createdAt,value
2018-11-13T00:00:20.765Z,84.37
2018-11-13T00:02:50.334Z,88.87
2018-11-13T00:05:19.486Z,87.33
2018-11-13T00:07:49.532Z,82.07
2018-11-13T00:10:18.612Z,85.90
2018-11-13T00:12:47.615Z,82.57
2018-11-13T00:15:17.034Z,79.37
2018-11-13T00:17:46.141Z,81.93
2018-11-13T00:20:16.374Z,74.77
2018-11-13T00:22:45.765Z,80.07
2018-11-13T00:25:15.963Z,79.30
2018-11-13T00:27:45.289Z,82.70
2018-11-13T00:30:15.967Z,79.90
2018-11-13T00:32:45.176Z,80.90
2018-11-13T00:35:15.090Z,74.07
2018-11-13T00:37:44.797Z,69.40
2018-11-13T00:40:14.296Z,65.77
2018-11-13T00:42:44.343Z,85.30
2018-11-13T00:45:13.341Z,73.80
2018-11-13T00:47:42.313Z,62.40
2018-11-13T00:50:12.959Z,74.20
2018-11-13T00:52:42.634Z,66.97
2018-11-13T00:55:12.818Z,72.00
2018-11-13T00:57:42.593Z,70.73
2018-11-13T01:00:13.573Z,72.67
2018-11-13T01:02:42.904Z,61.13
2018-11-13T01:05:19.790Z,66.80
2018-11-13T01:07:50.034Z,78.10
2018-11-13T01:10:20.144Z,76.87
2018-11-13T01:12:49.373Z,72.87
2018-11-13T01:15:19.628Z,60.83
2018-11-13T01:17:50.127Z,60.20
2018-11-13T01:20:19.795Z,64.30
2018-11-13T01:22:48.817Z,67.73
2018-11-13T01:25:18.067Z,64.43
2018-11-13T01:27:47.417Z,56.77
2018-11-13T01:30:17.196Z,63.27
2018-11-13T01:32:46.487Z,66.73
2018-11-13T01:35:16.502Z,63.40
2018-11-13T01:37:45.564Z,59.33
2018-11-13T01:40:16.184Z,66.80
2018-11-13T01:42:45.347Z,63.33
2018-11-13T01:45:15.418Z,62.50
2018-11-13T01:47:44.448Z,58.40
2018-11-13T01:50:13.906Z,58.87
2018-11-13T01:52:43.034Z,63.67
2018-11-13T01:55:13.151Z,63.00
2018-11-13T01:57:42.148Z,70.53
2018-11-13T02:00:15.490Z,66.53
2018-11-13T02:02:45.887Z,61.83
2018-11-13T02:05:15.173Z,61.50
2018-11-13T02:07:44.266Z,58.53
2018-11-13T02:10:13.393Z,59.57
2018-11-13T02:12:42.710Z,61.30
2018-11-13T02:15:11.706Z,61.83
2018-11-13T02:17:40.699Z,54.57
2018-11-13T02:20:13.294Z,56.63
2018-11-13T02:22:42.681Z,59.07
2018-11-13T02:25:14.089Z,53.70
2018-11-13T02:27:43.437Z,53.97
2018-11-13T02:30:15.250Z,50.67
2018-11-13T02:32:44.806Z,62.20
2018-11-13T02:35:14.330Z,56.30
2018-11-13T02:37:43.615Z,55.07
2018-11-13T02:40:12.908Z,51.17
2018-11-13T02:42:41.949Z,53.57
2018-11-13T02:45:12.729Z,55.60
2018-11-13T02:47:41.935Z,54.63
2018-11-13T02:50:12.766Z,54.83
2018-11-13T02:52:41.991Z,54.27
2018-11-13T02:55:11.569Z,42.37
2018-11-13T02:57:40.975Z,42.03
2018-11-13T03:00:11.771Z,41.23
2018-11-13T03:02:40.802Z,38.13
2018-11-13T03:05:11.854Z,36.50
2018-11-13T03:07:41.214Z,36.20
2018-11-13T03:10:11.852Z,38.47
2018-11-13T03:12:40.978Z,35.27
2018-11-13T03:15:12.106Z,35.60
2018-11-13T03:17:41.417Z,36.07
2018-11-13T03:20:12.639Z,34.40
2018-11-13T03:22:42.357Z,33.13
2018-11-13T03:25:13.902Z,37.10
2018-11-13T03:27:42.929Z,42.50
2018-11-13T03:30:17.260Z,31.13
2018-11-13T03:32:46.411Z,31.63
2018-11-13T03:35:15.403Z,30.10
2018-11-13T03:37:44.712Z,24.50
2018-11-13T03:40:14.271Z,25.47
2018-11-13T03:42:44.261Z,23.87
2018-11-13T03:45:13.592Z,21.90
2018-11-13T03:47:42.568Z,25.53
2018-11-13T03:50:15.422Z,19.60
2018-11-13T03:52:44.908Z,20.00
2018-11-13T03:55:14.454Z,19.10
2018-11-13T03:57:44.232Z,19.80
2018-11-13T04:00:14.860Z,17.33
2018-11-13T04:02:43.840Z,19.50
2018-11-13T04:05:16.780Z,15.80
2018-11-13T04:07:48.078Z,24.27
2018-11-13T04:10:18.274Z,15.13
2018-11-13T04:12:47.684Z,23.83
2018-11-13T04:15:19.817Z,17.87
2018-11-13T04:17:48.946Z,16.30
2018-11-13T04:20:19.135Z,25.27
2018-11-13T04:22:48.484Z,14.73
2018-11-13T04:25:17.661Z,13.70
2018-11-13T04:27:46.701Z,17.17
2018-11-13T04:30:17.107Z,15.17
2018-11-13T04:32:46.476Z,15.67
2018-11-13T04:35:16.658Z,14.30
2018-11-13T04:37:45.873Z,11.80
2018-11-13T04:40:16.917Z,14.40
2018-11-13T04:42:47.224Z,13.07
2018-11-13T04:45:17.339Z,11.27
2018-11-13T04:47:47.314Z,10.33
2018-11-13T04:50:17.591Z,11.53
2018-11-13T04:52:46.598Z,12.00
2018-11-13T04:55:15.825Z,9.97
2018-11-13T04:57:45.718Z,10.57
2018-11-13T05:00:17.502Z,13.57
2018-11-13T05:02:47.122Z,9.30
2018-11-13T05:05:17.363Z,14.60
2018-11-13T05:07:47.690Z,12.23
2018-11-13T05:10:16.799Z,17.03
2018-11-13T05:12:47.040Z,13.13
2018-11-13T05:15:16.131Z,13.77
2018-11-13T05:17:45.815Z,12.30
2018-11-13T05:20:15.921Z,12.90
2018-11-13T05:22:44.919Z,12.97
2018-11-13T05:25:15.576Z,15.27
2018-11-13T05:27:44.591Z,14.33
2018-11-13T05:30:16.091Z,14.40
2018-11-13T05:32:45.353Z,15.57
2018-11-13T05:35:15.698Z,15.60
2018-11-13T05:37:45.337Z,13.50
2018-11-13T05:40:16.137Z,14.07
2018-11-13T05:42:45.342Z,14.40
2018-11-13T05:45:15.715Z,15.00
2018-11-13T05:47:44.785Z,27.23
2018-11-13T05:50:15.038Z,14.90
2018-11-13T05:52:44.936Z,18.53
2018-11-13T05:55:15.641Z,19.27
2018-11-13T05:57:44.767Z,17.27
2018-11-13T06:00:17.878Z,15.77
2018-11-13T06:02:48.135Z,14.77
2018-11-13T06:05:17.351Z,24.33
2018-11-13T06:07:46.393Z,19.70
2018-11-13T06:10:15.666Z,17.63
2018-11-13T06:12:44.790Z,18.47
2018-11-13T06:15:13.869Z,19.00
2018-11-13T06:17:43.185Z,18.10
2018-11-13T06:20:13.738Z,18.80
2018-11-13T06:22:43.074Z,17.13
2018-11-13T06:25:14.513Z,15.83
2018-11-13T06:27:44.751Z,18.57
2018-11-13T06:30:18.194Z,19.77
2018-11-13T06:32:47.930Z,17.23
2018-11-13T06:35:16.941Z,17.73
2018-11-13T06:37:46.479Z,14.70
2018-11-13T06:40:15.623Z,20.77
2018-11-13T06:42:45.100Z,16.40
2018-11-13T06:45:17.729Z,16.13
2018-11-13T06:47:47.719Z,15.03
2018-11-13T06:50:16.735Z,16.13
2018-11-13T06:52:47.028Z,18.10
2018-11-13T06:55:38.642Z,19.93
2018-11-13T06:58:07.655Z,18.00
2018-11-13T07:00:36.839Z,18.80
2018-11-13T07:03:05.974Z,20.13
2018-11-13T07:05:35.237Z,22.23
2018-11-13T07:08:04.247Z,22.33
2018-11-13T07:10:33.273Z,26.60
2018-11-13T07:13:02.237Z,22.30
2018-11-13T07:15:31.981Z,23.37
2018-11-13T07:18:02.393Z,22.17
2018-11-13T07:20:32.775Z,26.33
2018-11-13T07:23:01.765Z,18.13
2018-11-13T07:25:30.925Z,23.13
2018-11-13T07:27:59.872Z,22.67
2018-11-13T07:30:29.009Z,19.80
2018-11-13T07:32:58.131Z,24.80
2018-11-13T07:35:27.252Z,23.67
2018-11-13T07:37:57.752Z,23.63
2018-11-13T07:40:26.727Z,23.40
2018-11-13T07:42:55.998Z,19.13
2018-11-13T07:45:25.006Z,22.00
2018-11-13T07:47:54.383Z,22.43
2018-11-13T07:50:23.316Z,22.33
2018-11-13T07:52:52.520Z,49.00
2018-11-13T07:55:21.860Z,18.67
2018-11-13T07:57:50.909Z,22.47
2018-11-13T08:00:21.458Z,18.57
2018-11-13T08:02:51.964Z,23.17
2018-11-13T08:05:21.168Z,19.77
2018-11-13T08:07:50.460Z,19.77
2018-11-13T08:10:19.482Z,20.23
2018-11-13T08:12:48.613Z,21.10
2018-11-13T08:15:18.189Z,25.63
2018-11-13T08:17:47.234Z,20.67
2018-11-13T08:20:16.517Z,19.10
2018-11-13T08:22:45.694Z,17.10
2018-11-13T08:25:14.665Z,19.60
2018-11-13T08:27:43.891Z,19.73
2018-11-13T08:30:15.578Z,23.90
2018-11-13T08:32:45.598Z,17.17
2018-11-13T08:35:14.823Z,21.07
2018-11-13T08:37:45.529Z,20.53
2018-11-13T08:40:16.180Z,25.90
2018-11-13T08:42:45.862Z,19.33
2018-11-13T08:45:15.574Z,18.57
2018-11-13T08:47:44.736Z,17.63
2018-11-13T08:50:14.537Z,20.30
2018-11-13T08:52:44.493Z,15.53
2018-11-13T08:55:14.007Z,18.43
2018-11-13T08:57:43.286Z,26.63
2018-11-13T09:00:14.736Z,23.73
2018-11-13T09:02:44.352Z,16.13
2018-11-13T09:05:14.281Z,16.80
2018-11-13T09:07:43.261Z,16.57
2018-11-13T09:10:14.018Z,17.40
2018-11-13T09:12:43.455Z,15.77
2018-11-13T09:15:14.027Z,13.87
2018-11-13T09:17:43.212Z,16.70
2018-11-13T09:20:13.446Z,13.30
2018-11-13T09:22:42.464Z,16.70
2018-11-13T09:25:19.761Z,17.23
2018-11-13T09:27:48.842Z,16.50
2018-11-13T09:30:19.420Z,16.50
2018-11-13T09:32:48.624Z,19.93
2018-11-13T09:35:18.524Z,13.33
2018-11-13T09:37:47.634Z,14.80
2018-11-13T09:40:19.748Z,18.70
2018-11-13T09:42:50.467Z,14.67
2018-11-13T09:45:19.618Z,16.80
2018-11-13T09:47:48.688Z,19.27
2018-11-13T09:50:19.035Z,16.73
2018-11-13T09:52:49.447Z,10.73
2018-11-13T09:55:19.809Z,17.17
2018-11-13T09:57:48.889Z,19.00
2018-11-13T10:00:24.878Z,10.27
2018-11-13T10:02:57.938Z,10.20
2018-11-13T10:05:26.452Z,20.67
2018-11-13T10:07:55.794Z,14.27
2018-11-13T10:10:25.566Z,14.17
2018-11-13T10:12:55.005Z,20.77
2018-11-13T10:15:26.371Z,21.47
2018-11-13T10:17:55.420Z,12.23
2018-11-13T10:20:24.604Z,11.67
2018-11-13T10:22:54.660Z,17.30
2018-11-13T10:25:23.765Z,12.07
2018-11-13T10:27:52.776Z,11.77
2018-11-13T10:30:22.871Z,10.43
2018-11-13T10:32:52.788Z,10.60
2018-11-13T10:35:23.226Z,15.30
2018-11-13T10:37:52.339Z,12.53
2018-11-13T10:40:22.314Z,17.70
2018-11-13T10:42:52.365Z,13.00
2018-11-13T10:45:23.151Z,19.73
2018-11-13T10:47:52.238Z,13.03
2018-11-13T10:50:22.753Z,13.77
2018-11-13T10:52:51.762Z,12.83
2018-11-13T10:55:20.740Z,14.60
2018-11-13T10:57:49.901Z,16.23
2018-11-13T11:00:24.371Z,10.40
2018-11-13T11:02:58.760Z,11.90
2018-11-13T11:05:28.489Z,18.37
2018-11-13T11:07:58.105Z,19.90
2018-11-13T11:10:27.397Z,13.47
2018-11-13T11:12:56.665Z,11.20
2018-11-13T11:15:25.711Z,12.90
2018-11-13T11:17:54.743Z,13.57
2018-11-13T11:20:23.791Z,18.27
2018-11-13T11:22:53.013Z,21.67
2018-11-13T11:25:22.249Z,12.67
2018-11-13T11:27:51.112Z,14.23
2018-11-13T11:30:20.137Z,12.80
2018-11-13T11:32:49.183Z,18.40
2018-11-13T11:35:18.219Z,14.07
2018-11-13T11:37:47.689Z,11.57
2018-11-13T11:40:16.754Z,15.30
2018-11-13T11:42:46.156Z,10.40
2018-11-13T11:45:15.548Z,10.83
2018-11-13T11:47:44.710Z,9.77
2018-11-13T11:50:14.561Z,16.80
2018-11-13T11:52:43.734Z,10.93
2018-11-13T11:55:13.683Z,10.83
2018-11-13T11:57:42.675Z,15.00
2018-11-13T12:00:14.207Z,10.40
2018-11-13T12:02:43.470Z,6.03
2018-11-13T12:05:12.640Z,10.20
2018-11-13T12:07:41.712Z,7.23
2018-11-13T12:10:12.569Z,9.30
2018-11-13T12:12:41.870Z,9.50
2018-11-13T12:15:12.280Z,12.67
2018-11-13T12:17:41.965Z,12.30
2018-11-13T12:20:12.722Z,13.50
2018-11-13T12:22:41.876Z,7.27
2018-11-13T12:25:12.826Z,10.13
2018-11-13T12:27:42.120Z,10.93
2018-11-13T12:30:15.212Z,13.47
2018-11-13T12:32:44.966Z,8.80
2018-11-13T12:35:15.807Z,8.97
2018-11-13T12:37:45.090Z,8.33
2018-11-13T12:40:15.383Z,5.40
2018-11-13T12:42:46.516Z,6.47
2018-11-13T12:45:15.122Z,8.53
2018-11-13T12:47:45.603Z,7.07
2018-11-13T12:50:15.953Z,6.53
2018-11-13T12:52:45.112Z,10.70
2018-11-13T12:55:17.403Z,11.30
2018-11-13T12:57:46.991Z,8.50
2018-11-13T13:00:19.209Z,9.40
2018-11-13T13:02:48.246Z,5.53
2018-11-13T13:05:17.536Z,5.10
2018-11-13T13:07:46.721Z,8.33
2018-11-13T13:10:16.778Z,8.13
2018-11-13T13:12:46.018Z,13.40
2018-11-13T13:15:16.817Z,7.33
2018-11-13T13:17:46.274Z,6.87
2018-11-13T13:20:21.128Z,6.90
2018-11-13T13:22:50.946Z,12.60
2018-11-13T13:25:21.066Z,8.43
2018-11-13T13:27:50.554Z,8.63
2018-11-13T13:30:21.734Z,9.30
2018-11-13T13:32:50.919Z,8.30
2018-11-13T13:35:37.345Z,6.20
2018-11-13T13:38:07.522Z,6.30
2018-11-13T13:40:38.541Z,10.13
2018-11-13T13:43:08.571Z,9.03
2018-11-13T13:45:38.197Z,7.37
2018-11-13T13:48:07.131Z,5.23
2018-11-13T13:50:36.477Z,9.30
2018-11-13T13:53:06.173Z,8.90
2018-11-13T13:55:35.218Z,9.03
2018-11-13T13:58:04.560Z,7.23
2018-11-13T14:00:33.593Z,7.23
2018-11-13T14:03:02.531Z,7.33
2018-11-13T14:05:31.984Z,6.10
2018-11-13T14:08:00.985Z,6.90
2018-11-13T14:10:30.073Z,7.07
2018-11-13T14:12:59.482Z,9.67
2018-11-13T14:15:28.602Z,10.47
2018-11-13T14:17:57.867Z,11.80
2018-11-13T14:20:26.874Z,11.60
2018-11-13T14:22:55.952Z,6.30
2018-11-13T14:25:24.958Z,11.33
2018-11-13T14:27:54.242Z,12.10
2018-11-13T14:30:24.567Z,9.67
2018-11-13T14:32:54.480Z,6.77
2018-11-13T14:35:23.490Z,11.90
2018-11-13T14:37:52.824Z,7.53
2018-11-13T14:40:28.099Z,8.00
2018-11-13T14:42:57.502Z,7.60
2018-11-13T14:45:27.229Z,13.83
2018-11-13T14:47:56.638Z,9.50
2018-11-13T14:50:26.929Z,13.93
2018-11-13T14:52:56.114Z,8.20
2018-11-13T14:55:41.770Z,13.97
2018-11-13T14:58:12.100Z,9.33
2018-11-13T15:00:41.417Z,8.50
2018-11-13T15:03:13.230Z,6.93
2018-11-13T15:05:42.271Z,10.20
2018-11-13T15:08:11.823Z,11.33
2018-11-13T15:10:46.044Z,9.67
2018-11-13T15:13:15.218Z,8.20
2018-11-13T15:15:44.279Z,5.57
2018-11-13T15:18:13.501Z,11.70
2018-11-13T15:20:43.347Z,7.97
2018-11-13T15:23:13.027Z,4.40
2018-11-13T15:25:43.845Z,9.37
2018-11-13T15:28:13.546Z,5.60
2018-11-13T15:30:46.139Z,6.70
2018-11-13T15:33:19.714Z,7.70
2018-11-13T15:35:49.139Z,12.87
2018-11-13T15:38:18.244Z,8.30
2018-11-13T15:40:47.221Z,8.70
2018-11-13T15:43:16.362Z,6.90
2018-11-13T15:45:45.500Z,7.23
2018-11-13T15:48:15.315Z,5.60
2018-11-13T15:50:44.335Z,9.73
2018-11-13T15:53:13.508Z,6.20
2018-11-13T15:55:42.601Z,7.27
2018-11-13T15:58:12.038Z,7.57
2018-11-13T16:00:42.028Z,12.30
2018-11-13T16:03:12.917Z,5.33
2018-11-13T16:05:44.799Z,7.83
2018-11-13T16:08:13.903Z,14.63
2018-11-13T16:10:43.440Z,8.23
2018-11-13T16:13:12.678Z,12.47
2018-11-13T16:15:42.809Z,8.60
2018-11-13T16:18:13.399Z,9.03
2018-11-13T16:20:42.489Z,8.90
2018-11-13T16:23:11.852Z,17.83
2018-11-13T16:25:41.348Z,10.27
2018-11-13T16:28:11.483Z,8.40
2018-11-13T16:30:41.843Z,11.13
2018-11-13T16:33:10.886Z,15.90
2018-11-13T16:35:39.942Z,11.33
2018-11-13T16:38:10.611Z,10.37
2018-11-13T16:40:41.132Z,9.40
2018-11-13T16:43:08.817Z,13.27
2018-11-13T16:45:37.827Z,12.60
2018-11-13T16:48:07.198Z,17.87
2018-11-13T16:50:39.977Z,11.67
2018-11-13T16:53:09.090Z,16.20
2018-11-13T16:55:43.777Z,12.47
2018-11-13T16:58:14.056Z,18.80
2018-11-13T17:00:43.289Z,11.10
2018-11-13T17:03:12.196Z,12.33
2018-11-13T17:05:41.379Z,10.20
2018-11-13T17:08:10.608Z,9.93
2018-11-13T17:10:42.763Z,11.80
2018-11-13T17:13:13.396Z,11.27
2018-11-13T17:15:42.598Z,9.53
2018-11-13T17:18:13.728Z,10.47
2018-11-13T17:20:42.130Z,12.73
2018-11-13T17:23:11.299Z,9.07
2018-11-13T17:25:40.474Z,15.07
2018-11-13T17:28:09.800Z,9.67
2018-11-13T17:30:39.378Z,13.30
2018-11-13T17:33:09.714Z,17.20
2018-11-13T17:35:39.077Z,15.93
2018-11-13T17:38:08.374Z,12.00
2018-11-13T17:40:38.056Z,11.30
2018-11-13T17:43:08.046Z,16.07
2018-11-13T17:45:38.570Z,13.40
2018-11-13T17:48:08.846Z,17.60
2018-11-13T17:50:39.168Z,23.63
2018-11-13T17:53:09.049Z,17.80
2018-11-13T17:55:38.629Z,11.10
2018-11-13T17:58:09.893Z,13.30
2018-11-13T18:00:41.487Z,14.83
2018-11-13T18:03:12.011Z,10.00
2018-11-13T18:05:41.678Z,12.87
2018-11-13T18:08:11.781Z,16.63
2018-11-13T18:10:41.919Z,25.63
2018-11-13T18:13:11.248Z,20.80
2018-11-13T18:15:40.446Z,21.27
2018-11-13T18:18:09.952Z,13.27
2018-11-13T18:20:40.112Z,13.20
2018-11-13T18:23:09.543Z,20.77
2018-11-13T18:25:39.823Z,21.87
2018-11-13T18:28:10.278Z,17.07
2018-11-13T18:30:40.052Z,18.37
2018-11-13T18:33:09.386Z,8.90
2018-11-13T18:35:39.292Z,14.80
2018-11-13T18:38:09.763Z,14.00
2018-11-13T18:40:39.251Z,11.50
2018-11-13T18:43:08.408Z,14.20
2018-11-13T18:45:39.799Z,20.23
2018-11-13T18:48:09.222Z,13.87
2018-11-13T18:50:39.991Z,23.27
2018-11-13T18:53:09.282Z,14.43
2018-11-13T18:55:38.690Z,19.20
2018-11-13T18:58:07.931Z,21.63
2018-11-13T19:00:38.424Z,13.13
2018-11-13T19:03:10.152Z,18.40
2018-11-13T19:05:40.640Z,12.67
2018-11-13T19:08:11.021Z,17.73
2018-11-13T19:10:41.605Z,18.13
2018-11-13T19:13:27.281Z,25.10
2018-11-13T19:15:58.693Z,16.97
2018-11-13T19:18:28.181Z,15.67
2018-11-13T19:20:57.427Z,14.63
2018-11-13T19:23:26.463Z,15.83
2018-11-13T19:25:55.615Z,16.43
2018-11-13T19:28:24.660Z,16.77
2018-11-13T19:30:54.411Z,14.67
2018-11-13T19:33:24.403Z,10.80
2018-11-13T19:35:53.631Z,18.10
2018-11-13T19:38:22.866Z,19.67
2018-11-13T19:40:52.053Z,14.20
2018-11-13T19:43:21.137Z,16.30
2018-11-13T19:45:50.624Z,19.27
2018-11-13T19:48:19.817Z,20.90
2018-11-13T19:50:49.063Z,16.30
2018-11-13T19:53:20.693Z,20.57
2018-11-13T19:55:50.015Z,18.50
2018-11-13T19:58:19.194Z,20.53
2018-11-13T20:00:48.491Z,20.53
2018-11-13T20:03:17.699Z,20.83
2018-11-13T20:05:46.745Z,20.87
2018-11-13T20:08:15.996Z,24.63
2018-11-13T20:10:45.277Z,24.67
2018-11-13T20:13:14.598Z,20.63
2018-11-13T20:15:44.669Z,19.13
2018-11-13T20:18:13.743Z,15.00
2018-11-13T20:20:43.121Z,12.37
2018-11-13T20:23:12.359Z,15.70
2018-11-13T20:25:41.492Z,16.30
2018-11-13T20:28:10.797Z,22.37
2018-11-13T20:30:41.434Z,27.30
2018-11-13T20:33:10.933Z,21.90
2018-11-13T20:35:40.378Z,20.30
2018-11-13T20:38:09.687Z,15.67
2018-11-13T20:40:40.891Z,14.87
2018-11-13T20:43:11.620Z,30.23
2018-11-13T20:45:41.943Z,23.33
2018-11-13T20:48:11.055Z,19.67
2018-11-13T20:50:40.162Z,21.47
2018-11-13T20:53:09.677Z,29.77
2018-11-13T20:55:38.665Z,16.20
2018-11-13T20:58:07.884Z,34.57
2018-11-13T21:00:37.391Z,22.03
2018-11-13T21:03:07.119Z,19.53
2018-11-13T21:05:36.250Z,15.47
2018-11-13T21:08:05.346Z,18.50
2018-11-13T21:10:36.322Z,25.57
2018-11-13T21:13:05.647Z,22.00
2018-11-13T21:15:34.740Z,23.17
2018-11-13T21:18:03.858Z,31.17
2018-11-13T21:20:33.105Z,34.73
2018-11-13T21:23:02.228Z,26.70
2018-11-13T21:25:31.439Z,26.37
2018-11-13T21:28:01.702Z,21.27
2018-11-13T21:30:30.878Z,14.00
2018-11-13T21:32:59.934Z,19.40
2018-11-13T21:35:28.991Z,22.67
2018-11-13T21:37:58.310Z,29.63
2018-11-13T21:40:28.549Z,34.93
2018-11-13T21:42:58.775Z,20.63
2018-11-13T21:45:29.315Z,21.67
2018-11-13T21:47:58.361Z,17.80
2018-11-13T21:50:28.714Z,34.07
2018-11-13T21:52:57.833Z,21.63
2018-11-13T21:55:31.017Z,15.07
2018-11-13T21:58:00.042Z,24.40
2018-11-13T22:00:32.499Z,19.70
2018-11-13T22:03:05.053Z,24.70
2018-11-13T22:05:36.064Z,29.37
2018-11-13T22:08:05.355Z,21.10
2018-11-13T22:10:34.967Z,32.57
2018-11-13T22:13:04.022Z,19.50
2018-11-13T22:15:33.372Z,23.17
2018-11-13T22:18:03.639Z,21.47
2018-11-13T22:20:33.128Z,15.20
2018-11-13T22:23:03.009Z,20.37
2018-11-13T22:25:32.374Z,12.97
2018-11-13T22:28:01.671Z,20.67
2018-11-13T22:30:31.949Z,13.30
2018-11-13T22:33:00.926Z,19.60
2018-11-13T22:35:30.019Z,24.13
2018-11-13T22:37:59.308Z,21.90
2018-11-13T22:40:29.119Z,14.93
2018-11-13T22:42:59.343Z,24.20
2018-11-13T22:45:29.251Z,24.73
2018-11-13T22:47:58.755Z,22.97
2018-11-13T22:50:29.352Z,19.40
2018-11-13T22:52:58.439Z,19.40
2018-11-13T22:55:27.603Z,22.53
2018-11-13T22:57:57.567Z,27.43
2018-11-13T23:00:46.682Z,19.00
2018-11-13T23:03:16.682Z,27.30
2018-11-13T23:05:46.781Z,25.87
2018-11-13T23:08:18.118Z,20.10
2018-11-13T23:10:48.348Z,28.70
2018-11-13T23:13:17.566Z,20.37
2018-11-13T23:15:46.674Z,17.03
2018-11-13T23:18:15.730Z,18.70
2018-11-13T23:20:45.178Z,22.37
2018-11-13T23:23:14.349Z,17.17
2018-11-13T23:25:43.319Z,29.47
2018-11-13T23:28:12.467Z,29.10
2018-11-13T23:30:42.025Z,18.40
2018-11-13T23:33:11.014Z,24.20
2018-11-13T23:35:40.123Z,19.17
2018-11-13T23:38:09.142Z,31.40
2018-11-13T23:40:38.246Z,28.17
2018-11-13T23:43:07.252Z,23.77
2018-11-13T23:45:36.462Z,27.20
2018-11-13T23:48:06.338Z,25.90
2018-11-13T23:50:35.493Z,20.93
2018-11-13T23:53:04.995Z,17.73
2018-11-13T23:55:34.124Z,19.70
2018-11-13T23:58:03.882Z,20.90
