createdAt,value
2019-03-04T00:01:08.702Z,52.80
2019-03-04T00:03:38.099Z,52.60
2019-03-04T00:06:07.508Z,52.50
2019-03-04T00:08:36.907Z,52.50
2019-03-04T00:11:06.323Z,52.40
2019-03-04T00:13:35.736Z,52.20
2019-03-04T00:16:05.187Z,51.90
2019-03-04T00:18:34.576Z,51.70
2019-03-04T00:21:04.760Z,51.60
2019-03-04T00:23:34.136Z,52.10
2019-03-04T00:26:03.884Z,51.50
2019-03-04T00:28:33.530Z,51.30
2019-03-04T00:31:02.928Z,51.30
2019-03-04T00:33:32.299Z,51.60
2019-03-04T00:36:01.695Z,51.40
2019-03-04T00:38:31.076Z,51.40
2019-03-04T00:41:00.477Z,51.50
2019-03-04T00:43:29.862Z,51.50
2019-03-04T00:46:00.312Z,51.50
2019-03-04T00:48:29.757Z,51.50
2019-03-04T00:50:59.140Z,51.50
2019-03-04T00:53:28.539Z,51.50
2019-03-04T00:55:57.847Z,51.40
2019-03-04T00:58:27.715Z,51.30
2019-03-04T01:00:57.090Z,51.20
2019-03-04T01:03:26.463Z,51.20
2019-03-04T01:05:56.150Z,51.20
2019-03-04T01:08:25.583Z,51.10
2019-03-04T01:10:54.999Z,51.00
2019-03-04T01:13:24.548Z,50.90
2019-03-04T01:15:53.955Z,51.00
2019-03-04T01:18:23.330Z,51.00
2019-03-04T01:20:52.732Z,50.90
2019-03-04T01:23:22.109Z,50.90
2019-03-04T01:25:51.516Z,50.80
2019-03-04T01:28:21.475Z,50.90
2019-03-04T01:30:50.856Z,50.90
2019-03-04T01:33:20.270Z,50.90
2019-03-04T01:35:53.295Z,50.90
2019-03-04T01:38:23.086Z,51.00
2019-03-04T01:40:52.472Z,51.10
2019-03-04T01:43:21.892Z,51.20
2019-03-04T01:45:51.280Z,51.20
2019-03-04T01:48:20.654Z,51.30
2019-03-04T01:50:49.981Z,51.30
2019-03-04T01:53:19.352Z,51.50
2019-03-04T01:55:48.746Z,51.60
2019-03-04T01:58:18.489Z,51.70
2019-03-04T02:00:47.895Z,51.90
2019-03-04T02:03:17.255Z,52.10
2019-03-04T02:05:46.804Z,52.30
2019-03-04T02:08:16.175Z,52.50
2019-03-04T02:10:45.611Z,52.70
2019-03-04T02:13:15.023Z,52.80
2019-03-04T02:15:44.384Z,52.90
2019-03-04T02:18:13.788Z,53.00
2019-03-04T02:20:43.443Z,53.10
2019-03-04T02:23:12.922Z,53.20
2019-03-04T02:26:23.923Z,53.30
2019-03-04T02:28:53.352Z,53.50
2019-03-04T02:31:23.021Z,53.70
2019-03-04T02:33:52.426Z,53.90
2019-03-04T02:36:21.812Z,54.20
2019-03-04T02:38:51.651Z,54.30
2019-03-04T02:41:21.314Z,54.60
2019-03-04T02:43:50.686Z,54.90
2019-03-04T02:46:20.100Z,55.20
2019-03-04T02:48:49.485Z,55.40
2019-03-04T02:51:18.866Z,55.70
2019-03-04T02:53:48.280Z,56.00
2019-03-04T02:56:17.765Z,56.30
2019-03-04T02:58:47.161Z,56.50
2019-03-04T03:01:16.518Z,56.60
2019-03-04T03:03:46.044Z,56.70
2019-03-04T03:06:15.501Z,56.70
2019-03-04T03:08:44.931Z,56.80
2019-03-04T03:11:14.548Z,57.00
2019-03-04T03:13:43.983Z,57.10
2019-03-04T03:16:13.379Z,57.20
2019-03-04T03:18:43.118Z,57.30
2019-03-04T03:21:12.869Z,57.40
2019-03-04T03:23:42.216Z,57.50
2019-03-04T03:26:11.608Z,57.70
2019-03-04T03:28:40.983Z,57.80
2019-03-04T03:31:10.385Z,57.90
2019-03-04T03:33:39.775Z,57.90
2019-03-04T03:36:09.168Z,58.00
2019-03-04T03:38:38.536Z,58.00
2019-03-04T03:41:07.920Z,58.10
2019-03-04T03:43:37.371Z,58.20
2019-03-04T03:46:06.756Z,58.30
2019-03-04T03:48:36.429Z,58.50
2019-03-04T03:51:05.816Z,58.40
2019-03-04T03:53:35.321Z,58.30
2019-03-04T03:56:04.687Z,58.30
2019-03-04T03:58:34.077Z,58.20
2019-03-04T04:01:03.557Z,58.00
2019-03-04T04:03:32.941Z,57.90
2019-03-04T04:06:02.329Z,57.90
2019-03-04T04:08:31.699Z,57.70
2019-03-04T04:11:01.523Z,57.70
2019-03-04T04:13:30.944Z,57.60
2019-03-04T04:16:00.315Z,57.50
2019-03-04T04:18:29.705Z,57.40
2019-03-04T04:20:59.392Z,57.20
2019-03-04T04:23:28.763Z,57.00
2019-03-04T04:25:58.129Z,56.70
2019-03-04T04:28:28.025Z,56.60
2019-03-04T04:30:57.396Z,56.60
2019-03-04T04:33:26.795Z,56.70
2019-03-04T04:35:56.167Z,56.70
2019-03-04T04:38:25.498Z,56.70
2019-03-04T04:40:54.790Z,56.70
2019-03-04T04:43:24.158Z,56.80
2019-03-04T04:45:53.555Z,57.00
2019-03-04T04:48:23.007Z,57.30
2019-03-04T04:50:52.411Z,57.50
2019-03-04T04:53:21.779Z,57.60
2019-03-04T04:55:51.183Z,57.90
2019-03-04T04:58:20.552Z,58.00
2019-03-04T05:00:49.931Z,58.10
2019-03-04T05:03:19.348Z,58.00
2019-03-04T05:05:48.717Z,58.10
2019-03-04T05:08:18.192Z,58.20
2019-03-04T05:10:47.625Z,58.30
2019-03-04T05:13:17.300Z,58.30
2019-03-04T05:15:46.964Z,58.30
2019-03-04T05:18:16.688Z,58.30
2019-03-04T05:20:46.083Z,58.40
2019-03-04T05:23:15.450Z,58.50
2019-03-04T05:25:44.751Z,58.60
2019-03-04T05:28:14.156Z,58.60
2019-03-04T05:30:43.520Z,58.60
2019-03-04T05:33:13.312Z,58.60
2019-03-04T05:35:43.331Z,58.60
2019-03-04T05:38:12.819Z,58.50
2019-03-04T05:40:42.188Z,58.50
2019-03-04T05:43:11.563Z,58.40
2019-03-04T05:45:41.304Z,58.30
2019-03-04T05:48:10.697Z,58.10
2019-03-04T05:50:40.107Z,58.10
2019-03-04T05:53:09.827Z,58.00
2019-03-04T05:55:39.131Z,58.00
2019-03-04T05:58:08.548Z,57.90
2019-03-04T06:00:40.376Z,58.00
2019-03-04T06:03:10.383Z,58.10
2019-03-04T06:05:39.760Z,58.20
2019-03-04T06:08:09.847Z,58.30
2019-03-04T06:10:39.258Z,58.30
2019-03-04T06:13:08.699Z,58.40
2019-03-04T06:15:38.120Z,58.40
2019-03-04T06:18:07.831Z,58.40
2019-03-04T06:20:37.312Z,58.40
2019-03-04T06:23:06.964Z,58.40
2019-03-04T06:25:36.324Z,58.40
2019-03-04T06:28:05.720Z,58.40
2019-03-04T06:30:35.096Z,58.40
2019-03-04T06:33:04.505Z,58.40
2019-03-04T06:35:33.880Z,58.30
2019-03-04T06:38:03.622Z,58.20
2019-03-04T06:40:32.988Z,58.00
2019-03-04T06:43:02.358Z,57.80
2019-03-04T06:45:31.772Z,57.60
2019-03-04T06:48:01.144Z,57.40
2019-03-04T06:51:02.216Z,57.20
2019-03-04T06:54:04.689Z,56.90
2019-03-04T06:56:43.936Z,56.50
2019-03-04T06:59:38.511Z,56.10
2019-03-04T07:02:11.895Z,55.70
2019-03-04T07:05:04.188Z,55.40
2019-03-04T07:07:34.235Z,55.00
2019-03-04T07:10:03.631Z,54.70
2019-03-04T07:12:33.007Z,54.30
2019-03-04T07:15:02.376Z,53.80
2019-03-04T07:17:32.104Z,53.30
2019-03-04T07:20:10.485Z,52.90
2019-03-04T07:22:39.895Z,52.40
2019-03-04T07:25:09.427Z,52.20
2019-03-04T07:27:38.819Z,51.80
2019-03-04T07:30:09.872Z,51.60
2019-03-04T07:32:39.243Z,51.30
2019-03-04T07:35:09.023Z,51.00
2019-03-04T07:37:38.491Z,51.00
2019-03-04T07:40:09.408Z,50.80
2019-03-04T07:42:38.789Z,50.60
2019-03-04T07:45:09.523Z,50.20
2019-03-04T07:47:39.165Z,49.80
2019-03-04T07:50:08.700Z,49.40
2019-03-04T07:52:38.076Z,49.00
2019-03-04T07:55:07.563Z,48.70
2019-03-04T07:57:36.973Z,48.30
2019-03-04T08:00:07.617Z,48.10
2019-03-04T08:02:37.361Z,47.90
2019-03-04T08:05:07.197Z,47.70
2019-03-04T08:07:48.119Z,47.70
2019-03-04T08:10:57.612Z,47.20
2019-03-04T08:13:33.851Z,47.10
2019-03-04T08:16:03.351Z,46.70
2019-03-04T08:18:32.739Z,46.10
2019-03-04T08:21:02.121Z,45.90
2019-03-04T08:23:31.920Z,45.60
2019-03-04T08:26:01.579Z,45.20
2019-03-04T08:28:31.041Z,45.10
2019-03-04T08:31:00.412Z,44.80
2019-03-04T08:33:29.800Z,44.50
2019-03-04T08:35:59.575Z,44.40
2019-03-04T08:38:28.947Z,44.00
2019-03-04T08:40:58.427Z,43.10
2019-03-04T08:43:28.167Z,42.30
2019-03-04T08:45:57.543Z,41.70
2019-03-04T08:48:27.228Z,41.00
2019-03-04T08:50:57.279Z,39.90
2019-03-04T08:53:26.689Z,38.40
2019-03-04T08:55:56.088Z,37.80
2019-03-04T08:58:25.490Z,37.30
2019-03-04T09:00:54.985Z,36.50
2019-03-04T09:03:24.385Z,36.40
2019-03-04T09:05:54.127Z,36.20
2019-03-04T09:08:23.495Z,35.90
2019-03-04T09:10:52.915Z,35.80
2019-03-04T09:13:22.350Z,36.20
2019-03-04T09:15:51.743Z,36.10
2019-03-04T09:18:21.172Z,36.30
2019-03-04T09:20:50.531Z,36.40
2019-03-04T09:23:20.057Z,36.60
2019-03-04T09:26:02.143Z,36.90
2019-03-04T09:28:31.560Z,37.00
2019-03-04T09:31:00.939Z,37.10
2019-03-04T09:33:31.151Z,37.50
2019-03-04T09:36:00.585Z,37.70
2019-03-04T09:38:30.177Z,37.60
2019-03-04T09:40:59.564Z,38.00
2019-03-04T09:43:28.939Z,38.60
2019-03-04T09:45:58.334Z,39.50
2019-03-04T09:48:27.703Z,40.50
2019-03-04T09:50:57.199Z,41.20
2019-03-04T09:53:26.579Z,41.50
2019-03-04T09:55:55.953Z,42.00
2019-03-04T09:58:25.348Z,42.40
2019-03-04T10:01:08.779Z,42.70
2019-03-04T10:04:33.856Z,42.90
2019-03-04T10:07:46.229Z,43.20
2019-03-04T10:10:52.802Z,43.70
2019-03-04T10:14:05.691Z,44.10
2019-03-04T10:17:31.583Z,44.50
2019-03-04T10:20:37.706Z,44.80
2019-03-04T10:23:14.863Z,45.00
2019-03-04T10:26:46.293Z,45.30
2019-03-04T10:30:05.506Z,45.50
2019-03-04T10:33:25.708Z,45.80
2019-03-04T10:36:34.055Z,46.10
2019-03-04T10:39:50.334Z,46.30
2019-03-04T10:43:02.257Z,46.20
2019-03-04T10:46:09.159Z,46.10
2019-03-04T10:48:38.544Z,46.70
2019-03-04T10:51:07.914Z,47.40
2019-03-04T10:53:37.327Z,48.20
2019-03-04T10:56:06.708Z,49.00
2019-03-04T10:58:36.151Z,49.70
2019-03-04T11:01:06.095Z,50.90
2019-03-04T11:03:35.489Z,51.90
2019-03-04T11:06:06.602Z,52.40
2019-03-04T11:08:35.987Z,52.90
2019-03-04T11:11:05.379Z,52.90
2019-03-04T11:13:34.759Z,52.60
2019-03-04T11:16:04.179Z,52.20
2019-03-04T11:18:33.623Z,52.30
2019-03-04T11:21:03.031Z,52.30
2019-03-04T11:23:32.359Z,52.40
2019-03-04T11:26:01.737Z,52.30
2019-03-04T11:28:31.123Z,52.30
2019-03-04T11:31:00.526Z,52.80
2019-03-04T11:33:30.273Z,53.40
2019-03-04T11:35:59.679Z,54.00
2019-03-04T11:38:46.207Z,54.50
2019-03-04T11:41:18.023Z,54.60
2019-03-04T11:43:47.396Z,54.50
2019-03-04T11:46:18.652Z,53.50
2019-03-04T11:48:48.033Z,53.10
2019-03-04T11:51:17.511Z,52.50
2019-03-04T11:53:46.907Z,52.60
2019-03-04T11:56:16.275Z,52.30
2019-03-04T11:58:45.732Z,52.40
2019-03-04T12:01:32.424Z,52.20
2019-03-04T12:04:01.820Z,52.30
2019-03-04T12:06:31.755Z,52.50
2019-03-04T12:09:01.083Z,52.50
2019-03-04T12:11:37.929Z,52.90
2019-03-04T12:14:03.216Z,53.20
2019-03-04T12:16:33.011Z,53.50
2019-03-04T12:19:02.429Z,53.60
2019-03-04T12:21:32.084Z,53.50
2019-03-04T12:24:01.460Z,53.30
2019-03-04T12:26:30.954Z,53.20
2019-03-04T12:29:00.593Z,53.00
2019-03-04T12:31:34.180Z,53.30
2019-03-04T12:34:03.551Z,53.30
2019-03-04T12:36:32.927Z,53.30
2019-03-04T12:39:02.319Z,53.40
2019-03-04T12:41:31.695Z,53.80
2019-03-04T12:44:01.116Z,54.00
2019-03-04T12:46:30.485Z,53.60
2019-03-04T12:49:00.439Z,53.50
2019-03-04T12:51:29.815Z,53.40
2019-03-04T12:53:59.193Z,53.20
2019-03-04T12:56:28.579Z,52.70
2019-03-04T12:58:58.079Z,52.10
2019-03-04T13:01:27.491Z,51.80
2019-03-04T13:03:56.867Z,52.10
2019-03-04T13:06:26.279Z,52.10
2019-03-04T13:08:55.668Z,52.10
2019-03-04T13:11:25.043Z,52.40
2019-03-04T13:13:54.775Z,52.70
2019-03-04T13:16:24.194Z,53.00
2019-03-04T13:18:53.595Z,53.30
2019-03-04T13:21:23.011Z,53.40
2019-03-04T13:23:52.420Z,53.70
2019-03-04T13:26:21.804Z,53.90
2019-03-04T13:28:51.187Z,54.00
2019-03-04T13:31:20.567Z,54.10
2019-03-04T13:33:50.015Z,54.30
2019-03-04T13:36:20.330Z,54.50
2019-03-04T13:38:49.833Z,54.50
2019-03-04T13:41:19.685Z,54.70
2019-03-04T13:43:49.329Z,54.70
2019-03-04T13:46:18.728Z,54.70
2019-03-04T13:48:48.540Z,54.40
2019-03-04T13:51:17.934Z,54.70
2019-03-04T13:53:47.315Z,54.70
2019-03-04T13:56:16.716Z,54.60
2019-03-04T13:58:46.459Z,54.70
2019-03-04T14:01:16.176Z,54.70
2019-03-04T14:03:45.590Z,54.80
2019-03-04T14:06:14.960Z,55.00
2019-03-04T14:08:44.384Z,55.20
2019-03-04T14:11:13.761Z,55.40
2019-03-04T14:13:43.163Z,55.70
2019-03-04T14:16:13.335Z,56.00
2019-03-04T14:18:43.017Z,56.10
2019-03-04T14:21:12.439Z,56.20
2019-03-04T14:23:41.812Z,56.40
2019-03-04T14:26:11.248Z,56.30
2019-03-04T14:28:40.983Z,56.40
2019-03-04T14:31:10.438Z,56.50
2019-03-04T14:33:39.822Z,56.80
2019-03-04T14:36:09.704Z,56.80
2019-03-04T14:38:39.072Z,57.20
2019-03-04T14:41:08.439Z,57.50
2019-03-04T14:43:38.042Z,58.00
2019-03-04T14:46:07.430Z,58.20
2019-03-04T14:48:37.198Z,58.70
2019-03-04T14:51:06.855Z,59.00
2019-03-04T14:53:36.231Z,59.10
2019-03-04T14:56:05.906Z,59.20
2019-03-04T14:58:35.296Z,59.10
2019-03-04T15:01:06.123Z,59.10
2019-03-04T15:03:35.407Z,59.00
2019-03-04T15:06:07.127Z,59.20
2019-03-04T15:08:35.868Z,59.10
2019-03-04T15:11:05.259Z,59.00
2019-03-04T15:13:34.672Z,58.90
2019-03-04T15:16:05.566Z,58.80
2019-03-04T15:18:35.169Z,58.60
2019-03-04T15:21:05.931Z,58.60
2019-03-04T15:23:35.806Z,58.30
2019-03-04T15:26:05.384Z,57.80
2019-03-04T15:28:34.768Z,57.10
2019-03-04T15:31:04.419Z,56.30
2019-03-04T15:33:33.799Z,55.40
2019-03-04T15:36:03.208Z,55.00
2019-03-04T15:38:32.875Z,54.70
2019-03-04T15:41:02.295Z,54.00
2019-03-04T15:43:32.008Z,53.40
2019-03-04T15:46:01.870Z,52.80
2019-03-04T15:48:31.251Z,52.70
2019-03-04T15:51:00.896Z,52.50
2019-03-04T15:53:30.291Z,52.50
2019-03-04T15:56:00.020Z,51.90
2019-03-04T15:58:29.408Z,52.00
2019-03-04T16:00:58.778Z,52.00
2019-03-04T16:03:28.879Z,52.10
2019-03-04T16:05:58.620Z,52.50
2019-03-04T16:08:28.041Z,52.80
2019-03-04T16:10:57.403Z,53.00
2019-03-04T16:13:26.775Z,53.30
2019-03-04T16:15:56.195Z,53.50
2019-03-04T16:18:25.894Z,53.60
2019-03-04T16:20:55.603Z,53.70
2019-03-04T16:23:24.979Z,53.90
2019-03-04T16:25:54.367Z,53.90
2019-03-04T16:28:26.806Z,54.00
2019-03-04T16:30:56.285Z,53.80
2019-03-04T16:33:26.659Z,53.80
2019-03-04T16:35:56.028Z,53.70
2019-03-04T16:38:25.399Z,53.60
2019-03-04T16:40:54.815Z,53.70
2019-03-04T16:43:24.184Z,53.90
2019-03-04T16:45:53.603Z,54.00
2019-03-04T16:48:22.975Z,53.90
2019-03-04T16:50:52.347Z,54.00
2019-03-04T16:53:24.690Z,53.80
2019-03-04T16:55:53.992Z,53.80
2019-03-04T16:58:23.398Z,53.50
2019-03-04T17:00:52.767Z,53.30
2019-03-04T17:03:22.159Z,53.10
2019-03-04T17:05:51.702Z,52.80
2019-03-04T17:08:21.041Z,52.50
2019-03-04T17:10:50.445Z,52.60
2019-03-04T17:13:19.803Z,52.60
2019-03-04T17:15:50.315Z,52.80
2019-03-04T17:18:19.750Z,52.80
2019-03-04T17:20:49.146Z,52.50
2019-03-04T17:23:18.483Z,52.50
2019-03-04T17:25:47.964Z,52.10
2019-03-04T17:28:17.380Z,51.70
2019-03-04T17:30:46.750Z,51.50
2019-03-04T17:33:16.231Z,51.20
2019-03-04T17:35:45.631Z,51.30
2019-03-04T17:38:15.015Z,51.10
2019-03-04T17:40:44.432Z,50.90
2019-03-04T17:43:13.794Z,51.00
2019-03-04T17:45:43.170Z,51.10
2019-03-04T17:48:12.567Z,51.40
2019-03-04T17:50:42.180Z,51.40
2019-03-04T17:53:11.575Z,51.50
2019-03-04T17:55:40.869Z,51.50
2019-03-04T17:58:10.274Z,51.60
2019-03-04T18:00:41.229Z,51.70
2019-03-04T18:03:10.635Z,52.40
2019-03-04T18:05:40.000Z,52.00
2019-03-04T18:08:09.405Z,52.20
2019-03-04T18:10:38.796Z,53.70
2019-03-04T18:13:10.682Z,55.20
2019-03-04T18:15:40.111Z,58.50
2019-03-04T18:18:09.618Z,63.90
2019-03-04T18:20:39.210Z,68.90
2019-03-04T18:23:08.504Z,71.20
2019-03-04T18:25:56.496Z,73.80
2019-03-04T18:28:57.525Z,75.20
2019-03-04T18:31:53.219Z,75.90
2019-03-04T18:35:02.740Z,78.20
2019-03-04T18:38:21.929Z,78.20
2019-03-04T18:41:46.048Z,79.20
2019-03-04T18:44:40.846Z,80.00
2019-03-04T18:47:33.327Z,80.90
2019-03-04T18:50:02.848Z,81.60
2019-03-04T18:52:32.225Z,81.70
2019-03-04T18:55:01.630Z,81.70
2019-03-04T18:57:31.001Z,81.90
2019-03-04T19:00:00.416Z,82.20
2019-03-04T19:02:29.831Z,81.90
2019-03-04T19:04:59.252Z,82.40
2019-03-04T19:07:29.619Z,81.90
2019-03-04T19:09:59.042Z,82.40
2019-03-04T19:12:28.465Z,81.90
2019-03-04T19:14:57.835Z,82.30
2019-03-04T19:17:33.521Z,82.40
2019-03-04T19:19:58.328Z,82.60
2019-03-04T19:22:27.747Z,83.10
2019-03-04T19:24:57.124Z,83.60
2019-03-04T19:27:26.528Z,83.90
2019-03-04T19:29:55.912Z,84.20
2019-03-04T19:32:25.319Z,84.30
2019-03-04T19:34:54.687Z,84.70
2019-03-04T19:37:24.070Z,84.90
2019-03-04T19:39:53.473Z,84.60
2019-03-04T19:42:22.839Z,85.20
2019-03-04T19:44:52.256Z,85.00
2019-03-04T19:47:21.628Z,84.90
2019-03-04T19:49:51.152Z,85.50
2019-03-04T19:52:21.064Z,85.60
2019-03-04T19:54:50.446Z,85.60
2019-03-04T19:57:19.847Z,85.50
2019-03-04T19:59:49.216Z,85.50
2019-03-04T20:02:18.715Z,85.30
2019-03-04T20:04:48.121Z,85.10
2019-03-04T20:07:17.494Z,84.90
2019-03-04T20:09:46.790Z,84.60
2019-03-04T20:12:16.976Z,84.40
2019-03-04T20:14:46.355Z,84.30
2019-03-04T20:17:15.738Z,84.20
2019-03-04T20:19:45.131Z,83.80
2019-03-04T20:22:14.629Z,83.70
2019-03-04T20:24:44.079Z,83.50
2019-03-04T20:27:13.626Z,83.50
2019-03-04T20:29:43.025Z,83.50
2019-03-04T20:32:12.403Z,84.00
2019-03-04T20:34:41.723Z,84.50
2019-03-04T20:37:11.136Z,85.00
2019-03-04T20:39:40.436Z,85.60
2019-03-04T20:42:09.819Z,85.60
2019-03-04T20:44:39.199Z,86.00
2019-03-04T20:47:08.591Z,85.90
2019-03-04T20:49:37.966Z,86.00
2019-03-04T20:52:07.387Z,86.30
2019-03-04T20:54:36.749Z,86.30
2019-03-04T20:57:06.114Z,86.30
2019-03-04T20:59:35.511Z,86.90
2019-03-04T21:02:04.817Z,87.30
2019-03-04T21:04:34.211Z,87.50
2019-03-04T21:07:03.590Z,87.70
2019-03-04T21:09:33.033Z,88.40
2019-03-04T21:12:02.501Z,89.00
2019-03-04T21:14:31.874Z,89.20
2019-03-04T21:17:01.256Z,88.90
2019-03-04T21:19:30.672Z,89.20
2019-03-04T21:22:00.129Z,89.30
2019-03-04T21:24:29.498Z,89.20
2019-03-04T21:26:59.165Z,89.10
2019-03-04T21:29:51.456Z,89.00
2019-03-04T21:32:45.141Z,89.20
2019-03-04T21:36:10.299Z,89.00
2019-03-04T21:38:39.719Z,89.20
2019-03-04T21:42:08.167Z,89.20
2019-03-04T21:45:17.079Z,88.80
2019-03-04T21:47:50.375Z,89.10
2019-03-04T21:50:24.294Z,88.50
2019-03-04T21:53:12.476Z,88.30
2019-03-04T21:55:59.507Z,88.10
2019-03-04T21:58:28.799Z,87.80
2019-03-04T22:01:10.826Z,87.60
2019-03-04T22:03:40.215Z,87.60
2019-03-04T22:06:10.204Z,87.40
2019-03-04T22:08:39.606Z,87.10
2019-03-04T22:11:09.008Z,86.90
2019-03-04T22:13:38.489Z,86.50
2019-03-04T22:16:07.954Z,86.00
2019-03-04T22:18:37.354Z,85.40
2019-03-04T22:21:16.243Z,85.60
2019-03-04T22:23:37.932Z,85.60
2019-03-04T22:26:07.299Z,85.30
2019-03-04T22:28:36.728Z,85.00
2019-03-04T22:31:06.700Z,84.90
2019-03-04T22:33:36.081Z,85.10
2019-03-04T22:36:05.447Z,85.20
2019-03-04T22:38:34.819Z,85.30
2019-03-04T22:41:04.210Z,85.10
2019-03-04T22:43:33.595Z,85.50
2019-03-04T22:46:03.408Z,85.30
2019-03-04T22:48:32.852Z,85.50
2019-03-04T22:51:02.178Z,85.50
2019-03-04T22:53:31.684Z,85.60
2019-03-04T22:56:01.095Z,85.40
2019-03-04T22:58:30.460Z,85.30
2019-03-04T23:01:39.262Z,85.30
2019-03-04T23:04:49.879Z,85.20
2019-03-04T23:07:31.287Z,85.00
2019-03-04T23:10:29.779Z,84.80
2019-03-04T23:13:29.172Z,84.70
2019-03-04T23:16:00.255Z,84.60
2019-03-04T23:18:29.627Z,84.40
2019-03-04T23:20:59.360Z,84.20
2019-03-04T23:23:28.822Z,83.90
2019-03-04T23:25:58.228Z,83.70
2019-03-04T23:28:27.594Z,83.60
2019-03-04T23:30:58.978Z,83.30
2019-03-04T23:33:27.997Z,83.00
2019-03-04T23:35:57.390Z,82.50
2019-03-04T23:38:26.764Z,82.20
2019-03-04T23:40:56.529Z,82.40
2019-03-04T23:43:25.888Z,82.00
2019-03-04T23:45:55.283Z,81.90
2019-03-04T23:48:24.668Z,81.20
2019-03-04T23:50:54.369Z,81.00
2019-03-04T23:53:23.748Z,81.00
2019-03-04T23:55:53.160Z,80.90
2019-03-04T23:58:22.732Z,81.10
