createdAt,value
2023-03-27T00:00:24.481Z,19.92
2023-03-27T00:01:25.880Z,20.03
2023-03-27T00:02:27.305Z,19.99
2023-03-27T00:03:28.827Z,19.92
2023-03-27T00:04:30.175Z,20.00
2023-03-27T00:05:32.379Z,19.94
2023-03-27T00:06:33.769Z,19.91
2023-03-27T00:07:35.173Z,20.02
2023-03-27T00:08:36.562Z,20.06
2023-03-27T00:09:37.961Z,19.94
2023-03-27T00:10:39.358Z,19.92
2023-03-27T00:11:40.751Z,19.99
2023-03-27T00:12:42.144Z,19.95
2023-03-27T00:13:49.979Z,20.00
2023-03-27T00:14:45.937Z,20.00
2023-03-27T00:15:47.335Z,19.94
2023-03-27T00:16:48.769Z,19.95
2023-03-27T00:17:50.265Z,19.95
2023-03-27T00:18:51.724Z,19.95
2023-03-27T00:19:53.124Z,19.94
2023-03-27T00:20:54.783Z,19.91
2023-03-27T00:21:55.992Z,19.94
2023-03-27T00:22:57.390Z,19.95
2023-03-27T00:23:58.859Z,19.92
2023-03-27T00:25:00.257Z,19.94
2023-03-27T00:26:01.656Z,19.92
2023-03-27T00:27:03.051Z,19.96
2023-03-27T00:28:04.450Z,20.00
2023-03-27T00:29:05.849Z,19.94
2023-03-27T00:30:07.404Z,19.95
2023-03-27T00:31:08.846Z,19.92
2023-03-27T00:32:10.258Z,19.96
2023-03-27T00:33:11.650Z,19.92
2023-03-27T00:34:13.954Z,19.88
2023-03-27T00:35:15.348Z,19.91
2023-03-27T00:36:16.792Z,19.95
2023-03-27T00:37:18.283Z,19.92
2023-03-27T00:38:19.674Z,19.91
2023-03-27T00:39:21.074Z,19.91
2023-03-27T00:40:23.333Z,19.89
2023-03-27T00:41:25.579Z,19.92
2023-03-27T00:42:27.065Z,20.02
2023-03-27T00:43:28.466Z,19.91
2023-03-27T00:44:29.869Z,19.89
2023-03-27T00:45:32.108Z,19.99
2023-03-27T00:46:33.540Z,19.96
2023-03-27T00:47:34.970Z,19.92
2023-03-27T00:48:36.358Z,19.92
2023-03-27T00:49:38.554Z,19.99
2023-03-27T00:50:39.946Z,19.92
2023-03-27T00:51:41.336Z,19.96
2023-03-27T00:52:42.726Z,19.92
2023-03-27T00:53:44.116Z,19.99
2023-03-27T00:54:45.509Z,19.92
2023-03-27T00:55:46.900Z,19.86
2023-03-27T00:56:48.329Z,19.84
2023-03-27T00:57:49.722Z,19.84
2023-03-27T00:58:51.111Z,19.86
2023-03-27T00:59:52.508Z,19.85
2023-03-27T01:00:54.042Z,19.86
2023-03-27T01:01:55.597Z,19.88
2023-03-27T01:02:57.118Z,19.88
2023-03-27T01:03:59.392Z,19.94
2023-03-27T01:05:00.777Z,19.91
2023-03-27T01:06:02.209Z,19.91
2023-03-27T01:07:03.639Z,19.91
2023-03-27T01:08:05.093Z,19.84
2023-03-27T01:09:06.487Z,19.94
2023-03-27T01:10:07.901Z,19.88
2023-03-27T01:11:09.300Z,19.89
2023-03-27T01:12:10.701Z,19.92
2023-03-27T01:13:12.080Z,19.89
2023-03-27T01:14:13.545Z,19.94
2023-03-27T01:15:14.920Z,19.92
2023-03-27T01:16:16.384Z,19.88
2023-03-27T01:17:17.795Z,19.91
2023-03-27T01:18:19.179Z,19.86
2023-03-27T01:19:20.583Z,19.89
2023-03-27T01:20:21.984Z,19.91
2023-03-27T01:21:23.388Z,19.85
2023-03-27T01:22:24.785Z,19.89
2023-03-27T01:23:59.103Z,19.88
2023-03-27T01:24:28.576Z,19.86
2023-03-27T01:25:29.969Z,19.89
2023-03-27T01:26:35.426Z,19.92
2023-03-27T01:27:34.566Z,19.92
2023-03-27T01:28:36.955Z,19.84
2023-03-27T01:29:38.349Z,19.85
2023-03-27T01:30:39.768Z,19.86
2023-03-27T01:31:41.239Z,19.86
2023-03-27T01:32:42.688Z,19.85
2023-03-27T01:33:44.107Z,19.85
2023-03-27T01:34:45.503Z,19.86
2023-03-27T01:35:46.938Z,19.82
2023-03-27T01:36:49.196Z,19.84
2023-03-27T01:37:51.448Z,19.88
2023-03-27T01:38:53.641Z,19.91
2023-03-27T01:39:55.094Z,19.88
2023-03-27T01:40:56.708Z,19.82
2023-03-27T01:41:58.220Z,19.88
2023-03-27T01:42:59.615Z,19.89
2023-03-27T01:44:01.015Z,19.91
2023-03-27T01:45:02.425Z,19.91
2023-03-27T01:46:03.917Z,19.84
2023-03-27T01:47:05.312Z,19.88
2023-03-27T01:48:06.735Z,19.88
2023-03-27T01:49:08.158Z,19.85
2023-03-27T01:50:09.575Z,19.85
2023-03-27T01:51:11.015Z,19.85
2023-03-27T01:52:13.200Z,19.85
2023-03-27T01:53:14.590Z,19.89
2023-03-27T01:54:15.988Z,19.85
2023-03-27T01:55:17.393Z,19.77
2023-03-27T01:56:18.905Z,19.91
2023-03-27T01:57:20.297Z,19.82
2023-03-27T01:58:21.696Z,19.81
2023-03-27T01:59:23.944Z,19.82
2023-03-27T02:00:25.517Z,19.84
2023-03-27T02:01:26.970Z,19.82
2023-03-27T02:02:28.426Z,19.86
2023-03-27T02:03:29.867Z,19.85
2023-03-27T02:04:31.269Z,19.76
2023-03-27T02:05:33.456Z,19.81
2023-03-27T02:06:34.850Z,19.86
2023-03-27T02:07:36.249Z,19.74
2023-03-27T02:08:37.650Z,19.73
2023-03-27T02:09:39.099Z,19.74
2023-03-27T02:10:40.570Z,19.81
2023-03-27T02:11:41.970Z,19.70
2023-03-27T02:12:43.360Z,19.81
2023-03-27T02:13:44.760Z,19.77
2023-03-27T02:14:46.160Z,19.79
2023-03-27T02:15:47.551Z,19.84
2023-03-27T02:16:49.118Z,19.76
2023-03-27T02:17:50.664Z,19.76
2023-03-27T02:18:52.079Z,19.76
2023-03-27T02:19:53.477Z,19.73
2023-03-27T02:20:55.808Z,19.79
2023-03-27T02:21:57.333Z,19.73
2023-03-27T02:22:58.723Z,19.84
2023-03-27T02:24:00.128Z,19.74
2023-03-27T02:25:01.591Z,19.73
2023-03-27T02:26:03.050Z,19.73
2023-03-27T02:27:04.447Z,19.79
2023-03-27T02:28:05.868Z,19.74
2023-03-27T02:29:07.244Z,19.76
2023-03-27T02:30:08.647Z,19.71
2023-03-27T02:31:33.020Z,19.71
2023-03-27T02:32:12.455Z,19.74
2023-03-27T02:33:13.902Z,19.77
2023-03-27T02:34:15.297Z,19.71
2023-03-27T02:35:16.697Z,19.76
2023-03-27T02:36:18.089Z,19.73
2023-03-27T02:37:19.501Z,19.82
2023-03-27T02:38:20.885Z,19.76
2023-03-27T02:39:22.334Z,19.74
2023-03-27T02:40:23.732Z,19.76
2023-03-27T02:41:25.182Z,19.71
2023-03-27T02:42:27.380Z,19.81
2023-03-27T02:43:29.584Z,19.76
2023-03-27T02:44:31.048Z,19.76
2023-03-27T02:45:32.494Z,19.77
2023-03-27T02:46:33.899Z,19.73
2023-03-27T02:47:35.319Z,19.67
2023-03-27T02:48:36.732Z,19.74
2023-03-27T02:49:38.196Z,19.67
2023-03-27T02:50:39.595Z,19.79
2023-03-27T02:51:41.047Z,19.76
2023-03-27T02:52:42.442Z,19.71
2023-03-27T02:53:43.900Z,19.70
2023-03-27T02:54:46.142Z,19.74
2023-03-27T02:55:47.544Z,19.71
2023-03-27T02:56:48.986Z,19.71
2023-03-27T02:57:52.611Z,19.73
2023-03-27T02:58:52.777Z,19.69
2023-03-27T02:59:55.015Z,19.76
2023-03-27T03:00:56.666Z,19.74
2023-03-27T03:01:58.340Z,19.71
2023-03-27T03:02:59.820Z,19.73
2023-03-27T03:04:01.312Z,19.66
2023-03-27T03:05:02.769Z,19.79
2023-03-27T03:06:04.160Z,19.67
2023-03-27T03:07:05.562Z,19.67
2023-03-27T03:08:07.001Z,19.67
2023-03-27T03:09:08.393Z,19.66
2023-03-27T03:10:09.924Z,19.67
2023-03-27T03:11:11.306Z,19.70
2023-03-27T03:12:12.771Z,19.71
2023-03-27T03:13:14.162Z,19.71
2023-03-27T03:14:15.569Z,19.74
2023-03-27T03:15:16.954Z,19.66
2023-03-27T03:16:18.350Z,19.67
2023-03-27T03:17:19.740Z,19.71
2023-03-27T03:18:21.131Z,19.70
2023-03-27T03:19:22.535Z,19.66
2023-03-27T03:20:23.938Z,19.67
2023-03-27T03:21:25.317Z,19.71
2023-03-27T03:22:26.727Z,19.66
2023-03-27T03:23:28.117Z,19.59
2023-03-27T03:24:30.382Z,19.63
2023-03-27T03:25:31.901Z,19.67
2023-03-27T03:26:33.289Z,19.67
2023-03-27T03:27:34.689Z,19.66
2023-03-27T03:28:36.071Z,19.66
2023-03-27T03:29:37.478Z,19.67
2023-03-27T03:30:39.047Z,19.66
2023-03-27T03:31:40.492Z,19.63
2023-03-27T03:32:41.955Z,19.67
2023-03-27T03:33:43.359Z,19.66
2023-03-27T03:34:44.758Z,19.64
2023-03-27T03:35:46.206Z,19.69
2023-03-27T03:36:47.628Z,19.64
2023-03-27T03:37:50.672Z,19.67
2023-03-27T03:38:50.469Z,19.62
2023-03-27T03:39:51.855Z,19.69
2023-03-27T03:40:53.253Z,19.59
2023-03-27T03:41:54.702Z,19.66
2023-03-27T03:42:56.255Z,19.59
2023-03-27T03:43:57.657Z,19.64
2023-03-27T03:44:59.095Z,19.63
2023-03-27T03:46:00.669Z,19.62
2023-03-27T03:47:02.111Z,19.64
2023-03-27T03:48:03.569Z,19.66
2023-03-27T03:49:05.104Z,19.56
2023-03-27T03:50:06.484Z,19.64
2023-03-27T03:51:07.905Z,19.64
2023-03-27T03:52:09.316Z,19.63
2023-03-27T03:53:10.707Z,19.63
2023-03-27T03:54:12.099Z,19.63
2023-03-27T03:55:14.305Z,19.63
2023-03-27T03:56:15.866Z,19.63
2023-03-27T03:57:17.352Z,19.59
2023-03-27T03:58:18.727Z,19.58
2023-03-27T03:59:20.127Z,19.63
2023-03-27T04:00:21.521Z,19.64
2023-03-27T04:01:22.938Z,19.59
2023-03-27T04:02:24.368Z,19.64
2023-03-27T04:03:25.892Z,19.59
2023-03-27T04:04:27.316Z,19.54
2023-03-27T04:05:28.705Z,19.48
2023-03-27T04:06:30.095Z,19.59
2023-03-27T04:07:31.501Z,19.63
2023-03-27T04:08:32.941Z,19.63
2023-03-27T04:09:34.334Z,19.63
2023-03-27T04:10:35.792Z,19.56
2023-03-27T04:11:37.197Z,19.59
2023-03-27T04:12:38.597Z,19.63
2023-03-27T04:13:39.986Z,19.62
2023-03-27T04:14:41.383Z,19.63
2023-03-27T04:15:42.814Z,19.59
2023-03-27T04:16:44.195Z,19.52
2023-03-27T04:17:45.679Z,19.63
2023-03-27T04:18:47.171Z,19.54
2023-03-27T04:19:48.628Z,19.58
2023-03-27T04:20:50.035Z,19.59
2023-03-27T04:21:52.212Z,19.52
2023-03-27T04:22:54.371Z,19.64
2023-03-27T04:23:55.837Z,19.59
2023-03-27T04:24:57.291Z,19.63
2023-03-27T04:25:58.724Z,19.47
2023-03-27T04:27:00.125Z,19.59
2023-03-27T04:28:01.593Z,19.55
2023-03-27T04:29:03.004Z,19.51
2023-03-27T04:30:04.397Z,19.52
2023-03-27T04:31:05.797Z,19.58
2023-03-27T04:32:07.195Z,19.52
2023-03-27T04:33:08.602Z,19.44
2023-03-27T04:34:10.018Z,19.55
2023-03-27T04:35:11.409Z,19.55
2023-03-27T04:36:12.813Z,19.49
2023-03-27T04:37:14.206Z,19.48
2023-03-27T04:38:15.600Z,19.55
2023-03-27T04:39:17.010Z,19.48
2023-03-27T04:40:18.403Z,19.62
2023-03-27T04:41:19.797Z,19.45
2023-03-27T04:42:21.197Z,19.49
2023-03-27T04:43:22.590Z,19.44
2023-03-27T04:44:24.034Z,19.51
2023-03-27T04:45:25.425Z,19.47
2023-03-27T04:46:26.848Z,19.44
2023-03-27T04:47:28.326Z,19.45
2023-03-27T04:48:29.734Z,19.54
2023-03-27T04:49:31.279Z,19.49
2023-03-27T04:50:32.720Z,19.52
2023-03-27T04:51:34.121Z,19.44
2023-03-27T04:52:35.519Z,19.48
2023-03-27T04:53:36.918Z,19.45
2023-03-27T04:54:38.312Z,19.49
2023-03-27T04:55:39.713Z,19.49
2023-03-27T04:56:41.117Z,19.51
2023-03-27T04:57:42.495Z,19.48
2023-03-27T04:58:43.942Z,19.44
2023-03-27T04:59:45.337Z,19.48
2023-03-27T05:00:46.811Z,19.51
2023-03-27T05:01:48.248Z,19.40
2023-03-27T05:02:49.766Z,19.47
2023-03-27T05:03:51.192Z,19.45
2023-03-27T05:04:52.582Z,19.45
2023-03-27T05:05:54.794Z,19.48
2023-03-27T05:06:56.190Z,19.41
2023-03-27T05:07:57.581Z,19.48
2023-03-27T05:08:58.971Z,19.45
2023-03-27T05:10:00.363Z,19.48
2023-03-27T05:11:01.756Z,19.41
2023-03-27T05:12:03.164Z,19.44
2023-03-27T05:13:04.617Z,19.49
2023-03-27T05:14:06.018Z,19.47
2023-03-27T05:15:08.328Z,19.48
2023-03-27T05:16:09.761Z,19.44
2023-03-27T05:17:11.163Z,19.47
2023-03-27T05:18:12.620Z,19.47
2023-03-27T05:19:14.083Z,19.41
2023-03-27T05:20:15.476Z,19.45
2023-03-27T05:21:16.876Z,19.47
2023-03-27T05:22:19.134Z,19.44
2023-03-27T05:23:20.533Z,19.40
2023-03-27T05:24:21.923Z,19.52
2023-03-27T05:25:23.315Z,19.47
2023-03-27T05:26:24.715Z,19.45
2023-03-27T05:27:26.112Z,19.39
2023-03-27T05:28:27.504Z,19.48
2023-03-27T05:29:28.903Z,19.48
2023-03-27T05:30:30.590Z,19.47
2023-03-27T05:31:32.829Z,19.45
2023-03-27T05:32:34.244Z,19.45
2023-03-27T05:33:35.693Z,19.47
2023-03-27T05:34:37.086Z,19.47
2023-03-27T05:35:38.492Z,19.49
2023-03-27T05:36:39.916Z,19.47
2023-03-27T05:37:41.331Z,19.44
2023-03-27T05:38:43.570Z,19.44
2023-03-27T05:39:44.971Z,19.47
2023-03-27T05:40:46.360Z,19.44
2023-03-27T05:41:47.811Z,19.45
2023-03-27T05:42:49.211Z,19.41
2023-03-27T05:43:51.340Z,19.51
2023-03-27T05:44:52.869Z,19.45
2023-03-27T05:45:54.264Z,19.44
2023-03-27T05:46:55.726Z,19.39
2023-03-27T05:47:57.208Z,19.45
2023-03-27T05:48:59.412Z,19.48
2023-03-27T05:50:00.797Z,19.37
2023-03-27T05:51:02.200Z,19.34
2023-03-27T05:52:03.585Z,19.40
2023-03-27T05:53:05.109Z,19.48
2023-03-27T05:54:06.503Z,19.45
2023-03-27T05:55:07.902Z,19.48
2023-03-27T05:56:09.293Z,19.40
2023-03-27T05:57:10.727Z,19.44
2023-03-27T05:58:12.150Z,19.31
2023-03-27T05:59:13.589Z,19.34
2023-03-27T06:00:14.994Z,19.41
2023-03-27T06:01:16.534Z,19.36
2023-03-27T06:02:19.151Z,19.34
2023-03-27T06:03:20.498Z,19.37
2023-03-27T06:04:22.033Z,19.40
2023-03-27T06:05:24.238Z,19.41
2023-03-27T06:06:25.638Z,19.33
2023-03-27T06:07:27.033Z,19.44
2023-03-27T06:08:28.443Z,19.41
2023-03-27T06:09:29.824Z,19.36
2023-03-27T06:10:31.223Z,19.40
2023-03-27T06:11:32.631Z,19.41
2023-03-27T06:12:34.087Z,19.41
2023-03-27T06:13:35.499Z,19.41
2023-03-27T06:14:36.874Z,19.36
2023-03-27T06:15:38.357Z,19.44
2023-03-27T06:16:39.724Z,19.37
2023-03-27T06:17:41.202Z,19.41
2023-03-27T06:18:42.616Z,19.39
2023-03-27T06:19:44.024Z,19.45
2023-03-27T06:20:45.425Z,19.39
2023-03-27T06:21:46.818Z,19.39
2023-03-27T06:22:48.245Z,19.30
2023-03-27T06:23:49.702Z,19.29
2023-03-27T06:24:51.094Z,19.39
2023-03-27T06:25:52.497Z,19.36
2023-03-27T06:26:53.904Z,19.40
2023-03-27T06:27:55.305Z,19.37
2023-03-27T06:28:56.701Z,19.39
2023-03-27T06:29:58.166Z,19.26
2023-03-27T06:30:59.563Z,19.29
2023-03-27T06:32:00.988Z,19.29
2023-03-27T06:33:02.459Z,19.34
2023-03-27T06:34:04.024Z,19.33
2023-03-27T06:35:05.417Z,19.26
2023-03-27T06:36:06.857Z,19.22
2023-03-27T06:37:08.275Z,19.27
2023-03-27T06:38:09.722Z,19.31
2023-03-27T06:39:11.202Z,19.26
2023-03-27T06:40:13.758Z,19.31
2023-03-27T06:41:15.139Z,19.26
2023-03-27T06:42:16.538Z,19.39
2023-03-27T06:43:18.782Z,19.30
2023-03-27T06:44:20.182Z,19.33
2023-03-27T06:45:21.583Z,19.33
2023-03-27T06:46:27.574Z,19.27
2023-03-27T06:47:25.452Z,19.26
2023-03-27T06:48:26.843Z,19.26
2023-03-27T06:49:28.233Z,19.22
2023-03-27T06:50:29.629Z,19.34
2023-03-27T06:51:31.019Z,19.31
2023-03-27T06:52:32.561Z,19.26
2023-03-27T06:53:36.680Z,19.30
2023-03-27T06:54:36.335Z,19.29
2023-03-27T06:55:37.736Z,19.26
2023-03-27T06:56:39.260Z,19.27
2023-03-27T06:57:40.684Z,19.26
2023-03-27T06:58:42.093Z,19.36
2023-03-27T06:59:43.516Z,19.26
2023-03-27T07:00:44.912Z,19.39
2023-03-27T07:01:46.383Z,19.27
2023-03-27T07:02:47.784Z,19.34
2023-03-27T07:03:49.228Z,19.30
2023-03-27T07:05:01.687Z,19.39
2023-03-27T07:05:53.063Z,19.27
2023-03-27T07:06:54.458Z,19.33
2023-03-27T07:07:55.860Z,19.36
2023-03-27T07:08:57.251Z,19.31
2023-03-27T07:09:58.711Z,19.36
2023-03-27T07:11:11.623Z,19.31
2023-03-27T07:12:02.499Z,19.29
2023-03-27T07:13:03.900Z,19.33
2023-03-27T07:14:05.293Z,19.27
2023-03-27T07:15:06.907Z,19.39
2023-03-27T07:16:08.344Z,19.31
2023-03-27T07:17:09.743Z,19.27
2023-03-27T07:18:11.158Z,19.22
2023-03-27T07:19:12.582Z,19.31
2023-03-27T07:20:13.973Z,19.29
2023-03-27T07:21:15.370Z,19.27
2023-03-27T07:22:16.766Z,19.36
2023-03-27T07:23:18.162Z,19.29
2023-03-27T07:24:19.566Z,19.31
2023-03-27T07:25:20.964Z,19.33
2023-03-27T07:26:22.367Z,19.22
2023-03-27T07:27:23.760Z,19.33
2023-03-27T07:28:26.011Z,19.30
2023-03-27T07:29:27.476Z,19.37
2023-03-27T07:30:28.877Z,19.34
2023-03-27T07:31:45.135Z,19.36
2023-03-27T07:32:37.028Z,19.33
2023-03-27T07:33:35.272Z,19.37
2023-03-27T07:34:36.718Z,19.26
2023-03-27T07:35:38.157Z,19.33
2023-03-27T07:36:39.567Z,19.30
2023-03-27T07:37:41.089Z,19.30
2023-03-27T07:38:42.483Z,19.26
2023-03-27T07:39:44.671Z,19.31
2023-03-27T07:40:46.353Z,19.31
2023-03-27T07:41:47.626Z,19.36
2023-03-27T07:42:49.021Z,19.33
2023-03-27T07:43:50.479Z,19.31
2023-03-27T07:44:51.889Z,19.27
2023-03-27T07:45:53.313Z,19.31
2023-03-27T07:46:54.753Z,19.30
2023-03-27T07:47:56.205Z,19.39
2023-03-27T07:48:57.671Z,19.33
2023-03-27T07:49:59.063Z,19.31
2023-03-27T07:51:07.182Z,19.34
2023-03-27T07:52:02.845Z,19.30
2023-03-27T07:53:04.239Z,19.24
2023-03-27T07:54:05.695Z,19.34
2023-03-27T07:55:07.093Z,19.33
2023-03-27T07:56:08.673Z,19.29
2023-03-27T07:57:10.168Z,19.26
2023-03-27T07:58:11.841Z,19.30
2023-03-27T07:59:13.281Z,19.29
2023-03-27T08:00:14.681Z,19.31
2023-03-27T08:01:16.125Z,19.34
2023-03-27T08:02:17.532Z,19.34
2023-03-27T08:03:19.027Z,19.27
2023-03-27T08:04:20.580Z,19.27
2023-03-27T08:05:22.073Z,19.30
2023-03-27T08:06:23.474Z,19.31
2023-03-27T08:07:24.934Z,19.31
2023-03-27T08:08:26.334Z,19.31
2023-03-27T08:09:27.725Z,19.30
2023-03-27T08:10:29.118Z,19.31
2023-03-27T08:11:31.394Z,19.26
2023-03-27T08:12:32.804Z,19.29
2023-03-27T08:13:34.209Z,19.31
2023-03-27T08:14:35.610Z,19.33
2023-03-27T08:15:37.054Z,19.29
2023-03-27T08:16:38.485Z,19.30
2023-03-27T08:17:39.980Z,19.29
2023-03-27T08:18:41.425Z,19.26
2023-03-27T08:19:42.812Z,19.29
2023-03-27T08:20:44.205Z,19.31
2023-03-27T08:21:45.597Z,19.26
2023-03-27T08:22:47.126Z,19.30
2023-03-27T08:23:48.477Z,19.27
2023-03-27T08:24:49.872Z,19.33
2023-03-27T08:25:51.265Z,19.30
2023-03-27T08:26:52.678Z,19.33
2023-03-27T08:27:54.062Z,19.29
2023-03-27T08:28:55.525Z,19.31
2023-03-27T08:29:56.936Z,19.27
2023-03-27T08:31:02.618Z,19.30
2023-03-27T08:32:01.727Z,19.33
2023-03-27T08:33:03.147Z,19.30
2023-03-27T08:34:04.552Z,19.33
2023-03-27T08:35:05.939Z,19.31
2023-03-27T08:36:09.902Z,19.31
2023-03-27T08:37:09.730Z,19.31
2023-03-27T08:38:23.659Z,19.31
2023-03-27T08:39:13.514Z,19.26
2023-03-27T08:40:14.914Z,19.31
2023-03-27T08:41:16.314Z,19.29
2023-03-27T08:42:18.921Z,19.31
2023-03-27T08:43:20.150Z,19.31
2023-03-27T08:44:21.549Z,19.31
2023-03-27T08:45:22.991Z,19.33
2023-03-27T08:46:24.433Z,19.31
2023-03-27T08:47:25.855Z,19.21
2023-03-27T08:48:27.312Z,19.30
2023-03-27T08:49:28.704Z,19.30
2023-03-27T08:50:30.166Z,19.31
2023-03-27T08:51:31.559Z,19.31
2023-03-27T08:52:33.010Z,19.29
2023-03-27T08:53:34.454Z,19.30
2023-03-27T08:54:35.839Z,19.27
2023-03-27T08:55:37.239Z,19.30
2023-03-27T08:56:38.835Z,19.33
2023-03-27T08:57:40.216Z,19.26
2023-03-27T08:58:41.755Z,19.31
2023-03-27T08:59:43.147Z,19.37
2023-03-27T09:00:44.542Z,19.29
2023-03-27T09:01:46.076Z,19.30
2023-03-27T09:02:47.618Z,19.27
2023-03-27T09:03:49.072Z,19.37
2023-03-27T09:04:50.499Z,19.36
2023-03-27T09:05:51.897Z,19.26
2023-03-27T09:06:53.316Z,19.22
2023-03-27T09:07:54.697Z,19.27
2023-03-27T09:08:56.152Z,19.34
2023-03-27T09:09:57.546Z,19.39
2023-03-27T09:10:59.107Z,19.27
2023-03-27T09:12:00.507Z,19.39
2023-03-27T09:13:02.025Z,19.30
2023-03-27T09:14:03.474Z,19.37
2023-03-27T09:15:04.943Z,19.41
2023-03-27T09:16:06.386Z,19.45
2023-03-27T09:17:07.848Z,19.41
2023-03-27T09:18:09.324Z,19.34
2023-03-27T09:19:10.884Z,19.36
2023-03-27T09:20:12.279Z,19.44
2023-03-27T09:21:13.726Z,19.44
2023-03-27T09:22:15.134Z,19.30
2023-03-27T09:23:16.874Z,19.40
2023-03-27T09:24:18.910Z,19.37
2023-03-27T09:25:20.324Z,19.45
2023-03-27T09:26:21.715Z,19.41
2023-03-27T09:27:23.118Z,19.37
2023-03-27T09:28:24.516Z,19.37
2023-03-27T09:29:25.911Z,19.34
2023-03-27T09:30:27.305Z,19.40
2023-03-27T09:31:28.730Z,19.39
2023-03-27T09:32:33.553Z,19.41
2023-03-27T09:33:32.512Z,19.36
2023-03-27T09:34:33.909Z,19.40
2023-03-27T09:35:35.496Z,19.39
2023-03-27T09:36:37.084Z,19.37
2023-03-27T09:37:38.479Z,19.39
2023-03-27T09:38:39.944Z,19.45
2023-03-27T09:39:41.334Z,19.34
2023-03-27T09:40:42.728Z,19.44
2023-03-27T09:41:44.131Z,19.44
2023-03-27T09:42:45.538Z,19.41
2023-03-27T09:43:46.925Z,19.45
2023-03-27T09:44:48.483Z,19.39
2023-03-27T09:45:49.882Z,19.41
2023-03-27T09:46:52.188Z,19.41
2023-03-27T09:47:53.648Z,19.45
2023-03-27T09:48:55.043Z,19.48
2023-03-27T09:49:56.446Z,19.34
2023-03-27T09:50:58.001Z,19.44
2023-03-27T09:51:59.564Z,19.48
2023-03-27T09:53:00.953Z,19.44
2023-03-27T09:54:02.359Z,19.47
2023-03-27T09:55:03.826Z,19.41
2023-03-27T09:56:05.224Z,19.44
2023-03-27T09:57:06.795Z,19.44
2023-03-27T09:58:08.136Z,19.44
2023-03-27T09:59:09.648Z,19.47
2023-03-27T10:00:11.095Z,19.45
2023-03-27T10:01:12.567Z,19.47
2023-03-27T10:02:13.981Z,19.45
2023-03-27T10:03:16.426Z,19.39
2023-03-27T10:04:17.931Z,19.47
2023-03-27T10:05:19.372Z,19.45
2023-03-27T10:06:20.763Z,19.41
2023-03-27T10:07:22.163Z,19.40
2023-03-27T10:08:26.670Z,19.47
2023-03-27T10:09:26.934Z,19.44
2023-03-27T10:10:28.318Z,19.47
2023-03-27T10:11:29.725Z,19.39
2023-03-27T10:12:31.158Z,19.41
2023-03-27T10:13:32.603Z,19.47
2023-03-27T10:14:34.011Z,19.39
2023-03-27T10:15:35.428Z,19.47
2023-03-27T10:16:36.821Z,19.49
2023-03-27T10:17:38.278Z,19.39
2023-03-27T10:18:39.693Z,19.41
2023-03-27T10:19:41.136Z,19.44
2023-03-27T10:20:42.520Z,19.49
2023-03-27T10:21:43.915Z,19.45
2023-03-27T10:22:45.304Z,19.47
2023-03-27T10:23:46.818Z,19.45
2023-03-27T10:24:48.224Z,19.44
2023-03-27T10:25:49.628Z,19.47
2023-03-27T10:26:51.018Z,19.45
2023-03-27T10:27:52.427Z,19.44
2023-03-27T10:28:53.879Z,19.51
2023-03-27T10:29:55.279Z,19.48
2023-03-27T10:30:56.978Z,19.41
2023-03-27T10:31:58.484Z,19.45
2023-03-27T10:32:59.921Z,19.44
2023-03-27T10:34:02.283Z,19.45
2023-03-27T10:35:03.668Z,19.52
2023-03-27T10:36:05.110Z,19.52
2023-03-27T10:37:06.504Z,19.48
2023-03-27T10:38:07.905Z,19.47
2023-03-27T10:39:09.300Z,19.41
2023-03-27T10:40:10.692Z,19.52
2023-03-27T10:41:12.090Z,19.51
2023-03-27T10:42:13.540Z,19.51
2023-03-27T10:43:14.936Z,19.51
2023-03-27T10:44:16.324Z,19.51
2023-03-27T10:45:17.726Z,19.51
2023-03-27T10:46:19.237Z,19.47
2023-03-27T10:47:20.617Z,19.44
2023-03-27T10:48:22.144Z,19.54
2023-03-27T10:49:23.540Z,19.51
2023-03-27T10:50:24.941Z,19.51
2023-03-27T10:51:36.032Z,19.41
2023-03-27T10:52:29.568Z,19.55
2023-03-27T10:53:31.030Z,19.54
2023-03-27T10:54:32.520Z,19.47
2023-03-27T10:55:33.954Z,19.44
2023-03-27T10:56:35.364Z,19.51
2023-03-27T10:57:36.784Z,19.51
2023-03-27T10:58:38.182Z,19.56
2023-03-27T10:59:42.090Z,19.51
2023-03-27T11:00:42.817Z,19.51
2023-03-27T11:01:44.338Z,19.48
2023-03-27T11:02:45.817Z,19.54
2023-03-27T11:03:47.233Z,19.49
2023-03-27T11:04:48.621Z,19.56
2023-03-27T11:05:50.011Z,19.59
2023-03-27T11:06:51.405Z,19.52
2023-03-27T11:07:52.797Z,19.59
2023-03-27T11:08:54.197Z,19.55
2023-03-27T11:09:55.650Z,19.55
2023-03-27T11:10:57.220Z,19.52
2023-03-27T11:11:58.540Z,19.54
2023-03-27T11:12:59.939Z,19.54
2023-03-27T11:14:01.381Z,19.58
2023-03-27T11:15:02.847Z,19.58
2023-03-27T11:16:04.237Z,19.58
2023-03-27T11:17:05.657Z,19.52
2023-03-27T11:18:07.154Z,19.56
2023-03-27T11:19:09.364Z,19.59
2023-03-27T11:20:10.766Z,19.59
2023-03-27T11:21:12.158Z,19.64
2023-03-27T11:22:13.552Z,19.56
2023-03-27T11:23:14.943Z,19.59
2023-03-27T11:24:16.358Z,19.56
2023-03-27T11:25:17.739Z,19.54
2023-03-27T11:26:19.141Z,19.55
2023-03-27T11:27:20.542Z,19.54
2023-03-27T11:28:21.932Z,19.56
2023-03-27T11:29:23.333Z,19.64
2023-03-27T11:30:25.584Z,19.58
2023-03-27T11:31:27.042Z,19.52
2023-03-27T11:32:28.488Z,19.63
2023-03-27T11:33:29.960Z,19.59
2023-03-27T11:34:31.371Z,19.55
2023-03-27T11:35:33.717Z,19.58
2023-03-27T11:36:35.229Z,19.54
2023-03-27T11:37:36.676Z,19.55
2023-03-27T11:38:38.884Z,19.58
2023-03-27T11:39:40.306Z,19.52
2023-03-27T11:40:41.705Z,19.52
2023-03-27T11:41:43.100Z,19.56
2023-03-27T11:42:44.496Z,19.59
2023-03-27T11:43:45.953Z,19.58
2023-03-27T11:44:47.362Z,19.58
2023-03-27T11:45:48.793Z,19.54
2023-03-27T11:46:50.223Z,19.58
2023-03-27T11:47:51.647Z,19.64
2023-03-27T11:48:53.052Z,19.58
2023-03-27T11:49:54.451Z,19.52
2023-03-27T11:50:55.997Z,19.56
2023-03-27T11:51:57.618Z,19.64
2023-03-27T11:52:59.089Z,19.63
2023-03-27T11:54:00.490Z,19.59
2023-03-27T11:55:01.950Z,19.51
2023-03-27T11:56:03.348Z,19.63
2023-03-27T11:57:04.814Z,19.64
2023-03-27T11:58:06.195Z,19.49
2023-03-27T11:59:07.597Z,19.55
2023-03-27T12:00:08.988Z,19.55
2023-03-27T12:01:10.402Z,19.55
2023-03-27T12:02:11.836Z,19.59
2023-03-27T12:03:13.338Z,19.58
2023-03-27T12:04:14.869Z,19.58
2023-03-27T12:05:16.285Z,19.55
2023-03-27T12:06:17.686Z,19.59
2023-03-27T12:07:34.044Z,19.52
2023-03-27T12:08:21.496Z,19.59
2023-03-27T12:09:22.919Z,19.62
2023-03-27T12:10:28.514Z,19.54
2023-03-27T12:11:26.706Z,19.64
2023-03-27T12:12:28.107Z,19.52
2023-03-27T12:13:40.615Z,19.56
2023-03-27T12:14:40.871Z,19.63
2023-03-27T12:15:35.080Z,19.63
2023-03-27T12:16:36.531Z,19.52
2023-03-27T12:17:37.945Z,19.62
2023-03-27T12:18:41.412Z,19.64
2023-03-27T12:19:41.732Z,19.63
2023-03-27T12:20:58.784Z,19.55
2023-03-27T12:21:44.602Z,19.59
2023-03-27T12:22:45.998Z,19.59
2023-03-27T12:23:47.419Z,19.59
2023-03-27T12:24:57.410Z,19.54
2023-03-27T12:25:51.278Z,19.59
2023-03-27T12:26:52.672Z,19.56
2023-03-27T12:27:54.883Z,19.58
2023-03-27T12:28:56.344Z,19.59
2023-03-27T12:29:57.762Z,19.63
2023-03-27T12:30:59.257Z,19.54
2023-03-27T12:32:00.675Z,19.58
2023-03-27T12:33:02.171Z,19.59
2023-03-27T12:34:03.563Z,19.58
2023-03-27T12:35:05.036Z,19.63
2023-03-27T12:36:06.584Z,19.54
2023-03-27T12:37:08.018Z,19.56
2023-03-27T12:38:09.410Z,19.64
2023-03-27T12:39:10.804Z,19.51
2023-03-27T12:40:13.061Z,19.56
2023-03-27T12:41:14.581Z,19.54
2023-03-27T12:42:15.972Z,19.54
2023-03-27T12:43:17.417Z,19.59
2023-03-27T12:44:18.816Z,19.58
2023-03-27T12:45:20.259Z,19.59
2023-03-27T12:46:21.706Z,19.55
2023-03-27T12:47:23.204Z,19.56
2023-03-27T12:48:25.472Z,19.62
2023-03-27T12:49:37.153Z,19.63
2023-03-27T12:50:29.253Z,19.59
2023-03-27T12:51:30.646Z,19.64
2023-03-27T12:52:32.041Z,19.63
2023-03-27T12:53:33.441Z,19.63
2023-03-27T12:54:34.853Z,19.56
2023-03-27T12:55:36.236Z,19.56
2023-03-27T12:56:37.766Z,19.59
2023-03-27T12:57:39.194Z,19.59
2023-03-27T12:58:40.659Z,19.63
2023-03-27T12:59:42.074Z,19.56
2023-03-27T13:00:43.468Z,19.64
2023-03-27T13:01:52.082Z,19.64
2023-03-27T13:02:47.276Z,19.66
2023-03-27T13:03:48.729Z,19.66
2023-03-27T13:04:50.178Z,19.56
2023-03-27T13:05:51.579Z,19.62
2023-03-27T13:06:52.979Z,19.71
2023-03-27T13:07:54.775Z,19.70
2023-03-27T13:08:56.254Z,19.66
2023-03-27T13:09:57.703Z,19.58
2023-03-27T13:10:59.231Z,19.63
2023-03-27T13:12:00.679Z,19.67