createdAt,value
2018-04-28T00:00:03.566Z,27.65
2018-04-28T00:01:03.653Z,27.61
2018-04-28T00:02:03.565Z,27.65
2018-04-28T00:03:03.644Z,27.64
2018-04-28T00:04:03.483Z,27.66
2018-04-28T00:05:03.476Z,27.61
2018-04-28T00:06:03.439Z,27.66
2018-04-28T00:07:03.404Z,27.57
2018-04-28T00:08:03.475Z,27.53
2018-04-28T00:09:03.511Z,27.46
2018-04-28T00:10:03.517Z,27.37
2018-04-28T00:11:03.346Z,27.27
2018-04-28T00:12:03.290Z,27.34
2018-04-28T00:13:03.259Z,27.27
2018-04-28T00:14:03.340Z,27.23
2018-04-28T00:15:03.784Z,27.16
2018-04-28T00:16:03.179Z,27.15
2018-04-28T00:17:03.167Z,27.08
2018-04-28T00:18:03.152Z,27.13
2018-04-28T00:19:03.218Z,27.13
2018-04-28T00:20:03.116Z,27.12
2018-04-28T00:21:03.073Z,27.13
2018-04-28T00:22:03.068Z,27.12
2018-04-28T00:23:03.123Z,27.11
2018-04-28T00:24:03.048Z,27.08
2018-04-28T00:25:03.000Z,27.06
2018-04-28T00:26:02.979Z,27.05
2018-04-28T00:27:02.913Z,27.05
2018-04-28T00:28:02.904Z,27.06
2018-04-28T00:29:02.901Z,27.05
2018-04-28T00:30:03.047Z,27.06
2018-04-28T00:31:02.850Z,27.06
2018-04-28T00:32:02.789Z,27.04
2018-04-28T00:33:02.775Z,27.04
2018-04-28T00:34:03.296Z,27.09
2018-04-28T00:35:02.880Z,27.05
2018-04-28T00:36:02.710Z,26.93
2018-04-28T00:37:02.688Z,27.05
2018-04-28T00:38:02.683Z,26.91
2018-04-28T00:39:03.164Z,26.96
2018-04-28T00:40:02.614Z,26.96
2018-04-28T00:41:02.753Z,26.94
2018-04-28T00:42:02.570Z,27.05
2018-04-28T00:43:02.548Z,26.94
2018-04-28T00:44:02.545Z,26.93
2018-04-28T00:45:02.478Z,26.91
2018-04-28T00:46:02.484Z,26.91
2018-04-28T00:47:02.535Z,26.90
2018-04-28T00:48:02.426Z,26.93
2018-04-28T00:49:02.391Z,26.96
2018-04-28T00:50:02.377Z,26.96
2018-04-28T00:51:02.333Z,26.94
2018-04-28T00:52:02.348Z,26.90
2018-04-28T00:53:02.268Z,26.94
2018-04-28T00:54:02.242Z,26.87
2018-04-28T00:55:02.226Z,26.84
2018-04-28T00:56:02.189Z,26.82
2018-04-28T00:57:02.865Z,26.81
2018-04-28T00:58:02.161Z,26.87
2018-04-28T00:59:02.683Z,26.79
2018-04-28T01:00:02.117Z,26.78
2018-04-28T01:01:02.107Z,26.81
2018-04-28T01:02:02.659Z,26.81
2018-04-28T01:03:02.017Z,26.78
2018-04-28T01:04:02.047Z,26.87
2018-04-28T01:05:01.989Z,26.82
2018-04-28T01:06:01.998Z,26.79
2018-04-28T01:07:01.969Z,26.82
2018-04-28T01:08:02.021Z,26.82
2018-04-28T01:09:01.938Z,26.82
2018-04-28T01:10:01.859Z,26.72
2018-04-28T01:11:01.859Z,26.76
2018-04-28T01:12:01.808Z,26.74
2018-04-28T01:13:01.895Z,26.76
2018-04-28T01:14:01.751Z,26.79
2018-04-28T01:15:01.792Z,26.82
2018-04-28T01:16:02.219Z,26.71
2018-04-28T01:17:01.687Z,26.74
2018-04-28T01:18:02.300Z,26.69
2018-04-28T01:19:01.621Z,26.63
2018-04-28T01:20:01.596Z,26.64
2018-04-28T01:21:01.581Z,26.63
2018-04-28T01:22:01.599Z,26.63
2018-04-28T01:23:01.608Z,26.67
2018-04-28T01:24:01.476Z,26.61
2018-04-28T01:25:01.507Z,26.67
2018-04-28T01:26:01.490Z,26.64
2018-04-28T01:27:01.436Z,26.57
2018-04-28T01:28:01.474Z,26.59
2018-04-28T01:29:01.504Z,26.50
2018-04-28T01:30:01.441Z,26.57
2018-04-28T01:31:01.366Z,26.56
2018-04-28T01:32:01.381Z,26.47
2018-04-28T01:33:01.291Z,26.56
2018-04-28T01:34:01.389Z,26.49
2018-04-28T01:35:01.242Z,26.49
2018-04-28T01:36:01.198Z,26.44
2018-04-28T01:37:01.175Z,26.52
2018-04-28T01:38:01.144Z,26.54
2018-04-28T01:39:01.101Z,26.54
2018-04-28T01:40:01.232Z,26.54
2018-04-28T01:41:01.066Z,26.45
2018-04-28T01:42:01.024Z,26.54
2018-04-28T01:43:01.000Z,26.47
2018-04-28T01:44:00.997Z,26.50
2018-04-28T01:45:00.995Z,26.59
2018-04-28T01:46:01.547Z,26.63
2018-04-28T01:47:00.931Z,26.67
2018-04-28T01:48:00.965Z,26.61
2018-04-28T01:49:00.869Z,26.61
2018-04-28T01:50:00.824Z,26.61
2018-04-28T01:51:00.909Z,26.59
2018-04-28T01:52:00.795Z,26.60
2018-04-28T01:53:00.772Z,26.68
2018-04-28T01:54:00.753Z,26.67
2018-04-28T01:55:00.717Z,26.63
2018-04-28T01:56:00.872Z,26.61
2018-04-28T01:57:00.671Z,26.71
2018-04-28T01:58:00.761Z,26.64
2018-04-28T01:59:00.619Z,26.68
2018-04-28T02:00:00.604Z,26.68
2018-04-28T02:01:00.675Z,26.69
2018-04-28T02:02:00.632Z,26.68
2018-04-28T02:03:00.513Z,26.68
2018-04-28T02:04:00.543Z,26.84
2018-04-28T02:05:00.439Z,26.82
2018-04-28T02:06:00.431Z,26.71
2018-04-28T02:07:00.496Z,26.75
2018-04-28T02:08:00.437Z,26.74
2018-04-28T02:09:00.882Z,26.84
2018-04-28T02:10:00.322Z,26.78
2018-04-28T02:11:00.287Z,26.81
2018-04-28T02:12:00.281Z,26.79
2018-04-28T02:13:00.367Z,26.75
2018-04-28T02:14:00.222Z,26.78
2018-04-28T02:15:00.189Z,26.86
2018-04-28T02:16:00.174Z,26.74
2018-04-28T02:17:00.764Z,26.63
2018-04-28T02:18:01.087Z,26.72
2018-04-28T02:19:00.215Z,26.64
2018-04-28T02:20:00.076Z,26.69
2018-04-28T02:21:00.064Z,26.68
2018-04-28T02:22:00.020Z,26.68
2018-04-28T02:23:00.139Z,26.69
2018-04-28T02:24:00.086Z,26.56
2018-04-28T02:24:59.993Z,26.53
2018-04-28T02:25:59.902Z,26.56
2018-04-28T02:26:59.952Z,26.54
2018-04-28T02:28:00.355Z,26.47
2018-04-28T02:29:00.054Z,26.39
2018-04-28T02:29:59.812Z,26.44
2018-04-28T02:30:59.818Z,26.39
2018-04-28T02:31:59.793Z,26.38
2018-04-28T02:33:00.308Z,26.42
2018-04-28T02:33:59.838Z,26.38
2018-04-28T02:34:59.696Z,26.52
2018-04-28T02:35:59.787Z,26.42
2018-04-28T02:36:59.643Z,26.37
2018-04-28T02:37:59.612Z,26.32
2018-04-28T02:38:59.686Z,26.20
2018-04-28T02:39:59.564Z,26.22
2018-04-28T02:40:59.531Z,26.16
2018-04-28T02:41:59.577Z,26.07
2018-04-28T02:42:59.545Z,26.01
2018-04-28T02:43:59.520Z,25.86
2018-04-28T02:44:59.586Z,25.74
2018-04-28T02:45:59.423Z,25.56
2018-04-28T02:46:59.456Z,25.34
2018-04-28T02:47:59.463Z,25.33
2018-04-28T02:48:59.525Z,25.19
2018-04-28T02:49:59.870Z,25.08
2018-04-28T02:50:59.312Z,25.00
2018-04-28T02:51:59.284Z,24.89
2018-04-28T02:52:59.324Z,24.89
2018-04-28T02:53:59.200Z,24.78
2018-04-28T02:54:59.204Z,24.85
2018-04-28T02:55:59.194Z,24.77
2018-04-28T02:56:59.143Z,24.75
2018-04-28T02:57:59.155Z,24.70
2018-04-28T02:58:59.056Z,24.61
2018-04-28T02:59:59.142Z,24.59
2018-04-28T03:00:59.213Z,24.61
2018-04-28T03:01:59.130Z,24.67
2018-04-28T03:02:59.209Z,24.58
2018-04-28T03:03:58.920Z,24.64
2018-04-28T03:04:58.953Z,24.48
2018-04-28T03:05:59.107Z,24.67
2018-04-28T03:06:58.867Z,24.55
2018-04-28T03:07:58.849Z,24.49
2018-04-28T03:08:58.995Z,24.54
2018-04-28T03:09:59.650Z,24.49
2018-04-28T03:10:58.832Z,24.54
2018-04-28T03:11:58.744Z,24.46
2018-04-28T03:12:59.184Z,24.51
2018-04-28T03:13:58.849Z,24.48
2018-04-28T03:14:59.331Z,24.44
2018-04-28T03:15:58.796Z,24.54
2018-04-28T03:16:58.770Z,24.49
2018-04-28T03:17:58.881Z,24.48
2018-04-28T03:18:58.520Z,24.46
2018-04-28T03:19:58.749Z,24.42
2018-04-28T03:20:58.492Z,24.48
2018-04-28T03:21:59.165Z,24.42
2018-04-28T03:22:58.801Z,24.45
2018-04-28T03:23:58.426Z,24.48
2018-04-28T03:24:58.397Z,24.49
2018-04-28T03:25:58.343Z,24.58
2018-04-28T03:26:58.318Z,24.49
2018-04-28T03:27:58.446Z,24.52
2018-04-28T03:28:58.610Z,24.49
2018-04-28T03:29:58.370Z,24.40
2018-04-28T03:30:58.244Z,24.40
2018-04-28T03:31:58.569Z,24.36
2018-04-28T03:32:58.630Z,24.36
2018-04-28T03:33:58.168Z,24.32
2018-04-28T03:34:58.138Z,24.15
2018-04-28T03:35:58.089Z,24.21
2018-04-28T03:36:58.077Z,24.26
2018-04-28T03:37:58.137Z,24.27
2018-04-28T03:38:58.095Z,24.24
2018-04-28T03:39:58.134Z,24.30
2018-04-28T03:40:58.250Z,24.27
2018-04-28T03:41:57.992Z,24.24
2018-04-28T03:42:58.345Z,24.22
2018-04-28T03:43:58.272Z,24.21
2018-04-28T03:44:58.541Z,24.34
2018-04-28T03:45:57.925Z,24.33
2018-04-28T03:46:58.218Z,24.36
2018-04-28T03:47:58.994Z,24.32
2018-04-28T03:48:58.073Z,24.36
2018-04-28T03:49:57.927Z,24.36
2018-04-28T03:50:57.975Z,24.36
2018-04-28T03:51:57.670Z,24.44
2018-04-28T03:52:57.626Z,24.45
2018-04-28T03:53:57.687Z,24.48
2018-04-28T03:54:57.613Z,24.56
2018-04-28T03:55:57.693Z,24.45
2018-04-28T03:56:57.504Z,24.44
2018-04-28T03:57:57.513Z,24.34
2018-04-28T03:58:57.503Z,24.34
2018-04-28T03:59:57.471Z,24.34
2018-04-28T04:00:57.403Z,24.24
2018-04-28T04:01:57.633Z,24.19
2018-04-28T04:02:57.359Z,24.26
2018-04-28T04:03:57.346Z,24.33
2018-04-28T04:04:57.454Z,24.34
2018-04-28T04:05:57.279Z,24.42
2018-04-28T04:06:57.274Z,24.37
2018-04-28T04:07:57.239Z,24.33
2018-04-28T04:08:57.199Z,24.48
2018-04-28T04:09:57.281Z,24.39
2018-04-28T04:10:57.171Z,24.48
2018-04-28T04:11:57.094Z,24.46
2018-04-28T04:12:57.097Z,24.55
2018-04-28T04:13:57.055Z,24.48
2018-04-28T04:14:57.081Z,24.46
2018-04-28T04:15:57.103Z,24.46
2018-04-28T04:16:57.027Z,24.55
2018-04-28T04:17:56.967Z,24.55
2018-04-28T04:18:57.443Z,24.55
2018-04-28T04:19:56.982Z,24.51
2018-04-28T04:20:56.886Z,24.54
2018-04-28T04:21:56.833Z,24.52
2018-04-28T04:22:56.793Z,24.52
2018-04-28T04:23:56.837Z,24.48
2018-04-28T04:24:56.837Z,24.42
2018-04-28T04:25:56.757Z,24.34
2018-04-28T04:26:56.696Z,24.37
2018-04-28T04:27:56.692Z,24.45
2018-04-28T04:28:56.662Z,24.42
2018-04-28T04:29:56.956Z,24.44
2018-04-28T04:30:56.651Z,24.49
2018-04-28T04:31:57.614Z,24.55
2018-04-28T04:32:56.572Z,24.56
2018-04-28T04:33:56.916Z,24.48
2018-04-28T04:34:56.529Z,24.63
2018-04-28T04:35:56.627Z,24.59
2018-04-28T04:36:56.500Z,24.49
2018-04-28T04:37:56.427Z,24.49
2018-04-28T04:38:56.388Z,24.64
2018-04-28T04:39:56.339Z,24.56
2018-04-28T04:40:56.857Z,24.52
2018-04-28T04:41:56.670Z,24.58
2018-04-28T04:42:56.277Z,24.55
2018-04-28T04:43:56.268Z,24.66
2018-04-28T04:44:56.212Z,24.58
2018-04-28T04:45:56.184Z,24.48
2018-04-28T04:46:56.488Z,24.51
2018-04-28T04:47:56.143Z,24.45
2018-04-28T04:48:56.205Z,24.46
2018-04-28T04:49:56.151Z,24.42
2018-04-28T04:50:56.064Z,24.42
2018-04-28T04:51:56.096Z,24.48
2018-04-28T04:52:56.010Z,24.46
2018-04-28T04:53:56.064Z,24.42
2018-04-28T04:54:55.972Z,24.45
2018-04-28T04:55:55.930Z,24.45
2018-04-28T04:56:55.951Z,24.46
2018-04-28T04:57:55.871Z,24.29
2018-04-28T04:58:55.877Z,24.34
2018-04-28T04:59:55.805Z,24.33
2018-04-28T05:00:55.801Z,24.26
2018-04-28T05:01:55.868Z,24.26
2018-04-28T05:02:55.742Z,24.26
2018-04-28T05:03:55.714Z,24.22
2018-04-28T05:04:55.687Z,24.14
2018-04-28T05:05:55.689Z,24.24
2018-04-28T05:06:55.735Z,24.18
2018-04-28T05:07:55.603Z,24.29
2018-04-28T05:08:55.569Z,24.21
2018-04-28T05:09:55.545Z,24.18
2018-04-28T05:10:55.540Z,24.12
2018-04-28T05:11:55.496Z,24.09
2018-04-28T05:12:55.935Z,24.09
2018-04-28T05:13:55.482Z,24.15
2018-04-28T05:14:55.559Z,24.19
2018-04-28T05:15:55.380Z,24.19
2018-04-28T05:16:55.358Z,24.08
2018-04-28T05:17:55.345Z,24.11
2018-04-28T05:18:55.598Z,24.17
2018-04-28T05:19:55.287Z,24.17
2018-04-28T05:20:55.296Z,24.09
2018-04-28T05:21:55.221Z,24.15
2018-04-28T05:22:55.197Z,24.07
2018-04-28T05:23:55.271Z,24.07
2018-04-28T05:24:55.201Z,24.07
2018-04-28T05:25:55.134Z,24.11
2018-04-28T05:26:55.091Z,24.11
2018-04-28T05:27:55.076Z,24.03
2018-04-28T05:28:55.066Z,24.12
2018-04-28T05:29:55.065Z,24.08
2018-04-28T05:30:54.973Z,24.12
2018-04-28T05:31:54.992Z,24.08
2018-04-28T05:32:54.928Z,24.03
2018-04-28T05:33:54.889Z,24.12
2018-04-28T05:34:54.972Z,24.04
2018-04-28T05:35:54.974Z,24.04
2018-04-28T05:36:54.820Z,24.02
2018-04-28T05:37:54.794Z,24.07
2018-04-28T05:38:54.780Z,24.11
2018-04-28T05:39:54.834Z,24.15
2018-04-28T05:40:54.748Z,24.09
2018-04-28T05:41:54.676Z,24.12
2018-04-28T05:42:54.646Z,24.03
2018-04-28T05:43:54.615Z,24.08
2018-04-28T05:44:54.603Z,24.07
2018-04-28T05:45:54.616Z,24.09
2018-04-28T05:46:54.569Z,24.11
2018-04-28T05:47:54.522Z,24.09
2018-04-28T05:48:54.502Z,24.14
2018-04-28T05:49:54.464Z,24.08
2018-04-28T05:50:54.486Z,24.15
2018-04-28T05:51:54.510Z,24.09
2018-04-28T05:52:54.378Z,24.11
2018-04-28T05:53:54.364Z,24.14
2018-04-28T05:54:54.341Z,23.99
2018-04-28T05:55:54.304Z,23.87
2018-04-28T05:56:54.290Z,23.92
2018-04-28T05:57:54.531Z,23.97
2018-04-28T05:58:54.252Z,23.93
2018-04-28T05:59:54.179Z,23.90
2018-04-28T06:00:54.177Z,23.85
2018-04-28T06:01:54.146Z,23.87
2018-04-28T06:02:54.477Z,23.89
2018-04-28T06:03:54.087Z,23.82
2018-04-28T06:04:54.074Z,23.87
2018-04-28T06:05:54.048Z,23.87
2018-04-28T06:06:54.031Z,23.87
2018-04-28T06:07:54.118Z,23.94
2018-04-28T06:08:53.948Z,23.90
2018-04-28T06:09:53.935Z,23.93
2018-04-28T06:10:53.925Z,23.89
2018-04-28T06:11:53.861Z,23.93
2018-04-28T06:12:53.933Z,23.82
2018-04-28T06:13:53.821Z,23.90
2018-04-28T06:14:53.884Z,23.92
2018-04-28T06:15:53.743Z,23.89
2018-04-28T06:16:53.723Z,23.93
2018-04-28T06:17:53.990Z,23.81
2018-04-28T06:18:53.741Z,23.87
2018-04-28T06:19:53.701Z,23.85
2018-04-28T06:20:53.617Z,23.94
2018-04-28T06:21:53.633Z,23.93
2018-04-28T06:22:53.652Z,23.92
2018-04-28T06:23:53.680Z,23.96
2018-04-28T06:24:53.522Z,23.84
2018-04-28T06:25:53.570Z,23.89
2018-04-28T06:26:53.471Z,23.89
2018-04-28T06:27:53.415Z,23.99
2018-04-28T06:28:53.398Z,23.87
2018-04-28T06:29:53.492Z,23.89
2018-04-28T06:30:53.349Z,24.00
2018-04-28T06:31:53.327Z,23.92
2018-04-28T06:32:53.298Z,23.77
2018-04-28T06:33:53.284Z,23.92
2018-04-28T06:34:53.235Z,23.96
2018-04-28T06:35:53.410Z,23.89
2018-04-28T06:36:53.342Z,23.84
2018-04-28T06:37:53.180Z,23.81
2018-04-28T06:38:53.135Z,23.81
2018-04-28T06:39:53.148Z,23.84
2018-04-28T06:40:53.160Z,23.82
2018-04-28T06:41:53.042Z,23.79
2018-04-28T06:42:53.027Z,23.89
2018-04-28T06:43:52.998Z,23.94
2018-04-28T06:44:53.032Z,23.82
2018-04-28T06:45:53.063Z,23.89
2018-04-28T06:46:52.902Z,23.93
2018-04-28T06:47:53.035Z,23.99
2018-04-28T06:48:52.839Z,23.94
2018-04-28T06:49:52.880Z,23.92
2018-04-28T06:50:52.854Z,23.90
2018-04-28T06:51:52.884Z,23.90
2018-04-28T06:52:52.800Z,23.94
2018-04-28T06:53:52.744Z,23.92
2018-04-28T06:54:52.682Z,23.92
2018-04-28T06:55:52.652Z,24.08
2018-04-28T06:56:52.741Z,23.93
2018-04-28T06:57:52.646Z,23.92
2018-04-28T06:58:52.599Z,23.96
2018-04-28T06:59:52.557Z,23.92
2018-04-28T07:00:52.513Z,23.94
2018-04-28T07:01:52.559Z,23.96
2018-04-28T07:02:52.463Z,24.08
2018-04-28T07:03:52.440Z,24.12
2018-04-28T07:04:52.409Z,24.04
2018-04-28T07:05:52.391Z,24.04
2018-04-28T07:06:52.370Z,24.04
2018-04-28T07:07:52.379Z,24.11
2018-04-28T07:08:52.317Z,24.08
2018-04-28T07:09:52.276Z,24.08
2018-04-28T07:10:52.353Z,24.09
2018-04-28T07:11:52.220Z,24.07
2018-04-28T07:12:52.245Z,24.04
2018-04-28T07:13:52.191Z,24.04
2018-04-28T07:14:52.191Z,24.04
2018-04-28T07:15:52.106Z,24.08
2018-04-28T07:16:52.111Z,24.12
2018-04-28T07:17:52.117Z,24.09
2018-04-28T07:18:52.054Z,24.22
2018-04-28T07:19:52.023Z,24.15
2018-04-28T07:20:51.982Z,24.11
2018-04-28T07:21:51.962Z,24.11
2018-04-28T07:22:51.925Z,24.15
2018-04-28T07:23:51.998Z,24.15
2018-04-28T07:24:51.866Z,24.26
2018-04-28T07:25:51.844Z,24.26
2018-04-28T07:26:51.826Z,24.22
2018-04-28T07:27:51.824Z,24.17
2018-04-28T07:28:51.772Z,24.11
2018-04-28T07:29:51.830Z,24.17
2018-04-28T07:30:51.769Z,24.15
2018-04-28T07:31:51.689Z,24.15
2018-04-28T07:32:51.662Z,24.04
2018-04-28T07:33:51.615Z,24.14
2018-04-28T07:34:51.707Z,24.12
2018-04-28T07:35:51.566Z,24.17
2018-04-28T07:36:51.554Z,24.15
2018-04-28T07:37:51.533Z,24.21
2018-04-28T07:38:51.538Z,24.29
2018-04-28T07:39:51.469Z,24.22
2018-04-28T07:40:51.487Z,24.22
2018-04-28T07:41:51.409Z,24.21
2018-04-28T07:42:51.396Z,24.24
2018-04-28T07:43:51.396Z,24.22
2018-04-28T07:44:51.321Z,24.22
2018-04-28T07:45:51.301Z,24.18
2018-04-28T07:46:51.372Z,24.26
2018-04-28T07:47:51.262Z,24.26
2018-04-28T07:48:51.204Z,24.24
2018-04-28T07:49:51.174Z,24.21
2018-04-28T07:50:51.173Z,24.33
2018-04-28T07:51:51.198Z,24.30
2018-04-28T07:52:51.100Z,24.27
2018-04-28T07:53:51.084Z,24.30
2018-04-28T07:54:51.048Z,24.32
2018-04-28T07:55:51.037Z,24.30
2018-04-28T07:56:50.996Z,24.26
2018-04-28T07:57:51.088Z,24.32
2018-04-28T07:58:50.959Z,24.24
2018-04-28T07:59:50.925Z,24.22
2018-04-28T08:00:50.926Z,24.24
2018-04-28T08:01:50.862Z,24.21
2018-04-28T08:02:50.973Z,24.30
2018-04-28T08:03:50.848Z,24.26
2018-04-28T08:04:50.785Z,24.22
2018-04-28T08:05:50.764Z,24.22
2018-04-28T08:06:50.746Z,24.22
2018-04-28T08:07:50.689Z,24.29
2018-04-28T08:08:50.766Z,24.17
2018-04-28T08:09:50.638Z,24.24
2018-04-28T08:10:50.610Z,24.22
2018-04-28T08:11:50.603Z,24.19
2018-04-28T08:12:50.582Z,24.26
2018-04-28T08:13:50.654Z,24.18
2018-04-28T08:14:50.501Z,24.15
2018-04-28T08:15:50.486Z,24.18
2018-04-28T08:16:50.465Z,24.19
2018-04-28T08:17:50.421Z,24.15
2018-04-28T08:18:50.408Z,24.22
2018-04-28T08:19:50.468Z,24.21
2018-04-28T08:20:50.427Z,24.18
2018-04-28T08:21:50.311Z,24.18
2018-04-28T08:22:50.292Z,24.09
2018-04-28T08:23:50.262Z,24.22
2018-04-28T08:24:50.356Z,24.19
2018-04-28T08:25:50.218Z,24.21
2018-04-28T08:26:50.183Z,24.14
2018-04-28T08:27:50.199Z,24.11
2018-04-28T08:28:50.139Z,24.18
2018-04-28T08:29:50.211Z,24.11
2018-04-28T08:30:50.080Z,24.19
2018-04-28T08:31:50.042Z,24.24
2018-04-28T08:32:50.021Z,24.18
2018-04-28T08:33:49.987Z,24.09
2018-04-28T08:34:50.022Z,24.09
2018-04-28T08:35:50.009Z,24.11
2018-04-28T08:36:49.997Z,24.21
2018-04-28T08:37:49.902Z,24.18
2018-04-28T08:38:49.856Z,24.22
2018-04-28T08:39:49.833Z,24.26
2018-04-28T08:40:49.857Z,24.30
2018-04-28T08:41:49.799Z,24.32
2018-04-28T08:42:49.743Z,24.34
2018-04-28T08:43:49.733Z,24.39
2018-04-28T08:44:49.695Z,24.39
2018-04-28T08:45:49.771Z,24.33
2018-04-28T08:46:49.649Z,24.36
2018-04-28T08:47:49.605Z,24.32
2018-04-28T08:48:49.579Z,24.34
2018-04-28T08:49:49.549Z,24.37
2018-04-28T08:50:49.634Z,24.32
2018-04-28T08:51:49.507Z,24.32
2018-04-28T08:52:49.476Z,24.37
2018-04-28T08:53:49.441Z,24.24
2018-04-28T08:54:49.417Z,24.27
2018-04-28T08:55:49.391Z,24.21
2018-04-28T08:56:49.446Z,24.15
2018-04-28T08:57:49.349Z,24.18
2018-04-28T08:58:49.307Z,24.26
2018-04-28T08:59:49.304Z,24.24
2018-04-28T09:00:49.254Z,24.24
2018-04-28T09:01:49.231Z,24.22
2018-04-28T09:02:49.252Z,24.24
2018-04-28T09:03:49.267Z,24.24
2018-04-28T09:04:49.194Z,24.24
2018-04-28T09:05:49.112Z,24.18
2018-04-28T09:06:49.094Z,24.21
2018-04-28T09:07:49.074Z,24.22
2018-04-28T09:08:49.083Z,24.19
2018-04-28T09:09:49.021Z,24.27
2018-04-28T09:10:48.999Z,24.26
2018-04-28T09:11:48.955Z,24.26
2018-04-28T09:12:48.932Z,24.19
2018-04-28T09:13:48.999Z,24.09
2018-04-28T09:14:48.885Z,24.09
2018-04-28T09:15:48.854Z,24.12
2018-04-28T09:16:48.816Z,24.15
2018-04-28T09:17:48.820Z,24.14
2018-04-28T09:18:48.820Z,24.08
2018-04-28T09:19:48.742Z,24.21
2018-04-28T09:20:48.738Z,24.15
2018-04-28T09:21:48.681Z,24.17
2018-04-28T09:22:48.676Z,24.14
2018-04-28T09:23:48.744Z,24.09
2018-04-28T09:24:48.618Z,24.15
2018-04-28T09:27:48.524Z,24.09
2018-04-28T09:28:48.605Z,24.12
2018-04-28T09:29:48.465Z,24.12
2018-04-28T09:30:48.434Z,24.17
2018-04-28T09:31:48.418Z,24.09
2018-04-28T09:32:48.403Z,24.11
2018-04-28T09:33:48.350Z,24.07
2018-04-28T09:34:48.460Z,24.11
2018-04-28T09:35:48.309Z,24.11
2018-04-28T09:36:48.281Z,24.14
2018-04-28T09:37:48.256Z,24.09
2018-04-28T09:38:48.245Z,24.07
2018-04-28T09:39:48.192Z,24.08
2018-04-28T09:40:48.268Z,24.00
2018-04-28T09:41:48.149Z,24.03
2018-04-28T09:42:48.128Z,24.03
2018-04-28T09:43:48.092Z,24.04
2018-04-28T09:44:48.084Z,24.03
2018-04-28T09:45:48.074Z,24.04
2018-04-28T09:46:48.010Z,24.11
2018-04-28T09:47:48.062Z,24.08
2018-04-28T09:48:47.959Z,24.09
2018-04-28T09:49:47.948Z,24.07
2018-04-28T09:50:47.967Z,24.11
2018-04-28T09:51:47.873Z,24.15
2018-04-28T09:52:47.852Z,24.15
2018-04-28T09:53:47.825Z,24.07
2018-04-28T09:54:47.792Z,24.17
2018-04-28T09:55:47.905Z,24.17
2018-04-28T09:56:47.743Z,24.09
2018-04-28T09:57:47.696Z,24.03
2018-04-28T09:58:47.696Z,24.04
2018-04-28T09:59:47.646Z,24.09
2018-04-28T10:00:47.690Z,24.09
2018-04-28T10:01:47.615Z,24.14
2018-04-28T10:02:47.591Z,24.12
2018-04-28T10:03:47.536Z,24.08
2018-04-28T10:04:47.533Z,24.08
2018-04-28T10:05:47.555Z,24.07
2018-04-28T10:06:47.480Z,24.08
2018-04-28T10:07:47.454Z,24.14
2018-04-28T10:08:47.397Z,24.15
2018-04-28T10:09:47.458Z,24.08
2018-04-28T10:10:47.368Z,24.18
2018-04-28T10:11:47.385Z,24.18
2018-04-28T10:12:47.400Z,24.22
2018-04-28T10:13:47.274Z,24.18
2018-04-28T10:14:47.265Z,24.21
2018-04-28T10:15:47.210Z,24.21
2018-04-28T10:16:47.196Z,24.18
2018-04-28T10:17:47.211Z,24.19
2018-04-28T10:18:47.132Z,24.26
2018-04-28T10:19:47.111Z,24.27
2018-04-28T10:20:47.070Z,24.24
2018-04-28T10:21:47.042Z,24.19
2018-04-28T10:22:47.084Z,24.19
2018-04-28T10:23:47.015Z,24.33
2018-04-28T10:24:46.998Z,24.27
2018-04-28T10:25:46.932Z,24.34
2018-04-28T10:26:46.921Z,24.24
2018-04-28T10:27:46.949Z,24.34
2018-04-28T10:28:46.869Z,24.33
2018-04-28T10:29:46.833Z,24.34
2018-04-28T10:30:46.827Z,24.19
2018-04-28T10:31:46.801Z,24.21
2018-04-28T10:32:46.817Z,24.27
2018-04-28T10:33:46.717Z,24.39
2018-04-28T10:34:46.705Z,24.29
2018-04-28T10:35:46.675Z,24.33
2018-04-28T10:36:46.652Z,24.24
2018-04-28T10:37:46.692Z,24.24
2018-04-28T10:38:46.593Z,24.15
2018-04-28T10:39:46.565Z,24.22
2018-04-28T10:40:46.551Z,24.27
2018-04-28T10:41:46.499Z,24.22
2018-04-28T10:42:46.601Z,24.18
2018-04-28T10:43:46.456Z,24.32
2018-04-28T10:44:46.434Z,24.27
2018-04-28T10:45:46.399Z,24.19
2018-04-28T10:46:46.370Z,24.30
2018-04-28T10:47:46.344Z,24.30
2018-04-28T10:48:46.368Z,24.30
2018-04-28T10:49:46.280Z,24.40
2018-04-28T10:50:46.260Z,24.34
2018-04-28T10:51:46.250Z,24.32
2018-04-28T10:52:46.208Z,24.34
2018-04-28T10:53:46.334Z,24.34
2018-04-28T10:54:46.180Z,24.37
2018-04-28T10:55:46.137Z,24.39
2018-04-28T10:56:46.140Z,24.34
2018-04-28T10:57:46.077Z,24.37
2018-04-28T10:58:46.157Z,24.39
2018-04-28T10:59:46.035Z,24.42
2018-04-28T11:00:45.996Z,24.39
2018-04-28T11:01:45.961Z,24.36
2018-04-28T11:02:45.948Z,24.33
2018-04-28T11:03:45.958Z,24.37
2018-04-28T11:04:45.894Z,24.37
2018-04-28T11:05:45.853Z,24.37
2018-04-28T11:06:45.839Z,24.33
2018-04-28T11:07:45.801Z,24.44
2018-04-28T11:08:45.813Z,24.39
2018-04-28T11:09:45.751Z,24.37
2018-04-28T11:10:45.715Z,24.40
2018-04-28T11:11:45.779Z,24.42
2018-04-28T11:12:45.661Z,24.44
2018-04-28T11:13:45.743Z,24.37
2018-04-28T11:14:45.605Z,24.44
2018-04-28T11:15:45.602Z,24.39
2018-04-28T11:16:45.555Z,24.37
2018-04-28T11:17:45.527Z,24.54
2018-04-28T11:18:45.616Z,24.34
2018-04-28T11:19:45.510Z,24.52
2018-04-28T11:20:45.480Z,24.45
2018-04-28T11:21:45.424Z,24.46
2018-04-28T11:22:45.422Z,24.45
2018-04-28T11:23:45.396Z,24.52
2018-04-28T11:24:45.392Z,24.46
2018-04-28T11:25:45.429Z,24.46
2018-04-28T11:26:45.293Z,24.49
2018-04-28T11:27:45.266Z,24.51
2018-04-28T11:28:45.229Z,24.51
2018-04-28T11:29:45.305Z,24.46
2018-04-28T11:30:45.176Z,24.66
2018-04-28T11:31:45.246Z,24.56
2018-04-28T11:32:45.126Z,24.58
2018-04-28T11:33:45.112Z,24.61
2018-04-28T11:34:45.216Z,24.61
2018-04-28T11:35:45.057Z,24.64
2018-04-28T11:36:45.073Z,24.64
2018-04-28T11:37:44.997Z,24.61
2018-04-28T11:38:44.966Z,24.58
2018-04-28T11:39:44.978Z,24.59
2018-04-28T11:40:44.898Z,24.66
2018-04-28T11:41:44.894Z,24.74
2018-04-28T11:42:44.867Z,24.78
2018-04-28T11:43:44.873Z,24.78
2018-04-28T11:44:44.907Z,24.77
2018-04-28T11:45:44.764Z,24.78
2018-04-28T11:46:44.747Z,24.92
2018-04-28T11:47:44.741Z,24.89
2018-04-28T11:48:44.726Z,24.93
2018-04-28T11:49:44.809Z,25.00
2018-04-28T11:50:44.625Z,25.02
2018-04-28T11:51:44.603Z,25.00
2018-04-28T11:52:44.575Z,25.02
2018-04-28T11:53:44.561Z,25.08
2018-04-28T11:54:44.581Z,25.07
2018-04-28T11:55:44.552Z,25.09
2018-04-28T11:56:44.465Z,25.20
2018-04-28T11:57:44.452Z,25.24
2018-04-28T11:58:44.434Z,25.26
2018-04-28T11:59:44.387Z,25.27
2018-04-28T12:00:44.750Z,25.32
2018-04-28T12:01:44.395Z,25.32
2018-04-28T12:02:44.382Z,25.33
2018-04-28T12:03:44.277Z,25.38
2018-04-28T12:04:44.354Z,25.39
2018-04-28T12:05:44.323Z,25.34
2018-04-28T12:06:44.324Z,25.39
2018-04-28T12:07:44.169Z,25.47
2018-04-28T12:08:44.139Z,25.49
2018-04-28T12:09:44.089Z,25.42
2018-04-28T12:10:44.114Z,25.48
2018-04-28T12:11:44.192Z,25.64
2018-04-28T12:12:44.082Z,25.69
2018-04-28T12:13:44.026Z,25.67
2018-04-28T12:14:43.984Z,25.75
2018-04-28T12:15:43.973Z,25.82
2018-04-28T12:16:44.010Z,26.03
2018-04-28T12:17:43.925Z,25.99
2018-04-28T12:18:43.888Z,26.22
2018-04-28T12:19:43.873Z,26.27
2018-04-28T12:20:43.976Z,26.52
2018-04-28T12:21:43.857Z,26.54
2018-04-28T12:22:43.777Z,26.56
2018-04-28T12:23:43.774Z,26.56
2018-04-28T12:24:43.814Z,26.61
2018-04-28T12:25:43.710Z,26.69
2018-04-28T12:26:43.725Z,26.72
2018-04-28T12:27:43.666Z,26.68
2018-04-28T12:28:43.614Z,26.84
2018-04-28T12:29:43.617Z,26.84
2018-04-28T12:30:43.570Z,26.90
2018-04-28T12:31:43.533Z,27.06
2018-04-28T12:32:43.619Z,27.26
2018-04-28T12:33:43.490Z,27.46
2018-04-28T12:34:43.469Z,27.62
2018-04-28T12:35:43.423Z,27.86
2018-04-28T12:36:43.427Z,28.01
2018-04-28T12:37:43.384Z,28.20
2018-04-28T12:38:43.462Z,28.31
2018-04-28T12:39:43.361Z,28.55
2018-04-28T12:40:43.304Z,28.67
2018-04-28T12:41:43.292Z,28.80
2018-04-28T12:42:43.306Z,28.95
2018-04-28T12:43:43.345Z,29.02
2018-04-28T12:44:43.205Z,29.24
2018-04-28T12:45:43.199Z,29.20
2018-04-28T12:46:43.160Z,29.08
2018-04-28T12:47:43.138Z,29.33
2018-04-28T12:48:43.152Z,29.21
2018-04-28T12:49:43.088Z,29.15
2018-04-28T12:50:43.096Z,29.10
2018-04-28T12:51:43.037Z,29.20
2018-04-28T12:52:43.014Z,29.39
2018-04-28T12:53:43.029Z,29.35