createdAt,value
2019-01-02T00:00:40.103Z,0.00
2019-01-02T00:01:40.073Z,0.00
2019-01-02T00:02:40.047Z,0.00
2019-01-02T00:03:40.022Z,0.00
2019-01-02T00:04:39.998Z,0.00
2019-01-02T00:05:39.973Z,0.00
2019-01-02T00:06:39.948Z,0.00
2019-01-02T00:07:39.921Z,0.00
2019-01-02T00:08:39.901Z,0.00
2019-01-02T00:09:39.877Z,0.00
2019-01-02T00:10:39.856Z,0.00
2019-01-02T00:11:39.825Z,0.00
2019-01-02T00:12:39.797Z,0.00
2019-01-02T00:13:39.774Z,0.00
2019-01-02T00:14:39.750Z,0.00
2019-01-02T00:15:39.725Z,0.00
2019-01-02T00:16:39.704Z,0.00
2019-01-02T00:17:39.678Z,0.00
2019-01-02T00:18:39.652Z,0.00
2019-01-02T00:19:39.631Z,0.00
2019-01-02T00:20:39.600Z,0.00
2019-01-02T00:21:39.573Z,0.00
2019-01-02T00:22:39.554Z,0.00
2019-01-02T00:23:39.527Z,0.00
2019-01-02T00:24:39.499Z,0.00
2019-01-02T00:25:39.480Z,0.00
2019-01-02T00:26:39.453Z,0.00
2019-01-02T00:27:39.446Z,0.00
2019-01-02T00:28:39.401Z,0.00
2019-01-02T00:29:39.373Z,0.00
2019-01-02T00:30:39.350Z,0.00
2019-01-02T00:31:39.324Z,0.00
2019-01-02T00:32:39.309Z,0.00
2019-01-02T00:33:39.276Z,0.00
2019-01-02T00:34:39.250Z,0.00
2019-01-02T00:35:39.226Z,0.00
2019-01-02T00:36:39.203Z,0.00
2019-01-02T00:37:39.168Z,0.00
2019-01-02T00:38:39.146Z,0.00
2019-01-02T00:39:39.120Z,0.00
2019-01-02T00:40:39.095Z,0.00
2019-01-02T00:41:39.089Z,0.00
2019-01-02T00:42:39.053Z,0.00
2019-01-02T00:43:39.022Z,0.00
2019-01-02T00:44:38.996Z,0.00
2019-01-02T00:45:38.981Z,0.00
2019-01-02T00:46:38.950Z,0.00
2019-01-02T00:47:38.922Z,0.00
2019-01-02T00:48:38.895Z,0.00
2019-01-02T00:49:38.873Z,0.00
2019-01-02T00:50:38.847Z,0.00
2019-01-02T00:51:38.820Z,0.00
2019-01-02T00:52:38.800Z,0.00
2019-01-02T00:53:38.772Z,0.00
2019-01-02T00:54:38.750Z,0.00
2019-01-02T00:55:38.721Z,0.00
2019-01-02T00:56:38.696Z,0.00
2019-01-02T00:57:38.670Z,0.00
2019-01-02T00:58:38.645Z,0.00
2019-01-02T00:59:38.619Z,0.00
2019-01-02T01:00:38.595Z,0.00
2019-01-02T01:01:38.568Z,0.00
2019-01-02T01:02:38.545Z,0.00
2019-01-02T01:03:38.534Z,0.00
2019-01-02T01:04:38.492Z,0.00
2019-01-02T01:05:38.471Z,0.00
2019-01-02T01:06:38.444Z,0.00
2019-01-02T01:07:38.425Z,0.00
2019-01-02T01:08:38.395Z,0.00
2019-01-02T01:09:38.368Z,0.00
2019-01-02T01:10:38.345Z,0.00
2019-01-02T01:11:38.317Z,0.00
2019-01-02T01:12:38.295Z,0.00
2019-01-02T01:13:38.273Z,0.00
2019-01-02T01:14:38.244Z,0.00
2019-01-02T01:15:38.218Z,0.00
2019-01-02T01:16:38.198Z,0.00
2019-01-02T01:17:38.168Z,0.00
2019-01-02T01:18:38.144Z,0.00
2019-01-02T01:19:38.118Z,0.00
2019-01-02T01:20:38.102Z,0.00
2019-01-02T01:21:38.068Z,0.00
2019-01-02T01:22:38.046Z,0.00
2019-01-02T01:23:38.018Z,0.00
2019-01-02T01:24:37.997Z,0.00
2019-01-02T01:25:37.966Z,0.00
2019-01-02T01:26:37.951Z,0.00
2019-01-02T01:27:37.916Z,0.00
2019-01-02T01:28:37.894Z,0.00
2019-01-02T01:29:37.877Z,0.00
2019-01-02T01:30:37.842Z,0.00
2019-01-02T01:31:37.820Z,0.00
2019-01-02T01:32:37.800Z,0.00
2019-01-02T01:33:37.767Z,0.00
2019-01-02T01:34:37.747Z,0.00
2019-01-02T01:35:37.718Z,0.00
2019-01-02T01:36:37.692Z,0.00
2019-01-02T01:37:37.667Z,0.00
2019-01-02T01:38:37.645Z,0.00
2019-01-02T01:39:37.626Z,0.00
2019-01-02T01:40:37.593Z,0.00
2019-01-02T01:41:37.571Z,0.00
2019-01-02T01:42:37.562Z,0.00
2019-01-02T01:43:37.518Z,0.00
2019-01-02T01:44:37.492Z,0.00
2019-01-02T01:45:37.466Z,0.00
2019-01-02T01:46:37.440Z,0.00
2019-01-02T01:47:37.424Z,0.00
2019-01-02T01:48:37.391Z,0.00
2019-01-02T01:49:37.368Z,0.00
2019-01-02T01:50:37.351Z,0.00
2019-01-02T01:51:37.317Z,0.00
2019-01-02T01:52:37.292Z,0.00
2019-01-02T01:53:37.275Z,0.00
2019-01-02T01:54:37.240Z,0.00
2019-01-02T01:55:37.218Z,0.00
2019-01-02T01:56:37.193Z,0.00
2019-01-02T01:57:37.178Z,0.00
2019-01-02T01:58:37.146Z,0.00
2019-01-02T01:59:37.125Z,0.00
2019-01-02T02:00:37.094Z,0.00
2019-01-02T02:01:37.069Z,0.00
2019-01-02T02:02:37.048Z,0.00
2019-01-02T02:03:37.023Z,0.00
2019-01-02T02:04:36.992Z,0.00
2019-01-02T02:05:36.967Z,0.00
2019-01-02T02:06:36.946Z,0.00
2019-01-02T02:07:36.922Z,0.00
2019-01-02T02:08:36.893Z,0.00
2019-01-02T02:09:36.868Z,0.00
2019-01-02T02:10:36.844Z,0.00
2019-01-02T02:11:36.816Z,0.00
2019-01-02T02:12:36.791Z,0.00
2019-01-02T02:13:36.767Z,0.00
2019-01-02T02:14:36.742Z,0.00
2019-01-02T02:15:36.714Z,0.00
2019-01-02T02:16:36.691Z,0.00
2019-01-02T02:17:36.667Z,0.00
2019-01-02T02:18:36.641Z,0.00
2019-01-02T02:19:36.615Z,0.00
2019-01-02T02:20:36.593Z,0.00
2019-01-02T02:21:36.568Z,0.00
2019-01-02T02:22:36.540Z,0.00
2019-01-02T02:23:36.515Z,0.00
2019-01-02T02:24:36.490Z,0.00
2019-01-02T02:25:36.467Z,0.00
2019-01-02T02:26:36.438Z,0.00
2019-01-02T02:27:36.416Z,0.00
2019-01-02T02:28:36.393Z,0.00
2019-01-02T02:29:36.362Z,0.00
2019-01-02T02:30:36.336Z,0.00
2019-01-02T02:31:36.315Z,0.00
2019-01-02T02:32:36.285Z,0.00
2019-01-02T02:33:36.261Z,0.00
2019-01-02T02:34:36.241Z,0.00
2019-01-02T02:35:36.209Z,0.00
2019-01-02T02:36:36.194Z,0.00
2019-01-02T02:37:36.160Z,0.00
2019-01-02T02:38:36.136Z,0.00
2019-01-02T02:39:36.110Z,0.00
2019-01-02T02:40:36.083Z,0.00
2019-01-02T02:41:36.059Z,0.00
2019-01-02T02:42:36.039Z,0.00
2019-01-02T02:43:36.011Z,0.00
2019-01-02T02:44:35.982Z,0.00
2019-01-02T02:45:35.967Z,0.00
2019-01-02T02:46:35.933Z,0.00
2019-01-02T02:47:35.950Z,0.00
2019-01-02T02:48:35.896Z,0.00
2019-01-02T02:49:35.858Z,0.00
2019-01-02T02:50:35.832Z,0.00
2019-01-02T02:51:35.809Z,0.00
2019-01-02T02:52:35.783Z,0.00
2019-01-02T02:53:35.757Z,0.00
2019-01-02T02:54:35.730Z,0.00
2019-01-02T02:55:35.710Z,0.00
2019-01-02T02:56:35.680Z,0.00
2019-01-02T02:57:35.662Z,0.00
2019-01-02T02:58:35.630Z,0.00
2019-01-02T02:59:35.607Z,0.00
2019-01-02T03:00:35.581Z,0.00
2019-01-02T03:01:35.556Z,0.00
2019-01-02T03:02:35.530Z,0.00
2019-01-02T03:03:35.505Z,0.00
2019-01-02T03:04:35.479Z,0.00
2019-01-02T03:05:35.462Z,0.00
2019-01-02T03:06:35.439Z,0.00
2019-01-02T03:07:35.411Z,0.00
2019-01-02T03:08:35.381Z,0.00
2019-01-02T03:09:35.360Z,0.00
2019-01-02T03:10:35.329Z,0.00
2019-01-02T03:11:35.309Z,0.00
2019-01-02T03:12:35.280Z,0.00
2019-01-02T03:13:35.265Z,0.00
2019-01-02T03:14:35.235Z,0.00
2019-01-02T03:15:35.204Z,0.00
2019-01-02T03:16:35.176Z,0.00
2019-01-02T03:17:35.152Z,0.00
2019-01-02T03:18:35.132Z,0.00
2019-01-02T03:19:35.102Z,0.00
2019-01-02T03:20:35.083Z,0.00
2019-01-02T03:21:35.060Z,0.00
2019-01-02T03:22:35.026Z,0.00
2019-01-02T03:23:35.000Z,0.00
2019-01-02T03:24:34.978Z,0.00
2019-01-02T03:25:34.951Z,0.00
2019-01-02T03:26:34.925Z,0.00
2019-01-02T03:27:34.899Z,0.00
2019-01-02T03:28:34.885Z,0.00
2019-01-02T03:29:34.849Z,0.00
2019-01-02T03:30:34.827Z,0.00
2019-01-02T03:31:34.811Z,0.00
2019-01-02T03:32:34.775Z,0.00
2019-01-02T03:33:34.761Z,0.00
2019-01-02T03:34:34.728Z,0.00
2019-01-02T03:35:34.698Z,0.00
2019-01-02T03:36:34.676Z,0.00
2019-01-02T03:37:34.655Z,0.00
2019-01-02T03:38:34.624Z,0.00
2019-01-02T03:39:34.599Z,0.00
2019-01-02T03:40:34.576Z,0.00
2019-01-02T03:41:34.564Z,0.00
2019-01-02T03:42:34.529Z,0.00
2019-01-02T03:43:34.502Z,0.00
2019-01-02T03:44:34.476Z,0.00
2019-01-02T03:45:34.450Z,0.00
2019-01-02T03:46:34.423Z,0.00
2019-01-02T03:47:34.398Z,0.00
2019-01-02T03:48:34.373Z,0.00
2019-01-02T03:49:34.346Z,0.00
2019-01-02T03:50:34.324Z,0.00
2019-01-02T03:51:34.297Z,0.00
2019-01-02T03:52:34.278Z,0.00
2019-01-02T03:53:34.247Z,0.00
2019-01-02T03:54:34.228Z,0.00
2019-01-02T03:55:34.224Z,0.00
2019-01-02T03:56:34.174Z,0.00
2019-01-02T03:57:34.154Z,0.00
2019-01-02T03:58:34.131Z,0.00
2019-01-02T03:59:34.099Z,0.00
2019-01-02T04:00:34.074Z,0.00
2019-01-02T04:01:34.048Z,0.00
2019-01-02T04:02:34.042Z,0.00
2019-01-02T04:03:33.998Z,0.00
2019-01-02T04:04:33.973Z,0.00
2019-01-02T04:05:33.947Z,0.00
2019-01-02T04:06:33.923Z,0.00
2019-01-02T04:07:33.896Z,0.00
2019-01-02T04:08:33.875Z,0.00
2019-01-02T04:09:33.845Z,0.00
2019-01-02T04:10:33.834Z,0.00
2019-01-02T04:11:33.796Z,0.00
2019-01-02T04:12:33.784Z,0.00
2019-01-02T04:13:33.752Z,0.00
2019-01-02T04:14:33.727Z,0.00
2019-01-02T04:15:33.697Z,0.00
2019-01-02T04:16:33.678Z,0.00
2019-01-02T04:17:33.647Z,0.00
2019-01-02T04:18:33.628Z,0.00
2019-01-02T04:19:33.598Z,0.00
2019-01-02T04:20:33.588Z,0.00
2019-01-02T04:21:33.553Z,0.00
2019-01-02T04:22:33.524Z,0.00
2019-01-02T04:23:33.496Z,0.00
2019-01-02T04:24:33.472Z,0.00
2019-01-02T04:25:33.448Z,0.00
2019-01-02T04:26:33.423Z,0.00
2019-01-02T04:27:33.400Z,0.00
2019-01-02T04:28:33.372Z,0.00
2019-01-02T04:29:33.348Z,0.00
2019-01-02T04:30:33.318Z,0.00
2019-01-02T04:31:33.295Z,0.00
2019-01-02T04:32:33.271Z,0.00
2019-01-02T04:33:33.248Z,0.00
2019-01-02T04:34:33.224Z,0.00
2019-01-02T04:35:33.198Z,0.00
2019-01-02T04:36:33.174Z,0.00
2019-01-02T04:37:33.148Z,0.00
2019-01-02T04:38:33.123Z,0.00
2019-01-02T04:39:33.099Z,0.00
2019-01-02T04:40:33.074Z,0.00
2019-01-02T04:41:33.054Z,0.00
2019-01-02T04:42:33.023Z,0.00
2019-01-02T04:43:32.998Z,0.00
2019-01-02T04:44:32.976Z,0.00
2019-01-02T04:45:32.953Z,0.00
2019-01-02T04:46:32.924Z,0.00
2019-01-02T04:47:32.900Z,0.00
2019-01-02T04:48:32.877Z,0.00
2019-01-02T04:49:32.853Z,0.00
2019-01-02T04:50:32.833Z,0.00
2019-01-02T04:51:32.803Z,0.00
2019-01-02T04:52:32.777Z,0.00
2019-01-02T04:53:32.750Z,0.00
2019-01-02T04:54:32.725Z,0.00
2019-01-02T04:55:32.701Z,0.00
2019-01-02T04:56:32.674Z,0.00
2019-01-02T04:57:32.652Z,0.00
2019-01-02T04:58:32.628Z,0.00
2019-01-02T04:59:32.601Z,0.00
2019-01-02T05:00:32.580Z,0.00
2019-01-02T05:01:32.554Z,0.00
2019-01-02T05:02:32.528Z,0.00
2019-01-02T05:03:32.504Z,0.00
2019-01-02T05:04:32.479Z,0.00
2019-01-02T05:05:32.455Z,0.00
2019-01-02T05:06:32.432Z,0.00
2019-01-02T05:07:32.406Z,0.00
2019-01-02T05:08:32.381Z,0.00
2019-01-02T05:09:32.948Z,0.00
2019-01-02T05:10:32.330Z,0.00
2019-01-02T05:11:32.305Z,0.00
2019-01-02T05:12:32.280Z,0.00
2019-01-02T05:13:32.262Z,0.00
2019-01-02T05:14:32.234Z,0.00
2019-01-02T05:15:32.208Z,0.00
2019-01-02T05:16:32.183Z,0.00
2019-01-02T05:17:32.159Z,0.00
2019-01-02T05:18:32.131Z,0.00
2019-01-02T05:19:32.106Z,0.00
2019-01-02T05:20:32.081Z,0.00
2019-01-02T05:21:32.056Z,0.00
2019-01-02T05:22:32.032Z,0.00
2019-01-02T05:23:32.004Z,0.00
2019-01-02T05:24:31.981Z,0.00
2019-01-02T05:25:31.956Z,0.00
2019-01-02T05:26:31.935Z,0.00
2019-01-02T05:27:31.906Z,0.00
2019-01-02T05:28:31.881Z,0.00
2019-01-02T05:29:31.859Z,0.00
2019-01-02T05:30:31.942Z,0.00
2019-01-02T05:31:31.810Z,0.00
2019-01-02T05:32:31.786Z,0.00
2019-01-02T05:33:31.764Z,0.00
2019-01-02T05:34:31.735Z,0.00
2019-01-02T05:35:31.709Z,0.00
2019-01-02T05:36:31.685Z,0.00
2019-01-02T05:37:31.659Z,0.00
2019-01-02T05:38:31.635Z,0.00
2019-01-02T05:39:31.608Z,0.00
2019-01-02T05:40:31.583Z,0.00
2019-01-02T05:41:31.560Z,0.00
2019-01-02T05:42:31.534Z,0.00
2019-01-02T05:43:31.508Z,0.00
2019-01-02T05:44:31.484Z,0.00
2019-01-02T05:45:31.462Z,0.00
2019-01-02T05:46:31.435Z,0.00
2019-01-02T05:47:31.409Z,0.00
2019-01-02T05:48:31.388Z,0.00
2019-01-02T05:49:31.374Z,0.00
2019-01-02T05:50:31.336Z,0.00
2019-01-02T05:51:31.311Z,0.00
2019-01-02T05:52:31.290Z,0.00
2019-01-02T05:53:31.271Z,0.00
2019-01-02T05:54:31.237Z,0.00
2019-01-02T05:55:31.209Z,0.00
2019-01-02T05:56:31.193Z,0.00
2019-01-02T05:57:31.161Z,0.00
2019-01-02T05:58:31.137Z,0.00
2019-01-02T05:59:31.110Z,0.00
2019-01-02T06:00:31.089Z,0.00
2019-01-02T06:01:31.066Z,0.00
2019-01-02T06:02:31.038Z,0.00
2019-01-02T06:03:31.014Z,0.00
2019-01-02T06:04:30.989Z,0.00
2019-01-02T06:05:30.964Z,0.00
2019-01-02T06:06:30.939Z,0.00
2019-01-02T06:07:30.912Z,0.00
2019-01-02T06:08:30.888Z,0.00
2019-01-02T06:09:30.863Z,0.00
2019-01-02T06:10:30.839Z,0.00
2019-01-02T06:11:30.813Z,0.00
2019-01-02T06:12:30.787Z,0.00
2019-01-02T06:13:30.761Z,0.00
2019-01-02T06:14:30.739Z,0.00
2019-01-02T06:15:30.722Z,0.00
2019-01-02T06:16:30.688Z,0.00
2019-01-02T06:17:30.664Z,0.00
2019-01-02T06:18:30.638Z,0.00
2019-01-02T06:19:30.614Z,0.00
2019-01-02T06:20:30.592Z,0.00
2019-01-02T06:21:30.566Z,0.00
2019-01-02T06:22:30.553Z,0.00
2019-01-02T06:23:30.514Z,0.00
2019-01-02T06:24:30.488Z,0.00
2019-01-02T06:25:30.466Z,0.00
2019-01-02T06:26:30.452Z,0.00
2019-01-02T06:27:30.414Z,0.00
2019-01-02T06:28:30.391Z,0.00
2019-01-02T06:29:30.365Z,0.00
2019-01-02T06:30:30.344Z,0.00
2019-01-02T06:31:30.353Z,0.00
2019-01-02T06:32:30.291Z,0.00
2019-01-02T06:33:30.266Z,0.00
2019-01-02T06:34:30.241Z,0.00
2019-01-02T06:35:30.224Z,0.00
2019-01-02T06:36:30.191Z,0.00
2019-01-02T06:37:30.166Z,0.00
2019-01-02T06:38:30.140Z,0.00
2019-01-02T06:39:30.115Z,0.00
2019-01-02T06:40:30.091Z,0.00
2019-01-02T06:41:30.065Z,0.00
2019-01-02T06:42:30.041Z,0.00
2019-01-02T06:43:30.018Z,0.00
2019-01-02T06:44:29.992Z,0.00
2019-01-02T06:45:29.970Z,0.00
2019-01-02T06:46:29.942Z,0.00
2019-01-02T06:47:29.919Z,0.00
2019-01-02T06:48:29.892Z,0.00
2019-01-02T06:49:29.868Z,0.00
2019-01-02T06:50:29.845Z,0.00
2019-01-02T06:51:29.818Z,0.00
2019-01-02T06:52:29.792Z,0.00
2019-01-02T06:53:29.781Z,0.00
2019-01-02T06:54:29.745Z,0.00
2019-01-02T06:55:29.718Z,0.00
2019-01-02T06:56:29.694Z,0.00
2019-01-02T06:57:29.670Z,0.00
2019-01-02T06:58:29.642Z,0.00
2019-01-02T06:59:29.626Z,0.00
2019-01-02T07:00:29.592Z,0.00
2019-01-02T07:01:29.566Z,0.00
2019-01-02T07:02:29.545Z,0.00
2019-01-02T07:03:29.525Z,0.00
2019-01-02T07:04:29.491Z,0.00
2019-01-02T07:05:29.466Z,0.00
2019-01-02T07:06:29.448Z,0.00
2019-01-02T07:07:31.304Z,0.00
2019-01-02T07:08:29.393Z,0.00
2019-01-02T07:09:29.368Z,0.00
2019-01-02T07:10:29.343Z,0.00
2019-01-02T07:11:29.318Z,0.00
2019-01-02T07:12:29.293Z,0.00
2019-01-02T07:13:29.269Z,0.00
2019-01-02T07:14:29.248Z,0.00
2019-01-02T07:15:29.221Z,4.00
2019-01-02T07:16:29.199Z,0.00
2019-01-02T07:17:29.167Z,0.00
2019-01-02T07:18:29.142Z,4.00
2019-01-02T07:19:29.117Z,0.00
2019-01-02T07:20:29.092Z,0.00
2019-01-02T07:21:29.067Z,4.00
2019-01-02T07:22:29.042Z,4.00
2019-01-02T07:23:29.018Z,4.00
2019-01-02T07:24:28.999Z,4.00
2019-01-02T07:25:28.969Z,4.00
2019-01-02T07:26:28.945Z,4.00
2019-01-02T07:27:28.917Z,4.00
2019-01-02T07:28:28.897Z,4.00
2019-01-02T07:29:28.869Z,4.00
2019-01-02T07:30:28.852Z,4.00
2019-01-02T07:31:28.816Z,4.00
2019-01-02T07:32:28.796Z,4.00
2019-01-02T07:33:28.768Z,4.00
2019-01-02T07:34:28.744Z,4.00
2019-01-02T07:35:28.721Z,8.00
2019-01-02T07:36:28.694Z,8.00
2019-01-02T07:37:28.698Z,4.00
2019-01-02T07:38:28.643Z,4.00
2019-01-02T07:39:28.618Z,8.00
2019-01-02T07:40:28.596Z,8.00
2019-01-02T07:41:28.577Z,8.00
2019-01-02T07:42:28.541Z,8.00
2019-01-02T07:43:28.520Z,8.00
2019-01-02T07:44:28.490Z,12.00
2019-01-02T07:45:28.467Z,16.00
2019-01-02T07:46:28.447Z,16.00
2019-01-02T07:47:28.417Z,16.00
2019-01-02T07:48:28.396Z,20.00
2019-01-02T07:49:28.369Z,20.00
2019-01-02T07:50:28.344Z,20.00
2019-01-02T07:51:28.314Z,24.00
2019-01-02T07:52:28.292Z,24.00
2019-01-02T07:53:28.267Z,28.00
2019-01-02T07:54:28.240Z,28.00
2019-01-02T07:55:28.214Z,24.00
2019-01-02T07:56:28.191Z,28.00
2019-01-02T07:57:28.164Z,24.00
2019-01-02T07:58:28.147Z,32.00
2019-01-02T07:59:28.112Z,32.00
2019-01-02T08:00:28.091Z,36.00
2019-01-02T08:01:28.064Z,36.00
2019-01-02T08:02:28.041Z,28.00
2019-01-02T08:03:28.024Z,28.00
2019-01-02T08:04:27.995Z,24.00
2019-01-02T08:05:27.968Z,20.00
2019-01-02T08:06:27.951Z,16.00
2019-01-02T08:07:27.912Z,20.00
2019-01-02T08:08:27.887Z,20.00
2019-01-02T08:09:27.861Z,20.00
2019-01-02T08:10:27.843Z,24.00
2019-01-02T08:11:27.813Z,24.00
2019-01-02T08:12:27.788Z,24.00
2019-01-02T08:13:27.762Z,24.00
2019-01-02T08:14:27.741Z,24.00
2019-01-02T08:15:27.711Z,24.00
2019-01-02T08:16:29.123Z,28.00
2019-01-02T08:17:27.660Z,32.00
2019-01-02T08:18:27.639Z,36.00
2019-01-02T08:19:27.610Z,40.00
2019-01-02T08:20:27.586Z,48.00
2019-01-02T08:21:27.561Z,52.00
2019-01-02T08:22:27.538Z,56.00
2019-01-02T08:23:27.512Z,64.00
2019-01-02T08:24:27.497Z,72.00
2019-01-02T08:25:27.459Z,80.00
2019-01-02T08:26:27.440Z,88.00
2019-01-02T08:27:27.416Z,88.00
2019-01-02T08:28:27.400Z,84.00
2019-01-02T08:29:27.365Z,80.00
2019-01-02T08:30:27.337Z,68.00
2019-01-02T08:31:27.311Z,64.00
2019-01-02T08:32:27.284Z,56.00
2019-01-02T08:33:27.260Z,52.00
2019-01-02T08:34:27.236Z,64.00
2019-01-02T08:35:27.223Z,80.00
2019-01-02T08:36:27.184Z,92.00
2019-01-02T08:37:27.158Z,100.00
2019-01-02T08:38:27.136Z,100.00
2019-01-02T08:39:27.107Z,104.00
2019-01-02T08:40:27.082Z,108.00
2019-01-02T08:41:27.058Z,112.00
2019-01-02T08:42:27.036Z,116.00
2019-01-02T08:43:27.007Z,116.00
2019-01-02T08:44:26.988Z,120.00
2019-01-02T08:45:26.960Z,128.00
2019-01-02T08:46:26.934Z,136.00
2019-01-02T08:47:26.910Z,140.00
2019-01-02T08:48:26.884Z,132.00
2019-01-02T08:49:26.866Z,124.00
2019-01-02T08:50:26.836Z,124.00
2019-01-02T08:51:26.807Z,120.00
2019-01-02T08:52:26.784Z,120.00
2019-01-02T08:53:26.758Z,116.00
2019-01-02T08:54:26.736Z,120.00
2019-01-02T08:55:26.708Z,124.00
2019-01-02T08:56:26.681Z,132.00
2019-01-02T08:57:26.659Z,144.00
2019-01-02T08:58:26.637Z,164.00
2019-01-02T08:59:26.612Z,172.00
2019-01-02T09:00:26.584Z,172.00
2019-01-02T09:01:26.563Z,180.00
2019-01-02T09:02:26.536Z,172.00
2019-01-02T09:03:26.508Z,176.00
2019-01-02T09:04:26.486Z,192.00
2019-01-02T09:05:26.461Z,176.00
2019-01-02T09:06:26.433Z,184.00
2019-01-02T09:07:26.408Z,184.00
2019-01-02T09:08:26.386Z,184.00
2019-01-02T09:09:26.360Z,180.00
2019-01-02T09:10:26.334Z,188.00
2019-01-02T09:11:26.309Z,192.00
2019-01-02T09:12:26.284Z,196.00
2019-01-02T09:13:26.261Z,196.00
2019-01-02T09:14:26.234Z,196.00
2019-01-02T09:15:26.209Z,200.00
2019-01-02T09:16:26.186Z,196.00
2019-01-02T09:17:26.162Z,200.00
2019-01-02T09:18:26.136Z,200.00
2019-01-02T09:19:26.113Z,208.00
2019-01-02T09:20:26.088Z,208.00
2019-01-02T09:21:26.063Z,208.00
2019-01-02T09:22:26.035Z,208.00
2019-01-02T09:23:26.009Z,212.00
2019-01-02T09:24:25.983Z,212.00
2019-01-02T09:25:25.963Z,212.00
2019-01-02T09:26:25.938Z,216.00
2019-01-02T09:27:25.911Z,216.00
2019-01-02T09:28:25.890Z,216.00
2019-01-02T09:29:25.861Z,216.00
2019-01-02T09:30:25.837Z,220.00
2019-01-02T09:31:25.811Z,216.00
2019-01-02T09:32:25.785Z,204.00
2019-01-02T09:33:25.764Z,216.00
2019-01-02T09:34:25.735Z,220.00
2019-01-02T09:35:25.709Z,224.00
2019-01-02T09:36:25.688Z,228.00
2019-01-02T09:37:25.661Z,224.00
2019-01-02T09:38:25.641Z,224.00
2019-01-02T09:39:25.615Z,224.00
2019-01-02T09:40:25.586Z,228.00
2019-01-02T09:41:25.571Z,228.00
2019-01-02T09:42:25.537Z,232.00
2019-01-02T09:43:25.519Z,232.00
2019-01-02T09:44:25.486Z,232.00
2019-01-02T09:45:25.462Z,236.00
2019-01-02T09:46:25.531Z,236.00
2019-01-02T09:47:25.461Z,236.00
2019-01-02T09:48:25.415Z,236.00
2019-01-02T09:49:25.361Z,240.00
2019-01-02T09:50:25.352Z,240.00
2019-01-02T09:51:25.310Z,240.00
2019-01-02T09:52:25.288Z,248.00
2019-01-02T09:53:25.261Z,252.00
2019-01-02T09:54:25.249Z,252.00
2019-01-02T09:55:25.218Z,256.00
2019-01-02T09:56:25.197Z,260.00
2019-01-02T09:57:25.166Z,264.00
2019-01-02T09:58:25.139Z,272.00
2019-01-02T09:59:25.117Z,284.00
2019-01-02T10:00:25.091Z,300.00
2019-01-02T10:01:25.065Z,300.00
2019-01-02T10:02:25.043Z,288.00
2019-01-02T10:03:25.018Z,284.00
2019-01-02T10:04:24.993Z,276.00
2019-01-02T10:05:24.967Z,280.00
2019-01-02T10:06:24.946Z,284.00
2019-01-02T10:07:24.919Z,292.00
2019-01-02T10:08:24.899Z,292.00
2019-01-02T10:09:24.865Z,300.00
2019-01-02T10:10:24.844Z,296.00
2019-01-02T10:11:24.820Z,292.00
2019-01-02T10:12:24.789Z,292.00
2019-01-02T10:13:24.765Z,284.00
2019-01-02T10:14:24.739Z,260.00
2019-01-02T10:15:24.716Z,308.00
2019-01-02T10:16:24.704Z,308.00
2019-01-02T10:17:24.667Z,304.00
2019-01-02T10:18:24.643Z,308.00
2019-01-02T10:19:24.617Z,308.00
2019-01-02T10:20:24.594Z,308.00
2019-01-02T10:21:24.575Z,320.00
2019-01-02T10:22:24.545Z,324.00
2019-01-02T10:23:24.532Z,328.00
2019-01-02T10:24:24.494Z,332.00
2019-01-02T10:25:24.470Z,340.00
2019-01-02T10:26:24.453Z,344.00
2019-01-02T10:27:24.419Z,352.00
2019-01-02T10:28:24.406Z,356.00
2019-01-02T10:29:24.370Z,364.00
2019-01-02T10:30:24.350Z,368.00
2019-01-02T10:31:24.319Z,368.00
2019-01-02T10:32:24.311Z,376.00
2019-01-02T10:33:24.275Z,392.00
2019-01-02T10:34:24.249Z,424.00
2019-01-02T10:35:24.228Z,456.00
2019-01-02T10:36:24.198Z,476.00
2019-01-02T10:37:24.171Z,332.00
2019-01-02T10:38:24.147Z,428.00
2019-01-02T10:39:24.123Z,352.00
2019-01-02T10:40:24.104Z,304.00
2019-01-02T10:41:24.090Z,332.00
2019-01-02T10:42:24.067Z,360.00
2019-01-02T10:43:24.024Z,428.00
2019-01-02T10:44:24.000Z,440.00
2019-01-02T10:45:23.987Z,424.00
2019-01-02T10:46:23.957Z,352.00
2019-01-02T10:47:23.928Z,432.00
2019-01-02T10:48:23.902Z,424.00
2019-01-02T10:49:23.886Z,432.00
2019-01-02T10:50:23.858Z,428.00
2019-01-02T10:51:23.835Z,428.00
2019-01-02T10:52:23.809Z,436.00
2019-01-02T10:53:23.781Z,428.00
2019-01-02T10:54:23.755Z,424.00
2019-01-02T10:55:23.728Z,436.00
2019-01-02T10:56:23.719Z,436.00
2019-01-02T10:57:23.690Z,444.00
2019-01-02T10:58:23.656Z,460.00
2019-01-02T10:59:23.630Z,484.00
2019-01-02T11:00:23.611Z,520.00
2019-01-02T11:01:23.588Z,540.00
2019-01-02T11:02:23.558Z,540.00
2019-01-02T11:03:23.550Z,520.00
2019-01-02T11:04:23.513Z,436.00
2019-01-02T11:05:23.480Z,396.00
2019-01-02T11:06:23.457Z,276.00
2019-01-02T11:07:23.486Z,228.00
2019-01-02T11:08:23.407Z,220.00
2019-01-02T11:09:23.388Z,432.00
2019-01-02T11:10:23.358Z,468.00
2019-01-02T11:11:23.334Z,472.00
2019-01-02T11:12:23.309Z,480.00
2019-01-02T11:13:23.294Z,472.00
2019-01-02T11:14:23.264Z,468.00
2019-01-02T11:15:23.239Z,472.00
2019-01-02T11:16:23.211Z,472.00
2019-01-02T11:17:23.198Z,452.00
2019-01-02T11:18:23.162Z,452.00
2019-01-02T11:19:23.145Z,200.00
2019-01-02T11:20:23.118Z,204.00
2019-01-02T11:21:23.090Z,392.00
2019-01-02T11:22:23.064Z,476.00
2019-01-02T11:23:23.045Z,480.00
2019-01-02T11:24:23.019Z,408.00
2019-01-02T11:25:22.990Z,464.00
2019-01-02T11:26:22.966Z,476.00
2019-01-02T11:27:22.961Z,464.00
2019-01-02T11:28:22.916Z,420.00
2019-01-02T11:29:22.892Z,376.00
2019-01-02T11:30:22.896Z,500.00
2019-01-02T11:31:22.843Z,276.00
2019-01-02T11:32:22.823Z,388.00
2019-01-02T11:33:22.798Z,328.00
2019-01-02T11:34:22.771Z,440.00
2019-01-02T11:35:22.746Z,380.00
2019-01-02T11:36:22.723Z,368.00
2019-01-02T11:37:22.713Z,476.00
2019-01-02T11:38:22.677Z,460.00
2019-01-02T11:39:22.646Z,468.00
2019-01-02T11:40:22.622Z,480.00
2019-01-02T11:41:22.596Z,388.00
2019-01-02T11:42:22.575Z,220.00
2019-01-02T11:43:22.550Z,228.00
2019-01-02T11:44:22.524Z,232.00
2019-01-02T11:45:22.503Z,344.00
2019-01-02T11:46:22.488Z,488.00
2019-01-02T11:47:22.451Z,364.00
2019-01-02T11:48:22.424Z,356.00
2019-01-02T11:49:22.400Z,536.00
2019-01-02T11:50:22.373Z,432.00
2019-01-02T11:51:22.349Z,212.00
2019-01-02T11:52:22.324Z,224.00
2019-01-02T11:53:22.302Z,256.00
2019-01-02T11:54:22.288Z,316.00
2019-01-02T11:55:22.255Z,444.00
2019-01-02T11:56:22.228Z,260.00
2019-01-02T11:57:22.200Z,520.00
2019-01-02T11:58:22.177Z,460.00
2019-01-02T11:59:22.150Z,252.00
2019-01-02T12:00:22.128Z,520.00
2019-01-02T12:01:22.103Z,520.00
2019-01-02T12:02:22.079Z,520.00
2019-01-02T12:03:22.054Z,524.00
2019-01-02T12:04:22.038Z,256.00
2019-01-02T12:05:22.003Z,280.00
2019-01-02T12:06:21.988Z,528.00
2019-01-02T12:07:21.953Z,416.00
2019-01-02T12:08:21.930Z,244.00
2019-01-02T12:09:21.905Z,512.00
2019-01-02T12:10:21.880Z,432.00
2019-01-02T12:11:21.854Z,212.00
2019-01-02T12:12:21.830Z,288.00
2019-01-02T12:13:21.814Z,532.00
2019-01-02T12:14:21.793Z,516.00
2019-01-02T12:15:21.755Z,508.00
2019-01-02T12:16:21.738Z,488.00
2019-01-02T12:17:21.711Z,416.00
2019-01-02T12:18:21.682Z,192.00
2019-01-02T12:19:21.663Z,272.00
2019-01-02T12:20:21.634Z,488.00
2019-01-02T12:21:21.607Z,480.00
2019-01-02T12:22:21.598Z,476.00
2019-01-02T12:23:21.564Z,468.00
2019-01-02T12:24:21.536Z,468.00
2019-01-02T12:25:21.508Z,464.00
2019-01-02T12:26:21.485Z,452.00
2019-01-02T12:27:21.457Z,448.00
2019-01-02T12:28:21.438Z,424.00
2019-01-02T12:29:21.416Z,256.00
2019-01-02T12:30:21.395Z,316.00
2019-01-02T12:31:21.362Z,240.00
2019-01-02T12:32:21.338Z,256.00
2019-01-02T12:33:21.310Z,420.00
2019-01-02T12:34:21.290Z,416.00
2019-01-02T12:35:21.262Z,396.00
2019-01-02T12:36:21.239Z,388.00
2019-01-02T12:37:21.217Z,352.00
2019-01-02T12:38:21.196Z,280.00
2019-01-02T12:39:21.161Z,392.00
2019-01-02T12:40:21.140Z,392.00
2019-01-02T12:41:21.117Z,388.00
2019-01-02T12:42:21.092Z,380.00
2019-01-02T12:43:21.062Z,372.00
2019-01-02T12:44:21.043Z,368.00
2019-01-02T12:45:21.034Z,364.00
2019-01-02T12:46:20.989Z,360.00
2019-01-02T12:47:20.997Z,364.00
2019-01-02T12:48:20.947Z,364.00
2019-01-02T12:49:20.913Z,360.00
2019-01-02T12:50:20.890Z,356.00
2019-01-02T12:51:20.866Z,348.00
2019-01-02T12:52:20.841Z,344.00
2019-01-02T12:53:20.815Z,344.00
2019-01-02T12:54:20.801Z,344.00
2019-01-02T12:55:20.772Z,340.00
2019-01-02T12:56:20.744Z,336.00
2019-01-02T12:57:20.731Z,336.00
2019-01-02T12:58:20.694Z,332.00
2019-01-02T12:59:20.666Z,328.00