createdAt,value
2018-01-27T00:00:53.756Z,94.36
2018-01-27T00:03:21.173Z,94.35
2018-01-27T00:05:48.581Z,94.50
2018-01-27T00:08:16.001Z,94.56
2018-01-27T00:10:43.450Z,94.52
2018-01-27T00:13:10.877Z,94.24
2018-01-27T00:15:38.314Z,93.95
2018-01-27T00:18:05.731Z,94.42
2018-01-27T00:20:33.146Z,94.31
2018-01-27T00:23:00.553Z,94.13
2018-01-27T00:25:27.982Z,93.88
2018-01-27T00:27:55.397Z,93.30
2018-01-27T00:30:22.825Z,93.23
2018-01-27T00:32:50.240Z,93.39
2018-01-27T00:35:17.644Z,93.58
2018-01-27T00:37:45.072Z,93.62
2018-01-27T00:40:12.481Z,92.96
2018-01-27T00:42:39.886Z,92.72
2018-01-27T00:45:07.305Z,92.90
2018-01-27T00:47:34.712Z,93.14
2018-01-27T00:50:02.133Z,93.27
2018-01-27T00:52:29.532Z,93.22
2018-01-27T00:54:56.944Z,93.25
2018-01-27T00:57:24.418Z,93.38
2018-01-27T00:59:51.832Z,93.47
2018-01-27T01:02:19.250Z,93.23
2018-01-27T01:04:46.665Z,93.25
2018-01-27T01:07:14.489Z,93.46
2018-01-27T01:09:41.900Z,93.18
2018-01-27T01:12:13.788Z,92.95
2018-01-27T01:14:41.197Z,92.81
2018-01-27T01:17:08.618Z,92.97
2018-01-27T01:19:36.021Z,93.24
2018-01-27T01:22:03.445Z,93.52
2018-01-27T01:24:30.853Z,93.69
2018-01-27T01:26:58.269Z,94.05
2018-01-27T01:29:25.680Z,94.27
2018-01-27T01:31:53.101Z,94.60
2018-01-27T01:34:20.520Z,95.31
2018-01-27T01:36:47.932Z,95.40
2018-01-27T01:39:15.368Z,95.20
2018-01-27T01:41:42.781Z,94.84
2018-01-27T01:44:15.733Z,94.60
2018-01-27T01:46:43.136Z,94.26
2018-01-27T01:49:22.432Z,94.20
2018-01-27T01:51:49.837Z,94.14
2018-01-27T01:54:17.249Z,94.07
2018-01-27T01:56:44.676Z,94.26
2018-01-27T01:59:12.088Z,94.35
2018-01-27T02:01:39.522Z,94.26
2018-01-27T02:04:06.933Z,93.85
2018-01-27T02:06:34.365Z,93.34
2018-01-27T02:09:01.785Z,93.48
2018-01-27T02:11:29.196Z,93.64
2018-01-27T02:13:56.620Z,93.80
2018-01-27T02:16:24.028Z,94.00
2018-01-27T02:18:51.436Z,94.05
2018-01-27T02:21:18.856Z,94.06
2018-01-27T02:23:46.266Z,93.90
2018-01-27T02:26:13.708Z,93.81
2018-01-27T02:28:41.117Z,93.59
2018-01-27T02:31:08.521Z,93.69
2018-01-27T02:33:35.944Z,93.86
2018-01-27T02:36:03.353Z,93.75
2018-01-27T02:38:30.765Z,93.66
2018-01-27T02:40:58.188Z,93.61
2018-01-27T02:43:25.604Z,93.51
2018-01-27T02:45:53.036Z,93.33
2018-01-27T02:48:20.442Z,93.37
2018-01-27T02:50:47.857Z,93.45
2018-01-27T02:53:15.261Z,93.47
2018-01-27T02:55:42.670Z,93.67
2018-01-27T02:58:10.078Z,93.79
2018-01-27T03:00:37.509Z,93.80
2018-01-27T03:03:04.912Z,93.93
2018-01-27T03:05:32.337Z,94.00
2018-01-27T03:07:59.769Z,93.93
2018-01-27T03:10:27.188Z,93.85
2018-01-27T03:12:54.598Z,93.70
2018-01-27T03:15:22.021Z,93.64
2018-01-27T03:17:49.429Z,93.85
2018-01-27T03:20:16.854Z,93.85
2018-01-27T03:22:44.260Z,94.05
2018-01-27T03:25:11.670Z,94.10
2018-01-27T03:27:39.079Z,94.18
2018-01-27T03:30:06.514Z,94.21
2018-01-27T03:32:33.921Z,94.21
2018-01-27T03:35:01.330Z,94.25
2018-01-27T03:37:28.744Z,94.05
2018-01-27T03:39:56.152Z,93.84
2018-01-27T03:42:23.580Z,93.82
2018-01-27T03:44:50.996Z,93.86
2018-01-27T03:47:18.418Z,93.86
2018-01-27T03:49:45.826Z,93.74
2018-01-27T03:52:13.272Z,93.74
2018-01-27T03:54:40.686Z,93.59
2018-01-27T03:57:08.088Z,93.35
2018-01-27T03:59:35.509Z,93.37
2018-01-27T04:02:02.937Z,93.34
2018-01-27T04:04:30.344Z,93.10
2018-01-27T04:06:57.768Z,92.82
2018-01-27T04:09:25.173Z,93.04
2018-01-27T04:11:52.580Z,92.92
2018-01-27T04:14:20.013Z,93.14
2018-01-27T04:16:47.425Z,93.35
2018-01-27T04:19:14.836Z,93.14
2018-01-27T04:21:42.262Z,93.26
2018-01-27T04:24:09.693Z,93.41
2018-01-27T04:26:37.094Z,93.28
2018-01-27T04:29:04.513Z,93.48
2018-01-27T04:31:31.917Z,93.62
2018-01-27T04:33:59.329Z,93.66
2018-01-27T04:36:26.761Z,93.04
2018-01-27T04:38:54.173Z,93.18
2018-01-27T04:41:21.599Z,93.23
2018-01-27T04:43:49.013Z,93.29
2018-01-27T04:46:16.417Z,93.05
2018-01-27T04:48:43.829Z,93.22
2018-01-27T04:51:11.248Z,93.32
2018-01-27T04:53:38.673Z,93.10
2018-01-27T04:56:06.093Z,93.22
2018-01-27T04:58:33.517Z,93.29
2018-01-27T05:01:00.925Z,93.37
2018-01-27T05:03:28.351Z,93.35
2018-01-27T05:05:55.774Z,93.19
2018-01-27T05:08:23.235Z,93.21
2018-01-27T05:10:50.629Z,93.26
2018-01-27T05:13:18.071Z,93.29
2018-01-27T05:15:45.477Z,93.19
2018-01-27T05:18:12.900Z,93.23
2018-01-27T05:20:40.328Z,93.18
2018-01-27T05:23:07.745Z,92.85
2018-01-27T05:25:35.150Z,92.98
2018-01-27T05:28:02.579Z,93.14
2018-01-27T05:30:29.987Z,93.23
2018-01-27T05:32:57.393Z,93.19
2018-01-27T05:35:24.817Z,93.00
2018-01-27T05:37:52.224Z,92.96
2018-01-27T05:40:19.643Z,92.99
2018-01-27T05:42:47.065Z,93.07
2018-01-27T05:45:14.468Z,93.10
2018-01-27T05:47:41.881Z,93.05
2018-01-27T05:50:09.305Z,93.02
2018-01-27T05:52:36.743Z,93.10
2018-01-27T05:55:04.154Z,93.18
2018-01-27T05:57:31.576Z,93.39
2018-01-27T05:59:58.988Z,93.40
2018-01-27T06:02:26.392Z,93.33
2018-01-27T06:04:53.813Z,93.35
2018-01-27T06:07:21.221Z,93.44
2018-01-27T06:09:48.639Z,93.47
2018-01-27T06:12:16.061Z,93.67
2018-01-27T06:14:43.657Z,93.74
2018-01-27T06:17:11.061Z,93.90
2018-01-27T06:19:38.493Z,93.93
2018-01-27T06:22:05.909Z,93.87
2018-01-27T06:24:33.328Z,93.90
2018-01-27T06:27:00.754Z,93.99
2018-01-27T06:29:28.156Z,94.16
2018-01-27T06:31:55.573Z,94.23
2018-01-27T06:34:23.003Z,94.38
2018-01-27T06:36:50.409Z,94.59
2018-01-27T06:39:17.817Z,94.69
2018-01-27T06:41:45.240Z,94.55
2018-01-27T06:44:12.688Z,94.63
2018-01-27T06:46:40.117Z,94.76
2018-01-27T06:49:07.537Z,94.68
2018-01-27T06:51:34.948Z,94.74
2018-01-27T06:54:02.365Z,94.88
2018-01-27T06:56:29.803Z,95.00
2018-01-27T06:58:57.209Z,95.13
2018-01-27T07:01:24.628Z,95.19
2018-01-27T07:03:52.057Z,95.32
2018-01-27T07:06:19.464Z,95.37
2018-01-27T07:08:46.876Z,95.42
2018-01-27T07:11:14.296Z,95.37
2018-01-27T07:13:41.705Z,95.27
2018-01-27T07:16:09.117Z,95.21
2018-01-27T07:18:36.544Z,95.25
2018-01-27T07:21:04.124Z,94.91
2018-01-27T07:23:31.605Z,94.71
2018-01-27T07:25:59.077Z,94.75
2018-01-27T07:28:26.539Z,94.94
2018-01-27T07:30:53.951Z,94.73
2018-01-27T07:33:21.376Z,94.77
2018-01-27T07:35:48.781Z,94.72
2018-01-27T07:38:16.201Z,94.80
2018-01-27T07:40:43.621Z,94.68
2018-01-27T07:43:11.028Z,94.53
2018-01-27T07:45:38.449Z,94.51
2018-01-27T07:48:05.876Z,94.56
2018-01-27T07:50:33.284Z,94.36
2018-01-27T07:53:00.697Z,94.15
2018-01-27T07:55:28.128Z,94.18
2018-01-27T07:57:55.555Z,94.24
2018-01-27T08:00:22.993Z,94.29
2018-01-27T08:02:51.280Z,94.00
2018-01-27T08:05:18.677Z,93.68
2018-01-27T08:07:46.089Z,92.90
2018-01-27T08:10:13.505Z,93.15
2018-01-27T08:12:40.971Z,93.11
2018-01-27T08:15:08.338Z,92.81
2018-01-27T08:17:35.777Z,92.83
2018-01-27T08:20:03.197Z,93.12
2018-01-27T08:22:30.603Z,93.34
2018-01-27T08:24:58.056Z,93.53
2018-01-27T08:27:25.469Z,93.53
2018-01-27T08:29:52.870Z,93.45
2018-01-27T08:32:20.421Z,93.40
2018-01-27T08:34:47.833Z,93.33
2018-01-27T08:37:15.253Z,93.16
2018-01-27T08:39:42.704Z,92.82
2018-01-27T08:42:10.115Z,92.57
2018-01-27T08:44:37.520Z,92.29
2018-01-27T08:47:04.953Z,92.23
2018-01-27T08:49:32.389Z,92.34
2018-01-27T08:51:59.817Z,92.54
2018-01-27T08:54:27.230Z,92.60
2018-01-27T08:56:54.637Z,92.80
2018-01-27T08:59:22.049Z,92.83
2018-01-27T09:01:49.473Z,93.17
2018-01-27T09:04:16.887Z,93.46
2018-01-27T09:06:44.296Z,93.81
2018-01-27T09:09:11.721Z,94.05
2018-01-27T09:11:39.129Z,94.22
2018-01-27T09:14:06.592Z,94.10
2018-01-27T09:16:34.016Z,93.86
2018-01-27T09:19:01.429Z,93.85
2018-01-27T09:21:29.452Z,93.80
2018-01-27T09:23:57.001Z,93.76
2018-01-27T09:26:25.018Z,92.98
2018-01-27T09:28:52.495Z,93.24
2018-01-27T09:31:21.673Z,91.70
2018-01-27T09:33:49.355Z,91.93
2018-01-27T09:36:16.774Z,91.84
2018-01-27T09:38:44.214Z,90.69
2018-01-27T09:41:11.703Z,90.38
2018-01-27T09:43:41.166Z,90.19
2018-01-27T09:46:08.710Z,90.31
2018-01-27T09:48:36.152Z,90.44
2018-01-27T09:51:03.580Z,90.17
2018-01-27T09:53:31.020Z,90.37
2018-01-27T09:55:58.460Z,90.62
2018-01-27T09:58:25.881Z,88.50
2018-01-27T10:01:01.080Z,88.49
2018-01-27T10:03:28.481Z,87.76
2018-01-27T10:05:55.893Z,88.05
2018-01-27T10:08:23.313Z,87.99
2018-01-27T10:10:50.724Z,87.22
2018-01-27T10:13:18.145Z,86.66
2018-01-27T10:15:45.581Z,84.95
2018-01-27T10:18:12.990Z,85.48
2018-01-27T10:20:40.403Z,85.01
2018-01-27T10:23:07.824Z,84.12
2018-01-27T10:25:35.238Z,82.85
2018-01-27T10:28:02.662Z,82.48
2018-01-27T10:30:30.084Z,82.91
2018-01-27T10:32:57.561Z,83.90
2018-01-27T10:35:25.301Z,83.38
2018-01-27T10:37:52.826Z,82.67
2018-01-27T10:40:20.250Z,83.12
2018-01-27T10:42:47.668Z,81.32
2018-01-27T10:45:15.104Z,82.40
2018-01-27T10:47:42.513Z,81.92
2018-01-27T10:50:09.936Z,81.05
2018-01-27T10:52:37.377Z,80.94
2018-01-27T10:55:04.796Z,80.04
2018-01-27T10:57:32.212Z,79.31
2018-01-27T10:59:59.648Z,79.43
2018-01-27T11:02:27.065Z,81.60
2018-01-27T11:04:54.477Z,81.57
2018-01-27T11:07:21.901Z,81.85
2018-01-27T11:09:49.319Z,82.21
2018-01-27T11:12:16.724Z,80.57
2018-01-27T11:14:44.148Z,81.03
2018-01-27T11:17:11.565Z,81.60
2018-01-27T11:19:39.014Z,81.31
2018-01-27T11:22:06.718Z,81.54
2018-01-27T11:24:34.728Z,80.55
2018-01-27T11:27:02.138Z,79.33
2018-01-27T11:29:29.565Z,78.02
2018-01-27T11:31:57.894Z,76.74
2018-01-27T11:34:25.309Z,75.71
2018-01-27T11:36:52.751Z,76.29
2018-01-27T11:39:20.177Z,77.53
2018-01-27T11:41:47.592Z,77.93
2018-01-27T11:44:15.045Z,78.02
2018-01-27T11:46:42.471Z,77.34
2018-01-27T11:49:09.877Z,76.76
2018-01-27T11:51:37.361Z,77.22
2018-01-27T11:54:04.779Z,77.82
2018-01-27T11:56:32.194Z,78.00
2018-01-27T11:58:59.632Z,78.53
2018-01-27T12:01:27.036Z,79.54
2018-01-27T12:03:54.454Z,79.10
2018-01-27T12:06:21.876Z,76.91
2018-01-27T12:08:49.288Z,77.65
2018-01-27T12:11:16.704Z,76.38
2018-01-27T12:13:44.156Z,76.88
2018-01-27T12:16:11.570Z,75.88
2018-01-27T12:18:38.983Z,74.36
2018-01-27T12:21:06.426Z,75.68
2018-01-27T12:23:33.860Z,75.55
2018-01-27T12:26:01.276Z,72.18
2018-01-27T12:28:28.810Z,75.01
2018-01-27T12:30:56.213Z,72.29
2018-01-27T12:33:23.634Z,74.17
2018-01-27T12:35:51.075Z,72.96
2018-01-27T12:38:18.481Z,73.48
2018-01-27T12:40:45.894Z,73.53
2018-01-27T12:43:13.342Z,74.18
2018-01-27T12:45:40.754Z,74.71
2018-01-27T12:48:08.162Z,72.89
2018-01-27T12:50:35.595Z,72.79
2018-01-27T12:53:03.016Z,72.22
2018-01-27T12:55:30.424Z,71.72
2018-01-27T12:57:57.852Z,70.20
2018-01-27T13:00:25.269Z,68.66
2018-01-27T13:02:52.690Z,68.93
2018-01-27T13:05:20.109Z,69.98
2018-01-27T13:07:47.524Z,69.37
2018-01-27T13:10:14.942Z,69.67
2018-01-27T13:12:42.389Z,70.81
2018-01-27T13:15:09.822Z,71.18
2018-01-27T13:17:37.241Z,67.53
2018-01-27T13:20:04.668Z,69.18
2018-01-27T13:22:32.076Z,69.18
2018-01-27T13:24:59.488Z,70.21
2018-01-27T13:27:26.906Z,70.32
2018-01-27T13:29:54.321Z,70.61
2018-01-27T13:32:21.733Z,68.26
2018-01-27T13:34:49.171Z,69.26
2018-01-27T13:37:16.597Z,66.79
2018-01-27T13:39:44.015Z,67.07
2018-01-27T13:42:11.445Z,66.59
2018-01-27T13:44:38.857Z,65.83
2018-01-27T13:47:06.276Z,66.93
2018-01-27T13:49:33.720Z,67.49
2018-01-27T13:52:01.126Z,67.47
2018-01-27T13:54:28.540Z,67.36
2018-01-27T13:56:55.976Z,67.38
2018-01-27T13:59:23.401Z,68.40
2018-01-27T14:01:50.823Z,67.08
2018-01-27T14:04:18.236Z,67.50
2018-01-27T14:06:45.648Z,68.74
2018-01-27T14:09:13.068Z,70.45
2018-01-27T14:11:40.496Z,70.03
2018-01-27T14:14:08.280Z,67.26
2018-01-27T14:16:35.680Z,66.97
2018-01-27T14:19:03.141Z,69.06
2018-01-27T14:21:30.568Z,69.43
2018-01-27T14:23:57.977Z,70.58
2018-01-27T14:26:26.041Z,70.97
2018-01-27T14:28:53.457Z,69.13
2018-01-27T14:31:20.910Z,70.58
2018-01-27T14:33:48.344Z,70.80
2018-01-27T14:36:15.761Z,71.12
2018-01-27T14:38:44.061Z,70.77
2018-01-27T14:41:13.073Z,71.13
2018-01-27T14:43:42.907Z,71.19
2018-01-27T14:46:11.441Z,72.34
2018-01-27T14:48:40.916Z,71.23
2018-01-27T14:51:09.518Z,70.87
2018-01-27T14:53:37.724Z,71.86
2018-01-27T14:56:05.952Z,70.81
2018-01-27T14:58:36.317Z,72.16
2018-01-27T15:01:04.582Z,72.78
2018-01-27T15:03:32.895Z,72.19
2018-01-27T15:06:03.140Z,72.45
2018-01-27T15:08:32.981Z,72.75
2018-01-27T15:11:04.371Z,74.03
2018-01-27T15:13:31.868Z,72.67
2018-01-27T15:15:59.281Z,73.56
2018-01-27T15:18:26.697Z,73.65
2018-01-27T15:20:54.105Z,73.21
2018-01-27T15:23:21.521Z,74.27
2018-01-27T15:25:48.954Z,74.26
2018-01-27T15:28:16.361Z,74.33
2018-01-27T15:30:43.766Z,75.03
2018-01-27T15:33:11.188Z,75.11
2018-01-27T15:35:38.609Z,75.11
2018-01-27T15:38:06.017Z,75.44
2018-01-27T15:40:33.445Z,76.55
2018-01-27T15:43:00.865Z,76.26
2018-01-27T15:45:28.285Z,75.70
2018-01-27T15:47:55.701Z,76.32
2018-01-27T15:50:23.105Z,76.10
2018-01-27T15:52:51.783Z,77.49
2018-01-27T15:55:19.199Z,77.93
2018-01-27T15:57:46.609Z,78.21
2018-01-27T16:00:14.025Z,78.92
2018-01-27T16:02:41.456Z,78.28
2018-01-27T16:05:08.865Z,78.66
2018-01-27T16:07:36.277Z,79.20
2018-01-27T16:10:03.753Z,79.76
2018-01-27T16:12:31.168Z,79.89
2018-01-27T16:14:58.577Z,80.19
2018-01-27T16:17:25.992Z,80.83
2018-01-27T16:19:53.405Z,81.10
2018-01-27T16:22:20.817Z,81.37
2018-01-27T16:24:48.246Z,81.45
2018-01-27T16:27:15.657Z,82.19
2018-01-27T16:29:43.065Z,82.44
2018-01-27T16:32:10.501Z,83.10
2018-01-27T16:34:37.909Z,83.60
2018-01-27T16:37:05.310Z,84.10
2018-01-27T16:39:32.730Z,84.57
2018-01-27T16:42:00.137Z,84.62
2018-01-27T16:44:27.558Z,84.64
2018-01-27T16:46:54.980Z,84.88
2018-01-27T16:49:22.393Z,85.15
2018-01-27T16:51:49.798Z,84.98
2018-01-27T16:54:17.228Z,85.46
2018-01-27T16:56:44.633Z,85.39
2018-01-27T16:59:12.042Z,85.34
2018-01-27T17:01:39.477Z,85.69
2018-01-27T17:04:06.881Z,85.58
2018-01-27T17:06:34.317Z,86.00
2018-01-27T17:09:01.733Z,86.00
2018-01-27T17:11:29.153Z,86.08
2018-01-27T17:13:56.560Z,86.03
2018-01-27T17:16:23.992Z,86.52
2018-01-27T17:18:51.689Z,86.48
2018-01-27T17:21:19.080Z,86.43
2018-01-27T17:23:46.511Z,86.11
2018-01-27T17:26:13.924Z,86.28
2018-01-27T17:28:41.332Z,86.50
2018-01-27T17:31:08.780Z,86.37
2018-01-27T17:33:36.189Z,86.72
2018-01-27T17:36:03.602Z,86.43
2018-01-27T17:38:31.044Z,86.39
2018-01-27T17:40:58.452Z,86.45
2018-01-27T17:43:25.872Z,86.61
2018-01-27T17:45:53.297Z,86.40
2018-01-27T17:48:20.702Z,86.30
2018-01-27T17:50:48.117Z,86.39
2018-01-27T17:53:15.544Z,86.46
2018-01-27T17:55:42.965Z,86.16
2018-01-27T17:58:10.369Z,86.26
2018-01-27T18:00:38.062Z,86.38
2018-01-27T18:03:05.483Z,86.30
2018-01-27T18:05:32.908Z,85.92
2018-01-27T18:08:00.312Z,85.80
2018-01-27T18:10:27.721Z,86.16
2018-01-27T18:12:55.137Z,86.46
2018-01-27T18:15:22.552Z,85.75
2018-01-27T18:17:49.964Z,86.16
2018-01-27T18:20:17.377Z,85.88
2018-01-27T18:22:44.797Z,85.50
2018-01-27T18:25:12.213Z,85.94
2018-01-27T18:27:39.621Z,85.93
2018-01-27T18:30:07.046Z,85.75
2018-01-27T18:32:34.458Z,85.82
2018-01-27T18:35:01.866Z,86.45
2018-01-27T18:37:29.297Z,86.53
2018-01-27T18:39:56.713Z,86.21
2018-01-27T18:42:24.122Z,86.67
2018-01-27T18:44:51.553Z,86.08
2018-01-27T18:47:19.008Z,85.89
2018-01-27T18:49:46.422Z,85.95
2018-01-27T18:52:13.853Z,85.84
2018-01-27T18:54:41.274Z,86.15
2018-01-27T18:57:08.691Z,86.08
2018-01-27T18:59:36.113Z,85.79
2018-01-27T19:02:03.517Z,85.84
2018-01-27T19:04:30.929Z,85.53
2018-01-27T19:06:58.357Z,84.87
2018-01-27T19:09:25.764Z,85.45
2018-01-27T19:11:53.178Z,85.06
2018-01-27T19:14:20.600Z,85.23
2018-01-27T19:16:48.018Z,84.30
2018-01-27T19:19:15.417Z,84.32
2018-01-27T19:21:42.860Z,84.06
2018-01-27T19:24:10.265Z,84.17
2018-01-27T19:26:37.681Z,83.97
2018-01-27T19:29:05.094Z,84.48
2018-01-27T19:31:32.496Z,84.56
2018-01-27T19:33:59.913Z,84.33
2018-01-27T19:36:27.340Z,84.47
2018-01-27T19:38:54.761Z,84.83
2018-01-27T19:41:22.172Z,84.61
2018-01-27T19:43:49.625Z,84.69
2018-01-27T19:46:17.036Z,84.60
2018-01-27T19:48:44.454Z,84.32
2018-01-27T19:51:11.885Z,84.09
2018-01-27T19:53:39.293Z,83.30
2018-01-27T19:56:06.708Z,83.57
2018-01-27T19:58:34.146Z,83.76
2018-01-27T20:01:01.553Z,83.67
2018-01-27T20:03:28.978Z,83.38
2018-01-27T20:05:56.409Z,83.41
2018-01-27T20:08:23.901Z,84.13
2018-01-27T20:10:51.304Z,83.91
2018-01-27T20:13:18.726Z,83.59
2018-01-27T20:15:46.129Z,83.22
2018-01-27T20:18:13.541Z,83.79
2018-01-27T20:20:40.992Z,83.61
2018-01-27T20:23:08.397Z,83.62
2018-01-27T20:25:35.813Z,83.30
2018-01-27T20:28:03.257Z,83.72
2018-01-27T20:30:30.666Z,83.55
2018-01-27T20:32:58.081Z,83.46
2018-01-27T20:35:25.501Z,83.03
2018-01-27T20:37:52.913Z,83.61
2018-01-27T20:40:20.317Z,83.17
2018-01-27T20:42:47.745Z,83.75
2018-01-27T20:45:15.151Z,83.02
2018-01-27T20:47:42.557Z,83.10
2018-01-27T20:50:09.985Z,83.71
2018-01-27T20:52:37.399Z,83.44
2018-01-27T20:55:04.810Z,82.96
2018-01-27T20:57:32.244Z,83.44
2018-01-27T20:59:59.653Z,83.24
2018-01-27T21:02:27.061Z,82.48
2018-01-27T21:04:54.496Z,82.89
2018-01-27T21:07:21.905Z,82.72
2018-01-27T21:09:49.313Z,82.99
2018-01-27T21:12:16.740Z,83.43
2018-01-27T21:14:44.153Z,82.80
2018-01-27T21:17:11.575Z,82.49
2018-01-27T21:19:39.009Z,82.04
2018-01-27T21:22:06.425Z,82.38
2018-01-27T21:24:33.838Z,82.53
2018-01-27T21:27:01.264Z,82.67
2018-01-27T21:29:28.668Z,83.12
2018-01-27T21:31:56.078Z,83.06
2018-01-27T21:34:23.508Z,83.52
2018-01-27T21:36:50.921Z,83.69
2018-01-27T21:39:18.332Z,84.26
2018-01-27T21:41:45.761Z,83.31
2018-01-27T21:44:13.178Z,84.28
2018-01-27T21:46:40.584Z,83.94
2018-01-27T21:49:08.014Z,84.01
2018-01-27T21:51:35.421Z,84.18
2018-01-27T21:54:02.833Z,83.61
2018-01-27T21:56:30.253Z,83.54
2018-01-27T21:58:57.670Z,83.88
2018-01-27T22:01:25.070Z,84.17
2018-01-27T22:03:52.497Z,83.38
2018-01-27T22:06:19.901Z,83.57
2018-01-27T22:08:47.310Z,83.03
2018-01-27T22:11:14.745Z,84.03
2018-01-27T22:13:42.157Z,83.43
2018-01-27T22:16:09.569Z,82.79
2018-01-27T22:18:36.989Z,82.63
2018-01-27T22:21:04.421Z,82.23
2018-01-27T22:23:31.849Z,82.87
2018-01-27T22:25:59.290Z,82.52
2018-01-27T22:28:26.720Z,82.87
2018-01-27T22:30:54.127Z,82.74
2018-01-27T22:33:21.554Z,83.25
2018-01-27T22:35:48.972Z,82.92
2018-01-27T22:38:17.416Z,82.54
2018-01-27T22:40:44.901Z,82.73
2018-01-27T22:43:12.252Z,83.09
2018-01-27T22:45:39.664Z,82.88
2018-01-27T22:48:07.084Z,83.02
2018-01-27T22:50:34.492Z,83.15
2018-01-27T22:53:01.901Z,82.83
2018-01-27T22:55:29.334Z,83.35
2018-01-27T22:57:56.748Z,84.12
2018-01-27T23:00:24.171Z,83.90
2018-01-27T23:02:51.585Z,85.04
2018-01-27T23:05:19.005Z,84.37
2018-01-27T23:07:46.427Z,84.98
2018-01-27T23:10:13.856Z,84.10
2018-01-27T23:12:41.264Z,84.11
2018-01-27T23:15:08.682Z,84.57
2018-01-27T23:17:36.106Z,84.25
2018-01-27T23:20:03.527Z,84.53
2018-01-27T23:22:30.999Z,84.82
2018-01-27T23:24:58.435Z,84.83
2018-01-27T23:27:25.840Z,84.28
2018-01-27T23:29:53.265Z,83.56
2018-01-27T23:32:20.696Z,83.43
2018-01-27T23:34:48.121Z,82.37
2018-01-27T23:37:15.524Z,82.30
2018-01-27T23:39:42.958Z,81.69
2018-01-27T23:42:10.377Z,81.69
2018-01-27T23:44:37.794Z,81.43
2018-01-27T23:47:05.218Z,81.92
2018-01-27T23:49:32.617Z,81.25
2018-01-27T23:52:00.035Z,81.37
2018-01-27T23:54:27.448Z,82.74
2018-01-27T23:56:54.858Z,82.90
2018-01-27T23:59:22.269Z,84.13
