createdAt,value
2019-05-22T00:00:40.680Z,5.63
2019-05-22T00:03:13.225Z,5.93
2019-05-22T00:05:43.954Z,9.93
2019-05-22T00:08:12.802Z,6.13
2019-05-22T00:10:43.301Z,5.53
2019-05-22T00:13:15.069Z,3.83
2019-05-22T00:15:46.310Z,5.33
2019-05-22T00:18:16.036Z,2.73
2019-05-22T00:20:45.058Z,3.27
2019-05-22T00:23:15.288Z,4.07
2019-05-22T00:25:46.872Z,4.53
2019-05-22T00:28:16.969Z,4.40
2019-05-22T00:30:49.314Z,3.70
2019-05-22T00:33:18.258Z,2.73
2019-05-22T00:35:47.839Z,3.70
2019-05-22T00:38:18.320Z,3.97
2019-05-22T00:40:51.201Z,4.37
2019-05-22T00:43:29.879Z,5.63
2019-05-22T00:45:58.901Z,6.63
2019-05-22T00:48:30.562Z,4.10
2019-05-22T00:51:13.936Z,5.60
2019-05-22T00:53:55.717Z,2.93
2019-05-22T00:56:36.923Z,6.53
2019-05-22T00:59:17.371Z,3.57
2019-05-22T01:01:49.991Z,6.27
2019-05-22T01:04:22.616Z,3.97
2019-05-22T01:06:54.116Z,4.33
2019-05-22T01:09:34.367Z,3.57
2019-05-22T01:12:05.507Z,4.77
2019-05-22T01:14:43.019Z,6.97
2019-05-22T01:17:07.401Z,5.67
2019-05-22T01:19:38.301Z,8.13
2019-05-22T01:22:09.301Z,4.73
2019-05-22T01:24:45.156Z,5.67
2019-05-22T01:27:15.525Z,5.33
2019-05-22T01:29:46.383Z,6.23
2019-05-22T01:32:22.917Z,7.63
2019-05-22T01:34:53.691Z,6.53
2019-05-22T01:37:28.662Z,7.53
2019-05-22T01:40:04.709Z,6.63
2019-05-22T01:42:42.224Z,7.63
2019-05-22T01:45:16.194Z,5.42
2019-05-22T01:48:00.416Z,7.00
2019-05-22T01:50:51.682Z,7.37
2019-05-22T01:53:29.823Z,9.30
2019-05-22T01:56:07.879Z,8.90
2019-05-22T01:58:45.366Z,5.47
2019-05-22T02:01:24.224Z,7.47
2019-05-22T02:03:56.326Z,10.63
2019-05-22T02:06:26.726Z,5.20
2019-05-22T02:09:02.594Z,7.20
2019-05-22T02:11:33.306Z,5.40
2019-05-22T02:14:09.824Z,5.30
2019-05-22T02:16:55.512Z,5.50
2019-05-22T02:19:14.200Z,5.30
2019-05-22T02:21:44.613Z,8.13
2019-05-22T02:24:15.712Z,5.60
2019-05-22T02:26:45.533Z,7.93
2019-05-22T02:29:16.666Z,8.17
2019-05-22T02:31:47.108Z,7.40
2019-05-22T02:34:16.962Z,6.23
2019-05-22T02:36:47.202Z,5.43
2019-05-22T02:39:35.193Z,7.00
2019-05-22T02:42:12.283Z,4.50
2019-05-22T02:44:42.807Z,5.63
2019-05-22T02:47:19.963Z,4.63
2019-05-22T02:49:48.782Z,5.40
2019-05-22T02:52:18.084Z,6.37
2019-05-22T02:54:47.959Z,5.63
2019-05-22T02:57:18.060Z,5.73
2019-05-22T02:59:46.944Z,5.20
2019-05-22T03:02:16.700Z,4.97
2019-05-22T03:04:58.969Z,4.63
2019-05-22T03:07:30.271Z,5.83
2019-05-22T03:10:01.885Z,5.13
2019-05-22T03:12:40.881Z,4.30
2019-05-22T03:15:14.620Z,3.50
2019-05-22T03:17:47.273Z,4.23
2019-05-22T03:20:23.369Z,6.45
2019-05-22T03:23:06.626Z,5.40
2019-05-22T03:25:36.498Z,4.67
2019-05-22T03:28:08.087Z,5.47
2019-05-22T03:30:40.846Z,3.87
2019-05-22T03:33:10.076Z,5.07
2019-05-22T03:35:46.804Z,4.43
2019-05-22T03:38:17.645Z,4.53
2019-05-22T03:40:47.880Z,3.73
2019-05-22T03:43:23.610Z,4.63
2019-05-22T03:45:54.236Z,4.47
2019-05-22T03:48:24.940Z,5.43
2019-05-22T03:50:58.000Z,6.37
2019-05-22T03:53:27.112Z,3.57
2019-05-22T03:55:57.252Z,4.03
2019-05-22T03:58:26.802Z,6.97
2019-05-22T04:00:58.703Z,4.97
2019-05-22T04:03:27.555Z,5.70
2019-05-22T04:05:56.694Z,5.53
2019-05-22T04:08:27.605Z,6.13
2019-05-22T04:11:01.055Z,4.27
2019-05-22T04:13:30.913Z,4.07
2019-05-22T04:16:01.525Z,6.60
2019-05-22T04:18:32.781Z,4.10
2019-05-22T04:21:03.251Z,7.00
2019-05-22T04:23:32.351Z,4.63
2019-05-22T04:26:03.791Z,3.70
2019-05-22T04:28:33.376Z,4.67
2019-05-22T04:31:02.526Z,6.23
2019-05-22T04:33:32.417Z,3.17
2019-05-22T04:36:02.984Z,4.43
2019-05-22T04:38:32.627Z,5.83
2019-05-22T04:41:03.098Z,4.20
2019-05-22T04:43:34.707Z,4.53
2019-05-22T04:46:08.206Z,5.40
2019-05-22T04:48:37.906Z,5.80
2019-05-22T04:51:26.954Z,4.00
2019-05-22T04:53:56.795Z,6.00
2019-05-22T04:56:27.478Z,5.13
2019-05-22T04:58:58.188Z,3.50
2019-05-22T05:01:27.499Z,4.78
2019-05-22T05:03:57.441Z,5.87
2019-05-22T05:06:26.955Z,3.53
2019-05-22T05:08:57.268Z,4.13
2019-05-22T05:11:26.313Z,4.60
2019-05-22T05:13:55.659Z,3.57
2019-05-22T05:16:24.551Z,2.53
2019-05-22T05:18:53.603Z,3.80
2019-05-22T05:21:22.789Z,3.63
2019-05-22T05:23:52.203Z,6.07
2019-05-22T05:26:22.524Z,6.87
2019-05-22T05:28:52.415Z,4.47
2019-05-22T05:31:22.129Z,4.97
2019-05-22T05:34:03.893Z,5.20
2019-05-22T05:36:34.245Z,2.83
2019-05-22T05:39:07.050Z,4.60
2019-05-22T05:41:36.792Z,2.70
2019-05-22T05:44:06.492Z,3.83
2019-05-22T05:46:35.390Z,2.70
2019-05-22T05:49:05.106Z,3.40
2019-05-22T05:51:45.191Z,3.80
2019-05-22T05:54:15.153Z,3.30
2019-05-22T05:56:51.270Z,5.83
2019-05-22T05:59:24.075Z,3.70
2019-05-22T06:01:54.921Z,3.92
2019-05-22T06:04:35.159Z,4.27
2019-05-22T06:07:22.623Z,2.17
2019-05-22T06:10:23.820Z,2.57
2019-05-22T06:12:53.127Z,3.17
2019-05-22T06:15:25.307Z,2.73
2019-05-22T06:18:32.605Z,4.20
2019-05-22T06:21:04.138Z,2.93
2019-05-22T06:24:14.105Z,3.70
2019-05-22T06:27:23.117Z,3.33
2019-05-22T06:29:57.120Z,2.83
2019-05-22T06:33:03.718Z,5.50
2019-05-22T06:35:36.137Z,6.53
2019-05-22T06:38:40.041Z,5.03
2019-05-22T06:41:09.752Z,5.27
2019-05-22T06:44:41.300Z,3.07
2019-05-22T06:47:13.037Z,4.87
2019-05-22T06:49:47.592Z,3.87
2019-05-22T06:52:16.985Z,3.63
2019-05-22T06:54:46.245Z,2.70
2019-05-22T06:57:40.582Z,3.33
2019-05-22T07:00:15.412Z,3.80
2019-05-22T07:02:45.372Z,3.57
2019-05-22T07:05:14.571Z,3.83
2019-05-22T07:07:43.451Z,3.80
2019-05-22T07:10:13.386Z,3.20
2019-05-22T07:12:43.679Z,4.63
2019-05-22T07:15:51.958Z,4.00
2019-05-22T07:18:23.919Z,6.30
2019-05-22T07:20:54.618Z,5.23
2019-05-22T07:23:26.593Z,3.67
2019-05-22T07:25:58.590Z,4.17
2019-05-22T07:28:29.045Z,3.13
2019-05-22T07:30:58.149Z,5.30
2019-05-22T07:33:27.173Z,4.83
2019-05-22T07:36:09.193Z,3.67
2019-05-22T07:38:27.921Z,3.60
2019-05-22T07:40:57.189Z,4.27
2019-05-22T07:43:26.515Z,4.43
2019-05-22T07:45:57.356Z,3.80
2019-05-22T07:48:28.826Z,5.00
2019-05-22T07:50:58.072Z,3.90
2019-05-22T07:53:28.445Z,3.73
2019-05-22T07:55:59.661Z,3.20
2019-05-22T07:58:30.987Z,6.03
2019-05-22T08:01:02.117Z,4.67
2019-05-22T08:03:32.643Z,4.00
2019-05-22T08:06:02.959Z,7.37
2019-05-22T08:08:34.986Z,3.43
2019-05-22T08:11:05.583Z,4.20
2019-05-22T08:13:35.404Z,5.20
2019-05-22T08:16:04.995Z,3.70
2019-05-22T08:18:38.821Z,3.13
2019-05-22T08:21:08.156Z,4.77
2019-05-22T08:23:37.586Z,5.57
2019-05-22T08:26:08.024Z,4.43
2019-05-22T08:28:37.666Z,5.37
2019-05-22T08:31:08.982Z,4.87
2019-05-22T08:33:39.063Z,5.60
2019-05-22T08:36:09.083Z,4.00
2019-05-22T08:38:39.457Z,3.97
2019-05-22T08:41:09.774Z,4.20
2019-05-22T08:44:03.418Z,6.00
2019-05-22T08:46:12.429Z,4.73
2019-05-22T08:48:48.182Z,6.67
2019-05-22T08:51:14.617Z,4.17
2019-05-22T08:53:48.178Z,4.50
2019-05-22T08:56:15.310Z,4.30
2019-05-22T08:58:44.839Z,4.70
2019-05-22T09:01:15.632Z,5.80
2019-05-22T09:03:46.484Z,4.00
2019-05-22T09:06:15.780Z,5.13
2019-05-22T09:08:44.642Z,5.20
2019-05-22T09:11:13.610Z,5.30
2019-05-22T09:13:42.832Z,6.40
2019-05-22T09:16:14.665Z,4.93
2019-05-22T09:18:43.754Z,5.77
2019-05-22T09:21:13.393Z,4.63
2019-05-22T09:23:42.721Z,5.70
2019-05-22T09:26:12.658Z,5.47
2019-05-22T09:28:41.618Z,5.73
2019-05-22T09:31:10.604Z,5.17
2019-05-22T09:33:40.144Z,4.60
2019-05-22T09:36:09.634Z,5.17
2019-05-22T09:38:38.611Z,4.50
2019-05-22T09:41:08.112Z,4.27
2019-05-22T09:43:37.238Z,4.63
2019-05-22T09:46:06.665Z,9.07
2019-05-22T09:48:36.179Z,4.60
2019-05-22T09:51:05.371Z,3.93
2019-05-22T09:53:35.279Z,3.80
2019-05-22T09:56:05.614Z,4.63
2019-05-22T09:58:34.539Z,4.37
2019-05-22T10:01:05.295Z,4.77
2019-05-22T10:03:34.853Z,5.17
2019-05-22T10:06:05.504Z,5.33
2019-05-22T10:08:34.714Z,5.17
2019-05-22T10:11:03.643Z,5.00
2019-05-22T10:13:32.809Z,5.30
2019-05-22T10:16:02.489Z,6.13
2019-05-22T10:18:32.011Z,7.30
2019-05-22T10:21:01.216Z,5.80
2019-05-22T10:23:31.820Z,7.40
2019-05-22T10:26:02.338Z,6.77
2019-05-22T10:28:32.066Z,7.27
2019-05-22T10:31:01.536Z,7.63
2019-05-22T10:33:31.304Z,7.23
2019-05-22T10:36:00.368Z,7.17
2019-05-22T10:38:29.697Z,10.77
2019-05-22T10:40:59.492Z,9.50
2019-05-22T10:43:29.452Z,7.27
2019-05-22T10:45:59.171Z,8.07
2019-05-22T10:48:28.322Z,9.23
2019-05-22T10:50:57.101Z,8.63
2019-05-22T10:53:33.453Z,9.27
2019-05-22T10:55:57.266Z,7.40
2019-05-22T10:58:26.410Z,9.00
2019-05-22T11:00:55.503Z,7.57
2019-05-22T11:03:24.534Z,6.87
2019-05-22T11:06:06.516Z,8.40
2019-05-22T11:08:24.579Z,8.83
2019-05-22T11:10:53.863Z,8.70
2019-05-22T11:13:22.986Z,7.07
2019-05-22T11:15:52.193Z,8.07
2019-05-22T11:18:21.466Z,6.23
2019-05-22T11:20:50.389Z,7.30
2019-05-22T11:23:19.284Z,7.27
2019-05-22T11:25:48.134Z,8.73
2019-05-22T11:28:17.150Z,7.20
2019-05-22T11:30:46.194Z,8.83
2019-05-22T11:33:15.525Z,7.70
2019-05-22T11:35:45.501Z,6.10
2019-05-22T11:38:14.741Z,5.23
2019-05-22T11:40:48.586Z,7.23
2019-05-22T11:43:17.520Z,6.20
2019-05-22T11:45:46.928Z,6.23
2019-05-22T11:48:16.132Z,8.87
2019-05-22T11:50:45.566Z,8.13
2019-05-22T11:53:14.827Z,8.27
2019-05-22T11:55:46.135Z,7.33
2019-05-22T11:58:15.551Z,6.23
2019-05-22T12:00:44.387Z,6.23
2019-05-22T12:03:14.267Z,6.83
2019-05-22T12:05:43.607Z,8.90
2019-05-22T12:08:13.292Z,7.03
2019-05-22T12:10:42.432Z,6.10
2019-05-22T12:13:12.385Z,5.50
2019-05-22T12:15:42.448Z,7.20
2019-05-22T12:18:12.319Z,8.07
2019-05-22T12:20:41.177Z,7.20
2019-05-22T12:23:09.990Z,7.60
2019-05-22T12:25:39.217Z,8.57
2019-05-22T12:28:08.345Z,6.03
2019-05-22T12:30:37.990Z,6.80
2019-05-22T12:33:13.923Z,5.87
2019-05-22T12:35:41.068Z,7.53
2019-05-22T12:38:10.586Z,7.90
2019-05-22T12:40:40.100Z,9.37
2019-05-22T12:43:09.202Z,11.03
2019-05-22T12:45:38.578Z,13.73
2019-05-22T12:48:07.408Z,10.60
2019-05-22T12:50:36.666Z,12.07
2019-05-22T12:53:07.814Z,10.33
2019-05-22T12:55:37.012Z,15.23
2019-05-22T12:58:06.895Z,13.70
2019-05-22T13:00:37.107Z,18.40
2019-05-22T13:03:07.713Z,18.60
2019-05-22T13:05:37.635Z,17.80
2019-05-22T13:08:08.716Z,19.17
2019-05-22T13:10:38.054Z,19.53
2019-05-22T13:13:07.220Z,17.27
2019-05-22T13:15:38.724Z,19.83
2019-05-22T13:18:10.868Z,16.97
2019-05-22T13:20:44.902Z,21.83
2019-05-22T13:23:15.456Z,20.10
2019-05-22T13:25:45.912Z,20.10
2019-05-22T13:28:18.211Z,24.17
2019-05-22T13:30:51.141Z,22.00
2019-05-22T13:33:24.156Z,21.53
2019-05-22T13:35:54.016Z,22.47
2019-05-22T13:38:23.583Z,23.97
2019-05-22T13:40:52.789Z,21.37
2019-05-22T13:43:22.417Z,21.87
2019-05-22T13:45:51.448Z,25.57
2019-05-22T13:48:21.320Z,21.93
2019-05-22T13:50:50.557Z,23.40
2019-05-22T13:53:20.769Z,24.90
2019-05-22T13:55:50.526Z,25.67
2019-05-22T13:58:22.493Z,28.17
2019-05-22T14:00:53.600Z,26.23
2019-05-22T14:03:24.436Z,27.50
2019-05-22T14:05:54.666Z,26.93
2019-05-22T14:08:24.532Z,24.07
2019-05-22T14:10:54.607Z,28.80
2019-05-22T14:13:25.508Z,27.53
2019-05-22T14:15:56.970Z,31.10
2019-05-22T14:18:25.451Z,27.93
2019-05-22T14:20:54.578Z,27.97
2019-05-22T14:23:24.406Z,27.90
2019-05-22T14:25:53.934Z,26.07
2019-05-22T14:28:23.882Z,23.43
2019-05-22T14:30:54.896Z,25.63
2019-05-22T14:33:28.024Z,26.63
2019-05-22T14:35:57.097Z,25.27
2019-05-22T14:38:28.338Z,28.07
2019-05-22T14:41:01.434Z,29.13
2019-05-22T14:43:30.684Z,29.17
2019-05-22T14:46:00.431Z,28.77
2019-05-22T14:48:30.441Z,27.73
2019-05-22T14:51:01.059Z,27.17
2019-05-22T14:53:31.010Z,28.33
2019-05-22T14:56:01.273Z,25.20
2019-05-22T14:58:30.361Z,24.47
2019-05-22T15:00:59.480Z,22.00
2019-05-22T15:03:28.645Z,22.07
2019-05-22T15:05:57.728Z,24.93
2019-05-22T15:08:26.675Z,21.47
2019-05-22T15:10:58.109Z,22.80
2019-05-22T15:13:27.863Z,21.73
2019-05-22T15:15:56.971Z,23.97
2019-05-22T15:18:26.120Z,20.77
2019-05-22T15:21:04.588Z,21.47
2019-05-22T15:23:35.769Z,21.67
2019-05-22T15:26:05.477Z,20.23
2019-05-22T15:28:35.505Z,23.00
2019-05-22T15:31:07.558Z,18.80
2019-05-22T15:33:36.751Z,19.33
2019-05-22T15:36:07.999Z,20.40
2019-05-22T15:38:40.897Z,18.90
2019-05-22T15:41:10.912Z,17.07
2019-05-22T15:43:43.825Z,17.00
2019-05-22T15:46:18.588Z,20.27
2019-05-22T15:48:48.644Z,14.27
2019-05-22T15:51:22.749Z,12.27
2019-05-22T15:54:03.904Z,13.77
2019-05-22T15:56:31.753Z,12.13
2019-05-22T15:59:05.448Z,11.50
2019-05-22T16:01:37.083Z,12.00
2019-05-22T16:04:10.877Z,10.37
2019-05-22T16:06:43.736Z,6.27
2019-05-22T16:09:15.328Z,5.10
2019-05-22T16:11:46.905Z,5.40
2019-05-22T16:14:16.055Z,6.00
2019-05-22T16:16:49.257Z,7.13
2019-05-22T16:19:21.219Z,6.47
2019-05-22T16:21:54.128Z,5.40
2019-05-22T16:24:23.610Z,6.87
2019-05-22T16:26:53.279Z,7.00
2019-05-22T16:29:23.802Z,6.00
2019-05-22T16:31:54.258Z,6.70
2019-05-22T16:34:23.754Z,8.37
2019-05-22T16:36:52.911Z,6.53
2019-05-22T16:39:23.844Z,6.03
2019-05-22T16:41:57.079Z,5.13
2019-05-22T16:44:27.114Z,6.40
2019-05-22T16:46:57.969Z,8.63
2019-05-22T16:49:29.614Z,6.07
2019-05-22T16:52:02.940Z,8.10
2019-05-22T16:54:32.734Z,6.57
2019-05-22T16:57:02.677Z,8.30
2019-05-22T16:59:36.578Z,7.17
2019-05-22T17:02:04.606Z,4.90
2019-05-22T17:04:33.521Z,5.73
2019-05-22T17:07:04.836Z,6.60
2019-05-22T17:09:34.326Z,7.73
2019-05-22T17:12:06.518Z,5.33
2019-05-22T17:14:37.282Z,5.87
2019-05-22T17:17:07.383Z,6.80
2019-05-22T17:19:36.222Z,6.17
2019-05-22T17:22:07.752Z,7.87
2019-05-22T17:24:37.730Z,5.30
2019-05-22T17:27:08.017Z,8.23
2019-05-22T17:29:37.279Z,6.37
2019-05-22T17:32:08.031Z,7.57
2019-05-22T17:34:39.200Z,7.47
2019-05-22T17:37:14.835Z,6.23
2019-05-22T17:39:48.825Z,4.83
2019-05-22T17:42:21.278Z,4.97
2019-05-22T17:44:52.848Z,5.13
2019-05-22T17:47:26.133Z,6.93
2019-05-22T17:49:56.034Z,6.00
2019-05-22T17:52:27.527Z,6.03
2019-05-22T17:54:57.468Z,4.57
2019-05-22T17:57:29.218Z,5.20
2019-05-22T17:59:59.031Z,4.80
2019-05-22T18:02:34.921Z,6.27
2019-05-22T18:05:06.878Z,5.03
2019-05-22T18:07:37.161Z,6.13
2019-05-22T18:10:07.293Z,7.90
2019-05-22T18:12:36.787Z,5.57
2019-05-22T18:15:08.108Z,8.07
2019-05-22T18:17:39.403Z,8.20
2019-05-22T18:20:09.873Z,5.20
2019-05-22T18:22:39.941Z,5.83
2019-05-22T18:25:10.194Z,5.53
2019-05-22T18:27:39.693Z,5.93
2019-05-22T18:30:09.838Z,5.20
2019-05-22T18:32:41.747Z,7.03
2019-05-22T18:35:14.476Z,5.40
2019-05-22T18:37:43.594Z,4.53
2019-05-22T18:40:14.039Z,5.30
2019-05-22T18:42:43.207Z,4.10
2019-05-22T18:45:14.353Z,3.90
2019-05-22T18:47:44.750Z,5.00
2019-05-22T18:50:15.853Z,8.07
2019-05-22T18:52:48.029Z,4.70
2019-05-22T18:55:17.611Z,5.83
2019-05-22T18:57:47.105Z,6.30
2019-05-22T19:00:19.438Z,5.37
2019-05-22T19:02:48.494Z,4.60
2019-05-22T19:05:21.216Z,7.53
2019-05-22T19:07:50.991Z,4.97
2019-05-22T19:10:20.789Z,7.07
2019-05-22T19:12:49.836Z,4.57
2019-05-22T19:15:20.075Z,5.73
2019-05-22T19:17:51.126Z,4.30
2019-05-22T19:20:21.743Z,6.37
2019-05-22T19:23:00.451Z,6.50
2019-05-22T19:25:21.682Z,5.13
2019-05-22T19:27:51.660Z,5.53
2019-05-22T19:30:21.746Z,7.23
2019-05-22T19:32:50.794Z,5.27
2019-05-22T19:35:20.495Z,4.83
2019-05-22T19:37:50.062Z,4.53
2019-05-22T19:40:19.851Z,5.00
2019-05-22T19:42:49.433Z,4.83
2019-05-22T19:45:20.647Z,3.60
2019-05-22T19:47:54.349Z,6.10
2019-05-22T19:50:25.181Z,4.45
2019-05-22T19:52:56.668Z,5.43
2019-05-22T19:55:27.516Z,3.47
2019-05-22T19:57:57.047Z,4.70
2019-05-22T20:00:26.320Z,4.10
2019-05-22T20:02:55.406Z,6.13
2019-05-22T20:05:25.462Z,4.03
2019-05-22T20:07:55.673Z,4.73
2019-05-22T20:10:25.232Z,3.62
2019-05-22T20:12:55.735Z,4.37
2019-05-22T20:15:24.844Z,3.50
2019-05-22T20:17:54.197Z,4.43
2019-05-22T20:20:24.218Z,7.87
2019-05-22T20:22:53.586Z,4.97
2019-05-22T20:25:22.931Z,7.60
2019-05-22T20:27:53.032Z,4.83
2019-05-22T20:30:24.557Z,5.47
2019-05-22T20:32:53.540Z,3.60
2019-05-22T20:35:22.399Z,5.20
2019-05-22T20:37:51.627Z,6.03
2019-05-22T20:40:22.026Z,4.57
2019-05-22T20:42:51.015Z,6.83
2019-05-22T20:45:24.791Z,4.47
2019-05-22T20:48:19.381Z,4.20
2019-05-22T20:50:48.918Z,5.07
2019-05-22T20:53:19.023Z,4.00
2019-05-22T20:55:49.879Z,4.10
2019-05-22T20:58:21.158Z,5.50
2019-05-22T21:00:51.387Z,4.33
2019-05-22T21:03:22.226Z,3.73
2019-05-22T21:05:52.724Z,4.10
2019-05-22T21:08:24.270Z,4.70
2019-05-22T21:10:56.413Z,4.80
2019-05-22T21:13:26.056Z,4.03
2019-05-22T21:15:56.397Z,5.03
2019-05-22T21:18:31.239Z,5.80
2019-05-22T21:21:00.708Z,5.57
2019-05-22T21:23:31.064Z,6.00
2019-05-22T21:26:00.352Z,7.53
2019-05-22T21:28:29.271Z,6.63
2019-05-22T21:30:59.003Z,5.40
2019-05-22T21:33:28.216Z,5.33
2019-05-22T21:35:58.141Z,6.33
2019-05-22T21:38:27.807Z,6.93
2019-05-22T21:40:57.760Z,5.80
2019-05-22T21:43:26.943Z,5.97
2019-05-22T21:45:56.369Z,6.30
2019-05-22T21:48:26.079Z,6.73
2019-05-22T21:50:54.918Z,7.07
2019-05-22T21:53:24.695Z,8.13
2019-05-22T21:56:04.349Z,4.83
2019-05-22T21:58:25.327Z,5.77
2019-05-22T22:01:20.019Z,5.03
2019-05-22T22:03:54.649Z,6.70
2019-05-22T22:06:24.429Z,6.57
2019-05-22T22:08:53.472Z,7.13
2019-05-22T22:11:25.859Z,7.17
2019-05-22T22:13:55.969Z,6.00
2019-05-22T22:16:25.043Z,7.30
2019-05-22T22:18:54.903Z,7.87
2019-05-22T22:21:23.854Z,6.37
2019-05-22T22:23:53.583Z,9.10
2019-05-22T22:26:25.791Z,8.17
2019-05-22T22:28:53.607Z,8.63
2019-05-22T22:31:25.220Z,8.50
2019-05-22T22:33:58.980Z,6.10
2019-05-22T22:36:28.291Z,6.63
2019-05-22T22:39:00.258Z,7.33
2019-05-22T22:41:29.683Z,6.93
2019-05-22T22:43:59.188Z,11.87
2019-05-22T22:46:41.478Z,9.40
2019-05-22T22:49:14.559Z,8.13
2019-05-22T22:51:43.396Z,7.13
2019-05-22T22:54:13.302Z,4.87
2019-05-22T22:56:43.814Z,6.60
2019-05-22T22:59:12.893Z,11.60
2019-05-22T23:01:45.194Z,7.67
2019-05-22T23:04:14.940Z,9.77
2019-05-22T23:06:45.130Z,7.30
2019-05-22T23:09:15.166Z,9.07
2019-05-22T23:11:45.729Z,7.80
2019-05-22T23:14:15.442Z,6.63
2019-05-22T23:16:45.117Z,8.17
2019-05-22T23:19:33.692Z,11.77
2019-05-22T23:22:03.361Z,7.77
2019-05-22T23:24:32.889Z,8.87
2019-05-22T23:27:02.556Z,7.80
2019-05-22T23:29:32.680Z,7.20
2019-05-22T23:32:02.354Z,7.43
2019-05-22T23:34:32.091Z,9.47
2019-05-22T23:37:01.404Z,10.97
2019-05-22T23:39:32.338Z,8.17
2019-05-22T23:42:05.275Z,8.07
2019-05-22T23:44:36.588Z,9.57
2019-05-22T23:47:07.585Z,8.97
2019-05-22T23:49:38.095Z,9.50
2019-05-22T23:52:07.682Z,7.73
2019-05-22T23:54:37.051Z,8.80
2019-05-22T23:57:06.308Z,8.77
2019-05-22T23:59:36.763Z,9.63
