createdAt,value
2019-05-29T00:00:53.365Z,8.39
2019-05-29T00:01:54.612Z,8.35
2019-05-29T00:02:53.790Z,8.26
2019-05-29T00:03:53.998Z,8.26
2019-05-29T00:04:54.194Z,8.23
2019-05-29T00:05:54.396Z,8.13
2019-05-29T00:06:54.595Z,8.09
2019-05-29T00:07:54.808Z,8.09
2019-05-29T00:08:55.008Z,8.03
2019-05-29T00:09:55.164Z,7.95
2019-05-29T00:10:55.367Z,8.06
2019-05-29T00:11:55.592Z,8.11
2019-05-29T00:12:55.764Z,7.88
2019-05-29T00:13:55.971Z,7.95
2019-05-29T00:14:56.139Z,7.87
2019-05-29T00:15:56.298Z,7.98
2019-05-29T00:16:56.483Z,7.88
2019-05-29T00:17:56.686Z,7.87
2019-05-29T00:18:58.374Z,7.80
2019-05-29T00:19:58.118Z,7.78
2019-05-29T00:20:57.265Z,7.84
2019-05-29T00:21:57.446Z,7.66
2019-05-29T00:22:57.649Z,7.67
2019-05-29T00:23:57.856Z,7.69
2019-05-29T00:24:58.069Z,7.67
2019-05-29T00:25:58.281Z,7.69
2019-05-29T00:26:58.481Z,7.64
2019-05-29T00:27:58.720Z,7.61
2019-05-29T00:28:58.928Z,7.62
2019-05-29T00:29:59.131Z,7.59
2019-05-29T00:30:59.309Z,7.64
2019-05-29T00:31:59.483Z,7.77
2019-05-29T00:32:59.651Z,7.77
2019-05-29T00:33:59.807Z,7.84
2019-05-29T00:35:00.004Z,7.78
2019-05-29T00:36:00.168Z,7.69
2019-05-29T00:37:00.355Z,7.78
2019-05-29T00:38:00.559Z,7.64
2019-05-29T00:39:00.714Z,7.56
2019-05-29T00:40:00.943Z,7.61
2019-05-29T00:41:01.146Z,7.43
2019-05-29T00:42:01.315Z,7.44
2019-05-29T00:43:01.507Z,7.32
2019-05-29T00:44:01.658Z,7.43
2019-05-29T00:45:02.869Z,7.21
2019-05-29T00:46:02.057Z,7.14
2019-05-29T00:47:02.248Z,7.11
2019-05-29T00:48:02.438Z,7.26
2019-05-29T00:49:02.584Z,7.13
2019-05-29T00:50:02.778Z,7.31
2019-05-29T00:51:03.077Z,7.43
2019-05-29T00:52:03.135Z,7.48
2019-05-29T00:53:03.336Z,7.32
2019-05-29T00:54:03.496Z,7.31
2019-05-29T00:55:03.675Z,7.32
2019-05-29T00:56:03.887Z,7.40
2019-05-29T00:57:04.097Z,7.43
2019-05-29T00:58:04.292Z,7.41
2019-05-29T00:59:04.533Z,7.36
2019-05-29T01:00:04.616Z,7.31
2019-05-29T01:01:04.838Z,7.41
2019-05-29T01:02:05.054Z,7.33
2019-05-29T01:03:05.257Z,7.33
2019-05-29T01:04:05.490Z,7.25
2019-05-29T01:05:05.722Z,7.14
2019-05-29T01:06:05.853Z,7.15
2019-05-29T01:07:06.065Z,7.00
2019-05-29T01:08:06.304Z,6.97
2019-05-29T01:09:06.516Z,6.89
2019-05-29T01:10:06.712Z,6.92
2019-05-29T01:11:06.921Z,6.96
2019-05-29T01:12:07.141Z,6.95
2019-05-29T01:13:07.373Z,6.92
2019-05-29T01:14:07.584Z,6.92
2019-05-29T01:15:07.768Z,6.78
2019-05-29T01:16:07.948Z,6.77
2019-05-29T01:17:08.169Z,6.78
2019-05-29T01:18:08.342Z,6.82
2019-05-29T01:19:08.558Z,6.77
2019-05-29T01:20:08.725Z,6.74
2019-05-29T01:21:08.911Z,6.89
2019-05-29T01:22:09.074Z,6.80
2019-05-29T01:23:09.246Z,6.77
2019-05-29T01:24:09.457Z,6.85
2019-05-29T01:25:09.615Z,6.92
2019-05-29T01:26:09.757Z,6.78
2019-05-29T01:27:09.935Z,6.80
2019-05-29T01:28:10.098Z,6.86
2019-05-29T01:29:10.309Z,6.86
2019-05-29T01:30:10.475Z,6.89
2019-05-29T01:31:10.633Z,6.83
2019-05-29T01:32:10.825Z,6.77
2019-05-29T01:33:10.994Z,6.85
2019-05-29T01:34:11.255Z,6.57
2019-05-29T01:35:11.379Z,6.62
2019-05-29T01:36:11.558Z,6.59
2019-05-29T01:37:11.741Z,6.57
2019-05-29T01:38:11.948Z,6.54
2019-05-29T01:39:12.153Z,6.67
2019-05-29T01:40:21.068Z,6.50
2019-05-29T01:41:15.099Z,6.65
2019-05-29T01:42:12.767Z,6.70
2019-05-29T01:43:12.957Z,6.65
2019-05-29T01:44:13.177Z,6.68
2019-05-29T01:45:13.385Z,6.64
2019-05-29T01:46:13.591Z,6.46
2019-05-29T01:47:13.802Z,6.41
2019-05-29T01:48:14.002Z,6.47
2019-05-29T01:49:15.895Z,6.46
2019-05-29T01:50:15.511Z,6.41
2019-05-29T01:51:15.547Z,6.25
2019-05-29T01:52:15.509Z,6.26
2019-05-29T01:53:15.558Z,6.22
2019-05-29T01:54:15.493Z,6.28
2019-05-29T01:55:15.739Z,6.29
2019-05-29T01:56:15.555Z,6.36
2019-05-29T01:57:17.463Z,6.28
2019-05-29T01:58:15.706Z,6.31
2019-05-29T01:59:17.742Z,6.28
2019-05-29T02:00:15.959Z,6.17
2019-05-29T02:01:16.127Z,5.99
2019-05-29T02:02:16.325Z,5.94
2019-05-29T02:03:17.501Z,5.91
2019-05-29T02:04:17.724Z,5.97
2019-05-29T02:05:17.842Z,5.88
2019-05-29T02:06:17.859Z,5.90
2019-05-29T02:07:17.925Z,5.88
2019-05-29T02:08:18.053Z,5.94
2019-05-29T02:09:18.005Z,5.95
2019-05-29T02:10:18.225Z,6.06
2019-05-29T02:11:19.109Z,5.92
2019-05-29T02:12:19.344Z,5.83
2019-05-29T02:13:19.480Z,5.74
2019-05-29T02:14:18.486Z,5.77
2019-05-29T02:15:29.517Z,5.65
2019-05-29T02:16:20.824Z,5.64
2019-05-29T02:17:19.711Z,5.54
2019-05-29T02:18:19.012Z,5.62
2019-05-29T02:19:19.954Z,5.62
2019-05-29T02:20:19.325Z,5.64
2019-05-29T02:21:20.027Z,5.74
2019-05-29T02:22:20.882Z,5.74
2019-05-29T02:23:20.002Z,5.83
2019-05-29T02:24:21.168Z,5.90
2019-05-29T02:25:20.678Z,5.81
2019-05-29T02:26:22.411Z,5.73
2019-05-29T02:27:21.423Z,5.72
2019-05-29T02:28:20.873Z,5.62
2019-05-29T02:29:21.041Z,5.56
2019-05-29T02:30:23.628Z,5.47
2019-05-29T02:31:22.400Z,5.54
2019-05-29T02:32:23.620Z,5.65
2019-05-29T02:33:22.135Z,5.44
2019-05-29T02:34:24.898Z,5.52
2019-05-29T02:35:23.030Z,5.59
2019-05-29T02:36:24.567Z,5.58
2019-05-29T02:37:24.330Z,5.61
2019-05-29T02:38:24.646Z,5.54
2019-05-29T02:39:25.665Z,5.52
2019-05-29T02:40:25.586Z,5.56
2019-05-29T02:41:26.226Z,5.58
2019-05-29T02:42:25.187Z,5.49
2019-05-29T02:43:25.416Z,5.62
2019-05-29T02:44:25.435Z,5.59
2019-05-29T02:45:45.015Z,5.56
2019-05-29T02:46:26.465Z,5.47
2019-05-29T02:47:26.043Z,5.43
2019-05-29T02:48:25.195Z,5.37
2019-05-29T02:49:25.962Z,5.28
2019-05-29T02:50:26.418Z,5.37
2019-05-29T02:51:26.513Z,5.33
2019-05-29T02:52:26.346Z,5.25
2019-05-29T02:53:28.544Z,5.37
2019-05-29T02:54:27.187Z,5.44
2019-05-29T02:55:26.957Z,5.43
2019-05-29T02:56:28.851Z,5.37
2019-05-29T02:57:26.905Z,5.34
2019-05-29T02:58:29.710Z,5.34
2019-05-29T02:59:29.630Z,5.19
2019-05-29T03:00:27.617Z,5.19
2019-05-29T03:01:29.588Z,4.98
2019-05-29T03:02:27.933Z,4.92
2019-05-29T03:03:31.524Z,5.00
2019-05-29T03:04:30.070Z,5.00
2019-05-29T03:05:28.130Z,4.98
2019-05-29T03:06:30.297Z,5.02
2019-05-29T03:07:28.523Z,5.05
2019-05-29T03:08:31.782Z,5.05
2019-05-29T03:09:30.746Z,5.18
2019-05-29T03:10:28.809Z,5.20
2019-05-29T03:11:31.214Z,5.22
2019-05-29T03:12:29.476Z,5.02
2019-05-29T03:13:31.593Z,4.92
2019-05-29T03:14:30.140Z,4.89
2019-05-29T03:15:31.616Z,5.00
2019-05-29T03:16:30.955Z,5.01
2019-05-29T03:17:31.933Z,4.98
2019-05-29T03:18:32.252Z,4.84
2019-05-29T03:19:32.245Z,4.82
2019-05-29T03:20:32.004Z,4.75
2019-05-29T03:21:32.407Z,4.74
2019-05-29T03:22:33.122Z,4.74
2019-05-29T03:23:35.157Z,4.64
2019-05-29T03:24:33.007Z,4.48
2019-05-29T03:25:32.644Z,4.60
2019-05-29T03:26:34.433Z,4.70
2019-05-29T03:27:33.970Z,4.70
2019-05-29T03:28:34.157Z,4.79
2019-05-29T03:29:34.277Z,4.74
2019-05-29T03:30:40.526Z,4.75
2019-05-29T03:31:39.576Z,4.83
2019-05-29T03:32:42.495Z,5.00
2019-05-29T03:33:44.931Z,4.89
2019-05-29T03:34:42.204Z,4.86
2019-05-29T03:35:43.930Z,4.75
2019-05-29T03:36:42.060Z,4.86
2019-05-29T03:37:35.633Z,4.92
2019-05-29T03:38:34.907Z,4.94
2019-05-29T03:39:34.586Z,4.75
2019-05-29T03:40:35.301Z,4.76
2019-05-29T03:41:35.198Z,4.89
2019-05-29T03:42:35.383Z,4.87
2019-05-29T03:43:35.985Z,4.94
2019-05-29T03:44:35.715Z,5.07
2019-05-29T03:45:36.222Z,4.92
2019-05-29T03:46:43.047Z,4.78
2019-05-29T03:47:37.430Z,4.84
2019-05-29T03:48:35.516Z,4.94
2019-05-29T03:49:37.226Z,4.98
2019-05-29T03:50:35.875Z,5.00
2019-05-29T03:51:37.158Z,5.02
2019-05-29T03:52:38.911Z,5.07
2019-05-29T03:53:38.342Z,5.00
2019-05-29T03:54:38.540Z,5.08
2019-05-29T03:55:37.932Z,5.00
2019-05-29T03:56:38.776Z,4.89
2019-05-29T03:57:38.151Z,4.76
2019-05-29T03:58:38.316Z,4.97
2019-05-29T03:59:37.582Z,4.89
2019-05-29T04:00:45.908Z,4.95
2019-05-29T04:01:39.909Z,5.02
2019-05-29T04:02:38.455Z,5.08
2019-05-29T04:03:39.252Z,5.18
2019-05-29T04:04:38.518Z,5.10
2019-05-29T04:05:38.615Z,5.05
2019-05-29T04:06:38.860Z,5.13
2019-05-29T04:07:38.945Z,5.05
2019-05-29T04:08:39.217Z,5.12
2019-05-29T04:09:39.418Z,4.97
2019-05-29T04:10:39.823Z,5.15
2019-05-29T04:11:40.856Z,5.12
2019-05-29T04:12:40.056Z,5.25
2019-05-29T04:13:40.250Z,5.22
2019-05-29T04:14:40.431Z,5.31
2019-05-29T04:15:40.575Z,5.31
2019-05-29T04:16:58.446Z,5.34
2019-05-29T04:17:42.871Z,5.41
2019-05-29T04:18:40.980Z,5.34
2019-05-29T04:19:41.146Z,5.49
2019-05-29T04:20:41.322Z,5.47
2019-05-29T04:21:41.511Z,5.40
2019-05-29T04:22:41.659Z,5.49
2019-05-29T04:23:41.900Z,5.46
2019-05-29T04:24:42.055Z,5.40
2019-05-29T04:25:43.227Z,5.38
2019-05-29T04:26:43.448Z,5.47
2019-05-29T04:27:42.565Z,5.54
2019-05-29T04:28:42.758Z,5.38
2019-05-29T04:29:42.904Z,5.51
2019-05-29T04:30:43.057Z,5.46
2019-05-29T04:31:43.225Z,5.54
2019-05-29T04:32:43.385Z,5.61
2019-05-29T04:33:43.606Z,5.49
2019-05-29T04:34:43.791Z,5.46
2019-05-29T04:35:43.979Z,5.44
2019-05-29T04:36:44.139Z,5.49
2019-05-29T04:37:44.333Z,5.52
2019-05-29T04:38:44.516Z,5.49
2019-05-29T04:39:44.679Z,5.54
2019-05-29T04:40:44.871Z,5.52
2019-05-29T04:41:45.047Z,5.55
2019-05-29T04:42:45.212Z,5.69
2019-05-29T04:43:45.373Z,5.65
2019-05-29T04:44:45.513Z,5.65
2019-05-29T04:45:45.700Z,5.65
2019-05-29T04:46:45.871Z,5.73
2019-05-29T04:47:46.020Z,5.70
2019-05-29T04:48:46.201Z,5.90
2019-05-29T04:49:46.362Z,5.83
2019-05-29T04:50:46.509Z,5.90
2019-05-29T04:51:46.655Z,5.94
2019-05-29T04:52:46.830Z,6.05
2019-05-29T04:53:47.036Z,6.07
2019-05-29T04:54:47.252Z,6.09
2019-05-29T04:55:47.435Z,6.07
2019-05-29T04:56:47.636Z,6.05
2019-05-29T04:57:50.770Z,6.02
2019-05-29T04:58:47.946Z,6.09
2019-05-29T04:59:48.126Z,6.26
2019-05-29T05:00:58.562Z,6.25
2019-05-29T05:01:50.421Z,6.25
2019-05-29T05:02:48.547Z,6.34
2019-05-29T05:03:48.720Z,6.35
2019-05-29T05:04:48.903Z,6.32
2019-05-29T05:05:49.068Z,6.50
2019-05-29T05:06:49.269Z,6.52
2019-05-29T05:07:49.451Z,6.60
2019-05-29T05:08:49.631Z,6.54
2019-05-29T05:09:49.802Z,6.71
2019-05-29T05:10:49.971Z,6.72
2019-05-29T05:11:50.164Z,6.82
2019-05-29T05:12:50.374Z,6.80
2019-05-29T05:13:50.463Z,6.82
2019-05-29T05:14:50.759Z,6.87
2019-05-29T05:15:50.919Z,6.85
2019-05-29T05:16:51.074Z,6.82
2019-05-29T05:17:51.212Z,6.97
2019-05-29T05:18:51.398Z,7.01
2019-05-29T05:19:51.590Z,7.01
2019-05-29T05:20:51.801Z,7.03
2019-05-29T05:21:51.953Z,7.04
2019-05-29T05:22:52.110Z,7.11
2019-05-29T05:23:52.273Z,7.13
2019-05-29T05:24:52.435Z,7.18
2019-05-29T05:25:52.608Z,7.21
2019-05-29T05:26:52.790Z,7.13
2019-05-29T05:27:52.977Z,7.21
2019-05-29T05:28:53.201Z,7.28
2019-05-29T05:29:53.324Z,7.29
2019-05-29T05:30:53.509Z,7.36
2019-05-29T05:31:53.675Z,7.32
2019-05-29T05:32:53.959Z,7.43
2019-05-29T05:33:54.056Z,7.37
2019-05-29T05:34:54.272Z,7.50
2019-05-29T05:35:54.502Z,7.47
2019-05-29T05:36:54.769Z,7.56
2019-05-29T05:37:54.866Z,7.59
2019-05-29T05:38:54.969Z,7.64
2019-05-29T05:39:55.155Z,7.72
2019-05-29T05:40:55.383Z,7.87
2019-05-29T05:41:55.573Z,7.78
2019-05-29T05:42:55.841Z,7.78
2019-05-29T05:43:55.977Z,7.67
2019-05-29T05:44:56.053Z,7.83
2019-05-29T05:45:56.237Z,7.85
2019-05-29T05:46:56.417Z,7.84
2019-05-29T05:47:57.954Z,7.85
2019-05-29T05:48:57.710Z,7.85
2019-05-29T05:49:56.859Z,7.84
2019-05-29T05:50:57.133Z,7.88
2019-05-29T05:51:57.197Z,7.87
2019-05-29T05:52:57.353Z,7.91
2019-05-29T05:53:57.501Z,7.93
2019-05-29T05:54:57.718Z,8.06
2019-05-29T05:55:57.964Z,8.09
2019-05-29T05:56:58.093Z,8.05
2019-05-29T05:57:58.235Z,8.02
2019-05-29T05:58:58.613Z,8.02
2019-05-29T05:59:58.442Z,7.91
2019-05-29T06:00:58.644Z,8.11
2019-05-29T06:01:59.045Z,8.32
2019-05-29T06:02:58.957Z,8.57
2019-05-29T06:03:59.493Z,8.72
2019-05-29T06:04:59.359Z,8.75
2019-05-29T06:05:59.421Z,8.69
2019-05-29T06:06:59.677Z,8.44
2019-05-29T06:07:59.782Z,8.39
2019-05-29T06:09:00.393Z,8.41
2019-05-29T06:10:00.249Z,8.42
2019-05-29T06:11:00.340Z,8.45
2019-05-29T06:12:00.511Z,8.39
2019-05-29T06:13:00.814Z,8.41
2019-05-29T06:14:00.985Z,8.34
2019-05-29T06:15:01.198Z,8.38
2019-05-29T06:16:01.396Z,8.39
2019-05-29T06:17:01.464Z,8.49
2019-05-29T06:18:19.902Z,8.53
2019-05-29T06:19:03.882Z,8.42
2019-05-29T06:20:02.025Z,8.46
2019-05-29T06:21:02.403Z,8.42
2019-05-29T06:22:02.384Z,8.44
2019-05-29T06:23:02.629Z,8.45
2019-05-29T06:24:02.815Z,8.52
2019-05-29T06:25:03.000Z,8.52
2019-05-29T06:26:03.280Z,8.54
2019-05-29T06:27:03.347Z,8.74
2019-05-29T06:28:03.501Z,8.90
2019-05-29T06:29:03.722Z,8.90
2019-05-29T06:30:04.071Z,9.09
2019-05-29T06:31:04.045Z,8.99
2019-05-29T06:32:04.283Z,8.97
2019-05-29T06:33:04.457Z,8.95
2019-05-29T06:34:04.663Z,8.93
2019-05-29T06:35:04.941Z,8.87
2019-05-29T06:36:05.015Z,8.86
2019-05-29T06:37:05.269Z,8.89
2019-05-29T06:38:05.449Z,8.95
2019-05-29T06:39:05.533Z,8.93
2019-05-29T06:40:05.735Z,8.95
2019-05-29T06:41:05.923Z,8.86
2019-05-29T06:42:06.124Z,8.97
2019-05-29T06:43:06.301Z,9.03
2019-05-29T06:44:06.522Z,9.12
2019-05-29T06:45:06.957Z,9.02
2019-05-29T06:46:06.855Z,9.03
2019-05-29T06:47:07.068Z,9.08
2019-05-29T06:48:07.275Z,8.90
2019-05-29T06:49:07.504Z,9.08
2019-05-29T06:50:07.725Z,9.13
2019-05-29T06:51:07.934Z,8.95
2019-05-29T06:52:09.275Z,9.08
2019-05-29T06:53:09.335Z,9.11
2019-05-29T06:54:08.503Z,9.09
2019-05-29T06:55:08.795Z,9.08
2019-05-29T06:56:08.863Z,9.15
2019-05-29T06:57:09.116Z,9.18
2019-05-29T06:58:09.344Z,9.22
2019-05-29T06:59:09.751Z,9.21
2019-05-29T07:00:09.834Z,9.19
2019-05-29T07:01:09.907Z,9.21
2019-05-29T07:02:09.971Z,9.31
2019-05-29T07:03:10.156Z,9.27
2019-05-29T07:04:12.198Z,9.34
2019-05-29T07:05:11.605Z,9.24
2019-05-29T07:06:10.830Z,9.40
2019-05-29T07:07:11.094Z,9.34
2019-05-29T07:08:18.976Z,9.30
2019-05-29T07:09:13.354Z,9.29
2019-05-29T07:10:11.471Z,9.33
2019-05-29T07:11:11.735Z,9.31
2019-05-29T07:12:11.801Z,9.30
2019-05-29T07:13:11.907Z,9.30
2019-05-29T07:14:12.062Z,9.30
2019-05-29T07:15:12.333Z,9.24
2019-05-29T07:16:12.365Z,9.22
2019-05-29T07:17:12.623Z,9.21
2019-05-29T07:18:12.697Z,9.29
2019-05-29T07:19:47.138Z,9.33
2019-05-29T07:20:15.227Z,9.36
2019-05-29T07:21:13.203Z,9.27
2019-05-29T07:22:13.394Z,9.36
2019-05-29T07:23:13.539Z,9.40
2019-05-29T07:24:13.724Z,9.37
2019-05-29T07:25:14.531Z,9.40
2019-05-29T07:26:14.101Z,9.44
2019-05-29T07:27:14.321Z,9.52
2019-05-29T07:28:14.591Z,9.54
2019-05-29T07:29:14.647Z,9.63
2019-05-29T07:30:14.946Z,9.64
2019-05-29T07:31:15.009Z,9.64
2019-05-29T07:32:15.245Z,9.64
2019-05-29T07:33:15.469Z,9.70
2019-05-29T07:34:15.706Z,9.85
2019-05-29T07:35:15.890Z,9.77
2019-05-29T07:36:16.087Z,9.77
2019-05-29T07:37:16.344Z,9.77
2019-05-29T07:38:16.420Z,9.80
2019-05-29T07:39:16.614Z,9.95
2019-05-29T07:40:16.928Z,9.85
2019-05-29T07:41:17.120Z,9.90
2019-05-29T07:42:17.366Z,9.84
2019-05-29T07:43:17.411Z,9.80
2019-05-29T07:44:17.587Z,9.88
2019-05-29T07:45:17.842Z,9.99
2019-05-29T07:46:17.887Z,10.06
2019-05-29T07:47:18.105Z,10.06
2019-05-29T07:48:18.323Z,10.05
2019-05-29T07:49:18.549Z,10.06
2019-05-29T07:50:18.907Z,10.07
2019-05-29T07:51:18.853Z,10.07
2019-05-29T07:52:19.093Z,10.21
2019-05-29T07:53:19.283Z,10.34
2019-05-29T07:54:19.510Z,10.42
2019-05-29T07:55:19.586Z,10.38
2019-05-29T07:56:22.921Z,10.36
2019-05-29T07:57:21.009Z,10.43
2019-05-29T07:58:20.169Z,10.48
2019-05-29T07:59:20.430Z,10.49
2019-05-29T08:00:20.506Z,10.61
2019-05-29T08:01:20.692Z,10.65
2019-05-29T08:02:20.838Z,10.71
2019-05-29T08:03:22.046Z,10.92
2019-05-29T08:04:21.245Z,11.05
2019-05-29T08:05:21.441Z,11.12
2019-05-29T08:06:21.616Z,11.30
2019-05-29T08:07:21.828Z,11.37
2019-05-29T08:08:22.049Z,11.48
2019-05-29T08:09:22.262Z,11.99
2019-05-29T08:10:22.437Z,12.39
2019-05-29T08:11:22.760Z,12.83
2019-05-29T08:12:22.817Z,13.45
2019-05-29T08:13:23.037Z,13.76
2019-05-29T08:14:23.293Z,13.85
2019-05-29T08:15:23.350Z,14.03
2019-05-29T08:16:23.545Z,14.36
2019-05-29T08:17:23.721Z,14.45
2019-05-29T08:18:23.920Z,14.59
2019-05-29T08:19:24.116Z,14.48
2019-05-29T08:20:24.299Z,14.34
2019-05-29T08:21:24.546Z,14.51
2019-05-29T08:22:34.315Z,14.37
2019-05-29T08:23:26.781Z,14.30
2019-05-29T08:24:24.993Z,14.44
2019-05-29T08:25:25.095Z,14.49
2019-05-29T08:26:25.184Z,14.48
2019-05-29T08:27:26.381Z,14.49
2019-05-29T08:28:25.529Z,14.58
2019-05-29T08:29:25.753Z,14.61
2019-05-29T08:30:25.921Z,14.81
2019-05-29T08:31:26.101Z,14.93
2019-05-29T08:32:26.271Z,15.04
2019-05-29T08:33:26.509Z,14.96
2019-05-29T08:34:26.550Z,15.26
2019-05-29T08:35:26.752Z,15.44
2019-05-29T08:36:26.910Z,15.48
2019-05-29T08:37:27.107Z,15.18
2019-05-29T08:38:27.321Z,14.93
2019-05-29T08:39:36.243Z,15.12
2019-05-29T08:40:29.667Z,14.99
2019-05-29T08:41:27.820Z,14.82
2019-05-29T08:42:28.010Z,14.86
2019-05-29T08:43:28.198Z,14.85
2019-05-29T08:44:28.425Z,14.49
2019-05-29T08:45:29.640Z,14.15
2019-05-29T08:46:28.803Z,14.18
2019-05-29T08:47:29.128Z,14.33
2019-05-29T08:48:29.157Z,14.22
2019-05-29T08:49:29.367Z,14.20
2019-05-29T08:50:29.553Z,14.51
2019-05-29T08:51:29.790Z,14.85
2019-05-29T08:52:29.996Z,14.89
2019-05-29T08:53:30.221Z,15.02
2019-05-29T08:54:30.444Z,15.12
2019-05-29T08:55:30.631Z,15.22
2019-05-29T08:56:30.889Z,15.65
2019-05-29T08:57:31.071Z,15.87
2019-05-29T08:58:31.306Z,15.52
2019-05-29T08:59:31.497Z,15.15
2019-05-29T09:00:31.652Z,15.88
2019-05-29T09:01:31.861Z,16.40
2019-05-29T09:02:32.079Z,17.17
2019-05-29T09:03:32.357Z,16.99
2019-05-29T09:04:32.412Z,17.14
2019-05-29T09:05:32.629Z,17.60
2019-05-29T09:06:32.843Z,18.28
2019-05-29T09:07:33.039Z,18.30
2019-05-29T09:08:33.257Z,18.92
2019-05-29T09:09:33.508Z,19.60
2019-05-29T09:10:33.729Z,20.07
2019-05-29T09:11:33.940Z,20.46
2019-05-29T09:12:34.148Z,20.60
2019-05-29T09:13:34.358Z,20.90
2019-05-29T09:14:34.567Z,20.85
2019-05-29T09:15:34.841Z,20.59
2019-05-29T09:16:35.694Z,20.00
2019-05-29T09:17:35.188Z,19.72
2019-05-29T09:18:35.250Z,19.71
2019-05-29T09:19:35.453Z,19.90
2019-05-29T09:21:00.263Z,20.60
2019-05-29T09:21:37.811Z,20.90
2019-05-29T09:22:35.944Z,21.05
2019-05-29T09:23:36.176Z,21.45
2019-05-29T09:24:36.353Z,21.25
2019-05-29T09:25:36.541Z,21.01
2019-05-29T09:26:36.703Z,18.86
2019-05-29T09:27:36.884Z,18.49
2019-05-29T09:28:37.179Z,18.83
2019-05-29T09:29:37.212Z,18.60
2019-05-29T09:30:37.370Z,18.79
2019-05-29T09:31:37.540Z,19.64
2019-05-29T09:32:50.447Z,20.33
2019-05-29T09:33:39.900Z,20.75
2019-05-29T09:34:38.033Z,21.17
2019-05-29T09:35:38.818Z,20.58
2019-05-29T09:36:38.383Z,19.59
2019-05-29T09:37:38.667Z,19.05
2019-05-29T09:38:38.747Z,18.31
2019-05-29T09:39:39.295Z,18.31
2019-05-29T09:40:39.110Z,18.98
2019-05-29T09:41:39.445Z,19.48
2019-05-29T09:42:39.530Z,19.93
2019-05-29T09:43:57.317Z,20.42
2019-05-29T09:44:40.954Z,20.52
2019-05-29T09:45:41.103Z,20.12
2019-05-29T09:46:40.280Z,20.48
2019-05-29T09:47:40.496Z,20.75
2019-05-29T09:48:49.226Z,21.29
2019-05-29T09:49:42.829Z,21.69
2019-05-29T09:50:49.898Z,21.96
2019-05-29T09:51:43.267Z,22.06
2019-05-29T09:52:41.419Z,22.33
2019-05-29T09:53:41.634Z,22.44
2019-05-29T09:54:41.763Z,21.35
2019-05-29T09:55:41.931Z,21.32
2019-05-29T09:56:42.108Z,20.58
2019-05-29T09:57:42.303Z,20.77
2019-05-29T09:58:42.496Z,19.94
2019-05-29T09:59:42.780Z,20.02
2019-05-29T10:00:42.894Z,20.33
2019-05-29T10:01:43.051Z,20.59
2019-05-29T10:02:43.158Z,20.64
2019-05-29T10:03:44.129Z,20.42
2019-05-29T10:04:43.595Z,18.76
2019-05-29T10:05:43.881Z,18.39
2019-05-29T10:06:43.831Z,19.23
2019-05-29T10:07:44.049Z,19.78
2019-05-29T10:08:44.243Z,19.92
2019-05-29T10:09:44.437Z,19.75
2019-05-29T10:10:44.929Z,20.04
2019-05-29T10:11:45.064Z,20.18
2019-05-29T10:12:45.048Z,19.81
2019-05-29T10:13:45.189Z,19.71
2019-05-29T10:14:45.304Z,20.67
2019-05-29T10:15:45.517Z,19.90
2019-05-29T10:16:45.768Z,19.39
2019-05-29T10:17:46.089Z,19.49
2019-05-29T10:18:46.205Z,19.04
2019-05-29T10:19:46.699Z,19.77
2019-05-29T10:20:46.416Z,20.15
2019-05-29T10:21:46.602Z,20.82
2019-05-29T10:22:46.854Z,21.10
2019-05-29T10:23:47.029Z,21.66
2019-05-29T10:24:47.293Z,21.84
2019-05-29T10:25:47.229Z,21.50
2019-05-29T10:26:47.451Z,21.51
2019-05-29T10:27:47.758Z,21.88
2019-05-29T10:29:02.144Z,20.89
2019-05-29T10:29:52.780Z,20.36
2019-05-29T10:30:50.212Z,19.79
2019-05-29T10:31:51.125Z,19.96
2019-05-29T10:32:48.504Z,20.18
2019-05-29T10:33:48.682Z,20.39
2019-05-29T10:34:48.913Z,20.67
2019-05-29T10:35:49.737Z,21.08
2019-05-29T10:36:53.023Z,21.32
2019-05-29T10:37:50.715Z,21.63
2019-05-29T10:38:50.654Z,21.60
2019-05-29T10:39:50.973Z,21.47
2019-05-29T10:41:00.346Z,21.30
2019-05-29T10:41:53.019Z,21.44
2019-05-29T10:42:51.660Z,21.04
2019-05-29T10:43:51.494Z,21.43
2019-05-29T10:44:51.290Z,21.60
2019-05-29T10:45:52.066Z,21.33
2019-05-29T10:46:52.400Z,20.88
2019-05-29T10:47:52.492Z,21.07
2019-05-29T10:48:54.364Z,21.01
2019-05-29T10:49:53.776Z,20.92
2019-05-29T10:50:54.168Z,21.44
2019-05-29T10:52:05.658Z,21.48
2019-05-29T10:52:54.296Z,21.77
2019-05-29T10:53:55.203Z,21.66
2019-05-29T10:54:54.467Z,20.78
2019-05-29T10:55:52.743Z,21.20
2019-05-29T10:56:53.053Z,21.32
2019-05-29T10:57:55.166Z,21.26
2019-05-29T10:58:58.130Z,21.33
2019-05-29T10:59:55.222Z,20.70
2019-05-29T11:00:55.625Z,20.24
2019-05-29T11:01:53.927Z,19.52
2019-05-29T11:02:55.850Z,19.62
2019-05-29T11:03:55.882Z,19.57
2019-05-29T11:04:58.274Z,19.77
2019-05-29T11:05:56.585Z,19.56
2019-05-29T11:06:54.942Z,19.67
2019-05-29T11:07:55.997Z,19.89
2019-05-29T11:08:56.136Z,20.42
2019-05-29T11:09:56.149Z,20.18
2019-05-29T11:10:56.244Z,19.99
2019-05-29T11:11:57.743Z,20.24
2019-05-29T11:12:56.648Z,20.63
2019-05-29T11:13:57.056Z,20.89
2019-05-29T11:14:56.968Z,20.98
2019-05-29T11:15:56.910Z,21.19
2019-05-29T11:16:57.596Z,21.17
2019-05-29T11:17:57.407Z,21.54
2019-05-29T11:18:57.562Z,21.65
2019-05-29T11:19:58.217Z,21.69
2019-05-29T11:20:57.610Z,21.51
2019-05-29T11:22:04.606Z,21.43
2019-05-29T11:22:59.113Z,21.14
2019-05-29T11:23:58.207Z,21.07
2019-05-29T11:25:00.183Z,21.41
2019-05-29T11:25:58.632Z,21.62
2019-05-29T11:26:58.976Z,21.54
2019-05-29T11:27:58.689Z,22.06
2019-05-29T11:28:58.806Z,22.38
2019-05-29T11:29:59.098Z,22.56
2019-05-29T11:30:59.430Z,22.99
2019-05-29T11:31:59.639Z,22.78
2019-05-29T11:33:01.235Z,22.92
2019-05-29T11:33:59.958Z,23.26
2019-05-29T11:34:59.661Z,23.48
2019-05-29T11:36:09.886Z,23.04
2019-05-29T11:37:02.425Z,23.23
2019-05-29T11:38:02.939Z,22.06
2019-05-29T11:39:05.618Z,21.89
2019-05-29T11:40:03.240Z,22.37
2019-05-29T11:41:23.696Z,22.86
2019-05-29T11:42:03.148Z,23.06
2019-05-29T11:43:00.547Z,23.21
2019-05-29T11:44:00.497Z,23.44
2019-05-29T11:45:00.858Z,23.63
2019-05-29T11:46:01.971Z,23.73
2019-05-29T11:47:02.403Z,23.77
2019-05-29T11:48:01.926Z,23.79
2019-05-29T11:49:03.629Z,23.77
2019-05-29T11:50:16.757Z,23.36
2019-05-29T11:51:03.911Z,23.39
2019-05-29T11:52:21.653Z,23.63
2019-05-29T11:53:04.233Z,23.99
2019-05-29T11:54:02.565Z,23.84
2019-05-29T11:55:07.707Z,23.74
2019-05-29T11:56:03.765Z,23.67
2019-05-29T11:57:03.331Z,23.48
2019-05-29T11:58:04.052Z,23.51
2019-05-29T11:59:03.267Z,23.58
2019-05-29T12:00:17.164Z,23.23
2019-05-29T12:01:05.439Z,23.76
2019-05-29T12:02:03.736Z,24.46
2019-05-29T12:03:03.936Z,25.04
2019-05-29T12:04:22.881Z,25.11
2019-05-29T12:05:06.422Z,23.74
2019-05-29T12:06:04.649Z,22.92
2019-05-29T12:07:04.799Z,23.56
2019-05-29T12:08:04.966Z,24.00
2019-05-29T12:09:05.150Z,23.55
2019-05-29T12:10:05.932Z,22.76
2019-05-29T12:11:07.290Z,22.80
2019-05-29T12:12:06.740Z,23.39
2019-05-29T12:13:05.894Z,23.52
2019-05-29T12:14:06.070Z,23.55
2019-05-29T12:15:12.950Z,23.84
2019-05-29T12:16:08.374Z,23.39
2019-05-29T12:17:06.633Z,23.25
2019-05-29T12:18:23.027Z,23.39
2019-05-29T12:19:08.977Z,23.56
2019-05-29T12:20:26.376Z,23.70
2019-05-29T12:21:09.377Z,23.85
2019-05-29T12:22:07.591Z,23.13
2019-05-29T12:23:22.974Z,22.26
2019-05-29T12:24:09.947Z,22.63
2019-05-29T12:25:08.031Z,22.81
2019-05-29T12:26:21.853Z,22.65
2019-05-29T12:27:10.437Z,22.62
2019-05-29T12:28:08.598Z,22.93
2019-05-29T12:29:11.697Z,22.36
2019-05-29T12:30:09.947Z,22.12
2019-05-29T12:31:09.105Z,22.33
2019-05-29T12:32:11.259Z,22.58
2019-05-29T12:33:10.431Z,22.93
2019-05-29T12:34:18.926Z,22.18
2019-05-29T12:35:11.723Z,21.74
2019-05-29T12:36:09.856Z,22.08
2019-05-29T12:37:09.999Z,22.30
2019-05-29T12:38:10.167Z,22.31
2019-05-29T12:39:10.293Z,22.62
2019-05-29T12:40:10.492Z,22.89
2019-05-29T12:41:10.648Z,22.96
2019-05-29T12:42:10.814Z,22.55
2019-05-29T12:43:26.040Z,21.53
2019-05-29T12:44:13.225Z,21.23
2019-05-29T12:45:11.326Z,20.64
2019-05-29T12:46:11.547Z,20.75
2019-05-29T12:47:11.724Z,20.70
2019-05-29T12:48:14.663Z,20.98
2019-05-29T12:49:13.014Z,21.47
2019-05-29T12:50:12.253Z,22.18
2019-05-29T12:51:12.430Z,22.59
2019-05-29T12:52:12.645Z,22.49
2019-05-29T12:53:28.757Z,22.70
2019-05-29T12:54:15.078Z,22.81
2019-05-29T12:55:14.195Z,22.43
2019-05-29T12:56:13.316Z,22.41
2019-05-29T12:57:13.492Z,21.78
2019-05-29T12:58:13.705Z,21.65
2019-05-29T12:59:13.902Z,21.53
2019-05-29T13:00:14.068Z,21.19
2019-05-29T13:01:14.268Z,21.01
2019-05-29T13:02:14.509Z,21.23
2019-05-29T13:03:14.678Z,21.51
2019-05-29T13:04:15.882Z,21.97
2019-05-29T13:05:20.215Z,22.43
2019-05-29T13:06:17.139Z,22.33
2019-05-29T13:07:15.467Z,21.54
2019-05-29T13:08:15.616Z,21.74
2019-05-29T13:09:15.743Z,21.59
2019-05-29T13:10:29.275Z,21.32