createdAt,value
2023-04-16T00:02:07.959Z,85.00
2023-04-16T00:04:35.182Z,85.40
2023-04-16T00:07:02.417Z,85.30
2023-04-16T00:09:29.562Z,84.60
2023-04-16T00:11:56.732Z,85.50
2023-04-16T00:14:23.781Z,85.10
2023-04-16T00:16:50.925Z,85.10
2023-04-16T00:19:18.092Z,85.00
2023-04-16T00:21:45.165Z,85.40
2023-04-16T00:24:12.268Z,86.10
2023-04-16T00:26:40.809Z,86.20
2023-04-16T00:29:08.231Z,86.00
2023-04-16T00:31:36.405Z,85.90
2023-04-16T00:34:03.704Z,86.40
2023-04-16T00:36:30.849Z,86.20
2023-04-16T00:38:57.992Z,85.90
2023-04-16T00:41:26.146Z,85.70
2023-04-16T00:43:53.266Z,85.50
2023-04-16T00:46:23.245Z,86.50
2023-04-16T00:48:52.575Z,85.60
2023-04-16T00:51:21.451Z,85.70
2023-04-16T00:53:49.021Z,86.00
2023-04-16T00:56:17.640Z,85.10
2023-04-16T00:58:45.226Z,86.50
2023-04-16T01:01:14.121Z,87.00
2023-04-16T01:03:45.091Z,87.00
2023-04-16T01:06:12.899Z,86.80
2023-04-16T01:08:40.506Z,87.10
2023-04-16T01:11:07.698Z,86.50
2023-04-16T01:13:39.233Z,86.50
2023-04-16T01:16:11.644Z,86.80
2023-04-16T01:18:39.262Z,86.40
2023-04-16T01:21:06.825Z,87.00
2023-04-16T01:23:33.933Z,87.00
2023-04-16T01:26:01.272Z,87.20
2023-04-16T01:28:28.344Z,87.20
2023-04-16T01:30:55.498Z,87.00
2023-04-16T01:33:22.763Z,86.20
2023-04-16T01:35:49.846Z,86.50
2023-04-16T01:38:17.146Z,87.00
2023-04-16T01:40:44.256Z,86.70
2023-04-16T01:43:11.343Z,86.80
2023-04-16T01:45:38.413Z,86.30
2023-04-16T01:48:05.732Z,86.70
2023-04-16T01:50:33.252Z,87.20
2023-04-16T01:53:01.941Z,87.90
2023-04-16T01:55:29.003Z,87.30
2023-04-16T01:57:56.178Z,86.80
2023-04-16T02:00:23.268Z,87.30
2023-04-16T02:02:50.650Z,87.20
2023-04-16T02:05:17.922Z,87.30
2023-04-16T02:07:45.058Z,87.10
2023-04-16T02:10:12.123Z,87.00
2023-04-16T02:12:39.189Z,86.90
2023-04-16T02:15:07.079Z,87.30
2023-04-16T02:17:34.165Z,87.40
2023-04-16T02:20:03.331Z,86.90
2023-04-16T02:22:30.475Z,87.20
2023-04-16T02:24:57.523Z,87.50
2023-04-16T02:27:24.632Z,86.80
2023-04-16T02:29:51.697Z,86.70
2023-04-16T02:32:18.793Z,86.70
2023-04-16T02:34:45.904Z,86.40
2023-04-16T02:37:15.159Z,86.70
2023-04-16T02:39:43.786Z,87.40
2023-04-16T02:42:10.880Z,86.20
2023-04-16T02:44:37.993Z,86.90
2023-04-16T02:47:05.069Z,87.90
2023-04-16T02:49:32.175Z,88.00
2023-04-16T02:51:59.384Z,88.00
2023-04-16T02:54:26.435Z,88.10
2023-04-16T02:56:53.494Z,88.00
2023-04-16T02:59:20.561Z,88.00
2023-04-16T03:01:47.825Z,87.90
2023-04-16T03:04:15.047Z,89.00
2023-04-16T03:06:42.170Z,88.00
2023-04-16T03:09:09.422Z,88.40
2023-04-16T03:11:36.718Z,88.40
2023-04-16T03:14:03.770Z,88.50
2023-04-16T03:16:31.329Z,89.30
2023-04-16T03:18:58.408Z,88.00
2023-04-16T03:21:27.498Z,88.60
2023-04-16T03:23:55.992Z,88.70
2023-04-16T03:26:23.069Z,88.70
2023-04-16T03:28:50.180Z,88.50
2023-04-16T03:31:17.246Z,88.80
2023-04-16T03:33:44.379Z,88.20
2023-04-16T03:36:11.452Z,88.60
2023-04-16T03:38:38.508Z,88.60
2023-04-16T03:41:05.642Z,88.40
2023-04-16T03:43:32.733Z,88.70
2023-04-16T03:45:59.817Z,88.50
2023-04-16T03:48:26.932Z,88.40
2023-04-16T03:50:54.125Z,89.00
2023-04-16T03:53:21.244Z,89.50
2023-04-16T03:55:53.610Z,89.10
2023-04-16T03:58:21.055Z,89.20
2023-04-16T04:00:48.298Z,89.20
2023-04-16T04:03:18.566Z,89.30
2023-04-16T04:05:45.980Z,89.50
2023-04-16T04:08:13.054Z,90.20
2023-04-16T04:10:40.201Z,90.30
2023-04-16T04:13:07.858Z,90.30
2023-04-16T04:15:34.943Z,90.40
2023-04-16T04:18:02.102Z,90.50
2023-04-16T04:20:29.280Z,90.70
2023-04-16T04:22:56.316Z,90.80
2023-04-16T04:25:23.503Z,90.60
2023-04-16T04:27:50.788Z,90.80
2023-04-16T04:30:17.980Z,90.90
2023-04-16T04:32:45.041Z,90.80
2023-04-16T04:35:12.168Z,90.80
2023-04-16T04:37:39.333Z,90.80
2023-04-16T04:40:07.141Z,90.60
2023-04-16T04:42:34.282Z,90.90
2023-04-16T04:45:01.325Z,90.70
2023-04-16T04:47:28.435Z,90.40
2023-04-16T04:49:55.765Z,90.30
2023-04-16T04:52:22.864Z,90.20
2023-04-16T04:54:49.916Z,90.20
2023-04-16T04:57:16.979Z,90.70
2023-04-16T04:59:44.059Z,91.00
2023-04-16T05:02:11.216Z,90.70
2023-04-16T05:04:38.335Z,91.00
2023-04-16T05:07:06.544Z,90.90
2023-04-16T05:09:33.705Z,90.80
2023-04-16T05:12:00.941Z,90.70
2023-04-16T05:14:28.006Z,90.70
2023-04-16T05:16:55.389Z,90.60
2023-04-16T05:19:22.514Z,90.40
2023-04-16T05:21:49.589Z,90.10
2023-04-16T05:24:16.638Z,90.40
2023-04-16T05:26:43.722Z,90.30
2023-04-16T05:29:10.971Z,90.50
2023-04-16T05:31:38.583Z,90.10
2023-04-16T05:34:05.656Z,90.00
2023-04-16T05:36:32.836Z,90.10
2023-04-16T05:38:59.907Z,90.10
2023-04-16T05:41:27.354Z,89.60
2023-04-16T05:43:54.421Z,90.40
2023-04-16T05:46:21.510Z,90.30
2023-04-16T05:48:48.609Z,90.30
2023-04-16T05:51:15.855Z,90.20
2023-04-16T05:53:42.972Z,90.00
2023-04-16T05:56:10.190Z,90.10
2023-04-16T05:58:37.342Z,90.20
2023-04-16T06:01:04.441Z,90.20
2023-04-16T06:03:31.565Z,90.20
2023-04-16T06:05:58.772Z,90.00
2023-04-16T06:08:25.880Z,90.00
2023-04-16T06:10:53.412Z,90.10
2023-04-16T06:13:20.561Z,90.30
2023-04-16T06:15:47.924Z,90.10
2023-04-16T06:18:15.389Z,89.90
2023-04-16T06:20:42.498Z,90.00
2023-04-16T06:23:09.576Z,89.80
2023-04-16T06:25:36.621Z,89.60
2023-04-16T06:28:03.685Z,89.30
2023-04-16T06:30:30.830Z,89.10
2023-04-16T06:32:58.358Z,89.70
2023-04-16T06:35:25.418Z,89.00
2023-04-16T06:37:52.465Z,88.40
2023-04-16T06:40:19.556Z,88.50
2023-04-16T06:42:46.700Z,88.60
2023-04-16T06:45:13.895Z,88.40
2023-04-16T06:47:41.036Z,88.40
2023-04-16T06:50:08.434Z,88.30
2023-04-16T06:52:35.829Z,88.10
2023-04-16T06:55:03.068Z,88.20
2023-04-16T06:57:30.199Z,88.10
2023-04-16T06:59:57.250Z,87.90
2023-04-16T07:02:24.561Z,88.70
2023-04-16T07:04:52.390Z,88.20
2023-04-16T07:07:19.484Z,87.80
2023-04-16T07:09:46.570Z,88.20
2023-04-16T07:12:13.726Z,88.20
2023-04-16T07:14:41.635Z,88.10
2023-04-16T07:17:08.698Z,88.30
2023-04-16T07:19:36.971Z,88.90
2023-04-16T07:22:04.575Z,88.70
2023-04-16T07:24:32.260Z,89.30
2023-04-16T07:26:59.331Z,88.80
2023-04-16T07:29:26.457Z,89.00
2023-04-16T07:31:53.576Z,88.80
2023-04-16T07:34:20.700Z,89.00
2023-04-16T07:36:47.772Z,88.90
2023-04-16T07:39:14.838Z,89.10
2023-04-16T07:41:43.050Z,90.00
2023-04-16T07:44:10.122Z,89.40
2023-04-16T07:46:46.499Z,89.60
2023-04-16T07:49:15.386Z,89.50
2023-04-16T07:51:42.557Z,89.90
2023-04-16T07:54:10.898Z,90.10
2023-04-16T07:56:37.963Z,89.70
2023-04-16T07:59:21.198Z,89.70
2023-04-16T08:01:52.996Z,89.60
2023-04-16T08:04:24.577Z,89.90
2023-04-16T08:06:52.624Z,89.60
2023-04-16T08:09:20.799Z,89.70
2023-04-16T08:11:49.650Z,89.60
2023-04-16T08:14:17.530Z,89.30
2023-04-16T08:16:44.901Z,89.10
2023-04-16T08:19:12.193Z,89.10
2023-04-16T08:21:39.742Z,89.00
2023-04-16T08:24:06.963Z,89.30
2023-04-16T08:26:34.315Z,88.90
2023-04-16T08:29:01.503Z,88.80
2023-04-16T08:31:28.677Z,88.20
2023-04-16T08:33:55.788Z,88.20
2023-04-16T08:36:22.840Z,88.70
2023-04-16T08:38:50.545Z,88.80
2023-04-16T08:41:18.034Z,88.40
2023-04-16T08:43:47.578Z,88.60
2023-04-16T08:46:17.455Z,88.50
2023-04-16T08:48:49.290Z,89.40
2023-04-16T08:51:17.923Z,88.50
2023-04-16T08:54:02.698Z,88.70
2023-04-16T08:56:31.919Z,88.50
2023-04-16T08:59:01.828Z,89.00
2023-04-16T09:01:29.315Z,89.40
2023-04-16T09:03:56.827Z,89.20
2023-04-16T09:06:24.247Z,89.70
2023-04-16T09:08:53.155Z,88.70
2023-04-16T09:11:20.945Z,89.30
2023-04-16T09:13:48.066Z,89.50
2023-04-16T09:16:15.473Z,90.00
2023-04-16T09:18:42.723Z,89.20
2023-04-16T09:21:10.956Z,89.20
2023-04-16T09:23:38.825Z,88.90
2023-04-16T09:26:06.455Z,89.10
2023-04-16T09:28:46.897Z,88.70
2023-04-16T09:31:17.007Z,89.00
2023-04-16T09:34:00.314Z,89.50
2023-04-16T09:36:28.041Z,89.30
2023-04-16T09:38:57.610Z,89.50
2023-04-16T09:41:27.645Z,89.80
2023-04-16T09:43:55.962Z,89.60
2023-04-16T09:46:32.488Z,89.90
2023-04-16T09:49:05.918Z,89.50
2023-04-16T09:51:37.709Z,90.00
2023-04-16T09:54:06.394Z,90.30
2023-04-16T09:56:33.778Z,90.30
2023-04-16T09:59:00.973Z,90.40
2023-04-16T10:01:30.521Z,90.40
2023-04-16T10:03:58.831Z,90.10
2023-04-16T10:06:26.700Z,90.30
2023-04-16T10:08:56.886Z,90.50
2023-04-16T10:11:24.569Z,91.00
2023-04-16T10:13:51.880Z,90.70
2023-04-16T10:16:19.033Z,90.50
2023-04-16T10:18:47.472Z,90.50
2023-04-16T10:21:16.203Z,90.70
2023-04-16T10:23:44.242Z,91.00
2023-04-16T10:26:11.457Z,90.60
2023-04-16T10:28:39.068Z,90.60
2023-04-16T10:31:08.990Z,90.70
2023-04-16T10:33:39.295Z,90.50
2023-04-16T10:36:14.670Z,90.70
2023-04-16T10:38:46.464Z,90.40
2023-04-16T10:41:14.044Z,90.70
2023-04-16T10:43:44.002Z,90.30
2023-04-16T10:46:38.998Z,90.20
2023-04-16T10:49:17.582Z,90.40
2023-04-16T10:52:25.031Z,90.60
2023-04-16T10:54:53.198Z,90.40
2023-04-16T10:57:21.039Z,90.40
2023-04-16T10:59:49.260Z,91.00
2023-04-16T11:02:18.668Z,91.00
2023-04-16T11:04:47.627Z,91.10
2023-04-16T11:07:20.905Z,91.30
2023-04-16T11:10:05.111Z,91.00
2023-04-16T11:12:42.794Z,90.90
2023-04-16T11:15:10.050Z,91.20
2023-04-16T11:17:41.031Z,90.90
2023-04-16T11:20:20.246Z,91.00
2023-04-16T11:22:52.472Z,91.00
2023-04-16T11:25:24.478Z,90.60
2023-04-16T11:27:52.593Z,90.80
2023-04-16T11:30:31.847Z,91.20
2023-04-16T11:32:59.078Z,91.00
2023-04-16T11:35:26.189Z,91.20
2023-04-16T11:37:56.996Z,91.00
2023-04-16T11:40:25.037Z,91.40
2023-04-16T11:42:52.118Z,91.00
2023-04-16T11:45:19.430Z,91.60
2023-04-16T11:47:52.142Z,91.00
2023-04-16T11:50:27.595Z,91.20
2023-04-16T11:52:57.652Z,91.10
2023-04-16T11:55:24.919Z,91.20
2023-04-16T11:57:52.660Z,91.60
2023-04-16T12:00:24.261Z,90.90
2023-04-16T12:02:54.716Z,91.10
2023-04-16T12:05:32.293Z,90.80
2023-04-16T12:08:07.018Z,91.00
2023-04-16T12:10:52.390Z,90.90
2023-04-16T12:13:19.663Z,90.90
2023-04-16T12:15:51.762Z,90.60
2023-04-16T12:18:22.319Z,90.80
2023-04-16T12:20:51.221Z,90.70
2023-04-16T12:23:33.514Z,90.80
2023-04-16T12:26:10.598Z,91.00
2023-04-16T12:28:39.209Z,91.10
2023-04-16T12:31:06.871Z,90.70
2023-04-16T12:33:34.004Z,90.90
2023-04-16T12:36:02.335Z,90.80
2023-04-16T12:38:30.133Z,90.90
2023-04-16T12:40:58.180Z,91.10
2023-04-16T12:43:25.886Z,90.60
2023-04-16T12:45:53.153Z,91.00
2023-04-16T12:48:20.417Z,90.70
2023-04-16T12:50:47.494Z,90.60
2023-04-16T12:53:14.650Z,90.70
2023-04-16T12:55:41.909Z,90.40
2023-04-16T12:58:10.582Z,89.10
2023-04-16T13:00:40.253Z,90.20
2023-04-16T13:03:07.778Z,89.70
2023-04-16T13:05:35.022Z,87.80
2023-04-16T13:08:02.174Z,85.90
2023-04-16T13:10:29.245Z,85.20
2023-04-16T13:12:56.859Z,85.90
2023-04-16T13:15:23.912Z,85.90
2023-04-16T13:17:50.967Z,87.20
2023-04-16T13:20:18.083Z,86.90
2023-04-16T13:22:45.167Z,83.80
2023-04-16T13:25:12.211Z,84.60
2023-04-16T13:27:39.270Z,84.00
2023-04-16T13:30:07.600Z,84.80
2023-04-16T13:32:34.728Z,84.90
2023-04-16T13:35:01.833Z,85.10
2023-04-16T13:37:28.915Z,84.60
2023-04-16T13:39:56.552Z,84.80
2023-04-16T13:42:23.756Z,84.40
2023-04-16T13:44:53.970Z,83.70
2023-04-16T13:47:21.112Z,84.40
2023-04-16T13:49:49.313Z,83.40
2023-04-16T13:52:16.707Z,82.80
2023-04-16T13:54:43.860Z,83.10
2023-04-16T13:57:12.514Z,83.80
2023-04-16T13:59:39.711Z,83.10
2023-04-16T14:02:07.657Z,83.60
2023-04-16T14:04:34.752Z,82.60
2023-04-16T14:07:01.925Z,82.10
2023-04-16T14:09:28.966Z,82.40
2023-04-16T14:11:56.070Z,83.80
2023-04-16T14:14:23.171Z,85.60
2023-04-16T14:16:50.686Z,84.60
2023-04-16T14:19:17.774Z,84.30
2023-04-16T14:21:44.851Z,83.80
2023-04-16T14:24:11.904Z,84.00
2023-04-16T14:26:38.975Z,83.90
2023-04-16T14:29:06.257Z,84.00
2023-04-16T14:31:33.426Z,84.50
2023-04-16T14:34:00.631Z,83.00
2023-04-16T14:36:27.782Z,84.10
2023-04-16T14:38:54.948Z,81.70
2023-04-16T14:41:22.134Z,82.20
2023-04-16T14:43:49.333Z,83.00
2023-04-16T14:46:17.655Z,82.70
2023-04-16T14:48:45.316Z,83.40
2023-04-16T14:51:12.483Z,83.60
2023-04-16T14:53:39.552Z,83.80
2023-04-16T14:56:06.827Z,83.90
2023-04-16T14:58:37.250Z,85.00
2023-04-16T15:01:05.808Z,84.70
2023-04-16T15:03:33.342Z,85.90
2023-04-16T15:06:00.562Z,85.20
2023-04-16T15:08:27.628Z,85.70
2023-04-16T15:10:54.667Z,85.20
2023-04-16T15:13:21.709Z,86.90
2023-04-16T15:15:49.141Z,88.60
2023-04-16T15:18:16.673Z,89.20
2023-04-16T15:20:43.784Z,89.20
2023-04-16T15:23:10.865Z,88.90
2023-04-16T15:25:37.908Z,89.80
2023-04-16T15:28:06.326Z,88.40
2023-04-16T15:30:33.514Z,89.40
2023-04-16T15:33:00.940Z,89.90
2023-04-16T15:35:28.059Z,89.50
2023-04-16T15:37:55.370Z,89.70
2023-04-16T15:40:22.624Z,88.80
2023-04-16T15:42:49.739Z,90.30
2023-04-16T15:45:16.981Z,90.10
2023-04-16T15:47:51.070Z,90.00
2023-04-16T15:50:19.358Z,90.20
2023-04-16T15:52:47.256Z,89.70
2023-04-16T15:55:18.300Z,89.10
2023-04-16T15:57:45.514Z,88.80
2023-04-16T16:00:13.875Z,88.80
2023-04-16T16:02:41.918Z,88.90
2023-04-16T16:05:13.697Z,88.10
2023-04-16T16:07:41.938Z,89.10
2023-04-16T16:10:09.993Z,88.80
2023-04-16T16:12:37.474Z,88.80
2023-04-16T16:15:05.233Z,88.50
2023-04-16T16:17:32.972Z,88.70
2023-04-16T16:20:00.174Z,88.80
2023-04-16T16:22:27.310Z,88.30
2023-04-16T16:24:56.381Z,88.50
2023-04-16T16:27:23.466Z,88.50
2023-04-16T16:29:50.519Z,88.60
2023-04-16T16:32:17.600Z,88.10
2023-04-16T16:34:44.636Z,88.00
2023-04-16T16:37:11.825Z,87.70
2023-04-16T16:39:39.106Z,88.00
2023-04-16T16:42:06.821Z,88.00
2023-04-16T16:44:34.103Z,87.60
2023-04-16T16:47:01.392Z,88.00
2023-04-16T16:49:28.505Z,87.60
2023-04-16T16:51:55.704Z,87.60
2023-04-16T16:54:22.766Z,87.50
2023-04-16T16:56:49.812Z,87.80
2023-04-16T16:59:16.916Z,87.30
2023-04-16T17:01:43.977Z,87.20
2023-04-16T17:04:11.152Z,86.90
2023-04-16T17:06:39.088Z,86.70
2023-04-16T17:09:07.057Z,87.00
2023-04-16T17:11:34.103Z,87.00
2023-04-16T17:14:01.171Z,86.20
2023-04-16T17:16:28.356Z,86.70
2023-04-16T17:18:55.643Z,87.60
2023-04-16T17:21:22.734Z,88.00
2023-04-16T17:23:49.802Z,87.40
2023-04-16T17:26:16.865Z,86.00
2023-04-16T17:28:43.950Z,86.70
2023-04-16T17:31:11.419Z,87.00
2023-04-16T17:33:38.530Z,86.10
2023-04-16T17:36:07.213Z,86.10
2023-04-16T17:38:34.557Z,87.00
2023-04-16T17:41:01.633Z,86.70
2023-04-16T17:43:28.708Z,86.00
2023-04-16T17:45:55.900Z,86.80
2023-04-16T17:48:23.039Z,87.50
2023-04-16T17:50:50.192Z,88.70
2023-04-16T17:53:17.274Z,89.10
2023-04-16T17:55:56.509Z,89.30
2023-04-16T17:58:26.218Z,89.30
2023-04-16T18:00:53.268Z,90.00
2023-04-16T18:03:22.120Z,90.00
2023-04-16T18:05:49.450Z,90.30
2023-04-16T18:08:16.704Z,90.10
2023-04-16T18:10:43.916Z,90.50
2023-04-16T18:13:11.007Z,90.50
2023-04-16T18:15:38.608Z,90.50
2023-04-16T18:18:05.995Z,90.50
2023-04-16T18:20:33.343Z,90.60
2023-04-16T18:23:01.164Z,90.50
2023-04-16T18:25:34.372Z,90.50
2023-04-16T18:28:03.708Z,90.70
2023-04-16T18:30:30.988Z,90.60
2023-04-16T18:35:28.166Z,90.80
2023-04-16T18:37:55.317Z,91.10
2023-04-16T18:40:22.371Z,90.90
2023-04-16T18:42:49.478Z,90.60
2023-04-16T18:45:21.621Z,91.00
2023-04-16T18:47:50.127Z,91.20
2023-04-16T18:50:17.564Z,90.80
2023-04-16T18:52:44.706Z,91.00
2023-04-16T18:55:11.763Z,90.90
2023-04-16T18:57:38.882Z,90.60
2023-04-16T19:00:12.480Z,90.70
2023-04-16T19:02:40.401Z,90.60
2023-04-16T19:05:08.864Z,90.80
2023-04-16T19:07:36.932Z,90.60
2023-04-16T19:10:05.162Z,90.60
2023-04-16T19:12:32.689Z,90.50
2023-04-16T19:14:59.912Z,90.60
2023-04-16T19:17:27.076Z,90.50
2023-04-16T19:19:54.187Z,90.60
2023-04-16T19:22:21.263Z,90.40
2023-04-16T19:24:48.397Z,90.40
2023-04-16T19:27:15.544Z,90.20
2023-04-16T19:29:43.430Z,90.30
2023-04-16T19:32:11.494Z,90.20
2023-04-16T19:34:39.935Z,90.20
2023-04-16T19:37:07.008Z,90.00
2023-04-16T19:39:34.110Z,90.20
2023-04-16T19:42:01.687Z,90.40
2023-04-16T19:44:28.828Z,90.30
2023-04-16T19:46:56.207Z,90.00
2023-04-16T19:49:25.166Z,90.40
2023-04-16T19:51:55.191Z,89.70
2023-04-16T19:54:22.250Z,89.80
2023-04-16T19:56:51.718Z,89.60
2023-04-16T19:59:19.219Z,90.20
2023-04-16T20:01:46.658Z,89.40
2023-04-16T20:04:13.821Z,88.60
2023-04-16T20:06:40.974Z,88.60
2023-04-16T20:09:08.228Z,88.30
2023-04-16T20:11:35.455Z,87.60
2023-04-16T20:14:02.580Z,88.20
2023-04-16T20:16:30.060Z,87.90
2023-04-16T20:18:57.579Z,89.60
2023-04-16T20:21:25.075Z,89.20
2023-04-16T20:23:52.140Z,89.60
2023-04-16T20:26:19.291Z,89.10
2023-04-16T20:28:46.523Z,88.80
2023-04-16T20:31:13.589Z,89.00
2023-04-16T20:33:40.647Z,88.50
2023-04-16T20:36:08.068Z,88.60
2023-04-16T20:38:36.756Z,88.50
2023-04-16T20:41:10.046Z,88.00
2023-04-16T20:43:43.981Z,89.20
2023-04-16T20:46:12.124Z,88.30
2023-04-16T20:48:39.280Z,88.20
2023-04-16T20:51:07.657Z,88.90
2023-04-16T20:53:36.844Z,88.70
2023-04-16T20:56:04.087Z,88.40
2023-04-16T20:58:31.509Z,88.60
2023-04-16T21:00:58.620Z,88.70
2023-04-16T21:03:26.137Z,88.90
2023-04-16T21:05:55.219Z,88.70
2023-04-16T21:08:23.528Z,88.40
2023-04-16T21:10:51.196Z,87.90
2023-04-16T21:13:18.617Z,88.60
2023-04-16T21:15:46.174Z,88.20
2023-04-16T21:18:13.407Z,88.10
2023-04-16T21:20:40.538Z,88.30
2023-04-16T21:23:07.700Z,88.60
2023-04-16T21:25:34.818Z,88.40
2023-04-16T21:28:01.855Z,88.00
2023-04-16T21:30:28.940Z,88.70
2023-04-16T21:32:56.068Z,88.40
2023-04-16T21:35:23.209Z,87.90
2023-04-16T21:37:50.337Z,87.90
2023-04-16T21:40:17.620Z,87.70
2023-04-16T21:42:44.656Z,87.40
2023-04-16T21:45:11.974Z,87.10
2023-04-16T21:47:39.066Z,87.10
2023-04-16T21:50:06.651Z,88.50
2023-04-16T21:52:33.713Z,87.30
2023-04-16T21:55:00.946Z,87.10
2023-04-16T21:57:28.033Z,87.20
2023-04-16T21:59:55.094Z,86.60
2023-04-16T22:02:22.348Z,87.00
2023-04-16T22:04:50.283Z,86.70
2023-04-16T22:07:20.552Z,87.70
2023-04-16T22:09:47.625Z,87.60
2023-04-16T22:12:14.694Z,87.60
2023-04-16T22:14:49.161Z,87.90
2023-04-16T22:17:27.571Z,88.10
2023-04-16T22:19:54.698Z,88.00
2023-04-16T22:22:22.062Z,88.40
2023-04-16T22:24:49.181Z,88.30
2023-04-16T22:27:16.243Z,88.40
2023-04-16T22:29:43.363Z,87.90
2023-04-16T22:32:10.506Z,88.90
2023-04-16T22:34:37.683Z,88.40
2023-04-16T22:37:04.816Z,88.60
2023-04-16T22:39:31.953Z,88.30
2023-04-16T22:41:59.096Z,88.20
2023-04-16T22:44:26.363Z,88.00
2023-04-16T22:46:56.207Z,88.60
2023-04-16T22:49:23.310Z,88.70
2023-04-16T22:51:50.420Z,88.90
2023-04-16T22:54:17.462Z,88.70
2023-04-16T22:56:44.546Z,88.50
2023-04-16T22:59:11.711Z,88.80
2023-04-16T23:01:39.048Z,88.90
2023-04-16T23:04:06.169Z,89.00
2023-04-16T23:06:33.241Z,89.60
2023-04-16T23:09:00.450Z,89.30
2023-04-16T23:11:27.612Z,89.60
2023-04-16T23:13:54.651Z,88.90
2023-04-16T23:16:21.777Z,88.50
2023-04-16T23:18:48.892Z,88.60
2023-04-16T23:21:15.973Z,88.60
2023-04-16T23:23:43.035Z,88.90
2023-04-16T23:26:10.112Z,89.10
2023-04-16T23:28:37.183Z,88.70
2023-04-16T23:31:06.647Z,89.20
2023-04-16T23:33:34.433Z,89.70
2023-04-16T23:36:01.540Z,89.40
2023-04-16T23:38:28.659Z,88.70
2023-04-16T23:40:55.832Z,90.00
2023-04-16T23:43:23.008Z,88.80
2023-04-16T23:45:50.105Z,88.90
2023-04-16T23:48:17.278Z,89.80
2023-04-16T23:50:44.450Z,89.80
2023-04-16T23:53:11.601Z,90.00
2023-04-16T23:55:39.540Z,90.10
2023-04-16T23:58:06.584Z,90.00
