createdAt,value
2022-08-09T00:04:38.048Z,21.84
2022-08-09T00:09:41.329Z,21.79
2022-08-09T00:14:47.470Z,22.06
2022-08-09T00:19:49.722Z,22.20
2022-08-09T00:24:54.088Z,22.26
2022-08-09T00:30:16.315Z,22.07
2022-08-09T00:35:20.397Z,21.28
2022-08-09T00:40:22.712Z,20.87
2022-08-09T00:45:34.907Z,20.89
2022-08-09T00:50:56.448Z,20.29
2022-08-09T00:56:04.982Z,20.53
2022-08-09T01:01:18.082Z,20.34
2022-08-09T01:06:54.666Z,20.16
2022-08-09T01:12:13.270Z,20.10
2022-08-09T01:17:22.521Z,20.15
2022-08-09T01:22:48.196Z,20.28
2022-08-09T01:27:57.820Z,20.00
2022-08-09T01:33:01.572Z,19.84
2022-08-09T01:38:27.809Z,19.97
2022-08-09T01:43:41.888Z,20.14
2022-08-09T01:48:55.968Z,19.74
2022-08-09T01:54:02.389Z,19.91
2022-08-09T01:59:11.630Z,19.58
2022-08-09T02:04:20.209Z,19.61
2022-08-09T02:09:25.362Z,19.78
2022-08-09T02:14:51.842Z,19.51
2022-08-09T02:19:54.636Z,19.43
2022-08-09T02:25:20.998Z,19.26
2022-08-09T02:30:31.842Z,19.51
2022-08-09T02:36:02.861Z,19.46
2022-08-09T02:41:07.552Z,19.35
2022-08-09T02:46:13.629Z,19.35
2022-08-09T02:51:21.049Z,19.04
2022-08-09T02:56:26.088Z,19.05
2022-08-09T03:01:58.502Z,19.10
2022-08-09T03:07:14.660Z,18.77
2022-08-09T03:12:18.847Z,19.11
2022-08-09T03:17:41.137Z,19.14
2022-08-09T03:23:15.139Z,18.92
2022-08-09T03:28:27.808Z,18.78
2022-08-09T03:33:53.618Z,18.75
2022-08-09T03:38:53.816Z,18.68
2022-08-09T03:44:15.497Z,18.59
2022-08-09T03:49:21.252Z,18.37
2022-08-09T03:54:31.000Z,18.60
2022-08-09T03:59:56.026Z,18.60
2022-08-09T04:05:27.481Z,18.47
2022-08-09T04:10:49.656Z,18.42
2022-08-09T04:16:20.964Z,18.22
2022-08-09T04:21:24.338Z,18.19
2022-08-09T04:26:37.937Z,18.30
2022-08-09T04:31:47.209Z,18.36
2022-08-09T04:36:50.395Z,18.06
2022-08-09T04:41:52.797Z,18.27
2022-08-09T04:46:59.062Z,18.38
2022-08-09T04:52:07.358Z,18.57
2022-08-09T04:57:54.425Z,18.34
2022-08-09T05:03:12.700Z,18.53
2022-08-09T05:08:36.153Z,18.68
2022-08-09T05:13:56.709Z,18.67
2022-08-09T05:19:22.053Z,18.65
2022-08-09T05:24:27.159Z,18.36
2022-08-09T05:29:31.194Z,18.63
2022-08-09T05:34:34.018Z,18.87
2022-08-09T05:39:43.188Z,19.22
2022-08-09T05:44:50.477Z,19.48
2022-08-09T05:50:25.211Z,19.68
2022-08-09T05:55:20.385Z,20.06
2022-08-09T06:00:24.090Z,20.30
2022-08-09T06:05:31.020Z,20.48
2022-08-09T06:10:50.469Z,20.82
2022-08-09T06:15:53.810Z,21.00
2022-08-09T06:20:58.411Z,22.90
2022-08-09T06:26:01.557Z,24.14
2022-08-09T06:31:03.916Z,24.72
2022-08-09T06:36:27.199Z,25.59
2022-08-09T06:42:00.494Z,26.76
2022-08-09T06:46:54.945Z,27.35
2022-08-09T06:52:16.316Z,26.68
2022-08-09T06:57:18.669Z,26.20
2022-08-09T07:02:49.037Z,27.25
2022-08-09T07:08:10.769Z,27.14
2022-08-09T07:13:29.538Z,28.93
2022-08-09T07:18:51.656Z,29.75
2022-08-09T07:23:57.844Z,29.88
2022-08-09T07:29:19.562Z,30.97
2022-08-09T07:34:22.698Z,31.47
2022-08-09T07:39:40.900Z,32.00
2022-08-09T07:44:51.221Z,32.32
2022-08-09T07:50:14.051Z,32.08
2022-08-09T07:55:17.901Z,30.00
2022-08-09T08:00:36.515Z,32.23
2022-08-09T08:05:58.547Z,32.70
2022-08-09T08:11:15.204Z,32.71
2022-08-09T08:16:29.966Z,32.67
2022-08-09T08:21:53.146Z,33.21
2022-08-09T08:26:56.823Z,32.11
2022-08-09T08:32:03.248Z,32.48
2022-08-09T08:37:25.429Z,32.74
2022-08-09T08:42:47.070Z,32.76
2022-08-09T08:47:49.876Z,33.50
2022-08-09T08:53:22.041Z,33.34
2022-08-09T08:58:27.329Z,33.82
2022-08-09T09:03:50.502Z,34.30
2022-08-09T09:08:59.639Z,33.88
2022-08-09T09:14:22.418Z,33.70
2022-08-09T09:19:42.138Z,33.72
2022-08-09T09:24:59.106Z,33.63
2022-08-09T09:30:40.701Z,33.30
2022-08-09T09:36:02.320Z,33.49
2022-08-09T09:41:06.489Z,33.36
2022-08-09T09:46:43.588Z,33.89
2022-08-09T09:52:04.827Z,34.46
2022-08-09T09:58:01.712Z,33.56
2022-08-09T10:02:48.348Z,34.61
2022-08-09T10:08:27.715Z,33.54
2022-08-09T10:13:52.362Z,33.68
2022-08-09T10:18:56.156Z,34.64
2022-08-09T10:24:03.913Z,33.13
2022-08-09T10:29:32.221Z,33.66
2022-08-09T10:34:32.764Z,33.13
2022-08-09T10:39:40.843Z,34.02
2022-08-09T10:44:57.588Z,33.32
2022-08-09T10:50:41.597Z,33.14
2022-08-09T10:55:55.400Z,33.09
2022-08-09T11:03:02.591Z,32.12
2022-08-09T11:06:45.169Z,32.81
2022-08-09T11:11:56.511Z,33.55
2022-08-09T11:16:58.787Z,33.78
2022-08-09T11:22:16.688Z,34.80
2022-08-09T11:28:04.430Z,33.68
2022-08-09T11:33:19.612Z,34.20
2022-08-09T11:38:41.452Z,32.37
2022-08-09T11:43:49.075Z,31.00
2022-08-09T11:48:54.248Z,32.46
2022-08-09T11:54:28.984Z,31.49
2022-08-09T11:59:36.027Z,30.78
2022-08-09T12:05:00.014Z,29.89
2022-08-09T12:10:03.576Z,29.34
2022-08-09T12:15:49.795Z,31.56
2022-08-09T12:20:50.588Z,31.26
2022-08-09T12:25:54.999Z,30.82
2022-08-09T12:30:57.585Z,32.07
2022-08-09T12:36:27.668Z,31.91
2022-08-09T12:41:39.099Z,31.05
2022-08-09T12:46:44.287Z,30.81
2022-08-09T12:52:10.036Z,30.17
2022-08-09T12:57:46.381Z,30.54
2022-08-09T13:02:54.042Z,30.18
2022-08-09T13:08:40.582Z,30.56
2022-08-09T13:14:40.698Z,31.82
2022-08-09T13:19:06.798Z,30.36
2022-08-09T13:24:42.514Z,30.36
2022-08-09T13:30:03.684Z,30.26
2022-08-09T13:35:25.162Z,31.34
2022-08-09T13:41:50.637Z,31.26
2022-08-09T13:46:44.752Z,31.50
2022-08-09T13:51:22.628Z,32.66
2022-08-09T13:56:31.448Z,30.26
2022-08-09T14:02:00.458Z,31.21
2022-08-09T14:07:04.754Z,30.87
2022-08-09T14:12:15.643Z,29.96
2022-08-09T14:17:22.698Z,29.27
2022-08-09T14:22:25.664Z,31.74
2022-08-09T14:27:27.968Z,30.67
2022-08-09T14:32:37.758Z,30.46
2022-08-09T14:37:41.061Z,31.29
2022-08-09T14:43:23.247Z,29.92
2022-08-09T14:48:44.170Z,30.09
2022-08-09T14:53:52.288Z,30.22
2022-08-09T14:58:56.232Z,29.64
2022-08-09T15:03:58.772Z,30.02
2022-08-09T15:10:03.556Z,29.25
2022-08-09T15:14:45.109Z,30.63
2022-08-09T15:19:59.229Z,29.82
2022-08-09T15:25:39.148Z,30.55
2022-08-09T15:31:03.154Z,30.99
2022-08-09T15:36:30.079Z,30.43
2022-08-09T15:41:54.699Z,30.19
2022-08-09T15:46:56.941Z,29.60
2022-08-09T15:52:04.827Z,28.99
2022-08-09T15:57:08.229Z,28.77
2022-08-09T16:02:13.409Z,28.65
2022-08-09T16:07:39.584Z,29.17
2022-08-09T16:12:53.525Z,29.15
2022-08-09T16:17:59.144Z,29.25
2022-08-09T16:23:21.700Z,28.93
2022-08-09T16:28:25.745Z,29.34
2022-08-09T16:33:30.880Z,29.73
2022-08-09T16:38:57.075Z,29.45
2022-08-09T16:44:17.767Z,29.97
2022-08-09T16:50:29.341Z,30.02
2022-08-09T16:55:03.407Z,29.80
2022-08-09T17:08:45.640Z,29.29
2022-08-09T17:13:06.937Z,29.05
2022-08-09T17:18:17.881Z,29.12
2022-08-09T17:24:19.940Z,28.67
2022-08-09T17:28:51.729Z,28.98
2022-08-09T17:34:20.262Z,28.98
2022-08-09T17:39:52.874Z,29.11
2022-08-09T17:44:56.141Z,28.69
2022-08-09T17:50:10.930Z,28.78
2022-08-09T17:55:19.644Z,28.64
2022-08-09T18:00:35.196Z,28.34
2022-08-09T18:06:03.634Z,28.10
2022-08-09T18:11:18.676Z,28.08
2022-08-09T18:16:49.056Z,27.77
2022-08-09T18:22:13.162Z,27.76
2022-08-09T18:28:03.116Z,27.54
2022-08-09T18:32:43.669Z,27.19
2022-08-09T18:37:49.016Z,27.08
2022-08-09T18:43:16.262Z,26.87
2022-08-09T18:48:37.396Z,26.91
2022-08-09T18:54:02.763Z,26.86
2022-08-09T18:59:29.008Z,26.72
2022-08-09T19:04:40.414Z,26.91
2022-08-09T19:10:15.721Z,26.80
2022-08-09T19:15:20.209Z,26.46
2022-08-09T19:20:42.794Z,26.43
2022-08-09T19:26:01.835Z,26.28
2022-08-09T19:31:25.509Z,25.94
2022-08-09T19:36:32.819Z,25.88
2022-08-09T19:41:35.814Z,25.81
2022-08-09T19:46:50.843Z,25.74
2022-08-09T19:51:56.225Z,25.62
2022-08-09T19:56:59.373Z,25.36
2022-08-09T20:02:07.978Z,25.46
2022-08-09T20:07:59.044Z,25.20
2022-08-09T20:13:06.382Z,25.32
2022-08-09T20:18:23.101Z,25.30
2022-08-09T20:23:51.268Z,25.40
2022-08-09T20:28:55.978Z,25.02
2022-08-09T20:34:18.019Z,25.12
2022-08-09T20:40:15.655Z,25.04
2022-08-09T20:46:00.532Z,24.97
2022-08-09T20:50:46.646Z,24.38
2022-08-09T20:56:01.949Z,24.12
2022-08-09T21:01:34.794Z,24.00
2022-08-09T21:06:46.608Z,23.74
2022-08-09T21:18:23.587Z,23.30
2022-08-09T21:22:55.053Z,23.24
2022-08-09T21:27:57.529Z,23.23
2022-08-09T21:33:18.469Z,22.81
2022-08-09T21:38:38.989Z,23.04
2022-08-09T21:43:59.849Z,22.96
2022-08-09T21:49:02.748Z,22.65
2022-08-09T21:54:27.029Z,22.68
2022-08-09T21:59:47.529Z,22.49
2022-08-09T22:04:57.301Z,22.22
2022-08-09T22:10:22.981Z,22.40
2022-08-09T22:15:34.614Z,22.62
2022-08-09T22:20:39.896Z,22.31
2022-08-09T22:26:07.936Z,22.71
2022-08-09T22:31:33.070Z,22.71
2022-08-09T22:36:45.756Z,22.25
2022-08-09T22:41:49.690Z,22.44
2022-08-09T22:48:10.305Z,22.27
2022-08-09T22:52:15.640Z,22.43
2022-08-09T22:57:37.169Z,22.47
2022-08-09T23:02:59.468Z,22.52
2022-08-09T23:08:22.758Z,22.64
2022-08-09T23:13:50.409Z,22.56
2022-08-09T23:19:10.677Z,22.26
2022-08-09T23:24:12.757Z,22.24
2022-08-09T23:29:18.370Z,22.25
2022-08-09T23:34:20.606Z,22.60
2022-08-09T23:39:41.460Z,22.75
2022-08-09T23:44:43.798Z,22.91
2022-08-09T23:50:05.097Z,23.06
2022-08-09T23:55:25.727Z,22.73
