createdAt,value
2019-05-30T00:00:54.455Z,15.00
2019-05-30T00:03:24.350Z,15.00
2019-05-30T00:05:54.316Z,15.00
2019-05-30T00:11:56.738Z,15.00
2019-05-30T00:14:26.559Z,15.00
2019-05-30T00:16:56.761Z,14.90
2019-05-30T00:19:26.906Z,14.90
2019-05-30T00:21:56.673Z,14.90
2019-05-30T00:24:26.707Z,14.90
2019-05-30T00:26:56.592Z,14.90
2019-05-30T00:29:26.535Z,14.80
2019-05-30T00:31:57.440Z,14.90
2019-05-30T00:34:27.594Z,14.80
2019-05-30T00:36:57.716Z,14.90
2019-05-30T00:39:27.676Z,14.80
2019-05-30T00:41:57.914Z,14.80
2019-05-30T00:44:28.027Z,14.80
2019-05-30T00:46:58.117Z,14.80
2019-05-30T00:49:28.128Z,14.80
2019-05-30T00:51:58.360Z,14.80
2019-05-30T00:54:28.588Z,14.80
2019-05-30T00:56:58.653Z,14.80
2019-05-30T00:59:28.544Z,14.80
2019-05-30T01:01:58.622Z,14.80
2019-05-30T01:04:28.839Z,14.80
2019-05-30T01:06:59.006Z,14.70
2019-05-30T01:09:36.669Z,14.80
2019-05-30T01:12:07.385Z,14.80
2019-05-30T01:14:37.642Z,14.70
2019-05-30T01:17:07.594Z,14.70
2019-05-30T01:19:37.627Z,14.70
2019-05-30T01:22:07.706Z,14.70
2019-05-30T01:24:37.918Z,14.70
2019-05-30T01:27:07.792Z,14.70
2019-05-30T01:29:37.757Z,14.70
2019-05-30T01:32:25.438Z,14.70
2019-05-30T01:34:55.176Z,14.70
2019-05-30T01:37:25.011Z,14.70
2019-05-30T01:39:55.204Z,14.70
2019-05-30T01:42:25.167Z,14.60
2019-05-30T01:44:55.025Z,14.60
2019-05-30T01:47:25.276Z,14.60
2019-05-30T01:49:55.167Z,14.60
2019-05-30T01:52:25.024Z,14.60
2019-05-30T01:54:54.948Z,14.60
2019-05-30T01:57:24.824Z,14.60
2019-05-30T01:59:54.810Z,14.60
2019-05-30T02:02:24.674Z,14.60
2019-05-30T02:04:54.495Z,14.60
2019-05-30T02:07:24.428Z,14.60
2019-05-30T02:09:54.427Z,14.60
2019-05-30T02:12:24.348Z,14.60
2019-05-30T02:14:54.259Z,14.60
2019-05-30T02:17:24.185Z,14.60
2019-05-30T02:19:54.077Z,14.60
2019-05-30T02:22:23.922Z,14.70
2019-05-30T02:24:53.725Z,14.70
2019-05-30T02:27:23.540Z,14.70
2019-05-30T02:29:55.657Z,14.70
2019-05-30T02:32:25.618Z,14.70
2019-05-30T02:34:55.559Z,14.80
2019-05-30T02:37:25.453Z,14.80
2019-05-30T02:40:00.100Z,14.80
2019-05-30T02:42:26.904Z,14.90
2019-05-30T02:44:56.868Z,14.90
2019-05-30T02:47:26.769Z,15.00
2019-05-30T02:49:56.599Z,15.00
2019-05-30T02:52:26.412Z,15.00
2019-05-30T02:58:28.526Z,15.00
2019-05-30T03:00:58.633Z,15.00
2019-05-30T03:03:28.456Z,15.00
2019-05-30T03:05:58.517Z,15.00
2019-05-30T03:12:13.624Z,15.00
2019-05-30T03:14:43.520Z,15.00
2019-05-30T03:17:14.723Z,15.00
2019-05-30T03:19:45.150Z,14.90
2019-05-30T03:22:15.167Z,14.90
2019-05-30T03:24:45.149Z,14.90
2019-05-30T03:27:14.967Z,14.80
2019-05-30T03:29:44.865Z,14.80
2019-05-30T03:33:00.337Z,14.80
2019-05-30T03:34:47.499Z,14.80
2019-05-30T03:37:28.042Z,14.80
2019-05-30T03:39:49.263Z,14.80
2019-05-30T03:42:19.055Z,14.80
2019-05-30T03:44:49.007Z,14.80
2019-05-30T03:47:21.737Z,14.70
2019-05-30T03:49:52.921Z,14.70
2019-05-30T03:52:25.570Z,14.70
2019-05-30T03:59:10.235Z,14.60
2019-05-30T04:01:54.719Z,14.60
2019-05-30T04:04:29.177Z,14.70
2019-05-30T04:07:04.403Z,14.70
2019-05-30T04:09:37.370Z,14.70
2019-05-30T04:12:28.415Z,14.70
2019-05-30T04:15:04.968Z,14.70
2019-05-30T04:17:34.901Z,14.70
2019-05-30T04:20:07.021Z,14.70
2019-05-30T04:22:37.165Z,14.70
2019-05-30T04:25:08.591Z,14.60
2019-05-30T04:27:38.844Z,14.60
2019-05-30T04:30:10.016Z,14.60
2019-05-30T04:32:40.317Z,14.60
2019-05-30T04:35:10.374Z,14.50
2019-05-30T04:37:40.288Z,14.50
2019-05-30T04:40:11.391Z,14.50
2019-05-30T04:42:41.732Z,14.50
2019-05-30T04:45:11.935Z,14.50
2019-05-30T04:47:43.360Z,14.40
2019-05-30T04:50:16.190Z,14.40
2019-05-30T04:52:46.163Z,14.40
2019-05-30T04:55:18.511Z,14.40
2019-05-30T04:57:47.918Z,14.40
2019-05-30T05:00:19.529Z,14.40
2019-05-30T05:02:50.212Z,14.40
2019-05-30T05:05:25.910Z,14.40
2019-05-30T05:07:51.640Z,14.30
2019-05-30T05:13:54.260Z,14.30
2019-05-30T05:16:35.003Z,14.30
2019-05-30T05:18:55.469Z,14.30
2019-05-30T05:21:25.338Z,14.20
2019-05-30T05:23:55.249Z,14.20
2019-05-30T05:26:25.778Z,14.20
2019-05-30T05:28:55.572Z,14.20
2019-05-30T05:31:25.478Z,14.20
2019-05-30T05:33:57.095Z,14.20
2019-05-30T05:36:26.901Z,14.20
2019-05-30T05:38:56.786Z,14.20
2019-05-30T05:41:26.684Z,14.20
2019-05-30T05:43:56.759Z,14.20
2019-05-30T05:46:26.643Z,14.20
2019-05-30T05:48:56.861Z,14.30
2019-05-30T05:51:29.014Z,14.30
2019-05-30T05:53:59.151Z,14.30
2019-05-30T05:56:29.203Z,14.30
2019-05-30T05:58:59.219Z,14.30
2019-05-30T06:01:30.077Z,14.30
2019-05-30T06:04:12.560Z,14.40
2019-05-30T06:06:32.319Z,14.40
2019-05-30T06:09:02.210Z,14.30
2019-05-30T06:11:32.015Z,14.40
2019-05-30T06:14:01.922Z,14.40
2019-05-30T06:16:31.861Z,14.50
2019-05-30T06:19:01.708Z,14.50
2019-05-30T06:21:31.569Z,14.50
2019-05-30T06:24:01.465Z,14.50
2019-05-30T06:26:31.253Z,14.50
2019-05-30T06:29:01.156Z,14.60
2019-05-30T06:31:32.689Z,14.60
2019-05-30T06:34:02.641Z,14.60
2019-05-30T06:36:32.533Z,14.70
2019-05-30T06:43:20.029Z,14.70
2019-05-30T06:45:49.884Z,14.80
2019-05-30T06:48:20.635Z,14.80
2019-05-30T06:50:50.717Z,14.80
2019-05-30T06:53:21.017Z,14.80
2019-05-30T06:55:52.045Z,14.80
2019-05-30T06:58:40.024Z,14.80
2019-05-30T07:00:53.418Z,14.80
2019-05-30T07:03:24.249Z,14.80
2019-05-30T07:05:57.377Z,14.90
2019-05-30T07:08:28.816Z,15.00
2019-05-30T07:10:58.988Z,15.00
2019-05-30T07:13:29.258Z,15.00
2019-05-30T07:15:59.467Z,15.10
2019-05-30T07:18:33.204Z,15.20
2019-05-30T07:21:00.879Z,15.20
2019-05-30T07:23:31.949Z,15.20
2019-05-30T07:26:03.580Z,15.20
2019-05-30T07:28:34.201Z,15.30
2019-05-30T07:31:04.533Z,15.30
2019-05-30T07:33:35.391Z,15.40
2019-05-30T07:36:05.315Z,15.50
2019-05-30T07:38:35.223Z,15.50
2019-05-30T07:41:05.148Z,15.50
2019-05-30T07:43:36.293Z,15.60
2019-05-30T07:46:06.192Z,15.60
2019-05-30T07:48:36.277Z,15.60
2019-05-30T07:51:06.457Z,15.60
2019-05-30T07:53:36.441Z,15.60
2019-05-30T07:56:09.831Z,15.60
2019-05-30T07:58:39.756Z,15.60
2019-05-30T08:01:09.705Z,15.70
2019-05-30T08:03:39.767Z,15.70
2019-05-30T08:06:09.702Z,15.80
2019-05-30T08:08:39.632Z,15.80
2019-05-30T08:11:10.361Z,15.70
2019-05-30T08:13:40.588Z,15.70
2019-05-30T08:16:10.386Z,15.70
2019-05-30T08:18:40.376Z,15.80
2019-05-30T08:21:10.349Z,15.80
2019-05-30T08:23:40.426Z,15.80
2019-05-30T08:26:10.781Z,15.80
2019-05-30T08:28:42.702Z,15.80
2019-05-30T08:31:12.684Z,15.90
2019-05-30T08:33:42.661Z,15.90
2019-05-30T08:36:13.109Z,15.90
2019-05-30T08:38:42.948Z,15.90
2019-05-30T08:41:14.334Z,16.00
2019-05-30T08:43:44.395Z,16.00
2019-05-30T08:46:15.380Z,15.90
2019-05-30T08:48:45.404Z,15.90
2019-05-30T08:51:15.642Z,16.00
2019-05-30T08:53:45.702Z,15.90
2019-05-30T09:06:56.102Z,16.10
2019-05-30T09:09:25.985Z,16.20
2019-05-30T09:11:55.942Z,16.20
2019-05-30T09:14:26.479Z,16.10
2019-05-30T09:16:57.087Z,16.00
2019-05-30T09:19:27.203Z,16.00
2019-05-30T09:21:57.140Z,16.10
2019-05-30T09:24:27.347Z,16.10
2019-05-30T09:27:16.350Z,16.20
2019-05-30T09:29:46.307Z,16.30
2019-05-30T09:32:28.845Z,16.50
2019-05-30T09:35:08.296Z,16.60
2019-05-30T09:37:38.726Z,16.60
2019-05-30T09:40:11.852Z,16.60
2019-05-30T09:42:44.148Z,16.60
2019-05-30T09:45:15.845Z,16.80
2019-05-30T09:47:47.192Z,16.90
2019-05-30T09:50:20.388Z,16.90
2019-05-30T09:52:52.605Z,17.00
2019-05-30T09:55:22.864Z,17.00
2019-05-30T09:58:02.788Z,17.00
2019-05-30T10:00:34.120Z,17.10
2019-05-30T10:03:06.639Z,17.20
2019-05-30T10:05:37.149Z,17.20
2019-05-30T10:08:08.112Z,17.20
2019-05-30T10:11:31.288Z,17.20
2019-05-30T10:14:45.165Z,17.40
2019-05-30T10:18:52.817Z,17.40
2019-05-30T10:21:11.585Z,17.40
2019-05-30T10:23:59.575Z,17.30
2019-05-30T10:26:51.099Z,17.30
2019-05-30T10:29:47.568Z,17.40
2019-05-30T10:33:02.141Z,17.40
2019-05-30T10:35:39.304Z,17.70
2019-05-30T10:38:33.185Z,18.10
2019-05-30T10:51:38.077Z,19.30
2019-05-30T10:54:08.067Z,19.70
2019-05-30T10:56:37.987Z,19.90
2019-05-30T10:59:08.021Z,19.70
2019-05-30T11:01:37.916Z,19.50
2019-05-30T11:04:07.852Z,19.50
2019-05-30T11:07:06.886Z,19.50
2019-05-30T11:09:21.366Z,19.40
2019-05-30T11:11:52.758Z,19.60
2019-05-30T11:14:23.238Z,19.90
2019-05-30T11:16:53.766Z,20.00
2019-05-30T11:19:23.871Z,20.00
2019-05-30T11:21:54.639Z,20.10
2019-05-30T11:24:25.461Z,20.40
2019-05-30T11:26:55.974Z,20.40
2019-05-30T11:29:26.888Z,20.60
2019-05-30T11:31:57.031Z,20.60
2019-05-30T11:34:36.532Z,20.60
2019-05-30T11:37:18.619Z,20.60
2019-05-30T11:39:38.152Z,20.40
2019-05-30T11:42:08.013Z,20.10
2019-05-30T11:44:37.955Z,19.70
2019-05-30T11:47:08.183Z,19.50
2019-05-30T11:49:38.102Z,19.30
2019-05-30T11:52:07.994Z,19.60
2019-05-30T11:54:38.054Z,19.70
2019-05-30T11:57:08.157Z,19.80
2019-05-30T11:59:38.280Z,19.70
2019-05-30T12:02:08.637Z,19.50
2019-05-30T12:04:38.550Z,19.30
2019-05-30T12:07:08.318Z,19.20
2019-05-30T12:09:38.182Z,19.30
2019-05-30T12:12:08.281Z,19.40
2019-05-30T12:14:38.253Z,19.40
2019-05-30T12:17:08.192Z,19.80
2019-05-30T12:19:38.460Z,20.00
2019-05-30T12:22:08.673Z,20.20
2019-05-30T12:24:38.678Z,20.50
2019-05-30T12:27:08.630Z,20.90
2019-05-30T12:29:38.666Z,21.30
2019-05-30T12:32:08.624Z,21.20
2019-05-30T12:34:38.566Z,21.00
2019-05-30T12:37:08.536Z,21.00
2019-05-30T12:39:38.496Z,21.10
2019-05-30T12:42:08.544Z,21.50
2019-05-30T12:44:38.525Z,21.90
2019-05-30T12:47:08.529Z,22.00
2019-05-30T12:49:38.529Z,22.00
2019-05-30T12:52:08.531Z,21.90
2019-05-30T12:54:38.462Z,22.10
2019-05-30T12:57:08.343Z,22.30
2019-05-30T12:59:38.361Z,22.40
2019-05-30T13:02:08.285Z,22.20
2019-05-30T13:04:38.297Z,22.20
2019-05-30T13:07:08.306Z,22.20
2019-05-30T13:09:38.291Z,22.30
2019-05-30T13:12:08.434Z,22.40
2019-05-30T13:14:38.342Z,22.60
2019-05-30T13:17:08.513Z,22.50
2019-05-30T13:19:38.478Z,22.30
2019-05-30T13:22:09.990Z,22.40
2019-05-30T13:24:39.994Z,22.50
2019-05-30T13:27:10.096Z,22.70
2019-05-30T13:29:39.967Z,22.50
2019-05-30T13:32:10.030Z,22.50
2019-05-30T13:34:40.034Z,22.70
2019-05-30T13:37:10.070Z,22.60
2019-05-30T13:39:40.408Z,22.50
2019-05-30T13:42:10.388Z,22.60
2019-05-30T13:44:40.345Z,22.70
2019-05-30T13:47:10.328Z,22.60
2019-05-30T13:49:40.332Z,22.70
2019-05-30T13:52:10.330Z,22.80
2019-05-30T13:54:40.265Z,22.90
2019-05-30T13:57:10.257Z,23.00
2019-05-30T13:59:40.240Z,22.90
2019-05-30T14:02:10.361Z,23.20
2019-05-30T14:04:40.283Z,23.30
2019-05-30T14:07:10.509Z,23.30
2019-05-30T14:09:40.770Z,23.30
2019-05-30T14:12:10.743Z,23.00
2019-05-30T14:14:40.681Z,22.90
2019-05-30T14:17:12.407Z,23.00
2019-05-30T14:19:42.179Z,23.10
2019-05-30T14:22:12.243Z,23.00
2019-05-30T14:24:43.786Z,23.30
2019-05-30T14:27:13.762Z,23.30
2019-05-30T14:29:43.763Z,23.00
2019-05-30T14:32:13.879Z,23.20
2019-05-30T14:34:43.819Z,23.30
2019-05-30T14:37:13.860Z,23.20
2019-05-30T14:39:44.029Z,23.20
2019-05-30T14:42:14.012Z,23.20
2019-05-30T14:44:43.947Z,23.30
2019-05-30T14:47:13.881Z,23.40
2019-05-30T14:49:43.944Z,23.80
2019-05-30T14:52:13.927Z,24.20
2019-05-30T14:54:43.848Z,24.60
2019-05-30T14:57:13.958Z,25.10
2019-05-30T14:59:43.862Z,25.50
2019-05-30T15:02:13.782Z,25.30
2019-05-30T15:04:43.646Z,25.00
2019-05-30T15:07:13.668Z,24.70
2019-05-30T15:09:43.982Z,24.00
2019-05-30T15:12:14.008Z,23.40
2019-05-30T15:14:43.949Z,23.50
2019-05-30T15:17:14.259Z,23.50
2019-05-30T15:19:44.422Z,23.30
2019-05-30T15:22:17.093Z,23.40
2019-05-30T15:24:45.810Z,23.40
2019-05-30T15:27:16.315Z,23.40
2019-05-30T15:29:46.474Z,23.40
2019-05-30T15:32:16.936Z,23.80
2019-05-30T15:34:46.976Z,23.80
2019-05-30T15:37:17.112Z,23.80
2019-05-30T15:39:47.150Z,23.90
2019-05-30T15:42:17.686Z,23.80
2019-05-30T15:44:47.797Z,23.70
2019-05-30T15:47:18.452Z,23.80
2019-05-30T15:49:51.978Z,24.00
2019-05-30T15:52:20.195Z,24.00
2019-05-30T15:54:50.155Z,23.90
2019-05-30T15:57:20.113Z,23.90
2019-05-30T15:59:50.037Z,24.40
2019-05-30T16:02:20.481Z,24.60
2019-05-30T16:04:50.871Z,24.70
2019-05-30T16:07:20.922Z,24.80
2019-05-30T16:09:50.691Z,25.00
2019-05-30T16:12:21.368Z,24.80
2019-05-30T16:14:51.372Z,24.40
2019-05-30T16:17:22.683Z,23.80
2019-05-30T16:19:52.605Z,23.80
2019-05-30T16:22:22.703Z,23.90
2019-05-30T16:24:52.906Z,24.70
2019-05-30T16:34:27.675Z,23.80
2019-05-30T16:36:57.697Z,23.20
2019-05-30T16:39:27.823Z,23.30
2019-05-30T16:41:57.960Z,23.30
2019-05-30T16:44:27.895Z,23.20
2019-05-30T16:46:57.751Z,23.10
2019-05-30T16:49:35.371Z,23.00
2019-05-30T16:52:05.146Z,22.90
2019-05-30T16:54:35.231Z,22.80
2019-05-30T16:57:05.105Z,22.80
2019-05-30T16:59:36.293Z,23.40
2019-05-30T17:02:06.173Z,24.00
2019-05-30T17:04:36.084Z,23.90
2019-05-30T17:07:09.957Z,24.30
2019-05-30T17:09:39.848Z,25.40
2019-05-30T17:12:09.794Z,25.70
2019-05-30T17:14:39.656Z,25.00
2019-05-30T17:17:09.659Z,24.30
2019-05-30T17:19:39.836Z,23.80
2019-05-30T17:22:09.902Z,23.40
2019-05-30T17:24:39.799Z,23.50
2019-05-30T17:27:09.700Z,24.90
2019-05-30T17:29:39.600Z,25.20
2019-05-30T17:32:09.513Z,25.80
2019-05-30T17:34:48.826Z,26.20
2019-05-30T17:37:24.523Z,25.80
2019-05-30T17:39:54.531Z,26.30
2019-05-30T17:46:50.716Z,24.60
2019-05-30T17:49:21.729Z,23.40
2019-05-30T17:51:52.033Z,22.90
2019-05-30T17:54:21.935Z,23.20
2019-05-30T17:56:51.935Z,23.30
2019-05-30T17:59:29.033Z,23.10
2019-05-30T18:02:00.868Z,22.80
2019-05-30T18:04:30.741Z,23.40
2019-05-30T18:07:01.010Z,23.80
2019-05-30T18:09:31.209Z,23.10
2019-05-30T18:12:01.522Z,22.30
2019-05-30T18:14:31.505Z,21.90
2019-05-30T18:17:01.385Z,21.50
2019-05-30T18:19:31.559Z,22.20
2019-05-30T18:22:01.694Z,22.00
2019-05-30T18:24:31.911Z,22.00
2019-05-30T18:27:01.984Z,22.70
2019-05-30T18:29:32.285Z,22.70
2019-05-30T18:32:02.540Z,22.40
2019-05-30T18:34:32.843Z,22.10
2019-05-30T18:37:03.115Z,21.90
2019-05-30T18:39:33.515Z,21.60
2019-05-30T18:42:03.409Z,21.50
2019-05-30T18:44:34.445Z,21.30
2019-05-30T18:47:04.405Z,21.10
2019-05-30T18:49:34.340Z,20.90
2019-05-30T18:52:04.411Z,20.80
2019-05-30T18:54:34.356Z,20.70
2019-05-30T18:57:04.124Z,20.70
2019-05-30T19:08:59.871Z,20.40
2019-05-30T19:11:34.590Z,20.30
2019-05-30T19:14:01.442Z,20.20
2019-05-30T19:16:32.410Z,20.10
2019-05-30T19:19:02.896Z,20.10
2019-05-30T19:21:34.049Z,20.00
2019-05-30T19:24:13.387Z,20.10
2019-05-30T19:26:48.332Z,20.00
2019-05-30T19:29:18.151Z,20.00
2019-05-30T19:31:55.509Z,19.90
2019-05-30T19:34:26.524Z,20.00
2019-05-30T19:36:56.491Z,19.90
2019-05-30T19:39:27.265Z,19.90
2019-05-30T19:41:57.777Z,19.90
2019-05-30T19:51:42.161Z,19.70
2019-05-30T19:54:19.722Z,19.70
2019-05-30T19:56:55.075Z,19.70
2019-05-30T19:59:25.073Z,19.60
2019-05-30T20:01:54.965Z,19.60
2019-05-30T20:04:24.841Z,19.60
2019-05-30T20:06:54.725Z,19.50
2019-05-30T20:09:27.367Z,19.50
2019-05-30T20:12:03.148Z,19.50
2019-05-30T20:14:29.019Z,19.40
2019-05-30T20:16:58.904Z,19.40
2019-05-30T20:19:28.734Z,19.30
2019-05-30T20:21:59.498Z,19.30
2019-05-30T20:24:29.402Z,19.20
2019-05-30T20:27:28.458Z,19.20
2019-05-30T20:30:01.976Z,19.20
2019-05-30T20:32:41.512Z,19.20
2019-05-30T20:35:14.235Z,19.10
2019-05-30T20:38:01.692Z,19.10
2019-05-30T20:40:57.435Z,19.10
2019-05-30T20:43:33.167Z,19.00
2019-05-30T20:46:23.093Z,19.00
2019-05-30T20:48:48.914Z,19.10
2019-05-30T20:51:21.521Z,19.00
2019-05-30T20:53:50.689Z,19.00
2019-05-30T20:56:20.595Z,19.00
2019-05-30T20:58:50.633Z,18.90
2019-05-30T21:01:20.887Z,18.80
2019-05-30T21:03:50.921Z,18.70
2019-05-30T21:06:21.619Z,18.60
2019-05-30T21:08:52.101Z,18.50
2019-05-30T21:11:22.078Z,18.50
2019-05-30T21:13:54.242Z,18.30
2019-05-30T21:16:24.417Z,18.30
2019-05-30T21:18:54.388Z,18.20
2019-05-30T21:21:24.389Z,18.10
2019-05-30T21:23:54.375Z,18.00
2019-05-30T21:26:24.425Z,18.00
2019-05-30T21:28:54.370Z,17.90
2019-05-30T21:31:24.437Z,17.80
2019-05-30T21:33:54.456Z,17.80
2019-05-30T21:36:26.805Z,17.80
2019-05-30T21:38:55.943Z,17.80
2019-05-30T21:41:25.967Z,17.80
2019-05-30T21:43:55.818Z,17.80
2019-05-30T21:46:26.234Z,17.80
2019-05-30T21:48:56.285Z,17.80
2019-05-30T21:51:26.162Z,17.70
2019-05-30T21:53:56.137Z,17.60
2019-05-30T21:56:26.412Z,17.60
2019-05-30T21:58:56.907Z,17.60
2019-05-30T22:01:33.931Z,17.60
2019-05-30T22:04:03.900Z,17.60
2019-05-30T22:06:33.888Z,17.50
2019-05-30T22:09:05.414Z,17.40
2019-05-30T22:11:35.313Z,17.50
2019-05-30T22:14:06.767Z,17.40
2019-05-30T22:16:36.632Z,17.40
2019-05-30T22:19:07.201Z,17.40
2019-05-30T22:21:36.978Z,17.50
2019-05-30T22:24:06.999Z,17.60
2019-05-30T22:26:36.905Z,17.60
2019-05-30T22:29:06.995Z,17.70
2019-05-30T22:31:36.904Z,17.70
2019-05-30T22:34:06.900Z,17.70
2019-05-30T22:36:36.747Z,17.80
2019-05-30T22:39:09.021Z,17.90
2019-05-30T22:41:39.373Z,17.90
2019-05-30T22:44:11.189Z,17.90
2019-05-30T22:46:41.141Z,18.00
2019-05-30T22:49:11.220Z,18.00
2019-05-30T22:51:41.287Z,18.10
2019-05-30T22:54:11.352Z,18.10
2019-05-30T22:56:41.185Z,18.10
2019-05-30T22:59:11.241Z,18.10
2019-05-30T23:01:41.191Z,18.20
2019-05-30T23:04:11.175Z,18.20
2019-05-30T23:06:41.032Z,18.20
2019-05-30T23:09:10.897Z,18.20
2019-05-30T23:11:40.850Z,18.30
2019-05-30T23:14:10.930Z,18.30
2019-05-30T23:16:40.895Z,18.30
2019-05-30T23:19:11.063Z,18.30
2019-05-30T23:21:40.950Z,18.30
2019-05-30T23:24:11.271Z,18.30
2019-05-30T23:26:41.174Z,18.30
2019-05-30T23:29:11.019Z,18.40
2019-05-30T23:31:40.973Z,18.40
2019-05-30T23:34:10.904Z,18.40
2019-05-30T23:36:40.750Z,18.40
2019-05-30T23:39:10.676Z,18.40
2019-05-30T23:41:40.627Z,18.40
2019-05-30T23:44:11.843Z,18.40
2019-05-30T23:46:42.043Z,18.40
2019-05-30T23:49:11.947Z,18.40
2019-05-30T23:51:41.806Z,18.40
2019-05-30T23:54:11.663Z,18.40
2019-05-30T23:56:42.354Z,18.40
2019-05-30T23:59:12.801Z,18.40
