createdAt,value
2018-03-27T00:00:06.638Z,69.30
2018-03-27T00:02:33.202Z,59.58
2018-03-27T00:04:59.770Z,56.70
2018-03-27T00:07:26.710Z,65.93
2018-03-27T00:09:53.250Z,61.03
2018-03-27T00:12:19.818Z,63.25
2018-03-27T00:14:46.766Z,61.60
2018-03-27T00:17:13.690Z,61.50
2018-03-27T00:19:40.261Z,62.85
2018-03-27T00:22:06.824Z,61.35
2018-03-27T00:24:48.683Z,61.58
2018-03-27T00:27:14.964Z,59.50
2018-03-27T00:29:54.038Z,60.53
2018-03-27T00:32:32.702Z,62.75
2018-03-27T00:35:11.386Z,58.45
2018-03-27T00:37:50.233Z,57.03
2018-03-27T00:40:28.846Z,64.03
2018-03-27T00:42:55.850Z,58.28
2018-03-27T00:45:22.392Z,59.08
2018-03-27T00:47:48.953Z,62.20
2018-03-27T00:50:15.534Z,61.33
2018-03-27T00:52:42.447Z,62.72
2018-03-27T00:55:09.083Z,55.05
2018-03-27T00:57:35.654Z,58.00
2018-03-27T01:00:02.234Z,56.60
2018-03-27T01:02:29.217Z,54.72
2018-03-27T01:04:55.826Z,56.13
2018-03-27T01:07:22.367Z,55.28
2018-03-27T01:09:48.938Z,60.97
2018-03-27T01:12:15.890Z,55.05
2018-03-27T01:14:42.797Z,57.55
2018-03-27T01:17:09.362Z,63.97
2018-03-27T01:19:35.976Z,54.60
2018-03-27T01:22:02.543Z,59.38
2018-03-27T01:24:29.110Z,58.80
2018-03-27T01:26:55.707Z,55.47
2018-03-27T01:29:22.233Z,56.58
2018-03-27T01:31:49.171Z,56.72
2018-03-27T01:34:15.809Z,63.17
2018-03-27T01:36:42.346Z,57.03
2018-03-27T01:39:08.913Z,58.22
2018-03-27T01:41:35.507Z,61.15
2018-03-27T01:44:02.042Z,60.10
2018-03-27T01:46:28.978Z,64.05
2018-03-27T01:48:55.553Z,62.62
2018-03-27T01:51:22.089Z,56.60
2018-03-27T01:53:49.017Z,67.15
2018-03-27T01:56:15.576Z,56.30
2018-03-27T01:58:42.109Z,59.50
2018-03-27T02:01:08.668Z,55.42
2018-03-27T02:03:35.264Z,59.25
2018-03-27T02:06:01.797Z,57.38
2018-03-27T02:08:28.409Z,55.53
2018-03-27T02:11:01.322Z,55.03
2018-03-27T02:13:34.381Z,52.65
2018-03-27T02:16:06.950Z,60.53
2018-03-27T02:18:39.690Z,53.95
2018-03-27T02:21:12.238Z,57.20
2018-03-27T02:23:38.814Z,58.83
2018-03-27T02:26:05.409Z,62.55
2018-03-27T02:28:31.974Z,62.83
2018-03-27T02:30:58.505Z,56.50
2018-03-27T02:33:25.087Z,53.65
2018-03-27T02:35:51.698Z,66.37
2018-03-27T02:38:18.233Z,61.45
2018-03-27T02:40:44.798Z,52.62
2018-03-27T02:43:11.418Z,54.72
2018-03-27T02:45:38.336Z,58.83
2018-03-27T02:48:04.901Z,62.50
2018-03-27T02:50:31.471Z,60.83
2018-03-27T02:52:58.386Z,61.63
2018-03-27T02:55:24.958Z,62.75
2018-03-27T02:57:51.569Z,60.03
2018-03-27T03:00:18.122Z,57.70
2018-03-27T03:02:44.706Z,64.43
2018-03-27T03:05:11.702Z,58.92
2018-03-27T03:07:38.233Z,59.25
2018-03-27T03:10:04.853Z,57.22
2018-03-27T03:12:31.427Z,55.45
2018-03-27T03:14:57.966Z,59.33
2018-03-27T03:17:24.898Z,61.33
2018-03-27T03:19:51.454Z,63.33
2018-03-27T03:22:17.998Z,63.87
2018-03-27T03:24:44.594Z,60.53
2018-03-27T03:27:11.152Z,55.90
2018-03-27T03:29:37.705Z,64.10
2018-03-27T03:32:04.266Z,61.08
2018-03-27T03:34:30.825Z,58.95
2018-03-27T03:36:57.362Z,64.15
2018-03-27T03:39:23.929Z,64.03
2018-03-27T03:41:50.498Z,69.07
2018-03-27T03:44:17.407Z,69.47
2018-03-27T03:46:43.970Z,72.70
2018-03-27T03:49:10.525Z,74.68
2018-03-27T03:51:37.048Z,79.78
2018-03-27T03:54:03.613Z,73.30
2018-03-27T03:56:30.185Z,71.25
2018-03-27T03:58:57.089Z,65.47
2018-03-27T04:01:23.665Z,80.82
2018-03-27T04:03:50.265Z,76.30
2018-03-27T04:06:16.801Z,65.85
2018-03-27T04:08:43.361Z,71.00
2018-03-27T04:11:09.930Z,77.57
2018-03-27T04:13:36.460Z,74.57
2018-03-27T04:16:03.018Z,73.80
2018-03-27T04:18:29.590Z,73.15
2018-03-27T04:20:56.123Z,71.40
2018-03-27T04:23:22.686Z,68.85
2018-03-27T04:25:49.278Z,77.82
2018-03-27T04:28:15.801Z,77.90
2018-03-27T04:30:42.738Z,75.57
2018-03-27T04:33:09.305Z,71.97
2018-03-27T04:35:36.209Z,86.18
2018-03-27T04:38:02.786Z,72.65
2018-03-27T04:40:29.371Z,72.50
2018-03-27T04:42:55.909Z,74.30
2018-03-27T04:45:22.845Z,72.50
2018-03-27T04:47:49.412Z,77.65
2018-03-27T04:50:16.318Z,81.72
2018-03-27T04:52:42.881Z,75.80
2018-03-27T04:55:09.460Z,75.12
2018-03-27T04:57:36.385Z,85.85
2018-03-27T05:00:03.042Z,72.78
2018-03-27T05:02:29.618Z,67.45
2018-03-27T05:04:56.545Z,78.18
2018-03-27T05:07:23.104Z,75.97
2018-03-27T05:09:49.694Z,76.65
2018-03-27T05:12:16.225Z,85.00
2018-03-27T05:14:42.790Z,78.93
2018-03-27T05:17:09.351Z,76.97
2018-03-27T05:19:35.910Z,81.68
2018-03-27T05:22:02.488Z,75.15
2018-03-27T05:24:29.044Z,79.30
2018-03-27T05:26:55.953Z,74.05
2018-03-27T05:29:22.517Z,65.75
2018-03-27T05:31:49.078Z,73.53
2018-03-27T05:34:15.609Z,78.05
2018-03-27T05:36:42.177Z,76.15
2018-03-27T05:39:08.742Z,76.45
2018-03-27T05:41:35.649Z,81.20
2018-03-27T05:44:02.246Z,78.80
2018-03-27T05:46:29.177Z,83.00
2018-03-27T05:48:55.718Z,79.90
2018-03-27T05:51:22.294Z,73.28
2018-03-27T05:53:49.243Z,78.05
2018-03-27T05:56:16.150Z,86.20
2018-03-27T05:58:42.771Z,74.32
2018-03-27T06:01:09.354Z,84.78
2018-03-27T06:03:35.882Z,86.20
2018-03-27T06:06:02.496Z,86.80
2018-03-27T06:08:29.450Z,83.35
2018-03-27T06:10:56.364Z,82.37
2018-03-27T06:13:29.753Z,80.57
2018-03-27T06:16:03.371Z,83.45
2018-03-27T06:18:29.981Z,77.10
2018-03-27T06:20:56.921Z,81.60
2018-03-27T06:23:23.457Z,83.25
2018-03-27T06:25:50.052Z,69.75
2018-03-27T06:28:16.621Z,82.22
2018-03-27T06:30:43.222Z,81.82
2018-03-27T06:33:10.167Z,75.30
2018-03-27T06:35:36.737Z,79.37
2018-03-27T06:38:03.281Z,81.05
2018-03-27T06:40:31.154Z,71.97
2018-03-27T06:42:58.094Z,80.10
2018-03-27T06:45:24.683Z,71.18
2018-03-27T06:47:51.249Z,76.20
2018-03-27T06:50:17.845Z,69.15
2018-03-27T06:52:44.374Z,80.03
2018-03-27T06:55:10.942Z,78.55
2018-03-27T06:57:37.898Z,77.97
2018-03-27T07:00:04.825Z,85.05
2018-03-27T07:02:31.407Z,78.80
2018-03-27T07:04:58.422Z,71.45
2018-03-27T07:07:24.954Z,77.65
2018-03-27T07:09:51.556Z,78.85
2018-03-27T07:12:18.516Z,76.45
2018-03-27T07:14:45.421Z,85.97
2018-03-27T07:17:12.002Z,79.70
2018-03-27T07:19:38.604Z,73.07
2018-03-27T07:22:05.157Z,78.35
2018-03-27T07:24:31.738Z,72.75
2018-03-27T07:26:58.350Z,74.85
2018-03-27T07:29:24.862Z,73.25
2018-03-27T07:31:51.442Z,73.22
2018-03-27T07:34:18.032Z,74.28
2018-03-27T07:36:44.567Z,69.47
2018-03-27T07:39:11.134Z,75.37
2018-03-27T07:41:37.730Z,73.28
2018-03-27T07:44:04.265Z,80.32
2018-03-27T07:46:30.837Z,81.65
2018-03-27T07:48:57.428Z,82.07
2018-03-27T07:51:23.969Z,80.62
2018-03-27T07:53:50.554Z,71.65
2018-03-27T07:56:17.149Z,74.40
2018-03-27T07:58:43.705Z,76.75
2018-03-27T08:01:10.272Z,79.68
2018-03-27T08:03:36.923Z,86.22
2018-03-27T08:06:03.882Z,73.53
2018-03-27T08:08:30.817Z,70.40
2018-03-27T08:10:57.486Z,79.10
2018-03-27T08:13:23.976Z,76.50
2018-03-27T08:15:50.550Z,71.90
2018-03-27T08:18:17.128Z,78.40
2018-03-27T08:20:44.047Z,73.93
2018-03-27T08:23:10.630Z,82.70
2018-03-27T08:25:37.189Z,82.85
2018-03-27T08:28:04.109Z,78.78
2018-03-27T08:30:30.707Z,81.95
2018-03-27T08:32:57.325Z,77.62
2018-03-27T08:35:23.850Z,70.72
2018-03-27T08:37:50.414Z,71.12
2018-03-27T08:40:17.382Z,71.43
2018-03-27T08:42:44.316Z,69.35
2018-03-27T08:45:10.882Z,66.72
2018-03-27T08:47:37.850Z,68.37
2018-03-27T08:50:04.821Z,70.00
2018-03-27T08:52:31.414Z,69.75
2018-03-27T08:54:57.999Z,65.03
2018-03-27T08:57:24.906Z,73.62
2018-03-27T08:59:51.515Z,70.10
2018-03-27T09:02:18.108Z,63.45
2018-03-27T09:04:44.649Z,65.03
2018-03-27T09:07:11.346Z,67.72
2018-03-27T09:09:38.309Z,66.75
2018-03-27T09:12:05.270Z,64.90
2018-03-27T09:14:32.201Z,65.00
2018-03-27T09:16:58.770Z,63.58
2018-03-27T09:19:25.673Z,66.85
2018-03-27T09:21:52.252Z,60.63
2018-03-27T09:24:18.826Z,53.75
2018-03-27T09:26:45.420Z,54.63
2018-03-27T09:29:11.982Z,58.22
2018-03-27T09:31:38.550Z,57.08
2018-03-27T09:34:05.458Z,54.00
2018-03-27T09:36:32.025Z,42.62
2018-03-27T09:38:58.597Z,47.15
2018-03-27T09:41:25.139Z,44.85
2018-03-27T09:43:51.718Z,41.92
2018-03-27T09:46:18.327Z,44.40
2018-03-27T09:48:44.872Z,48.55
2018-03-27T09:51:11.450Z,46.37
2018-03-27T09:53:38.489Z,41.90
2018-03-27T09:56:05.087Z,39.00
2018-03-27T09:58:31.769Z,37.65
2018-03-27T10:00:58.393Z,40.95
2018-03-27T10:03:24.942Z,38.47
2018-03-27T10:05:51.577Z,36.67
2018-03-27T10:08:18.266Z,36.28
2018-03-27T10:10:44.798Z,32.70
2018-03-27T10:13:11.373Z,38.67
2018-03-27T10:15:37.954Z,40.95
2018-03-27T10:18:04.538Z,36.03
2018-03-27T10:20:31.119Z,43.50
2018-03-27T10:22:57.692Z,42.92
2018-03-27T10:25:24.217Z,40.72
2018-03-27T10:27:51.171Z,39.25
2018-03-27T10:30:17.751Z,38.92
2018-03-27T10:32:44.281Z,30.88
2018-03-27T10:35:11.212Z,38.13
2018-03-27T10:37:37.791Z,34.22
2018-03-27T10:40:04.353Z,37.05
2018-03-27T10:42:30.937Z,36.33
2018-03-27T10:44:57.497Z,35.55
2018-03-27T10:47:24.037Z,37.90
2018-03-27T10:49:50.598Z,38.85
2018-03-27T10:52:17.176Z,37.60
2018-03-27T10:54:43.721Z,36.47
2018-03-27T10:57:10.293Z,38.60
2018-03-27T10:59:36.886Z,39.60
2018-03-27T11:02:03.433Z,36.00
2018-03-27T11:04:30.041Z,34.47
2018-03-27T11:06:56.606Z,34.42
2018-03-27T11:09:23.185Z,32.58
2018-03-27T11:11:49.750Z,30.40
2018-03-27T11:14:16.326Z,30.15
2018-03-27T11:16:42.870Z,35.35
2018-03-27T11:19:09.446Z,33.22
2018-03-27T11:21:36.034Z,33.83
2018-03-27T11:24:02.977Z,32.63
2018-03-27T11:26:29.569Z,35.50
2018-03-27T11:28:56.141Z,33.13
2018-03-27T11:31:22.689Z,30.62
2018-03-27T11:33:49.271Z,36.28
2018-03-27T11:36:15.849Z,34.33
2018-03-27T11:38:42.382Z,35.47
2018-03-27T11:41:09.003Z,35.75
2018-03-27T11:43:35.590Z,32.10
2018-03-27T11:46:02.122Z,33.67
2018-03-27T11:48:29.069Z,23.90
2018-03-27T11:50:56.026Z,28.92
2018-03-27T11:53:22.929Z,31.33
2018-03-27T11:55:49.514Z,29.08
2018-03-27T11:58:16.109Z,27.73
2018-03-27T12:00:42.655Z,26.15
2018-03-27T12:03:09.267Z,33.30
2018-03-27T12:05:36.303Z,27.83
2018-03-27T12:08:02.889Z,33.65
2018-03-27T12:10:36.929Z,31.48
2018-03-27T12:13:03.537Z,29.98
2018-03-27T12:15:30.103Z,30.98
2018-03-27T12:17:56.685Z,30.20
2018-03-27T12:20:23.265Z,34.13
2018-03-27T12:22:49.833Z,31.05
2018-03-27T12:25:16.782Z,31.40
2018-03-27T12:27:43.761Z,27.90
2018-03-27T12:30:10.341Z,29.58
2018-03-27T12:32:36.917Z,29.12
2018-03-27T12:35:03.500Z,26.33
2018-03-27T12:37:30.445Z,27.45
2018-03-27T12:39:57.394Z,29.40
2018-03-27T12:42:23.986Z,26.40
2018-03-27T12:44:50.538Z,25.40
2018-03-27T12:47:17.107Z,26.98
2018-03-27T12:49:43.701Z,28.60
2018-03-27T12:52:10.627Z,27.98
2018-03-27T12:54:37.221Z,27.25
2018-03-27T12:57:03.805Z,29.60
2018-03-27T12:59:30.366Z,33.05
2018-03-27T13:01:56.950Z,27.83
2018-03-27T13:04:23.890Z,36.00
2018-03-27T13:06:50.809Z,28.90
2018-03-27T13:09:17.480Z,28.35
2018-03-27T13:11:44.086Z,29.87
2018-03-27T13:14:10.724Z,25.30
2018-03-27T13:16:37.294Z,24.67
2018-03-27T13:19:03.924Z,25.10
2018-03-27T13:21:30.474Z,24.08
2018-03-27T13:23:57.058Z,25.85
2018-03-27T13:26:23.625Z,24.98
2018-03-27T13:28:50.170Z,26.27
2018-03-27T13:31:16.738Z,27.55
2018-03-27T13:33:43.698Z,24.00
2018-03-27T13:36:10.613Z,23.12
2018-03-27T13:38:37.185Z,23.95
2018-03-27T13:41:03.764Z,24.55
2018-03-27T13:43:30.294Z,23.75
2018-03-27T13:45:57.235Z,25.48
2018-03-27T13:48:23.813Z,24.85
2018-03-27T13:50:50.361Z,23.08
2018-03-27T13:53:16.933Z,24.60
2018-03-27T13:55:43.512Z,25.42
2018-03-27T13:58:10.057Z,22.77
2018-03-27T14:00:36.694Z,23.42
2018-03-27T14:03:03.275Z,21.80
2018-03-27T14:05:29.810Z,28.77
2018-03-27T14:07:56.389Z,26.48
2018-03-27T14:10:23.389Z,24.45
2018-03-27T14:12:49.943Z,25.33
2018-03-27T14:15:16.537Z,27.23
2018-03-27T14:17:43.495Z,27.15
2018-03-27T14:20:10.401Z,24.63
2018-03-27T14:22:43.882Z,25.45
2018-03-27T14:25:10.499Z,23.80
2018-03-27T14:27:37.418Z,31.45
2018-03-27T14:30:04.021Z,31.60
2018-03-27T14:32:30.591Z,24.83
2018-03-27T14:34:57.127Z,25.25
2018-03-27T14:37:23.699Z,24.67
2018-03-27T14:39:50.301Z,28.10
2018-03-27T14:42:17.265Z,25.83
2018-03-27T14:44:43.886Z,24.75
2018-03-27T14:47:10.490Z,29.10
2018-03-27T14:49:37.033Z,24.52
2018-03-27T14:52:03.656Z,25.40
2018-03-27T14:54:30.318Z,22.52
2018-03-27T14:56:56.909Z,21.35
2018-03-27T14:59:23.526Z,22.67
2018-03-27T15:01:50.119Z,24.90
2018-03-27T15:04:16.733Z,23.50
2018-03-27T15:06:43.319Z,24.15
2018-03-27T15:09:09.890Z,23.08
2018-03-27T15:11:36.486Z,25.00
2018-03-27T15:14:03.105Z,28.15
2018-03-27T15:16:29.686Z,25.70
2018-03-27T15:18:56.229Z,23.60
2018-03-27T15:21:22.829Z,23.50
2018-03-27T15:23:49.403Z,24.25
2018-03-27T15:26:15.966Z,23.92
2018-03-27T15:28:42.542Z,23.85
2018-03-27T15:31:09.526Z,25.95
2018-03-27T15:33:36.442Z,26.08
2018-03-27T15:36:03.034Z,30.45
2018-03-27T15:38:30.006Z,27.67
2018-03-27T15:40:56.582Z,23.08
2018-03-27T15:43:23.185Z,24.58
2018-03-27T15:45:49.776Z,27.73
2018-03-27T15:48:16.333Z,21.48
2018-03-27T15:50:42.918Z,23.10
2018-03-27T15:53:09.990Z,20.10
2018-03-27T15:55:36.593Z,24.70
2018-03-27T15:58:03.202Z,26.83
2018-03-27T16:00:29.789Z,24.23
2018-03-27T16:02:56.326Z,26.83
2018-03-27T16:05:22.913Z,23.75
2018-03-27T16:07:49.849Z,23.70
2018-03-27T16:10:16.461Z,20.95
2018-03-27T16:12:43.069Z,23.58
2018-03-27T16:15:09.654Z,22.95
2018-03-27T16:17:36.210Z,19.77
2018-03-27T16:20:02.974Z,19.75
2018-03-27T16:22:29.531Z,22.95
2018-03-27T16:24:56.075Z,18.37
2018-03-27T16:27:22.674Z,25.40
2018-03-27T16:29:49.293Z,22.17
2018-03-27T16:32:15.870Z,22.73
2018-03-27T16:34:42.823Z,23.52
2018-03-27T16:37:09.426Z,19.83
2018-03-27T16:39:35.966Z,21.95
2018-03-27T16:42:02.562Z,22.92
2018-03-27T16:44:29.517Z,25.05
2018-03-27T16:46:56.445Z,22.52
2018-03-27T16:49:23.041Z,24.05
2018-03-27T16:51:49.637Z,24.20
2018-03-27T16:54:16.199Z,24.12
2018-03-27T16:56:42.770Z,29.37
2018-03-27T16:59:09.349Z,22.10
2018-03-27T17:01:35.916Z,24.20
2018-03-27T17:04:02.493Z,26.85
2018-03-27T17:06:29.438Z,21.87
2018-03-27T17:08:55.990Z,23.30
2018-03-27T17:11:22.575Z,23.70
2018-03-27T17:13:49.181Z,23.33
2018-03-27T17:16:15.744Z,24.87
2018-03-27T17:18:42.702Z,23.62
2018-03-27T17:21:09.293Z,23.85
2018-03-27T17:23:35.869Z,26.70
2018-03-27T17:26:02.482Z,31.62
2018-03-27T17:28:29.111Z,30.27
2018-03-27T17:30:56.030Z,27.83
2018-03-27T17:33:22.618Z,28.73
2018-03-27T17:35:49.197Z,26.17
2018-03-27T17:38:15.773Z,27.48
2018-03-27T17:40:42.401Z,27.37
2018-03-27T17:43:09.030Z,29.05
2018-03-27T17:45:35.587Z,23.05
2018-03-27T17:48:02.214Z,26.45
2018-03-27T17:50:28.799Z,28.48
2018-03-27T17:52:55.346Z,28.95
2018-03-27T17:55:21.930Z,27.08
2018-03-27T17:57:48.501Z,27.23
2018-03-27T18:00:15.077Z,26.23
2018-03-27T18:02:41.647Z,25.37
2018-03-27T18:05:08.263Z,25.20
2018-03-27T18:07:34.834Z,25.30
2018-03-27T18:10:01.414Z,24.80
2018-03-27T18:12:28.366Z,25.62
2018-03-27T18:14:54.901Z,27.85
2018-03-27T18:17:21.472Z,25.65
2018-03-27T18:19:48.420Z,28.40
2018-03-27T18:22:14.954Z,23.38
2018-03-27T18:24:41.529Z,28.80
2018-03-27T18:27:08.506Z,35.95
2018-03-27T18:29:35.059Z,31.95
2018-03-27T18:32:01.621Z,34.80
2018-03-27T18:34:28.205Z,29.92
2018-03-27T18:36:54.750Z,32.38
2018-03-27T18:39:21.330Z,28.65
2018-03-27T18:41:47.914Z,32.33
2018-03-27T18:44:14.462Z,26.52
2018-03-27T18:46:41.042Z,27.80
2018-03-27T18:49:07.635Z,27.48
2018-03-27T18:51:34.193Z,32.17
2018-03-27T18:54:00.754Z,26.90
2018-03-27T18:56:27.322Z,30.37
2018-03-27T18:58:53.864Z,30.30
2018-03-27T19:01:20.447Z,28.75
2018-03-27T19:03:47.405Z,29.23
2018-03-27T19:06:14.319Z,31.40
2018-03-27T19:08:40.890Z,30.83
2018-03-27T19:11:07.885Z,27.20
2018-03-27T19:13:34.425Z,30.23
2018-03-27T19:16:01.029Z,28.35
2018-03-27T19:18:27.609Z,27.05
2018-03-27T19:20:54.530Z,32.22
2018-03-27T19:23:21.221Z,31.05
2018-03-27T19:25:47.870Z,31.98
2018-03-27T19:28:14.414Z,29.00
2018-03-27T19:30:41.398Z,29.73
2018-03-27T19:33:07.982Z,32.10
2018-03-27T19:35:34.526Z,28.90
2018-03-27T19:38:01.114Z,30.80
2018-03-27T19:40:28.057Z,29.90
2018-03-27T19:42:55.798Z,36.15
2018-03-27T19:45:22.373Z,30.15
2018-03-27T19:47:48.950Z,30.88
2018-03-27T19:50:15.504Z,28.52
2018-03-27T19:52:42.090Z,28.98
2018-03-27T19:55:08.657Z,30.65
2018-03-27T19:57:35.233Z,29.20
2018-03-27T20:00:02.246Z,32.67
2018-03-27T20:02:29.761Z,28.62
2018-03-27T20:04:56.772Z,35.72
2018-03-27T20:07:24.357Z,29.27
2018-03-27T20:09:50.898Z,33.40
2018-03-27T20:12:17.439Z,29.12
2018-03-27T20:14:44.018Z,28.60
2018-03-27T20:17:10.980Z,32.40
2018-03-27T20:19:37.606Z,31.55
2018-03-27T20:22:04.181Z,31.17
2018-03-27T20:24:31.149Z,30.65
2018-03-27T20:26:57.757Z,37.78
2018-03-27T20:29:24.342Z,31.05
2018-03-27T20:31:50.938Z,32.90
2018-03-27T20:34:17.487Z,27.40
2018-03-27T20:36:44.074Z,28.95
2018-03-27T20:39:11.066Z,30.45
2018-03-27T20:41:37.653Z,29.52
2018-03-27T20:44:04.260Z,30.23
2018-03-27T20:46:30.870Z,27.02
2018-03-27T20:48:57.831Z,29.17
2018-03-27T20:51:24.399Z,31.45
2018-03-27T20:53:51.002Z,28.00
2018-03-27T20:56:17.552Z,29.42
2018-03-27T20:58:44.510Z,26.40
2018-03-27T21:01:11.098Z,29.00
2018-03-27T21:03:37.633Z,30.10
2018-03-27T21:06:04.590Z,28.45
2018-03-27T21:08:31.224Z,30.37
2018-03-27T21:10:58.161Z,32.05
2018-03-27T21:13:24.762Z,26.65
2018-03-27T21:15:51.347Z,29.20
2018-03-27T21:18:17.895Z,24.58
2018-03-27T21:20:44.509Z,29.45
2018-03-27T21:23:11.103Z,29.02
2018-03-27T21:25:37.662Z,34.58
2018-03-27T21:28:04.278Z,29.00
2018-03-27T21:30:30.858Z,36.03
2018-03-27T21:32:57.395Z,26.55
2018-03-27T21:35:24.393Z,29.02
2018-03-27T21:37:50.968Z,30.67
2018-03-27T21:40:17.517Z,27.25
2018-03-27T21:42:44.148Z,29.50
2018-03-27T21:45:10.723Z,27.87
2018-03-27T21:47:37.254Z,29.42
2018-03-27T21:50:03.830Z,32.40
2018-03-27T21:52:30.400Z,31.17
2018-03-27T21:54:57.321Z,26.08
2018-03-27T21:57:23.904Z,30.88
2018-03-27T21:59:50.849Z,29.02
2018-03-27T22:02:17.870Z,29.20
2018-03-27T22:04:44.449Z,19.73
2018-03-27T22:07:11.037Z,15.70
2018-03-27T22:09:37.577Z,23.80
2018-03-27T22:12:04.175Z,22.45
2018-03-27T22:14:30.744Z,26.77
2018-03-27T22:16:57.273Z,26.27
2018-03-27T22:19:30.820Z,24.30
2018-03-27T22:21:57.418Z,24.95
2018-03-27T22:24:23.950Z,25.08
2018-03-27T22:26:50.554Z,25.40
2018-03-27T22:29:17.489Z,27.75
2018-03-27T22:31:44.077Z,25.95
2018-03-27T22:34:10.657Z,26.00
2018-03-27T22:36:37.233Z,23.77
2018-03-27T22:39:03.867Z,25.10
2018-03-27T22:41:30.435Z,24.37
2018-03-27T22:43:56.999Z,23.70
2018-03-27T22:46:23.920Z,24.98
2018-03-27T22:48:50.517Z,20.58
2018-03-27T22:51:17.454Z,22.35
2018-03-27T22:53:44.006Z,21.08
2018-03-27T22:56:10.938Z,22.20
2018-03-27T22:58:37.511Z,21.12
2018-03-27T23:01:04.422Z,20.67
2018-03-27T23:03:30.995Z,28.85
2018-03-27T23:05:57.558Z,19.35
2018-03-27T23:08:24.481Z,18.77
2018-03-27T23:10:51.053Z,28.23
2018-03-27T23:13:17.998Z,19.77
2018-03-27T23:15:44.582Z,18.98
2018-03-27T23:18:11.153Z,18.90
2018-03-27T23:20:37.742Z,20.65
2018-03-27T23:23:04.675Z,19.70
2018-03-27T23:25:31.233Z,19.65
2018-03-27T23:27:57.848Z,15.98
2018-03-27T23:30:24.384Z,18.05
2018-03-27T23:32:51.007Z,19.37
2018-03-27T23:35:17.954Z,18.23
2018-03-27T23:37:44.530Z,17.67
2018-03-27T23:40:11.497Z,20.17
2018-03-27T23:42:38.077Z,25.73
2018-03-27T23:45:04.637Z,18.75
2018-03-27T23:47:31.214Z,17.08
2018-03-27T23:49:58.155Z,19.00
2018-03-27T23:52:24.731Z,17.60
2018-03-27T23:54:51.668Z,15.88
2018-03-27T23:57:18.230Z,14.85
2018-03-27T23:59:45.146Z,16.37
