createdAt,value
2019-01-26T00:01:56.146Z,100357.86
2019-01-26T00:04:23.339Z,100346.55
2019-01-26T00:06:50.597Z,100335.64
2019-01-26T00:09:17.763Z,100335.64
2019-01-26T00:11:44.971Z,100336.01
2019-01-26T00:14:12.165Z,100320.25
2019-01-26T00:16:39.450Z,100318.98
2019-01-26T00:19:06.639Z,100319.82
2019-01-26T00:21:34.006Z,100312.44
2019-01-26T00:24:01.203Z,100311.52
2019-01-26T00:26:28.374Z,100316.36
2019-01-26T00:28:55.598Z,100305.24
2019-01-26T00:31:22.802Z,100304.25
2019-01-26T00:33:50.018Z,100304.25
2019-01-26T00:36:17.230Z,100297.70
2019-01-26T00:38:44.465Z,100296.72
2019-01-26T00:41:11.683Z,100296.72
2019-01-26T00:43:38.895Z,100298.94
2019-01-26T00:46:06.069Z,100300.61
2019-01-26T00:48:33.266Z,100308.79
2019-01-26T00:51:00.446Z,100307.59
2019-01-26T00:53:27.662Z,100307.59
2019-01-26T00:55:54.854Z,100303.67
2019-01-26T00:58:23.646Z,100298.03
2019-01-26T01:00:51.206Z,100286.68
2019-01-26T01:03:18.387Z,100286.68
2019-01-26T01:05:45.626Z,100284.94
2019-01-26T01:08:12.802Z,100288.94
2019-01-26T01:10:40.013Z,100289.85
2019-01-26T01:13:07.220Z,100295.53
2019-01-26T01:15:34.484Z,100282.20
2019-01-26T01:18:01.664Z,100284.53
2019-01-26T01:20:28.819Z,100295.02
2019-01-26T01:22:55.991Z,100283.52
2019-01-26T01:25:23.210Z,100282.31
2019-01-26T01:27:50.419Z,100282.83
2019-01-26T01:30:18.897Z,100287.08
2019-01-26T01:32:46.210Z,100290.57
2019-01-26T01:35:13.907Z,100287.91
2019-01-26T01:37:41.087Z,100282.72
2019-01-26T01:40:08.318Z,100276.56
2019-01-26T01:42:35.525Z,100274.42
2019-01-26T01:45:03.114Z,100275.22
2019-01-26T01:47:30.275Z,100283.95
2019-01-26T01:49:57.490Z,100284.83
2019-01-26T01:52:24.713Z,100277.28
2019-01-26T01:54:51.935Z,100288.67
2019-01-26T01:57:19.122Z,100270.65
2019-01-26T01:59:46.304Z,100270.06
2019-01-26T02:02:13.501Z,100270.42
2019-01-26T02:04:40.695Z,100256.12
2019-01-26T02:07:07.960Z,100256.12
2019-01-26T02:09:35.174Z,100267.00
2019-01-26T02:12:02.367Z,100260.89
2019-01-26T02:14:29.541Z,100260.97
2019-01-26T02:16:56.771Z,100266.20
2019-01-26T02:19:23.936Z,100264.89
2019-01-26T02:21:51.254Z,100252.64
2019-01-26T02:24:18.462Z,100255.62
2019-01-26T02:26:45.670Z,100246.96
2019-01-26T02:29:12.867Z,100245.66
2019-01-26T02:31:40.090Z,100254.70
2019-01-26T02:34:07.260Z,100260.85
2019-01-26T02:36:34.488Z,100258.83
2019-01-26T02:39:01.727Z,100257.55
2019-01-26T02:41:28.945Z,100266.02
2019-01-26T02:43:56.158Z,100256.80
2019-01-26T02:46:23.334Z,100256.02
2019-01-26T02:48:50.743Z,100256.02
2019-01-26T02:51:17.903Z,100262.52
2019-01-26T02:53:45.120Z,100266.45
2019-01-26T02:56:12.348Z,100263.80
2019-01-26T02:58:39.557Z,100271.56
2019-01-26T03:01:06.787Z,100272.01
2019-01-26T03:03:34.264Z,100268.12
2019-01-26T03:06:01.598Z,100276.48
2019-01-26T03:08:28.803Z,100271.69
2019-01-26T03:10:56.108Z,100267.33
2019-01-26T03:13:23.252Z,100269.54
2019-01-26T03:15:50.494Z,100275.54
2019-01-26T03:18:17.703Z,100271.65
2019-01-26T03:20:44.947Z,100265.61
2019-01-26T03:23:12.159Z,100266.92
2019-01-26T03:25:39.368Z,100266.92
2019-01-26T03:28:06.587Z,100253.95
2019-01-26T03:30:33.772Z,100253.95
2019-01-26T03:33:01.007Z,100265.94
2019-01-26T03:35:28.254Z,100268.12
2019-01-26T03:37:55.400Z,100267.64
2019-01-26T03:40:22.668Z,100264.27
2019-01-26T03:42:49.885Z,100264.11
2019-01-26T03:45:17.123Z,100264.11
2019-01-26T03:47:44.316Z,100271.05
2019-01-26T03:50:11.861Z,100268.88
2019-01-26T03:52:39.056Z,100265.42
2019-01-26T03:55:07.449Z,100264.11
2019-01-26T03:57:34.634Z,100264.11
2019-01-26T04:00:01.872Z,100262.36
2019-01-26T04:02:29.170Z,100267.17
2019-01-26T04:04:56.407Z,100259.47
2019-01-26T04:07:23.581Z,100259.47
2019-01-26T04:09:50.797Z,100250.89
2019-01-26T04:12:17.997Z,100255.14
2019-01-26T04:14:45.225Z,100243.83
2019-01-26T04:17:12.448Z,100243.83
2019-01-26T04:19:39.778Z,100249.90
2019-01-26T04:22:06.991Z,100251.09
2019-01-26T04:24:34.186Z,100243.44
2019-01-26T04:27:01.462Z,100246.61
2019-01-26T04:29:28.657Z,100246.61
2019-01-26T04:31:55.878Z,100246.89
2019-01-26T04:34:23.076Z,100249.51
2019-01-26T04:36:50.278Z,100236.05
2019-01-26T04:39:17.549Z,100238.11
2019-01-26T04:41:44.793Z,100239.73
2019-01-26T04:44:11.997Z,100230.76
2019-01-26T04:46:39.160Z,100230.76
2019-01-26T04:49:06.390Z,100220.14
2019-01-26T04:51:33.659Z,100216.09
2019-01-26T04:54:00.924Z,100215.48
2019-01-26T04:56:28.085Z,100213.44
2019-01-26T04:58:55.336Z,100208.41
2019-01-26T05:01:22.542Z,100206.50
2019-01-26T05:03:49.723Z,100210.34
2019-01-26T05:06:16.937Z,100209.52
2019-01-26T05:08:44.246Z,100205.32
2019-01-26T05:11:11.436Z,100201.73
2019-01-26T05:13:38.639Z,100192.94
2019-01-26T05:16:05.911Z,100191.16
2019-01-26T05:18:33.128Z,100195.91
2019-01-26T05:21:00.325Z,100189.80
2019-01-26T05:23:27.562Z,100184.11
2019-01-26T05:25:54.772Z,100178.05
2019-01-26T05:28:21.951Z,100176.69
2019-01-26T05:30:49.169Z,100182.72
2019-01-26T05:33:16.358Z,100175.38
2019-01-26T05:35:43.607Z,100184.46
2019-01-26T05:38:10.802Z,100180.92
2019-01-26T05:40:38.070Z,100180.97
2019-01-26T05:43:05.295Z,100178.79
2019-01-26T05:45:32.510Z,100180.97
2019-01-26T05:47:59.719Z,100186.61
2019-01-26T05:50:26.922Z,100187.92
2019-01-26T05:52:54.200Z,100185.82
2019-01-26T05:55:21.393Z,100185.42
2019-01-26T05:57:48.631Z,100184.55
2019-01-26T06:00:25.810Z,100174.37
2019-01-26T06:02:53.026Z,100178.30
2019-01-26T06:05:20.232Z,100181.54
2019-01-26T06:07:47.407Z,100185.00
2019-01-26T06:10:14.589Z,100184.90
2019-01-26T06:12:41.803Z,100186.56
2019-01-26T06:15:09.836Z,100181.80
2019-01-26T06:17:37.072Z,100179.56
2019-01-26T06:20:05.370Z,100169.86
2019-01-26T06:22:32.575Z,100169.86
2019-01-26T06:24:59.789Z,100165.58
2019-01-26T06:27:26.959Z,100162.47
2019-01-26T06:29:54.210Z,100155.05
2019-01-26T06:32:21.390Z,100149.36
2019-01-26T06:34:48.566Z,100151.98
2019-01-26T06:37:15.778Z,100161.08
2019-01-26T06:39:42.985Z,100157.27
2019-01-26T06:42:10.169Z,100153.48
2019-01-26T06:44:37.362Z,100145.08
2019-01-26T06:47:04.729Z,100142.80
2019-01-26T06:49:31.862Z,100142.72
2019-01-26T06:51:59.044Z,100146.78
2019-01-26T06:54:26.269Z,100141.14
2019-01-26T06:56:53.453Z,100142.84
2019-01-26T06:59:20.679Z,100136.16
2019-01-26T07:01:47.886Z,100141.79
2019-01-26T07:04:23.879Z,100142.58
2019-01-26T07:07:09.695Z,100146.91
2019-01-26T07:09:36.855Z,100143.55
2019-01-26T07:12:04.098Z,100145.20
2019-01-26T07:14:31.282Z,100144.23
2019-01-26T07:16:58.750Z,100136.76
2019-01-26T07:19:26.003Z,100142.43
2019-01-26T07:21:53.241Z,100142.43
2019-01-26T07:24:20.464Z,100142.43
2019-01-26T07:26:47.803Z,100147.82
2019-01-26T07:29:15.017Z,100147.82
2019-01-26T07:31:42.227Z,100135.58
2019-01-26T07:34:09.412Z,100131.64
2019-01-26T07:36:36.594Z,100133.25
2019-01-26T07:39:06.949Z,100129.36
2019-01-26T07:41:34.121Z,100132.95
2019-01-26T07:44:01.287Z,100124.56
2019-01-26T07:46:28.482Z,100123.59
2019-01-26T07:48:55.703Z,100121.36
2019-01-26T07:51:22.881Z,100119.08
2019-01-26T07:53:50.050Z,100123.55
2019-01-26T07:56:17.279Z,100121.45
2019-01-26T07:58:44.494Z,100121.84
2019-01-26T08:01:11.667Z,100127.09
2019-01-26T08:03:38.858Z,100120.53
2019-01-26T08:06:06.029Z,100118.30
2019-01-26T08:08:33.307Z,100121.36
2019-01-26T08:11:00.465Z,100106.94
2019-01-26T08:13:27.718Z,100113.92
2019-01-26T08:15:54.954Z,100103.00
2019-01-26T08:18:24.256Z,100103.09
2019-01-26T08:20:51.286Z,100099.55
2019-01-26T08:23:18.523Z,100104.66
2019-01-26T08:25:45.705Z,100101.55
2019-01-26T08:28:12.870Z,100105.48
2019-01-26T08:30:40.088Z,100108.09
2019-01-26T08:33:07.265Z,100103.24
2019-01-26T08:35:34.472Z,100101.14
2019-01-26T08:38:01.650Z,100104.11
2019-01-26T08:40:28.851Z,100100.05
2019-01-26T08:42:56.034Z,100100.86
2019-01-26T08:45:23.207Z,100104.75
2019-01-26T08:47:50.468Z,100101.30
2019-01-26T08:50:22.336Z,100103.05
2019-01-26T08:52:49.528Z,100100.76
2019-01-26T08:55:18.240Z,100102.02
2019-01-26T08:57:45.736Z,100099.80
2019-01-26T09:00:20.869Z,100105.48
2019-01-26T09:03:08.026Z,100100.97
2019-01-26T09:05:42.686Z,100103.20
2019-01-26T09:08:09.903Z,100105.72
2019-01-26T09:10:37.090Z,100105.72
2019-01-26T09:13:04.321Z,100102.70
2019-01-26T09:15:31.555Z,100103.55
2019-01-26T09:17:58.711Z,100100.08
2019-01-26T09:20:25.938Z,100101.84
2019-01-26T09:22:53.123Z,100100.92
2019-01-26T09:25:20.354Z,100109.13
2019-01-26T09:27:47.731Z,100110.90
2019-01-26T09:30:15.118Z,100117.48
2019-01-26T09:32:42.303Z,100117.48
2019-01-26T09:35:09.530Z,100120.92
2019-01-26T09:37:36.697Z,100120.38
2019-01-26T09:40:05.059Z,100119.80
2019-01-26T09:42:32.251Z,100121.55
2019-01-26T09:44:59.535Z,100115.86
2019-01-26T09:47:27.239Z,100114.06
2019-01-26T09:49:54.423Z,100114.89
2019-01-26T09:52:21.632Z,100106.91
2019-01-26T09:54:48.835Z,100105.17
2019-01-26T09:57:16.044Z,100110.51
2019-01-26T09:59:43.231Z,100106.96
2019-01-26T10:02:10.446Z,100102.10
2019-01-26T10:04:37.594Z,100099.03
2019-01-26T10:07:04.867Z,100101.95
2019-01-26T10:09:32.026Z,100101.03
2019-01-26T10:11:59.266Z,100099.19
2019-01-26T10:14:26.482Z,100100.11
2019-01-26T10:16:53.694Z,100094.33
2019-01-26T10:19:20.928Z,100103.02
2019-01-26T10:21:48.095Z,100097.32
2019-01-26T10:24:15.325Z,100105.20
2019-01-26T10:26:42.506Z,100108.77
2019-01-26T10:29:09.666Z,100106.61
2019-01-26T10:31:36.869Z,100107.05
2019-01-26T10:34:04.129Z,100101.81
2019-01-26T10:36:51.020Z,100106.56
2019-01-26T10:39:18.689Z,100105.25
2019-01-26T10:42:05.500Z,100111.67
2019-01-26T10:44:33.772Z,100101.59
2019-01-26T10:47:00.965Z,100106.77
2019-01-26T10:49:28.238Z,100099.75
2019-01-26T10:51:55.584Z,100102.38
2019-01-26T10:54:22.773Z,100098.83
2019-01-26T10:56:49.935Z,100089.14
2019-01-26T10:59:17.313Z,100090.06
2019-01-26T11:01:44.492Z,100090.52
2019-01-26T11:04:11.701Z,100076.41
2019-01-26T11:06:38.878Z,100083.25
2019-01-26T11:09:09.247Z,100081.89
2019-01-26T11:11:36.402Z,100085.30
2019-01-26T11:14:03.603Z,100091.13
2019-01-26T11:16:30.873Z,100084.96
2019-01-26T11:18:58.064Z,100094.54
2019-01-26T11:21:25.457Z,100085.88
2019-01-26T11:23:52.673Z,100077.61
2019-01-26T11:26:19.843Z,100077.47
2019-01-26T11:28:47.099Z,100069.59
2019-01-26T11:31:14.398Z,100068.56
2019-01-26T11:33:41.609Z,100072.00
2019-01-26T11:36:08.843Z,100068.90
2019-01-26T11:38:36.063Z,100067.14
2019-01-26T11:41:03.292Z,100067.14
2019-01-26T11:43:30.500Z,100063.59
2019-01-26T11:46:09.429Z,100060.52
2019-01-26T11:48:40.127Z,100065.33
2019-01-26T11:51:30.770Z,100064.85
2019-01-26T11:53:57.946Z,100057.45
2019-01-26T11:56:44.705Z,100053.42
2019-01-26T11:59:12.034Z,100052.11
2019-01-26T12:01:50.054Z,100054.29
2019-01-26T12:04:35.645Z,100046.95
2019-01-26T12:07:24.339Z,100041.81
2019-01-26T12:09:51.531Z,100044.04
2019-01-26T12:12:18.745Z,100041.33
2019-01-26T12:14:45.958Z,100038.80
2019-01-26T12:17:13.178Z,100041.75
2019-01-26T12:19:40.433Z,100031.75
2019-01-26T12:22:07.605Z,100023.53
2019-01-26T12:24:34.763Z,100026.70
2019-01-26T12:27:01.954Z,100024.96
2019-01-26T12:29:29.157Z,100021.17
2019-01-26T12:31:56.346Z,100015.10
2019-01-26T12:34:23.519Z,100017.23
2019-01-26T12:36:50.771Z,100015.44
2019-01-26T12:39:17.971Z,100013.41
2019-01-26T12:41:45.170Z,100006.84
2019-01-26T12:44:12.298Z,100009.36
2019-01-26T12:46:39.557Z,100006.73
2019-01-26T12:49:06.714Z,100006.34
2019-01-26T12:51:33.974Z,100002.84
2019-01-26T12:54:01.166Z,100005.27
2019-01-26T12:56:28.400Z,100007.51
2019-01-26T12:58:55.560Z,100014.41
2019-01-26T13:01:22.754Z,100002.03
2019-01-26T13:03:49.923Z,100002.36
2019-01-26T13:06:17.179Z,100003.20
2019-01-26T13:08:44.388Z,100004.45
2019-01-26T13:11:22.804Z,100002.31
2019-01-26T13:13:50.043Z,99998.81
2019-01-26T13:16:17.272Z,99994.43
2019-01-26T13:18:44.490Z,99989.56
2019-01-26T13:21:11.701Z,99982.61
2019-01-26T13:23:38.875Z,99976.83
2019-01-26T13:26:06.053Z,99978.14
2019-01-26T13:28:33.287Z,99977.75
2019-01-26T13:31:00.478Z,99974.97
2019-01-26T13:33:27.681Z,99975.12
2019-01-26T13:35:54.873Z,99976.88
2019-01-26T13:38:22.103Z,99969.98
2019-01-26T13:40:49.326Z,99969.87
2019-01-26T13:43:17.433Z,99972.02
2019-01-26T13:45:44.641Z,99971.24
2019-01-26T13:48:11.828Z,99974.31
2019-01-26T13:50:39.068Z,99967.30
2019-01-26T13:53:06.267Z,99960.34
2019-01-26T13:55:33.439Z,99958.70
2019-01-26T13:58:00.702Z,99956.53
2019-01-26T14:00:29.027Z,99955.16
2019-01-26T14:02:56.194Z,99953.84
2019-01-26T14:05:23.406Z,99957.30
2019-01-26T14:07:50.570Z,99952.53
2019-01-26T14:10:18.115Z,99942.53
2019-01-26T14:12:45.347Z,99946.74
2019-01-26T14:15:13.278Z,99940.23
2019-01-26T14:17:40.483Z,99939.79
2019-01-26T14:20:10.896Z,99934.20
2019-01-26T14:22:38.101Z,99933.82
2019-01-26T14:25:06.917Z,99929.41
2019-01-26T14:27:34.556Z,99926.27
2019-01-26T14:30:01.747Z,99925.88
2019-01-26T14:32:28.925Z,99920.63
2019-01-26T14:34:56.139Z,99916.60
2019-01-26T14:37:23.323Z,99919.70
2019-01-26T14:39:50.699Z,99920.63
2019-01-26T14:42:17.865Z,99917.53
2019-01-26T14:44:45.045Z,99921.41
2019-01-26T14:47:12.349Z,99915.77
2019-01-26T14:49:39.573Z,99918.91
2019-01-26T14:52:06.803Z,99915.05
2019-01-26T14:54:34.047Z,99913.27
2019-01-26T14:57:01.242Z,99905.38
2019-01-26T14:59:28.597Z,99901.06
2019-01-26T15:01:55.795Z,99897.12
2019-01-26T15:04:22.979Z,99893.63
2019-01-26T15:06:50.236Z,99888.26
2019-01-26T15:09:17.425Z,99883.45
2019-01-26T15:11:44.652Z,99877.37
2019-01-26T15:14:11.867Z,99880.83
2019-01-26T15:16:39.021Z,99869.44
2019-01-26T15:19:06.337Z,99872.45
2019-01-26T15:21:33.511Z,99866.80
2019-01-26T15:24:00.798Z,99863.77
2019-01-26T15:26:27.998Z,99861.56
2019-01-26T15:28:55.225Z,99859.31
2019-01-26T15:31:22.458Z,99857.53
2019-01-26T15:33:49.681Z,99860.75
2019-01-26T15:36:16.921Z,99859.05
2019-01-26T15:38:44.100Z,99857.73
2019-01-26T15:41:11.537Z,99853.41
2019-01-26T15:43:38.691Z,99845.98
2019-01-26T15:46:05.853Z,99844.16
2019-01-26T15:48:33.040Z,99843.23
2019-01-26T15:51:00.225Z,99838.44
2019-01-26T15:53:27.469Z,99836.67
2019-01-26T15:55:54.678Z,99834.55
2019-01-26T15:58:21.874Z,99834.11
2019-01-26T16:00:49.094Z,99830.62
2019-01-26T16:03:16.272Z,99830.17
2019-01-26T16:05:43.490Z,99831.09
2019-01-26T16:08:10.725Z,99831.88
2019-01-26T16:10:37.866Z,99829.73
2019-01-26T16:13:05.190Z,99822.68
2019-01-26T16:15:32.408Z,99824.53
2019-01-26T16:17:59.759Z,99824.05
2019-01-26T16:20:26.970Z,99817.10
2019-01-26T16:22:54.186Z,99818.86
2019-01-26T16:25:21.427Z,99812.78
2019-01-26T16:27:48.618Z,99813.61
2019-01-26T16:30:24.030Z,99812.72
2019-01-26T16:32:51.198Z,99812.66
2019-01-26T16:35:18.424Z,99808.12
2019-01-26T16:37:45.670Z,99805.49
2019-01-26T16:40:15.596Z,99796.04
2019-01-26T16:42:42.868Z,99794.72
2019-01-26T16:45:13.382Z,99790.34
2019-01-26T16:47:40.572Z,99791.78
2019-01-26T16:50:11.463Z,99777.39
2019-01-26T16:52:38.668Z,99781.72
2019-01-26T16:55:07.088Z,99774.06
2019-01-26T16:57:34.339Z,99770.06
2019-01-26T17:00:01.539Z,99770.83
2019-01-26T17:02:28.711Z,99770.30
2019-01-26T17:04:55.948Z,99768.15
2019-01-26T17:07:23.110Z,99765.59
2019-01-26T17:09:50.438Z,99765.97
2019-01-26T17:12:17.601Z,99766.36
2019-01-26T17:14:44.752Z,99758.09
2019-01-26T17:17:12.028Z,99757.27
2019-01-26T17:19:39.274Z,99754.16
2019-01-26T17:22:06.447Z,99753.77
2019-01-26T17:24:33.643Z,99747.27
2019-01-26T17:27:00.867Z,99736.83
2019-01-26T17:29:28.160Z,99741.58
2019-01-26T17:31:55.348Z,99736.83
2019-01-26T17:34:23.238Z,99738.62
2019-01-26T17:36:50.653Z,99735.07
2019-01-26T17:39:17.978Z,99737.25
2019-01-26T17:41:45.176Z,99732.00
2019-01-26T17:44:12.430Z,99725.08
2019-01-26T17:46:39.618Z,99722.88
2019-01-26T17:49:06.836Z,99724.63
2019-01-26T17:51:34.010Z,99723.33
2019-01-26T17:54:01.202Z,99724.89
2019-01-26T17:56:28.425Z,99716.25
2019-01-26T17:58:55.681Z,99711.13
2019-01-26T18:01:22.867Z,99713.75
2019-01-26T18:03:50.084Z,99701.39
2019-01-26T18:06:17.305Z,99701.01
2019-01-26T18:08:44.490Z,99705.01
2019-01-26T18:11:11.729Z,99697.61
2019-01-26T18:13:38.925Z,99690.80
2019-01-26T18:16:06.117Z,99690.64
2019-01-26T18:18:33.410Z,99683.50
2019-01-26T18:21:00.631Z,99683.81
2019-01-26T18:23:29.804Z,99677.38
2019-01-26T18:25:57.141Z,99678.31
2019-01-26T18:28:24.340Z,99666.88
2019-01-26T18:30:51.529Z,99675.14
2019-01-26T18:33:18.791Z,99674.31
2019-01-26T18:35:45.965Z,99670.95
2019-01-26T18:38:13.173Z,99667.42
2019-01-26T18:40:40.457Z,99660.25
2019-01-26T18:43:07.678Z,99657.95
2019-01-26T18:45:34.831Z,99663.81
2019-01-26T18:48:02.052Z,99661.25
2019-01-26T18:50:31.206Z,99650.69
2019-01-26T18:52:58.566Z,99656.32
2019-01-26T18:55:25.748Z,99651.52
2019-01-26T18:57:52.918Z,99652.06
2019-01-26T19:00:35.035Z,99641.56
2019-01-26T19:03:22.731Z,99635.38
2019-01-26T19:05:51.580Z,99631.45
2019-01-26T19:08:18.785Z,99620.56
2019-01-26T19:10:45.994Z,99617.94
2019-01-26T19:13:13.146Z,99613.33
2019-01-26T19:15:40.416Z,99614.63
2019-01-26T19:18:07.624Z,99618.64
2019-01-26T19:20:34.822Z,99612.56
2019-01-26T19:23:02.046Z,99604.58
2019-01-26T19:25:29.275Z,99604.68
2019-01-26T19:27:56.458Z,99598.63
2019-01-26T19:30:23.717Z,99596.81
2019-01-26T19:32:50.903Z,99592.45
2019-01-26T19:35:18.086Z,99590.37
2019-01-26T19:37:45.346Z,99583.81
2019-01-26T19:40:15.134Z,99584.33
2019-01-26T19:42:42.328Z,99575.14
2019-01-26T19:45:11.641Z,99575.20
2019-01-26T19:47:39.018Z,99568.20
2019-01-26T19:50:07.838Z,99559.94
2019-01-26T19:52:35.059Z,99563.75
2019-01-26T19:55:02.402Z,99557.19
2019-01-26T19:57:29.582Z,99553.70
2019-01-26T19:59:56.710Z,99557.56
2019-01-26T20:02:23.926Z,99541.75
2019-01-26T20:04:51.171Z,99533.94
2019-01-26T20:07:18.378Z,99523.44
2019-01-26T20:09:45.583Z,99527.89
2019-01-26T20:12:12.932Z,99524.44
2019-01-26T20:14:40.112Z,99518.33
2019-01-26T20:17:07.384Z,99516.25
2019-01-26T20:19:34.729Z,99511.77
2019-01-26T20:22:01.945Z,99515.84
2019-01-26T20:24:29.351Z,99509.38
2019-01-26T20:26:56.510Z,99510.12
2019-01-26T20:29:23.708Z,99513.64
2019-01-26T20:31:50.910Z,99500.08
2019-01-26T20:34:18.140Z,99495.27
2019-01-26T20:36:45.333Z,99496.44
2019-01-26T20:39:12.764Z,99488.31
2019-01-26T20:41:39.943Z,99483.14
2019-01-26T20:44:07.191Z,99484.91
2019-01-26T20:46:34.477Z,99471.41
2019-01-26T20:49:01.657Z,99475.25
2019-01-26T20:51:28.857Z,99477.72
2019-01-26T20:53:56.089Z,99474.78
2019-01-26T20:56:23.268Z,99468.22
2019-01-26T20:58:50.504Z,99465.19
2019-01-26T21:01:17.819Z,99458.18
2019-01-26T21:03:45.005Z,99457.48
2019-01-26T21:06:12.182Z,99458.86
2019-01-26T21:08:39.397Z,99449.68
2019-01-26T21:11:06.675Z,99444.50
2019-01-26T21:13:33.903Z,99441.08
2019-01-26T21:16:01.122Z,99436.77
2019-01-26T21:18:28.299Z,99434.75
2019-01-26T21:20:55.641Z,99427.27
2019-01-26T21:23:22.849Z,99428.64
2019-01-26T21:25:50.184Z,99419.09
2019-01-26T21:28:17.383Z,99415.02
2019-01-26T21:30:44.574Z,99409.30
2019-01-26T21:33:11.818Z,99409.91
2019-01-26T21:35:39.008Z,99402.97
2019-01-26T21:38:06.198Z,99401.28
2019-01-26T21:40:33.470Z,99394.62
2019-01-26T21:43:01.005Z,99392.48
2019-01-26T21:45:28.209Z,99391.17
2019-01-26T21:47:55.400Z,99381.61
2019-01-26T21:50:24.835Z,99382.06
2019-01-26T21:52:52.016Z,99377.68
2019-01-26T21:55:19.215Z,99374.19
2019-01-26T21:57:46.426Z,99375.81
2019-01-26T22:00:16.287Z,99377.68
2019-01-26T22:02:43.468Z,99370.27
2019-01-26T22:05:10.863Z,99373.88
2019-01-26T22:07:38.063Z,99368.57
2019-01-26T22:10:06.756Z,99375.05
2019-01-26T22:12:34.044Z,99366.64
2019-01-26T22:15:01.259Z,99370.20
2019-01-26T22:17:28.422Z,99358.53
2019-01-26T22:19:55.655Z,99357.77
2019-01-26T22:22:22.826Z,99355.84
2019-01-26T22:24:49.991Z,99346.80
2019-01-26T22:27:17.534Z,99341.55
2019-01-26T22:29:44.743Z,99331.31
2019-01-26T22:32:11.989Z,99327.00
2019-01-26T22:34:39.177Z,99319.12
2019-01-26T22:37:06.381Z,99323.51
2019-01-26T22:39:33.599Z,99318.20
2019-01-26T22:42:00.809Z,99305.26
2019-01-26T22:44:28.059Z,99307.47
2019-01-26T22:46:55.281Z,99301.16
2019-01-26T22:49:22.499Z,99299.29
2019-01-26T22:51:53.425Z,99292.66
2019-01-26T22:54:18.961Z,99291.42
2019-01-26T22:56:46.162Z,99287.49
2019-01-26T22:59:13.345Z,99284.35
2019-01-26T23:01:41.570Z,99279.17
2019-01-26T23:04:53.476Z,99274.31
2019-01-26T23:07:45.882Z,99265.27
2019-01-26T23:10:59.763Z,99261.45
2019-01-26T23:13:58.140Z,99248.16
2019-01-26T23:17:00.195Z,99239.47
2019-01-26T23:19:50.581Z,99241.98
2019-01-26T23:22:44.295Z,99233.30
2019-01-26T23:25:56.413Z,99225.88
2019-01-26T23:29:08.165Z,99226.05
2019-01-26T23:31:35.394Z,99217.25
2019-01-26T23:34:02.561Z,99212.84
2019-01-26T23:36:29.780Z,99208.53
2019-01-26T23:39:02.112Z,99201.52
2019-01-26T23:41:26.141Z,99194.90
2019-01-26T23:43:53.398Z,99183.17
2019-01-26T23:46:20.641Z,99177.93
2019-01-26T23:48:47.808Z,99175.69
2019-01-26T23:51:15.053Z,99168.58
2019-01-26T23:53:42.195Z,99159.02
2019-01-26T23:56:09.461Z,99157.19
2019-01-26T23:58:36.643Z,99148.53
