createdAt,value
2022-08-11T00:01:59.795Z,18.49
2022-08-11T00:04:27.987Z,18.44
2022-08-11T00:06:54.877Z,18.36
2022-08-11T00:09:22.507Z,18.30
2022-08-11T00:11:51.124Z,18.33
2022-08-11T00:14:25.771Z,18.29
2022-08-11T00:17:06.391Z,18.19
2022-08-11T00:20:15.435Z,18.11
2022-08-11T00:22:22.541Z,18.11
2022-08-11T00:24:53.333Z,18.17
2022-08-11T00:27:31.328Z,18.23
2022-08-11T00:29:58.184Z,18.24
2022-08-11T00:32:25.123Z,18.29
2022-08-11T00:34:52.170Z,18.33
2022-08-11T00:37:39.582Z,18.37
2022-08-11T00:40:15.357Z,18.34
2022-08-11T00:42:55.067Z,18.33
2022-08-11T00:45:36.078Z,18.30
2022-08-11T00:48:21.302Z,18.29
2022-08-11T00:51:06.861Z,18.28
2022-08-11T00:53:59.745Z,18.23
2022-08-11T00:56:44.853Z,18.25
2022-08-11T00:59:35.465Z,18.31
2022-08-11T01:02:12.442Z,18.33
2022-08-11T01:04:57.908Z,18.39
2022-08-11T01:08:02.600Z,18.37
2022-08-11T01:10:53.269Z,18.31
2022-08-11T01:13:42.925Z,18.28
2022-08-11T01:16:48.321Z,18.29
2022-08-11T01:19:34.963Z,18.30
2022-08-11T01:22:40.382Z,18.23
2022-08-11T01:25:25.827Z,18.14
2022-08-11T01:28:10.899Z,18.09
2022-08-11T01:31:06.177Z,18.07
2022-08-11T01:33:51.516Z,18.14
2022-08-11T01:36:47.395Z,18.19
2022-08-11T01:39:46.499Z,18.20
2022-08-11T01:42:51.866Z,18.13
2022-08-11T01:45:32.165Z,17.98
2022-08-11T01:48:17.812Z,17.93
2022-08-11T01:51:20.185Z,17.90
2022-08-11T01:54:01.038Z,17.95
2022-08-11T01:56:46.742Z,17.97
2022-08-11T01:59:36.596Z,17.94
2022-08-11T02:02:21.317Z,17.92
2022-08-11T02:05:03.299Z,17.90
2022-08-11T02:07:38.978Z,17.77
2022-08-11T02:10:50.664Z,17.62
2022-08-11T02:13:36.794Z,17.52
2022-08-11T02:16:10.610Z,17.53
2022-08-11T02:18:59.124Z,17.53
2022-08-11T02:21:50.454Z,17.54
2022-08-11T02:24:34.325Z,17.57
2022-08-11T02:27:05.329Z,17.62
2022-08-11T02:30:08.706Z,17.59
2022-08-11T02:33:23.303Z,17.55
2022-08-11T02:36:15.981Z,17.61
2022-08-11T02:38:59.482Z,17.62
2022-08-11T02:41:53.917Z,17.64
2022-08-11T02:44:39.241Z,17.60
2022-08-11T02:47:18.172Z,17.52
2022-08-11T02:50:00.092Z,17.46
2022-08-11T02:52:52.922Z,17.43
2022-08-11T02:55:56.855Z,17.46
2022-08-11T02:59:07.221Z,17.50
2022-08-11T03:01:41.554Z,17.47
2022-08-11T03:04:12.746Z,17.48
2022-08-11T03:06:49.617Z,17.44
2022-08-11T03:09:25.185Z,17.40
2022-08-11T03:12:24.630Z,17.34
2022-08-11T03:16:08.613Z,17.16
2022-08-11T03:18:42.983Z,17.11
2022-08-11T03:21:17.043Z,17.16
2022-08-11T03:24:03.524Z,17.21
2022-08-11T03:26:39.932Z,17.26
2022-08-11T03:29:08.679Z,17.32
2022-08-11T03:31:42.472Z,17.35
2022-08-11T03:34:16.678Z,17.37
2022-08-11T03:37:16.190Z,17.40
2022-08-11T03:39:57.953Z,17.46
2022-08-11T03:42:37.159Z,17.52
2022-08-11T03:45:20.000Z,17.52
2022-08-11T03:48:05.398Z,17.48
2022-08-11T03:50:55.029Z,17.43
2022-08-11T03:53:41.105Z,17.38
2022-08-11T03:56:20.426Z,17.37
2022-08-11T03:59:06.016Z,17.46
2022-08-11T04:01:53.263Z,17.54
2022-08-11T04:04:51.309Z,17.63
2022-08-11T04:07:41.926Z,17.69
2022-08-11T04:10:29.078Z,17.73
2022-08-11T04:13:09.755Z,17.81
2022-08-11T04:16:12.891Z,17.89
2022-08-11T04:18:58.791Z,18.00
2022-08-11T04:22:00.867Z,18.10
2022-08-11T04:24:50.406Z,18.19
2022-08-11T04:27:36.972Z,18.31
2022-08-11T04:30:15.047Z,18.41
2022-08-11T04:33:19.419Z,18.47
2022-08-11T04:36:11.783Z,18.54
2022-08-11T04:38:46.772Z,18.61
2022-08-11T04:41:33.294Z,18.67
2022-08-11T04:44:19.819Z,18.79
2022-08-11T04:47:08.202Z,18.90
2022-08-11T04:50:14.801Z,19.00
2022-08-11T04:53:36.078Z,19.13
2022-08-11T04:56:24.334Z,19.19
2022-08-11T04:59:39.497Z,19.16
2022-08-11T05:02:36.102Z,19.08
2022-08-11T05:05:31.917Z,19.08
2022-08-11T05:08:31.794Z,19.22
2022-08-11T05:11:17.417Z,19.35
2022-08-11T05:14:06.892Z,19.44
2022-08-11T05:17:21.504Z,19.52
2022-08-11T05:20:07.655Z,19.56
2022-08-11T05:22:53.779Z,19.36
2022-08-11T05:26:43.865Z,19.22
2022-08-11T05:29:19.524Z,19.19
2022-08-11T05:32:10.377Z,19.25
2022-08-11T05:34:56.032Z,19.38
2022-08-11T05:37:27.585Z,19.44
2022-08-11T05:40:19.733Z,19.41
2022-08-11T05:43:09.467Z,19.32
2022-08-11T05:46:03.859Z,19.26
2022-08-11T05:48:55.099Z,19.18
2022-08-11T05:51:53.644Z,19.17
2022-08-11T05:54:41.322Z,19.18
2022-08-11T05:57:09.061Z,19.23
2022-08-11T05:59:36.482Z,19.27
2022-08-11T06:02:04.898Z,19.39
2022-08-11T06:04:32.369Z,19.40
2022-08-11T06:07:05.861Z,19.48
2022-08-11T06:09:58.954Z,19.54
2022-08-11T06:12:35.540Z,19.60
2022-08-11T06:15:06.040Z,19.62
2022-08-11T06:17:38.595Z,19.73
2022-08-11T06:20:13.279Z,19.77
2022-08-11T06:22:42.003Z,19.72
2022-08-11T06:25:10.387Z,19.86
2022-08-11T06:27:38.435Z,19.98
2022-08-11T06:30:15.871Z,20.13
2022-08-11T06:32:45.063Z,20.13
2022-08-11T06:35:50.426Z,20.22
2022-08-11T06:38:37.625Z,20.36
2022-08-11T06:41:26.547Z,20.52
2022-08-11T06:44:05.187Z,20.70
2022-08-11T06:46:37.701Z,20.81
2022-08-11T06:49:06.024Z,21.06
2022-08-11T06:51:35.483Z,21.23
2022-08-11T06:54:05.167Z,21.47
2022-08-11T06:57:06.673Z,21.60
2022-08-11T07:00:00.616Z,21.87
2022-08-11T07:02:31.399Z,22.03
2022-08-11T07:05:04.303Z,21.93
2022-08-11T07:08:34.067Z,22.02
2022-08-11T07:11:38.753Z,22.13
2022-08-11T07:14:45.334Z,22.21
2022-08-11T07:17:49.881Z,22.20
2022-08-11T07:22:00.601Z,22.38
2022-08-11T07:24:19.398Z,22.55
2022-08-11T07:27:22.360Z,22.47
2022-08-11T07:29:51.380Z,22.46
2022-08-11T07:32:31.955Z,22.60
2022-08-11T07:35:17.966Z,22.83
2022-08-11T07:37:48.030Z,22.91
2022-08-11T07:40:16.224Z,22.98
2022-08-11T07:42:46.818Z,23.12
2022-08-11T07:45:32.593Z,23.17
2022-08-11T07:48:18.781Z,23.12
2022-08-11T07:51:04.311Z,23.29
2022-08-11T07:53:34.403Z,23.42
2022-08-11T07:56:09.482Z,23.32
2022-08-11T07:59:07.536Z,23.38
2022-08-11T08:01:53.580Z,23.57
2022-08-11T08:04:40.135Z,23.83
2022-08-11T08:07:29.608Z,23.86
2022-08-11T08:10:16.328Z,23.87
2022-08-11T08:13:01.829Z,24.01
2022-08-11T08:15:47.303Z,24.07
2022-08-11T08:18:25.993Z,24.24
2022-08-11T08:20:55.311Z,24.44
2022-08-11T08:23:35.328Z,24.24
2022-08-11T08:26:04.778Z,24.39
2022-08-11T08:28:35.581Z,24.54
2022-08-11T08:31:07.391Z,24.70
2022-08-11T08:33:35.344Z,24.86
2022-08-11T08:36:15.001Z,25.04
2022-08-11T08:38:43.777Z,25.03
2022-08-11T08:41:13.415Z,25.03
2022-08-11T08:43:48.947Z,25.12
2022-08-11T08:46:17.920Z,25.06
2022-08-11T08:48:46.746Z,25.23
2022-08-11T08:51:57.014Z,25.23
2022-08-11T08:54:21.560Z,25.00
2022-08-11T08:56:52.570Z,25.08
2022-08-11T08:59:21.929Z,25.15
2022-08-11T09:01:56.475Z,25.10
2022-08-11T09:04:23.832Z,25.22
2022-08-11T09:06:52.424Z,25.48
2022-08-11T09:09:23.416Z,25.53
2022-08-11T09:11:50.530Z,25.70
2022-08-11T09:14:50.091Z,25.87
2022-08-11T09:17:20.893Z,26.02
2022-08-11T09:19:52.177Z,26.25
2022-08-11T09:22:42.768Z,26.45
2022-08-11T09:25:28.573Z,26.47
2022-08-11T09:27:56.951Z,26.59
2022-08-11T09:30:28.201Z,26.55
2022-08-11T09:33:00.648Z,26.27
2022-08-11T09:35:28.324Z,26.22
2022-08-11T09:38:14.863Z,26.45
2022-08-11T09:40:44.957Z,26.42
2022-08-11T09:43:30.851Z,26.46
2022-08-11T09:45:59.054Z,26.63
2022-08-11T09:48:26.640Z,27.00
2022-08-11T09:50:55.691Z,26.75
2022-08-11T09:53:36.493Z,26.82
2022-08-11T09:56:37.344Z,27.28
2022-08-11T09:59:05.982Z,27.25
2022-08-11T10:01:41.953Z,27.05
2022-08-11T10:04:19.622Z,26.91
2022-08-11T10:07:10.865Z,26.70
2022-08-11T10:09:46.155Z,26.41
2022-08-11T10:12:33.498Z,26.42
2022-08-11T10:15:22.400Z,26.38
2022-08-11T10:18:11.965Z,26.37
2022-08-11T10:20:39.999Z,26.74
2022-08-11T10:23:27.654Z,26.96
2022-08-11T10:26:13.888Z,27.26
2022-08-11T10:29:02.559Z,27.54
2022-08-11T10:31:56.901Z,27.74
2022-08-11T10:34:25.166Z,27.72
2022-08-11T10:36:55.889Z,27.87
2022-08-11T10:39:23.402Z,28.08
2022-08-11T10:42:12.378Z,28.02
2022-08-11T10:44:45.925Z,27.93
2022-08-11T10:47:32.279Z,27.79
2022-08-11T10:50:18.343Z,27.91
2022-08-11T10:53:06.390Z,28.18
2022-08-11T10:55:52.400Z,28.48
2022-08-11T10:58:38.255Z,29.04
2022-08-11T11:01:05.601Z,29.58
2022-08-11T11:03:36.192Z,29.89
2022-08-11T11:06:31.047Z,30.02
2022-08-11T11:09:13.303Z,30.35
2022-08-11T11:12:02.971Z,29.83
2022-08-11T11:14:56.398Z,29.24
2022-08-11T11:17:57.894Z,29.51
2022-08-11T11:20:34.655Z,29.34
2022-08-11T11:23:11.972Z,29.85
2022-08-11T11:26:06.819Z,30.12
2022-08-11T11:28:52.284Z,29.86
2022-08-11T11:31:37.985Z,29.66
2022-08-11T11:34:23.545Z,29.94
2022-08-11T11:36:51.979Z,30.04
2022-08-11T11:39:23.502Z,29.71
2022-08-11T11:41:52.205Z,29.65
2022-08-11T11:44:20.211Z,30.26
2022-08-11T11:46:47.783Z,30.77
2022-08-11T11:49:17.461Z,29.88
2022-08-11T11:51:50.233Z,29.62
2022-08-11T11:54:18.176Z,29.74
2022-08-11T11:56:45.788Z,30.34
2022-08-11T11:59:32.813Z,30.72
2022-08-11T12:02:00.064Z,30.56
2022-08-11T12:04:28.181Z,30.93
2022-08-11T12:07:15.895Z,31.27
2022-08-11T12:09:43.249Z,31.76
2022-08-11T12:12:29.170Z,31.93
2022-08-11T12:14:56.508Z,32.12
2022-08-11T12:17:24.176Z,32.19
2022-08-11T12:19:52.327Z,32.24
2022-08-11T12:22:38.574Z,32.54
2022-08-11T12:25:42.736Z,32.95
2022-08-11T12:28:29.085Z,32.90
2022-08-11T12:30:56.358Z,33.39
2022-08-11T12:33:24.044Z,33.60
2022-08-11T12:36:00.928Z,33.79
2022-08-11T12:38:29.618Z,34.09
2022-08-11T12:41:16.633Z,33.13
2022-08-11T12:44:04.632Z,32.51
2022-08-11T12:46:39.155Z,32.19
2022-08-11T12:49:31.147Z,32.07
2022-08-11T12:52:13.965Z,32.39
2022-08-11T12:55:00.154Z,31.94
2022-08-11T12:58:04.077Z,31.34
2022-08-11T13:00:50.059Z,31.38
2022-08-11T13:03:38.306Z,31.73
2022-08-11T13:06:05.829Z,32.71
2022-08-11T13:08:37.190Z,33.48
2022-08-11T13:11:23.190Z,33.83
2022-08-11T13:13:54.099Z,33.93
2022-08-11T13:16:26.904Z,33.92
2022-08-11T13:18:54.021Z,33.44
2022-08-11T13:21:21.672Z,32.91
2022-08-11T13:24:01.065Z,33.16
2022-08-11T13:26:47.900Z,33.50
2022-08-11T13:29:21.066Z,33.66
2022-08-11T13:31:48.685Z,34.31
2022-08-11T13:34:17.013Z,34.71
2022-08-11T13:36:44.290Z,34.95
2022-08-11T13:39:11.914Z,34.83
2022-08-11T13:41:41.847Z,35.11
2022-08-11T13:44:10.023Z,35.38
2022-08-11T13:46:37.240Z,35.22
2022-08-11T13:49:05.065Z,34.78
2022-08-11T13:51:35.884Z,34.32
2022-08-11T13:54:05.087Z,34.61
2022-08-11T13:56:32.829Z,35.19
2022-08-11T13:59:01.366Z,35.65
2022-08-11T14:02:19.595Z,35.71
2022-08-11T14:04:32.460Z,35.49
2022-08-11T14:07:00.968Z,35.15
2022-08-11T14:09:29.320Z,35.54
2022-08-11T14:12:21.427Z,35.75
2022-08-11T14:14:52.625Z,36.11
2022-08-11T14:17:35.836Z,36.43
2022-08-11T14:20:39.130Z,36.78
2022-08-11T14:22:57.749Z,36.99
2022-08-11T14:26:00.590Z,36.70
2022-08-11T14:28:30.042Z,36.40
2022-08-11T14:31:03.161Z,36.68
2022-08-11T14:33:59.282Z,36.99
2022-08-11T14:36:21.178Z,37.31
2022-08-11T14:38:48.382Z,37.47
2022-08-11T14:41:34.257Z,37.48
2022-08-11T14:44:20.711Z,37.32
2022-08-11T14:47:23.831Z,37.40
2022-08-11T14:50:09.356Z,37.60
2022-08-11T14:52:40.035Z,37.15
2022-08-11T14:55:26.511Z,36.89
2022-08-11T14:57:56.504Z,37.10
2022-08-11T15:00:24.085Z,37.31
2022-08-11T15:03:09.941Z,37.37
2022-08-11T15:05:41.766Z,37.66
2022-08-11T15:08:46.147Z,37.50
2022-08-11T15:11:37.366Z,37.29
2022-08-11T15:14:06.326Z,37.39
2022-08-11T15:16:51.984Z,37.56
2022-08-11T15:19:21.651Z,37.61
2022-08-11T15:22:08.041Z,37.41
2022-08-11T15:24:36.798Z,37.09
2022-08-11T15:27:24.135Z,36.44
2022-08-11T15:30:10.417Z,35.72
2022-08-11T15:33:07.337Z,34.85
2022-08-11T15:35:55.418Z,34.08
2022-08-11T15:38:23.213Z,33.57
2022-08-11T15:41:10.185Z,33.00
2022-08-11T15:44:04.821Z,32.50
2022-08-11T15:46:58.037Z,32.26
2022-08-11T15:50:11.735Z,32.20
2022-08-11T15:52:19.794Z,32.00
2022-08-11T15:54:47.886Z,31.86
2022-08-11T15:57:39.447Z,31.49
2022-08-11T16:00:26.397Z,31.16
2022-08-11T16:03:15.509Z,30.92
2022-08-11T16:05:45.805Z,30.72
2022-08-11T16:08:15.761Z,30.58
2022-08-11T16:10:44.841Z,30.39
2022-08-11T16:13:33.215Z,30.30
2022-08-11T16:16:16.774Z,30.18
2022-08-11T16:18:52.091Z,30.12
2022-08-11T16:21:33.515Z,30.05
2022-08-11T16:24:05.268Z,30.04
2022-08-11T16:27:11.528Z,29.80
2022-08-11T16:29:21.886Z,29.79
2022-08-11T16:32:11.656Z,30.05
2022-08-11T16:34:58.221Z,32.06
2022-08-11T16:37:44.174Z,33.79
2022-08-11T16:40:11.989Z,33.63
2022-08-11T16:43:05.331Z,33.85
2022-08-11T16:45:56.547Z,34.14
2022-08-11T16:48:36.175Z,34.44
2022-08-11T16:51:05.866Z,34.60
2022-08-11T16:54:00.068Z,34.77
2022-08-11T16:56:21.303Z,34.66
2022-08-11T16:59:10.854Z,34.57
2022-08-11T17:01:37.991Z,34.41
2022-08-11T17:04:59.045Z,33.70
2022-08-11T17:07:45.637Z,32.31
2022-08-11T17:10:52.409Z,31.33
2022-08-11T17:13:24.047Z,30.69
2022-08-11T17:16:10.170Z,30.25
2022-08-11T17:18:44.773Z,29.99
2022-08-11T17:21:14.386Z,29.85
2022-08-11T17:23:50.497Z,29.70
2022-08-11T17:26:18.898Z,29.42
2022-08-11T17:28:50.072Z,29.23
2022-08-11T17:31:36.659Z,28.90
2022-08-11T17:34:23.364Z,28.64
2022-08-11T17:36:51.449Z,28.36
2022-08-11T17:39:19.917Z,28.14
2022-08-11T17:42:05.285Z,27.87
2022-08-11T17:44:51.849Z,27.66
2022-08-11T17:47:38.903Z,27.47
2022-08-11T17:50:09.506Z,27.28
2022-08-11T17:53:04.118Z,27.21
2022-08-11T17:55:52.312Z,27.18
2022-08-11T17:58:39.510Z,27.03
2022-08-11T18:01:09.161Z,26.89
2022-08-11T18:03:40.052Z,26.84
2022-08-11T18:06:12.526Z,26.68
2022-08-11T18:09:09.097Z,26.57
2022-08-11T18:12:07.406Z,26.43
2022-08-11T18:14:57.921Z,26.43
2022-08-11T18:17:43.349Z,26.37
2022-08-11T18:20:29.051Z,26.28
2022-08-11T18:23:15.050Z,26.20
2022-08-11T18:26:02.890Z,26.23
2022-08-11T18:28:54.559Z,26.26
2022-08-11T18:31:40.469Z,26.16
2022-08-11T18:34:29.204Z,26.14
2022-08-11T18:37:24.793Z,26.13
2022-08-11T18:40:16.844Z,26.13
2022-08-11T18:43:03.456Z,26.04
2022-08-11T18:45:51.295Z,26.01
2022-08-11T18:48:53.905Z,25.94
2022-08-11T18:51:40.866Z,25.86
2022-08-11T18:54:27.538Z,25.85
2022-08-11T18:57:15.100Z,25.81
2022-08-11T19:00:02.672Z,25.75
2022-08-11T19:02:50.264Z,25.70
2022-08-11T19:06:32.489Z,25.61
2022-08-11T19:08:53.983Z,25.47
2022-08-11T19:11:42.827Z,25.47
2022-08-11T19:14:31.949Z,25.41
2022-08-11T19:17:44.491Z,25.31
2022-08-11T19:20:29.293Z,25.21
2022-08-11T19:23:15.703Z,25.20
2022-08-11T19:26:02.368Z,25.10
2022-08-11T19:28:47.774Z,25.00
2022-08-11T19:31:33.593Z,24.93
2022-08-11T19:34:19.015Z,24.87
2022-08-11T19:37:04.825Z,24.85
2022-08-11T19:39:51.016Z,24.84
2022-08-11T19:42:36.582Z,24.86
2022-08-11T19:45:23.047Z,24.83
2022-08-11T19:48:30.582Z,24.79
2022-08-11T19:51:15.248Z,24.70
2022-08-11T19:54:01.923Z,24.67
2022-08-11T19:56:48.121Z,24.56
2022-08-11T19:59:38.229Z,24.50
2022-08-11T20:02:24.468Z,24.47
2022-08-11T20:05:09.999Z,24.47
2022-08-11T20:07:55.915Z,24.46
2022-08-11T20:10:41.594Z,24.49
2022-08-11T20:13:28.139Z,24.48
2022-08-11T20:16:14.155Z,24.50
2022-08-11T20:19:00.853Z,24.45
2022-08-11T20:21:47.367Z,24.44
2022-08-11T20:24:34.070Z,24.43
2022-08-11T20:27:24.575Z,24.42
2022-08-11T20:30:10.947Z,24.39
2022-08-11T20:32:57.958Z,24.37
2022-08-11T20:35:44.339Z,24.37
2022-08-11T20:38:30.655Z,24.32
2022-08-11T20:41:16.677Z,24.24
2022-08-11T20:44:06.181Z,24.20
2022-08-11T20:46:55.309Z,24.13
2022-08-11T20:49:47.857Z,24.07
2022-08-11T20:52:38.786Z,23.97
2022-08-11T20:55:51.275Z,23.91
2022-08-11T21:01:41.137Z,23.90
2022-08-11T21:04:27.608Z,23.83
2022-08-11T21:07:23.606Z,23.80
2022-08-11T21:10:23.133Z,23.81
2022-08-11T21:13:25.770Z,23.75
2022-08-11T21:16:25.139Z,23.75
2022-08-11T21:19:14.150Z,23.79
2022-08-11T21:22:00.214Z,23.72
2022-08-11T21:24:48.820Z,23.63
2022-08-11T21:27:37.081Z,23.55
2022-08-11T21:30:23.118Z,23.51
2022-08-11T21:33:09.283Z,23.42
2022-08-11T21:35:55.206Z,23.40
2022-08-11T21:38:41.219Z,23.37
2022-08-11T21:41:27.157Z,23.40
2022-08-11T21:44:13.143Z,23.43
2022-08-11T21:46:59.635Z,23.38
2022-08-11T21:49:45.566Z,23.12
2022-08-11T21:52:31.206Z,23.04
2022-08-11T21:55:17.060Z,23.03
2022-08-11T21:58:02.717Z,23.05
2022-08-11T22:00:48.206Z,23.08
2022-08-11T22:03:34.453Z,23.06
2022-08-11T22:06:35.465Z,23.05
2022-08-11T22:09:20.954Z,23.00
2022-08-11T22:12:29.459Z,22.97
2022-08-11T22:15:12.609Z,22.92
2022-08-11T22:17:58.392Z,22.94
2022-08-11T22:20:45.335Z,22.88
2022-08-11T22:23:36.090Z,22.77
2022-08-11T22:26:22.437Z,22.77
2022-08-11T22:29:08.651Z,22.77
2022-08-11T22:31:55.187Z,22.73
2022-08-11T22:34:52.699Z,22.71
2022-08-11T22:37:40.216Z,22.71
2022-08-11T22:40:26.623Z,22.73
2022-08-11T22:43:11.914Z,22.75
2022-08-11T22:45:57.287Z,22.76
2022-08-11T22:48:44.637Z,22.72
2022-08-11T22:51:31.553Z,22.69
2022-08-11T22:54:18.265Z,22.67
2022-08-11T22:57:03.794Z,22.58
2022-08-11T22:59:50.032Z,22.56
2022-08-11T23:02:35.095Z,22.40
2022-08-11T23:05:20.638Z,22.40
2022-08-11T23:08:06.697Z,22.40
2022-08-11T23:10:52.700Z,22.42
2022-08-11T23:13:39.034Z,22.45
2022-08-11T23:16:25.070Z,22.45
2022-08-11T23:19:10.601Z,22.45
2022-08-11T23:21:56.048Z,22.50
2022-08-11T23:24:43.317Z,22.54
2022-08-11T23:27:29.461Z,22.44
2022-08-11T23:30:17.117Z,22.36
2022-08-11T23:33:05.821Z,21.99
2022-08-11T23:35:55.401Z,21.63
2022-08-11T23:38:42.205Z,21.31
2022-08-11T23:41:27.669Z,21.21
2022-08-11T23:44:13.103Z,21.10
2022-08-11T23:46:59.244Z,21.05
2022-08-11T23:49:44.974Z,21.03
2022-08-11T23:52:30.901Z,21.02
2022-08-11T23:55:16.604Z,20.99
2022-08-11T23:58:02.105Z,21.03
