createdAt,value
2023-04-01T00:00:36.586Z,32.90
2023-04-01T00:01:36.661Z,45.27
2023-04-01T00:02:36.766Z,62.42
2023-04-01T00:03:36.751Z,73.56
2023-04-01T00:04:36.737Z,89.66
2023-04-01T00:05:36.745Z,87.14
2023-04-01T00:06:36.802Z,79.66
2023-04-01T00:07:36.819Z,84.61
2023-04-01T00:08:36.854Z,71.93
2023-04-01T00:09:36.907Z,60.07
2023-04-01T00:10:36.969Z,51.63
2023-04-01T00:11:37.001Z,48.96
2023-04-01T00:12:37.033Z,48.48
2023-04-01T00:13:37.049Z,49.42
2023-04-01T00:14:37.088Z,60.42
2023-04-01T00:15:37.099Z,58.15
2023-04-01T00:16:37.172Z,56.88
2023-04-01T00:17:37.201Z,63.80
2023-04-01T00:18:37.250Z,55.62
2023-04-01T00:19:37.259Z,61.83
2023-04-01T00:20:37.319Z,68.70
2023-04-01T00:21:37.348Z,65.68
2023-04-01T00:22:37.473Z,67.11
2023-04-01T00:23:37.414Z,76.59
2023-04-01T00:24:37.436Z,82.17
2023-04-01T00:25:37.475Z,89.89
2023-04-01T00:26:37.525Z,94.79
2023-04-01T00:27:37.575Z,97.23
2023-04-01T00:28:37.597Z,98.24
2023-04-01T00:29:37.635Z,97.15
2023-04-01T00:30:37.637Z,96.48
2023-04-01T00:31:37.738Z,98.19
2023-04-01T00:32:37.686Z,99.82
2023-04-01T00:33:37.774Z,92.42
2023-04-01T00:34:37.765Z,93.17
2023-04-01T00:35:37.808Z,95.16
2023-04-01T00:36:37.907Z,95.78
2023-04-01T00:37:37.867Z,101.94
2023-04-01T00:38:37.927Z,100.95
2023-04-01T00:39:37.983Z,102.18
2023-04-01T00:40:38.010Z,104.80
2023-04-01T00:41:38.045Z,108.88
2023-04-01T00:42:38.107Z,114.75
2023-04-01T00:43:38.141Z,112.72
2023-04-01T00:44:38.189Z,116.83
2023-04-01T00:45:38.208Z,115.46
2023-04-01T00:46:38.276Z,118.74
2023-04-01T00:47:38.328Z,120.52
2023-04-01T00:48:38.325Z,120.62
2023-04-01T00:49:38.382Z,125.34
2023-04-01T00:50:38.397Z,124.37
2023-04-01T00:51:38.429Z,121.56
2023-04-01T00:52:38.430Z,121.63
2023-04-01T00:53:38.510Z,123.52
2023-04-01T00:54:38.497Z,125.52
2023-04-01T00:55:38.507Z,125.72
2023-04-01T00:56:38.550Z,128.81
2023-04-01T00:57:38.571Z,125.78
2023-04-01T00:58:38.581Z,122.53
2023-04-01T00:59:38.607Z,125.15
2023-04-01T01:00:38.670Z,124.19
2023-04-01T01:01:38.684Z,123.90
2023-04-01T01:02:38.798Z,120.10
2023-04-01T01:03:38.754Z,121.97
2023-04-01T01:04:38.796Z,119.90
2023-04-01T01:05:48.526Z,118.57
2023-04-01T01:06:39.817Z,118.73
2023-04-01T01:07:38.789Z,118.71
2023-04-01T01:08:38.802Z,119.04
2023-04-01T01:09:38.790Z,119.18
2023-04-01T01:10:38.768Z,114.53
2023-04-01T01:11:43.592Z,113.18
2023-04-01T01:12:39.759Z,113.21
2023-04-01T01:13:38.775Z,110.37
2023-04-01T01:14:38.753Z,114.06
2023-04-01T01:15:38.727Z,111.82
2023-04-01T01:16:38.757Z,109.93
2023-04-01T01:17:38.768Z,101.81
2023-04-01T01:18:38.699Z,106.00
2023-04-01T01:19:38.732Z,107.35
2023-04-01T01:20:38.703Z,103.98
2023-04-01T01:21:38.678Z,105.12
2023-04-01T01:22:38.721Z,104.23
2023-04-01T01:23:38.683Z,103.86
2023-04-01T01:24:38.669Z,102.16
2023-04-01T01:25:38.719Z,103.69
2023-04-01T01:26:38.776Z,105.12
2023-04-01T01:27:38.769Z,106.54
2023-04-01T01:28:38.813Z,104.99
2023-04-01T01:29:38.849Z,109.13
2023-04-01T01:30:38.906Z,109.53
2023-04-01T01:31:38.937Z,114.86
2023-04-01T01:32:39.001Z,123.29
2023-04-01T01:33:39.002Z,132.08
2023-04-01T01:34:39.052Z,132.01
2023-04-01T01:35:39.109Z,138.89
2023-04-01T01:36:39.122Z,141.94
2023-04-01T01:37:39.140Z,138.69
2023-04-01T01:38:39.195Z,136.25
2023-04-01T01:39:39.245Z,133.54
2023-04-01T01:40:39.276Z,133.10
2023-04-01T01:41:39.318Z,124.57
2023-04-01T01:42:39.350Z,121.97
2023-04-01T01:43:39.381Z,115.33
2023-04-01T01:44:39.423Z,114.27
2023-04-01T01:45:39.463Z,113.31
2023-04-01T01:46:39.534Z,109.33
2023-04-01T01:47:39.541Z,112.04
2023-04-01T01:48:39.567Z,124.77
2023-04-01T01:49:39.580Z,136.84
2023-04-01T01:50:39.612Z,140.74
2023-04-01T01:51:39.630Z,144.61
2023-04-01T01:52:39.707Z,151.04
2023-04-01T01:53:39.708Z,150.36
2023-04-01T01:54:39.802Z,150.36
2023-04-01T01:55:39.823Z,153.86
2023-04-01T01:56:39.847Z,155.63
2023-04-01T01:57:39.905Z,154.51
2023-04-01T01:58:39.926Z,153.76
2023-04-01T01:59:40.015Z,151.31
2023-04-01T02:00:39.998Z,151.05
2023-04-01T02:01:40.094Z,150.06
2023-04-01T02:02:40.119Z,143.46
2023-04-01T02:03:40.118Z,143.59
2023-04-01T02:04:40.204Z,141.66
2023-04-01T02:05:40.181Z,139.92
2023-04-01T02:06:40.225Z,131.88
2023-04-01T02:07:40.251Z,135.69
2023-04-01T02:08:40.320Z,129.22
2023-04-01T02:09:40.338Z,133.01
2023-04-01T02:10:40.389Z,137.00
2023-04-01T02:11:40.421Z,137.48
2023-04-01T02:12:40.458Z,136.66
2023-04-01T02:13:40.441Z,135.62
2023-04-01T02:14:40.496Z,129.64
2023-04-01T02:15:40.542Z,124.50
2023-04-01T02:16:40.547Z,123.92
2023-04-01T02:17:40.613Z,124.23
2023-04-01T02:18:40.632Z,124.31
2023-04-01T02:19:40.747Z,125.15
2023-04-01T02:20:40.720Z,126.13
2023-04-01T02:21:40.723Z,122.79
2023-04-01T02:22:40.776Z,122.56
2023-04-01T02:23:40.791Z,121.33
2023-04-01T02:24:40.839Z,123.18
2023-04-01T02:25:40.891Z,124.08
2023-04-01T02:26:40.917Z,120.07
2023-04-01T02:27:40.939Z,118.27
2023-04-01T02:28:40.957Z,120.48
2023-04-01T02:29:41.011Z,122.26
2023-04-01T02:30:41.083Z,119.17
2023-04-01T02:31:41.130Z,120.90
2023-04-01T02:32:41.201Z,114.49
2023-04-01T02:33:41.154Z,117.49
2023-04-01T02:34:41.189Z,115.04
2023-04-01T02:35:41.335Z,124.32
2023-04-01T02:36:41.274Z,132.89
2023-04-01T02:37:41.328Z,135.43
2023-04-01T02:38:41.371Z,142.76
2023-04-01T02:39:41.403Z,145.51
2023-04-01T02:40:41.475Z,146.72
2023-04-01T02:41:41.496Z,149.05
2023-04-01T02:42:41.543Z,153.55
2023-04-01T02:43:42.563Z,152.68
2023-04-01T02:44:41.626Z,152.18
2023-04-01T02:45:41.657Z,152.22
2023-04-01T02:46:41.841Z,144.89
2023-04-01T02:47:41.755Z,143.95
2023-04-01T02:48:41.717Z,144.89
2023-04-01T02:49:41.747Z,144.62
2023-04-01T02:50:41.799Z,155.16
2023-04-01T02:51:41.844Z,171.12
2023-04-01T02:52:41.884Z,175.37
2023-04-01T02:53:41.944Z,167.51
2023-04-01T02:54:41.957Z,154.29
2023-04-01T02:55:41.958Z,156.29
2023-04-01T02:56:42.007Z,154.96
2023-04-01T02:57:42.046Z,145.69
2023-04-01T02:58:42.094Z,137.47
2023-04-01T02:59:42.132Z,129.88
2023-04-01T03:00:42.205Z,129.76
2023-04-01T03:01:42.206Z,133.47
2023-04-01T03:02:42.330Z,141.37
2023-04-01T03:03:42.299Z,145.66
2023-04-01T03:04:42.340Z,142.08
2023-04-01T03:05:42.380Z,141.17
2023-04-01T03:06:42.397Z,143.51
2023-04-01T03:07:42.464Z,148.57
2023-04-01T03:08:42.519Z,150.62
2023-04-01T03:09:42.551Z,148.17
2023-04-01T03:10:42.585Z,147.04
2023-04-01T03:11:42.656Z,147.12
2023-04-01T03:12:42.660Z,151.07
2023-04-01T03:13:42.681Z,155.08
2023-04-01T03:14:42.693Z,157.24
2023-04-01T03:15:42.726Z,156.57
2023-04-01T03:16:42.786Z,157.11
2023-04-01T03:17:42.887Z,154.96
2023-04-01T03:18:42.858Z,151.92
2023-04-01T03:19:42.898Z,145.45
2023-04-01T03:20:42.882Z,148.67
2023-04-01T03:21:42.915Z,146.23
2023-04-01T03:22:43.249Z,145.84
2023-04-01T03:23:42.959Z,145.31
2023-04-01T03:24:42.983Z,148.10
2023-04-01T03:25:43.013Z,151.43
2023-04-01T03:26:43.065Z,150.67
2023-04-01T03:27:43.060Z,152.37
2023-04-01T03:28:43.077Z,151.05
2023-04-01T03:29:43.179Z,148.04
2023-04-01T03:30:43.170Z,146.11
2023-04-01T03:31:43.185Z,146.12
2023-04-01T03:32:43.227Z,145.73
2023-04-01T03:33:43.230Z,142.40
2023-04-01T03:34:43.286Z,143.16
2023-04-01T03:35:43.318Z,144.64
2023-04-01T03:36:43.382Z,148.59
2023-04-01T03:37:43.426Z,146.61
2023-04-01T03:38:43.527Z,145.56
2023-04-01T03:39:44.531Z,142.15
2023-04-01T03:40:43.575Z,138.82
2023-04-01T03:41:43.590Z,140.43
2023-04-01T03:42:43.702Z,143.44
2023-04-01T03:43:43.678Z,148.68
2023-04-01T03:44:43.746Z,152.08
2023-04-01T03:45:43.774Z,151.68
2023-04-01T03:46:43.842Z,149.97
2023-04-01T03:47:43.900Z,150.17
2023-04-01T03:48:43.922Z,154.28
2023-04-01T03:49:43.956Z,156.63
2023-04-01T03:50:43.998Z,159.67
2023-04-01T03:51:44.044Z,160.22
2023-04-01T03:52:44.045Z,163.92
2023-04-01T03:53:44.102Z,164.65
2023-04-01T03:54:44.144Z,166.51
2023-04-01T03:55:44.148Z,166.36
2023-04-01T03:56:44.183Z,165.77
2023-04-01T03:57:44.233Z,168.60
2023-04-01T03:58:44.260Z,168.35
2023-04-01T03:59:44.584Z,167.06
2023-04-01T04:00:44.374Z,167.11
2023-04-01T04:01:44.412Z,168.18
2023-04-01T04:02:44.476Z,161.41
2023-04-01T04:03:44.556Z,162.96
2023-04-01T04:04:44.626Z,159.70
2023-04-01T04:05:44.553Z,161.86
2023-04-01T04:06:44.590Z,160.61
2023-04-01T04:07:44.664Z,160.56
2023-04-01T04:08:44.682Z,157.77
2023-04-01T04:09:44.735Z,156.10
2023-04-01T04:10:44.796Z,158.11
2023-04-01T04:11:44.837Z,164.02
2023-04-01T04:12:44.902Z,166.14
2023-04-01T04:13:44.936Z,166.93
2023-04-01T04:14:44.964Z,165.71
2023-04-01T04:15:45.020Z,167.53
2023-04-01T04:16:45.053Z,169.20
2023-04-01T04:17:45.131Z,172.09
2023-04-01T04:18:45.185Z,177.96
2023-04-01T04:19:45.221Z,180.83
2023-04-01T04:20:45.289Z,181.30
2023-04-01T04:21:45.288Z,180.41
2023-04-01T04:22:45.338Z,178.54
2023-04-01T04:23:45.361Z,179.65
2023-04-01T04:24:45.389Z,177.44
2023-04-01T04:25:45.449Z,173.91
2023-04-01T04:26:45.476Z,169.76
2023-04-01T04:27:45.500Z,167.04
2023-04-01T04:28:45.541Z,173.24
2023-04-01T04:29:45.594Z,175.06
2023-04-01T04:30:45.637Z,180.10
2023-04-01T04:31:45.665Z,181.89
2023-04-01T04:32:45.762Z,184.74
2023-04-01T04:33:45.722Z,184.07
2023-04-01T04:34:45.759Z,183.04
2023-04-01T04:35:45.804Z,181.95
2023-04-01T04:36:45.792Z,186.86
2023-04-01T04:37:45.836Z,185.26
2023-04-01T04:38:45.875Z,188.85
2023-04-01T04:39:45.892Z,188.07
2023-04-01T04:40:45.935Z,178.62
2023-04-01T04:41:45.969Z,174.88
2023-04-01T04:42:46.032Z,172.18
2023-04-01T04:43:46.060Z,174.58
2023-04-01T04:44:46.105Z,175.17
2023-04-01T04:45:46.123Z,176.94
2023-04-01T04:46:46.207Z,176.39
2023-04-01T04:47:46.199Z,176.04
2023-04-01T04:48:46.188Z,177.70
2023-04-01T04:49:46.205Z,179.51
2023-04-01T04:50:46.239Z,180.45
2023-04-01T04:51:46.344Z,180.84
2023-04-01T04:52:46.306Z,182.04
2023-04-01T04:53:46.358Z,179.88
2023-04-01T04:54:46.373Z,179.25
2023-04-01T04:55:46.423Z,178.63
2023-04-01T04:56:46.563Z,176.18
2023-04-01T04:57:46.504Z,175.51
2023-04-01T04:58:46.523Z,176.33
2023-04-01T04:59:46.600Z,181.86
2023-04-01T05:00:46.644Z,180.92
2023-04-01T05:01:46.816Z,177.82
2023-04-01T05:02:46.832Z,175.14
2023-04-01T05:03:46.747Z,177.17
2023-04-01T05:04:46.772Z,179.39
2023-04-01T05:05:46.789Z,183.15
2023-04-01T05:06:46.843Z,186.17
2023-04-01T05:07:46.896Z,184.09
2023-04-01T05:08:46.915Z,188.69
2023-04-01T05:09:46.954Z,189.80
2023-04-01T05:10:46.978Z,195.68
2023-04-01T05:11:47.039Z,195.38
2023-04-01T05:12:47.078Z,196.86
2023-04-01T05:13:47.242Z,196.27
2023-04-01T05:14:47.146Z,197.58
2023-04-01T05:15:47.197Z,196.09
2023-04-01T05:16:47.299Z,195.67
2023-04-01T05:17:47.337Z,199.17
2023-04-01T05:18:47.308Z,200.30
2023-04-01T05:19:47.337Z,199.09
2023-04-01T05:20:47.365Z,202.37
2023-04-01T05:21:47.438Z,200.85
2023-04-01T05:22:47.464Z,203.28
2023-04-01T05:23:47.500Z,201.91
2023-04-01T05:24:47.531Z,201.52
2023-04-01T05:25:47.544Z,201.87
2023-04-01T05:26:47.602Z,201.29
2023-04-01T05:27:47.640Z,199.29
2023-04-01T05:28:47.682Z,203.82
2023-04-01T05:29:47.717Z,206.60
2023-04-01T05:30:47.801Z,204.10
2023-04-01T05:31:47.806Z,206.12
2023-04-01T05:32:47.876Z,206.04
2023-04-01T05:33:47.867Z,207.59
2023-04-01T05:34:47.897Z,209.13
2023-04-01T05:35:47.959Z,210.39
2023-04-01T05:36:47.961Z,214.44
2023-04-01T05:37:48.006Z,213.97
2023-04-01T05:38:48.052Z,210.74
2023-04-01T05:39:48.068Z,210.48
2023-04-01T05:40:48.091Z,210.95
2023-04-01T05:41:48.111Z,211.96
2023-04-01T05:42:48.150Z,211.02
2023-04-01T05:43:48.174Z,211.57
2023-04-01T05:44:48.222Z,212.99
2023-04-01T05:45:48.274Z,210.86
2023-04-01T05:46:48.291Z,215.37
2023-04-01T05:47:48.353Z,217.00
2023-04-01T05:48:48.366Z,218.43
2023-04-01T05:49:48.389Z,215.55
2023-04-01T05:50:48.402Z,215.79
2023-04-01T05:51:48.460Z,212.69
2023-04-01T05:52:48.493Z,208.18
2023-04-01T05:53:48.535Z,206.70
2023-04-01T05:54:48.570Z,205.96
2023-04-01T05:55:48.609Z,205.40
2023-04-01T05:56:48.925Z,203.40
2023-04-01T05:57:48.670Z,201.46
2023-04-01T05:58:48.703Z,202.23
2023-04-01T05:59:48.751Z,203.49
2023-04-01T06:00:53.715Z,204.45
2023-04-01T06:01:49.789Z,204.54
2023-04-01T06:02:48.855Z,204.57
2023-04-01T06:03:49.055Z,202.21
2023-04-01T06:04:48.825Z,198.31
2023-04-01T06:05:48.754Z,202.36
2023-04-01T06:06:48.751Z,200.58
2023-04-01T06:07:48.734Z,199.09
2023-04-01T06:08:48.739Z,200.43
2023-04-01T06:09:48.733Z,203.30
2023-04-01T06:10:48.719Z,205.02
2023-04-01T06:11:48.719Z,205.20
2023-04-01T06:12:48.704Z,205.02
2023-04-01T06:13:48.699Z,208.35
2023-04-01T06:14:48.685Z,210.78
2023-04-01T06:15:48.728Z,210.77
2023-04-01T06:16:48.753Z,214.45
2023-04-01T06:17:48.833Z,214.06
2023-04-01T06:18:48.812Z,212.77
2023-04-01T06:19:48.875Z,213.36
2023-04-01T06:20:48.888Z,210.79
2023-04-01T06:21:48.984Z,210.35
2023-04-01T06:22:49.025Z,210.14
2023-04-01T06:23:49.022Z,209.73
2023-04-01T06:24:49.006Z,208.86
2023-04-01T06:25:49.040Z,208.07
2023-04-01T06:26:49.102Z,206.93
2023-04-01T06:27:49.137Z,205.52
2023-04-01T06:28:49.162Z,207.30
2023-04-01T06:29:49.178Z,206.69
2023-04-01T06:30:49.180Z,204.56
2023-04-01T06:31:49.257Z,202.42
2023-04-01T06:32:49.313Z,198.58
2023-04-01T06:33:49.281Z,196.22
2023-04-01T06:34:49.298Z,192.55
2023-04-01T06:35:49.445Z,189.83
2023-04-01T06:36:49.402Z,189.38
2023-04-01T06:37:49.413Z,188.08
2023-04-01T06:38:49.463Z,187.92
2023-04-01T06:39:49.484Z,192.45
2023-04-01T06:40:49.507Z,191.12
2023-04-01T06:41:49.558Z,192.46
2023-04-01T06:42:49.572Z,193.64
2023-04-01T06:43:49.614Z,195.58
2023-04-01T06:44:49.660Z,194.45
2023-04-01T06:45:49.643Z,196.32
2023-04-01T06:46:49.672Z,198.99
2023-04-01T06:47:49.709Z,197.36
2023-04-01T06:48:49.717Z,196.45
2023-04-01T06:49:49.755Z,195.83
2023-04-01T06:50:49.815Z,198.85
2023-04-01T06:51:49.862Z,198.29
2023-04-01T06:52:49.872Z,198.72
2023-04-01T06:53:49.910Z,200.70
2023-04-01T06:54:49.901Z,204.34
2023-04-01T06:55:49.946Z,206.55
2023-04-01T06:56:49.975Z,205.65
2023-04-01T06:57:49.981Z,210.64
2023-04-01T06:58:49.982Z,213.55
2023-04-01T06:59:50.000Z,214.91
2023-04-01T07:00:50.090Z,215.87
2023-04-01T07:01:50.073Z,215.15
2023-04-01T07:02:50.048Z,217.09
2023-04-01T07:03:50.055Z,217.65
2023-04-01T07:04:50.125Z,215.82
2023-04-01T07:05:50.185Z,216.43
2023-04-01T07:06:50.186Z,222.38
2023-04-01T07:07:50.270Z,221.50
2023-04-01T07:08:50.287Z,220.88
2023-04-01T07:09:50.311Z,219.82
2023-04-01T07:10:50.308Z,223.86
2023-04-01T07:11:50.326Z,226.25
2023-04-01T07:12:50.390Z,228.97
2023-04-01T07:13:50.413Z,230.97
2023-04-01T07:14:50.437Z,231.75
2023-04-01T07:15:50.449Z,234.93
2023-04-01T07:16:50.505Z,238.30
2023-04-01T07:17:50.598Z,240.04
2023-04-01T07:18:50.602Z,241.33
2023-04-01T07:19:50.609Z,244.28
2023-04-01T07:20:50.625Z,242.83
2023-04-01T07:21:50.640Z,241.79
2023-04-01T07:22:50.680Z,242.93
2023-04-01T07:23:50.660Z,242.85
2023-04-01T07:24:50.722Z,240.75
2023-04-01T07:25:50.757Z,239.75
2023-04-01T07:26:50.804Z,239.82
2023-04-01T07:27:50.861Z,242.04
2023-04-01T07:28:50.952Z,241.20
2023-04-01T07:29:50.960Z,239.87
2023-04-01T07:30:51.018Z,238.15
2023-04-01T07:31:51.060Z,239.12
2023-04-01T07:32:51.131Z,237.73
2023-04-01T07:33:51.212Z,237.31
2023-04-01T07:34:51.178Z,236.96
2023-04-01T07:35:51.211Z,237.52
2023-04-01T07:36:51.202Z,237.78
2023-04-01T07:37:51.228Z,237.55
2023-04-01T07:38:51.271Z,236.45
2023-04-01T07:39:51.282Z,238.02
2023-04-01T07:40:51.297Z,239.01
2023-04-01T07:41:51.302Z,237.56
2023-04-01T07:42:51.364Z,236.71
2023-04-01T07:43:51.354Z,237.52
2023-04-01T07:44:51.368Z,236.51
2023-04-01T07:45:51.424Z,237.97
2023-04-01T07:46:51.439Z,237.47
2023-04-01T07:47:51.450Z,238.94
2023-04-01T07:48:51.422Z,238.56
2023-04-01T07:49:51.475Z,239.69
2023-04-01T07:50:53.141Z,240.40
2023-04-01T07:51:51.529Z,241.63
2023-04-01T07:52:51.556Z,241.84
2023-04-01T07:53:51.602Z,241.61
2023-04-01T07:54:51.645Z,240.61
2023-04-01T07:55:51.666Z,241.11
2023-04-01T07:56:51.710Z,240.21
2023-04-01T07:57:51.707Z,240.24
2023-04-01T07:58:51.720Z,238.98
2023-04-01T07:59:51.756Z,238.49
2023-04-01T08:00:51.765Z,237.15
2023-04-01T08:01:51.782Z,235.04
2023-04-01T08:02:51.914Z,233.30
2023-04-01T08:03:52.100Z,233.83
2023-04-01T08:04:51.985Z,234.57
2023-04-01T08:05:51.915Z,234.86
2023-04-01T08:06:51.928Z,234.25
2023-04-01T08:07:51.977Z,232.06
2023-04-01T08:08:52.047Z,231.56
2023-04-01T08:09:52.061Z,232.13
2023-04-01T08:10:52.100Z,231.29
2023-04-01T08:11:52.101Z,230.78
2023-04-01T08:12:52.140Z,230.30
2023-04-01T08:13:52.207Z,230.64
2023-04-01T08:14:52.203Z,231.76
2023-04-01T08:15:52.252Z,230.50
2023-04-01T08:16:54.478Z,230.48
2023-04-01T08:17:52.351Z,230.87
2023-04-01T08:18:52.303Z,231.65
2023-04-01T08:19:52.289Z,230.83
2023-04-01T08:20:52.319Z,231.56
2023-04-01T08:21:52.355Z,230.84
2023-04-01T08:22:52.354Z,226.86
2023-04-01T08:23:52.389Z,226.84
2023-04-01T08:24:52.429Z,224.88
2023-04-01T08:25:52.449Z,224.45
2023-04-01T08:26:52.452Z,221.63
2023-04-01T08:27:52.509Z,218.11
2023-04-01T08:28:52.527Z,215.90
2023-04-01T08:29:52.551Z,218.85
2023-04-01T08:30:52.555Z,215.04
2023-04-01T08:31:52.729Z,215.21
2023-04-01T08:32:52.731Z,213.58
2023-04-01T08:33:52.680Z,207.42
2023-04-01T08:34:52.749Z,204.94
2023-04-01T08:35:52.805Z,203.03
2023-04-01T08:36:52.826Z,198.93
2023-04-01T08:37:52.886Z,198.04
2023-04-01T08:38:52.934Z,199.07
2023-04-01T08:39:52.931Z,199.62
2023-04-01T08:40:52.982Z,197.73
2023-04-01T08:41:53.019Z,191.66
2023-04-01T08:42:53.018Z,192.32
2023-04-01T08:43:53.062Z,192.73
2023-04-01T08:44:53.086Z,192.54
2023-04-01T08:45:53.135Z,192.90
2023-04-01T08:46:53.167Z,191.87
2023-04-01T08:47:53.219Z,188.18
2023-04-01T08:48:53.237Z,189.97
2023-04-01T08:49:53.274Z,186.66
2023-04-01T08:50:53.278Z,188.60
2023-04-01T08:51:53.352Z,185.90
2023-04-01T08:52:53.339Z,187.22
2023-04-01T08:53:53.390Z,184.87
2023-04-01T08:54:53.430Z,187.36
2023-04-01T08:55:53.459Z,183.83
2023-04-01T08:56:53.549Z,184.14
2023-04-01T08:57:55.432Z,180.30
2023-04-01T08:58:53.809Z,178.54
2023-04-01T08:59:53.872Z,181.79
2023-04-01T09:00:53.858Z,182.21
2023-04-01T09:01:53.955Z,181.49
2023-04-01T09:02:54.036Z,178.26
2023-04-01T09:03:54.046Z,182.02
2023-04-01T09:04:53.965Z,182.70
2023-04-01T09:05:53.970Z,175.30
2023-04-01T09:06:54.005Z,176.03
2023-04-01T09:07:54.036Z,175.98
2023-04-01T09:08:54.063Z,174.00
2023-04-01T09:09:54.272Z,175.80
2023-04-01T09:10:54.176Z,176.41
2023-04-01T09:11:54.244Z,175.36
2023-04-01T09:12:54.273Z,171.57
2023-04-01T09:13:54.283Z,172.03
2023-04-01T09:14:54.350Z,174.28
2023-04-01T09:15:54.410Z,172.26
2023-04-01T09:16:54.374Z,170.05
2023-04-01T09:17:54.474Z,168.69
2023-04-01T09:18:54.440Z,172.47
2023-04-01T09:19:54.505Z,169.09
2023-04-01T09:20:54.517Z,173.84
2023-04-01T09:21:54.544Z,168.90
2023-04-01T09:22:54.570Z,167.00
2023-04-01T09:23:54.608Z,162.86
2023-04-01T09:24:54.626Z,163.91
2023-04-01T09:25:54.677Z,163.60
2023-04-01T09:26:54.683Z,162.54
2023-04-01T09:27:54.717Z,163.57
2023-04-01T09:28:54.750Z,164.72
2023-04-01T09:29:54.778Z,164.45
2023-04-01T09:30:54.797Z,163.42
2023-04-01T09:31:54.868Z,159.59
2023-04-01T09:32:54.970Z,154.79
2023-04-01T09:33:54.898Z,157.62
2023-04-01T09:34:54.937Z,159.77
2023-04-01T09:35:54.999Z,154.42
2023-04-01T09:36:55.008Z,151.86
2023-04-01T09:37:54.974Z,153.41
2023-04-01T09:38:54.998Z,155.83
2023-04-01T09:39:55.070Z,154.21
2023-04-01T09:40:55.122Z,155.41
2023-04-01T09:41:55.107Z,155.09
2023-04-01T09:42:55.161Z,149.69
2023-04-01T09:43:55.180Z,151.17
2023-04-01T09:44:55.252Z,146.53
2023-04-01T09:45:55.307Z,146.74
2023-04-01T09:46:55.231Z,148.90
2023-04-01T09:47:55.280Z,141.10
2023-04-01T09:48:55.290Z,145.58
2023-04-01T09:49:55.316Z,146.96
2023-04-01T09:50:55.346Z,148.42
2023-04-01T09:51:55.381Z,145.13
2023-04-01T09:52:55.423Z,142.82
2023-04-01T09:53:55.416Z,144.95
2023-04-01T09:54:55.469Z,142.23
2023-04-01T09:55:55.493Z,140.37
2023-04-01T09:56:55.574Z,146.39
2023-04-01T09:57:55.572Z,138.62
2023-04-01T09:58:55.610Z,143.03
2023-04-01T09:59:55.651Z,138.01
2023-04-01T10:00:55.649Z,139.32
2023-04-01T10:01:55.751Z,134.25
2023-04-01T10:02:55.845Z,131.59
2023-04-01T10:03:55.750Z,134.96
2023-04-01T10:04:55.815Z,135.73
2023-04-01T10:05:55.863Z,131.69
2023-04-01T10:06:55.846Z,134.58
2023-04-01T10:07:55.875Z,128.41
2023-04-01T10:08:55.891Z,126.28
2023-04-01T10:09:55.933Z,126.03
2023-04-01T10:10:55.963Z,124.68
2023-04-01T10:11:55.998Z,121.87
2023-04-01T10:12:56.009Z,120.53
2023-04-01T10:13:56.028Z,120.14
2023-04-01T10:14:56.101Z,118.18
2023-04-01T10:15:56.126Z,109.36
2023-04-01T10:16:56.161Z,114.86
2023-04-01T10:17:56.193Z,112.24
2023-04-01T10:18:56.182Z,114.42
2023-04-01T10:19:56.235Z,112.61
2023-04-01T10:20:56.208Z,109.12
2023-04-01T10:21:56.219Z,105.69
2023-04-01T10:22:56.261Z,110.29
2023-04-01T10:23:56.308Z,107.41
2023-04-01T10:24:56.383Z,112.31
2023-04-01T10:25:56.388Z,107.31
2023-04-01T10:26:56.423Z,109.30
2023-04-01T10:27:56.478Z,107.54
2023-04-01T10:28:56.471Z,104.49
2023-04-01T10:29:56.542Z,106.19
2023-04-01T10:30:56.529Z,112.09
2023-04-01T10:31:56.611Z,104.97
2023-04-01T10:32:56.736Z,102.62
2023-04-01T10:33:56.683Z,103.64
2023-04-01T10:34:56.755Z,102.38
2023-04-01T10:35:56.814Z,104.16
2023-04-01T10:36:56.837Z,98.85
2023-04-01T10:37:56.863Z,99.76
2023-04-01T10:38:56.948Z,99.39
2023-04-01T10:39:56.996Z,97.95
2023-04-01T10:40:57.047Z,100.62
2023-04-01T10:41:57.085Z,99.93
2023-04-01T10:42:57.178Z,101.50
2023-04-01T10:43:57.201Z,106.88
2023-04-01T10:44:57.259Z,103.60
2023-04-01T10:45:57.376Z,100.94
2023-04-01T10:46:57.398Z,102.71
2023-04-01T10:47:57.458Z,100.15
2023-04-01T10:48:57.471Z,100.68
2023-04-01T10:49:57.507Z,99.83
2023-04-01T10:50:57.521Z,98.95
2023-04-01T10:51:57.522Z,99.16
2023-04-01T10:52:57.568Z,101.58
2023-04-01T10:53:57.606Z,100.01
2023-04-01T10:54:57.716Z,100.29
2023-04-01T10:55:57.680Z,100.07
2023-04-01T10:56:57.863Z,101.88
2023-04-01T10:57:57.804Z,100.36
2023-04-01T10:58:57.817Z,99.35
2023-04-01T10:59:57.845Z,100.12
2023-04-01T11:00:57.922Z,97.02
2023-04-01T11:02:08.305Z,98.29
2023-04-01T11:02:58.997Z,98.36
2023-04-01T11:03:58.024Z,99.24
2023-04-01T11:04:57.896Z,100.66
2023-04-01T11:05:57.897Z,101.87
2023-04-01T11:06:57.897Z,103.08
2023-04-01T11:08:06.107Z,102.01
2023-04-01T11:08:58.861Z,102.33
2023-04-01T11:09:57.856Z,102.43
2023-04-01T11:10:57.929Z,102.64
2023-04-01T11:11:57.862Z,103.46
2023-04-01T11:12:57.843Z,104.16
2023-04-01T11:13:57.939Z,105.85
2023-04-01T11:14:57.941Z,105.45
2023-04-01T11:15:57.834Z,107.63
2023-04-01T11:16:57.832Z,107.24
2023-04-01T11:17:57.817Z,110.13
2023-04-01T11:18:57.847Z,112.24
2023-04-01T11:19:57.790Z,112.23
2023-04-01T11:20:57.761Z,114.19
2023-04-01T11:21:57.787Z,107.48
2023-04-01T11:22:57.853Z,106.42
2023-04-01T11:24:57.904Z,107.79
2023-04-01T11:25:57.932Z,108.17
2023-04-01T11:26:57.944Z,110.30
2023-04-01T11:27:57.937Z,109.72
2023-04-01T11:28:57.854Z,113.29
2023-04-01T11:30:00.099Z,115.97
2023-04-01T11:30:57.857Z,119.78
2023-04-01T11:31:57.856Z,112.49
2023-04-01T11:32:57.891Z,111.95
2023-04-01T11:33:57.962Z,109.88
2023-04-01T11:34:57.828Z,109.80
2023-04-01T11:35:58.265Z,109.85
2023-04-01T11:36:57.864Z,109.98
2023-04-01T11:37:57.865Z,113.05
2023-04-01T11:38:57.780Z,111.91
2023-04-01T11:39:58.306Z,115.40
2023-04-01T11:40:57.763Z,110.75
2023-04-01T11:41:57.826Z,115.70
2023-04-01T11:42:57.744Z,114.51
2023-04-01T11:43:57.754Z,113.42
2023-04-01T11:44:57.736Z,111.10
2023-04-01T11:45:57.755Z,111.98
2023-04-01T11:46:57.718Z,116.98
2023-04-01T11:47:57.755Z,113.51
2023-04-01T11:48:57.715Z,117.19
2023-04-01T11:49:57.740Z,117.16
2023-04-01T11:50:57.781Z,118.34
2023-04-01T11:51:57.707Z,117.66
2023-04-01T11:52:57.693Z,115.53
2023-04-01T11:53:57.686Z,111.63
2023-04-01T11:54:57.686Z,115.53
2023-04-01T11:55:57.700Z,113.24
2023-04-01T11:56:57.708Z,118.28
2023-04-01T11:57:57.662Z,86.04
2023-04-01T11:58:57.637Z,93.33
2023-04-01T11:59:57.629Z,106.51
2023-04-01T12:00:57.646Z,107.47
2023-04-01T12:01:57.635Z,113.34
2023-04-01T12:02:57.639Z,112.24
2023-04-01T12:03:57.849Z,110.96
2023-04-01T12:04:57.645Z,117.45
2023-04-01T12:05:57.597Z,120.44
2023-04-01T12:06:57.581Z,119.89
2023-04-01T12:07:57.579Z,114.90
2023-04-01T12:08:57.586Z,113.97
2023-04-01T12:09:57.603Z,118.04
2023-04-01T12:10:57.605Z,115.36
2023-04-01T12:11:57.586Z,113.92
2023-04-01T12:13:01.293Z,116.41
2023-04-01T12:13:57.562Z,116.45
2023-04-01T12:14:57.550Z,116.65
2023-04-01T12:15:57.584Z,117.58
2023-04-01T12:16:57.555Z,118.25
2023-04-01T12:17:57.562Z,120.11
2023-04-01T12:18:57.553Z,117.50
2023-04-01T12:19:57.536Z,117.99
2023-04-01T12:20:57.482Z,122.45
2023-04-01T12:21:57.551Z,118.79
2023-04-01T12:22:57.505Z,116.79
2023-04-01T12:23:57.485Z,115.71
2023-04-01T12:24:57.545Z,116.82
2023-04-01T12:25:57.511Z,115.49
2023-04-01T12:26:57.439Z,118.69
2023-04-01T12:27:57.433Z,114.85
2023-04-01T12:28:57.435Z,112.24
2023-04-01T12:29:57.425Z,114.98
2023-04-01T12:30:57.409Z,108.82
2023-04-01T12:31:57.456Z,110.59