createdAt,value
2018-05-15T00:00:08.949Z,1006.50
2018-05-15T00:01:08.881Z,1006.59
2018-05-15T00:02:08.805Z,1006.54
2018-05-15T00:03:08.737Z,1006.52
2018-05-15T00:04:08.670Z,1006.54
2018-05-15T00:05:08.598Z,1006.51
2018-05-15T00:06:08.529Z,1006.54
2018-05-15T00:07:08.506Z,1006.50
2018-05-15T00:08:08.409Z,1006.54
2018-05-15T00:09:08.320Z,1006.55
2018-05-15T00:10:08.241Z,1006.52
2018-05-15T00:11:08.177Z,1006.54
2018-05-15T00:12:08.099Z,1006.54
2018-05-15T00:13:08.027Z,1006.59
2018-05-15T00:14:07.955Z,1006.62
2018-05-15T00:15:07.891Z,1006.56
2018-05-15T00:16:07.818Z,1006.56
2018-05-15T00:17:07.747Z,1006.59
2018-05-15T00:18:07.677Z,1006.60
2018-05-15T00:19:07.614Z,1006.61
2018-05-15T00:20:07.536Z,1006.59
2018-05-15T00:21:07.464Z,1006.62
2018-05-15T00:22:07.397Z,1006.68
2018-05-15T00:23:07.318Z,1006.65
2018-05-15T00:24:07.249Z,1006.65
2018-05-15T00:25:07.181Z,1006.62
2018-05-15T00:26:07.114Z,1006.70
2018-05-15T00:27:07.040Z,1006.67
2018-05-15T00:28:06.966Z,1006.61
2018-05-15T00:29:06.897Z,1006.65
2018-05-15T00:30:06.823Z,1006.65
2018-05-15T00:31:06.752Z,1006.66
2018-05-15T00:32:06.687Z,1006.65
2018-05-15T00:33:06.618Z,1006.65
2018-05-15T00:34:06.543Z,1006.66
2018-05-15T00:35:06.470Z,1006.68
2018-05-15T00:36:06.399Z,1006.68
2018-05-15T00:37:06.326Z,1006.70
2018-05-15T00:38:06.256Z,1006.70
2018-05-15T00:39:06.184Z,1006.74
2018-05-15T00:40:06.107Z,1006.73
2018-05-15T00:41:06.048Z,1006.74
2018-05-15T00:42:05.979Z,1006.76
2018-05-15T00:43:05.911Z,1006.75
2018-05-15T00:44:05.837Z,1006.77
2018-05-15T00:45:05.763Z,1006.79
2018-05-15T00:46:05.686Z,1006.79
2018-05-15T00:47:05.615Z,1006.80
2018-05-15T00:48:05.538Z,1006.82
2018-05-15T00:49:05.468Z,1006.86
2018-05-15T00:50:05.406Z,1006.80
2018-05-15T00:51:05.327Z,1006.87
2018-05-15T00:52:05.262Z,1006.83
2018-05-15T00:53:05.185Z,1006.82
2018-05-15T00:54:05.111Z,1006.82
2018-05-15T00:55:05.043Z,1006.80
2018-05-15T00:56:04.972Z,1006.82
2018-05-15T00:57:04.903Z,1006.78
2018-05-15T00:58:04.825Z,1006.90
2018-05-15T00:59:04.757Z,1006.89
2018-05-15T01:00:04.687Z,1006.87
2018-05-15T01:01:04.607Z,1006.91
2018-05-15T01:02:04.543Z,1006.91
2018-05-15T01:03:04.471Z,1006.90
2018-05-15T01:04:04.398Z,1006.87
2018-05-15T01:05:04.324Z,1006.96
2018-05-15T01:06:04.255Z,1006.91
2018-05-15T01:07:04.189Z,1006.93
2018-05-15T01:08:04.113Z,1006.97
2018-05-15T01:09:04.041Z,1006.97
2018-05-15T01:10:03.967Z,1006.94
2018-05-15T01:11:03.892Z,1006.97
2018-05-15T01:12:03.824Z,1007.05
2018-05-15T01:13:03.751Z,1007.00
2018-05-15T01:14:03.682Z,1007.03
2018-05-15T01:15:03.611Z,1007.06
2018-05-15T01:16:03.532Z,1007.07
2018-05-15T01:17:03.468Z,1007.05
2018-05-15T01:18:03.391Z,1007.05
2018-05-15T01:19:03.324Z,1007.01
2018-05-15T01:20:03.249Z,1007.03
2018-05-15T01:21:03.182Z,1007.02
2018-05-15T01:22:03.115Z,1007.01
2018-05-15T01:23:03.034Z,1007.04
2018-05-15T01:24:02.964Z,1007.02
2018-05-15T01:25:02.888Z,1007.03
2018-05-15T01:26:02.826Z,1007.11
2018-05-15T01:27:02.745Z,1007.09
2018-05-15T01:28:02.673Z,1007.11
2018-05-15T01:29:02.608Z,1007.09
2018-05-15T01:30:02.530Z,1007.08
2018-05-15T01:31:02.457Z,1007.10
2018-05-15T01:32:02.393Z,1007.12
2018-05-15T01:33:02.315Z,1007.09
2018-05-15T01:34:02.246Z,1007.11
2018-05-15T01:35:02.170Z,1007.10
2018-05-15T01:36:02.097Z,1007.09
2018-05-15T01:37:02.020Z,1007.11
2018-05-15T01:38:01.957Z,1007.06
2018-05-15T01:39:01.880Z,1007.07
2018-05-15T01:40:01.815Z,1007.08
2018-05-15T01:41:01.740Z,1007.02
2018-05-15T01:42:01.662Z,1007.04
2018-05-15T01:43:01.591Z,1007.07
2018-05-15T01:44:01.518Z,1007.05
2018-05-15T01:45:01.452Z,1007.06
2018-05-15T01:46:01.375Z,1007.06
2018-05-15T01:47:01.303Z,1007.06
2018-05-15T01:48:01.228Z,1007.05
2018-05-15T01:49:01.157Z,1007.03
2018-05-15T01:50:01.087Z,1007.02
2018-05-15T01:51:01.018Z,1007.01
2018-05-15T01:52:00.939Z,1007.03
2018-05-15T01:53:00.873Z,1007.04
2018-05-15T01:54:00.793Z,1007.05
2018-05-15T01:55:00.717Z,1007.04
2018-05-15T01:56:00.664Z,1007.03
2018-05-15T01:57:00.577Z,1007.02
2018-05-15T01:58:00.508Z,1006.98
2018-05-15T01:59:00.428Z,1007.00
2018-05-15T02:00:00.359Z,1006.95
2018-05-15T02:01:00.286Z,1007.00
2018-05-15T02:02:00.219Z,1006.99
2018-05-15T02:03:00.139Z,1007.00
2018-05-15T02:04:00.071Z,1006.99
2018-05-15T02:04:59.997Z,1007.02
2018-05-15T02:05:59.923Z,1007.00
2018-05-15T02:06:59.865Z,1007.02
2018-05-15T02:07:59.786Z,1007.00
2018-05-15T02:08:59.706Z,1006.96
2018-05-15T02:09:59.632Z,1006.93
2018-05-15T02:10:59.562Z,1006.95
2018-05-15T02:11:59.487Z,1006.96
2018-05-15T02:12:59.415Z,1006.93
2018-05-15T02:13:59.342Z,1006.92
2018-05-15T02:14:59.271Z,1006.92
2018-05-15T02:15:59.200Z,1006.91
2018-05-15T02:16:59.127Z,1006.92
2018-05-15T02:17:59.053Z,1006.89
2018-05-15T02:18:58.980Z,1006.86
2018-05-15T02:19:58.907Z,1006.89
2018-05-15T02:20:58.835Z,1006.88
2018-05-15T02:21:58.766Z,1006.87
2018-05-15T02:22:58.695Z,1006.84
2018-05-15T02:23:58.614Z,1006.87
2018-05-15T02:24:58.555Z,1006.88
2018-05-15T02:25:58.473Z,1006.87
2018-05-15T02:26:58.397Z,1006.89
2018-05-15T02:27:58.325Z,1006.88
2018-05-15T02:28:58.243Z,1006.89
2018-05-15T02:29:58.180Z,1006.89
2018-05-15T02:30:58.108Z,1006.93
2018-05-15T02:31:58.033Z,1006.94
2018-05-15T02:32:57.960Z,1006.92
2018-05-15T02:33:57.888Z,1006.95
2018-05-15T02:34:57.815Z,1006.98
2018-05-15T02:35:57.744Z,1006.97
2018-05-15T02:36:57.682Z,1007.02
2018-05-15T02:37:57.611Z,1007.01
2018-05-15T02:38:57.522Z,1006.96
2018-05-15T02:39:57.450Z,1007.00
2018-05-15T02:40:57.379Z,1006.96
2018-05-15T02:41:57.304Z,1006.93
2018-05-15T02:42:57.233Z,1006.93
2018-05-15T02:43:57.159Z,1006.95
2018-05-15T02:44:57.085Z,1006.91
2018-05-15T02:45:57.014Z,1006.91
2018-05-15T02:46:56.940Z,1006.91
2018-05-15T02:47:56.869Z,1006.86
2018-05-15T02:48:56.804Z,1006.86
2018-05-15T02:49:56.725Z,1006.85
2018-05-15T02:50:56.649Z,1006.86
2018-05-15T02:51:56.571Z,1006.86
2018-05-15T02:52:56.507Z,1006.84
2018-05-15T02:53:56.430Z,1006.88
2018-05-15T02:54:56.382Z,1006.86
2018-05-15T02:55:56.282Z,1006.91
2018-05-15T02:56:56.212Z,1006.86
2018-05-15T02:57:56.137Z,1006.90
2018-05-15T02:58:56.064Z,1006.89
2018-05-15T02:59:55.991Z,1006.89
2018-05-15T03:00:55.917Z,1006.88
2018-05-15T03:01:55.848Z,1006.88
2018-05-15T03:02:55.771Z,1006.88
2018-05-15T03:03:55.699Z,1006.89
2018-05-15T03:04:55.625Z,1006.88
2018-05-15T03:05:55.555Z,1006.88
2018-05-15T03:06:55.480Z,1006.85
2018-05-15T03:07:55.406Z,1006.87
2018-05-15T03:08:55.332Z,1006.89
2018-05-15T03:09:55.258Z,1006.89
2018-05-15T03:10:55.188Z,1006.84
2018-05-15T03:11:55.115Z,1006.89
2018-05-15T03:12:55.040Z,1006.88
2018-05-15T03:13:54.969Z,1006.90
2018-05-15T03:14:54.889Z,1006.90
2018-05-15T03:15:54.821Z,1006.90
2018-05-15T03:16:54.748Z,1006.91
2018-05-15T03:17:54.677Z,1006.90
2018-05-15T03:18:54.604Z,1006.92
2018-05-15T03:19:54.545Z,1006.94
2018-05-15T03:20:54.454Z,1006.93
2018-05-15T03:21:54.387Z,1006.93
2018-05-15T03:22:54.308Z,1006.97
2018-05-15T03:23:54.234Z,1006.96
2018-05-15T03:24:54.164Z,1007.00
2018-05-15T03:25:54.092Z,1007.03
2018-05-15T03:26:54.019Z,1007.05
2018-05-15T03:27:53.942Z,1007.13
2018-05-15T03:28:53.867Z,1007.06
2018-05-15T03:29:53.798Z,1007.09
2018-05-15T03:30:53.727Z,1007.12
2018-05-15T03:31:53.682Z,1007.08
2018-05-15T03:32:53.578Z,1007.07
2018-05-15T03:33:53.504Z,1007.06
2018-05-15T03:34:53.432Z,1007.06
2018-05-15T03:35:53.360Z,1007.05
2018-05-15T03:36:53.287Z,1007.03
2018-05-15T03:37:53.224Z,1007.12
2018-05-15T03:38:53.133Z,1007.09
2018-05-15T03:39:53.064Z,1007.11
2018-05-15T03:40:53.013Z,1007.12
2018-05-15T03:41:52.920Z,1007.14
2018-05-15T03:42:52.847Z,1007.13
2018-05-15T03:43:52.767Z,1007.17
2018-05-15T03:44:52.703Z,1007.17
2018-05-15T03:45:52.641Z,1007.12
2018-05-15T03:46:52.555Z,1007.18
2018-05-15T03:47:52.506Z,1007.14
2018-05-15T03:48:52.406Z,1007.15
2018-05-15T03:49:52.337Z,1007.18
2018-05-15T03:50:52.260Z,1007.18
2018-05-15T03:51:52.184Z,1007.20
2018-05-15T03:52:52.113Z,1007.18
2018-05-15T03:53:52.039Z,1007.19
2018-05-15T03:54:51.967Z,1007.21
2018-05-15T03:55:51.892Z,1007.21
2018-05-15T03:56:51.829Z,1007.23
2018-05-15T03:57:51.743Z,1007.25
2018-05-15T03:58:51.676Z,1007.21
2018-05-15T03:59:51.599Z,1007.24
2018-05-15T04:00:51.533Z,1007.25
2018-05-15T04:01:51.453Z,1007.25
2018-05-15T04:02:51.379Z,1007.23
2018-05-15T04:03:51.306Z,1007.24
2018-05-15T04:04:51.232Z,1007.22
2018-05-15T04:05:51.184Z,1007.22
2018-05-15T04:06:51.089Z,1007.20
2018-05-15T04:07:51.016Z,1007.24
2018-05-15T04:08:50.938Z,1007.27
2018-05-15T04:09:50.869Z,1007.23
2018-05-15T04:10:50.845Z,1007.22
2018-05-15T04:11:50.718Z,1007.23
2018-05-15T04:12:50.648Z,1007.22
2018-05-15T04:13:50.572Z,1007.19
2018-05-15T04:14:50.499Z,1007.22
2018-05-15T04:15:50.426Z,1007.25
2018-05-15T04:16:50.351Z,1007.28
2018-05-15T04:17:50.277Z,1007.34
2018-05-15T04:18:50.209Z,1007.38
2018-05-15T04:19:50.131Z,1007.39
2018-05-15T04:20:50.058Z,1007.31
2018-05-15T04:21:49.985Z,1007.29
2018-05-15T04:22:49.912Z,1007.31
2018-05-15T04:23:49.836Z,1007.29
2018-05-15T04:24:49.764Z,1007.27
2018-05-15T04:25:49.688Z,1007.31
2018-05-15T04:26:49.616Z,1007.34
2018-05-15T04:27:49.543Z,1007.34
2018-05-15T04:28:49.469Z,1007.40
2018-05-15T04:29:49.396Z,1007.45
2018-05-15T04:30:49.326Z,1007.44
2018-05-15T04:31:49.252Z,1007.36
2018-05-15T04:32:49.177Z,1007.37
2018-05-15T04:33:49.104Z,1007.35
2018-05-15T04:34:49.029Z,1007.30
2018-05-15T04:35:48.951Z,1007.40
2018-05-15T04:36:48.882Z,1007.46
2018-05-15T04:37:48.810Z,1007.50
2018-05-15T04:38:48.735Z,1007.54
2018-05-15T04:39:48.659Z,1007.60
2018-05-15T04:40:48.583Z,1007.63
2018-05-15T04:41:48.514Z,1007.61
2018-05-15T04:42:48.440Z,1007.55
2018-05-15T04:43:48.612Z,1007.52
2018-05-15T04:44:48.337Z,1007.52
2018-05-15T04:45:48.217Z,1007.46
2018-05-15T04:46:48.145Z,1007.50
2018-05-15T04:47:48.073Z,1007.46
2018-05-15T04:48:47.998Z,1007.43
2018-05-15T04:49:47.918Z,1007.50
2018-05-15T04:50:47.854Z,1007.55
2018-05-15T04:51:47.777Z,1007.62
2018-05-15T04:52:47.701Z,1007.58
2018-05-15T04:53:47.627Z,1007.63
2018-05-15T04:54:47.548Z,1007.64
2018-05-15T04:55:47.497Z,1007.62
2018-05-15T04:56:47.409Z,1007.66
2018-05-15T04:57:47.334Z,1007.60
2018-05-15T04:58:47.261Z,1007.63
2018-05-15T04:59:47.184Z,1007.63
2018-05-15T05:00:47.118Z,1007.64
2018-05-15T05:01:47.039Z,1007.63
2018-05-15T05:02:46.965Z,1007.66
2018-05-15T05:03:46.890Z,1007.64
2018-05-15T05:04:46.818Z,1007.61
2018-05-15T05:05:46.747Z,1007.61
2018-05-15T05:06:46.670Z,1007.63
2018-05-15T05:07:46.598Z,1007.65
2018-05-15T05:08:46.532Z,1007.61
2018-05-15T05:09:46.449Z,1007.69
2018-05-15T05:10:46.376Z,1007.71
2018-05-15T05:11:46.336Z,1007.76
2018-05-15T05:12:46.226Z,1007.74
2018-05-15T05:13:46.155Z,1007.74
2018-05-15T05:14:46.085Z,1007.69
2018-05-15T05:15:46.007Z,1007.65
2018-05-15T05:16:45.936Z,1007.64
2018-05-15T05:17:45.864Z,1007.68
2018-05-15T05:18:45.790Z,1007.67
2018-05-15T05:19:45.708Z,1007.72
2018-05-15T05:20:45.640Z,1007.71
2018-05-15T05:21:45.566Z,1007.71
2018-05-15T05:22:45.496Z,1007.69
2018-05-15T05:23:45.420Z,1007.66
2018-05-15T05:24:45.346Z,1007.70
2018-05-15T05:25:45.273Z,1007.70
2018-05-15T05:26:45.204Z,1007.72
2018-05-15T05:27:45.145Z,1007.80
2018-05-15T05:28:45.054Z,1007.80
2018-05-15T05:29:44.981Z,1007.85
2018-05-15T05:30:44.907Z,1007.83
2018-05-15T05:31:44.843Z,1007.84
2018-05-15T05:32:44.766Z,1007.87
2018-05-15T05:33:44.694Z,1007.84
2018-05-15T05:34:44.620Z,1007.86
2018-05-15T05:35:44.543Z,1007.83
2018-05-15T05:36:44.468Z,1007.85
2018-05-15T05:37:44.396Z,1007.87
2018-05-15T05:38:44.325Z,1007.90
2018-05-15T05:39:44.250Z,1007.89
2018-05-15T05:40:44.179Z,1007.95
2018-05-15T05:41:44.125Z,1007.97
2018-05-15T05:42:44.034Z,1007.97
2018-05-15T05:43:43.959Z,1007.97
2018-05-15T05:44:43.888Z,1008.00
2018-05-15T05:45:43.818Z,1008.01
2018-05-15T05:46:43.744Z,1008.03
2018-05-15T05:47:43.670Z,1008.06
2018-05-15T05:48:43.596Z,1008.03
2018-05-15T05:49:43.527Z,1008.09
2018-05-15T05:50:43.455Z,1008.08
2018-05-15T05:51:43.378Z,1008.09
2018-05-15T05:52:43.310Z,1008.09
2018-05-15T05:53:43.235Z,1008.12
2018-05-15T05:54:43.165Z,1008.14
2018-05-15T05:55:43.092Z,1008.15
2018-05-15T05:56:43.018Z,1008.16
2018-05-15T05:57:42.942Z,1008.22
2018-05-15T05:58:42.871Z,1008.17
2018-05-15T05:59:42.794Z,1008.19
2018-05-15T06:00:42.721Z,1008.22
2018-05-15T06:01:42.654Z,1008.22
2018-05-15T06:02:42.582Z,1008.19
2018-05-15T06:03:42.509Z,1008.21
2018-05-15T06:04:42.435Z,1008.25
2018-05-15T06:05:42.364Z,1008.24
2018-05-15T06:06:42.289Z,1008.19
2018-05-15T06:07:42.227Z,1008.22
2018-05-15T06:08:42.145Z,1008.26
2018-05-15T06:09:42.075Z,1008.25
2018-05-15T06:10:42.004Z,1008.29
2018-05-15T06:11:41.930Z,1008.29
2018-05-15T06:12:41.861Z,1008.27
2018-05-15T06:13:41.786Z,1008.28
2018-05-15T06:14:41.715Z,1008.32
2018-05-15T06:15:41.644Z,1008.29
2018-05-15T06:16:41.568Z,1008.29
2018-05-15T06:17:41.498Z,1008.32
2018-05-15T06:18:41.435Z,1008.33
2018-05-15T06:19:41.353Z,1008.33
2018-05-15T06:20:41.348Z,1008.36
2018-05-15T06:21:41.212Z,1008.36
2018-05-15T06:22:41.136Z,1008.36
2018-05-15T06:23:41.065Z,1008.41
2018-05-15T06:24:40.991Z,1008.39
2018-05-15T06:25:40.921Z,1008.41
2018-05-15T06:26:40.852Z,1008.39
2018-05-15T06:27:40.779Z,1008.42
2018-05-15T06:28:40.705Z,1008.41
2018-05-15T06:29:40.639Z,1008.44
2018-05-15T06:30:40.561Z,1008.41
2018-05-15T06:31:40.495Z,1008.40
2018-05-15T06:32:40.418Z,1008.39
2018-05-15T06:33:40.352Z,1008.43
2018-05-15T06:34:40.275Z,1008.49
2018-05-15T06:35:40.205Z,1008.49
2018-05-15T06:36:40.130Z,1008.49
2018-05-15T06:37:40.063Z,1008.49
2018-05-15T06:38:39.988Z,1008.49
2018-05-15T06:39:39.915Z,1008.54
2018-05-15T06:40:39.846Z,1008.52
2018-05-15T06:41:39.774Z,1008.52
2018-05-15T06:42:39.720Z,1008.52
2018-05-15T06:43:39.625Z,1008.51
2018-05-15T06:44:39.649Z,1008.48
2018-05-15T06:45:39.487Z,1008.50
2018-05-15T06:46:39.417Z,1008.47
2018-05-15T06:47:39.347Z,1008.45
2018-05-15T06:48:39.278Z,1008.47
2018-05-15T06:49:39.204Z,1008.45
2018-05-15T06:50:39.130Z,1008.43
2018-05-15T06:51:39.068Z,1008.44
2018-05-15T06:52:38.986Z,1008.41
2018-05-15T06:53:38.917Z,1008.45
2018-05-15T06:54:38.847Z,1008.43
2018-05-15T06:55:38.775Z,1008.45
2018-05-15T06:56:38.701Z,1008.50
2018-05-15T06:57:38.629Z,1008.51
2018-05-15T06:58:38.564Z,1008.53
2018-05-15T06:59:38.488Z,1008.53
2018-05-15T07:00:38.436Z,1008.53
2018-05-15T07:01:38.339Z,1008.57
2018-05-15T07:02:38.280Z,1008.57
2018-05-15T07:03:38.204Z,1008.63
2018-05-15T07:04:38.132Z,1008.61
2018-05-15T07:05:38.062Z,1008.59
2018-05-15T07:06:37.991Z,1008.60
2018-05-15T07:07:38.005Z,1008.62
2018-05-15T07:08:37.849Z,1008.59
2018-05-15T07:09:37.778Z,1008.59
2018-05-15T07:10:37.711Z,1008.63
2018-05-15T07:11:37.638Z,1008.61
2018-05-15T07:12:37.567Z,1008.65
2018-05-15T07:13:37.495Z,1008.62
2018-05-15T07:14:37.437Z,1008.62
2018-05-15T07:15:37.355Z,1008.56
2018-05-15T07:16:37.285Z,1008.56
2018-05-15T07:17:37.212Z,1008.59
2018-05-15T07:18:37.146Z,1008.61
2018-05-15T07:19:37.175Z,1008.61
2018-05-15T07:20:37.001Z,1008.63
2018-05-15T07:21:36.931Z,1008.65
2018-05-15T07:22:36.883Z,1008.65
2018-05-15T07:23:36.795Z,1008.66
2018-05-15T07:24:36.725Z,1008.65
2018-05-15T07:25:36.653Z,1008.66
2018-05-15T07:26:36.577Z,1008.66
2018-05-15T07:27:36.516Z,1008.66
2018-05-15T07:28:36.444Z,1008.65
2018-05-15T07:29:36.374Z,1008.67
2018-05-15T07:30:36.299Z,1008.64
2018-05-15T07:31:36.238Z,1008.69
2018-05-15T07:32:36.163Z,1008.71
2018-05-15T07:33:36.093Z,1008.68
2018-05-15T07:34:36.019Z,1008.70
2018-05-15T07:35:35.955Z,1008.69
2018-05-15T07:36:35.877Z,1008.74
2018-05-15T07:37:35.812Z,1008.72
2018-05-15T07:38:35.739Z,1008.73
2018-05-15T07:39:35.675Z,1008.67
2018-05-15T07:40:35.597Z,1008.68
2018-05-15T07:41:35.534Z,1008.67
2018-05-15T07:42:35.463Z,1008.68
2018-05-15T07:43:35.400Z,1008.72
2018-05-15T07:44:35.319Z,1008.71
2018-05-15T07:45:35.254Z,1008.67
2018-05-15T07:46:35.214Z,1008.69
2018-05-15T07:47:35.108Z,1008.73
2018-05-15T07:48:35.040Z,1008.66
2018-05-15T07:49:34.976Z,1008.66
2018-05-15T07:50:34.898Z,1008.65
2018-05-15T07:51:34.832Z,1008.66
2018-05-15T07:52:34.761Z,1008.62
2018-05-15T07:53:34.747Z,1008.64
2018-05-15T07:54:34.614Z,1008.68
2018-05-15T07:55:34.555Z,1008.62
2018-05-15T07:56:34.479Z,1008.65
2018-05-15T07:57:34.410Z,1008.67
2018-05-15T07:58:34.342Z,1008.69
2018-05-15T07:59:34.274Z,1008.68
2018-05-15T08:00:34.203Z,1008.71
2018-05-15T08:01:34.133Z,1008.75
2018-05-15T08:02:34.063Z,1008.74
2018-05-15T08:03:34.005Z,1008.75
2018-05-15T08:04:33.922Z,1008.76
2018-05-15T08:05:33.861Z,1008.72
2018-05-15T08:06:33.782Z,1008.74
2018-05-15T08:07:33.718Z,1008.75
2018-05-15T08:08:33.645Z,1008.74
2018-05-15T08:09:33.597Z,1008.72
2018-05-15T08:10:33.504Z,1008.76
2018-05-15T08:11:33.446Z,1008.77
2018-05-15T08:12:33.373Z,1008.78
2018-05-15T08:13:33.296Z,1008.72
2018-05-15T08:14:33.230Z,1008.70
2018-05-15T08:15:33.159Z,1008.72
2018-05-15T08:16:33.093Z,1008.72
2018-05-15T08:17:33.021Z,1008.70
2018-05-15T08:18:32.955Z,1008.78
2018-05-15T08:19:32.883Z,1008.76
2018-05-15T08:20:32.815Z,1008.74
2018-05-15T08:21:32.743Z,1008.68
2018-05-15T08:22:32.753Z,1008.69
2018-05-15T08:23:32.610Z,1008.71
2018-05-15T08:24:32.542Z,1008.75
2018-05-15T08:25:32.482Z,1008.73
2018-05-15T08:26:32.398Z,1008.77
2018-05-15T08:27:32.334Z,1008.77
2018-05-15T08:28:32.270Z,1008.76
2018-05-15T08:29:32.197Z,1008.81
2018-05-15T08:30:32.129Z,1008.83
2018-05-15T08:31:32.067Z,1008.85
2018-05-15T08:32:31.989Z,1008.86
2018-05-15T08:33:31.925Z,1008.86
2018-05-15T08:34:31.859Z,1008.86
2018-05-15T08:35:31.785Z,1008.90
2018-05-15T08:36:31.722Z,1008.91
2018-05-15T08:37:31.751Z,1008.91
2018-05-15T08:38:31.585Z,1008.86
2018-05-15T08:39:31.527Z,1008.91
2018-05-15T08:40:31.448Z,1008.90
2018-05-15T08:41:31.405Z,1008.88
2018-05-15T08:42:31.312Z,1008.90
2018-05-15T08:43:31.239Z,1008.85
2018-05-15T08:44:31.168Z,1008.85
2018-05-15T08:45:31.106Z,1008.83
2018-05-15T08:46:31.037Z,1008.80
2018-05-15T08:47:30.978Z,1008.84
2018-05-15T08:48:30.898Z,1008.83
2018-05-15T08:49:30.831Z,1008.81
2018-05-15T08:50:30.765Z,1008.82
2018-05-15T08:51:30.707Z,1008.87
2018-05-15T08:52:30.625Z,1008.83
2018-05-15T08:53:30.562Z,1008.88
2018-05-15T08:54:30.491Z,1008.89
2018-05-15T08:55:30.423Z,1008.89
2018-05-15T08:56:30.355Z,1008.92
2018-05-15T08:57:30.288Z,1008.87
2018-05-15T08:58:30.221Z,1008.90
2018-05-15T08:59:30.163Z,1008.89
2018-05-15T09:00:30.085Z,1008.91
2018-05-15T09:01:30.021Z,1008.93
2018-05-15T09:02:29.954Z,1008.97
2018-05-15T09:03:29.880Z,1008.97
2018-05-15T09:04:29.826Z,1008.87
2018-05-15T09:05:29.755Z,1008.90
2018-05-15T09:06:29.695Z,1008.92
2018-05-15T09:07:29.618Z,1008.92
2018-05-15T09:08:29.554Z,1008.93
2018-05-15T09:09:29.548Z,1008.91
2018-05-15T09:10:29.422Z,1008.91
2018-05-15T09:11:29.357Z,1008.89
2018-05-15T09:12:29.291Z,1008.85
2018-05-15T09:13:29.235Z,1008.89
2018-05-15T09:14:29.160Z,1008.91
2018-05-15T09:15:29.105Z,1008.92
2018-05-15T09:16:29.030Z,1008.94
2018-05-15T09:17:28.966Z,1008.92
2018-05-15T09:18:28.900Z,1008.95
2018-05-15T09:19:28.837Z,1008.93
2018-05-15T09:20:28.767Z,1008.90
2018-05-15T09:21:28.706Z,1008.88
2018-05-15T09:22:28.644Z,1008.87
2018-05-15T09:23:28.580Z,1008.89
2018-05-15T09:24:28.514Z,1008.87
2018-05-15T09:25:28.449Z,1008.92
2018-05-15T09:26:28.395Z,1008.92
2018-05-15T09:27:28.329Z,1008.90
2018-05-15T09:28:28.258Z,1008.90
2018-05-15T09:29:28.279Z,1008.94
2018-05-15T09:30:28.128Z,1009.00
2018-05-15T09:31:28.076Z,1009.00
2018-05-15T09:32:28.003Z,1008.97
2018-05-15T09:33:27.945Z,1008.94
2018-05-15T09:34:27.889Z,1008.97
2018-05-15T09:35:27.827Z,1008.97
2018-05-15T09:36:27.802Z,1008.97
2018-05-15T09:37:27.699Z,1008.94
2018-05-15T09:38:27.643Z,1008.94
2018-05-15T09:39:27.574Z,1008.97
2018-05-15T09:40:27.524Z,1009.03
2018-05-15T09:41:27.463Z,1009.04
2018-05-15T09:42:27.396Z,1009.03
2018-05-15T09:43:27.345Z,1009.00
2018-05-15T09:44:27.287Z,1009.02
2018-05-15T09:45:27.226Z,1009.03
2018-05-15T09:46:27.169Z,1009.01
2018-05-15T09:47:27.108Z,1009.00
2018-05-15T09:48:27.050Z,1009.05
2018-05-15T09:49:26.996Z,1009.06
2018-05-15T09:50:26.938Z,1008.99
2018-05-15T09:51:26.881Z,1008.98
2018-05-15T09:52:26.852Z,1009.02
2018-05-15T09:53:26.773Z,1008.97
2018-05-15T09:54:26.712Z,1008.95
2018-05-15T09:55:26.662Z,1008.95
2018-05-15T09:56:26.600Z,1008.93
2018-05-15T09:57:26.546Z,1008.94
2018-05-15T09:58:26.483Z,1008.95
2018-05-15T09:59:26.430Z,1008.92
2018-05-15T10:00:26.375Z,1008.99
2018-05-15T10:01:26.324Z,1008.97
2018-05-15T10:02:26.266Z,1008.89
2018-05-15T10:03:26.210Z,1008.94
2018-05-15T10:04:26.175Z,1008.98
2018-05-15T10:05:26.098Z,1009.01
2018-05-15T10:06:26.050Z,1009.01
2018-05-15T10:07:25.992Z,1009.02
2018-05-15T10:08:25.957Z,1009.03
2018-05-15T10:09:25.880Z,1009.01
2018-05-15T10:10:25.822Z,1009.02
2018-05-15T10:11:25.764Z,1008.98
2018-05-15T10:12:25.727Z,1009.00
2018-05-15T10:13:25.656Z,1009.01
2018-05-15T10:14:25.594Z,1008.98
2018-05-15T10:15:25.548Z,1008.98
2018-05-15T10:16:25.495Z,1008.97
2018-05-15T10:17:25.437Z,1008.95
2018-05-15T10:18:25.384Z,1008.94
2018-05-15T10:19:25.333Z,1008.92
2018-05-15T10:20:25.281Z,1008.93
2018-05-15T10:21:25.217Z,1008.92
2018-05-15T10:22:25.165Z,1008.95
2018-05-15T10:23:25.108Z,1008.93
2018-05-15T10:24:25.061Z,1008.96
2018-05-15T10:25:24.997Z,1008.99
2018-05-15T10:26:25.010Z,1008.94
2018-05-15T10:27:24.901Z,1009.00
2018-05-15T10:28:24.834Z,1008.98
2018-05-15T10:29:24.785Z,1008.97
2018-05-15T10:30:24.725Z,1009.05
2018-05-15T10:31:24.677Z,1009.00
2018-05-15T10:32:24.667Z,1009.03
2018-05-15T10:33:24.560Z,1009.07
2018-05-15T10:34:24.580Z,1009.10
2018-05-15T10:35:24.454Z,1008.99
2018-05-15T10:36:24.398Z,1008.97
2018-05-15T10:37:24.419Z,1009.01
2018-05-15T10:38:24.291Z,1009.00
2018-05-15T10:39:24.235Z,1008.93
2018-05-15T10:40:24.178Z,1008.98
2018-05-15T10:41:24.127Z,1008.94
2018-05-15T10:42:24.076Z,1008.93
2018-05-15T10:43:24.008Z,1008.93
2018-05-15T10:44:23.950Z,1008.87
2018-05-15T10:45:23.894Z,1008.80
2018-05-15T10:46:23.838Z,1008.83
2018-05-15T10:47:23.783Z,1008.77
2018-05-15T10:48:23.723Z,1008.79
2018-05-15T10:49:23.665Z,1008.82
2018-05-15T10:50:23.608Z,1008.77
2018-05-15T10:51:23.546Z,1008.67
2018-05-15T10:52:23.491Z,1008.67
2018-05-15T10:53:23.428Z,1008.66
2018-05-15T10:54:23.363Z,1008.64
2018-05-15T10:55:23.324Z,1008.67
2018-05-15T10:56:23.251Z,1008.64
2018-05-15T10:57:23.185Z,1008.63
2018-05-15T10:58:23.125Z,1008.63
2018-05-15T10:59:23.141Z,1008.62
2018-05-15T11:00:23.007Z,1008.57
2018-05-15T11:01:22.952Z,1008.60
2018-05-15T11:02:22.882Z,1008.58
2018-05-15T11:03:22.822Z,1008.52
2018-05-15T11:04:22.758Z,1008.48
2018-05-15T11:05:22.697Z,1008.50
2018-05-15T11:06:22.627Z,1008.54
2018-05-15T11:07:22.567Z,1008.53
2018-05-15T11:08:22.503Z,1008.56
2018-05-15T11:09:22.443Z,1008.56
2018-05-15T11:10:22.379Z,1008.60
2018-05-15T11:11:22.327Z,1008.53
2018-05-15T11:12:22.258Z,1008.56
2018-05-15T11:13:22.194Z,1008.54
2018-05-15T11:14:22.127Z,1008.55
2018-05-15T11:15:22.066Z,1008.58
2018-05-15T11:16:22.139Z,1008.54
2018-05-15T11:17:21.938Z,1008.57
2018-05-15T11:18:21.874Z,1008.57
2018-05-15T11:19:21.806Z,1008.54
2018-05-15T11:20:21.743Z,1008.58
2018-05-15T11:21:21.687Z,1008.55
2018-05-15T11:22:21.617Z,1008.58
2018-05-15T11:23:21.565Z,1008.46
2018-05-15T11:24:21.494Z,1008.42
2018-05-15T11:25:21.433Z,1008.48
2018-05-15T11:26:21.395Z,1008.52
2018-05-15T11:27:21.301Z,1008.49
2018-05-15T11:28:21.252Z,1008.53
2018-05-15T11:29:21.177Z,1008.46
2018-05-15T11:30:21.113Z,1008.41
2018-05-15T11:31:21.055Z,1008.52
2018-05-15T11:32:20.978Z,1008.58
2018-05-15T11:33:20.920Z,1008.55
2018-05-15T11:34:20.858Z,1008.57
2018-05-15T11:35:20.790Z,1008.53
2018-05-15T11:36:20.728Z,1008.50
2018-05-15T11:37:20.669Z,1008.53
2018-05-15T11:38:20.604Z,1008.49
2018-05-15T11:39:20.540Z,1008.48
2018-05-15T11:40:20.478Z,1008.47
2018-05-15T11:41:20.413Z,1008.46
2018-05-15T11:42:20.349Z,1008.50
2018-05-15T11:43:20.278Z,1008.45
2018-05-15T11:44:20.225Z,1008.44
2018-05-15T11:45:20.161Z,1008.45
2018-05-15T11:46:20.105Z,1008.41
2018-05-15T11:47:20.130Z,1008.47
2018-05-15T11:48:20.385Z,1008.46
2018-05-15T11:49:20.418Z,1008.48
2018-05-15T11:50:20.538Z,1008.48
2018-05-15T11:51:20.416Z,1008.50
2018-05-15T11:52:20.710Z,1008.52
2018-05-15T11:53:19.888Z,1008.45
2018-05-15T11:54:19.578Z,1008.49
2018-05-15T11:55:19.528Z,1008.48
2018-05-15T11:56:19.449Z,1008.53
2018-05-15T11:57:19.380Z,1008.57
2018-05-15T11:58:19.334Z,1008.59
2018-05-15T11:59:19.253Z,1008.54
2018-05-15T12:00:19.190Z,1008.49
2018-05-15T12:01:19.128Z,1008.51
2018-05-15T12:02:19.201Z,1008.40
2018-05-15T12:03:18.993Z,1008.40
2018-05-15T12:04:18.928Z,1008.44