createdAt,value
2023-04-15T00:00:11.569Z,991.02
2023-04-15T00:00:34.917Z,991.13
2023-04-15T00:00:56.769Z,991.13
2023-04-15T00:01:28.523Z,991.13
2023-04-15T00:02:01.020Z,991.33
2023-04-15T00:02:32.882Z,991.33
2023-04-15T00:03:04.595Z,991.23
2023-04-15T00:03:37.511Z,991.23
2023-04-15T00:04:08.649Z,991.13
2023-04-15T00:04:35.537Z,991.33
2023-04-15T00:04:56.508Z,991.33
2023-04-15T00:05:28.783Z,991.33
2023-04-15T00:06:00.580Z,991.02
2023-04-15T00:06:32.500Z,991.02
2023-04-15T00:07:04.490Z,991.02
2023-04-15T00:07:36.515Z,991.02
2023-04-15T00:08:08.506Z,991.13
2023-04-15T00:08:34.899Z,991.13
2023-04-15T00:08:56.541Z,991.13
2023-04-15T00:09:28.489Z,991.13
2023-04-15T00:10:03.208Z,991.33
2023-04-15T00:10:32.595Z,991.33
2023-04-15T00:11:04.524Z,991.33
2023-04-15T00:11:36.506Z,991.33
2023-04-15T00:12:08.531Z,990.92
2023-04-15T00:12:34.870Z,991.02
2023-04-15T00:12:56.497Z,991.02
2023-04-15T00:13:28.498Z,991.02
2023-04-15T00:14:00.577Z,991.23
2023-04-15T00:14:32.483Z,991.23
2023-04-15T00:15:05.069Z,991.13
2023-04-15T00:15:36.522Z,991.13
2023-04-15T00:16:08.693Z,991.43
2023-04-15T00:16:34.934Z,991.13
2023-04-15T00:16:56.557Z,991.13
2023-04-15T00:17:28.579Z,991.13
2023-04-15T00:18:00.748Z,991.23
2023-04-15T00:18:32.592Z,991.23
2023-04-15T00:19:04.510Z,991.13
2023-04-15T00:19:37.530Z,991.13
2023-04-15T00:20:08.879Z,991.23
2023-04-15T00:20:34.851Z,991.13
2023-04-15T00:20:56.740Z,991.13
2023-04-15T00:21:28.478Z,991.13
2023-04-15T00:22:00.568Z,991.13
2023-04-15T00:22:32.501Z,991.13
2023-04-15T00:23:04.619Z,991.13
2023-04-15T00:23:36.487Z,991.13
2023-04-15T00:24:08.503Z,991.23
2023-04-15T00:24:34.860Z,991.13
2023-04-15T00:24:56.539Z,991.13
2023-04-15T00:25:28.801Z,991.13
2023-04-15T00:26:01.237Z,991.23
2023-04-15T00:26:32.515Z,991.23
2023-04-15T00:27:04.508Z,991.13
2023-04-15T00:27:36.550Z,991.13
2023-04-15T00:28:08.553Z,991.33
2023-04-15T00:28:34.867Z,991.02
2023-04-15T00:28:56.490Z,991.02
2023-04-15T00:29:28.511Z,991.02
2023-04-15T00:30:02.647Z,991.33
2023-04-15T00:30:33.848Z,991.33
2023-04-15T00:31:04.536Z,990.92
2023-04-15T00:31:36.612Z,990.92
2023-04-15T00:32:08.624Z,990.92
2023-04-15T00:32:34.888Z,991.13
2023-04-15T00:32:56.550Z,991.13
2023-04-15T00:33:28.554Z,991.13
2023-04-15T00:34:00.636Z,991.33
2023-04-15T00:34:32.520Z,991.33
2023-04-15T00:35:04.757Z,991.13
2023-04-15T00:35:37.323Z,991.13
2023-04-15T00:36:08.597Z,991.02
2023-04-15T00:36:34.847Z,991.13
2023-04-15T00:36:56.514Z,991.13
2023-04-15T00:37:28.494Z,991.13
2023-04-15T00:38:00.574Z,991.13
2023-04-15T00:38:32.515Z,991.13
2023-04-15T00:39:04.489Z,991.13
2023-04-15T00:39:36.491Z,991.13
2023-04-15T00:40:08.778Z,990.92
2023-04-15T00:40:35.150Z,991.02
2023-04-15T00:40:57.082Z,991.02
2023-04-15T00:41:29.529Z,991.02
2023-04-15T00:42:01.303Z,991.33
2023-04-15T00:42:32.758Z,991.33
2023-04-15T00:43:05.176Z,991.02
2023-04-15T00:43:36.992Z,991.02
2023-04-15T00:44:09.681Z,990.92
2023-04-15T00:44:34.966Z,991.02
2023-04-15T00:44:56.634Z,991.02
2023-04-15T00:45:29.344Z,991.02
2023-04-15T00:46:00.993Z,990.82
2023-04-15T00:46:32.616Z,990.82
2023-04-15T00:47:04.685Z,990.92
2023-04-15T00:47:36.814Z,990.92
2023-04-15T00:48:08.707Z,990.92
2023-04-15T00:48:34.913Z,991.02
2023-04-15T00:48:56.826Z,991.02
2023-04-15T00:49:28.799Z,991.02
2023-04-15T00:50:00.972Z,990.92
2023-04-15T00:50:32.998Z,990.92
2023-04-15T00:51:04.744Z,991.23
2023-04-15T00:51:37.442Z,991.23
2023-04-15T00:52:08.533Z,990.92
2023-04-15T00:52:34.980Z,991.13
2023-04-15T00:52:56.527Z,991.13
2023-04-15T00:53:28.532Z,991.13
2023-04-15T00:54:00.945Z,991.13
2023-04-15T00:54:32.552Z,991.13
2023-04-15T00:55:04.871Z,990.82
2023-04-15T00:55:36.635Z,990.82
2023-04-15T00:56:08.539Z,991.13
2023-04-15T00:56:35.500Z,991.02
2023-04-15T00:56:56.578Z,991.02
2023-04-15T00:57:28.563Z,991.02
2023-04-15T00:58:01.429Z,991.13
2023-04-15T00:58:32.600Z,991.13
2023-04-15T00:59:04.602Z,991.13
2023-04-15T00:59:36.682Z,991.13
2023-04-15T01:00:09.301Z,990.82
2023-04-15T01:00:34.898Z,991.02
2023-04-15T01:00:57.912Z,991.02
2023-04-15T01:01:28.589Z,991.02
2023-04-15T01:02:00.748Z,991.13
2023-04-15T01:02:32.757Z,991.13
2023-04-15T01:03:04.692Z,991.02
2023-04-15T01:03:36.750Z,991.02
2023-04-15T01:04:08.617Z,991.02
2023-04-15T01:04:34.978Z,990.92
2023-04-15T01:04:56.529Z,990.92
2023-04-15T01:05:28.856Z,990.92
2023-04-15T01:06:02.972Z,991.13
2023-04-15T01:06:32.571Z,991.13
2023-04-15T01:07:04.560Z,991.23
2023-04-15T01:07:36.677Z,991.23
2023-04-15T01:08:08.585Z,991.02
2023-04-15T01:08:34.893Z,990.92
2023-04-15T01:08:56.534Z,990.92
2023-04-15T01:09:28.545Z,990.92
2023-04-15T01:10:02.629Z,991.02
2023-04-15T01:10:32.541Z,991.02
2023-04-15T01:11:04.675Z,991.13
2023-04-15T01:11:36.577Z,991.13
2023-04-15T01:12:08.583Z,991.02
2023-04-15T01:12:34.885Z,991.02
2023-04-15T01:12:56.599Z,991.02
2023-04-15T01:13:28.544Z,991.02
2023-04-15T01:14:00.641Z,991.02
2023-04-15T01:14:32.634Z,991.02
2023-04-15T01:15:05.135Z,991.02
2023-04-15T01:15:37.471Z,991.02
2023-04-15T01:16:08.795Z,991.02
2023-04-15T01:16:34.928Z,991.02
2023-04-15T01:16:56.544Z,991.02
2023-04-15T01:17:28.582Z,991.02
2023-04-15T01:18:00.689Z,990.92
2023-04-15T01:18:32.530Z,990.92
2023-04-15T01:19:04.542Z,990.92
2023-04-15T01:19:36.569Z,990.92
2023-04-15T01:20:08.876Z,991.13
2023-04-15T01:20:34.887Z,991.13
2023-04-15T01:20:56.834Z,991.13
2023-04-15T01:21:28.663Z,991.13
2023-04-15T01:22:01.252Z,991.13
2023-04-15T01:22:32.541Z,991.13
2023-04-15T01:23:04.579Z,991.02
2023-04-15T01:23:36.560Z,991.02
2023-04-15T01:24:08.557Z,991.02
2023-04-15T01:24:34.896Z,990.92
2023-04-15T01:24:56.544Z,990.92
2023-04-15T01:25:28.826Z,990.92
2023-04-15T01:26:00.612Z,990.92
2023-04-15T01:26:32.559Z,990.92
2023-04-15T01:27:04.547Z,990.92
2023-04-15T01:27:36.539Z,990.92
2023-04-15T01:28:08.546Z,991.02
2023-04-15T01:28:34.888Z,991.13
2023-04-15T01:28:56.582Z,991.13
2023-04-15T01:29:28.565Z,991.13
2023-04-15T01:30:02.862Z,991.02
2023-04-15T01:30:32.620Z,991.02
2023-04-15T01:31:04.573Z,991.02
2023-04-15T01:31:37.327Z,991.02
2023-04-15T01:32:08.570Z,991.13
2023-04-15T01:32:34.905Z,990.92
2023-04-15T01:32:56.850Z,990.92
2023-04-15T01:33:28.515Z,990.92
2023-04-15T01:34:00.649Z,990.92
2023-04-15T01:34:35.065Z,990.92
2023-04-15T01:35:04.816Z,990.92
2023-04-15T01:35:36.813Z,990.92
2023-04-15T01:36:08.515Z,990.92
2023-04-15T01:36:34.851Z,990.92
2023-04-15T01:36:56.492Z,990.92
2023-04-15T01:37:28.530Z,990.92
2023-04-15T01:38:01.361Z,991.02
2023-04-15T01:38:32.541Z,991.02
2023-04-15T01:39:04.534Z,991.02
2023-04-15T01:39:36.545Z,991.02
2023-04-15T01:40:08.824Z,991.02
2023-04-15T01:40:34.874Z,991.13
2023-04-15T01:40:56.773Z,991.13
2023-04-15T01:41:28.519Z,991.13
2023-04-15T01:42:00.632Z,991.02
2023-04-15T01:42:32.547Z,991.02
2023-04-15T01:43:04.548Z,990.92
2023-04-15T01:43:36.519Z,990.92
2023-04-15T01:44:08.523Z,990.92
2023-04-15T01:44:34.856Z,991.02
2023-04-15T01:44:56.585Z,991.02
2023-04-15T01:45:29.036Z,991.02
2023-04-15T01:46:02.361Z,991.02
2023-04-15T01:46:32.660Z,991.02
2023-04-15T01:47:04.639Z,991.02
2023-04-15T01:47:37.713Z,991.02
2023-04-15T01:48:08.546Z,991.02
2023-04-15T01:48:34.863Z,990.92
2023-04-15T01:48:56.507Z,990.92
2023-04-15T01:49:28.539Z,990.92
2023-04-15T01:50:02.306Z,990.92
2023-04-15T01:50:32.543Z,990.92
2023-04-15T01:51:04.590Z,990.92
2023-04-15T01:51:36.615Z,990.92
2023-04-15T01:52:08.534Z,990.92
2023-04-15T01:52:34.858Z,990.92
2023-04-15T01:52:56.541Z,990.92
2023-04-15T01:53:28.533Z,990.92
2023-04-15T01:54:01.242Z,991.13
2023-04-15T01:54:32.547Z,991.13
2023-04-15T01:55:04.873Z,991.02
2023-04-15T01:55:36.560Z,991.02
2023-04-15T01:56:08.529Z,990.92
2023-04-15T01:56:35.458Z,990.92
2023-04-15T01:56:56.516Z,990.92
2023-04-15T01:57:28.529Z,990.92
2023-04-15T01:58:00.617Z,990.92
2023-04-15T01:58:32.582Z,990.92
2023-04-15T01:59:04.549Z,991.23
2023-04-15T01:59:36.524Z,991.23
2023-04-15T02:00:10.504Z,990.92
2023-04-15T02:00:35.913Z,991.02
2023-04-15T02:00:56.835Z,991.02
2023-04-15T02:01:28.630Z,991.02
2023-04-15T02:02:00.699Z,991.02
2023-04-15T02:02:32.707Z,991.02
2023-04-15T02:03:04.643Z,990.82
2023-04-15T02:03:37.413Z,990.82
2023-04-15T02:04:08.599Z,991.02
2023-04-15T02:04:35.300Z,991.13
2023-04-15T02:04:56.522Z,991.13
2023-04-15T02:05:28.812Z,991.13
2023-04-15T02:06:00.591Z,990.82
2023-04-15T02:06:32.588Z,990.82
2023-04-15T02:07:04.566Z,990.82
2023-04-15T02:07:36.546Z,990.82
2023-04-15T02:08:09.031Z,990.92
2023-04-15T02:08:34.907Z,991.02
2023-04-15T02:08:56.508Z,991.02
2023-04-15T02:09:28.568Z,991.02
2023-04-15T02:10:02.248Z,991.02
2023-04-15T02:10:32.590Z,991.02
2023-04-15T02:11:04.556Z,991.13
2023-04-15T02:11:36.555Z,991.13
2023-04-15T02:12:08.563Z,990.82
2023-04-15T02:12:34.873Z,991.02
2023-04-15T02:12:56.521Z,991.02
2023-04-15T02:13:28.551Z,991.02
2023-04-15T02:14:00.581Z,990.92
2023-04-15T02:14:32.548Z,990.92
2023-04-15T02:15:05.100Z,991.13
2023-04-15T02:15:37.348Z,991.13
2023-04-15T02:16:08.712Z,991.13
2023-04-15T02:16:34.897Z,991.43
2023-04-15T02:16:56.676Z,991.43
2023-04-15T02:17:28.534Z,991.43
2023-04-15T02:18:00.640Z,991.02
2023-04-15T02:18:32.575Z,991.02
2023-04-15T02:19:04.607Z,990.92
2023-04-15T02:19:36.505Z,990.92
2023-04-15T02:20:08.838Z,990.82
2023-04-15T02:20:34.846Z,991.13
2023-04-15T02:20:56.773Z,991.13
2023-04-15T02:21:28.566Z,991.13
2023-04-15T02:22:01.345Z,991.13
2023-04-15T02:22:32.544Z,991.13
2023-04-15T02:23:04.559Z,991.13
2023-04-15T02:23:36.532Z,991.13
2023-04-15T02:24:08.525Z,991.02
2023-04-15T02:24:34.861Z,990.92
2023-04-15T02:24:56.578Z,990.92
2023-04-15T02:25:28.884Z,990.92
2023-04-15T02:26:00.574Z,990.92
2023-04-15T02:26:32.581Z,990.92
2023-04-15T02:27:04.583Z,991.02
2023-04-15T02:27:36.887Z,991.02
2023-04-15T02:28:08.537Z,990.92
2023-04-15T02:28:34.846Z,990.92
2023-04-15T02:28:56.525Z,990.92
2023-04-15T02:29:28.596Z,990.92
2023-04-15T02:30:02.686Z,991.02
2023-04-15T02:30:32.560Z,991.02
2023-04-15T02:31:04.565Z,991.13
2023-04-15T02:31:37.394Z,991.13
2023-04-15T02:32:08.599Z,991.02
2023-04-15T02:32:34.882Z,990.92
2023-04-15T02:32:56.566Z,990.92
2023-04-15T02:33:28.596Z,990.92
2023-04-15T02:34:00.614Z,990.92
2023-04-15T02:34:32.543Z,990.92
2023-04-15T02:35:04.907Z,990.92
2023-04-15T02:35:36.558Z,990.92
2023-04-15T02:36:08.574Z,991.02
2023-04-15T02:36:34.859Z,991.23
2023-04-15T02:36:56.577Z,991.23
2023-04-15T02:37:28.634Z,991.23
2023-04-15T02:38:01.649Z,991.13
2023-04-15T02:38:32.525Z,991.13
2023-04-15T02:39:04.643Z,991.13
2023-04-15T02:39:36.535Z,991.13
2023-04-15T02:40:08.855Z,990.92
2023-04-15T02:40:35.052Z,991.23
2023-04-15T02:40:56.800Z,991.23
2023-04-15T02:41:28.631Z,991.23
2023-04-15T02:42:00.616Z,991.23
2023-04-15T02:42:32.570Z,991.23
2023-04-15T02:43:04.601Z,991.02
2023-04-15T02:43:36.545Z,991.02
2023-04-15T02:44:10.861Z,991.13
2023-04-15T02:44:34.862Z,991.23
2023-04-15T02:44:56.528Z,991.23
2023-04-15T02:45:29.094Z,991.23
2023-04-15T02:46:00.808Z,991.23
2023-04-15T02:46:32.595Z,991.23
2023-04-15T02:47:04.598Z,991.23
2023-04-15T02:47:37.279Z,991.23
2023-04-15T02:48:08.539Z,991.02
2023-04-15T02:48:34.869Z,991.23
2023-04-15T02:48:56.555Z,991.23
2023-04-15T02:49:28.665Z,991.23
2023-04-15T02:50:02.384Z,991.43
2023-04-15T02:50:32.593Z,991.43
2023-04-15T02:51:04.620Z,991.13
2023-04-15T02:51:36.550Z,991.13
2023-04-15T02:52:08.551Z,991.23
2023-04-15T02:52:35.348Z,991.13
2023-04-15T02:52:56.535Z,991.13
2023-04-15T02:53:28.666Z,991.13
2023-04-15T02:54:01.310Z,991.13
2023-04-15T02:54:32.598Z,991.13
2023-04-15T02:55:04.831Z,991.02
2023-04-15T02:55:36.553Z,991.02
2023-04-15T02:56:08.527Z,991.23
2023-04-15T02:56:34.881Z,991.13
2023-04-15T02:56:56.539Z,991.13
2023-04-15T02:57:28.626Z,991.13
2023-04-15T02:58:00.597Z,991.33
2023-04-15T02:58:32.562Z,991.33
2023-04-15T02:59:04.627Z,991.02
2023-04-15T02:59:36.554Z,991.02
2023-04-15T03:00:10.441Z,991.02
2023-04-15T03:00:34.917Z,991.02
2023-04-15T03:00:56.922Z,991.02
2023-04-15T03:01:28.747Z,991.02
2023-04-15T03:02:00.719Z,991.23
2023-04-15T03:02:32.655Z,991.23
2023-04-15T03:03:04.921Z,991.02
2023-04-15T03:03:37.303Z,991.02
2023-04-15T03:04:08.628Z,991.02
2023-04-15T03:04:34.875Z,991.13
2023-04-15T03:04:56.571Z,991.13
2023-04-15T03:05:28.959Z,991.13
2023-04-15T03:06:00.637Z,991.23
2023-04-15T03:06:32.541Z,991.23
2023-04-15T03:07:04.622Z,991.23
2023-04-15T03:07:36.570Z,991.23
2023-04-15T03:08:08.576Z,991.23
2023-04-15T03:08:34.849Z,991.13
2023-04-15T03:08:56.533Z,991.13
2023-04-15T03:09:28.675Z,991.13
2023-04-15T03:10:02.353Z,991.13
2023-04-15T03:10:32.674Z,991.13
2023-04-15T03:11:04.600Z,991.02
2023-04-15T03:11:36.608Z,991.02
2023-04-15T03:12:08.547Z,990.92
2023-04-15T03:12:34.883Z,991.13
2023-04-15T03:12:56.514Z,991.13
2023-04-15T03:13:28.710Z,991.13
2023-04-15T03:14:00.656Z,991.33
2023-04-15T03:14:32.571Z,991.33
2023-04-15T03:15:05.118Z,991.13
2023-04-15T03:15:37.446Z,991.13
2023-04-15T03:16:08.805Z,991.33
2023-04-15T03:16:34.879Z,991.13
2023-04-15T03:16:56.524Z,991.13
2023-04-15T03:17:28.794Z,991.13
2023-04-15T03:18:00.651Z,991.02
2023-04-15T03:18:32.534Z,991.02
2023-04-15T03:19:04.591Z,991.13
2023-04-15T03:19:36.836Z,991.13
2023-04-15T03:20:08.928Z,991.23
2023-04-15T03:20:34.904Z,991.23
2023-04-15T03:20:56.814Z,991.23
2023-04-15T03:21:28.775Z,991.23
2023-04-15T03:22:01.375Z,991.33
2023-04-15T03:22:32.580Z,991.33
2023-04-15T03:23:04.658Z,990.92
2023-04-15T03:23:36.561Z,990.92
2023-04-15T03:24:08.566Z,990.92
2023-04-15T03:24:34.886Z,990.92
2023-04-15T03:24:56.539Z,990.92
2023-04-15T03:25:28.981Z,990.92
2023-04-15T03:26:00.611Z,991.02
2023-04-15T03:26:32.555Z,991.02
2023-04-15T03:27:04.573Z,991.13
2023-04-15T03:27:36.543Z,991.13
2023-04-15T03:28:08.570Z,990.92
2023-04-15T03:28:34.846Z,991.13
2023-04-15T03:28:56.585Z,991.13
2023-04-15T03:29:28.777Z,991.13
2023-04-15T03:30:03.072Z,990.92
2023-04-15T03:30:32.582Z,990.92
2023-04-15T03:31:04.646Z,990.92
2023-04-15T03:31:37.727Z,990.92
2023-04-15T03:32:08.577Z,991.13
2023-04-15T03:32:34.922Z,991.13
2023-04-15T03:32:56.635Z,991.13
2023-04-15T03:33:28.746Z,991.13
2023-04-15T03:34:00.586Z,991.02
2023-04-15T03:34:32.569Z,991.02
2023-04-15T03:35:04.911Z,991.02
2023-04-15T03:35:36.553Z,991.02
2023-04-15T03:36:08.562Z,990.92
2023-04-15T03:36:34.857Z,991.02
2023-04-15T03:36:56.569Z,991.02
2023-04-15T03:37:28.735Z,991.02
2023-04-15T03:38:01.437Z,991.02
2023-04-15T03:38:32.544Z,991.02
2023-04-15T03:39:04.636Z,990.92
2023-04-15T03:39:36.598Z,990.92
2023-04-15T03:40:08.851Z,990.92
2023-04-15T03:40:34.864Z,990.82
2023-04-15T03:40:56.864Z,990.82
2023-04-15T03:41:28.793Z,990.82
2023-04-15T03:42:00.667Z,990.92
2023-04-15T03:42:32.557Z,990.92
2023-04-15T03:43:04.597Z,990.82
2023-04-15T03:43:36.549Z,990.82
2023-04-15T03:44:08.573Z,991.13
2023-04-15T03:44:34.854Z,990.82
2023-04-15T03:44:56.543Z,990.82
2023-04-15T03:45:29.288Z,990.82
2023-04-15T03:46:02.041Z,990.92
2023-04-15T03:46:40.784Z,990.92
2023-04-15T03:47:04.622Z,991.13
2023-04-15T03:47:37.420Z,991.13
2023-04-15T03:48:17.368Z,990.92
2023-04-15T03:48:34.873Z,990.92
2023-04-15T03:48:56.526Z,990.92
2023-04-15T03:49:28.796Z,990.92
2023-04-15T03:50:02.399Z,991.02
2023-04-15T03:50:32.549Z,991.02
2023-04-15T03:51:04.602Z,991.02
2023-04-15T03:51:36.536Z,991.02
2023-04-15T03:52:08.592Z,991.02
2023-04-15T03:52:34.872Z,991.13
2023-04-15T03:52:56.964Z,991.13
2023-04-15T03:53:28.815Z,991.13
2023-04-15T03:54:01.205Z,990.92
2023-04-15T03:54:32.572Z,990.92
2023-04-15T03:55:04.996Z,990.82
2023-04-15T03:55:36.550Z,990.82
2023-04-15T03:56:08.575Z,991.23
2023-04-15T03:56:34.877Z,990.82
2023-04-15T03:56:56.529Z,990.82
2023-04-15T03:57:28.804Z,990.82
2023-04-15T03:58:00.662Z,990.92
2023-04-15T03:58:32.551Z,990.92
2023-04-15T03:59:04.590Z,990.92
2023-04-15T03:59:36.550Z,990.92
2023-04-15T04:00:10.503Z,991.02
2023-04-15T04:00:34.908Z,991.13
2023-04-15T04:00:56.827Z,991.13
2023-04-15T04:01:28.868Z,991.13
2023-04-15T04:02:00.666Z,991.02
2023-04-15T04:02:32.153Z,991.02
2023-04-15T04:03:04.389Z,990.72
2023-04-15T04:03:52.995Z,990.92
2023-04-15T04:04:24.251Z,990.92
2023-04-15T04:04:41.316Z,990.82
2023-04-15T04:05:12.455Z,990.82
2023-04-15T04:05:34.323Z,991.02
2023-04-15T04:06:00.334Z,991.02
2023-04-15T04:06:32.117Z,991.02
2023-04-15T04:07:05.316Z,990.92
2023-04-15T04:07:37.093Z,990.92
2023-04-15T04:08:08.548Z,991.02
2023-04-15T04:08:34.850Z,990.92
2023-04-15T04:08:56.671Z,990.92
2023-04-15T04:09:28.597Z,990.92
2023-04-15T04:10:02.287Z,990.92
2023-04-15T04:10:33.220Z,990.92
2023-04-15T04:11:04.679Z,990.92
2023-04-15T04:11:38.293Z,990.92
2023-04-15T04:12:08.592Z,990.92
2023-04-15T04:12:34.848Z,990.82
2023-04-15T04:12:56.572Z,990.82
2023-04-15T04:13:28.558Z,990.82
2023-04-15T04:14:00.622Z,990.92
2023-04-15T04:14:32.586Z,990.92
2023-04-15T04:15:05.103Z,990.92
2023-04-15T04:15:36.582Z,990.92
2023-04-15T04:16:08.896Z,990.82
2023-04-15T04:16:34.887Z,991.02
2023-04-15T04:16:57.808Z,991.02
2023-04-15T04:17:28.641Z,991.02
2023-04-15T04:18:00.708Z,991.02
2023-04-15T04:18:32.597Z,991.02
2023-04-15T04:19:04.785Z,990.82
2023-04-15T04:19:36.590Z,990.82
2023-04-15T04:20:09.904Z,990.72
2023-04-15T04:20:34.809Z,991.13
2023-04-15T04:20:57.112Z,991.13
2023-04-15T04:21:28.553Z,991.13
2023-04-15T04:22:00.887Z,991.13
2023-04-15T04:22:32.589Z,991.13
2023-04-15T04:23:04.716Z,991.23
2023-04-15T04:23:36.555Z,991.23
2023-04-15T04:24:08.603Z,991.02
2023-04-15T04:24:34.837Z,991.02
2023-04-15T04:24:56.630Z,991.02
2023-04-15T04:25:28.839Z,991.02
2023-04-15T04:26:00.640Z,991.13
2023-04-15T04:26:33.171Z,991.13
2023-04-15T04:27:04.572Z,991.13
2023-04-15T04:27:36.543Z,991.13
2023-04-15T04:28:08.584Z,991.02
2023-04-15T04:28:34.849Z,990.92
2023-04-15T04:28:56.603Z,990.92
2023-04-15T04:29:28.548Z,990.92
2023-04-15T04:30:03.123Z,991.23
2023-04-15T04:30:32.613Z,991.23
2023-04-15T04:31:04.573Z,991.02
2023-04-15T04:31:36.665Z,991.02
2023-04-15T04:32:08.656Z,991.13
2023-04-15T04:32:34.858Z,991.13
2023-04-15T04:32:57.792Z,991.13
2023-04-15T04:33:28.648Z,991.13
2023-04-15T04:34:00.649Z,991.02
2023-04-15T04:34:32.603Z,991.02
2023-04-15T04:35:04.872Z,991.33
2023-04-15T04:35:36.579Z,991.33
2023-04-15T04:36:09.300Z,991.33
2023-04-15T04:36:34.826Z,991.13
2023-04-15T04:36:56.732Z,991.13
2023-04-15T04:37:28.596Z,991.13
2023-04-15T04:38:00.599Z,991.02
2023-04-15T04:38:32.583Z,991.02
2023-04-15T04:39:04.689Z,991.13
2023-04-15T04:39:36.703Z,991.13
2023-04-15T04:40:08.989Z,991.02
2023-04-15T04:40:34.920Z,991.02
2023-04-15T04:40:57.488Z,991.02
2023-04-15T04:41:28.736Z,991.02
2023-04-15T04:42:00.804Z,991.13
2023-04-15T04:42:33.727Z,991.13
2023-04-15T04:43:04.711Z,991.43
2023-04-15T04:43:36.715Z,991.43
2023-04-15T04:44:08.748Z,991.13
2023-04-15T04:44:34.888Z,991.33
2023-04-15T04:44:56.786Z,991.33
2023-04-15T04:45:29.409Z,991.33
2023-04-15T04:46:00.905Z,991.33
2023-04-15T04:46:32.656Z,991.33
2023-04-15T04:47:04.740Z,991.02
2023-04-15T04:47:36.757Z,991.02
2023-04-15T04:48:08.711Z,991.33
2023-04-15T04:48:35.258Z,991.13
2023-04-15T04:48:57.694Z,991.13
2023-04-15T04:49:28.726Z,991.13
2023-04-15T04:50:02.425Z,991.43
2023-04-15T04:50:32.741Z,991.43
2023-04-15T04:51:04.697Z,991.23
2023-04-15T04:51:36.717Z,991.23
2023-04-15T04:52:09.343Z,991.33
2023-04-15T04:52:34.954Z,991.13
2023-04-15T04:52:56.682Z,991.13
2023-04-15T04:53:28.732Z,991.13
2023-04-15T04:54:02.442Z,991.23
2023-04-15T04:54:32.686Z,991.23
2023-04-15T04:55:04.950Z,991.13
2023-04-15T04:55:36.692Z,991.13
2023-04-15T04:56:08.699Z,991.13
2023-04-15T04:56:34.947Z,991.23
2023-04-15T04:56:56.741Z,991.23
2023-04-15T04:57:28.736Z,991.23
2023-04-15T04:58:00.778Z,991.33
2023-04-15T04:58:33.365Z,991.33
2023-04-15T04:59:04.731Z,991.23
2023-04-15T04:59:36.695Z,991.23
2023-04-15T05:00:10.581Z,991.23
2023-04-15T05:00:34.976Z,991.13
2023-04-15T05:00:57.374Z,991.13
2023-04-15T05:01:28.731Z,991.13
2023-04-15T05:02:00.852Z,991.33
2023-04-15T05:02:32.899Z,991.33
2023-04-15T05:03:04.851Z,991.23
2023-04-15T05:03:37.161Z,991.23
2023-04-15T05:04:08.769Z,991.43
2023-04-15T05:04:34.943Z,991.23
2023-04-15T05:04:57.717Z,991.23
2023-04-15T05:05:29.046Z,991.23
2023-04-15T05:06:00.779Z,991.13
2023-04-15T05:06:32.713Z,991.13
2023-04-15T05:07:04.709Z,991.23
2023-04-15T05:07:36.705Z,991.23
2023-04-15T05:08:09.372Z,991.23
2023-04-15T05:08:34.953Z,991.33
2023-04-15T05:08:56.735Z,991.33
2023-04-15T05:09:28.687Z,991.33
2023-04-15T05:10:02.400Z,991.23
2023-04-15T05:10:32.754Z,991.23
2023-04-15T05:11:04.920Z,991.43
2023-04-15T05:11:36.842Z,991.43
2023-04-15T05:12:08.693Z,991.23
2023-04-15T05:12:35.359Z,991.23
2023-04-15T05:12:56.739Z,991.23
2023-04-15T05:13:28.711Z,991.23
2023-04-15T05:14:01.098Z,991.33
2023-04-15T05:14:33.421Z,991.33
2023-04-15T05:15:05.238Z,991.23
2023-04-15T05:15:36.766Z,991.23
2023-04-15T05:16:08.987Z,991.13
2023-04-15T05:16:34.949Z,991.33
2023-04-15T05:16:56.697Z,991.33
2023-04-15T05:17:28.749Z,991.33
2023-04-15T05:18:00.860Z,991.33
2023-04-15T05:18:32.709Z,991.33
2023-04-15T05:19:04.711Z,991.33
2023-04-15T05:19:36.674Z,991.33
2023-04-15T05:20:08.951Z,991.23
2023-04-15T05:20:34.960Z,991.33
2023-04-15T05:20:58.069Z,991.33
2023-04-15T05:21:28.756Z,991.33
2023-04-15T05:22:00.776Z,991.33
2023-04-15T05:22:32.742Z,991.33
2023-04-15T05:23:04.759Z,991.23
2023-04-15T05:23:36.721Z,991.23
2023-04-15T05:24:09.216Z,991.43
2023-04-15T05:24:34.909Z,991.23
2023-04-15T05:24:56.716Z,991.23
2023-04-15T05:25:29.029Z,991.23
2023-04-15T05:26:00.766Z,991.33
2023-04-15T05:26:33.174Z,991.33
2023-04-15T05:27:04.735Z,991.43
2023-04-15T05:27:36.698Z,991.43
2023-04-15T05:28:08.695Z,991.33
2023-04-15T05:28:34.947Z,991.02
2023-04-15T05:28:56.756Z,991.02
2023-04-15T05:29:28.699Z,991.02
2023-04-15T05:30:02.828Z,991.23
2023-04-15T05:30:33.596Z,991.23
2023-04-15T05:31:04.784Z,991.43
2023-04-15T05:31:36.813Z,991.43
2023-04-15T05:32:08.737Z,991.23
2023-04-15T05:32:34.994Z,991.23
2023-04-15T05:32:56.777Z,991.23
2023-04-15T05:33:28.687Z,991.23
2023-04-15T05:34:00.762Z,991.13
2023-04-15T05:34:32.701Z,991.13
2023-04-15T05:35:05.061Z,991.33
2023-04-15T05:35:36.708Z,991.33
2023-04-15T05:36:08.724Z,991.33
2023-04-15T05:36:34.885Z,991.33
2023-04-15T05:36:57.844Z,991.33
2023-04-15T05:37:28.751Z,991.33
2023-04-15T05:38:00.747Z,991.43
2023-04-15T05:38:32.766Z,991.43
2023-04-15T05:39:04.729Z,991.23
2023-04-15T05:39:36.709Z,991.23
2023-04-15T05:40:09.654Z,991.43
2023-04-15T05:40:34.941Z,991.13
2023-04-15T05:40:57.414Z,991.13
2023-04-15T05:41:28.707Z,991.13
2023-04-15T05:42:00.797Z,991.23
2023-04-15T05:42:32.737Z,991.23
2023-04-15T05:43:04.712Z,991.23
2023-04-15T05:43:36.700Z,991.23
2023-04-15T05:44:09.129Z,991.33
2023-04-15T05:44:34.953Z,991.33
2023-04-15T05:44:56.774Z,991.33
2023-04-15T05:45:29.227Z,991.33
2023-04-15T05:46:00.992Z,991.23
2023-04-15T05:46:33.324Z,991.23
2023-04-15T05:47:04.826Z,991.53
2023-04-15T05:47:36.803Z,991.53
2023-04-15T05:48:08.736Z,991.33
2023-04-15T05:48:35.704Z,991.13
2023-04-15T05:48:56.909Z,991.13
2023-04-15T05:49:28.706Z,991.13
2023-04-15T05:50:02.495Z,991.43
2023-04-15T05:50:32.733Z,991.43
2023-04-15T05:51:04.670Z,991.43
2023-04-15T05:51:36.669Z,991.43
2023-04-15T05:52:08.896Z,991.43
2023-04-15T05:52:34.929Z,991.33
2023-04-15T05:52:57.688Z,991.33
2023-04-15T05:53:28.716Z,991.33
2023-04-15T05:54:00.775Z,991.33
2023-04-15T05:54:32.741Z,991.33
2023-04-15T05:55:05.011Z,991.43
2023-04-15T05:55:36.983Z,991.43
2023-04-15T05:56:09.349Z,991.53
2023-04-15T05:56:34.950Z,991.53
2023-04-15T05:56:56.730Z,991.53
2023-04-15T05:57:28.851Z,991.53
2023-04-15T05:58:00.824Z,991.33
2023-04-15T05:58:33.168Z,991.33
2023-04-15T05:59:04.707Z,991.33
2023-04-15T05:59:36.814Z,991.33
2023-04-15T06:00:10.615Z,991.53
2023-04-15T06:00:35.464Z,991.23
2023-04-15T06:00:57.562Z,991.23
2023-04-15T06:01:28.755Z,991.23
2023-04-15T06:02:00.885Z,991.33
2023-04-15T06:02:33.465Z,991.33
2023-04-15T06:03:04.841Z,991.53
2023-04-15T06:03:36.810Z,991.53
2023-04-15T06:04:08.794Z,991.53
2023-04-15T06:04:35.099Z,991.43
2023-04-15T06:04:56.790Z,991.43
2023-04-15T06:05:29.011Z,991.43
2023-04-15T06:06:01.062Z,991.63
2023-04-15T06:06:32.658Z,991.63
2023-04-15T06:07:04.671Z,991.43
2023-04-15T06:07:36.740Z,991.43
2023-04-15T06:08:08.754Z,991.43
2023-04-15T06:08:34.944Z,991.33
2023-04-15T06:08:56.678Z,991.33
2023-04-15T06:09:28.739Z,991.33
2023-04-15T06:10:02.416Z,991.63
2023-04-15T06:10:32.759Z,991.63
2023-04-15T06:11:04.819Z,991.53
2023-04-15T06:11:36.759Z,991.53
2023-04-15T06:12:08.742Z,991.43
2023-04-15T06:12:34.923Z,991.53
2023-04-15T06:12:56.739Z,991.53
2023-04-15T06:13:28.720Z,991.53
2023-04-15T06:14:00.777Z,991.63