createdAt,value
2017-09-07T00:00:02.580Z,14.1
2017-09-07T00:15:03.301Z,14
2017-09-07T00:30:02.958Z,14
2017-09-07T00:45:02.546Z,13.9
2017-09-07T01:00:03.215Z,13.5
2017-09-07T01:15:02.802Z,13.7
2017-09-07T01:30:03.451Z,13.8
2017-09-07T01:45:03.087Z,13.7
2017-09-07T02:00:02.683Z,13.7
2017-09-07T02:15:03.324Z,13.6
2017-09-07T02:30:03.074Z,13.6
2017-09-07T02:45:02.678Z,13.4
2017-09-07T03:00:03.250Z,13.4
2017-09-07T03:15:02.879Z,13.4
2017-09-07T03:30:02.537Z,13.4
2017-09-07T03:45:03.154Z,13.4
2017-09-07T04:00:02.766Z,13.2
2017-09-07T04:15:03.367Z,13.3
2017-09-07T04:30:03.031Z,13.4
2017-09-07T04:45:02.677Z,13.4
2017-09-07T05:00:03.254Z,13.2
2017-09-07T05:15:02.845Z,13.2
2017-09-07T05:30:02.571Z,13.4
2017-09-07T05:45:03.243Z,13.4
2017-09-07T06:00:02.816Z,13.6
2017-09-07T06:15:03.423Z,13.6
2017-09-07T06:30:03.257Z,13.6
2017-09-07T06:45:02.856Z,13.6
2017-09-07T07:00:03.567Z,13.9
2017-09-07T07:15:03.155Z,13.8
2017-09-07T07:30:02.893Z,14.3
2017-09-07T07:45:03.555Z,14.6
2017-09-07T08:00:03.131Z,14.8
2017-09-07T08:15:02.760Z,15.6
2017-09-07T08:30:03.500Z,15.9
2017-09-07T08:45:03.039Z,16.1
2017-09-07T09:00:02.688Z,16.2
2017-09-07T09:15:03.275Z,17.2
2017-09-07T09:30:02.962Z,17.6
2017-09-07T09:45:02.608Z,18.9
2017-09-07T10:00:03.166Z,17.6
2017-09-07T10:15:02.802Z,17.9
2017-09-07T10:30:03.517Z,18.4
2017-09-07T10:45:03.164Z,17.6
2017-09-07T11:00:02.777Z,18.2
2017-09-07T11:15:03.369Z,18.8
2017-09-07T11:30:03.149Z,19.3
2017-09-07T11:45:02.710Z,19.6
2017-09-07T12:00:03.264Z,18.9
2017-09-07T12:15:02.866Z,20.1
2017-09-07T12:30:02.549Z,21.7
2017-09-07T12:45:03.283Z,20.3
2017-09-07T13:00:02.835Z,20.7
2017-09-07T13:15:03.434Z,20
2017-09-07T13:30:03.148Z,20.4
2017-09-07T13:45:02.759Z,20.9
2017-09-07T14:00:03.312Z,20
2017-09-07T14:15:02.889Z,19.2
2017-09-07T14:30:02.565Z,18.8
2017-09-07T14:45:03.172Z,18.4
2017-09-07T15:00:02.736Z,19.4
2017-09-07T15:15:03.340Z,18.8
2017-09-07T15:30:03.068Z,18.2
2017-09-07T15:45:02.631Z,18.4
2017-09-07T16:00:03.237Z,18.1
2017-09-07T16:15:02.875Z,17.8
2017-09-07T16:30:02.546Z,17.5
2017-09-07T16:45:03.146Z,17.4
2017-09-07T17:00:02.696Z,16.9
2017-09-07T17:15:03.299Z,15.8
2017-09-07T17:30:03.049Z,15.4
2017-09-07T17:45:02.641Z,14.8
2017-09-07T18:00:03.212Z,14.2
2017-09-07T18:15:02.935Z,13.8
2017-09-07T18:30:02.572Z,13.6
2017-09-07T18:45:03.183Z,13.4
2017-09-07T19:00:02.748Z,13.2
2017-09-07T19:15:03.435Z,12.9
2017-09-07T19:30:03.121Z,12.8
2017-09-07T19:45:02.679Z,12.5
2017-09-07T20:00:03.392Z,12.3
2017-09-07T20:15:02.950Z,12.3
2017-09-07T20:30:02.689Z,12.3
2017-09-07T20:45:03.243Z,12.4
2017-09-07T21:00:02.833Z,12.4
2017-09-07T21:15:03.474Z,12.3
2017-09-07T21:30:03.201Z,12.5
2017-09-07T21:45:02.922Z,12.6
2017-09-07T22:00:03.563Z,12.4
2017-09-07T22:15:03.131Z,12.6
2017-09-07T22:30:02.790Z,12.4
2017-09-07T22:45:03.452Z,12.5
2017-09-07T23:00:03.046Z,12.2
2017-09-07T23:15:02.697Z,12.1
2017-09-07T23:30:03.342Z,11.9
2017-09-07T23:45:03.052Z,11.4
