createdAt,value
2018-08-16T00:00:32.658Z,6.40
2018-08-16T00:03:01.615Z,6.20
2018-08-16T00:05:30.414Z,6.27
2018-08-16T00:07:59.157Z,6.80
2018-08-16T00:10:27.939Z,7.23
2018-08-16T00:12:56.666Z,7.37
2018-08-16T00:15:25.457Z,7.33
2018-08-16T00:17:54.219Z,7.40
2018-08-16T00:20:22.925Z,6.90
2018-08-16T00:22:51.657Z,7.80
2018-08-16T00:25:20.524Z,6.67
2018-08-16T00:27:49.290Z,7.70
2018-08-16T00:30:19.480Z,6.90
2018-08-16T00:32:48.616Z,7.20
2018-08-16T00:35:17.338Z,6.77
2018-08-16T00:37:46.090Z,7.07
2018-08-16T00:40:17.078Z,7.20
2018-08-16T00:42:45.909Z,7.30
2018-08-16T00:45:14.951Z,7.47
2018-08-16T00:47:43.689Z,6.67
2018-08-16T00:50:14.331Z,7.60
2018-08-16T00:52:43.114Z,7.73
2018-08-16T00:55:12.924Z,7.93
2018-08-16T00:57:41.643Z,6.90
2018-08-16T01:00:12.466Z,7.70
2018-08-16T01:02:41.228Z,6.97
2018-08-16T01:05:10.207Z,7.30
2018-08-16T01:07:39.066Z,7.07
2018-08-16T01:10:09.408Z,7.67
2018-08-16T01:12:38.189Z,7.27
2018-08-16T01:15:09.061Z,7.00
2018-08-16T01:17:37.867Z,8.30
2018-08-16T01:20:06.868Z,7.47
2018-08-16T01:22:35.623Z,7.70
2018-08-16T01:25:05.219Z,8.30
2018-08-16T01:27:33.931Z,7.90
2018-08-16T01:30:02.763Z,7.50
2018-08-16T01:32:31.579Z,8.27
2018-08-16T01:35:00.687Z,8.27
2018-08-16T01:37:29.375Z,8.40
2018-08-16T01:39:58.237Z,8.13
2018-08-16T01:42:26.938Z,8.67
2018-08-16T01:44:55.653Z,8.50
2018-08-16T01:47:24.379Z,7.67
2018-08-16T01:49:53.072Z,7.97
2018-08-16T01:52:21.845Z,8.30
2018-08-16T01:54:51.022Z,7.77
2018-08-16T01:57:19.697Z,8.43
2018-08-16T01:59:48.455Z,7.70
2018-08-16T02:02:17.288Z,8.20
2018-08-16T02:04:46.048Z,8.30
2018-08-16T02:07:14.813Z,8.50
2018-08-16T02:09:43.512Z,9.30
2018-08-16T02:12:12.199Z,9.20
2018-08-16T02:14:40.936Z,8.40
2018-08-16T02:17:09.770Z,7.70
2018-08-16T02:19:38.513Z,9.20
2018-08-16T02:22:07.299Z,8.87
2018-08-16T02:24:35.993Z,9.10
2018-08-16T02:27:04.815Z,8.30
2018-08-16T02:29:33.522Z,9.00
2018-08-16T02:32:02.313Z,9.33
2018-08-16T02:34:38.214Z,9.40
2018-08-16T02:37:07.187Z,9.23
2018-08-16T02:39:35.976Z,8.70
2018-08-16T02:42:04.745Z,8.47
2018-08-16T02:44:33.468Z,9.30
2018-08-16T02:47:02.154Z,8.50
2018-08-16T02:49:30.969Z,9.27
2018-08-16T02:51:59.734Z,9.83
2018-08-16T02:54:28.462Z,7.83
2018-08-16T02:56:57.218Z,8.10
2018-08-16T02:59:26.023Z,8.63
2018-08-16T03:01:55.610Z,8.90
2018-08-16T03:04:24.414Z,9.10
2018-08-16T03:06:53.258Z,8.87
2018-08-16T03:09:22.022Z,8.73
2018-08-16T03:11:50.796Z,8.90
2018-08-16T03:14:19.576Z,8.67
2018-08-16T03:16:48.347Z,9.17
2018-08-16T03:19:17.073Z,8.10
2018-08-16T03:21:45.835Z,8.90
2018-08-16T03:24:14.659Z,8.80
2018-08-16T03:26:43.387Z,8.47
2018-08-16T03:29:12.281Z,8.77
2018-08-16T03:31:41.004Z,7.50
2018-08-16T03:34:09.715Z,8.37
2018-08-16T03:36:38.584Z,8.33
2018-08-16T03:39:08.548Z,9.33
2018-08-16T03:41:37.681Z,9.17
2018-08-16T03:44:07.113Z,9.53
2018-08-16T03:46:35.839Z,8.80
2018-08-16T03:49:04.535Z,9.10
2018-08-16T03:51:33.367Z,9.33
2018-08-16T03:54:02.028Z,10.27
2018-08-16T03:56:30.971Z,10.00
2018-08-16T03:58:59.776Z,9.53
2018-08-16T04:01:28.527Z,9.33
2018-08-16T04:03:57.254Z,9.80
2018-08-16T04:06:25.978Z,10.77
2018-08-16T04:08:54.790Z,10.60
2018-08-16T04:11:23.469Z,9.40
2018-08-16T04:13:52.202Z,10.10
2018-08-16T04:16:20.897Z,11.20
2018-08-16T04:18:49.582Z,10.77
2018-08-16T04:21:18.372Z,11.47
2018-08-16T04:23:47.141Z,10.30
2018-08-16T04:26:15.843Z,11.83
2018-08-16T04:28:44.545Z,10.70
2018-08-16T04:31:13.290Z,10.30
2018-08-16T04:33:42.078Z,9.97
2018-08-16T04:36:10.885Z,10.87
2018-08-16T04:38:39.627Z,9.90
2018-08-16T04:41:08.544Z,10.70
2018-08-16T04:43:37.392Z,10.37
2018-08-16T04:46:06.166Z,10.80
2018-08-16T04:51:58.651Z,9.87
2018-08-16T04:54:27.439Z,9.10
2018-08-16T04:56:56.378Z,9.93
2018-08-16T04:59:28.740Z,7.80
2018-08-16T05:01:59.657Z,8.17
2018-08-16T05:04:52.831Z,7.03
2018-08-16T05:10:14.291Z,9.17
2018-08-16T05:12:43.087Z,9.37
2018-08-16T05:15:25.293Z,8.13
2018-08-16T05:18:03.531Z,8.27
2018-08-16T05:20:42.287Z,8.70
2018-08-16T05:23:10.945Z,8.30
2018-08-16T05:25:39.830Z,8.13
2018-08-16T05:28:08.684Z,8.57
2018-08-16T05:30:37.566Z,8.30
2018-08-16T05:33:06.418Z,7.43
2018-08-16T05:35:35.280Z,8.43
2018-08-16T05:41:15.800Z,8.53
2018-08-16T05:43:44.592Z,8.20
2018-08-16T05:46:13.399Z,7.83
2018-08-16T05:48:42.114Z,8.47
2018-08-16T05:51:10.890Z,8.70
2018-08-16T05:53:39.647Z,7.50
2018-08-16T05:56:08.513Z,7.27
2018-08-16T05:58:37.782Z,7.90
2018-08-16T06:01:06.561Z,6.93
2018-08-16T06:03:45.391Z,7.10
2018-08-16T06:06:14.211Z,7.37
2018-08-16T06:09:07.213Z,6.80
2018-08-16T06:11:36.023Z,6.77
2018-08-16T06:14:06.095Z,6.90
2018-08-16T06:16:34.830Z,6.83
2018-08-16T06:19:03.690Z,6.83
2018-08-16T06:21:32.487Z,6.60
2018-08-16T06:24:01.337Z,7.07
2018-08-16T06:26:30.014Z,6.60
2018-08-16T06:28:58.798Z,7.03
2018-08-16T06:31:27.644Z,7.13
2018-08-16T06:33:56.404Z,7.00
2018-08-16T06:36:25.110Z,7.37
2018-08-16T06:38:54.035Z,7.03
2018-08-16T06:41:22.843Z,7.30
2018-08-16T06:43:51.544Z,7.43
2018-08-16T06:46:20.330Z,7.70
2018-08-16T06:48:49.148Z,8.13
2018-08-16T06:51:17.847Z,8.00
2018-08-16T06:53:46.547Z,8.80
2018-08-16T06:56:15.346Z,7.90
2018-08-16T06:58:44.187Z,7.80
2018-08-16T07:01:12.962Z,8.60
2018-08-16T07:03:41.708Z,7.87
2018-08-16T07:06:10.402Z,7.50
2018-08-16T07:08:39.132Z,7.50
2018-08-16T07:11:07.829Z,7.87
2018-08-16T07:13:36.673Z,8.27
2018-08-16T07:16:06.366Z,7.93
2018-08-16T07:18:35.433Z,7.53
2018-08-16T07:21:04.350Z,7.77
2018-08-16T07:23:33.121Z,7.07
2018-08-16T07:26:01.822Z,6.27
2018-08-16T07:28:30.509Z,6.30
2018-08-16T07:30:59.274Z,6.77
2018-08-16T07:33:28.024Z,5.60
2018-08-16T07:35:56.718Z,5.90
2018-08-16T07:38:25.434Z,5.60
2018-08-16T07:40:54.180Z,5.37
2018-08-16T07:43:22.914Z,5.60
2018-08-16T07:45:51.767Z,5.30
2018-08-16T07:48:20.332Z,5.27
2018-08-16T07:51:12.573Z,5.20
2018-08-16T07:53:41.213Z,4.70
2018-08-16T07:56:10.019Z,5.77
2018-08-16T07:58:38.759Z,4.90
2018-08-16T08:01:07.590Z,4.70
2018-08-16T08:03:36.403Z,4.53
2018-08-16T08:06:05.152Z,4.50
2018-08-16T08:08:33.917Z,4.23
2018-08-16T08:11:02.650Z,4.23
2018-08-16T08:13:31.428Z,3.70
2018-08-16T08:16:00.173Z,3.77
2018-08-16T08:18:28.830Z,3.90
2018-08-16T08:20:57.634Z,3.60
2018-08-16T08:23:26.440Z,3.43
2018-08-16T08:25:55.121Z,3.43
2018-08-16T08:28:23.880Z,3.60
2018-08-16T08:30:52.613Z,3.73
2018-08-16T08:33:21.331Z,2.90
2018-08-16T08:36:01.119Z,3.17
2018-08-16T08:38:29.891Z,3.40
2018-08-16T08:40:58.540Z,3.17
2018-08-16T08:44:30.624Z,3.33
2018-08-16T08:46:59.343Z,3.00
2018-08-16T08:49:27.996Z,3.17
2018-08-16T08:51:56.738Z,3.10
2018-08-16T08:54:44.886Z,2.80
2018-08-16T08:57:24.729Z,2.80
2018-08-16T08:59:53.467Z,2.73
2018-08-16T09:02:22.454Z,2.67
2018-08-16T09:04:51.141Z,2.50
2018-08-16T09:07:20.787Z,2.80
2018-08-16T09:11:08.954Z,2.60
2018-08-16T09:13:48.957Z,2.50
2018-08-16T09:16:21.978Z,2.50
2018-08-16T09:18:50.651Z,2.40
2018-08-16T09:21:19.306Z,2.30
2018-08-16T09:23:48.086Z,2.53
2018-08-16T09:26:21.873Z,2.30
2018-08-16T09:28:50.676Z,2.03
2018-08-16T09:31:30.842Z,1.90
2018-08-16T09:34:24.304Z,1.80
2018-08-16T09:36:53.028Z,1.60
2018-08-16T09:39:21.752Z,1.60
2018-08-16T09:41:50.470Z,1.93
2018-08-16T09:44:19.125Z,1.73
2018-08-16T09:47:01.822Z,1.60
2018-08-16T09:49:32.027Z,1.70
2018-08-16T09:52:00.877Z,1.87
2018-08-16T09:54:29.602Z,1.57
2018-08-16T09:56:59.682Z,1.63
2018-08-16T09:59:28.434Z,1.70
2018-08-16T10:01:57.038Z,1.63
2018-08-16T10:04:25.670Z,1.87
2018-08-16T10:06:54.278Z,1.53
2018-08-16T10:09:24.226Z,1.90
2018-08-16T10:11:53.206Z,1.70
2018-08-16T10:14:22.002Z,1.80
2018-08-16T10:16:50.720Z,1.90
2018-08-16T10:19:19.438Z,1.87
2018-08-16T10:21:48.089Z,1.87
2018-08-16T10:24:16.746Z,1.90
2018-08-16T10:26:45.305Z,2.07
2018-08-16T10:29:14.025Z,1.90
2018-08-16T10:31:42.685Z,1.70
2018-08-16T10:34:11.281Z,1.70
2018-08-16T10:36:40.098Z,1.80
2018-08-16T10:39:14.489Z,1.80
2018-08-16T10:41:43.281Z,2.13
2018-08-16T10:44:12.665Z,1.83
2018-08-16T10:46:41.438Z,1.90
2018-08-16T10:49:10.157Z,1.90
2018-08-16T10:51:38.831Z,1.70
2018-08-16T10:54:07.487Z,1.97
2018-08-16T10:56:36.114Z,1.90
2018-08-16T10:59:04.795Z,2.43
2018-08-16T11:01:33.436Z,1.80
2018-08-16T11:04:02.176Z,1.70
2018-08-16T11:06:30.928Z,1.80
2018-08-16T11:08:59.571Z,1.50
2018-08-16T11:11:28.306Z,1.70
2018-08-16T11:13:56.914Z,1.90
2018-08-16T11:16:25.601Z,1.53
2018-08-16T11:18:54.227Z,1.60
2018-08-16T11:21:22.774Z,1.63
2018-08-16T11:23:51.454Z,1.90
2018-08-16T11:26:20.087Z,1.70
2018-08-16T11:28:48.713Z,1.70
2018-08-16T11:31:17.402Z,1.70
2018-08-16T11:33:46.158Z,1.90
2018-08-16T11:36:14.799Z,1.90
2018-08-16T11:38:43.475Z,1.80
2018-08-16T11:41:12.139Z,1.83
2018-08-16T11:43:40.757Z,1.93
2018-08-16T11:46:09.461Z,1.80
2018-08-16T11:48:38.218Z,1.77
2018-08-16T11:51:06.971Z,1.70
2018-08-16T11:53:35.676Z,1.90
2018-08-16T11:56:04.319Z,1.80
2018-08-16T11:58:32.986Z,1.90
2018-08-16T12:01:01.654Z,1.80
2018-08-16T12:03:30.343Z,1.50
2018-08-16T12:05:59.110Z,1.90
2018-08-16T12:08:27.822Z,2.00
2018-08-16T12:10:56.499Z,1.73
2018-08-16T12:13:25.131Z,1.87
2018-08-16T12:15:53.755Z,1.80
2018-08-16T12:18:22.395Z,2.03
2018-08-16T12:20:58.403Z,1.70
2018-08-16T12:23:27.074Z,2.00
2018-08-16T12:25:55.661Z,1.90
2018-08-16T12:28:24.355Z,2.10
2018-08-16T12:30:53.023Z,1.70
2018-08-16T12:33:25.137Z,1.67
2018-08-16T12:35:53.834Z,2.00
2018-08-16T12:55:38.020Z,1.70
2018-08-16T13:01:03.867Z,1.97
2018-08-16T13:03:32.650Z,1.73
2018-08-16T13:06:01.560Z,1.97
2018-08-16T13:08:32.889Z,1.80
2018-08-16T13:11:01.901Z,2.03
2018-08-16T13:13:30.653Z,1.60
2018-08-16T13:15:59.397Z,1.60
2018-08-16T13:18:28.294Z,2.27
2018-08-16T13:21:21.334Z,1.70
2018-08-16T13:23:50.210Z,1.90
2018-08-16T13:26:19.974Z,2.00
2018-08-16T13:28:49.371Z,1.90
2018-08-16T13:31:18.437Z,2.10
2018-08-16T13:34:09.144Z,2.00
2018-08-16T13:36:37.945Z,2.03
2018-08-16T13:39:11.345Z,2.00
2018-08-16T13:41:40.390Z,1.67
2018-08-16T13:44:09.894Z,2.00
2018-08-16T13:46:39.448Z,2.07
2018-08-16T13:49:08.759Z,1.80
2018-08-16T13:51:48.852Z,1.90
2018-08-16T13:54:34.746Z,2.17
2018-08-16T13:57:03.646Z,1.90
2018-08-16T13:59:32.653Z,1.60
2018-08-16T14:02:01.594Z,2.03
2018-08-16T14:04:30.445Z,1.90
2018-08-16T14:06:59.250Z,2.17
2018-08-16T14:09:27.989Z,2.10
2018-08-16T14:11:56.934Z,1.97
2018-08-16T14:14:25.720Z,2.00
2018-08-16T14:16:54.550Z,1.90
2018-08-16T14:19:23.379Z,1.80
2018-08-16T14:21:52.196Z,1.83
2018-08-16T14:24:20.954Z,1.97
2018-08-16T14:27:03.080Z,2.00
2018-08-16T14:29:44.905Z,1.70
2018-08-16T14:32:14.450Z,1.67
2018-08-16T14:34:43.175Z,1.90
2018-08-16T14:37:12.031Z,1.77
2018-08-16T14:39:41.386Z,1.60
2018-08-16T14:42:10.269Z,1.87
2018-08-16T14:44:39.819Z,1.90
2018-08-16T14:47:09.093Z,1.90
2018-08-16T14:49:37.879Z,1.87
2018-08-16T14:52:06.693Z,1.90
2018-08-16T14:54:35.478Z,1.90
2018-08-16T14:57:04.352Z,1.70
2018-08-16T14:59:33.227Z,1.70
2018-08-16T15:02:02.799Z,2.00
2018-08-16T15:04:31.661Z,1.90
2018-08-16T15:07:00.776Z,1.93
2018-08-16T15:09:35.462Z,2.00
2018-08-16T15:12:05.046Z,1.90
2018-08-16T15:14:33.917Z,2.00
2018-08-16T15:17:02.912Z,1.83
2018-08-16T15:19:46.156Z,1.87
2018-08-16T15:22:15.179Z,1.90
2018-08-16T15:24:46.114Z,1.90
2018-08-16T15:30:14.118Z,1.77
2018-08-16T15:32:43.075Z,2.30
2018-08-16T15:35:17.550Z,1.90
2018-08-16T15:37:46.388Z,1.90
2018-08-16T15:40:15.333Z,1.90
2018-08-16T15:42:44.195Z,2.03
2018-08-16T15:45:14.067Z,2.00
2018-08-16T15:47:42.881Z,1.83
2018-08-16T15:50:11.809Z,1.90
2018-08-16T15:52:40.766Z,1.80
2018-08-16T15:55:22.967Z,1.80
2018-08-16T15:57:51.914Z,1.70
2018-08-16T16:00:20.622Z,1.80
2018-08-16T16:02:49.422Z,1.60
2018-08-16T16:05:18.290Z,1.57
2018-08-16T16:07:47.080Z,1.77
2018-08-16T16:10:15.975Z,1.70
2018-08-16T16:13:04.764Z,1.93
2018-08-16T16:15:33.651Z,2.00
2018-08-16T16:18:02.526Z,1.77
2018-08-16T16:20:33.495Z,1.90
2018-08-16T16:28:50.991Z,2.20
2018-08-16T16:31:19.909Z,2.00
2018-08-16T16:33:48.818Z,1.90
2018-08-16T16:36:17.698Z,1.70
2018-08-16T16:38:46.722Z,2.07
2018-08-16T16:41:16.146Z,2.13
2018-08-16T16:43:44.924Z,1.97
2018-08-16T16:46:13.851Z,2.03
2018-08-16T16:48:42.984Z,2.07
2018-08-16T16:51:11.761Z,2.17
2018-08-16T16:53:40.749Z,2.40
2018-08-16T16:56:09.654Z,2.13
2018-08-16T16:58:39.327Z,2.20
2018-08-16T17:01:08.914Z,1.90
2018-08-16T17:03:38.494Z,2.20
2018-08-16T17:06:07.620Z,2.30
2018-08-16T17:08:36.527Z,2.50
2018-08-16T17:11:05.821Z,2.40
2018-08-16T17:13:34.649Z,2.33
2018-08-16T17:16:04.202Z,2.43
2018-08-16T17:18:33.067Z,2.23
2018-08-16T17:21:02.251Z,2.47
2018-08-16T17:23:31.814Z,2.50
2018-08-16T17:26:01.423Z,2.60
2018-08-16T17:28:30.292Z,2.70
2018-08-16T17:30:59.097Z,2.63
2018-08-16T17:33:28.006Z,3.23
2018-08-16T17:39:01.039Z,3.50
2018-08-16T17:41:30.047Z,2.97
2018-08-16T17:43:59.052Z,3.23
2018-08-16T17:46:28.059Z,2.73
2018-08-16T17:48:57.827Z,2.90
2018-08-16T17:51:27.190Z,2.90
2018-08-16T17:53:56.927Z,2.87
2018-08-16T17:56:26.210Z,2.80
2018-08-16T17:58:55.153Z,2.70
2018-08-16T18:01:24.364Z,2.60
2018-08-16T18:03:53.296Z,2.90
2018-08-16T18:06:22.419Z,3.00
2018-08-16T18:08:51.322Z,3.40
2018-08-16T18:11:20.252Z,3.10
2018-08-16T18:13:49.247Z,2.60
2018-08-16T18:16:18.809Z,2.70
2018-08-16T18:19:05.471Z,2.80
2018-08-16T18:21:36.412Z,2.70
2018-08-16T18:24:08.023Z,3.10
2018-08-16T18:26:36.906Z,2.77
2018-08-16T18:29:05.849Z,2.90
2018-08-16T18:31:48.922Z,3.10
2018-08-16T18:34:17.923Z,2.77
2018-08-16T18:36:50.130Z,3.10
2018-08-16T18:39:23.852Z,3.00
2018-08-16T18:41:53.885Z,2.80
2018-08-16T18:44:22.826Z,3.43
2018-08-16T18:46:51.789Z,3.07
2018-08-16T18:49:28.408Z,3.30
2018-08-16T18:51:57.326Z,3.10
2018-08-16T18:54:26.449Z,3.00
2018-08-16T18:56:55.412Z,2.93
2018-08-16T18:59:24.282Z,3.60
2018-08-16T19:01:53.162Z,3.43
2018-08-16T19:04:23.047Z,3.20
2018-08-16T19:06:52.141Z,3.00
2018-08-16T19:09:21.081Z,3.20
2018-08-16T19:11:49.992Z,3.23
2018-08-16T19:14:24.939Z,3.60
2018-08-16T19:16:53.850Z,3.20
2018-08-16T19:19:22.672Z,3.43
2018-08-16T19:21:51.568Z,3.30
2018-08-16T19:24:21.599Z,3.30
2018-08-16T19:26:50.714Z,3.30
2018-08-16T19:29:19.685Z,3.20
2018-08-16T19:31:48.566Z,3.20
2018-08-16T19:34:17.511Z,2.90
2018-08-16T19:36:47.143Z,3.23
2018-08-16T19:39:15.995Z,3.33
2018-08-16T19:41:44.863Z,3.20
2018-08-16T19:44:13.893Z,3.23
2018-08-16T19:46:43.464Z,3.30
2018-08-16T19:49:12.458Z,2.90
2018-08-16T19:51:41.513Z,3.13
2018-08-16T19:54:10.341Z,3.47
2018-08-16T19:56:39.346Z,3.00
2018-08-16T19:59:08.204Z,3.27
2018-08-16T20:01:37.041Z,2.73
2018-08-16T20:04:06.467Z,2.70
2018-08-16T20:06:35.383Z,2.90
2018-08-16T20:09:05.360Z,3.20
2018-08-16T20:11:34.789Z,2.80
2018-08-16T20:14:04.770Z,2.60
2018-08-16T20:16:33.616Z,3.80
2018-08-16T20:19:02.474Z,2.50
2018-08-16T20:24:30.370Z,2.80
2018-08-16T20:26:59.226Z,3.40
2018-08-16T20:29:28.657Z,2.60
2018-08-16T20:31:57.536Z,2.70
2018-08-16T20:34:27.426Z,3.17
2018-08-16T20:36:56.280Z,3.73
2018-08-16T20:39:25.146Z,3.40
2018-08-16T20:41:54.113Z,3.50
2018-08-16T20:44:23.048Z,4.00
2018-08-16T20:46:51.889Z,4.00
2018-08-16T20:49:20.790Z,3.80
2018-08-16T20:51:49.728Z,4.27
2018-08-16T20:54:18.791Z,4.70
2018-08-16T20:56:47.695Z,5.00
2018-08-16T20:59:16.699Z,4.60
2018-08-16T21:01:45.525Z,4.00
2018-08-16T21:04:15.090Z,4.00
2018-08-16T21:06:44.244Z,3.43
2018-08-16T21:09:13.067Z,3.80
2018-08-16T21:11:41.926Z,3.57
2018-08-16T21:14:10.850Z,3.60
2018-08-16T21:16:39.678Z,4.03
2018-08-16T21:19:08.539Z,4.10
2018-08-16T21:21:37.440Z,3.37
2018-08-16T21:24:07.026Z,3.97
2018-08-16T21:26:36.458Z,3.63
2018-08-16T21:29:05.382Z,3.67
2018-08-16T21:31:34.170Z,3.70
2018-08-16T21:34:03.616Z,3.67
2018-08-16T21:36:33.049Z,3.30
2018-08-16T21:39:01.834Z,3.50
2018-08-16T21:41:31.386Z,3.50
2018-08-16T21:44:00.206Z,3.40
2018-08-16T21:46:29.172Z,3.40
2018-08-16T21:48:58.087Z,3.20
2018-08-16T21:51:27.387Z,3.33
2018-08-16T21:53:56.262Z,3.53
2018-08-16T21:56:25.094Z,3.00
2018-08-16T21:58:54.034Z,3.53
2018-08-16T22:01:22.872Z,3.23
2018-08-16T22:03:51.984Z,3.30
2018-08-16T22:06:31.550Z,3.57
2018-08-16T22:09:00.464Z,3.10
2018-08-16T22:11:29.322Z,3.87
2018-08-16T22:13:58.214Z,3.37
2018-08-16T22:16:27.094Z,3.70
2018-08-16T22:18:55.935Z,3.77
2018-08-16T22:21:24.845Z,4.00
2018-08-16T22:23:53.621Z,3.73
2018-08-16T22:26:22.593Z,3.90
2018-08-16T22:28:51.504Z,3.60
2018-08-16T22:31:21.085Z,4.23
2018-08-16T22:33:50.677Z,3.53
2018-08-16T22:36:19.626Z,3.93
2018-08-16T22:38:48.532Z,3.80
2018-08-16T22:41:17.381Z,3.83
2018-08-16T22:43:47.251Z,3.90
2018-08-16T22:46:16.117Z,3.43
2018-08-16T22:48:45.004Z,3.90
2018-08-16T22:51:14.552Z,3.60
2018-08-16T22:53:43.399Z,3.60
2018-08-16T22:56:12.369Z,3.70
2018-08-16T22:58:41.289Z,4.07
2018-08-16T23:01:10.128Z,3.80
2018-08-16T23:03:38.894Z,3.50
2018-08-16T23:06:07.847Z,3.90
2018-08-16T23:08:36.699Z,4.40
2018-08-16T23:11:06.162Z,4.33
2018-08-16T23:13:35.028Z,3.97
2018-08-16T23:16:03.887Z,3.90
2018-08-16T23:18:32.672Z,4.37
2018-08-16T23:21:02.225Z,4.10
2018-08-16T23:23:31.126Z,4.70
2018-08-16T23:25:59.973Z,4.00
2018-08-16T23:28:28.942Z,4.00
2018-08-16T23:30:57.787Z,3.80
2018-08-16T23:33:26.634Z,4.00
2018-08-16T23:35:55.457Z,4.50
2018-08-16T23:38:24.250Z,3.70
2018-08-16T23:40:52.982Z,4.60
2018-08-16T23:43:21.845Z,3.97
2018-08-16T23:45:50.699Z,4.50
2018-08-16T23:48:29.006Z,3.90
2018-08-16T23:50:58.148Z,4.50
2018-08-16T23:53:27.450Z,4.03
2018-08-16T23:55:56.728Z,4.23
2018-08-16T23:58:25.545Z,4.30
