createdAt,value
2019-03-19T00:02:02.340Z,100463.64
2019-03-19T00:07:22.306Z,100475.64
2019-03-19T00:12:43.366Z,100475.55
2019-03-19T00:18:03.287Z,100472.16
2019-03-19T00:23:21.937Z,100467.14
2019-03-19T00:29:10.911Z,100469.45
2019-03-19T00:34:29.976Z,100473.53
2019-03-19T00:39:51.602Z,100463.76
2019-03-19T00:45:16.398Z,100466.47
2019-03-19T00:50:54.981Z,100476.91
2019-03-19T01:07:14.785Z,100480.20
2019-03-19T01:18:10.419Z,100487.33
2019-03-19T01:23:30.276Z,100498.72
2019-03-19T01:28:50.235Z,100495.16
2019-03-19T01:34:11.512Z,100497.14
2019-03-19T01:45:20.847Z,100512.30
2019-03-19T01:50:39.608Z,100513.23
2019-03-19T01:56:05.150Z,100512.45
2019-03-19T02:01:22.499Z,100526.57
2019-03-19T02:06:42.488Z,100536.41
2019-03-19T02:12:02.595Z,100527.38
2019-03-19T02:17:24.192Z,100525.27
2019-03-19T02:22:42.893Z,100527.63
2019-03-19T02:28:02.962Z,100534.55
2019-03-19T02:33:32.715Z,100542.53
2019-03-19T02:38:54.343Z,100539.38
2019-03-19T02:49:44.687Z,100547.21
2019-03-19T02:55:04.619Z,100568.86
2019-03-19T03:00:26.062Z,100580.27
2019-03-19T03:05:44.698Z,100582.52
2019-03-19T03:11:17.345Z,100582.16
2019-03-19T03:16:44.481Z,100590.16
2019-03-19T03:27:22.210Z,100588.48
2019-03-19T03:32:55.550Z,100595.40
2019-03-19T03:38:14.183Z,100592.77
2019-03-19T03:43:33.658Z,100600.42
2019-03-19T03:54:22.648Z,100605.52
2019-03-19T03:59:42.574Z,100629.33
2019-03-19T04:05:02.420Z,100618.65
2019-03-19T04:27:15.177Z,100617.92
2019-03-19T04:32:34.136Z,100627.50
2019-03-19T04:37:52.731Z,100636.78
2019-03-19T04:43:15.339Z,100648.50
2019-03-19T05:10:53.138Z,100664.44
2019-03-19T05:27:37.112Z,100660.14
2019-03-19T05:32:48.782Z,100670.10
2019-03-19T05:43:48.110Z,100674.95
2019-03-19T06:22:39.488Z,100720.55
2019-03-19T06:39:36.408Z,100735.19
2019-03-19T06:45:03.021Z,100755.75
2019-03-19T06:50:22.058Z,100751.55
2019-03-19T07:01:17.445Z,100767.71
2019-03-19T07:06:37.720Z,100790.51
2019-03-19T07:17:26.280Z,100806.19
2019-03-19T07:40:17.403Z,100831.80
2019-03-19T08:02:16.647Z,100875.34
2019-03-19T08:07:35.268Z,100862.06
2019-03-19T08:12:53.850Z,100862.64
2019-03-19T08:18:14.647Z,100863.45
2019-03-19T08:23:34.721Z,100874.79
2019-03-19T08:28:58.357Z,100879.08
2019-03-19T08:39:52.968Z,100884.95
2019-03-19T08:45:17.107Z,100894.85
2019-03-19T08:50:35.469Z,100889.17
2019-03-19T08:55:54.092Z,100897.41
2019-03-19T09:01:13.315Z,100905.77
2019-03-19T09:06:32.053Z,100907.44
2019-03-19T09:11:51.335Z,100916.84
2019-03-19T09:17:10.395Z,100918.11
2019-03-19T09:22:53.382Z,100907.30
2019-03-19T09:28:13.488Z,100912.13
2019-03-19T09:33:32.485Z,100921.08
2019-03-19T09:38:55.055Z,100924.33
2019-03-19T09:44:14.947Z,100911.08
2019-03-19T09:49:33.918Z,100917.02
2019-03-19T09:54:52.533Z,100918.28
2019-03-19T10:00:10.029Z,100914.80
2019-03-19T10:05:34.376Z,100915.76
2019-03-19T10:10:53.003Z,100930.23
2019-03-19T10:16:13.721Z,100922.42
2019-03-19T10:21:33.769Z,100932.41
2019-03-19T10:26:52.954Z,100927.45
2019-03-19T10:32:19.440Z,100927.45
2019-03-19T10:37:41.867Z,100938.27
2019-03-19T10:43:10.411Z,100923.80
2019-03-19T10:48:31.893Z,100934.29
2019-03-19T10:53:50.929Z,100940.97
2019-03-19T10:59:11.107Z,100941.13
2019-03-19T11:04:29.723Z,100933.81
2019-03-19T11:09:49.345Z,100937.69
2019-03-19T11:15:23.943Z,100947.64
2019-03-19T11:20:45.372Z,100938.34
2019-03-19T11:26:04.794Z,100944.91
2019-03-19T11:31:38.220Z,100952.37
2019-03-19T11:37:02.762Z,100948.48
2019-03-19T11:42:21.899Z,100946.77
2019-03-19T11:47:41.046Z,100951.21
2019-03-19T11:53:02.441Z,100950.84
2019-03-19T12:03:57.058Z,100943.97
2019-03-19T12:09:35.789Z,100935.84
2019-03-19T12:14:57.148Z,100932.31
2019-03-19T12:20:15.900Z,100932.77
2019-03-19T12:25:34.765Z,100936.78
2019-03-19T12:30:55.927Z,100926.20
2019-03-19T12:36:33.844Z,100934.67
2019-03-19T12:41:52.477Z,100939.72
2019-03-19T12:47:12.647Z,100948.66
2019-03-19T12:52:31.286Z,100936.80
2019-03-19T12:57:51.398Z,100935.41
2019-03-19T13:03:11.160Z,100927.55
2019-03-19T13:08:31.637Z,100929.88
2019-03-19T13:13:52.867Z,100931.81
2019-03-19T13:19:33.150Z,100937.45
2019-03-19T13:24:52.252Z,100948.34
2019-03-19T13:30:13.860Z,100945.16
2019-03-19T13:35:37.968Z,100942.92
2019-03-19T13:40:57.883Z,100947.69
2019-03-19T13:46:18.034Z,100943.45
2019-03-19T13:51:37.681Z,100943.97
2019-03-19T13:57:18.595Z,100942.19
2019-03-19T14:02:37.270Z,100938.55
2019-03-19T14:07:55.917Z,100942.88
2019-03-19T14:13:17.309Z,100940.92
2019-03-19T14:18:35.992Z,100944.42
2019-03-19T14:23:57.107Z,100940.44
2019-03-19T14:29:17.226Z,100949.42
2019-03-19T14:34:36.033Z,100949.90
2019-03-19T14:39:58.136Z,100942.52
2019-03-19T14:45:15.097Z,100954.77
2019-03-19T14:50:38.232Z,100937.94
2019-03-19T14:55:56.859Z,100945.78
2019-03-19T15:01:19.661Z,100952.00
2019-03-19T15:06:36.368Z,100944.16
2019-03-19T15:11:55.028Z,100944.16
2019-03-19T15:17:17.338Z,100949.84
2019-03-19T15:22:34.689Z,100946.16
2019-03-19T15:27:54.034Z,100945.30
2019-03-19T15:33:13.376Z,100941.72
2019-03-19T15:38:32.012Z,100945.28
2019-03-19T15:43:50.568Z,100939.84
2019-03-19T15:49:10.261Z,100940.03
2019-03-19T15:54:30.199Z,100931.13
2019-03-19T15:59:48.684Z,100933.20
2019-03-19T16:05:11.295Z,100933.47
2019-03-19T16:10:32.487Z,100942.83
2019-03-19T16:15:50.479Z,100946.88
2019-03-19T16:21:09.114Z,100948.06
2019-03-19T16:26:30.756Z,100949.06
2019-03-19T16:31:51.320Z,100956.69
2019-03-19T16:37:10.940Z,100955.21
2019-03-19T16:42:31.685Z,100956.98
2019-03-19T16:47:51.816Z,100960.83
2019-03-19T16:53:13.599Z,100959.88
2019-03-19T16:58:35.461Z,100968.25
2019-03-19T17:03:54.023Z,100972.92
2019-03-19T17:09:17.676Z,100981.05
2019-03-19T17:14:40.048Z,100987.17
2019-03-19T17:20:02.894Z,100986.28
2019-03-19T17:25:25.981Z,100986.53
2019-03-19T17:30:47.630Z,100995.47
2019-03-19T17:36:06.265Z,100998.98
2019-03-19T17:41:46.541Z,100998.59
2019-03-19T17:47:08.936Z,100999.08
2019-03-19T17:52:29.081Z,101001.99
2019-03-19T17:57:47.781Z,101014.28
2019-03-19T18:03:09.274Z,101014.55
2019-03-19T18:08:27.903Z,101019.03
2019-03-19T18:13:49.310Z,101032.86
2019-03-19T18:19:08.392Z,101029.69
2019-03-19T18:24:29.262Z,101031.38
2019-03-19T18:29:48.871Z,101025.59
2019-03-19T18:35:10.760Z,101025.59
2019-03-19T18:40:28.383Z,101035.23
2019-03-19T18:45:49.967Z,101042.73
2019-03-19T18:51:08.786Z,101036.61
2019-03-19T18:56:31.310Z,101038.26
2019-03-19T19:01:49.874Z,101043.45
2019-03-19T19:07:08.523Z,101053.91
2019-03-19T19:12:28.178Z,101055.72
2019-03-19T19:17:46.837Z,101061.19
2019-03-19T19:23:06.920Z,101073.20
2019-03-19T19:28:28.001Z,101075.02
2019-03-19T19:33:50.370Z,101088.69
2019-03-19T19:39:09.032Z,101093.70
2019-03-19T19:44:30.070Z,101095.66
2019-03-19T19:49:50.329Z,101103.52
2019-03-19T19:55:08.185Z,101104.65
2019-03-19T20:00:26.874Z,101108.22
2019-03-19T20:05:46.966Z,101113.82
2019-03-19T20:11:08.704Z,101117.03
2019-03-19T20:16:27.419Z,101116.58
2019-03-19T20:21:46.130Z,101121.44
2019-03-19T20:27:08.478Z,101128.68
2019-03-19T20:32:30.731Z,101130.43
2019-03-19T20:37:54.281Z,101130.91
2019-03-19T20:43:13.297Z,101134.59
2019-03-19T20:48:37.064Z,101147.37
2019-03-19T20:53:58.388Z,101146.61
2019-03-19T20:59:19.779Z,101141.00
2019-03-19T21:04:37.434Z,101137.84
2019-03-19T21:10:00.533Z,101150.34
2019-03-19T21:15:29.367Z,101163.53
2019-03-19T21:20:48.149Z,101173.38
2019-03-19T21:26:08.271Z,101177.38
2019-03-19T21:31:28.659Z,101186.23
2019-03-19T21:37:07.245Z,101181.64
2019-03-19T21:42:32.056Z,101196.08
2019-03-19T21:47:50.696Z,101194.40
2019-03-19T21:53:09.240Z,101195.33
2019-03-19T21:58:29.937Z,101190.99
2019-03-19T22:03:48.787Z,101187.91
2019-03-19T22:09:07.474Z,101186.78
2019-03-19T22:14:28.424Z,101178.72
2019-03-19T22:19:47.061Z,101168.39
2019-03-19T22:25:08.604Z,101182.36
2019-03-19T22:30:28.167Z,101180.84
2019-03-19T22:35:48.661Z,101182.61
2019-03-19T22:41:11.887Z,101188.98
2019-03-19T22:46:32.096Z,101193.20
2019-03-19T22:51:50.726Z,101187.05
2019-03-19T22:57:10.701Z,101188.05
2019-03-19T23:02:32.650Z,101186.91
2019-03-19T23:07:51.225Z,101188.88
2019-03-19T23:13:11.813Z,101197.44
2019-03-19T23:18:49.764Z,101207.14
2019-03-19T23:24:08.461Z,101206.23
2019-03-19T23:29:27.125Z,101204.43
2019-03-19T23:34:45.857Z,101183.89
2019-03-19T23:40:06.618Z,101171.34
2019-03-19T23:45:26.282Z,101172.48
2019-03-19T23:50:48.246Z,101175.34
2019-03-19T23:56:12.054Z,101182.58
