createdAt,value
2018-08-28T00:01:31.023Z,17.00
2018-08-28T00:03:59.592Z,17.00
2018-08-28T00:06:28.378Z,17.10
2018-08-28T00:08:56.945Z,17.00
2018-08-28T00:11:25.559Z,17.00
2018-08-28T00:13:54.143Z,17.00
2018-08-28T00:16:22.644Z,16.90
2018-08-28T00:18:51.201Z,16.90
2018-08-28T00:21:19.787Z,17.00
2018-08-28T00:23:48.334Z,16.90
2018-08-28T00:26:16.859Z,16.90
2018-08-28T00:28:45.323Z,17.00
2018-08-28T00:31:13.794Z,17.00
2018-08-28T00:33:42.368Z,16.90
2018-08-28T00:36:10.898Z,16.90
2018-08-28T00:38:39.481Z,16.90
2018-08-28T00:41:08.025Z,16.90
2018-08-28T00:43:36.546Z,16.90
2018-08-28T00:46:05.088Z,16.90
2018-08-28T00:48:33.737Z,16.80
2018-08-28T00:51:02.262Z,16.70
2018-08-28T00:53:30.807Z,16.70
2018-08-28T00:55:59.393Z,16.60
2018-08-28T00:58:27.925Z,16.60
2018-08-28T01:00:56.489Z,16.50
2018-08-28T01:03:25.010Z,16.50
2018-08-28T01:05:53.558Z,16.50
2018-08-28T01:08:22.218Z,16.70
2018-08-28T01:10:50.768Z,16.60
2018-08-28T01:13:19.325Z,16.50
2018-08-28T01:15:47.987Z,16.20
2018-08-28T01:18:16.518Z,16.10
2018-08-28T01:20:45.067Z,16.10
2018-08-28T01:23:13.562Z,16.00
2018-08-28T01:25:42.100Z,16.00
2018-08-28T01:28:10.743Z,15.90
2018-08-28T01:30:39.309Z,15.80
2018-08-28T01:33:07.911Z,15.80
2018-08-28T01:35:36.477Z,15.70
2018-08-28T01:38:04.995Z,15.70
2018-08-28T01:40:33.535Z,15.60
2018-08-28T01:43:06.272Z,15.60
2018-08-28T01:45:34.829Z,15.50
2018-08-28T01:48:03.317Z,15.40
2018-08-28T01:50:31.847Z,15.40
2018-08-28T01:53:00.347Z,15.50
2018-08-28T01:55:28.859Z,15.50
2018-08-28T01:57:57.427Z,15.50
2018-08-28T02:00:26.027Z,15.40
2018-08-28T02:02:54.623Z,15.40
2018-08-28T02:05:23.137Z,15.40
2018-08-28T02:07:51.642Z,15.40
2018-08-28T02:10:20.151Z,15.40
2018-08-28T02:12:48.716Z,15.40
2018-08-28T02:15:17.219Z,15.40
2018-08-28T02:17:45.722Z,15.30
2018-08-28T02:20:14.219Z,15.30
2018-08-28T02:22:42.716Z,15.30
2018-08-28T02:25:11.254Z,15.20
2018-08-28T02:27:39.750Z,15.20
2018-08-28T02:30:08.310Z,15.10
2018-08-28T02:32:36.851Z,15.10
2018-08-28T02:35:05.448Z,15.10
2018-08-28T02:37:33.915Z,15.20
2018-08-28T02:40:02.455Z,15.20
2018-08-28T02:42:30.951Z,15.10
2018-08-28T02:44:59.431Z,15.10
2018-08-28T02:47:28.078Z,15.00
2018-08-28T02:49:56.534Z,15.00
2018-08-28T02:52:25.068Z,15.00
2018-08-28T02:54:53.520Z,15.30
2018-08-28T02:57:22.026Z,15.40
2018-08-28T02:59:50.578Z,15.40
2018-08-28T03:02:19.043Z,15.00
2018-08-28T03:04:47.547Z,14.80
2018-08-28T03:07:16.063Z,14.80
2018-08-28T03:09:44.568Z,14.80
2018-08-28T03:12:13.123Z,14.70
2018-08-28T03:14:41.724Z,14.50
2018-08-28T03:17:10.251Z,14.30
2018-08-28T03:19:38.714Z,14.20
2018-08-28T03:22:07.302Z,14.20
2018-08-28T03:24:35.790Z,14.10
2018-08-28T03:27:04.361Z,14.10
2018-08-28T03:29:32.989Z,14.00
2018-08-28T03:32:01.488Z,14.10
2018-08-28T03:34:29.998Z,14.10
2018-08-28T03:36:58.550Z,14.00
2018-08-28T03:39:27.211Z,14.00
2018-08-28T03:41:55.759Z,14.00
2018-08-28T03:44:24.206Z,13.90
2018-08-28T03:46:52.737Z,13.80
2018-08-28T03:49:21.272Z,13.70
2018-08-28T03:51:49.768Z,13.70
2018-08-28T03:54:18.313Z,13.70
2018-08-28T03:56:46.799Z,13.70
2018-08-28T03:59:15.382Z,13.60
2018-08-28T04:01:43.867Z,13.50
2018-08-28T04:04:12.651Z,13.40
2018-08-28T04:06:41.280Z,13.70
2018-08-28T04:09:10.447Z,13.80
2018-08-28T04:11:38.938Z,13.90
2018-08-28T04:14:07.487Z,13.70
2018-08-28T04:16:35.964Z,13.60
2018-08-28T04:19:04.503Z,13.30
2018-08-28T04:21:33.027Z,13.10
2018-08-28T04:24:01.553Z,13.00
2018-08-28T04:26:30.067Z,13.00
2018-08-28T04:28:58.590Z,13.10
2018-08-28T04:31:27.110Z,13.00
2018-08-28T04:33:55.593Z,12.80
2018-08-28T04:36:24.175Z,12.60
2018-08-28T04:38:52.613Z,12.60
2018-08-28T04:41:21.122Z,12.90
2018-08-28T04:43:49.620Z,13.20
2018-08-28T04:46:18.197Z,13.10
2018-08-28T04:48:46.696Z,13.20
2018-08-28T04:51:15.274Z,12.70
2018-08-28T04:53:43.758Z,12.60
2018-08-28T04:56:12.300Z,12.50
2018-08-28T04:58:40.787Z,12.40
2018-08-28T05:01:09.290Z,12.60
2018-08-28T05:03:37.808Z,12.60
2018-08-28T05:06:06.306Z,12.60
2018-08-28T05:08:34.758Z,12.60
2018-08-28T05:11:03.365Z,12.50
2018-08-28T05:13:31.901Z,12.60
2018-08-28T05:16:00.517Z,12.60
2018-08-28T05:18:28.883Z,12.50
2018-08-28T05:20:57.353Z,12.60
2018-08-28T05:23:25.871Z,12.50
2018-08-28T05:25:54.377Z,12.60
2018-08-28T05:28:22.898Z,12.70
2018-08-28T05:30:51.367Z,12.70
2018-08-28T05:33:19.867Z,12.50
2018-08-28T05:35:48.339Z,12.50
2018-08-28T05:38:16.844Z,12.50
2018-08-28T05:40:45.289Z,12.70
2018-08-28T05:43:13.778Z,12.80
2018-08-28T05:45:42.223Z,12.80
2018-08-28T05:48:10.707Z,13.00
2018-08-28T05:50:39.159Z,13.00
2018-08-28T05:53:07.658Z,13.00
2018-08-28T05:55:36.167Z,13.00
2018-08-28T05:58:04.690Z,13.30
2018-08-28T06:00:33.140Z,13.50
2018-08-28T06:03:03.183Z,13.60
2018-08-28T06:05:31.665Z,13.60
2018-08-28T06:08:00.106Z,13.80
2018-08-28T06:10:28.667Z,13.90
2018-08-28T06:12:57.204Z,13.80
2018-08-28T06:15:25.723Z,13.70
2018-08-28T06:17:54.213Z,13.90
2018-08-28T06:20:22.703Z,14.10
2018-08-28T06:22:51.175Z,14.10
2018-08-28T06:25:19.691Z,14.30
2018-08-28T06:27:48.161Z,14.40
2018-08-28T06:30:16.751Z,14.50
2018-08-28T06:32:45.189Z,14.60
2018-08-28T06:35:13.714Z,14.90
2018-08-28T06:37:42.157Z,15.10
2018-08-28T06:40:10.664Z,15.20
2018-08-28T06:42:39.198Z,15.30
2018-08-28T06:45:07.727Z,15.50
2018-08-28T06:47:42.858Z,15.60
2018-08-28T06:50:11.308Z,15.80
2018-08-28T06:52:39.903Z,15.80
2018-08-28T06:55:08.438Z,15.80
2018-08-28T06:57:37.099Z,15.90
2018-08-28T07:00:05.884Z,15.90
2018-08-28T07:02:34.527Z,16.00
2018-08-28T07:05:02.940Z,16.00
2018-08-28T07:07:31.416Z,16.30
2018-08-28T07:09:59.904Z,16.50
2018-08-28T07:12:28.439Z,16.50
2018-08-28T07:14:56.904Z,16.70
2018-08-28T07:17:25.412Z,16.60
2018-08-28T07:19:53.888Z,16.80
2018-08-28T07:22:22.394Z,16.90
2018-08-28T07:24:50.851Z,16.90
2018-08-28T07:27:19.335Z,17.10
2018-08-28T07:29:47.879Z,17.30
2018-08-28T07:32:16.343Z,17.50
2018-08-28T07:34:44.891Z,17.70
2018-08-28T07:37:13.625Z,17.90
2018-08-28T07:39:42.118Z,18.10
2018-08-28T07:42:10.795Z,18.40
2018-08-28T07:44:39.339Z,18.40
2018-08-28T07:47:07.829Z,18.40
2018-08-28T07:49:36.341Z,18.50
2018-08-28T07:52:04.995Z,18.60
2018-08-28T07:54:33.492Z,18.50
2018-08-28T07:57:01.971Z,18.20
2018-08-28T07:59:30.476Z,18.00
2018-08-28T08:01:58.939Z,18.30
2018-08-28T08:04:27.419Z,18.70
2018-08-28T08:06:56.222Z,19.00
2018-08-28T08:09:24.799Z,19.30
2018-08-28T08:11:53.308Z,19.50
2018-08-28T08:14:21.827Z,19.70
2018-08-28T08:16:51.207Z,20.00
2018-08-28T08:19:19.722Z,20.00
2018-08-28T08:21:48.467Z,20.10
2018-08-28T08:24:16.970Z,20.20
2018-08-28T08:26:45.658Z,20.10
2018-08-28T08:29:14.166Z,20.10
2018-08-28T08:31:42.662Z,20.20
2018-08-28T08:34:11.428Z,20.40
2018-08-28T08:36:39.970Z,20.70
2018-08-28T08:39:09.621Z,20.70
2018-08-28T08:41:38.367Z,21.00
2018-08-28T08:44:06.923Z,21.00
2018-08-28T08:46:35.427Z,20.80
2018-08-28T08:49:03.917Z,20.80
2018-08-28T08:51:32.373Z,21.00
2018-08-28T08:54:00.894Z,21.30
2018-08-28T08:56:29.363Z,21.60
2018-08-28T08:58:57.845Z,21.80
2018-08-28T09:01:26.319Z,21.80
2018-08-28T09:03:54.807Z,21.80
2018-08-28T09:06:23.266Z,22.10
2018-08-28T09:08:51.745Z,22.10
2018-08-28T09:11:20.315Z,21.90
2018-08-28T09:13:48.809Z,21.70
2018-08-28T09:16:17.283Z,21.70
2018-08-28T09:18:45.967Z,21.80
2018-08-28T09:21:14.503Z,21.70
2018-08-28T09:23:43.022Z,21.70
2018-08-28T09:26:11.466Z,21.80
2018-08-28T09:28:39.982Z,22.10
2018-08-28T09:31:08.505Z,22.30
2018-08-28T09:33:37.007Z,22.10
2018-08-28T09:36:05.546Z,22.30
2018-08-28T09:38:34.368Z,22.70
2018-08-28T09:41:02.804Z,23.20
2018-08-28T09:43:31.307Z,23.50
2018-08-28T09:45:59.773Z,23.50
2018-08-28T09:48:28.375Z,23.70
2018-08-28T09:50:56.775Z,23.90
2018-08-28T09:53:25.214Z,23.90
2018-08-28T09:55:53.727Z,23.70
2018-08-28T09:58:22.215Z,23.90
2018-08-28T10:00:56.035Z,24.00
2018-08-28T10:03:24.551Z,24.10
2018-08-28T10:05:53.070Z,24.20
2018-08-28T10:08:21.532Z,24.00
2018-08-28T10:10:50.009Z,24.10
2018-08-28T10:13:18.550Z,24.50
2018-08-28T10:15:47.011Z,24.20
2018-08-28T10:18:15.495Z,24.30
2018-08-28T10:20:44.011Z,24.40
2018-08-28T10:23:12.482Z,24.10
2018-08-28T10:25:41.141Z,24.30
2018-08-28T10:28:09.731Z,24.50
2018-08-28T10:30:38.215Z,24.00
2018-08-28T10:33:06.785Z,24.20
2018-08-28T10:35:35.284Z,23.70
2018-08-28T10:38:03.847Z,23.70
2018-08-28T10:40:32.344Z,23.90
2018-08-28T10:43:00.794Z,23.70
2018-08-28T10:45:29.316Z,24.00
2018-08-28T10:47:57.790Z,24.50
2018-08-28T10:50:26.339Z,24.60
2018-08-28T10:52:54.882Z,24.60
2018-08-28T10:55:23.343Z,24.50
2018-08-28T10:57:51.823Z,24.50
2018-08-28T11:00:20.360Z,24.50
2018-08-28T11:02:48.892Z,24.00
2018-08-28T11:05:17.443Z,24.10
2018-08-28T11:07:45.923Z,24.20
2018-08-28T11:10:14.394Z,24.70
2018-08-28T11:12:42.872Z,24.90
2018-08-28T11:15:11.427Z,25.20
2018-08-28T11:17:39.947Z,24.70
2018-08-28T11:20:08.547Z,24.50
2018-08-28T11:22:37.007Z,24.70
2018-08-28T11:25:05.498Z,24.90
2018-08-28T11:27:34.086Z,25.10
2018-08-28T11:30:02.634Z,25.20
2018-08-28T11:32:31.086Z,25.40
2018-08-28T11:34:59.955Z,25.50
2018-08-28T11:37:28.409Z,25.40
2018-08-28T11:39:57.113Z,25.50
2018-08-28T11:42:25.539Z,25.50
2018-08-28T11:44:54.284Z,25.60
2018-08-28T11:47:22.763Z,25.40
2018-08-28T11:49:51.331Z,25.30
2018-08-28T11:52:19.791Z,25.30
2018-08-28T11:54:48.482Z,25.30
2018-08-28T11:57:17.528Z,25.20
2018-08-28T11:59:45.999Z,25.60
2018-08-28T12:02:14.467Z,25.50
2018-08-28T12:04:42.987Z,25.50
2018-08-28T12:07:11.549Z,25.50
2018-08-28T12:09:39.979Z,25.20
2018-08-28T12:12:08.478Z,25.00
2018-08-28T12:14:37.042Z,24.90
2018-08-28T12:17:05.805Z,24.70
2018-08-28T12:19:34.283Z,24.90
2018-08-28T12:22:02.726Z,24.90
2018-08-28T12:24:31.167Z,25.30
2018-08-28T12:26:59.637Z,25.50
2018-08-28T12:29:28.147Z,26.00
2018-08-28T12:31:56.642Z,25.90
2018-08-28T12:34:25.168Z,26.00
2018-08-28T12:36:53.857Z,26.10
2018-08-28T12:39:22.230Z,26.10
2018-08-28T12:41:50.727Z,25.90
2018-08-28T12:44:19.223Z,25.90
2018-08-28T12:46:47.738Z,25.80
2018-08-28T12:49:16.239Z,25.80
2018-08-28T12:51:44.747Z,26.40
2018-08-28T12:54:13.229Z,26.40
2018-08-28T12:56:41.735Z,26.30
2018-08-28T12:59:10.263Z,26.40
2018-08-28T13:01:38.773Z,26.40
2018-08-28T13:04:07.255Z,26.70
2018-08-28T13:06:35.732Z,26.90
2018-08-28T13:09:04.871Z,26.90
2018-08-28T13:11:33.368Z,26.10
2018-08-28T13:14:01.818Z,26.40
2018-08-28T13:16:30.316Z,26.40
2018-08-28T13:18:58.812Z,26.50
2018-08-28T13:21:27.311Z,26.80
2018-08-28T13:23:55.807Z,27.10
2018-08-28T13:26:24.303Z,26.60
2018-08-28T13:28:52.755Z,26.70
2018-08-28T13:31:21.254Z,26.50
2018-08-28T13:33:49.736Z,26.70
2018-08-28T13:36:18.225Z,27.00
2018-08-28T13:38:46.962Z,27.20
2018-08-28T13:41:15.463Z,26.70
2018-08-28T13:43:43.915Z,26.70
2018-08-28T13:46:12.394Z,27.10
2018-08-28T13:48:40.887Z,27.10
2018-08-28T13:51:09.395Z,27.00
2018-08-28T13:53:37.920Z,26.70
2018-08-28T13:56:06.365Z,26.60
2018-08-28T13:58:34.895Z,26.40
2018-08-28T14:01:03.404Z,26.20
2018-08-28T14:03:31.987Z,25.80
2018-08-28T14:06:00.534Z,25.80
2018-08-28T14:08:28.958Z,26.10
2018-08-28T14:10:57.584Z,26.70
2018-08-28T14:13:26.120Z,27.00
2018-08-28T14:15:54.677Z,27.30
2018-08-28T14:18:23.196Z,27.40
2018-08-28T14:20:51.702Z,27.50
2018-08-28T14:23:20.606Z,27.60
2018-08-28T14:25:49.215Z,27.60
2018-08-28T14:28:17.778Z,27.50
2018-08-28T14:30:46.291Z,27.50
2018-08-28T14:33:15.031Z,27.50
2018-08-28T14:35:43.678Z,27.50
2018-08-28T14:38:12.096Z,27.40
2018-08-28T14:40:40.758Z,27.40
2018-08-28T14:43:09.268Z,27.60
2018-08-28T14:45:37.759Z,27.60
2018-08-28T14:48:06.264Z,27.20
2018-08-28T14:50:34.839Z,27.10
2018-08-28T14:53:03.360Z,27.40
2018-08-28T14:55:31.819Z,27.40
2018-08-28T14:58:00.316Z,27.20
2018-08-28T15:00:28.786Z,27.00
2018-08-28T15:02:57.369Z,27.10
2018-08-28T15:05:25.850Z,27.10
2018-08-28T15:07:54.367Z,27.10
2018-08-28T15:10:22.895Z,26.90
2018-08-28T15:12:51.440Z,27.20
2018-08-28T15:15:19.972Z,27.10
2018-08-28T15:17:48.479Z,27.10
2018-08-28T15:20:17.007Z,27.10
2018-08-28T15:22:45.531Z,26.80
2018-08-28T15:25:13.999Z,26.40
2018-08-28T15:27:42.628Z,26.40
2018-08-28T15:30:11.058Z,26.50
2018-08-28T15:32:39.867Z,26.70
2018-08-28T15:35:08.360Z,26.80
2018-08-28T15:37:36.878Z,26.80
2018-08-28T15:40:05.785Z,26.10
2018-08-28T15:42:34.281Z,26.20
2018-08-28T15:45:02.993Z,26.20
2018-08-28T15:47:31.492Z,26.30
2018-08-28T15:49:59.998Z,26.30
2018-08-28T15:52:29.299Z,26.10
2018-08-28T15:54:57.756Z,26.10
2018-08-28T15:57:26.235Z,25.80
2018-08-28T15:59:54.715Z,25.80
2018-08-28T16:02:23.262Z,25.90
2018-08-28T16:04:51.755Z,25.90
2018-08-28T16:07:20.230Z,25.90
2018-08-28T16:09:48.711Z,25.90
2018-08-28T16:12:17.184Z,25.90
2018-08-28T16:14:45.692Z,25.80
2018-08-28T16:17:14.215Z,25.80
2018-08-28T16:19:42.663Z,25.70
2018-08-28T16:22:11.570Z,25.50
2018-08-28T16:24:40.024Z,25.40
2018-08-28T16:27:08.503Z,25.20
2018-08-28T16:29:37.053Z,24.90
2018-08-28T16:32:05.828Z,24.70
2018-08-28T16:34:34.291Z,24.70
2018-08-28T16:37:02.819Z,24.50
2018-08-28T16:39:31.285Z,24.60
2018-08-28T16:41:59.744Z,24.70
2018-08-28T16:44:28.218Z,24.70
2018-08-28T16:46:56.764Z,24.70
2018-08-28T16:49:25.154Z,24.50
2018-08-28T16:51:53.749Z,24.60
2018-08-28T16:54:22.302Z,24.70
2018-08-28T16:56:50.771Z,24.80
2018-08-28T16:59:19.283Z,24.80
2018-08-28T17:01:47.780Z,24.50
2018-08-28T17:04:16.295Z,24.30
2018-08-28T17:06:44.766Z,24.20
2018-08-28T17:09:13.272Z,24.00
2018-08-28T17:11:41.729Z,23.80
2018-08-28T17:14:10.288Z,23.80
2018-08-28T17:16:38.755Z,23.70
2018-08-28T17:19:07.334Z,23.80
2018-08-28T17:21:35.746Z,23.80
2018-08-28T17:24:04.243Z,23.70
2018-08-28T17:26:32.746Z,23.60
2018-08-28T17:29:01.254Z,23.40
2018-08-28T17:31:29.706Z,23.40
2018-08-28T17:33:58.855Z,23.40
2018-08-28T17:36:27.428Z,23.20
2018-08-28T17:38:55.962Z,23.10
2018-08-28T17:41:24.420Z,22.90
2018-08-28T17:43:52.887Z,22.90
2018-08-28T17:46:21.365Z,22.80
2018-08-28T17:48:49.871Z,22.70
2018-08-28T17:51:18.314Z,22.60
2018-08-28T17:53:46.807Z,22.40
2018-08-28T17:56:15.351Z,22.20
2018-08-28T17:58:43.895Z,22.20
2018-08-28T18:01:12.385Z,22.50
2018-08-28T18:03:40.931Z,22.50
2018-08-28T18:06:09.422Z,22.40
2018-08-28T18:08:37.938Z,22.10
2018-08-28T18:11:06.429Z,21.90
2018-08-28T18:13:34.915Z,21.60
2018-08-28T18:16:03.515Z,21.40
2018-08-28T18:18:32.083Z,21.20
2018-08-28T18:21:00.556Z,21.10
2018-08-28T18:23:29.064Z,20.90
2018-08-28T18:25:57.544Z,20.80
2018-08-28T18:28:26.003Z,20.70
2018-08-28T18:30:54.523Z,20.60
2018-08-28T18:33:22.971Z,20.40
2018-08-28T18:35:51.501Z,20.30
2018-08-28T18:38:20.062Z,20.30
2018-08-28T18:40:48.541Z,20.20
2018-08-28T18:43:17.026Z,20.10
2018-08-28T18:45:45.488Z,19.90
2018-08-28T18:48:14.023Z,19.70
2018-08-28T18:50:42.534Z,19.70
2018-08-28T18:53:10.998Z,19.50
2018-08-28T18:55:39.615Z,19.50
2018-08-28T18:58:08.398Z,19.50
2018-08-28T19:00:36.898Z,19.70
2018-08-28T19:03:05.491Z,19.70
2018-08-28T19:05:33.964Z,19.50
2018-08-28T19:08:02.428Z,19.50
2018-08-28T19:10:30.937Z,19.30
2018-08-28T19:12:59.534Z,19.30
2018-08-28T19:15:28.096Z,19.10
2018-08-28T19:17:56.538Z,19.00
2018-08-28T19:20:25.124Z,19.00
2018-08-28T19:22:53.514Z,19.30
2018-08-28T19:25:21.994Z,19.20
2018-08-28T19:27:50.470Z,19.10
2018-08-28T19:30:18.938Z,19.20
2018-08-28T19:32:47.412Z,19.10
2018-08-28T19:35:15.982Z,18.90
2018-08-28T19:37:44.505Z,19.00
2018-08-28T19:40:13.311Z,18.70
2018-08-28T19:42:41.790Z,18.80
2018-08-28T19:45:10.469Z,18.60
2018-08-28T19:47:38.914Z,18.40
2018-08-28T19:50:07.422Z,18.20
2018-08-28T19:52:35.903Z,18.10
2018-08-28T19:55:04.539Z,18.00
2018-08-28T19:57:32.998Z,18.00
2018-08-28T20:00:01.466Z,18.00
2018-08-28T20:02:30.266Z,17.90
2018-08-28T20:04:58.751Z,18.10
2018-08-28T20:07:27.235Z,18.00
2018-08-28T20:09:55.750Z,18.00
2018-08-28T20:12:24.237Z,18.00
2018-08-28T20:14:52.730Z,17.90
2018-08-28T20:17:21.337Z,17.80
2018-08-28T20:19:59.914Z,17.70
2018-08-28T20:22:28.424Z,17.70
2018-08-28T20:24:56.935Z,17.60
2018-08-28T20:27:25.422Z,17.60
2018-08-28T20:29:55.879Z,17.50
2018-08-28T20:32:26.114Z,17.50
2018-08-28T20:34:57.602Z,17.50
2018-08-28T20:37:27.372Z,17.40
2018-08-28T20:39:57.578Z,17.30
2018-08-28T20:42:30.987Z,17.70
2018-08-28T20:45:02.188Z,17.70
2018-08-28T20:47:32.512Z,17.40
2018-08-28T20:50:02.950Z,17.60
2018-08-28T20:52:36.672Z,17.50
2018-08-28T20:55:05.558Z,17.30
2018-08-28T20:57:34.027Z,17.10
2018-08-28T21:00:02.531Z,17.00
2018-08-28T21:02:31.043Z,17.10
2018-08-28T21:04:59.551Z,17.30
2018-08-28T21:07:28.179Z,17.10
2018-08-28T21:09:56.648Z,17.00
2018-08-28T21:12:25.205Z,17.10
2018-08-28T21:14:53.766Z,16.90
2018-08-28T21:17:22.266Z,16.80
2018-08-28T21:19:50.792Z,16.80
2018-08-28T21:22:19.338Z,16.70
2018-08-28T21:24:47.830Z,16.80
2018-08-28T21:27:16.383Z,16.80
2018-08-28T21:29:44.871Z,16.70
2018-08-28T21:32:13.390Z,16.50
2018-08-28T21:34:41.859Z,16.50
2018-08-28T21:37:10.390Z,16.40
2018-08-28T21:39:38.856Z,16.40
2018-08-28T21:42:07.414Z,16.60
2018-08-28T21:44:35.942Z,16.50
2018-08-28T21:47:04.394Z,16.30
2018-08-28T21:49:32.883Z,16.30
2018-08-28T21:52:01.369Z,16.20
2018-08-28T21:54:29.887Z,16.10
2018-08-28T21:56:58.352Z,16.30
2018-08-28T21:59:26.878Z,16.20
2018-08-28T22:01:55.427Z,16.20
2018-08-28T22:04:23.948Z,15.90
2018-08-28T22:06:57.859Z,15.50
2018-08-28T22:09:26.400Z,15.60
2018-08-28T22:11:54.884Z,15.60
2018-08-28T22:14:23.414Z,15.60
2018-08-28T22:16:52.044Z,15.70
2018-08-28T22:19:20.522Z,15.50
2018-08-28T22:21:48.927Z,15.50
2018-08-28T22:24:17.393Z,15.50
2018-08-28T22:26:45.827Z,15.40
2018-08-28T22:29:14.276Z,15.70
2018-08-28T22:31:42.686Z,15.80
2018-08-28T22:34:11.197Z,15.80
2018-08-28T22:36:39.621Z,15.80
2018-08-28T22:39:08.156Z,15.80
2018-08-28T22:41:36.606Z,15.60
2018-08-28T22:44:05.062Z,15.60
2018-08-28T22:46:33.550Z,15.60
2018-08-28T22:49:01.982Z,15.40
2018-08-28T22:51:30.433Z,15.40
2018-08-28T22:53:59.177Z,15.50
2018-08-28T22:56:27.986Z,15.50
2018-08-28T22:58:56.455Z,15.50
2018-08-28T23:01:24.970Z,15.40
2018-08-28T23:03:53.419Z,15.20
2018-08-28T23:06:21.924Z,15.30
2018-08-28T23:08:50.389Z,15.20
2018-08-28T23:11:18.812Z,15.20
2018-08-28T23:13:47.339Z,15.00
2018-08-28T23:16:15.759Z,14.80
2018-08-28T23:18:44.302Z,14.60
2018-08-28T23:21:12.834Z,14.60
2018-08-28T23:23:41.256Z,14.60
2018-08-28T23:26:09.737Z,14.60
2018-08-28T23:28:38.488Z,14.50
2018-08-28T23:31:06.939Z,14.40
2018-08-28T23:33:35.385Z,14.50
2018-08-28T23:36:03.859Z,14.70
2018-08-28T23:38:32.302Z,14.90
2018-08-28T23:41:00.745Z,15.00
2018-08-28T23:43:29.145Z,14.80
2018-08-28T23:45:57.598Z,14.80
2018-08-28T23:48:26.022Z,14.70
2018-08-28T23:50:54.527Z,14.60
2018-08-28T23:53:23.231Z,14.80
2018-08-28T23:55:51.779Z,14.90
2018-08-28T23:58:20.211Z,14.80
