createdAt,value
2018-09-20T00:00:19.174Z,1016.54
2018-09-20T00:01:19.153Z,1016.51
2018-09-20T00:02:19.131Z,1016.55
2018-09-20T00:03:19.112Z,1016.50
2018-09-20T00:04:19.088Z,1016.53
2018-09-20T00:05:19.068Z,1016.50
2018-09-20T00:06:19.046Z,1016.49
2018-09-20T00:07:19.026Z,1016.52
2018-09-20T00:08:19.004Z,1016.50
2018-09-20T00:09:18.983Z,1016.53
2018-09-20T00:10:18.967Z,1016.51
2018-09-20T00:11:18.941Z,1016.52
2018-09-20T00:12:18.918Z,1016.55
2018-09-20T00:13:18.898Z,1016.53
2018-09-20T00:14:18.877Z,1016.53
2018-09-20T00:15:18.856Z,1016.53
2018-09-20T00:16:18.833Z,1016.53
2018-09-20T00:17:18.811Z,1016.49
2018-09-20T00:18:18.791Z,1016.46
2018-09-20T00:19:18.770Z,1016.45
2018-09-20T00:20:18.749Z,1016.47
2018-09-20T00:21:18.727Z,1016.46
2018-09-20T00:22:18.710Z,1016.41
2018-09-20T00:23:18.684Z,1016.43
2018-09-20T00:24:18.664Z,1016.46
2018-09-20T00:25:18.641Z,1016.46
2018-09-20T00:26:18.620Z,1016.49
2018-09-20T00:27:18.599Z,1016.45
2018-09-20T00:28:18.578Z,1016.49
2018-09-20T00:29:18.555Z,1016.48
2018-09-20T00:30:18.535Z,1016.51
2018-09-20T00:31:18.513Z,1016.51
2018-09-20T00:32:18.493Z,1016.53
2018-09-20T00:33:18.470Z,1016.53
2018-09-20T00:34:18.449Z,1016.53
2018-09-20T00:35:18.428Z,1016.53
2018-09-20T00:36:18.405Z,1016.50
2018-09-20T00:37:18.384Z,1016.53
2018-09-20T00:38:18.363Z,1016.47
2018-09-20T00:39:18.342Z,1016.47
2018-09-20T00:40:18.322Z,1016.46
2018-09-20T00:41:18.297Z,1016.45
2018-09-20T00:42:18.278Z,1016.44
2018-09-20T00:43:18.254Z,1016.48
2018-09-20T00:44:18.233Z,1016.43
2018-09-20T00:45:18.212Z,1016.44
2018-09-20T00:46:18.190Z,1016.42
2018-09-20T00:47:18.167Z,1016.44
2018-09-20T00:48:18.147Z,1016.44
2018-09-20T00:49:18.125Z,1016.40
2018-09-20T00:50:18.102Z,1016.43
2018-09-20T00:51:18.082Z,1016.44
2018-09-20T00:52:18.058Z,1016.42
2018-09-20T00:53:18.038Z,1016.46
2018-09-20T00:54:18.033Z,1016.46
2018-09-20T00:55:17.993Z,1016.43
2018-09-20T00:56:17.972Z,1016.44
2018-09-20T00:57:17.950Z,1016.43
2018-09-20T00:58:17.929Z,1016.45
2018-09-20T00:59:17.906Z,1016.46
2018-09-20T01:00:17.885Z,1016.43
2018-09-20T01:01:17.861Z,1016.41
2018-09-20T01:02:17.845Z,1016.45
2018-09-20T01:03:17.817Z,1016.47
2018-09-20T01:04:17.795Z,1016.48
2018-09-20T01:05:17.773Z,1016.48
2018-09-20T01:06:17.751Z,1016.52
2018-09-20T01:07:17.733Z,1016.53
2018-09-20T01:08:17.706Z,1016.53
2018-09-20T01:09:17.685Z,1016.55
2018-09-20T01:10:17.663Z,1016.58
2018-09-20T01:11:17.642Z,1016.56
2018-09-20T01:12:17.619Z,1016.54
2018-09-20T01:13:17.597Z,1016.54
2018-09-20T01:14:17.574Z,1016.55
2018-09-20T01:15:17.553Z,1016.56
2018-09-20T01:16:17.531Z,1016.56
2018-09-20T01:17:17.509Z,1016.56
2018-09-20T01:18:17.486Z,1016.54
2018-09-20T01:19:17.464Z,1016.54
2018-09-20T01:20:17.445Z,1016.52
2018-09-20T01:21:17.420Z,1016.47
2018-09-20T01:22:17.399Z,1016.48
2018-09-20T01:23:17.375Z,1016.49
2018-09-20T01:24:17.353Z,1016.45
2018-09-20T01:25:17.330Z,1016.47
2018-09-20T01:26:17.308Z,1016.48
2018-09-20T01:27:17.286Z,1016.49
2018-09-20T01:28:17.264Z,1016.48
2018-09-20T01:29:17.240Z,1016.49
2018-09-20T01:30:17.220Z,1016.50
2018-09-20T01:31:17.197Z,1016.49
2018-09-20T01:32:17.175Z,1016.49
2018-09-20T01:33:17.152Z,1016.45
2018-09-20T01:34:17.129Z,1016.46
2018-09-20T01:35:17.113Z,1016.46
2018-09-20T01:36:17.085Z,1016.40
2018-09-20T01:37:17.063Z,1016.44
2018-09-20T01:38:17.043Z,1016.45
2018-09-20T01:39:17.019Z,1016.44
2018-09-20T01:40:16.994Z,1016.48
2018-09-20T01:41:16.972Z,1016.44
2018-09-20T01:42:16.950Z,1016.42
2018-09-20T01:43:16.929Z,1016.43
2018-09-20T01:44:16.904Z,1016.42
2018-09-20T01:45:16.883Z,1016.42
2018-09-20T01:46:16.861Z,1016.45
2018-09-20T01:47:16.839Z,1016.45
2018-09-20T01:48:16.815Z,1016.43
2018-09-20T01:49:16.794Z,1016.40
2018-09-20T01:50:16.771Z,1016.43
2018-09-20T01:51:16.748Z,1016.47
2018-09-20T01:52:16.877Z,1016.48
2018-09-20T01:53:16.703Z,1016.45
2018-09-20T01:54:16.681Z,1016.47
2018-09-20T01:55:16.659Z,1016.44
2018-09-20T01:56:16.636Z,1016.48
2018-09-20T01:57:16.613Z,1016.44
2018-09-20T01:58:16.593Z,1016.46
2018-09-20T01:59:16.569Z,1016.43
2018-09-20T02:00:16.545Z,1016.46
2018-09-20T02:01:16.521Z,1016.46
2018-09-20T02:02:16.501Z,1016.44
2018-09-20T02:03:16.477Z,1016.40
2018-09-20T02:04:16.455Z,1016.38
2018-09-20T02:05:16.432Z,1016.37
2018-09-20T02:06:16.410Z,1016.37
2018-09-20T02:07:16.389Z,1016.32
2018-09-20T02:08:16.365Z,1016.31
2018-09-20T02:09:16.342Z,1016.33
2018-09-20T02:10:16.322Z,1016.30
2018-09-20T02:11:16.299Z,1016.29
2018-09-20T02:12:16.273Z,1016.26
2018-09-20T02:13:16.256Z,1016.27
2018-09-20T02:14:16.231Z,1016.32
2018-09-20T02:15:16.208Z,1016.29
2018-09-20T02:16:16.185Z,1016.26
2018-09-20T02:17:16.162Z,1016.24
2018-09-20T02:18:16.140Z,1016.25
2018-09-20T02:19:16.117Z,1016.26
2018-09-20T02:20:16.094Z,1016.26
2018-09-20T02:21:16.073Z,1016.28
2018-09-20T02:22:16.050Z,1016.30
2018-09-20T02:23:16.028Z,1016.34
2018-09-20T02:24:16.005Z,1016.32
2018-09-20T02:25:15.983Z,1016.33
2018-09-20T02:26:15.961Z,1016.29
2018-09-20T02:27:15.937Z,1016.32
2018-09-20T02:28:15.914Z,1016.33
2018-09-20T02:29:15.893Z,1016.31
2018-09-20T02:30:15.871Z,1016.29
2018-09-20T02:31:15.848Z,1016.34
2018-09-20T02:32:15.825Z,1016.33
2018-09-20T02:33:15.802Z,1016.30
2018-09-20T02:34:15.780Z,1016.34
2018-09-20T02:35:15.774Z,1016.33
2018-09-20T02:36:15.734Z,1016.30
2018-09-20T02:37:15.721Z,1016.35
2018-09-20T02:38:15.689Z,1016.33
2018-09-20T02:39:15.668Z,1016.35
2018-09-20T02:40:15.643Z,1016.36
2018-09-20T02:41:15.621Z,1016.34
2018-09-20T02:42:15.601Z,1016.35
2018-09-20T02:43:15.577Z,1016.37
2018-09-20T02:44:15.554Z,1016.35
2018-09-20T02:45:15.532Z,1016.37
2018-09-20T02:46:15.508Z,1016.34
2018-09-20T02:47:15.487Z,1016.34
2018-09-20T02:48:15.463Z,1016.33
2018-09-20T02:49:15.439Z,1016.31
2018-09-20T02:50:15.418Z,1016.30
2018-09-20T02:51:15.396Z,1016.32
2018-09-20T02:52:15.372Z,1016.33
2018-09-20T02:53:15.350Z,1016.32
2018-09-20T02:54:15.328Z,1016.32
2018-09-20T02:55:15.305Z,1016.28
2018-09-20T02:56:15.282Z,1016.31
2018-09-20T02:57:15.262Z,1016.32
2018-09-20T02:58:15.236Z,1016.33
2018-09-20T02:59:15.215Z,1016.35
2018-09-20T03:00:15.191Z,1016.35
2018-09-20T03:01:15.168Z,1016.34
2018-09-20T03:02:15.147Z,1016.37
2018-09-20T03:03:15.124Z,1016.34
2018-09-20T03:04:15.099Z,1016.40
2018-09-20T03:05:15.077Z,1016.40
2018-09-20T03:06:15.057Z,1016.38
2018-09-20T03:07:15.034Z,1016.42
2018-09-20T03:08:15.010Z,1016.38
2018-09-20T03:09:14.987Z,1016.41
2018-09-20T03:10:14.964Z,1016.43
2018-09-20T03:11:14.941Z,1016.44
2018-09-20T03:12:14.918Z,1016.42
2018-09-20T03:13:14.895Z,1016.41
2018-09-20T03:14:14.875Z,1016.41
2018-09-20T03:15:14.855Z,1016.39
2018-09-20T03:16:14.829Z,1016.38
2018-09-20T03:17:14.804Z,1016.38
2018-09-20T03:18:14.782Z,1016.42
2018-09-20T03:19:14.760Z,1016.39
2018-09-20T03:20:14.738Z,1016.42
2018-09-20T03:21:14.713Z,1016.45
2018-09-20T03:22:14.691Z,1016.43
2018-09-20T03:23:14.669Z,1016.45
2018-09-20T03:24:14.656Z,1016.44
2018-09-20T03:25:14.623Z,1016.45
2018-09-20T03:26:14.599Z,1016.47
2018-09-20T03:27:14.578Z,1016.44
2018-09-20T03:28:14.554Z,1016.44
2018-09-20T03:29:14.530Z,1016.47
2018-09-20T03:30:14.525Z,1016.44
2018-09-20T03:31:14.505Z,1016.46
2018-09-20T03:32:14.464Z,1016.42
2018-09-20T03:33:14.441Z,1016.47
2018-09-20T03:34:14.418Z,1016.41
2018-09-20T03:35:14.397Z,1016.44
2018-09-20T03:36:14.371Z,1016.44
2018-09-20T03:37:14.350Z,1016.46
2018-09-20T03:38:14.327Z,1016.42
2018-09-20T03:39:14.304Z,1016.44
2018-09-20T03:40:14.281Z,1016.43
2018-09-20T03:41:14.258Z,1016.41
2018-09-20T03:42:14.235Z,1016.40
2018-09-20T03:43:14.218Z,1016.39
2018-09-20T03:44:14.189Z,1016.45
2018-09-20T03:45:14.168Z,1016.50
2018-09-20T03:46:14.145Z,1016.45
2018-09-20T03:47:14.124Z,1016.43
2018-09-20T03:48:14.099Z,1016.45
2018-09-20T03:49:14.077Z,1016.41
2018-09-20T03:50:14.054Z,1016.43
2018-09-20T03:51:14.032Z,1016.41
2018-09-20T03:52:14.007Z,1016.42
2018-09-20T03:53:13.986Z,1016.41
2018-09-20T03:54:13.974Z,1016.42
2018-09-20T03:55:13.940Z,1016.40
2018-09-20T03:56:13.917Z,1016.42
2018-09-20T03:57:13.893Z,1016.46
2018-09-20T03:58:13.871Z,1016.46
2018-09-20T03:59:13.862Z,1016.50
2018-09-20T04:00:13.826Z,1016.47
2018-09-20T04:01:13.806Z,1016.49
2018-09-20T04:02:13.779Z,1016.48
2018-09-20T04:03:13.757Z,1016.52
2018-09-20T04:04:13.732Z,1016.49
2018-09-20T04:05:13.712Z,1016.55
2018-09-20T04:06:13.688Z,1016.44
2018-09-20T04:07:13.669Z,1016.51
2018-09-20T04:08:13.645Z,1016.46
2018-09-20T04:09:13.620Z,1016.50
2018-09-20T04:10:13.598Z,1016.53
2018-09-20T04:11:13.575Z,1016.55
2018-09-20T04:12:13.551Z,1016.52
2018-09-20T04:13:13.529Z,1016.55
2018-09-20T04:14:13.505Z,1016.54
2018-09-20T04:15:13.487Z,1016.56
2018-09-20T04:16:13.459Z,1016.57
2018-09-20T04:17:13.436Z,1016.58
2018-09-20T04:18:13.414Z,1016.60
2018-09-20T04:19:13.392Z,1016.58
2018-09-20T04:20:13.367Z,1016.58
2018-09-20T04:21:13.346Z,1016.62
2018-09-20T04:22:13.322Z,1016.60
2018-09-20T04:23:13.299Z,1016.64
2018-09-20T04:24:13.276Z,1016.62
2018-09-20T04:25:13.253Z,1016.62
2018-09-20T04:26:13.231Z,1016.65
2018-09-20T04:27:13.209Z,1016.63
2018-09-20T04:28:13.183Z,1016.65
2018-09-20T04:29:13.164Z,1016.64
2018-09-20T04:30:13.138Z,1016.61
2018-09-20T04:31:13.115Z,1016.61
2018-09-20T04:32:13.091Z,1016.67
2018-09-20T04:33:13.068Z,1016.64
2018-09-20T04:34:13.049Z,1016.65
2018-09-20T04:35:13.022Z,1016.67
2018-09-20T04:36:13.001Z,1016.65
2018-09-20T04:37:12.976Z,1016.66
2018-09-20T04:38:12.955Z,1016.66
2018-09-20T04:39:12.932Z,1016.67
2018-09-20T04:40:12.910Z,1016.68
2018-09-20T04:41:12.888Z,1016.71
2018-09-20T04:42:12.861Z,1016.68
2018-09-20T04:43:12.840Z,1016.69
2018-09-20T04:44:12.819Z,1016.67
2018-09-20T04:45:12.794Z,1016.67
2018-09-20T04:46:12.770Z,1016.69
2018-09-20T04:47:12.749Z,1016.70
2018-09-20T04:48:12.724Z,1016.70
2018-09-20T04:49:12.778Z,1016.69
2018-09-20T04:50:12.680Z,1016.69
2018-09-20T04:51:12.654Z,1016.68
2018-09-20T04:52:12.630Z,1016.73
2018-09-20T04:53:12.625Z,1016.71
2018-09-20T04:54:12.586Z,1016.75
2018-09-20T04:55:12.562Z,1016.72
2018-09-20T04:56:12.538Z,1016.80
2018-09-20T04:57:12.516Z,1016.79
2018-09-20T04:58:12.493Z,1016.76
2018-09-20T04:59:12.470Z,1016.81
2018-09-20T05:00:12.446Z,1016.74
2018-09-20T05:01:12.423Z,1016.78
2018-09-20T05:02:12.400Z,1016.79
2018-09-20T05:03:12.378Z,1016.77
2018-09-20T05:04:12.355Z,1016.77
2018-09-20T05:05:12.332Z,1016.79
2018-09-20T05:06:12.309Z,1016.80
2018-09-20T05:07:12.286Z,1016.85
2018-09-20T05:08:12.262Z,1016.78
2018-09-20T05:09:12.245Z,1016.84
2018-09-20T05:10:12.216Z,1016.84
2018-09-20T05:11:12.192Z,1016.81
2018-09-20T05:12:12.169Z,1016.81
2018-09-20T05:13:12.146Z,1016.84
2018-09-20T05:14:12.124Z,1016.84
2018-09-20T05:15:12.101Z,1016.84
2018-09-20T05:16:12.077Z,1016.85
2018-09-20T05:17:12.054Z,1016.86
2018-09-20T05:18:12.031Z,1016.90
2018-09-20T05:19:12.009Z,1016.88
2018-09-20T05:20:12.039Z,1016.92
2018-09-20T05:21:11.962Z,1016.88
2018-09-20T05:22:11.940Z,1016.87
2018-09-20T05:23:11.916Z,1016.91
2018-09-20T05:24:11.892Z,1016.89
2018-09-20T05:25:11.872Z,1016.88
2018-09-20T05:26:11.848Z,1016.91
2018-09-20T05:27:11.824Z,1016.88
2018-09-20T05:28:11.860Z,1016.88
2018-09-20T05:29:11.777Z,1016.91
2018-09-20T05:30:11.757Z,1016.89
2018-09-20T05:31:11.732Z,1016.88
2018-09-20T05:32:11.710Z,1016.88
2018-09-20T05:33:11.728Z,1016.90
2018-09-20T05:34:11.663Z,1016.88
2018-09-20T05:35:11.642Z,1016.92
2018-09-20T05:36:11.618Z,1016.92
2018-09-20T05:37:11.596Z,1016.90
2018-09-20T05:38:11.572Z,1016.94
2018-09-20T05:39:11.552Z,1016.94
2018-09-20T05:40:11.525Z,1016.95
2018-09-20T05:41:11.504Z,1016.97
2018-09-20T05:42:11.486Z,1016.98
2018-09-20T05:43:11.458Z,1016.99
2018-09-20T05:44:11.435Z,1017.00
2018-09-20T05:45:11.411Z,1016.99
2018-09-20T05:46:11.389Z,1016.98
2018-09-20T05:47:11.368Z,1016.96
2018-09-20T05:48:11.343Z,1016.97
2018-09-20T05:49:11.320Z,1017.02
2018-09-20T05:50:11.301Z,1017.04
2018-09-20T05:51:11.276Z,1017.04
2018-09-20T05:52:11.252Z,1017.04
2018-09-20T05:53:11.230Z,1017.00
2018-09-20T05:54:11.209Z,1017.06
2018-09-20T05:55:11.185Z,1017.07
2018-09-20T05:56:11.162Z,1017.02
2018-09-20T05:57:11.141Z,1017.03
2018-09-20T05:58:11.118Z,1017.02
2018-09-20T05:59:11.131Z,1017.04
2018-09-20T06:00:11.074Z,1017.03
2018-09-20T06:01:11.052Z,1017.06
2018-09-20T06:02:11.028Z,1017.00
2018-09-20T06:03:11.008Z,1017.04
2018-09-20T06:04:10.984Z,1016.98
2018-09-20T06:05:10.967Z,1017.02
2018-09-20T06:06:10.942Z,1017.00
2018-09-20T06:07:10.922Z,1017.01
2018-09-20T06:08:10.897Z,1017.04
2018-09-20T06:09:10.876Z,1017.02
2018-09-20T06:10:10.853Z,1017.05
2018-09-20T06:11:10.833Z,1017.09
2018-09-20T06:12:10.810Z,1017.09
2018-09-20T06:13:10.810Z,1017.07
2018-09-20T06:14:10.769Z,1017.07
2018-09-20T06:15:10.749Z,1017.03
2018-09-20T06:16:10.728Z,1017.00
2018-09-20T06:17:10.709Z,1017.00
2018-09-20T06:18:10.689Z,1017.01
2018-09-20T06:19:10.673Z,1017.03
2018-09-20T06:20:10.652Z,1017.04
2018-09-20T06:21:10.630Z,1017.03
2018-09-20T06:22:10.615Z,1017.05
2018-09-20T06:23:10.593Z,1017.06
2018-09-20T06:24:10.572Z,1017.06
2018-09-20T06:25:10.563Z,1017.10
2018-09-20T06:26:10.537Z,1017.15
2018-09-20T06:27:10.519Z,1017.09
2018-09-20T06:28:10.499Z,1017.08
2018-09-20T06:29:10.482Z,1017.10
2018-09-20T06:30:10.464Z,1017.06
2018-09-20T06:31:10.447Z,1017.04
2018-09-20T06:32:10.427Z,1017.08
2018-09-20T06:33:10.410Z,1017.07
2018-09-20T06:34:10.392Z,1017.06
2018-09-20T06:35:10.377Z,1017.04
2018-09-20T06:36:10.359Z,1017.02
2018-09-20T06:37:10.342Z,1016.97
2018-09-20T06:38:10.325Z,1016.96
2018-09-20T06:39:10.309Z,1016.95
2018-09-20T06:40:10.290Z,1016.95
2018-09-20T06:41:10.333Z,1017.02
2018-09-20T06:42:10.259Z,1017.00
2018-09-20T06:43:10.241Z,1017.02
2018-09-20T06:44:10.224Z,1017.00
2018-09-20T06:45:10.208Z,1017.00
2018-09-20T06:46:10.194Z,1016.98
2018-09-20T06:47:10.173Z,1016.98
2018-09-20T06:48:10.156Z,1017.02
2018-09-20T06:49:10.140Z,1016.97
2018-09-20T06:50:10.130Z,1016.95
2018-09-20T06:51:10.109Z,1016.96
2018-09-20T06:52:10.092Z,1016.99
2018-09-20T06:53:10.077Z,1016.98
2018-09-20T06:54:10.061Z,1016.97
2018-09-20T06:55:10.044Z,1016.97
2018-09-20T06:56:10.028Z,1017.00
2018-09-20T06:57:10.013Z,1016.97
2018-09-20T06:58:09.996Z,1017.00
2018-09-20T06:59:09.982Z,1017.02
2018-09-20T07:00:09.964Z,1016.95
2018-09-20T07:01:09.951Z,1017.05
2018-09-20T07:02:09.933Z,1017.04
2018-09-20T07:03:09.951Z,1017.02
2018-09-20T07:04:09.903Z,1017.03
2018-09-20T07:05:09.889Z,1016.99
2018-09-20T07:06:09.872Z,1016.91
2018-09-20T07:07:09.857Z,1016.99
2018-09-20T07:08:09.842Z,1016.98
2018-09-20T07:09:09.824Z,1016.99
2018-09-20T07:10:09.809Z,1017.00
2018-09-20T07:11:09.795Z,1017.00
2018-09-20T07:12:09.778Z,1017.00
2018-09-20T07:13:09.762Z,1016.97
2018-09-20T07:14:09.748Z,1016.96
2018-09-20T07:15:09.731Z,1016.93
2018-09-20T07:16:09.715Z,1016.96
2018-09-20T07:17:09.701Z,1016.97
2018-09-20T07:18:09.687Z,1016.93
2018-09-20T07:19:09.679Z,1017.00
2018-09-20T07:20:09.654Z,1017.01
2018-09-20T07:21:09.639Z,1017.00
2018-09-20T07:22:09.623Z,1017.06
2018-09-20T07:23:09.608Z,1017.05
2018-09-20T07:24:09.592Z,1017.03
2018-09-20T07:25:09.630Z,1017.02
2018-09-20T07:26:09.563Z,1017.06
2018-09-20T07:27:09.547Z,1017.03
2018-09-20T07:28:09.532Z,1017.02
2018-09-20T07:29:09.516Z,1017.07
2018-09-20T07:30:09.505Z,1017.03
2018-09-20T07:31:09.485Z,1017.02
2018-09-20T07:32:09.468Z,1017.03
2018-09-20T07:33:09.455Z,1017.06
2018-09-20T07:34:09.438Z,1017.06
2018-09-20T07:35:09.425Z,1017.05
2018-09-20T07:36:09.507Z,1017.05
2018-09-20T07:37:09.392Z,1017.04
2018-09-20T07:38:09.379Z,1017.07
2018-09-20T07:39:09.363Z,1017.02
2018-09-20T07:40:09.348Z,1017.03
2018-09-20T07:41:09.332Z,1017.02
2018-09-20T07:42:09.318Z,1017.03
2018-09-20T07:43:09.304Z,1017.04
2018-09-20T07:44:09.288Z,1017.07
2018-09-20T07:45:09.274Z,1017.03
2018-09-20T07:46:09.258Z,1017.04
2018-09-20T07:47:09.245Z,1017.06
2018-09-20T07:48:09.229Z,1017.03
2018-09-20T07:49:09.215Z,1017.02
2018-09-20T07:50:09.202Z,1017.01
2018-09-20T07:51:09.189Z,1017.00
2018-09-20T07:52:09.174Z,1017.02
2018-09-20T07:53:09.159Z,1017.06
2018-09-20T07:54:09.143Z,1017.01
2018-09-20T07:55:09.131Z,1016.96
2018-09-20T07:56:09.117Z,1016.91
2018-09-20T07:57:09.103Z,1016.94
2018-09-20T07:58:09.088Z,1016.92
2018-09-20T07:59:09.075Z,1016.90
2018-09-20T08:00:09.061Z,1016.89
2018-09-20T08:01:09.048Z,1016.88
2018-09-20T08:02:09.034Z,1016.92
2018-09-20T08:03:09.021Z,1016.97
2018-09-20T08:04:09.007Z,1016.93
2018-09-20T08:05:08.992Z,1016.92
2018-09-20T08:06:08.981Z,1016.84
2018-09-20T08:07:09.009Z,1016.86
2018-09-20T08:08:08.953Z,1016.89
2018-09-20T08:09:08.940Z,1016.88
2018-09-20T08:10:08.926Z,1016.91
2018-09-20T08:11:08.912Z,1016.86
2018-09-20T08:12:08.900Z,1016.88
2018-09-20T08:13:08.885Z,1016.87
2018-09-20T08:14:08.874Z,1016.89
2018-09-20T08:15:08.859Z,1016.87
2018-09-20T08:16:08.847Z,1016.84
2018-09-20T08:17:08.843Z,1016.86
2018-09-20T08:18:08.825Z,1016.87
2018-09-20T08:19:08.807Z,1016.84
2018-09-20T08:20:08.794Z,1016.82
2018-09-20T08:21:08.780Z,1016.79
2018-09-20T08:22:08.768Z,1016.75
2018-09-20T08:23:08.755Z,1016.75
2018-09-20T08:24:08.747Z,1016.72
2018-09-20T08:25:08.727Z,1016.69
2018-09-20T08:26:08.714Z,1016.73
2018-09-20T08:27:08.703Z,1016.77
2018-09-20T08:28:08.689Z,1016.67
2018-09-20T08:29:08.675Z,1016.71
2018-09-20T08:30:08.664Z,1016.74
2018-09-20T08:31:08.650Z,1016.77
2018-09-20T08:32:08.637Z,1016.73
2018-09-20T08:33:08.625Z,1016.74
2018-09-20T08:34:08.611Z,1016.72
2018-09-20T08:35:08.597Z,1016.73
2018-09-20T08:36:08.582Z,1016.72
2018-09-20T08:37:08.630Z,1016.72
2018-09-20T08:38:08.557Z,1016.72
2018-09-20T08:39:08.547Z,1016.76
2018-09-20T08:40:08.530Z,1016.70
2018-09-20T08:41:08.517Z,1016.73
2018-09-20T08:42:08.560Z,1016.71
2018-09-20T08:43:08.490Z,1016.73
2018-09-20T08:44:08.478Z,1016.75
2018-09-20T08:45:08.468Z,1016.75
2018-09-20T08:46:08.452Z,1016.67
2018-09-20T08:47:08.438Z,1016.73
2018-09-20T08:48:08.427Z,1016.66
2018-09-20T08:49:08.411Z,1016.65
2018-09-20T08:50:08.399Z,1016.75
2018-09-20T08:51:08.482Z,1016.72
2018-09-20T08:52:08.373Z,1016.73
2018-09-20T08:53:08.359Z,1016.77
2018-09-20T08:54:08.349Z,1016.71
2018-09-20T08:55:08.335Z,1016.72
2018-09-20T08:56:08.320Z,1016.72
2018-09-20T08:57:08.370Z,1016.70
2018-09-20T08:58:08.295Z,1016.74
2018-09-20T08:59:08.282Z,1016.77
2018-09-20T09:00:08.269Z,1016.75
2018-09-20T09:01:08.256Z,1016.76
2018-09-20T09:02:08.244Z,1016.71
2018-09-20T09:03:08.232Z,1016.64
2018-09-20T09:04:08.219Z,1016.73
2018-09-20T09:05:08.207Z,1016.68
2018-09-20T09:06:08.193Z,1016.71
2018-09-20T09:07:08.184Z,1016.61
2018-09-20T09:08:08.167Z,1016.68
2018-09-20T09:09:08.157Z,1016.59
2018-09-20T09:10:08.144Z,1016.65
2018-09-20T09:11:08.131Z,1016.60
2018-09-20T09:12:08.117Z,1016.56
2018-09-20T09:13:08.105Z,1016.61
2018-09-20T09:14:08.092Z,1016.63
2018-09-20T09:15:08.081Z,1016.53
2018-09-20T09:16:08.065Z,1016.51
2018-09-20T09:17:08.053Z,1016.54
2018-09-20T09:18:08.040Z,1016.53
2018-09-20T09:19:08.029Z,1016.50
2018-09-20T09:20:08.014Z,1016.48
2018-09-20T09:21:08.003Z,1016.48
2018-09-20T09:22:07.990Z,1016.49
2018-09-20T09:23:07.977Z,1016.47
2018-09-20T09:24:07.964Z,1016.44
2018-09-20T09:25:07.951Z,1016.42
2018-09-20T09:26:07.940Z,1016.39
2018-09-20T09:27:07.926Z,1016.40
2018-09-20T09:28:07.912Z,1016.39
2018-09-20T09:29:07.906Z,1016.40
2018-09-20T09:30:07.888Z,1016.40
2018-09-20T09:31:07.883Z,1016.36
2018-09-20T09:32:07.862Z,1016.37
2018-09-20T09:33:07.850Z,1016.36
2018-09-20T09:34:07.897Z,1016.39
2018-09-20T09:35:07.828Z,1016.35
2018-09-20T09:36:07.814Z,1016.40
2018-09-20T09:37:07.802Z,1016.34
2018-09-20T09:38:07.790Z,1016.45
2018-09-20T09:39:07.782Z,1016.34
2018-09-20T09:40:07.765Z,1016.34
2018-09-20T09:41:07.753Z,1016.34
2018-09-20T09:42:07.786Z,1016.28
2018-09-20T09:43:07.730Z,1016.40
2018-09-20T09:44:07.717Z,1016.35
2018-09-20T09:45:07.709Z,1016.42
2018-09-20T09:46:07.692Z,1016.34
2018-09-20T09:47:07.680Z,1016.36
2018-09-20T09:48:07.736Z,1016.28
2018-09-20T09:49:07.652Z,1016.33
2018-09-20T09:50:07.640Z,1016.31
2018-09-20T09:51:07.628Z,1016.38
2018-09-20T09:52:07.615Z,1016.24
2018-09-20T09:53:07.600Z,1016.27
2018-09-20T09:54:07.588Z,1016.32
2018-09-20T09:55:07.576Z,1016.33
2018-09-20T09:56:07.562Z,1016.26
2018-09-20T09:57:07.546Z,1016.30
2018-09-20T09:58:07.533Z,1016.22
2018-09-20T09:59:07.522Z,1016.22
2018-09-20T10:00:07.506Z,1016.22
2018-09-20T10:01:07.493Z,1016.16
2018-09-20T10:02:07.479Z,1016.17
2018-09-20T10:03:07.466Z,1016.15
2018-09-20T10:04:07.456Z,1016.13
2018-09-20T10:05:07.444Z,1016.13
2018-09-20T10:06:07.424Z,1016.18
2018-09-20T10:07:07.446Z,1016.17
2018-09-20T10:08:07.398Z,1016.15
2018-09-20T10:09:07.385Z,1016.15
2018-09-20T10:10:07.369Z,1016.13
2018-09-20T10:11:07.355Z,1016.11
2018-09-20T10:12:07.341Z,1016.04
2018-09-20T10:13:07.326Z,1016.06
2018-09-20T10:14:07.314Z,1016.04
2018-09-20T10:15:07.304Z,1016.04
2018-09-20T10:16:07.285Z,1016.05
2018-09-20T10:17:07.272Z,1015.98
2018-09-20T10:18:07.259Z,1016.07
2018-09-20T10:19:07.247Z,1016.08
2018-09-20T10:20:07.255Z,1016.00
2018-09-20T10:21:07.216Z,1016.00
2018-09-20T10:22:07.204Z,1016.04
2018-09-20T10:23:07.188Z,1015.94
2018-09-20T10:24:07.175Z,1015.98
2018-09-20T10:25:07.161Z,1015.89
2018-09-20T10:26:07.147Z,1015.95
2018-09-20T10:27:07.133Z,1015.87
2018-09-20T10:28:07.177Z,1015.91
2018-09-20T10:29:07.107Z,1015.87
2018-09-20T10:30:07.093Z,1016.01
2018-09-20T10:31:07.081Z,1015.83
2018-09-20T10:32:07.067Z,1015.82
2018-09-20T10:33:07.053Z,1015.82
2018-09-20T10:34:07.090Z,1015.80
2018-09-20T10:35:07.028Z,1015.74
2018-09-20T10:36:07.015Z,1015.83
2018-09-20T10:37:07.001Z,1015.79
2018-09-20T10:38:06.988Z,1015.74
2018-09-20T10:39:06.975Z,1015.75
2018-09-20T10:40:06.963Z,1015.72
2018-09-20T10:41:06.948Z,1015.69
2018-09-20T10:42:06.937Z,1015.78
2018-09-20T10:43:06.924Z,1015.74
2018-09-20T10:44:06.910Z,1015.82
2018-09-20T10:45:06.906Z,1015.73
2018-09-20T10:46:06.884Z,1015.69
2018-09-20T10:47:06.874Z,1015.72
2018-09-20T10:48:06.858Z,1015.69
2018-09-20T10:49:06.844Z,1015.73
2018-09-20T10:50:06.831Z,1015.67
2018-09-20T10:51:06.819Z,1015.67
2018-09-20T10:52:06.805Z,1015.75
2018-09-20T10:53:06.793Z,1015.64
2018-09-20T10:54:06.778Z,1015.69
2018-09-20T10:55:06.764Z,1015.71
2018-09-20T10:56:06.750Z,1015.64
2018-09-20T10:57:06.736Z,1015.58
2018-09-20T10:58:06.723Z,1015.60
2018-09-20T10:59:06.710Z,1015.58
2018-09-20T11:00:06.694Z,1015.66
2018-09-20T11:01:06.685Z,1015.59
2018-09-20T11:02:06.668Z,1015.53
2018-09-20T11:03:06.798Z,1015.59
2018-09-20T11:04:06.642Z,1015.60
2018-09-20T11:05:06.627Z,1015.51
2018-09-20T11:06:06.614Z,1015.47
2018-09-20T11:07:06.601Z,1015.49
2018-09-20T11:08:06.592Z,1015.51
2018-09-20T11:09:06.574Z,1015.52
2018-09-20T11:10:06.561Z,1015.55
2018-09-20T11:11:06.592Z,1015.48
2018-09-20T11:12:06.535Z,1015.46
2018-09-20T11:13:06.527Z,1015.50
2018-09-20T11:14:06.536Z,1015.46
2018-09-20T11:15:06.494Z,1015.47
2018-09-20T11:16:06.479Z,1015.41
2018-09-20T11:17:06.466Z,1015.38
2018-09-20T11:18:06.450Z,1015.36
2018-09-20T11:19:06.437Z,1015.35
2018-09-20T11:20:06.423Z,1015.32
2018-09-20T11:21:06.409Z,1015.30
2018-09-20T11:22:06.395Z,1015.32
2018-09-20T11:23:06.382Z,1015.28
2018-09-20T11:24:06.368Z,1015.27
2018-09-20T11:25:06.352Z,1015.24
2018-09-20T11:26:06.339Z,1015.24
2018-09-20T11:27:06.326Z,1015.27
2018-09-20T11:28:06.311Z,1015.30
2018-09-20T11:29:06.296Z,1015.25
2018-09-20T11:30:06.284Z,1015.37
2018-09-20T11:31:06.269Z,1015.27
2018-09-20T11:32:06.259Z,1015.39
2018-09-20T11:33:06.241Z,1015.32
2018-09-20T11:34:06.227Z,1015.30
2018-09-20T11:35:06.214Z,1015.23
2018-09-20T11:36:06.275Z,1015.25
2018-09-20T11:37:06.184Z,1015.19
2018-09-20T11:38:06.171Z,1015.16
2018-09-20T11:39:06.156Z,1015.23
2018-09-20T11:40:06.143Z,1015.26
2018-09-20T11:41:06.127Z,1015.22
2018-09-20T11:42:06.112Z,1015.24
2018-09-20T11:43:06.097Z,1015.21
2018-09-20T11:44:06.082Z,1015.23
2018-09-20T11:45:06.070Z,1015.28
2018-09-20T11:46:06.058Z,1015.16
2018-09-20T11:47:06.039Z,1015.18
2018-09-20T11:48:06.022Z,1015.15
2018-09-20T11:49:06.007Z,1015.19
2018-09-20T11:50:05.993Z,1015.23
2018-09-20T11:51:05.979Z,1015.18
2018-09-20T11:52:05.962Z,1015.13
2018-09-20T11:53:05.949Z,1015.14
2018-09-20T11:54:05.932Z,1015.07
2018-09-20T11:55:05.918Z,1015.11
2018-09-20T11:56:05.903Z,1015.09
2018-09-20T11:57:05.888Z,1015.04
2018-09-20T11:58:05.874Z,1015.06
2018-09-20T11:59:05.860Z,1015.05
2018-09-20T12:00:05.845Z,1015.10
2018-09-20T12:01:05.831Z,1015.07
2018-09-20T12:02:05.834Z,1014.99
2018-09-20T12:03:05.801Z,1015.02
2018-09-20T12:04:05.787Z,1014.99
2018-09-20T12:05:05.774Z,1014.96