createdAt,value
2022-11-20T00:00:18.558Z,95.40
2022-11-20T00:02:45.393Z,95.40
2022-11-20T00:05:12.203Z,95.50
2022-11-20T00:07:39.059Z,95.60
2022-11-20T00:10:06.330Z,95.80
2022-11-20T00:12:33.158Z,95.80
2022-11-20T00:14:59.997Z,95.90
2022-11-20T00:17:27.014Z,95.80
2022-11-20T00:19:53.803Z,95.80
2022-11-20T00:22:20.566Z,95.80
2022-11-20T00:24:47.292Z,95.80
2022-11-20T00:27:14.254Z,95.80
2022-11-20T00:29:41.012Z,95.80
2022-11-20T00:32:07.976Z,95.90
2022-11-20T00:34:34.785Z,95.80
2022-11-20T00:37:01.543Z,95.80
2022-11-20T00:39:28.421Z,95.90
2022-11-20T00:41:55.245Z,96.00
2022-11-20T00:44:22.432Z,96.00
2022-11-20T00:46:49.209Z,96.00
2022-11-20T00:49:15.952Z,96.00
2022-11-20T00:51:42.717Z,96.00
2022-11-20T00:54:09.567Z,96.10
2022-11-20T00:56:36.322Z,96.20
2022-11-20T00:59:03.507Z,96.30
2022-11-20T01:01:30.945Z,96.30
2022-11-20T01:03:59.924Z,96.30
2022-11-20T01:06:36.622Z,96.30
2022-11-20T01:09:13.469Z,96.30
2022-11-20T01:11:43.192Z,96.30
2022-11-20T01:14:18.422Z,96.30
2022-11-20T01:16:49.179Z,96.40
2022-11-20T01:19:25.031Z,96.50
2022-11-20T01:21:54.914Z,96.50
2022-11-20T01:24:22.699Z,96.40
2022-11-20T01:26:51.311Z,96.40
2022-11-20T01:29:21.569Z,96.30
2022-11-20T01:31:48.745Z,96.30
2022-11-20T01:34:18.467Z,96.30
2022-11-20T01:36:45.715Z,96.30
2022-11-20T01:39:24.227Z,96.30
2022-11-20T01:42:10.778Z,96.30
2022-11-20T01:44:58.910Z,96.40
2022-11-20T01:47:47.321Z,96.30
2022-11-20T01:50:23.641Z,96.30
2022-11-20T01:53:00.971Z,96.30
2022-11-20T01:55:33.773Z,96.40
2022-11-20T01:58:01.462Z,96.50
2022-11-20T02:00:28.161Z,96.50
2022-11-20T02:02:58.485Z,96.50
2022-11-20T02:05:53.311Z,96.50
2022-11-20T02:08:21.284Z,96.50
2022-11-20T02:10:48.105Z,96.60
2022-11-20T02:13:33.545Z,96.50
2022-11-20T02:16:00.670Z,96.50
2022-11-20T02:18:28.088Z,96.40
2022-11-20T02:21:02.866Z,96.30
2022-11-20T02:23:37.366Z,96.30
2022-11-20T02:26:07.898Z,96.40
2022-11-20T02:28:34.849Z,96.40
2022-11-20T02:31:02.082Z,96.50
2022-11-20T02:33:28.824Z,96.50
2022-11-20T02:35:55.596Z,96.50
2022-11-20T02:38:22.567Z,96.40
2022-11-20T02:40:54.221Z,96.50
2022-11-20T02:43:22.273Z,96.60
2022-11-20T02:45:49.039Z,96.60
2022-11-20T02:48:15.855Z,96.50
2022-11-20T02:50:42.845Z,96.50
2022-11-20T02:53:09.695Z,96.50
2022-11-20T02:55:37.222Z,96.50
2022-11-20T02:58:04.221Z,96.50
2022-11-20T03:00:31.042Z,96.60
2022-11-20T03:02:57.742Z,96.60
2022-11-20T03:05:24.533Z,96.70
2022-11-20T03:07:51.332Z,96.60
2022-11-20T03:10:18.194Z,96.50
2022-11-20T03:12:45.047Z,96.50
2022-11-20T03:15:12.236Z,96.50
2022-11-20T03:17:39.036Z,96.50
2022-11-20T03:20:06.918Z,96.50
2022-11-20T03:22:33.763Z,96.50
2022-11-20T03:25:00.580Z,96.50
2022-11-20T03:27:27.300Z,96.50
2022-11-20T03:29:54.082Z,96.50
2022-11-20T03:32:20.806Z,96.50
2022-11-20T03:34:47.598Z,96.40
2022-11-20T03:37:14.333Z,96.40
2022-11-20T03:39:41.120Z,96.40
2022-11-20T03:42:27.839Z,96.40
2022-11-20T03:44:54.626Z,96.40
2022-11-20T03:47:21.790Z,96.40
2022-11-20T03:49:48.557Z,96.40
2022-11-20T03:52:15.336Z,96.40
2022-11-20T03:54:42.223Z,96.30
2022-11-20T03:57:08.984Z,96.30
2022-11-20T03:59:35.775Z,96.30
2022-11-20T04:02:02.570Z,96.30
2022-11-20T04:04:29.409Z,96.40
2022-11-20T04:06:56.283Z,96.50
2022-11-20T04:09:23.302Z,96.50
2022-11-20T04:11:50.396Z,96.50
2022-11-20T04:14:17.749Z,96.60
2022-11-20T04:16:44.857Z,96.50
2022-11-20T04:19:16.821Z,96.50
2022-11-20T04:21:44.813Z,96.50
2022-11-20T04:24:11.734Z,96.50
2022-11-20T04:26:39.561Z,96.50
2022-11-20T04:29:06.574Z,96.40
2022-11-20T04:31:35.287Z,96.40
2022-11-20T04:34:04.012Z,96.40
2022-11-20T04:36:31.340Z,96.40
2022-11-20T04:39:00.664Z,96.40
2022-11-20T04:41:30.030Z,96.40
2022-11-20T04:44:04.568Z,96.50
2022-11-20T04:46:37.396Z,96.50
2022-11-20T04:49:04.705Z,96.50
2022-11-20T04:51:31.544Z,96.60
2022-11-20T04:53:58.355Z,96.50
2022-11-20T04:56:25.349Z,96.50
2022-11-20T04:58:52.556Z,96.50
2022-11-20T05:01:22.280Z,96.50
2022-11-20T05:03:49.533Z,96.50
2022-11-20T05:06:19.230Z,96.50
2022-11-20T05:08:46.181Z,96.50
2022-11-20T05:11:19.193Z,96.50
2022-11-20T05:13:45.999Z,96.40
2022-11-20T05:16:15.478Z,96.40
2022-11-20T05:18:43.025Z,96.40
2022-11-20T05:21:10.964Z,96.30
2022-11-20T05:23:38.564Z,96.30
2022-11-20T05:26:06.968Z,96.40
2022-11-20T05:28:34.406Z,96.60
2022-11-20T05:31:07.357Z,96.60
2022-11-20T05:33:35.605Z,96.60
2022-11-20T05:36:04.071Z,96.60
2022-11-20T05:38:30.877Z,96.60
2022-11-20T05:41:08.263Z,96.60
2022-11-20T05:43:40.605Z,96.60
2022-11-20T05:46:09.265Z,96.90
2022-11-20T05:48:36.648Z,96.60
2022-11-20T05:51:05.981Z,96.60
2022-11-20T05:53:34.360Z,96.60
2022-11-20T05:56:03.509Z,96.60
2022-11-20T05:58:31.305Z,96.90
2022-11-20T06:01:12.353Z,96.60
2022-11-20T06:03:40.325Z,96.60
2022-11-20T06:06:07.604Z,96.60
2022-11-20T06:08:34.403Z,96.60
2022-11-20T06:11:11.763Z,96.50
2022-11-20T06:13:42.082Z,96.50
2022-11-20T06:16:09.984Z,96.50
2022-11-20T06:18:37.208Z,96.50
2022-11-20T06:21:07.282Z,96.50
2022-11-20T06:23:35.696Z,96.50
2022-11-20T06:26:07.617Z,96.60
2022-11-20T06:28:35.184Z,96.60
2022-11-20T06:31:02.256Z,96.60
2022-11-20T06:33:31.493Z,96.70
2022-11-20T06:36:02.458Z,96.60
2022-11-20T06:38:31.799Z,96.70
2022-11-20T06:40:58.616Z,96.70
2022-11-20T06:43:25.881Z,96.70
2022-11-20T06:45:54.436Z,96.70
2022-11-20T06:48:21.815Z,96.70
2022-11-20T06:50:48.554Z,96.60
2022-11-20T06:53:15.449Z,96.60
2022-11-20T06:55:49.397Z,96.60
2022-11-20T06:58:17.498Z,96.60
2022-11-20T07:00:45.305Z,96.60
2022-11-20T07:03:13.156Z,96.50
2022-11-20T07:05:41.009Z,96.50
2022-11-20T07:08:08.547Z,96.50
2022-11-20T07:10:38.427Z,96.80
2022-11-20T07:13:05.252Z,96.60
2022-11-20T07:15:32.117Z,96.60
2022-11-20T07:18:02.591Z,96.70
2022-11-20T07:20:29.657Z,96.70
2022-11-20T07:22:57.450Z,96.60
2022-11-20T07:25:25.614Z,96.60
2022-11-20T07:27:52.626Z,96.70
2022-11-20T07:30:20.138Z,96.60
2022-11-20T07:32:53.906Z,96.60
2022-11-20T07:35:21.442Z,96.70
2022-11-20T07:37:49.524Z,96.80
2022-11-20T07:40:17.236Z,96.80
2022-11-20T07:42:51.053Z,96.90
2022-11-20T07:45:19.269Z,96.90
2022-11-20T07:47:46.426Z,96.80
2022-11-20T07:50:14.083Z,96.70
2022-11-20T07:52:41.962Z,96.80
2022-11-20T07:55:10.149Z,96.80
2022-11-20T07:57:37.163Z,96.80
2022-11-20T08:00:05.963Z,96.80
2022-11-20T08:02:32.749Z,96.70
2022-11-20T08:04:59.526Z,96.70
2022-11-20T08:07:26.319Z,96.60
2022-11-20T08:09:53.143Z,96.50
2022-11-20T08:12:40.486Z,96.40
2022-11-20T08:15:12.779Z,96.30
2022-11-20T08:17:40.285Z,96.30
2022-11-20T08:20:11.358Z,96.80
2022-11-20T08:22:38.151Z,96.50
2022-11-20T08:25:05.506Z,95.50
2022-11-20T08:27:33.149Z,95.00
2022-11-20T08:29:59.865Z,94.90
2022-11-20T08:32:26.575Z,95.00
2022-11-20T08:34:53.560Z,95.20
2022-11-20T08:37:20.528Z,95.30
2022-11-20T08:39:47.867Z,95.70
2022-11-20T08:42:14.631Z,95.50
2022-11-20T08:44:41.394Z,95.50
2022-11-20T08:47:08.105Z,95.40
2022-11-20T08:49:35.198Z,95.40
2022-11-20T08:52:01.986Z,95.30
2022-11-20T08:54:28.709Z,95.20
2022-11-20T08:56:55.508Z,95.20
2022-11-20T09:00:04.268Z,95.30
2022-11-20T09:02:09.136Z,95.40
2022-11-20T09:04:36.249Z,95.50
2022-11-20T09:07:03.080Z,95.50
2022-11-20T09:09:29.923Z,95.50
2022-11-20T09:11:56.753Z,95.40
2022-11-20T09:14:25.754Z,95.30
2022-11-20T09:16:52.539Z,95.30
2022-11-20T09:19:37.495Z,95.40
2022-11-20T09:22:04.376Z,95.30
2022-11-20T09:24:31.200Z,95.40
2022-11-20T09:26:58.030Z,95.30
2022-11-20T09:29:24.897Z,95.30
2022-11-20T09:31:51.742Z,95.30
2022-11-20T09:34:21.159Z,95.30
2022-11-20T09:36:47.953Z,95.30
2022-11-20T09:39:14.726Z,95.10
2022-11-20T09:41:57.363Z,95.00
2022-11-20T09:45:02.754Z,94.90
2022-11-20T09:47:48.099Z,94.80
2022-11-20T09:50:32.114Z,94.40
2022-11-20T09:53:25.909Z,94.10
2022-11-20T09:55:52.859Z,93.80
2022-11-20T09:58:33.359Z,93.90
2022-11-20T10:01:21.666Z,93.70
2022-11-20T10:04:02.223Z,93.60
2022-11-20T10:06:39.311Z,93.40
2022-11-20T10:09:33.495Z,93.20
2022-11-20T10:12:18.145Z,93.00
2022-11-20T10:15:09.493Z,92.90
2022-11-20T10:17:54.318Z,92.70
2022-11-20T10:20:36.098Z,92.40
2022-11-20T10:23:29.604Z,92.20
2022-11-20T10:26:38.113Z,91.90
2022-11-20T10:29:15.516Z,91.40
2022-11-20T10:32:10.618Z,91.30
2022-11-20T10:34:40.497Z,91.00
2022-11-20T10:37:14.034Z,90.80
2022-11-20T10:39:54.347Z,90.70
2022-11-20T10:42:36.779Z,90.50
2022-11-20T10:45:25.298Z,90.20
2022-11-20T10:48:12.526Z,90.10
2022-11-20T10:50:52.763Z,90.20
2022-11-20T10:53:48.198Z,90.10
2022-11-20T10:56:40.005Z,90.20
2022-11-20T10:59:33.590Z,90.30
2022-11-20T11:02:03.198Z,90.60
2022-11-20T11:04:47.457Z,90.70
2022-11-20T11:07:36.933Z,90.90
2022-11-20T11:10:19.474Z,91.00
2022-11-20T11:12:49.352Z,91.00
2022-11-20T11:15:44.142Z,91.20
2022-11-20T11:18:12.187Z,91.30
2022-11-20T11:20:39.343Z,91.30
2022-11-20T11:23:06.226Z,91.30
2022-11-20T11:25:35.389Z,91.50
2022-11-20T11:28:17.600Z,91.60
2022-11-20T11:30:45.822Z,91.70
2022-11-20T11:33:29.415Z,91.80
2022-11-20T11:36:04.889Z,91.90
2022-11-20T11:38:41.721Z,92.10
2022-11-20T11:41:15.940Z,92.20
2022-11-20T11:44:14.264Z,92.30
2022-11-20T11:46:50.818Z,92.50
2022-11-20T11:49:20.070Z,92.60
2022-11-20T11:52:17.378Z,92.70
2022-11-20T11:54:58.061Z,92.80
2022-11-20T11:57:38.905Z,93.00
2022-11-20T12:00:15.373Z,93.20
2022-11-20T12:02:54.231Z,93.30
2022-11-20T12:05:39.620Z,93.50
2022-11-20T12:08:26.486Z,93.60
2022-11-20T12:11:23.303Z,93.80
2022-11-20T12:14:14.868Z,93.90
2022-11-20T12:16:42.035Z,94.00
2022-11-20T12:19:13.821Z,94.10
2022-11-20T12:21:46.893Z,94.30
2022-11-20T12:24:34.355Z,94.40
2022-11-20T12:27:41.979Z,94.50
2022-11-20T12:30:17.393Z,94.70
2022-11-20T12:33:03.091Z,94.80
2022-11-20T12:35:38.678Z,94.80
2022-11-20T12:38:38.780Z,95.00
2022-11-20T12:41:12.622Z,95.00
2022-11-20T12:44:30.867Z,95.20
2022-11-20T12:47:36.827Z,95.30
2022-11-20T12:50:22.514Z,95.40
2022-11-20T12:53:05.466Z,95.50
2022-11-20T12:56:16.735Z,95.60
2022-11-20T12:59:01.717Z,95.70
2022-11-20T13:01:48.721Z,95.80
2022-11-20T13:04:21.308Z,95.80
2022-11-20T13:06:49.093Z,95.90
2022-11-20T13:09:19.776Z,96.10
2022-11-20T13:12:04.774Z,96.30
2022-11-20T13:14:43.642Z,96.40
2022-11-20T13:17:13.303Z,96.40
2022-11-20T13:19:41.520Z,96.60
2022-11-20T13:22:10.988Z,96.60
2022-11-20T13:24:40.127Z,96.70
2022-11-20T13:27:09.877Z,96.80
2022-11-20T13:29:41.393Z,96.90
2022-11-20T13:32:14.208Z,96.90
2022-11-20T13:34:51.869Z,96.90
2022-11-20T13:37:32.175Z,97.00
2022-11-20T13:40:14.170Z,97.00
2022-11-20T13:42:43.670Z,97.10
2022-11-20T13:45:33.108Z,97.20
2022-11-20T13:48:06.054Z,97.40
2022-11-20T13:50:39.085Z,97.50
2022-11-20T13:53:36.644Z,97.60
2022-11-20T13:56:19.196Z,97.70
2022-11-20T13:59:14.889Z,97.70
2022-11-20T14:01:46.499Z,97.80
2022-11-20T14:04:25.410Z,97.90
2022-11-20T14:06:52.902Z,98.00
2022-11-20T14:09:28.401Z,98.20
2022-11-20T14:11:55.333Z,98.40
2022-11-20T14:14:30.581Z,98.50
2022-11-20T14:17:23.094Z,98.60
2022-11-20T14:19:52.881Z,98.90
2022-11-20T14:22:27.657Z,99.00
2022-11-20T14:25:12.958Z,99.10
2022-11-20T14:27:43.587Z,99.20
2022-11-20T14:30:46.820Z,99.40
2022-11-20T14:33:15.113Z,99.50
2022-11-20T14:35:46.737Z,99.70
2022-11-20T14:38:17.147Z,99.80
2022-11-20T14:40:44.375Z,99.90
2022-11-20T14:43:29.560Z,99.90
2022-11-20T14:46:01.026Z,99.90
2022-11-20T14:48:38.400Z,99.90
2022-11-20T14:51:05.699Z,99.90
2022-11-20T14:53:32.446Z,99.90
2022-11-20T14:56:01.655Z,99.90
2022-11-20T14:58:32.417Z,99.90
2022-11-20T15:01:04.859Z,99.90
2022-11-20T15:03:36.789Z,99.90
2022-11-20T15:06:04.597Z,99.90
2022-11-20T15:08:31.646Z,99.90
2022-11-20T15:10:58.810Z,99.90
2022-11-20T15:13:37.201Z,99.90
2022-11-20T15:16:09.673Z,99.90
2022-11-20T15:18:44.574Z,99.90
2022-11-20T15:21:13.888Z,99.90
2022-11-20T15:23:41.014Z,99.90
2022-11-20T15:26:19.589Z,99.90
2022-11-20T15:28:49.849Z,99.90
2022-11-20T15:31:24.167Z,99.90
2022-11-20T15:33:51.788Z,99.90
2022-11-20T15:36:19.420Z,99.90
2022-11-20T15:38:46.359Z,99.90
2022-11-20T15:41:13.249Z,99.90
2022-11-20T15:43:40.105Z,99.90
2022-11-20T15:46:12.636Z,99.90
2022-11-20T15:48:48.219Z,99.90
2022-11-20T15:51:27.481Z,99.90
2022-11-20T15:53:55.425Z,99.90
2022-11-20T15:56:22.283Z,99.90
2022-11-20T15:58:49.284Z,99.90
2022-11-20T16:01:22.905Z,99.90
2022-11-20T16:03:49.769Z,99.90
2022-11-20T16:06:19.560Z,99.90
2022-11-20T16:08:46.449Z,99.90
2022-11-20T16:11:18.575Z,99.90
2022-11-20T16:14:04.241Z,99.90
2022-11-20T16:16:34.615Z,99.90
2022-11-20T16:19:01.966Z,99.90
2022-11-20T16:21:32.529Z,99.90
2022-11-20T16:24:12.345Z,99.90
2022-11-20T16:26:39.544Z,99.90
2022-11-20T16:29:07.605Z,99.90
2022-11-20T16:31:34.800Z,99.90
2022-11-20T16:34:11.979Z,99.90
2022-11-20T16:36:44.647Z,99.90
2022-11-20T16:39:12.610Z,99.90
2022-11-20T16:41:39.625Z,99.90
2022-11-20T16:44:11.598Z,99.90
2022-11-20T16:46:40.715Z,99.90
2022-11-20T16:49:12.291Z,99.90
2022-11-20T16:51:38.948Z,99.90
2022-11-20T16:54:07.319Z,99.90
2022-11-20T16:56:34.683Z,99.90
2022-11-20T16:59:02.743Z,99.90
2022-11-20T17:01:30.555Z,99.90
2022-11-20T17:04:02.891Z,99.90
2022-11-20T17:06:38.963Z,99.90
2022-11-20T17:09:05.835Z,99.90
2022-11-20T17:11:33.576Z,99.90
2022-11-20T17:14:01.005Z,99.90
2022-11-20T17:16:28.204Z,99.90
2022-11-20T17:19:02.257Z,99.90
2022-11-20T17:21:30.026Z,99.90
2022-11-20T17:23:59.851Z,99.90
2022-11-20T17:26:28.506Z,99.90
2022-11-20T17:29:01.365Z,99.90
2022-11-20T17:31:30.483Z,99.90
2022-11-20T17:34:00.493Z,99.90
2022-11-20T17:36:28.235Z,99.90
2022-11-20T17:38:55.311Z,99.90
2022-11-20T17:41:28.933Z,99.90
2022-11-20T17:44:01.117Z,99.90
2022-11-20T17:46:30.382Z,99.90
2022-11-20T17:48:57.249Z,99.90
2022-11-20T17:51:26.237Z,99.90
2022-11-20T17:54:16.025Z,99.90
2022-11-20T17:57:05.624Z,99.90
2022-11-20T17:59:32.345Z,99.90
2022-11-20T18:02:03.413Z,99.90
2022-11-20T18:04:30.564Z,99.90
2022-11-20T18:06:57.310Z,99.90
2022-11-20T18:09:24.106Z,99.90
2022-11-20T18:11:50.897Z,99.90
2022-11-20T18:14:32.935Z,99.90
2022-11-20T18:17:09.126Z,99.90
2022-11-20T18:19:44.983Z,99.90
2022-11-20T18:22:21.364Z,99.90
2022-11-20T18:24:48.127Z,99.90
2022-11-20T18:27:22.062Z,99.90
2022-11-20T18:29:51.861Z,99.90
2022-11-20T18:32:20.306Z,99.90
2022-11-20T18:34:49.331Z,99.90
2022-11-20T18:37:16.702Z,99.90
2022-11-20T18:39:51.795Z,99.90
2022-11-20T18:42:40.918Z,99.90
2022-11-20T18:45:10.472Z,99.90
2022-11-20T18:47:40.314Z,99.90
2022-11-20T18:50:10.479Z,99.90
2022-11-20T18:52:44.889Z,99.90
2022-11-20T18:55:12.729Z,99.90
2022-11-20T18:57:39.919Z,99.90
2022-11-20T19:00:09.819Z,99.90
2022-11-20T19:02:42.024Z,99.90
2022-11-20T19:05:14.748Z,99.90
2022-11-20T19:07:44.635Z,99.90
2022-11-20T19:10:11.483Z,99.90
2022-11-20T19:15:08.588Z,99.90
2022-11-20T19:17:35.520Z,99.90
2022-11-20T19:20:06.061Z,99.90
2022-11-20T19:22:32.958Z,99.90
2022-11-20T19:25:01.618Z,99.90
2022-11-20T19:27:33.428Z,99.90
2022-11-20T19:30:03.497Z,99.90
2022-11-20T19:32:31.652Z,99.90
2022-11-20T19:34:58.722Z,99.90
2022-11-20T19:37:25.494Z,99.90
2022-11-20T19:39:52.420Z,99.90
2022-11-20T19:42:22.061Z,99.90
2022-11-20T19:44:49.045Z,99.90
2022-11-20T19:47:22.941Z,99.90
2022-11-20T19:49:50.849Z,99.90
2022-11-20T19:52:22.484Z,99.90
2022-11-20T19:54:50.494Z,99.90
2022-11-20T19:57:17.345Z,99.90
2022-11-20T19:59:44.198Z,99.90
2022-11-20T20:02:12.961Z,99.90
2022-11-20T20:04:39.803Z,99.90
2022-11-20T20:07:07.429Z,99.90
2022-11-20T20:09:37.450Z,99.90
2022-11-20T20:12:05.664Z,99.90
2022-11-20T20:14:37.222Z,99.90
2022-11-20T20:17:04.139Z,99.90
2022-11-20T20:19:33.638Z,99.90
2022-11-20T20:22:03.811Z,99.90
2022-11-20T20:24:31.922Z,99.90
2022-11-20T20:27:00.976Z,99.90
2022-11-20T20:29:28.430Z,99.90
2022-11-20T20:31:56.117Z,99.90
2022-11-20T20:34:23.452Z,99.90
2022-11-20T20:36:50.414Z,99.90
2022-11-20T20:39:22.461Z,99.90
2022-11-20T20:41:52.596Z,99.90
2022-11-20T20:44:41.502Z,99.90
2022-11-20T20:47:19.242Z,99.90
2022-11-20T20:49:48.377Z,99.90
2022-11-20T20:52:15.232Z,99.90
2022-11-20T20:54:42.375Z,99.90
2022-11-20T20:57:09.187Z,99.90
2022-11-20T20:59:39.473Z,99.90
2022-11-20T21:02:06.415Z,99.90
2022-11-20T21:04:34.026Z,99.90
2022-11-20T21:07:01.458Z,99.90
2022-11-20T21:09:30.355Z,99.90
2022-11-20T21:11:57.201Z,99.90
2022-11-20T21:14:24.260Z,99.90
2022-11-20T21:16:51.486Z,99.90
2022-11-20T21:19:18.252Z,99.90
2022-11-20T21:22:00.412Z,99.90
2022-11-20T21:24:32.195Z,99.90
2022-11-20T21:27:18.876Z,99.90
2022-11-20T21:29:57.076Z,99.90
2022-11-20T21:32:23.871Z,99.90
2022-11-20T21:34:50.607Z,99.90
2022-11-20T21:37:17.646Z,99.90
2022-11-20T21:39:59.759Z,99.90
2022-11-20T21:42:27.216Z,99.90
2022-11-20T21:44:54.040Z,99.90
2022-11-20T21:47:20.799Z,99.90
2022-11-20T21:49:47.620Z,99.90
2022-11-20T21:52:17.300Z,99.90
2022-11-20T21:54:44.096Z,99.90
2022-11-20T21:57:12.680Z,99.90
2022-11-20T21:59:39.477Z,99.90
2022-11-20T22:02:13.412Z,99.90
2022-11-20T22:04:40.277Z,99.90
2022-11-20T22:07:09.279Z,99.90
2022-11-20T22:09:36.107Z,99.90
2022-11-20T22:12:02.964Z,99.90
2022-11-20T22:14:29.792Z,99.90
2022-11-20T22:16:56.648Z,99.90
2022-11-20T22:19:23.771Z,99.90
2022-11-20T22:21:51.408Z,99.90
2022-11-20T22:24:20.121Z,99.90
2022-11-20T22:26:48.148Z,99.90
2022-11-20T22:29:18.007Z,99.90
2022-11-20T22:31:44.944Z,99.90
2022-11-20T22:34:13.339Z,99.90
2022-11-20T22:36:41.102Z,99.90
2022-11-20T22:39:13.334Z,99.90
2022-11-20T22:41:45.516Z,99.90
2022-11-20T22:44:21.395Z,99.90
2022-11-20T22:46:48.309Z,99.90
2022-11-20T22:49:15.079Z,99.90
2022-11-20T22:51:44.784Z,99.90
2022-11-20T22:54:12.726Z,99.90
2022-11-20T22:56:40.666Z,99.90
2022-11-20T22:59:07.523Z,99.90
2022-11-20T23:01:39.006Z,99.90
2022-11-20T23:04:09.357Z,99.90
2022-11-20T23:06:36.366Z,99.90
2022-11-20T23:09:07.445Z,99.90
2022-11-20T23:11:35.380Z,99.90
2022-11-20T23:14:05.354Z,99.90
2022-11-20T23:16:33.147Z,99.90
2022-11-20T23:19:02.848Z,99.90
2022-11-20T23:21:29.944Z,99.90
2022-11-20T23:23:58.420Z,99.90
2022-11-20T23:26:30.409Z,99.90
2022-11-20T23:28:58.699Z,99.90
2022-11-20T23:31:29.104Z,99.90
2022-11-20T23:33:56.619Z,99.90
2022-11-20T23:36:23.465Z,99.90
2022-11-20T23:38:50.362Z,99.90
2022-11-20T23:41:17.647Z,99.90
2022-11-20T23:43:44.658Z,99.90
2022-11-20T23:46:15.082Z,99.90
2022-11-20T23:48:44.929Z,99.90
2022-11-20T23:51:12.543Z,99.90
2022-11-20T23:53:39.281Z,99.90
2022-11-20T23:56:06.171Z,99.90
2022-11-20T23:58:37.955Z,99.90
