createdAt,value
2018-01-17T00:00:42.010Z,86.11
2018-01-17T00:03:09.454Z,85.88
2018-01-17T00:05:36.924Z,86.14
2018-01-17T00:08:04.406Z,86.57
2018-01-17T00:10:31.858Z,86.73
2018-01-17T00:12:59.392Z,86.75
2018-01-17T00:15:27.207Z,87.10
2018-01-17T00:17:54.692Z,87.24
2018-01-17T00:20:22.161Z,87.62
2018-01-17T00:22:49.625Z,87.19
2018-01-17T00:25:17.110Z,87.14
2018-01-17T00:27:44.594Z,87.07
2018-01-17T00:30:12.130Z,87.33
2018-01-17T00:32:39.619Z,86.83
2018-01-17T00:35:07.123Z,86.79
2018-01-17T00:37:34.589Z,86.60
2018-01-17T00:40:02.045Z,86.50
2018-01-17T00:42:29.578Z,86.82
2018-01-17T00:44:57.078Z,86.46
2018-01-17T00:47:24.660Z,86.51
2018-01-17T00:49:52.219Z,86.90
2018-01-17T00:52:19.726Z,86.96
2018-01-17T00:54:47.226Z,87.22
2018-01-17T00:57:14.779Z,86.79
2018-01-17T00:59:42.300Z,87.16
2018-01-17T01:02:09.803Z,87.28
2018-01-17T01:04:37.362Z,87.30
2018-01-17T01:07:04.961Z,87.53
2018-01-17T01:09:32.478Z,87.76
2018-01-17T01:12:00.004Z,87.80
2018-01-17T01:14:27.530Z,87.96
2018-01-17T01:16:55.052Z,88.24
2018-01-17T01:19:22.596Z,88.37
2018-01-17T01:21:50.125Z,88.54
2018-01-17T01:24:17.625Z,88.01
2018-01-17T01:26:45.184Z,87.98
2018-01-17T01:29:12.706Z,87.30
2018-01-17T01:31:40.226Z,87.15
2018-01-17T01:34:07.752Z,87.09
2018-01-17T01:36:35.364Z,86.95
2018-01-17T01:39:02.896Z,86.86
2018-01-17T01:41:30.410Z,87.00
2018-01-17T01:43:57.965Z,86.83
2018-01-17T01:46:25.472Z,86.54
2018-01-17T01:49:00.934Z,86.86
2018-01-17T01:51:28.440Z,87.34
2018-01-17T01:53:55.964Z,87.42
2018-01-17T01:56:23.520Z,87.43
2018-01-17T01:58:51.054Z,87.24
2018-01-17T02:01:18.635Z,87.04
2018-01-17T02:03:46.190Z,87.06
2018-01-17T02:06:13.700Z,87.28
2018-01-17T02:08:41.207Z,87.21
2018-01-17T02:11:08.742Z,87.41
2018-01-17T02:13:36.273Z,87.57
2018-01-17T02:16:03.839Z,87.75
2018-01-17T02:18:31.382Z,87.91
2018-01-17T02:20:59.005Z,88.07
2018-01-17T02:23:26.517Z,88.24
2018-01-17T02:25:54.074Z,88.45
2018-01-17T02:28:21.612Z,88.58
2018-01-17T02:30:49.155Z,88.37
2018-01-17T02:33:16.891Z,88.36
2018-01-17T02:35:44.403Z,88.47
2018-01-17T02:38:11.910Z,88.52
2018-01-17T02:40:39.463Z,88.51
2018-01-17T02:43:07.005Z,88.61
2018-01-17T02:45:34.549Z,88.63
2018-01-17T02:48:02.107Z,88.82
2018-01-17T02:50:29.657Z,88.93
2018-01-17T02:52:57.165Z,89.13
2018-01-17T02:55:24.860Z,89.34
2018-01-17T02:57:52.376Z,89.39
2018-01-17T03:00:19.898Z,89.56
2018-01-17T03:02:47.465Z,89.71
2018-01-17T03:05:15.003Z,89.78
2018-01-17T03:07:42.522Z,89.14
2018-01-17T03:10:10.081Z,88.88
2018-01-17T03:12:37.590Z,88.45
2018-01-17T03:15:05.696Z,88.33
2018-01-17T03:17:34.157Z,88.03
2018-01-17T03:20:01.668Z,87.91
2018-01-17T03:22:29.196Z,87.93
2018-01-17T03:24:57.109Z,88.13
2018-01-17T03:27:24.634Z,88.54
2018-01-17T03:29:52.138Z,88.86
2018-01-17T03:32:19.705Z,89.07
2018-01-17T03:34:47.245Z,89.27
2018-01-17T03:37:14.770Z,89.46
2018-01-17T03:39:42.306Z,89.37
2018-01-17T03:42:09.838Z,89.25
2018-01-17T03:44:37.381Z,89.44
2018-01-17T03:47:04.956Z,89.50
2018-01-17T03:49:32.479Z,89.71
2018-01-17T03:52:00.014Z,89.77
2018-01-17T03:54:27.574Z,89.86
2018-01-17T03:56:55.101Z,89.72
2018-01-17T03:59:22.644Z,89.64
2018-01-17T04:01:50.364Z,89.83
2018-01-17T04:04:17.882Z,89.97
2018-01-17T04:06:45.428Z,89.95
2018-01-17T04:09:12.966Z,90.08
2018-01-17T04:11:40.477Z,90.29
2018-01-17T04:14:08.031Z,90.12
2018-01-17T04:16:35.606Z,90.05
2018-01-17T04:19:03.140Z,89.97
2018-01-17T04:21:30.704Z,89.86
2018-01-17T04:23:58.235Z,89.74
2018-01-17T04:26:25.773Z,89.53
2018-01-17T04:28:53.286Z,89.49
2018-01-17T04:31:20.819Z,89.21
2018-01-17T04:33:48.393Z,88.54
2018-01-17T04:36:15.938Z,88.21
2018-01-17T04:38:43.472Z,87.89
2018-01-17T04:41:16.034Z,87.92
2018-01-17T04:43:43.552Z,87.74
2018-01-17T04:46:11.086Z,87.67
2018-01-17T04:48:38.609Z,87.67
2018-01-17T04:51:06.141Z,87.31
2018-01-17T04:53:33.673Z,86.94
2018-01-17T04:56:01.194Z,86.94
2018-01-17T04:58:28.776Z,86.93
2018-01-17T05:00:56.293Z,86.87
2018-01-17T05:03:23.821Z,86.71
2018-01-17T05:05:51.521Z,86.61
2018-01-17T05:08:19.054Z,86.82
2018-01-17T05:10:46.567Z,86.57
2018-01-17T05:13:14.127Z,86.63
2018-01-17T05:15:41.637Z,86.44
2018-01-17T05:18:09.172Z,86.47
2018-01-17T05:20:36.725Z,86.45
2018-01-17T05:23:04.242Z,86.63
2018-01-17T05:25:31.786Z,86.50
2018-01-17T05:27:59.328Z,86.71
2018-01-17T05:30:26.857Z,86.64
2018-01-17T05:32:54.415Z,86.48
2018-01-17T05:35:21.941Z,86.32
2018-01-17T05:37:49.450Z,86.43
2018-01-17T05:40:16.983Z,86.46
2018-01-17T05:42:44.753Z,86.19
2018-01-17T05:45:12.287Z,86.20
2018-01-17T05:47:39.810Z,86.03
2018-01-17T05:50:07.355Z,85.85
2018-01-17T05:52:34.914Z,86.03
2018-01-17T05:55:02.453Z,85.94
2018-01-17T05:57:29.962Z,86.15
2018-01-17T05:59:57.489Z,85.93
2018-01-17T06:02:24.994Z,85.95
2018-01-17T06:04:52.557Z,86.22
2018-01-17T06:07:20.083Z,85.99
2018-01-17T06:09:47.603Z,85.71
2018-01-17T06:12:15.154Z,85.50
2018-01-17T06:14:42.662Z,85.81
2018-01-17T06:17:10.225Z,85.54
2018-01-17T06:19:37.755Z,85.40
2018-01-17T06:22:05.290Z,85.38
2018-01-17T06:24:33.336Z,85.54
2018-01-17T06:27:00.878Z,85.41
2018-01-17T06:29:28.416Z,85.48
2018-01-17T06:31:56.092Z,85.56
2018-01-17T06:34:23.616Z,85.73
2018-01-17T06:36:51.123Z,85.37
2018-01-17T06:39:18.658Z,85.04
2018-01-17T06:41:46.186Z,85.13
2018-01-17T06:44:13.699Z,84.67
2018-01-17T06:46:41.257Z,84.73
2018-01-17T06:49:08.806Z,84.93
2018-01-17T06:51:36.322Z,85.37
2018-01-17T06:54:03.870Z,85.69
2018-01-17T06:56:31.414Z,85.62
2018-01-17T06:58:58.981Z,85.28
2018-01-17T07:01:26.520Z,85.27
2018-01-17T07:03:54.093Z,85.37
2018-01-17T07:06:21.665Z,85.03
2018-01-17T07:08:49.215Z,85.22
2018-01-17T07:11:16.745Z,85.06
2018-01-17T07:13:44.278Z,84.81
2018-01-17T07:16:11.782Z,84.98
2018-01-17T07:18:39.308Z,85.04
2018-01-17T07:21:06.870Z,84.51
2018-01-17T07:23:34.425Z,84.40
2018-01-17T07:26:01.970Z,84.43
2018-01-17T07:28:29.521Z,84.15
2018-01-17T07:30:57.039Z,84.14
2018-01-17T07:33:24.568Z,83.59
2018-01-17T07:35:52.342Z,83.42
2018-01-17T07:38:19.868Z,83.43
2018-01-17T07:40:47.386Z,83.44
2018-01-17T07:43:14.942Z,83.50
2018-01-17T07:45:42.486Z,83.51
2018-01-17T07:48:10.018Z,83.84
2018-01-17T07:50:37.573Z,83.67
2018-01-17T07:53:05.098Z,83.97
2018-01-17T07:55:32.643Z,83.88
2018-01-17T07:58:00.197Z,83.41
2018-01-17T08:00:27.718Z,83.44
2018-01-17T08:02:55.260Z,83.84
2018-01-17T08:05:22.810Z,83.76
2018-01-17T08:07:50.332Z,84.05
2018-01-17T08:10:17.858Z,84.18
2018-01-17T08:12:45.406Z,85.26
2018-01-17T08:15:12.947Z,83.95
2018-01-17T08:17:40.466Z,83.71
2018-01-17T08:20:08.802Z,84.05
2018-01-17T08:22:36.330Z,85.19
2018-01-17T08:25:03.963Z,86.22
2018-01-17T08:27:31.582Z,86.81
2018-01-17T08:29:59.116Z,87.05
2018-01-17T08:32:26.681Z,88.03
2018-01-17T08:34:54.207Z,88.13
2018-01-17T08:37:21.748Z,88.30
2018-01-17T08:39:49.285Z,88.57
2018-01-17T08:42:16.799Z,88.89
2018-01-17T08:44:44.362Z,89.14
2018-01-17T08:47:11.874Z,89.10
2018-01-17T08:49:39.386Z,89.32
2018-01-17T08:52:07.205Z,90.15
2018-01-17T08:54:34.746Z,90.45
2018-01-17T08:57:02.286Z,90.53
2018-01-17T08:59:29.834Z,90.71
2018-01-17T09:01:57.349Z,90.94
2018-01-17T09:04:24.886Z,91.41
2018-01-17T09:06:52.421Z,91.15
2018-01-17T09:09:19.974Z,91.18
2018-01-17T09:11:47.518Z,91.26
2018-01-17T09:14:15.083Z,91.35
2018-01-17T09:16:42.636Z,91.55
2018-01-17T09:19:10.150Z,91.52
2018-01-17T09:21:37.708Z,91.34
2018-01-17T09:24:05.255Z,91.39
2018-01-17T09:26:32.782Z,91.69
2018-01-17T09:29:00.359Z,91.55
2018-01-17T09:31:27.928Z,91.75
2018-01-17T09:33:55.501Z,91.29
2018-01-17T09:36:23.023Z,91.46
2018-01-17T09:38:50.554Z,91.74
2018-01-17T09:41:18.121Z,91.76
2018-01-17T09:43:45.650Z,91.74
2018-01-17T09:46:13.187Z,92.04
2018-01-17T09:48:40.761Z,91.83
2018-01-17T09:51:08.290Z,91.55
2018-01-17T09:53:35.856Z,91.00
2018-01-17T09:56:03.389Z,91.00
2018-01-17T09:58:30.915Z,90.65
2018-01-17T10:00:58.425Z,90.49
2018-01-17T10:03:26.416Z,90.27
2018-01-17T10:05:53.993Z,90.47
2018-01-17T10:08:21.523Z,89.64
2018-01-17T10:10:49.116Z,89.69
2018-01-17T10:13:16.634Z,90.09
2018-01-17T10:15:44.190Z,89.52
2018-01-17T10:18:12.122Z,89.20
2018-01-17T10:20:39.659Z,89.29
2018-01-17T10:23:07.192Z,88.83
2018-01-17T10:25:34.756Z,88.10
2018-01-17T10:28:02.267Z,87.51
2018-01-17T10:30:29.831Z,87.97
2018-01-17T10:32:57.381Z,87.64
2018-01-17T10:35:24.910Z,87.67
2018-01-17T10:37:52.464Z,87.49
2018-01-17T10:40:20.013Z,87.50
2018-01-17T10:42:47.791Z,87.26
2018-01-17T10:45:15.354Z,87.30
2018-01-17T10:47:42.894Z,87.64
2018-01-17T10:50:10.451Z,88.09
2018-01-17T10:52:37.978Z,86.73
2018-01-17T10:55:06.469Z,86.79
2018-01-17T10:57:34.236Z,87.13
2018-01-17T11:00:01.807Z,86.39
2018-01-17T11:02:29.332Z,85.91
2018-01-17T11:04:57.225Z,85.38
2018-01-17T11:07:24.726Z,84.35
2018-01-17T11:09:52.243Z,84.12
2018-01-17T11:12:19.810Z,83.72
2018-01-17T11:14:47.366Z,84.46
2018-01-17T11:17:14.869Z,82.70
2018-01-17T11:19:42.514Z,81.66
2018-01-17T11:22:10.021Z,81.93
2018-01-17T11:24:37.630Z,82.24
2018-01-17T11:27:05.393Z,82.79
2018-01-17T11:29:32.918Z,82.54
2018-01-17T11:32:00.426Z,81.90
2018-01-17T11:34:27.981Z,82.10
2018-01-17T11:36:55.596Z,82.74
2018-01-17T11:39:23.098Z,82.81
2018-01-17T11:41:50.736Z,82.19
2018-01-17T11:44:18.247Z,83.56
2018-01-17T11:46:45.850Z,83.59
2018-01-17T11:49:13.413Z,83.74
2018-01-17T11:51:40.954Z,83.49
2018-01-17T11:54:08.541Z,84.05
2018-01-17T11:56:36.100Z,83.86
2018-01-17T11:59:03.648Z,84.20
2018-01-17T12:01:31.198Z,84.04
2018-01-17T12:03:58.749Z,83.62
2018-01-17T12:06:26.287Z,83.26
2018-01-17T12:08:53.792Z,83.65
2018-01-17T12:11:21.322Z,83.71
2018-01-17T12:13:48.839Z,83.60
2018-01-17T12:16:16.444Z,83.29
2018-01-17T12:18:43.964Z,83.94
2018-01-17T12:21:11.513Z,83.66
2018-01-17T12:23:39.032Z,84.15
2018-01-17T12:26:06.551Z,84.16
2018-01-17T12:28:34.084Z,85.16
2018-01-17T12:31:01.591Z,84.65
2018-01-17T12:33:29.094Z,84.99
2018-01-17T12:35:56.689Z,85.22
2018-01-17T12:38:24.307Z,85.15
2018-01-17T12:40:51.872Z,85.83
2018-01-17T12:43:19.493Z,85.04
2018-01-17T12:45:47.027Z,86.01
2018-01-17T12:48:14.545Z,87.05
2018-01-17T12:50:42.199Z,87.61
2018-01-17T12:53:09.733Z,87.91
2018-01-17T12:55:37.263Z,88.46
2018-01-17T12:58:04.806Z,88.37
2018-01-17T13:00:32.322Z,88.91
2018-01-17T13:02:59.852Z,89.33
2018-01-17T13:05:27.393Z,89.89
2018-01-17T13:07:54.895Z,90.09
2018-01-17T13:10:22.411Z,90.33
2018-01-17T13:12:50.117Z,90.41
2018-01-17T13:15:17.686Z,90.51
2018-01-17T13:17:45.469Z,90.81
2018-01-17T13:20:13.112Z,91.16
2018-01-17T13:22:40.617Z,91.00
2018-01-17T13:25:08.113Z,91.33
2018-01-17T13:27:35.667Z,91.53
2018-01-17T13:30:03.193Z,91.72
2018-01-17T13:32:30.798Z,92.13
2018-01-17T13:34:58.769Z,92.49
2018-01-17T13:37:26.281Z,92.70
2018-01-17T13:39:54.283Z,92.74
2018-01-17T13:42:22.190Z,92.91
2018-01-17T13:44:50.065Z,93.09
2018-01-17T13:47:17.612Z,93.33
2018-01-17T13:49:45.257Z,93.28
2018-01-17T13:52:12.921Z,93.37
2018-01-17T13:54:40.467Z,93.11
2018-01-17T13:57:07.996Z,92.88
2018-01-17T13:59:35.569Z,92.42
2018-01-17T14:02:03.091Z,92.19
2018-01-17T14:04:30.616Z,91.93
2018-01-17T14:06:58.158Z,91.95
2018-01-17T14:09:25.716Z,91.54
2018-01-17T14:11:53.254Z,91.20
2018-01-17T14:14:20.801Z,91.34
2018-01-17T14:16:48.390Z,91.39
2018-01-17T14:19:15.911Z,91.14
2018-01-17T14:21:43.512Z,90.69
2018-01-17T14:24:11.009Z,90.69
2018-01-17T14:26:38.549Z,90.93
2018-01-17T14:29:06.083Z,91.03
2018-01-17T14:31:33.990Z,89.96
2018-01-17T14:34:01.530Z,90.26
2018-01-17T14:36:29.074Z,90.55
2018-01-17T14:38:56.580Z,90.02
2018-01-17T14:41:24.199Z,89.72
2018-01-17T14:43:51.717Z,90.30
2018-01-17T14:46:19.212Z,89.83
2018-01-17T14:48:47.002Z,89.71
2018-01-17T14:51:14.634Z,88.84
2018-01-17T14:53:42.135Z,88.88
2018-01-17T14:56:09.691Z,88.31
2018-01-17T14:58:37.207Z,87.77
2018-01-17T15:01:04.766Z,87.45
2018-01-17T15:03:32.296Z,87.84
2018-01-17T15:05:59.797Z,88.08
2018-01-17T15:08:27.298Z,87.89
2018-01-17T15:10:54.904Z,87.82
2018-01-17T15:13:22.409Z,87.88
2018-01-17T15:15:49.910Z,87.63
2018-01-17T15:18:17.413Z,86.99
2018-01-17T15:20:44.945Z,87.17
2018-01-17T15:23:12.631Z,86.67
2018-01-17T15:25:40.157Z,87.42
2018-01-17T15:28:07.648Z,86.80
2018-01-17T15:30:35.382Z,86.30
2018-01-17T15:33:02.918Z,87.25
2018-01-17T15:35:30.421Z,87.54
2018-01-17T15:37:57.945Z,86.94
2018-01-17T15:40:25.575Z,86.32
2018-01-17T15:42:53.101Z,86.01
2018-01-17T15:45:20.857Z,85.96
2018-01-17T15:47:48.425Z,86.62
2018-01-17T15:50:16.368Z,86.45
2018-01-17T15:52:44.691Z,86.70
2018-01-17T15:55:12.269Z,85.75
2018-01-17T15:57:39.866Z,85.82
2018-01-17T16:00:07.396Z,86.27
2018-01-17T16:02:35.000Z,86.27
2018-01-17T16:05:02.534Z,86.02
2018-01-17T16:07:30.132Z,86.64
2018-01-17T16:09:57.697Z,85.91
2018-01-17T16:12:25.221Z,86.06
2018-01-17T16:14:52.839Z,85.95
2018-01-17T16:17:20.854Z,85.60
2018-01-17T16:19:48.433Z,85.47
2018-01-17T16:22:15.984Z,85.26
2018-01-17T16:24:43.500Z,85.35
2018-01-17T16:27:11.013Z,84.93
2018-01-17T16:29:38.565Z,85.08
2018-01-17T16:32:06.962Z,85.02
2018-01-17T16:34:34.503Z,84.35
2018-01-17T17:20:43.253Z,83.18
2018-01-17T17:23:10.770Z,82.98
2018-01-17T17:25:38.281Z,82.26
2018-01-17T17:28:05.839Z,81.95
2018-01-17T17:30:33.370Z,82.21
2018-01-17T17:33:00.890Z,81.01
2018-01-17T17:35:28.445Z,82.17
2018-01-17T17:37:55.953Z,82.19
2018-01-17T17:40:23.466Z,81.82
2018-01-17T17:42:51.014Z,82.29
2018-01-17T17:45:18.819Z,81.92
2018-01-17T17:47:46.539Z,81.84
2018-01-17T17:50:14.098Z,81.47
2018-01-17T17:52:41.647Z,81.34
2018-01-17T17:55:09.202Z,81.73
2018-01-17T17:57:36.732Z,81.22
2018-01-17T18:00:04.281Z,81.39
2018-01-17T18:02:31.837Z,82.37
2018-01-17T18:04:59.385Z,81.66
2018-01-17T18:07:26.936Z,81.82
2018-01-17T18:09:54.497Z,81.91
2018-01-17T18:12:22.029Z,81.59
2018-01-17T18:14:49.535Z,80.99
2018-01-17T18:17:17.226Z,81.24
2018-01-17T18:19:44.758Z,80.91
2018-01-17T18:22:12.256Z,81.11
2018-01-17T18:24:39.803Z,80.97
2018-01-17T18:27:07.320Z,81.68
2018-01-17T18:29:34.864Z,81.64
2018-01-17T18:32:02.369Z,80.95
2018-01-17T18:34:29.890Z,80.77
2018-01-17T18:36:57.867Z,81.43
2018-01-17T18:39:25.394Z,80.85
2018-01-17T18:41:53.457Z,80.98
2018-01-17T18:44:21.017Z,81.07
2018-01-17T18:46:48.526Z,81.56
2018-01-17T18:49:16.033Z,80.98
2018-01-17T18:51:43.810Z,81.15
2018-01-17T18:54:11.375Z,80.55
2018-01-17T18:56:38.930Z,80.88
2018-01-17T18:59:06.697Z,81.68
2018-01-17T19:01:34.219Z,80.92
2018-01-17T19:04:01.721Z,81.14
2018-01-17T19:06:29.378Z,81.66
2018-01-17T19:08:56.891Z,81.31
2018-01-17T19:11:24.386Z,81.60
2018-01-17T19:13:52.009Z,82.14
2018-01-17T19:16:19.534Z,82.00
2018-01-17T19:18:47.069Z,82.47
2018-01-17T19:21:14.584Z,82.20
2018-01-17T19:23:42.124Z,82.47
2018-01-17T19:26:09.651Z,82.13
2018-01-17T19:28:38.030Z,82.62
2018-01-17T19:31:05.533Z,82.08
2018-01-17T19:33:33.247Z,82.51
2018-01-17T19:36:01.629Z,82.34
2018-01-17T19:38:29.136Z,82.33
2018-01-17T19:40:56.700Z,82.85
2018-01-17T19:43:24.406Z,82.53
2018-01-17T19:45:51.912Z,82.23
2018-01-17T19:48:19.461Z,82.40
2018-01-17T19:50:47.200Z,82.75
2018-01-17T19:53:15.537Z,82.08
2018-01-17T19:55:43.035Z,82.04
2018-01-17T19:58:10.580Z,82.25
2018-01-17T20:00:38.117Z,82.68
2018-01-17T20:03:05.700Z,82.59
2018-01-17T20:05:33.245Z,82.24
2018-01-17T20:08:00.779Z,82.25
2018-01-17T20:10:28.398Z,81.74
2018-01-17T20:12:56.143Z,82.05
2018-01-17T20:15:23.652Z,82.06
2018-01-17T20:17:51.172Z,81.72
2018-01-17T20:20:18.741Z,81.74
2018-01-17T20:22:51.994Z,81.26
2018-01-17T20:25:19.511Z,81.48
2018-01-17T20:27:47.013Z,81.97
2018-01-17T20:30:14.611Z,81.46
2018-01-17T20:32:43.052Z,81.89
2018-01-17T20:35:10.564Z,82.13
2018-01-17T20:37:38.066Z,82.06
2018-01-17T20:40:05.620Z,81.81
2018-01-17T20:42:33.150Z,81.82
2018-01-17T20:45:00.662Z,81.89
2018-01-17T20:47:28.196Z,81.66
2018-01-17T20:49:55.824Z,81.83
2018-01-17T20:52:23.373Z,81.34
2018-01-17T20:54:50.909Z,80.76
2018-01-17T20:57:18.409Z,81.36
2018-01-17T20:59:46.022Z,80.98
2018-01-17T21:02:13.543Z,80.89
2018-01-17T21:04:41.071Z,80.85
2018-01-17T21:07:08.612Z,80.82
2018-01-17T21:09:36.129Z,80.21
2018-01-17T21:12:03.663Z,80.81
2018-01-17T21:14:31.250Z,80.39
2018-01-17T21:16:58.778Z,80.72
2018-01-17T21:19:26.321Z,80.75
2018-01-17T21:21:53.878Z,80.89
2018-01-17T21:24:21.392Z,80.71
2018-01-17T21:26:48.924Z,80.98
2018-01-17T21:29:16.485Z,80.84
2018-01-17T21:31:44.023Z,80.98
2018-01-17T21:34:11.528Z,80.56
2018-01-17T21:36:39.703Z,80.31
2018-01-17T21:39:07.204Z,80.72
2018-01-17T21:41:34.731Z,80.90
2018-01-17T21:44:08.002Z,81.36
2018-01-17T21:46:36.467Z,81.93
2018-01-17T21:49:04.091Z,81.56
2018-01-17T21:51:31.632Z,81.45
2018-01-17T21:53:59.156Z,81.11
2018-01-17T21:56:26.684Z,81.36
2018-01-17T21:58:54.220Z,81.61
2018-01-17T22:01:21.795Z,81.24
2018-01-17T22:03:49.385Z,82.05
2018-01-17T22:06:17.077Z,81.34
2018-01-17T22:08:44.599Z,81.81
2018-01-17T22:11:12.227Z,81.26
2018-01-17T22:13:39.766Z,81.86
2018-01-17T22:16:07.290Z,80.76
2018-01-17T22:18:34.846Z,81.35
2018-01-17T22:21:02.367Z,80.54
2018-01-17T22:23:29.899Z,80.50
2018-01-17T22:25:57.517Z,80.84
2018-01-17T22:28:25.145Z,80.36
2018-01-17T22:30:52.717Z,80.78
2018-01-17T22:33:20.273Z,80.68
2018-01-17T22:35:47.802Z,80.16
2018-01-17T22:38:15.318Z,80.63
2018-01-17T22:40:42.880Z,81.16
2018-01-17T22:43:10.594Z,80.89
2018-01-17T22:45:38.120Z,81.93
2018-01-17T22:48:05.800Z,81.35
2018-01-17T22:50:33.316Z,81.27
2018-01-17T22:53:00.821Z,81.97
2018-01-17T22:55:28.363Z,82.08
2018-01-17T22:57:55.868Z,81.54
2018-01-17T23:00:23.398Z,81.43
2018-01-17T23:02:50.897Z,81.57
2018-01-17T23:05:18.395Z,81.93
2018-01-17T23:07:46.097Z,81.94
2018-01-17T23:10:13.607Z,82.78
2018-01-17T23:12:41.198Z,83.02
2018-01-17T23:15:08.977Z,82.64
2018-01-17T23:17:36.506Z,82.15
2018-01-17T23:20:04.014Z,82.69
2018-01-17T23:22:31.526Z,82.16
2018-01-17T23:24:59.031Z,82.68
2018-01-17T23:27:26.641Z,81.96
2018-01-17T23:29:54.230Z,81.79
2018-01-17T23:32:21.890Z,81.32
2018-01-17T23:34:49.412Z,81.43
2018-01-17T23:37:16.933Z,81.05
2018-01-17T23:39:44.432Z,81.05
2018-01-17T23:42:11.998Z,81.31
2018-01-17T23:44:39.589Z,81.61
2018-01-17T23:47:07.160Z,81.81
2018-01-17T23:49:34.706Z,81.91
2018-01-17T23:52:02.245Z,82.05
2018-01-17T23:54:29.753Z,81.61
2018-01-17T23:56:57.687Z,81.79
2018-01-17T23:59:25.180Z,81.80
