createdAt,value
2023-05-02T00:02:08.705Z,7.67
2023-05-02T00:05:12.326Z,6.80
2023-05-02T00:08:18.234Z,7.83
2023-05-02T00:11:22.920Z,7.17
2023-05-02T00:14:26.486Z,6.50
2023-05-02T00:17:29.608Z,6.33
2023-05-02T00:20:33.111Z,6.10
2023-05-02T00:23:36.672Z,6.13
2023-05-02T00:26:41.142Z,6.63
2023-05-02T00:29:44.670Z,5.93
2023-05-02T00:32:48.078Z,6.73
2023-05-02T00:35:51.317Z,6.00
2023-05-02T00:38:54.738Z,6.23
2023-05-02T00:41:59.842Z,6.33
2023-05-02T00:45:06.807Z,5.97
2023-05-02T00:48:12.160Z,5.70
2023-05-02T00:51:15.301Z,6.60
2023-05-02T00:54:18.557Z,6.63
2023-05-02T00:57:23.079Z,6.47
2023-05-02T01:00:34.006Z,5.93
2023-05-02T01:03:48.005Z,6.33
2023-05-02T01:07:14.066Z,6.97
2023-05-02T01:10:31.424Z,6.83
2023-05-02T01:13:38.813Z,6.40
2023-05-02T01:16:44.673Z,6.40
2023-05-02T01:19:54.976Z,6.70
2023-05-02T01:23:06.020Z,6.50
2023-05-02T01:26:18.818Z,5.77
2023-05-02T01:29:24.477Z,6.20
2023-05-02T01:32:31.147Z,7.07
2023-05-02T01:35:36.792Z,6.07
2023-05-02T01:38:40.992Z,6.60
2023-05-02T01:41:46.892Z,5.87
2023-05-02T01:44:55.620Z,6.70
2023-05-02T01:47:59.685Z,6.70
2023-05-02T01:51:04.760Z,7.40
2023-05-02T01:54:10.121Z,7.67
2023-05-02T01:57:14.225Z,6.60
2023-05-02T02:00:20.749Z,7.20
2023-05-02T02:03:25.553Z,7.10
2023-05-02T02:06:30.033Z,6.83
2023-05-02T02:09:33.191Z,7.60
2023-05-02T02:12:43.549Z,7.20
2023-05-02T02:15:52.235Z,6.67
2023-05-02T02:18:57.592Z,6.47
2023-05-02T02:22:04.177Z,6.70
2023-05-02T02:25:11.796Z,6.60
2023-05-02T02:28:14.967Z,8.33
2023-05-02T02:31:19.413Z,7.53
2023-05-02T02:34:23.014Z,7.50
2023-05-02T02:37:33.000Z,6.93
2023-05-02T02:40:46.045Z,7.07
2023-05-02T02:44:02.375Z,6.53
2023-05-02T02:47:14.278Z,6.40
2023-05-02T02:50:24.376Z,6.70
2023-05-02T02:53:35.988Z,7.00
2023-05-02T02:56:42.964Z,7.10
2023-05-02T02:59:54.543Z,7.10
2023-05-02T03:02:59.016Z,6.57
2023-05-02T03:06:02.594Z,6.87
2023-05-02T03:09:05.850Z,6.50
2023-05-02T03:12:08.825Z,7.00
2023-05-02T03:15:37.878Z,6.10
2023-05-02T03:18:42.849Z,5.67
2023-05-02T03:21:46.091Z,6.50
2023-05-02T03:24:54.236Z,6.10
2023-05-02T03:27:58.441Z,5.63
2023-05-02T03:31:01.768Z,6.57
2023-05-02T03:34:09.672Z,5.53
2023-05-02T03:37:14.548Z,6.37
2023-05-02T03:40:21.652Z,5.90
2023-05-02T03:43:24.905Z,6.87
2023-05-02T03:46:28.827Z,6.10
2023-05-02T03:49:36.100Z,6.47
2023-05-02T03:52:39.778Z,5.83
2023-05-02T03:55:43.251Z,6.10
2023-05-02T03:58:53.912Z,6.40
2023-05-02T04:02:00.633Z,7.60
2023-05-02T04:05:14.937Z,7.13
2023-05-02T04:08:18.416Z,6.50
2023-05-02T04:11:22.065Z,5.80
2023-05-02T04:14:25.363Z,6.33
2023-05-02T04:17:30.392Z,5.83
2023-05-02T04:20:35.076Z,6.33
2023-05-02T04:23:38.301Z,6.50
2023-05-02T04:26:42.176Z,7.07
2023-05-02T04:29:51.944Z,6.73
2023-05-02T04:32:56.000Z,8.23
2023-05-02T04:36:02.202Z,8.73
2023-05-02T04:39:07.926Z,7.13
2023-05-02T04:42:13.345Z,6.80
2023-05-02T04:45:23.774Z,7.00
2023-05-02T04:48:27.611Z,6.97
2023-05-02T04:51:34.513Z,6.70
2023-05-02T04:54:37.615Z,5.93
2023-05-02T04:57:40.969Z,6.10
2023-05-02T05:00:47.252Z,6.60
2023-05-02T05:03:50.468Z,6.57
2023-05-02T05:06:56.026Z,6.50
2023-05-02T05:10:00.691Z,7.00
2023-05-02T05:13:08.512Z,6.27
2023-05-02T05:16:12.083Z,6.30
2023-05-02T05:19:15.558Z,6.80
2023-05-02T05:22:20.250Z,6.80
2023-05-02T05:25:23.683Z,6.97
2023-05-02T05:28:28.070Z,7.37
2023-05-02T05:31:31.793Z,7.70
2023-05-02T05:34:39.118Z,7.20
2023-05-02T05:37:44.597Z,6.13
2023-05-02T05:40:51.124Z,7.00
2023-05-02T05:49:04.774Z,7.63
2023-05-02T05:52:08.212Z,7.00
2023-05-02T05:55:13.647Z,7.47
2023-05-02T05:58:17.100Z,8.47
2023-05-02T06:01:21.285Z,7.23
2023-05-02T06:04:24.581Z,8.73
2023-05-02T06:07:29.619Z,8.10
2023-05-02T06:10:34.247Z,8.07
2023-05-02T06:13:37.416Z,8.57
2023-05-02T06:16:40.651Z,8.10
2023-05-02T06:19:43.758Z,8.10
2023-05-02T06:22:47.006Z,8.93
2023-05-02T06:25:51.350Z,7.83
2023-05-02T06:28:55.818Z,9.53
2023-05-02T06:31:59.785Z,9.50
2023-05-02T06:35:02.916Z,10.07
2023-05-02T06:38:06.089Z,11.30
2023-05-02T06:41:15.855Z,8.43
2023-05-02T06:44:22.722Z,10.30
2023-05-02T06:47:26.345Z,10.30
2023-05-02T06:50:30.914Z,11.40
2023-05-02T06:53:34.258Z,11.43
2023-05-02T06:56:38.616Z,10.63
2023-05-02T06:59:41.706Z,12.13
2023-05-02T07:02:45.469Z,11.10
2023-05-02T07:05:48.570Z,11.67
2023-05-02T07:08:51.690Z,14.07
2023-05-02T07:11:56.065Z,10.40
2023-05-02T07:14:59.074Z,10.63
2023-05-02T07:18:02.198Z,10.73
2023-05-02T07:21:05.556Z,10.60
2023-05-02T07:24:08.580Z,12.13
2023-05-02T07:27:14.162Z,9.30
2023-05-02T07:30:17.235Z,9.63
2023-05-02T07:33:20.282Z,10.20
2023-05-02T07:36:23.342Z,8.67
2023-05-02T07:39:26.848Z,9.30
2023-05-02T07:42:31.726Z,9.53
2023-05-02T07:45:35.349Z,8.83
2023-05-02T07:48:39.055Z,8.00
2023-05-02T07:51:42.549Z,9.70
2023-05-02T07:54:45.614Z,10.67
2023-05-02T07:57:49.929Z,10.27
2023-05-02T08:00:52.983Z,9.27
2023-05-02T08:03:56.368Z,8.47
2023-05-02T08:07:00.814Z,8.20
2023-05-02T08:10:04.437Z,7.90
2023-05-02T08:13:09.072Z,7.17
2023-05-02T08:16:12.760Z,7.83
2023-05-02T08:19:16.646Z,7.27
2023-05-02T08:22:19.597Z,5.90
2023-05-02T08:25:24.900Z,6.80
2023-05-02T08:28:29.908Z,8.73
2023-05-02T08:31:33.477Z,7.37
2023-05-02T08:34:36.737Z,8.93
2023-05-02T08:37:40.575Z,7.77
2023-05-02T08:40:43.583Z,7.30
2023-05-02T08:43:48.374Z,7.57
2023-05-02T08:46:53.483Z,7.77
2023-05-02T08:49:58.205Z,7.73
2023-05-02T08:53:01.631Z,7.57
2023-05-02T08:56:05.381Z,7.50
2023-05-02T08:59:09.710Z,7.27
2023-05-02T09:02:42.291Z,6.60
2023-05-02T09:05:47.648Z,6.87
2023-05-02T09:08:53.024Z,5.77
2023-05-02T09:11:56.012Z,7.00
2023-05-02T09:15:14.213Z,6.97
2023-05-02T09:18:21.562Z,6.73
2023-05-02T09:21:26.719Z,6.10
2023-05-02T09:24:30.154Z,6.33
2023-05-02T09:27:51.092Z,6.70
2023-05-02T09:31:08.763Z,6.57
2023-05-02T09:34:14.043Z,5.63
2023-05-02T09:37:35.997Z,5.80
2023-05-02T09:40:39.275Z,5.63
2023-05-02T09:43:43.441Z,5.47
2023-05-02T09:46:49.607Z,5.87
2023-05-02T09:49:52.824Z,5.77
2023-05-02T09:53:03.737Z,6.83
2023-05-02T09:56:07.809Z,7.27
2023-05-02T09:59:14.952Z,6.97
2023-05-02T10:02:20.297Z,6.30
2023-05-02T10:05:23.617Z,6.23
2023-05-02T10:08:28.469Z,6.70
2023-05-02T10:11:33.636Z,5.87
2023-05-02T10:14:42.430Z,5.07
2023-05-02T10:17:50.622Z,5.20
2023-05-02T10:21:00.029Z,5.73
2023-05-02T10:24:03.581Z,5.30
2023-05-02T10:27:06.959Z,5.60
2023-05-02T10:30:11.583Z,5.10
2023-05-02T10:33:18.980Z,5.73
2023-05-02T10:36:24.033Z,5.80
2023-05-02T10:39:28.238Z,5.50
2023-05-02T10:42:32.201Z,6.80
2023-05-02T10:45:37.463Z,6.53
2023-05-02T10:48:41.952Z,5.90
2023-05-02T10:51:45.016Z,5.10
2023-05-02T10:54:48.087Z,5.43
2023-05-02T10:58:23.340Z,4.80
2023-05-02T11:01:42.877Z,5.23
2023-05-02T11:05:04.939Z,4.97
2023-05-02T11:08:31.650Z,5.77
2023-05-02T11:11:43.120Z,6.70
2023-05-02T11:14:50.090Z,6.20
2023-05-02T11:18:03.557Z,6.43
2023-05-02T11:21:29.630Z,7.47
2023-05-02T11:24:39.966Z,9.17
2023-05-02T11:27:44.581Z,9.17
2023-05-02T11:30:57.425Z,9.60
2023-05-02T11:34:02.900Z,8.90
2023-05-02T11:37:14.449Z,8.37
2023-05-02T11:40:20.019Z,8.60
2023-05-02T11:43:29.277Z,8.83
2023-05-02T11:46:34.105Z,8.57
2023-05-02T11:49:38.419Z,8.13
2023-05-02T11:52:44.535Z,8.27
2023-05-02T11:55:49.390Z,7.97
2023-05-02T11:59:03.513Z,7.13
2023-05-02T12:02:07.773Z,6.73
2023-05-02T12:05:13.012Z,7.20
2023-05-02T12:08:22.697Z,6.83
2023-05-02T12:11:28.647Z,6.50
2023-05-02T12:14:33.475Z,5.77
2023-05-02T12:17:40.975Z,6.07
2023-05-02T12:20:44.953Z,5.70
2023-05-02T12:23:49.883Z,5.20
2023-05-02T12:27:13.767Z,5.90
2023-05-02T12:30:27.488Z,5.20
2023-05-02T12:33:30.588Z,5.60
2023-05-02T12:36:34.378Z,5.00
2023-05-02T12:39:40.825Z,5.97
2023-05-02T12:42:44.748Z,6.17
2023-05-02T12:45:49.583Z,5.67
2023-05-02T12:49:03.788Z,6.07
2023-05-02T12:52:06.783Z,6.50
2023-05-02T12:55:24.641Z,7.10
2023-05-02T12:58:28.573Z,5.97
2023-05-02T13:01:32.413Z,5.20
2023-05-02T13:04:37.268Z,5.80
2023-05-02T13:07:40.369Z,5.93
2023-05-02T13:10:44.906Z,4.87
2023-05-02T13:13:47.922Z,5.43
2023-05-02T13:16:53.461Z,6.23
2023-05-02T13:20:01.480Z,6.35
2023-05-02T13:23:06.820Z,6.53
2023-05-02T13:26:12.088Z,6.07
2023-05-02T13:29:15.173Z,5.83
2023-05-02T13:32:18.612Z,6.17
2023-05-02T13:35:21.808Z,5.80
2023-05-02T13:38:24.897Z,6.60
2023-05-02T13:41:30.953Z,5.87
2023-05-02T13:44:34.158Z,5.77
2023-05-02T13:47:38.765Z,5.60
2023-05-02T13:50:42.598Z,6.57
2023-05-02T13:53:45.732Z,5.53
2023-05-02T13:56:50.052Z,5.70
2023-05-02T13:59:53.032Z,6.03
2023-05-02T14:02:56.194Z,6.50
2023-05-02T14:05:59.630Z,5.80
2023-05-02T14:09:02.870Z,5.27
2023-05-02T14:12:10.247Z,6.30
2023-05-02T14:15:13.723Z,6.03
2023-05-02T14:18:17.306Z,6.27
2023-05-02T14:21:20.848Z,6.07
2023-05-02T14:24:23.901Z,6.70
2023-05-02T14:27:28.243Z,5.40
2023-05-02T14:30:32.135Z,6.50
2023-05-02T14:33:35.577Z,5.83
2023-05-02T14:36:38.597Z,6.20
2023-05-02T14:39:42.559Z,6.37
2023-05-02T14:42:46.890Z,5.27
2023-05-02T14:45:50.330Z,5.20
2023-05-02T14:48:53.310Z,5.83
2023-05-02T14:51:57.822Z,5.57
2023-05-02T14:55:01.903Z,5.73
2023-05-02T14:58:08.776Z,5.80
2023-05-02T15:01:18.451Z,5.70
2023-05-02T15:04:21.912Z,5.50
2023-05-02T15:07:25.219Z,5.37
2023-05-02T15:10:28.352Z,5.37
2023-05-02T15:13:32.716Z,6.00
2023-05-02T15:16:37.048Z,4.93
2023-05-02T15:19:40.182Z,4.60
2023-05-02T15:22:43.221Z,5.47
2023-05-02T15:25:46.350Z,6.00
2023-05-02T15:28:50.791Z,4.90
2023-05-02T15:31:54.538Z,6.77
2023-05-02T15:34:57.541Z,5.70
2023-05-02T15:38:00.691Z,5.00
2023-05-02T15:41:03.724Z,6.47
2023-05-02T15:44:08.197Z,5.60
2023-05-02T15:47:11.206Z,5.37
2023-05-02T15:50:14.720Z,5.33
2023-05-02T15:53:19.314Z,5.20
2023-05-02T15:56:22.560Z,4.67
2023-05-02T15:59:26.995Z,5.37
2023-05-02T16:02:32.445Z,5.23
2023-05-02T16:05:36.926Z,5.07
2023-05-02T16:08:40.060Z,5.47
2023-05-02T16:11:44.359Z,6.10
2023-05-02T16:14:48.800Z,5.60
2023-05-02T16:17:52.108Z,4.80
2023-05-02T16:20:56.953Z,4.83
2023-05-02T16:23:59.948Z,4.90
2023-05-02T16:27:02.963Z,4.77
2023-05-02T16:30:09.452Z,5.63
2023-05-02T16:33:12.767Z,5.30
2023-05-02T16:36:16.081Z,5.43
2023-05-02T16:39:19.123Z,6.17
2023-05-02T16:42:22.130Z,5.63
2023-05-02T16:45:26.696Z,4.97
2023-05-02T16:48:30.153Z,5.93
2023-05-02T16:51:33.171Z,5.73
2023-05-02T16:54:36.208Z,5.20
2023-05-02T16:57:39.223Z,6.03
2023-05-02T17:00:43.969Z,6.10
2023-05-02T17:03:47.085Z,5.70
2023-05-02T17:06:50.226Z,5.30
2023-05-02T17:09:53.701Z,5.57
2023-05-02T17:12:58.576Z,4.97
2023-05-02T17:16:03.465Z,5.43
2023-05-02T17:19:07.302Z,5.47
2023-05-02T17:22:10.563Z,4.90
2023-05-02T17:25:13.985Z,5.60
2023-05-02T17:28:17.156Z,5.43
2023-05-02T17:31:21.727Z,5.23
2023-05-02T17:34:28.494Z,4.93
2023-05-02T17:37:32.807Z,5.00
2023-05-02T17:40:37.456Z,4.73
2023-05-02T17:43:42.906Z,5.13
2023-05-02T17:46:47.678Z,5.77
2023-05-02T17:49:51.326Z,5.47
2023-05-02T17:52:54.489Z,4.83
2023-05-02T17:55:57.665Z,5.50
2023-05-02T17:59:00.740Z,5.67
2023-05-02T18:02:05.867Z,4.93
2023-05-02T18:05:10.586Z,5.90
2023-05-02T18:08:13.738Z,5.20
2023-05-02T18:11:18.011Z,4.80
2023-05-02T18:14:22.586Z,6.00
2023-05-02T18:17:27.048Z,5.43
2023-05-02T18:20:30.175Z,4.90
2023-05-02T18:23:36.000Z,5.57
2023-05-02T18:26:39.102Z,5.27
2023-05-02T18:29:42.340Z,5.17
2023-05-02T18:32:47.173Z,5.40
2023-05-02T18:35:50.705Z,4.80
2023-05-02T18:38:53.901Z,5.73
2023-05-02T18:41:57.132Z,4.30
2023-05-02T18:45:01.268Z,4.77
2023-05-02T18:48:07.887Z,5.23
2023-05-02T18:51:11.366Z,4.43
2023-05-02T18:54:14.746Z,3.77
2023-05-02T18:57:18.038Z,4.47
2023-05-02T19:00:24.405Z,4.37
2023-05-02T19:03:29.183Z,4.40
2023-05-02T19:06:33.353Z,4.20
2023-05-02T19:09:36.831Z,4.37
2023-05-02T19:12:40.789Z,4.17
2023-05-02T19:15:44.969Z,4.60
2023-05-02T19:18:52.359Z,4.50
2023-05-02T19:21:55.713Z,4.43
2023-05-02T19:24:59.106Z,4.53
2023-05-02T19:28:02.173Z,4.50
2023-05-02T19:31:10.322Z,3.63
2023-05-02T19:34:14.707Z,3.90
2023-05-02T19:37:17.869Z,4.80
2023-05-02T19:40:21.054Z,4.70
2023-05-02T19:43:24.172Z,4.03
2023-05-02T19:46:27.353Z,5.03
2023-05-02T19:49:31.829Z,4.83
2023-05-02T19:52:34.897Z,5.07
2023-05-02T19:55:40.080Z,4.03
2023-05-02T19:58:45.241Z,3.73
2023-05-02T20:01:48.618Z,4.23
2023-05-02T20:04:54.920Z,3.77
2023-05-02T20:07:58.032Z,3.67
2023-05-02T20:11:01.090Z,3.30
2023-05-02T20:14:04.143Z,4.00
2023-05-02T20:17:07.991Z,3.83
2023-05-02T20:20:14.016Z,3.73
2023-05-02T20:23:17.162Z,4.43
2023-05-02T20:26:21.335Z,4.67
2023-05-02T20:29:24.900Z,4.10
2023-05-02T20:32:28.162Z,4.00
2023-05-02T20:35:32.566Z,3.87
2023-05-02T20:38:35.641Z,3.97
2023-05-02T20:41:38.705Z,3.97
2023-05-02T20:44:42.038Z,3.83
2023-05-02T20:47:46.970Z,3.83
2023-05-02T20:50:55.417Z,3.90
2023-05-02T20:53:59.501Z,4.83
2023-05-02T20:57:03.592Z,3.97
2023-05-02T21:00:11.328Z,3.37
2023-05-02T21:03:14.447Z,4.47
2023-05-02T21:06:19.994Z,4.60
2023-05-02T21:09:23.219Z,4.87
2023-05-02T21:12:26.309Z,4.73
2023-05-02T21:15:29.423Z,4.67
2023-05-02T21:18:32.487Z,4.40
2023-05-02T21:21:36.906Z,4.70
2023-05-02T21:24:40.072Z,4.33
2023-05-02T21:27:43.188Z,4.17
2023-05-02T21:30:46.318Z,4.67
2023-05-02T21:33:49.331Z,4.30
2023-05-02T21:36:53.704Z,4.57
2023-05-02T21:39:57.051Z,4.60
2023-05-02T21:43:00.159Z,4.67
2023-05-02T21:46:03.195Z,5.20
2023-05-02T21:49:06.487Z,4.43
2023-05-02T21:52:10.915Z,4.23
2023-05-02T21:55:13.923Z,4.63
2023-05-02T21:58:16.999Z,4.10
2023-05-02T22:01:20.223Z,4.93
2023-05-02T22:04:23.845Z,4.70
2023-05-02T22:07:28.295Z,4.20
2023-05-02T22:10:32.185Z,4.20
2023-05-02T22:13:35.491Z,4.17
2023-05-02T22:16:40.001Z,4.20
2023-05-02T22:19:43.069Z,4.77
2023-05-02T22:22:47.346Z,4.43
2023-05-02T22:25:50.913Z,4.57
2023-05-02T22:28:53.904Z,4.00
2023-05-02T22:31:57.048Z,4.20
2023-05-02T22:35:00.226Z,4.03
2023-05-02T22:38:09.809Z,4.77
2023-05-02T22:41:12.839Z,4.70
2023-05-02T22:44:16.074Z,4.40
2023-05-02T22:47:19.395Z,4.37
2023-05-02T22:50:22.506Z,4.10
2023-05-02T22:53:26.868Z,4.33
2023-05-02T22:56:30.000Z,4.40
2023-05-02T22:59:33.112Z,4.20
2023-05-02T23:02:36.406Z,4.30
2023-05-02T23:05:40.028Z,3.73
2023-05-02T23:08:44.443Z,4.33
2023-05-02T23:11:47.523Z,4.40
2023-05-02T23:14:50.716Z,4.63
2023-05-02T23:17:53.727Z,4.40
2023-05-02T23:20:56.897Z,4.20
2023-05-02T23:24:01.293Z,4.47
2023-05-02T23:27:06.233Z,4.20
2023-05-02T23:30:10.579Z,4.20
2023-05-02T23:33:13.794Z,4.60
2023-05-02T23:36:17.010Z,3.73
2023-05-02T23:39:21.840Z,4.53
2023-05-02T23:42:25.124Z,4.47
2023-05-02T23:45:28.296Z,4.30
2023-05-02T23:48:31.466Z,4.13
2023-05-02T23:51:34.492Z,4.67
2023-05-02T23:54:38.963Z,4.17
2023-05-02T23:57:42.567Z,4.40
