createdAt,value
2023-02-23T00:02:28.790Z,92.10
2023-02-23T00:05:35.866Z,92.10
2023-02-23T00:08:39.271Z,92.20
2023-02-23T00:11:41.474Z,92.20
2023-02-23T00:14:44.164Z,92.20
2023-02-23T00:17:47.944Z,92.20
2023-02-23T00:21:08.533Z,92.20
2023-02-23T00:24:14.955Z,92.20
2023-02-23T00:27:21.294Z,92.10
2023-02-23T00:30:23.957Z,92.20
2023-02-23T00:33:26.135Z,92.10
2023-02-23T00:36:33.902Z,92.20
2023-02-23T00:39:36.075Z,92.20
2023-02-23T00:42:38.318Z,92.20
2023-02-23T00:45:40.525Z,92.20
2023-02-23T00:48:44.819Z,92.20
2023-02-23T00:51:47.347Z,92.20
2023-02-23T00:54:49.864Z,92.20
2023-02-23T00:57:51.980Z,92.20
2023-02-23T01:00:54.608Z,92.20
2023-02-23T01:03:56.967Z,92.20
2023-02-23T01:06:59.232Z,92.20
2023-02-23T01:10:03.574Z,92.20
2023-02-23T01:13:06.151Z,92.20
2023-02-23T01:16:11.088Z,92.20
2023-02-23T01:19:13.520Z,92.20
2023-02-23T01:22:16.853Z,92.20
2023-02-23T01:25:19.373Z,92.30
2023-02-23T01:28:21.760Z,92.20
2023-02-23T01:31:25.107Z,92.20
2023-02-23T01:34:28.413Z,92.20
2023-02-23T01:37:32.045Z,92.20
2023-02-23T01:40:37.217Z,92.20
2023-02-23T01:44:18.012Z,92.20
2023-02-23T01:47:20.686Z,92.30
2023-02-23T01:50:26.939Z,92.20
2023-02-23T01:53:35.797Z,92.30
2023-02-23T01:56:43.524Z,92.20
2023-02-23T01:59:49.342Z,92.20
2023-02-23T02:02:52.457Z,92.20
2023-02-23T02:05:56.989Z,92.20
2023-02-23T02:09:10.442Z,92.20
2023-02-23T02:12:14.968Z,92.20
2023-02-23T02:15:22.686Z,92.20
2023-02-23T02:18:49.000Z,92.20
2023-02-23T02:22:25.819Z,92.20
2023-02-23T02:25:57.257Z,92.20
2023-02-23T02:29:20.517Z,92.30
2023-02-23T02:32:41.591Z,92.20
2023-02-23T02:36:14.752Z,92.30
2023-02-23T02:39:46.792Z,92.20
2023-02-23T02:43:16.208Z,92.20
2023-02-23T02:46:41.653Z,92.30
2023-02-23T02:50:03.319Z,92.20
2023-02-23T02:53:09.292Z,92.30
2023-02-23T02:56:14.347Z,92.30
2023-02-23T02:59:39.721Z,92.30
2023-02-23T03:03:00.378Z,92.30
2023-02-23T03:06:21.205Z,92.30
2023-02-23T03:09:55.082Z,92.30
2023-02-23T03:13:27.953Z,92.30
2023-02-23T03:16:54.619Z,92.30
2023-02-23T03:20:32.592Z,92.30
2023-02-23T03:24:11.340Z,92.30
2023-02-23T03:27:35.083Z,92.30
2023-02-23T03:31:28.571Z,92.30
2023-02-23T03:34:55.652Z,92.30
2023-02-23T03:38:43.192Z,92.30
2023-02-23T03:42:06.747Z,92.30
2023-02-23T03:45:33.978Z,92.30
2023-02-23T03:48:57.025Z,92.30
2023-02-23T03:52:44.892Z,92.30
2023-02-23T03:56:11.647Z,92.40
2023-02-23T03:59:35.354Z,92.40
2023-02-23T04:02:56.840Z,92.40
2023-02-23T04:06:19.143Z,92.40
2023-02-23T04:09:39.772Z,92.40
2023-02-23T04:13:17.192Z,92.40
2023-02-23T04:16:20.430Z,92.40
2023-02-23T04:19:23.100Z,92.40
2023-02-23T04:22:25.686Z,92.40
2023-02-23T04:25:29.465Z,92.40
2023-02-23T04:28:31.712Z,92.40
2023-02-23T04:31:34.069Z,92.40
2023-02-23T04:34:36.428Z,92.40
2023-02-23T04:37:38.837Z,92.40
2023-02-23T04:40:41.048Z,92.40
2023-02-23T04:43:43.201Z,92.40
2023-02-23T04:46:45.848Z,92.40
2023-02-23T04:49:47.991Z,92.50
2023-02-23T04:52:50.356Z,92.40
2023-02-23T04:55:52.608Z,92.40
2023-02-23T04:58:54.971Z,92.40
2023-02-23T05:01:57.039Z,92.50
2023-02-23T05:04:59.210Z,92.50
2023-02-23T05:08:01.858Z,92.40
2023-02-23T05:11:05.929Z,92.50
2023-02-23T05:14:08.137Z,92.50
2023-02-23T05:17:10.534Z,92.50
2023-02-23T05:20:14.241Z,92.40
2023-02-23T05:23:16.354Z,92.40
2023-02-23T05:26:19.008Z,92.50
2023-02-23T05:29:21.418Z,92.50
2023-02-23T05:32:23.638Z,92.50
2023-02-23T05:35:26.333Z,92.50
2023-02-23T05:38:28.503Z,92.80
2023-02-23T05:41:30.787Z,92.60
2023-02-23T05:44:32.960Z,92.50
2023-02-23T05:47:38.940Z,92.50
2023-02-23T05:50:41.195Z,92.50
2023-02-23T05:53:44.755Z,92.50
2023-02-23T05:56:47.319Z,92.60
2023-02-23T05:59:49.423Z,92.90
2023-02-23T06:02:53.197Z,92.60
2023-02-23T06:05:58.015Z,92.60
2023-02-23T06:09:00.445Z,92.60
2023-02-23T06:12:02.636Z,92.60
2023-02-23T06:15:05.307Z,92.60
2023-02-23T06:18:09.243Z,92.60
2023-02-23T06:21:11.560Z,92.60
2023-02-23T06:24:13.840Z,92.60
2023-02-23T06:27:16.142Z,92.60
2023-02-23T06:30:19.225Z,92.60
2023-02-23T06:33:22.285Z,92.60
2023-02-23T06:36:24.675Z,92.60
2023-02-23T06:39:26.882Z,92.60
2023-02-23T06:42:29.298Z,92.60
2023-02-23T06:45:32.584Z,92.90
2023-02-23T06:48:35.762Z,92.60
2023-02-23T06:51:38.263Z,92.60
2023-02-23T06:54:42.023Z,92.60
2023-02-23T06:57:44.468Z,92.60
2023-02-23T07:00:46.740Z,92.60
2023-02-23T07:03:49.043Z,92.60
2023-02-23T07:06:51.929Z,92.60
2023-02-23T07:09:54.105Z,92.60
2023-02-23T07:12:56.410Z,92.60
2023-02-23T07:15:58.838Z,92.60
2023-02-23T07:19:01.120Z,92.60
2023-02-23T07:22:03.690Z,92.60
2023-02-23T07:25:06.547Z,92.60
2023-02-23T07:28:08.809Z,92.60
2023-02-23T07:31:10.935Z,92.70
2023-02-23T07:34:13.065Z,92.70
2023-02-23T07:37:15.604Z,92.70
2023-02-23T07:40:19.493Z,92.70
2023-02-23T07:43:22.806Z,92.70
2023-02-23T07:46:25.457Z,92.70
2023-02-23T07:49:27.677Z,92.70
2023-02-23T07:52:29.924Z,92.80
2023-02-23T07:55:32.154Z,92.80
2023-02-23T07:58:34.826Z,92.80
2023-02-23T08:01:37.053Z,92.80
2023-02-23T08:04:40.792Z,92.80
2023-02-23T08:07:43.187Z,92.80
2023-02-23T08:10:45.360Z,92.80
2023-02-23T08:13:47.579Z,92.80
2023-02-23T08:16:51.632Z,92.80
2023-02-23T08:19:54.138Z,92.80
2023-02-23T08:22:57.067Z,92.70
2023-02-23T08:26:00.315Z,92.80
2023-02-23T08:29:02.546Z,92.70
2023-02-23T08:32:05.332Z,92.70
2023-02-23T08:35:07.918Z,92.70
2023-02-23T08:38:10.108Z,92.70
2023-02-23T08:41:12.549Z,92.70
2023-02-23T08:44:14.804Z,92.70
2023-02-23T08:47:23.570Z,92.70
2023-02-23T08:50:27.427Z,92.70
2023-02-23T08:53:30.884Z,92.70
2023-02-23T08:56:33.583Z,92.70
2023-02-23T08:59:37.080Z,92.70
2023-02-23T09:02:39.254Z,93.00
2023-02-23T09:05:41.465Z,92.60
2023-02-23T09:08:43.575Z,92.60
2023-02-23T09:11:45.896Z,92.60
2023-02-23T09:14:48.177Z,92.60
2023-02-23T09:17:50.440Z,92.60
2023-02-23T09:20:52.647Z,92.60
2023-02-23T09:23:56.255Z,92.60
2023-02-23T09:26:58.510Z,92.70
2023-02-23T09:30:00.837Z,92.70
2023-02-23T09:33:03.046Z,92.70
2023-02-23T09:36:22.878Z,92.70
2023-02-23T09:39:37.253Z,92.70
2023-02-23T09:43:02.881Z,93.00
2023-02-23T09:46:30.111Z,92.70
2023-02-23T09:49:38.126Z,92.70
2023-02-23T09:52:49.496Z,92.70
2023-02-23T09:55:54.429Z,92.70
2023-02-23T09:58:56.619Z,92.70
2023-02-23T10:02:17.064Z,92.70
2023-02-23T10:05:20.461Z,92.70
2023-02-23T10:08:42.809Z,92.70
2023-02-23T10:11:57.733Z,92.70
2023-02-23T10:15:04.304Z,92.70
2023-02-23T10:18:45.367Z,92.70
2023-02-23T10:22:01.636Z,92.80
2023-02-23T10:25:10.416Z,92.80
2023-02-23T10:28:18.877Z,92.80
2023-02-23T10:31:34.551Z,92.80
2023-02-23T10:34:37.340Z,92.80
2023-02-23T10:37:39.734Z,92.80
2023-02-23T10:40:43.500Z,92.80
2023-02-23T10:43:47.440Z,92.80
2023-02-23T10:46:55.859Z,92.80
2023-02-23T10:49:58.753Z,92.80
2023-02-23T10:53:11.656Z,92.80
2023-02-23T10:56:17.138Z,92.90
2023-02-23T10:59:21.443Z,92.90
2023-02-23T11:02:26.108Z,92.90
2023-02-23T11:05:46.306Z,92.90
2023-02-23T11:08:48.441Z,92.90
2023-02-23T11:12:01.188Z,92.80
2023-02-23T11:15:32.002Z,92.90
2023-02-23T11:19:02.986Z,92.90
2023-02-23T11:22:06.606Z,92.90
2023-02-23T11:25:35.305Z,93.00
2023-02-23T11:28:42.685Z,92.90
2023-02-23T11:31:57.744Z,92.90
2023-02-23T11:35:15.548Z,93.00
2023-02-23T11:38:38.067Z,93.00
2023-02-23T11:41:40.398Z,93.00
2023-02-23T11:44:43.030Z,93.00
2023-02-23T11:47:50.140Z,93.00
2023-02-23T11:50:53.674Z,93.00
2023-02-23T11:53:56.367Z,93.00
2023-02-23T11:57:02.535Z,93.00
2023-02-23T12:00:14.238Z,93.00
2023-02-23T12:03:22.524Z,93.00
2023-02-23T12:06:40.422Z,93.00
2023-02-23T12:09:45.958Z,93.00
2023-02-23T12:12:56.137Z,93.00
2023-02-23T12:16:17.131Z,93.00
2023-02-23T12:19:49.896Z,92.90
2023-02-23T12:22:57.903Z,93.00
2023-02-23T12:26:19.296Z,93.00
2023-02-23T12:29:33.460Z,93.00
2023-02-23T12:33:00.549Z,93.00
2023-02-23T12:36:26.444Z,93.00
2023-02-23T12:39:32.725Z,93.00
2023-02-23T12:42:52.922Z,93.00
2023-02-23T12:45:58.092Z,93.00
2023-02-23T12:49:27.214Z,92.90
2023-02-23T12:52:34.770Z,93.00
2023-02-23T12:55:45.278Z,93.00
2023-02-23T12:59:26.042Z,93.00
2023-02-23T13:02:46.981Z,93.00
2023-02-23T13:05:56.802Z,93.00
2023-02-23T13:09:39.472Z,93.00
2023-02-23T13:13:11.890Z,93.00
2023-02-23T13:16:43.139Z,93.00
2023-02-23T13:19:58.975Z,93.00
2023-02-23T13:23:22.540Z,93.00
2023-02-23T13:26:42.687Z,93.00
2023-02-23T13:29:55.166Z,93.00
2023-02-23T13:32:58.375Z,93.00
2023-02-23T13:36:05.491Z,93.00
2023-02-23T13:39:48.554Z,93.10
2023-02-23T13:43:31.239Z,93.20
2023-02-23T13:46:56.770Z,93.00
2023-02-23T13:50:05.324Z,93.00
2023-02-23T13:53:25.953Z,93.00
2023-02-23T13:56:31.687Z,93.10
2023-02-23T13:59:45.611Z,93.00
2023-02-23T14:02:48.538Z,93.10
2023-02-23T14:05:56.786Z,93.00
2023-02-23T14:09:32.451Z,93.00
2023-02-23T14:13:08.521Z,93.10
2023-02-23T14:16:19.922Z,93.00
2023-02-23T14:19:32.525Z,93.00
2023-02-23T14:22:35.559Z,93.00
2023-02-23T14:25:37.998Z,93.10
2023-02-23T14:28:42.948Z,93.10
2023-02-23T14:32:00.521Z,93.00
2023-02-23T14:35:02.999Z,93.10
2023-02-23T14:38:12.636Z,93.10
2023-02-23T14:41:15.132Z,93.00
2023-02-23T14:44:31.385Z,93.00
2023-02-23T14:47:43.326Z,93.10
2023-02-23T14:50:45.559Z,93.10
2023-02-23T14:53:47.834Z,93.00
2023-02-23T14:56:53.797Z,93.10
2023-02-23T15:00:01.683Z,93.10
2023-02-23T15:03:09.432Z,93.10
2023-02-23T15:06:12.332Z,93.10
2023-02-23T15:09:29.605Z,93.00
2023-02-23T15:12:37.979Z,93.00
2023-02-23T15:15:46.356Z,93.00
2023-02-23T15:18:48.996Z,93.00
2023-02-23T15:21:57.163Z,93.00
2023-02-23T15:25:02.248Z,93.00
2023-02-23T15:28:29.633Z,93.00
2023-02-23T15:31:32.279Z,93.00
2023-02-23T15:34:35.286Z,93.00
2023-02-23T15:41:08.397Z,93.40
2023-02-23T15:44:13.542Z,93.10
2023-02-23T15:47:22.214Z,93.00
2023-02-23T15:50:43.537Z,93.00
2023-02-23T15:53:45.927Z,93.00
2023-02-23T15:56:50.201Z,93.00
2023-02-23T15:59:58.656Z,93.00
2023-02-23T16:03:02.783Z,93.00
2023-02-23T16:06:08.980Z,93.00
2023-02-23T16:09:21.374Z,93.00
2023-02-23T16:12:32.052Z,93.00
2023-02-23T16:15:37.324Z,93.00
2023-02-23T16:18:42.492Z,93.00
2023-02-23T16:21:53.746Z,93.10
2023-02-23T16:25:03.148Z,93.30
2023-02-23T16:28:13.982Z,93.30
2023-02-23T16:31:25.959Z,93.40
2023-02-23T16:34:34.282Z,93.40
2023-02-23T16:37:51.306Z,93.40
2023-02-23T16:40:54.372Z,93.40
2023-02-23T16:43:59.891Z,93.40
2023-02-23T16:47:01.979Z,93.30
2023-02-23T16:50:21.534Z,93.30
2023-02-23T16:53:23.882Z,93.30
2023-02-23T16:56:26.431Z,93.30
2023-02-23T16:59:30.480Z,93.30
2023-02-23T17:02:32.760Z,93.30
2023-02-23T17:05:35.077Z,93.30
2023-02-23T17:08:41.279Z,93.20
2023-02-23T17:11:47.315Z,93.20
2023-02-23T17:14:49.867Z,93.20
2023-02-23T17:17:53.499Z,93.20
2023-02-23T17:20:57.263Z,93.10
2023-02-23T17:24:02.948Z,93.10
2023-02-23T17:27:05.291Z,93.10
2023-02-23T17:30:08.895Z,93.10
2023-02-23T17:33:12.139Z,93.10
2023-02-23T17:36:16.903Z,93.10
2023-02-23T17:39:19.244Z,93.10
2023-02-23T17:42:22.798Z,93.00
2023-02-23T17:45:25.260Z,93.00
2023-02-23T17:48:27.705Z,93.00
2023-02-23T17:51:29.913Z,93.00
2023-02-23T17:54:32.200Z,93.00
2023-02-23T17:57:34.566Z,93.00
2023-02-23T18:00:38.653Z,92.90
2023-02-23T18:03:41.036Z,93.00
2023-02-23T18:06:43.180Z,92.90
2023-02-23T18:09:45.728Z,92.90
2023-02-23T18:12:47.889Z,92.90
2023-02-23T18:16:06.267Z,92.90
2023-02-23T18:19:08.672Z,92.80
2023-02-23T18:22:11.602Z,92.80
2023-02-23T18:25:21.602Z,92.80
2023-02-23T18:28:23.872Z,92.80
2023-02-23T18:31:30.818Z,93.00
2023-02-23T18:34:33.580Z,92.70
2023-02-23T18:37:36.916Z,92.70
2023-02-23T18:40:39.292Z,92.70
2023-02-23T18:43:41.627Z,92.70
2023-02-23T18:46:46.242Z,92.60
2023-02-23T18:49:48.533Z,92.60
2023-02-23T18:52:51.124Z,92.60
2023-02-23T18:55:53.353Z,92.60
2023-02-23T18:59:00.441Z,92.60
2023-02-23T19:02:02.708Z,92.60
2023-02-23T19:05:05.251Z,92.60
2023-02-23T19:08:13.614Z,92.60
2023-02-23T19:11:15.738Z,92.60
2023-02-23T19:14:21.994Z,92.60
2023-02-23T19:17:29.016Z,92.60
2023-02-23T19:20:35.934Z,92.60
2023-02-23T19:23:38.774Z,92.50
2023-02-23T19:26:40.923Z,92.50
2023-02-23T19:29:43.751Z,92.50
2023-02-23T19:32:46.154Z,92.60
2023-02-23T19:35:50.351Z,92.60
2023-02-23T19:38:52.577Z,92.50
2023-02-23T19:41:54.796Z,92.60
2023-02-23T19:44:57.082Z,92.60
2023-02-23T19:47:59.198Z,92.60
2023-02-23T19:51:01.739Z,92.60
2023-02-23T19:54:04.363Z,92.50
2023-02-23T19:57:06.694Z,92.50
2023-02-23T20:00:12.754Z,92.50
2023-02-23T20:03:20.018Z,92.50
2023-02-23T20:06:25.006Z,92.80
2023-02-23T20:09:27.191Z,92.50
2023-02-23T20:12:35.123Z,92.80
2023-02-23T20:15:37.670Z,92.40
2023-02-23T20:18:41.403Z,92.50
2023-02-23T20:21:43.604Z,92.50
2023-02-23T20:24:45.911Z,92.40
2023-02-23T20:27:49.076Z,92.40
2023-02-23T20:30:51.344Z,92.40
2023-02-23T20:33:56.165Z,92.40
2023-02-23T20:36:58.358Z,92.40
2023-02-23T20:40:00.513Z,92.40
2023-02-23T20:43:02.565Z,92.40
2023-02-23T20:46:05.105Z,92.40
2023-02-23T20:49:11.815Z,92.40
2023-02-23T20:52:14.473Z,92.30
2023-02-23T20:55:18.902Z,92.30
2023-02-23T20:58:25.186Z,92.30
2023-02-23T21:01:27.501Z,92.30
2023-02-23T21:04:30.224Z,92.30
2023-02-23T21:07:32.496Z,92.30
2023-02-23T21:10:37.576Z,92.30
2023-02-23T21:13:39.779Z,92.30
2023-02-23T21:16:46.431Z,92.30
2023-02-23T21:19:48.655Z,92.30
2023-02-23T21:22:51.613Z,92.20
2023-02-23T21:25:54.149Z,92.20
2023-02-23T21:28:56.840Z,92.20
2023-02-23T21:31:59.161Z,92.20
2023-02-23T21:35:01.483Z,92.20
2023-02-23T21:38:04.263Z,92.20
2023-02-23T21:41:07.952Z,92.20
2023-02-23T21:44:11.308Z,92.20
2023-02-23T21:47:14.695Z,92.20
2023-02-23T21:50:19.703Z,92.20
2023-02-23T21:53:21.917Z,92.10
2023-02-23T21:56:24.492Z,92.10
2023-02-23T21:59:26.741Z,92.10
2023-02-23T22:02:30.717Z,92.10
2023-02-23T22:05:35.149Z,92.10
2023-02-23T22:08:38.746Z,92.10
2023-02-23T22:11:44.717Z,92.10
2023-02-23T22:14:46.989Z,92.10
2023-02-23T22:17:49.201Z,92.00
2023-02-23T22:20:59.624Z,92.00
2023-02-23T22:24:05.528Z,92.10
2023-02-23T22:27:08.199Z,92.10
2023-02-23T22:30:14.208Z,92.00
2023-02-23T22:33:18.225Z,92.00
2023-02-23T22:36:20.443Z,92.00
2023-02-23T22:39:22.595Z,92.10
2023-02-23T22:42:24.934Z,92.10
2023-02-23T22:45:27.178Z,92.10
2023-02-23T22:48:29.790Z,92.10
2023-02-23T22:51:32.106Z,92.10
2023-02-23T22:54:35.529Z,92.10
2023-02-23T22:57:37.759Z,92.10
2023-02-23T23:00:39.916Z,92.10
2023-02-23T23:03:47.945Z,92.10
2023-02-23T23:06:50.512Z,92.10
2023-02-23T23:09:52.756Z,92.10
2023-02-23T23:12:57.182Z,92.00
2023-02-23T23:16:07.853Z,92.00
2023-02-23T23:19:15.997Z,92.00
2023-02-23T23:22:18.164Z,92.00
2023-02-23T23:25:23.287Z,91.90
2023-02-23T23:28:27.366Z,91.90
2023-02-23T23:31:31.906Z,91.90
2023-02-23T23:34:34.224Z,91.80
2023-02-23T23:37:39.780Z,91.80
2023-02-23T23:40:47.076Z,91.80
2023-02-23T23:43:49.280Z,91.80
2023-02-23T23:46:53.035Z,91.80
2023-02-23T23:49:55.959Z,91.80
2023-02-23T23:52:58.278Z,91.70
2023-02-23T23:56:10.934Z,91.80
2023-02-23T23:59:17.959Z,91.70
