createdAt,value
2017-09-08T13:38:41.347Z,2.70
2017-09-08T13:41:08.051Z,2.13
2017-09-08T13:43:34.767Z,2.67
2017-09-08T13:46:01.493Z,3.17
2017-09-08T13:48:28.321Z,3.03
2017-09-08T13:50:55.082Z,2.73
2017-09-08T13:53:21.903Z,2.37
2017-09-08T13:55:48.611Z,2.80
2017-09-08T13:58:15.612Z,2.83
2017-09-08T14:00:42.335Z,2.63
2017-09-08T14:03:09.050Z,3.20
2017-09-08T14:05:35.765Z,3.10
2017-09-08T14:08:02.533Z,3.30
2017-09-08T14:13:08.723Z,3.20
2017-09-08T14:15:35.429Z,3.50
2017-09-08T14:18:02.178Z,2.90
2017-09-08T14:20:28.905Z,2.97
2017-09-08T14:22:55.707Z,3.27
2017-09-08T14:25:23.189Z,2.60
2017-09-08T14:27:49.992Z,3.17
2017-09-08T14:30:17.131Z,2.83
2017-09-08T14:32:43.887Z,3.97
2017-09-08T14:35:12.047Z,2.80
2017-09-08T14:37:39.176Z,3.03
2017-09-08T14:40:05.980Z,3.53
2017-09-08T14:42:32.825Z,3.00
2017-09-08T14:44:59.587Z,3.07
2017-09-08T14:47:27.086Z,3.70
2017-09-08T14:49:53.927Z,2.77
2017-09-08T14:52:20.760Z,3.13
2017-09-08T14:54:47.491Z,3.53
2017-09-08T14:57:14.281Z,2.53
2017-09-08T14:59:42.325Z,4.10
2017-09-08T15:02:09.414Z,2.77
2017-09-08T15:04:37.518Z,2.87
2017-09-08T15:07:05.038Z,2.83
2017-09-08T15:09:32.014Z,3.20
2017-09-08T15:11:58.761Z,3.43
2017-09-08T15:14:26.213Z,3.10
2017-09-08T15:16:53.358Z,2.73
2017-09-08T15:19:20.100Z,3.20
2017-09-08T15:21:46.804Z,2.93
2017-09-08T15:24:13.519Z,2.87
2017-09-08T15:26:40.285Z,2.93
2017-09-08T15:29:07.036Z,3.37
2017-09-08T15:31:33.759Z,2.60
2017-09-08T15:34:00.479Z,3.37
2017-09-08T15:36:27.187Z,2.73
2017-09-08T15:38:53.888Z,3.53
2017-09-08T15:41:20.664Z,2.70
2017-09-08T15:43:47.367Z,3.63
2017-09-08T15:46:14.080Z,3.33
2017-09-08T15:48:40.815Z,3.10
2017-09-08T15:51:07.528Z,3.57
2017-09-08T15:53:34.266Z,3.63
2017-09-08T15:56:01.024Z,3.07
2017-09-08T15:58:27.741Z,3.00
2017-09-08T16:00:54.453Z,3.07
2017-09-08T16:03:21.192Z,3.30
2017-09-08T16:05:47.937Z,3.70
2017-09-08T16:08:14.645Z,4.27
2017-09-08T16:10:41.367Z,8.23
2017-09-08T16:13:08.067Z,6.20
2017-09-08T16:15:34.781Z,3.67
2017-09-08T16:18:01.515Z,2.70
2017-09-08T16:20:28.207Z,3.40
2017-09-08T16:22:54.912Z,4.20
2017-09-08T16:25:21.642Z,3.50
2017-09-08T16:27:48.356Z,3.33
2017-09-08T16:30:15.081Z,3.10
2017-09-08T16:32:41.821Z,3.13
2017-09-08T16:35:08.523Z,3.60
2017-09-08T16:37:35.220Z,2.70
2017-09-08T16:40:01.956Z,3.00
2017-09-08T16:42:28.695Z,2.60
2017-09-08T16:44:55.397Z,3.80
2017-09-08T16:47:22.126Z,2.47
2017-09-08T16:49:48.854Z,3.20
2017-09-08T16:52:15.559Z,2.90
2017-09-08T16:54:42.335Z,3.23
2017-09-08T16:57:09.052Z,3.70
2017-09-08T16:59:35.795Z,3.20
2017-09-08T17:02:02.542Z,3.20
2017-09-08T17:04:29.272Z,3.60
2017-09-08T17:06:55.978Z,3.40
2017-09-08T17:09:22.707Z,3.70
2017-09-08T17:11:49.500Z,4.03
2017-09-08T17:14:16.202Z,4.40
2017-09-08T17:16:43.103Z,3.47
2017-09-08T17:19:09.875Z,2.83
2017-09-08T17:21:36.654Z,3.07
2017-09-08T17:24:03.585Z,2.90
2017-09-08T17:26:30.346Z,3.10
2017-09-08T17:28:57.053Z,4.30
2017-09-08T17:31:23.816Z,3.30
2017-09-08T17:33:50.517Z,3.50
2017-09-08T17:36:17.230Z,6.00
2017-09-08T17:38:43.942Z,3.40
2017-09-08T17:41:10.645Z,3.73
2017-09-08T17:43:37.356Z,4.30
2017-09-08T17:46:04.099Z,3.67
2017-09-08T17:48:30.857Z,4.77
2017-09-08T17:50:57.569Z,3.20
2017-09-08T17:53:24.308Z,3.83
2017-09-08T17:55:51.042Z,4.40
2017-09-08T17:58:17.762Z,3.93
2017-09-08T18:00:44.789Z,3.77
2017-09-08T18:03:11.514Z,4.67
2017-09-08T18:05:38.217Z,4.20
2017-09-08T18:08:04.983Z,3.90
2017-09-08T18:10:31.712Z,3.87
2017-09-08T18:12:58.416Z,4.00
2017-09-08T18:15:25.144Z,3.70
2017-09-08T18:17:51.871Z,4.10
2017-09-08T18:20:18.599Z,3.83
2017-09-08T18:22:45.337Z,4.70
2017-09-08T18:25:12.115Z,5.30
2017-09-08T18:27:38.891Z,4.73
2017-09-08T18:30:05.636Z,5.07
2017-09-08T18:32:32.372Z,4.90
2017-09-08T18:34:59.120Z,6.13
2017-09-08T18:37:26.125Z,5.70
2017-09-08T18:39:52.845Z,5.57
2017-09-08T18:42:19.558Z,5.53
2017-09-08T18:44:46.309Z,5.90
2017-09-08T18:47:13.015Z,5.80
2017-09-08T18:49:39.735Z,5.57
2017-09-08T18:52:06.473Z,6.67
2017-09-08T18:54:33.205Z,5.80
2017-09-08T18:56:59.953Z,6.37
2017-09-08T18:59:26.716Z,5.43
2017-09-08T19:01:53.435Z,4.70
2017-09-08T19:04:20.154Z,5.60
2017-09-08T19:06:46.885Z,5.77
2017-09-08T19:09:13.622Z,6.10
2017-09-08T19:11:40.325Z,6.40
2017-09-08T19:14:07.060Z,7.53
2017-09-08T19:16:33.767Z,7.70
2017-09-08T19:19:00.498Z,10.63
2017-09-08T19:21:27.253Z,41.73
2017-09-08T19:23:53.969Z,61.03
2017-09-08T19:26:20.696Z,51.90
2017-09-08T19:28:47.453Z,50.67
2017-09-08T19:31:14.167Z,39.30
2017-09-08T19:33:40.896Z,36.40
2017-09-08T19:36:07.627Z,29.37
2017-09-08T19:38:34.368Z,29.30
2017-09-08T19:41:01.105Z,25.87
2017-09-08T19:43:27.874Z,21.00
2017-09-08T19:45:54.582Z,18.17
2017-09-08T19:48:21.291Z,16.83
2017-09-08T19:50:48.029Z,15.47
2017-09-08T19:53:14.755Z,11.50
2017-09-08T19:55:41.470Z,11.50
2017-09-08T19:58:08.217Z,11.70
2017-09-08T20:00:34.936Z,10.30
2017-09-08T20:03:01.665Z,9.23
2017-09-08T20:05:28.411Z,9.33
2017-09-08T20:08:34.531Z,8.80
2017-09-08T20:11:01.260Z,8.73
2017-09-08T20:13:27.990Z,8.13
2017-09-08T20:15:54.748Z,7.50
2017-09-08T20:18:21.461Z,6.87
2017-09-08T20:20:48.195Z,7.27
2017-09-08T20:23:14.930Z,7.97
2017-09-08T20:25:41.663Z,8.17
2017-09-08T20:28:08.391Z,7.63
2017-09-08T20:30:35.110Z,8.13
2017-09-08T20:33:01.930Z,8.60
2017-09-08T20:35:28.667Z,8.23
2017-09-08T20:37:55.405Z,8.90
2017-09-08T20:40:27.452Z,8.53
2017-09-08T20:42:54.619Z,7.63
2017-09-08T20:45:21.356Z,7.83
2017-09-08T20:47:48.090Z,8.10
2017-09-08T20:50:14.843Z,8.07
2017-09-08T20:52:41.598Z,7.37
2017-09-08T20:55:08.320Z,7.23
2017-09-08T20:57:35.173Z,7.63
2017-09-08T21:00:01.890Z,7.30
2017-09-08T21:02:28.701Z,7.70
2017-09-08T21:04:55.763Z,6.87
2017-09-08T21:07:22.590Z,7.07
2017-09-08T21:09:49.373Z,6.90
2017-09-08T21:12:16.180Z,7.60
2017-09-08T21:14:43.011Z,7.67
2017-09-08T21:17:09.767Z,7.30
2017-09-08T21:19:36.514Z,8.23
2017-09-08T21:22:03.230Z,8.07
2017-09-08T21:24:29.965Z,7.03
2017-09-08T21:26:56.686Z,7.40
2017-09-08T21:29:34.054Z,6.63
2017-09-08T21:32:00.787Z,7.50
2017-09-08T21:34:27.527Z,6.57
2017-09-08T21:36:54.367Z,7.13
2017-09-08T21:39:21.099Z,6.97
2017-09-08T21:41:47.841Z,8.20
2017-09-08T21:44:14.652Z,7.07
2017-09-08T21:46:41.362Z,7.10
2017-09-08T21:49:08.092Z,6.40
2017-09-08T21:51:34.828Z,8.03
2017-09-08T21:54:01.567Z,7.13
2017-09-08T21:56:28.300Z,6.83
2017-09-08T21:58:55.025Z,7.17
2017-09-08T22:01:21.759Z,7.17
2017-09-08T22:03:53.783Z,6.50
2017-09-08T22:06:25.479Z,6.40
2017-09-08T22:09:00.454Z,7.13
2017-09-08T22:11:33.580Z,7.67
2017-09-08T22:14:09.837Z,7.57
2017-09-08T22:16:49.682Z,10.30
2017-09-08T22:19:37.745Z,9.07
2017-09-08T22:22:15.197Z,9.10
2017-09-08T22:24:41.991Z,9.07
2017-09-08T22:27:08.710Z,8.80
2017-09-08T22:29:35.449Z,7.60
2017-09-08T22:32:02.164Z,8.40
2017-09-08T22:34:28.897Z,7.93
2017-09-08T22:36:55.627Z,8.47
2017-09-08T22:39:22.422Z,7.10
2017-09-08T22:41:49.142Z,7.13
2017-09-08T22:44:15.882Z,7.30
2017-09-08T22:46:42.605Z,7.97
2017-09-08T22:49:09.346Z,6.93
2017-09-08T22:51:36.079Z,7.03
2017-09-08T22:54:02.847Z,7.27
2017-09-08T22:56:29.564Z,9.20
2017-09-08T22:58:56.354Z,8.70
2017-09-08T23:01:23.074Z,8.10
2017-09-08T23:03:49.808Z,7.60
2017-09-08T23:06:16.525Z,7.43
2017-09-08T23:08:43.245Z,7.30
2017-09-08T23:11:09.971Z,7.07
2017-09-08T23:13:36.783Z,6.67
2017-09-08T23:16:03.515Z,6.57
2017-09-08T23:18:30.312Z,6.77
2017-09-08T23:20:57.083Z,7.30
2017-09-08T23:23:23.838Z,5.97
2017-09-08T23:25:50.646Z,6.97
2017-09-08T23:28:17.456Z,9.13
2017-09-08T23:30:44.174Z,7.40
2017-09-08T23:33:10.912Z,8.33
2017-09-08T23:35:37.631Z,6.97
2017-09-08T23:38:04.344Z,7.30
2017-09-08T23:40:31.083Z,7.00
2017-09-08T23:42:57.816Z,7.23
2017-09-08T23:45:24.542Z,7.30
2017-09-08T23:47:51.257Z,6.80
2017-09-08T23:50:17.997Z,8.37
2017-09-08T23:52:44.808Z,8.30
2017-09-08T23:55:11.524Z,7.70
2017-09-08T23:57:38.260Z,7.20
