createdAt,value
2018-09-24T00:02:16.602Z,3.17
2018-09-24T00:04:45.082Z,4.17
2018-09-24T00:07:13.591Z,2.20
2018-09-24T00:09:42.071Z,2.47
2018-09-24T00:12:10.562Z,2.70
2018-09-24T00:14:39.887Z,2.30
2018-09-24T00:17:09.166Z,2.70
2018-09-24T00:19:37.692Z,2.37
2018-09-24T00:22:06.497Z,2.30
2018-09-24T00:24:34.976Z,2.50
2018-09-24T00:27:03.506Z,2.90
2018-09-24T00:29:32.049Z,2.30
2018-09-24T00:32:00.553Z,1.90
2018-09-24T00:34:29.794Z,2.40
2018-09-24T00:36:58.286Z,3.70
2018-09-24T00:39:26.785Z,3.10
2018-09-24T00:41:55.341Z,3.70
2018-09-24T00:44:24.945Z,3.07
2018-09-24T00:46:53.479Z,3.10
2018-09-24T00:49:21.994Z,2.90
2018-09-24T00:51:51.117Z,2.90
2018-09-24T00:54:19.713Z,3.50
2018-09-24T00:56:48.750Z,2.80
2018-09-24T00:59:17.238Z,2.50
2018-09-24T01:01:46.314Z,3.17
2018-09-24T01:04:14.851Z,2.10
2018-09-24T01:06:44.175Z,2.97
2018-09-24T01:09:13.080Z,2.20
2018-09-24T01:11:42.193Z,4.07
2018-09-24T01:14:10.850Z,2.47
2018-09-24T01:16:39.622Z,3.97
2018-09-24T01:19:08.201Z,2.40
2018-09-24T01:21:36.994Z,2.13
2018-09-24T01:24:05.553Z,2.07
2018-09-24T01:26:34.040Z,2.27
2018-09-24T01:29:02.550Z,2.57
2018-09-24T01:31:31.113Z,2.63
2018-09-24T01:33:59.673Z,2.03
2018-09-24T01:36:28.203Z,2.23
2018-09-24T01:38:56.774Z,2.27
2018-09-24T01:41:25.289Z,2.57
2018-09-24T01:43:53.889Z,3.63
2018-09-24T01:46:22.390Z,2.53
2018-09-24T01:48:57.515Z,2.10
2018-09-24T01:51:37.994Z,1.67
2018-09-24T01:54:07.449Z,2.30
2018-09-24T01:56:36.141Z,2.97
2018-09-24T01:59:04.719Z,2.40
2018-09-24T02:01:33.430Z,2.43
2018-09-24T02:04:01.937Z,3.00
2018-09-24T02:06:30.440Z,3.53
2018-09-24T02:08:59.061Z,2.07
2018-09-24T02:11:28.122Z,2.10
2018-09-24T02:13:57.150Z,1.90
2018-09-24T02:16:25.795Z,2.00
2018-09-24T02:19:00.054Z,1.77
2018-09-24T02:21:28.757Z,2.70
2018-09-24T02:24:02.929Z,2.13
2018-09-24T02:26:31.482Z,2.60
2018-09-24T02:29:02.070Z,1.80
2018-09-24T02:31:35.199Z,1.63
2018-09-24T02:34:04.498Z,1.40
2018-09-24T02:36:33.039Z,1.10
2018-09-24T02:39:01.583Z,1.60
2018-09-24T02:41:30.070Z,1.27
2018-09-24T02:43:59.037Z,1.43
2018-09-24T02:46:27.678Z,1.43
2018-09-24T02:49:01.895Z,1.57
2018-09-24T02:51:31.301Z,1.20
2018-09-24T02:53:59.853Z,1.10
2018-09-24T02:56:28.345Z,1.87
2018-09-24T02:58:57.578Z,1.43
2018-09-24T03:01:32.023Z,1.60
2018-09-24T03:04:01.208Z,2.17
2018-09-24T03:06:35.108Z,2.57
2018-09-24T03:09:05.001Z,1.30
2018-09-24T03:11:33.846Z,1.73
2018-09-24T03:14:02.329Z,1.87
2018-09-24T03:16:30.857Z,1.77
2018-09-24T03:19:00.897Z,1.47
2018-09-24T03:21:30.168Z,1.70
2018-09-24T03:23:59.579Z,1.77
2018-09-24T03:26:29.127Z,1.53
2018-09-24T03:28:57.707Z,1.80
2018-09-24T03:31:26.901Z,1.13
2018-09-24T03:33:55.493Z,1.60
2018-09-24T03:36:24.039Z,1.77
2018-09-24T03:38:53.063Z,1.70
2018-09-24T03:41:21.780Z,2.57
2018-09-24T03:43:50.430Z,1.50
2018-09-24T03:46:18.983Z,1.47
2018-09-24T03:48:48.223Z,2.10
2018-09-24T03:51:16.876Z,1.40
2018-09-24T03:53:46.043Z,3.10
2018-09-24T03:56:14.583Z,2.57
2018-09-24T03:58:43.123Z,3.10
2018-09-24T04:01:11.843Z,2.03
2018-09-24T04:03:40.425Z,2.73
2018-09-24T04:06:14.343Z,2.03
2018-09-24T04:08:48.172Z,1.67
2018-09-24T04:11:22.301Z,1.93
2018-09-24T04:13:56.114Z,2.27
2018-09-24T04:16:29.833Z,1.80
2018-09-24T04:19:07.254Z,2.10
2018-09-24T04:21:41.065Z,2.23
2018-09-24T04:24:14.955Z,2.00
2018-09-24T04:26:48.703Z,1.93
2018-09-24T04:36:34.941Z,2.60
2018-09-24T04:39:08.801Z,1.97
2018-09-24T04:41:43.215Z,2.03
2018-09-24T04:44:17.620Z,2.43
2018-09-24T04:46:51.752Z,2.93
2018-09-24T04:49:25.576Z,2.73
2018-09-24T04:51:59.362Z,2.67
2018-09-24T04:54:34.335Z,3.00
2018-09-24T04:57:07.961Z,3.50
2018-09-24T04:59:41.768Z,3.43
2018-09-24T05:02:16.138Z,2.60
2018-09-24T05:04:49.886Z,2.83
2018-09-24T05:07:23.737Z,3.00
2018-09-24T05:09:58.047Z,3.00
2018-09-24T05:12:31.734Z,2.63
2018-09-24T05:15:05.509Z,2.43
2018-09-24T05:17:40.063Z,2.60
2018-09-24T05:20:14.590Z,3.50
2018-09-24T05:22:48.461Z,2.40
2018-09-24T05:25:22.329Z,2.80
2018-09-24T05:27:56.169Z,2.70
2018-09-24T05:30:29.912Z,2.70
2018-09-24T05:33:03.899Z,3.03
2018-09-24T05:35:38.416Z,2.93
2018-09-24T05:38:12.322Z,2.80
2018-09-24T05:40:46.074Z,2.70
2018-09-24T05:43:20.009Z,3.50
2018-09-24T05:45:53.891Z,2.57
2018-09-24T05:48:28.439Z,2.93
2018-09-24T05:51:02.844Z,4.63
2018-09-24T05:53:36.466Z,4.50
2018-09-24T05:56:10.175Z,4.10
2018-09-24T05:58:43.952Z,2.50
2018-09-24T06:01:17.816Z,3.13
2018-09-24T06:03:51.780Z,4.03
2018-09-24T06:06:25.743Z,3.13
2018-09-24T06:08:59.655Z,2.80
2018-09-24T06:11:34.050Z,3.07
2018-09-24T06:14:07.789Z,2.80
2018-09-24T06:16:41.535Z,4.40
2018-09-24T06:19:16.270Z,4.47
2018-09-24T06:21:50.176Z,3.00
2018-09-24T06:24:23.998Z,3.33
2018-09-24T06:26:58.308Z,3.63
2018-09-24T06:29:32.698Z,4.20
2018-09-24T06:32:07.043Z,3.60
2018-09-24T06:34:40.753Z,4.60
2018-09-24T06:37:14.461Z,2.83
2018-09-24T06:39:48.234Z,3.10
2018-09-24T06:42:22.117Z,2.37
2018-09-24T06:44:56.612Z,2.17
2018-09-24T06:47:31.074Z,1.73
2018-09-24T06:50:05.019Z,1.63
2018-09-24T06:52:39.423Z,1.90
2018-09-24T06:55:13.925Z,2.27
2018-09-24T06:57:47.514Z,1.63
2018-09-24T07:00:21.597Z,2.10
2018-09-24T07:02:55.312Z,1.37
2018-09-24T07:05:29.168Z,1.60
2018-09-24T07:08:02.950Z,1.60
2018-09-24T07:10:37.045Z,1.57
2018-09-24T07:13:10.854Z,2.73
2018-09-24T07:15:44.631Z,1.30
2018-09-24T07:18:18.455Z,1.40
2018-09-24T07:20:52.131Z,1.30
2018-09-24T07:23:25.829Z,1.43
2018-09-24T07:25:59.558Z,1.53
2018-09-24T07:28:34.691Z,2.30
2018-09-24T07:31:08.414Z,1.90
2018-09-24T07:33:42.217Z,1.43
2018-09-24T07:36:15.914Z,1.40
2018-09-24T07:38:49.694Z,1.63
2018-09-24T07:41:24.279Z,1.53
2018-09-24T07:43:58.183Z,1.80
2018-09-24T07:46:32.111Z,1.07
2018-09-24T07:49:06.334Z,1.30
2018-09-24T07:51:40.125Z,1.40
2018-09-24T07:54:14.221Z,1.13
2018-09-24T07:56:48.124Z,1.47
2018-09-24T07:59:22.738Z,1.00
2018-09-24T08:01:57.318Z,1.10
2018-09-24T08:04:31.486Z,1.40
2018-09-24T08:07:05.433Z,1.37
2018-09-24T08:09:39.298Z,1.60
2018-09-24T08:12:13.009Z,0.97
2018-09-24T08:14:47.209Z,0.97
2018-09-24T08:17:21.134Z,0.90
2018-09-24T08:19:54.891Z,1.17
2018-09-24T08:22:28.862Z,0.70
2018-09-24T08:25:03.756Z,1.23
2018-09-24T08:27:37.642Z,0.80
2018-09-24T08:30:11.789Z,1.07
2018-09-24T08:32:45.731Z,0.90
2018-09-24T08:35:20.302Z,1.10
2018-09-24T08:37:54.049Z,1.33
2018-09-24T08:40:27.951Z,1.67
2018-09-24T08:43:02.414Z,1.00
2018-09-24T08:45:36.280Z,0.93
2018-09-24T08:48:11.043Z,1.43
2018-09-24T08:50:44.932Z,0.90
2018-09-24T08:53:19.074Z,0.90
2018-09-24T08:55:52.824Z,2.50
2018-09-24T08:58:26.796Z,0.90
2018-09-24T09:01:00.565Z,1.30
2018-09-24T09:03:34.288Z,1.00
2018-09-24T09:06:08.041Z,0.83
2018-09-24T09:08:42.603Z,1.00
2018-09-24T09:11:16.194Z,0.90
2018-09-24T09:13:49.967Z,1.00
2018-09-24T09:16:23.782Z,1.10
2018-09-24T09:18:58.222Z,0.80
2018-09-24T09:21:32.341Z,0.90
2018-09-24T09:24:06.072Z,1.00
2018-09-24T09:26:39.999Z,0.97
2018-09-24T09:29:13.757Z,0.80
2018-09-24T09:31:48.482Z,0.83
2018-09-24T09:34:22.200Z,0.60
2018-09-24T09:36:57.870Z,0.83
2018-09-24T09:39:31.502Z,0.80
2018-09-24T09:42:05.722Z,0.60
2018-09-24T09:44:39.567Z,1.33
2018-09-24T09:47:13.414Z,0.80
2018-09-24T09:49:47.318Z,0.80
2018-09-24T09:52:21.051Z,0.70
2018-09-24T09:54:54.758Z,0.70
2018-09-24T09:57:28.529Z,1.10
2018-09-24T10:00:02.275Z,0.80
2018-09-24T10:02:36.248Z,1.00
2018-09-24T10:05:10.672Z,0.97
2018-09-24T10:07:45.171Z,1.17
2018-09-24T10:10:19.403Z,1.03
2018-09-24T10:12:54.226Z,0.80
2018-09-24T10:15:28.160Z,0.70
2018-09-24T10:18:01.966Z,0.90
2018-09-24T10:20:35.879Z,1.00
2018-09-24T10:23:10.287Z,1.30
2018-09-24T10:25:44.023Z,0.80
2018-09-24T10:28:18.127Z,0.93
2018-09-24T10:30:52.270Z,0.90
2018-09-24T10:33:27.791Z,1.17
2018-09-24T10:36:01.719Z,1.10
2018-09-24T10:38:35.622Z,1.17
2018-09-24T10:41:09.884Z,0.80
2018-09-24T10:43:44.574Z,0.80
2018-09-24T10:46:18.391Z,1.17
2018-09-24T10:48:52.115Z,1.30
2018-09-24T10:51:25.921Z,1.10
2018-09-24T10:53:59.771Z,1.47
2018-09-24T10:56:33.572Z,1.10
2018-09-24T10:59:08.022Z,0.93
2018-09-24T11:01:41.764Z,1.23
2018-09-24T11:04:15.455Z,0.90
2018-09-24T11:06:49.174Z,1.00
2018-09-24T11:09:23.352Z,1.37
2018-09-24T11:11:57.197Z,1.20
2018-09-24T11:14:31.598Z,1.10
2018-09-24T11:17:05.914Z,1.67
2018-09-24T11:19:39.575Z,1.40
2018-09-24T11:22:14.035Z,1.00
2018-09-24T11:24:48.235Z,0.70
2018-09-24T11:27:22.544Z,0.90
2018-09-24T11:29:56.288Z,1.00
2018-09-24T11:32:30.147Z,0.80
2018-09-24T11:35:03.998Z,0.80
2018-09-24T11:37:38.115Z,1.23
2018-09-24T11:40:11.767Z,1.07
2018-09-24T11:42:45.579Z,1.13
2018-09-24T11:45:19.327Z,1.17
2018-09-24T11:47:52.993Z,1.47
2018-09-24T11:50:26.903Z,1.50
2018-09-24T11:53:00.972Z,1.20
2018-09-24T11:55:34.804Z,1.37
2018-09-24T11:58:09.146Z,0.93
2018-09-24T12:00:43.176Z,1.30
2018-09-24T12:03:16.937Z,1.07
2018-09-24T12:05:51.300Z,1.57
2018-09-24T12:08:25.157Z,1.10
2018-09-24T12:10:59.856Z,0.70
2018-09-24T12:13:33.579Z,0.90
2018-09-24T12:16:07.614Z,0.83
2018-09-24T12:18:41.297Z,1.03
2018-09-24T12:21:15.005Z,1.20
2018-09-24T12:23:48.652Z,0.60
2018-09-24T12:26:22.956Z,0.80
2018-09-24T12:28:56.718Z,1.20
2018-09-24T12:31:30.467Z,0.83
2018-09-24T12:34:04.170Z,1.17
2018-09-24T12:36:38.085Z,1.00
2018-09-24T12:39:13.179Z,1.00
2018-09-24T12:41:46.970Z,0.80
2018-09-24T12:44:21.023Z,1.20
2018-09-24T12:46:54.851Z,1.10
2018-09-24T12:49:28.643Z,2.00
2018-09-24T12:52:02.454Z,0.90
2018-09-24T12:54:36.052Z,0.70
2018-09-24T12:57:09.779Z,0.93
2018-09-24T12:59:43.587Z,1.73
2018-09-24T13:02:17.385Z,1.77
2018-09-24T13:04:51.175Z,1.07
2018-09-24T13:07:24.991Z,1.17
2018-09-24T13:09:58.798Z,1.33
2018-09-24T13:12:32.564Z,1.00
2018-09-24T13:15:06.300Z,1.10
2018-09-24T13:17:40.144Z,1.63
2018-09-24T13:20:13.795Z,1.60
2018-09-24T13:22:47.550Z,1.70
2018-09-24T13:25:21.457Z,0.97
2018-09-24T13:27:55.367Z,1.10
2018-09-24T13:30:29.130Z,1.43
2018-09-24T13:33:02.875Z,1.13
2018-09-24T13:35:36.796Z,0.80
2018-09-24T13:38:10.450Z,0.97
2018-09-24T13:40:44.194Z,1.03
2018-09-24T13:43:18.375Z,1.27
2018-09-24T13:45:52.195Z,1.90
2018-09-24T13:48:25.952Z,1.17
2018-09-24T13:50:59.682Z,0.90
2018-09-24T13:53:33.394Z,0.87
2018-09-24T13:56:07.075Z,1.03
2018-09-24T13:58:40.822Z,1.20
2018-09-24T14:01:14.632Z,1.67
2018-09-24T14:03:48.383Z,1.00
2018-09-24T14:06:22.096Z,1.57
2018-09-24T14:08:55.884Z,1.13
2018-09-24T14:11:29.887Z,1.90
2018-09-24T14:14:03.788Z,1.40
2018-09-24T14:16:37.616Z,1.60
2018-09-24T14:19:11.655Z,1.90
2018-09-24T14:21:45.287Z,1.83
2018-09-24T14:24:19.610Z,1.80
2018-09-24T14:26:53.522Z,2.70
2018-09-24T14:29:27.466Z,1.10
2018-09-24T14:32:01.271Z,1.33
2018-09-24T14:34:35.146Z,1.10
2018-09-24T14:37:08.698Z,1.83
2018-09-24T14:39:42.535Z,0.70
2018-09-24T14:42:16.436Z,1.20
2018-09-24T14:44:50.166Z,1.37
2018-09-24T14:47:23.880Z,0.93
2018-09-24T14:49:57.818Z,1.20
2018-09-24T14:52:32.695Z,1.27
2018-09-24T14:55:06.525Z,1.20
2018-09-24T14:57:40.388Z,0.93
2018-09-24T15:00:14.006Z,1.47
2018-09-24T15:02:47.868Z,1.17
2018-09-24T15:05:21.733Z,0.80
2018-09-24T15:07:55.374Z,1.50
2018-09-24T15:10:29.266Z,1.20
2018-09-24T15:13:03.014Z,1.10
2018-09-24T15:15:36.714Z,0.97
2018-09-24T15:18:10.576Z,0.80
2018-09-24T15:20:44.259Z,0.70
2018-09-24T15:23:18.080Z,0.50
2018-09-24T15:25:51.812Z,0.97
2018-09-24T15:28:25.711Z,1.83
2018-09-24T15:30:59.556Z,0.93
2018-09-24T15:33:33.196Z,0.77
2018-09-24T15:36:07.151Z,0.70
2018-09-24T15:38:40.927Z,1.53
2018-09-24T15:41:14.943Z,1.13
2018-09-24T15:43:48.904Z,0.80
2018-09-24T15:46:22.742Z,1.43
2018-09-24T15:48:56.597Z,1.20
2018-09-24T15:51:30.491Z,1.30
2018-09-24T15:54:04.392Z,0.90
2018-09-24T15:56:38.275Z,0.80
2018-09-24T15:59:12.521Z,1.00
2018-09-24T16:01:46.288Z,1.30
2018-09-24T16:04:20.051Z,1.03
2018-09-24T16:06:54.254Z,1.00
2018-09-24T16:09:28.131Z,1.10
2018-09-24T16:12:01.989Z,0.90
2018-09-24T16:14:35.852Z,1.00
2018-09-24T16:17:09.659Z,0.90
2018-09-24T16:19:43.375Z,1.00
2018-09-24T16:22:17.159Z,1.10
2018-09-24T16:24:50.923Z,0.67
2018-09-24T16:27:24.736Z,0.83
2018-09-24T16:29:58.543Z,0.63
2018-09-24T16:32:33.349Z,0.87
2018-09-24T16:35:06.959Z,0.60
2018-09-24T16:37:40.895Z,1.50
2018-09-24T16:40:14.726Z,1.37
2018-09-24T16:42:48.534Z,1.00
2018-09-24T16:45:22.202Z,0.70
2018-09-24T16:47:56.099Z,0.70
2018-09-24T16:50:30.008Z,0.67
2018-09-24T16:53:03.955Z,0.97
2018-09-24T16:55:37.863Z,0.97
2018-09-24T16:58:11.737Z,0.60
2018-09-24T17:00:45.690Z,0.50
2018-09-24T17:03:19.681Z,0.80
2018-09-24T17:05:53.530Z,0.60
2018-09-24T17:08:27.267Z,0.80
2018-09-24T17:11:01.059Z,1.00
2018-09-24T17:13:34.874Z,0.83
2018-09-24T17:16:08.549Z,0.70
2018-09-24T17:18:42.511Z,0.77
2018-09-24T17:21:16.320Z,0.80
2018-09-24T17:23:50.165Z,1.20
2018-09-24T17:26:24.091Z,0.80
2018-09-24T17:28:57.969Z,0.63
2018-09-24T17:31:31.803Z,1.00
2018-09-24T17:34:05.580Z,0.90
2018-09-24T17:36:39.418Z,1.20
2018-09-24T17:39:14.123Z,0.80
2018-09-24T17:41:47.855Z,0.90
2018-09-24T17:44:21.624Z,1.00
2018-09-24T17:46:55.498Z,1.20
2018-09-24T17:49:29.388Z,0.70
2018-09-24T17:52:03.349Z,1.30
2018-09-24T17:54:37.052Z,1.23
2018-09-24T17:57:10.842Z,0.87
2018-09-24T17:59:44.712Z,1.70
2018-09-24T18:02:18.645Z,1.80
2018-09-24T18:04:52.347Z,1.10
2018-09-24T18:07:26.246Z,1.60
2018-09-24T18:10:00.162Z,1.40
2018-09-24T18:12:34.262Z,1.80
2018-09-24T18:15:08.147Z,1.57
2018-09-24T18:17:42.694Z,1.90
2018-09-24T18:20:17.343Z,0.90
2018-09-24T18:22:55.742Z,2.93
2018-09-24T18:25:29.726Z,1.40
2018-09-24T18:28:03.591Z,1.40
2018-09-24T18:30:37.515Z,1.77
2018-09-24T18:33:11.711Z,1.50
2018-09-24T18:35:45.480Z,1.97
2018-09-24T18:38:19.195Z,1.23
2018-09-24T18:40:53.256Z,1.20
2018-09-24T18:43:27.394Z,2.10
2018-09-24T18:46:01.326Z,2.30
2018-09-24T18:48:35.117Z,1.47
2018-09-24T18:51:09.111Z,1.03
2018-09-24T18:53:43.160Z,1.43
2018-09-24T18:56:17.133Z,1.40
2018-09-24T18:58:50.995Z,1.30
2018-09-24T19:01:25.069Z,2.30
2018-09-24T19:03:59.745Z,1.93
2018-09-24T19:06:33.790Z,2.60
2018-09-24T19:09:07.847Z,1.33
2018-09-24T19:11:42.107Z,1.13
2018-09-24T19:14:17.286Z,3.00
2018-09-24T19:16:52.092Z,1.40
2018-09-24T19:19:26.006Z,1.67
2018-09-24T19:21:59.912Z,1.37
2018-09-24T19:24:33.835Z,1.83
2018-09-24T19:27:07.655Z,1.37
2018-09-24T19:29:41.758Z,1.37
2018-09-24T19:32:15.508Z,2.00
2018-09-24T19:34:49.334Z,1.80
2018-09-24T19:37:23.238Z,1.60
2018-09-24T19:39:57.019Z,2.17
2018-09-24T19:42:30.864Z,2.63
2018-09-24T19:45:05.341Z,1.53
2018-09-24T19:47:39.202Z,1.83
2018-09-24T19:50:13.506Z,2.20
2018-09-24T19:52:47.170Z,1.87
2018-09-24T19:55:21.152Z,2.23
2018-09-24T19:57:54.962Z,2.80
2018-09-24T20:00:29.135Z,2.50
2018-09-24T20:03:02.836Z,2.67
2018-09-24T20:05:36.668Z,2.83
2018-09-24T20:08:10.615Z,2.23
2018-09-24T20:10:44.251Z,2.60
2018-09-24T20:13:18.198Z,2.80
2018-09-24T20:15:52.707Z,2.40
2018-09-24T20:18:26.497Z,2.27
2018-09-24T20:21:01.569Z,2.30
2018-09-24T20:23:35.290Z,2.90
2018-09-24T20:26:08.924Z,2.40
2018-09-24T20:28:42.769Z,4.50
2018-09-24T20:31:17.125Z,2.57
2018-09-24T20:33:51.974Z,4.00
2018-09-24T20:36:25.854Z,4.00
2018-09-24T20:38:59.726Z,3.00
2018-09-24T20:41:33.638Z,3.30
2018-09-24T20:44:07.770Z,2.70
2018-09-24T20:46:41.822Z,3.63
2018-09-24T20:49:16.480Z,3.17
2018-09-24T20:51:50.393Z,2.33
2018-09-24T20:54:24.214Z,3.07
2018-09-24T20:56:58.003Z,3.20
2018-09-24T20:59:32.306Z,2.77
2018-09-24T21:02:06.071Z,3.60
2018-09-24T21:04:39.981Z,3.30
2018-09-24T21:07:13.818Z,3.13
2018-09-24T21:09:47.681Z,3.10
2018-09-24T21:12:21.602Z,3.20
2018-09-24T21:14:55.617Z,3.00
2018-09-24T21:17:30.519Z,2.77
2018-09-24T21:20:04.367Z,3.00
2018-09-24T21:22:38.094Z,2.73
2018-09-24T21:25:12.004Z,2.93
2018-09-24T21:27:45.635Z,2.20
2018-09-24T21:30:19.430Z,3.60
2018-09-24T21:32:53.234Z,2.70
2018-09-24T21:35:26.996Z,3.93
2018-09-24T21:38:00.734Z,3.00
2018-09-24T21:40:34.541Z,2.97
2018-09-24T21:43:08.378Z,3.30
2018-09-24T21:45:42.898Z,3.70
2018-09-24T21:48:17.588Z,2.87
2018-09-24T21:50:51.278Z,3.27
2018-09-24T21:53:25.006Z,4.13
2018-09-24T21:55:58.918Z,3.27
2018-09-24T21:58:32.863Z,3.60
2018-09-24T22:01:06.811Z,3.20
2018-09-24T22:03:40.548Z,3.60
2018-09-24T22:06:14.362Z,3.40
2018-09-24T22:08:47.969Z,4.90
2018-09-24T22:11:22.207Z,3.40
2018-09-24T22:13:56.635Z,4.20
2018-09-24T22:16:30.367Z,3.20
2018-09-24T22:19:04.246Z,4.13
2018-09-24T22:21:38.050Z,3.93
2018-09-24T22:24:11.980Z,3.87
2018-09-24T22:26:45.810Z,4.00
2018-09-24T22:29:19.514Z,4.70
2018-09-24T22:31:53.438Z,4.07
2018-09-24T22:34:27.170Z,4.13
2018-09-24T22:37:01.015Z,3.80
2018-09-24T22:39:34.691Z,3.10
2018-09-24T22:42:08.501Z,3.50
2018-09-24T22:44:43.382Z,3.17
2018-09-24T22:47:17.177Z,3.13
2018-09-24T22:49:50.997Z,3.80
2018-09-24T22:52:24.680Z,4.60
2018-09-24T22:54:58.631Z,3.87
2018-09-24T22:57:32.335Z,4.00
2018-09-24T23:00:06.118Z,4.63
2018-09-24T23:02:39.829Z,5.60
2018-09-24T23:05:13.582Z,5.30
2018-09-24T23:07:47.522Z,5.13
2018-09-24T23:10:21.323Z,6.00
2018-09-24T23:12:55.077Z,5.10
2018-09-24T23:15:29.374Z,6.20
2018-09-24T23:18:03.068Z,6.13
2018-09-24T23:20:36.843Z,5.50
2018-09-24T23:23:10.698Z,5.70
2018-09-24T23:25:44.675Z,5.33
2018-09-24T23:28:18.604Z,6.07
2018-09-24T23:30:52.336Z,5.87
2018-09-24T23:33:26.095Z,6.50
2018-09-24T23:36:00.074Z,5.80
2018-09-24T23:38:33.763Z,6.33
2018-09-24T23:41:08.524Z,5.90
2018-09-24T23:43:42.334Z,7.10
2018-09-24T23:46:16.260Z,7.20
2018-09-24T23:48:50.036Z,7.43
2018-09-24T23:51:24.274Z,6.90
2018-09-24T23:53:58.194Z,7.60
2018-09-24T23:56:31.884Z,6.67
2018-09-24T23:59:05.716Z,6.40
