createdAt,value
2022-08-25T00:01:32.227Z,23.80
2022-08-25T00:04:00.691Z,23.80
2022-08-25T00:06:31.441Z,23.80
2022-08-25T00:08:59.978Z,23.80
2022-08-25T00:11:29.566Z,23.80
2022-08-25T00:14:00.549Z,23.80
2022-08-25T00:16:28.897Z,23.80
2022-08-25T00:18:58.258Z,23.80
2022-08-25T00:21:26.371Z,23.80
2022-08-25T00:23:55.972Z,23.80
2022-08-25T00:26:24.280Z,23.80
2022-08-25T00:28:55.173Z,23.80
2022-08-25T00:31:38.694Z,23.80
2022-08-25T00:34:09.165Z,23.80
2022-08-25T00:36:37.308Z,23.80
2022-08-25T00:39:07.227Z,23.80
2022-08-25T00:41:36.152Z,23.80
2022-08-25T00:44:06.111Z,23.80
2022-08-25T00:46:36.116Z,23.80
2022-08-25T00:49:05.697Z,23.80
2022-08-25T00:51:54.782Z,23.80
2022-08-25T00:54:29.324Z,23.70
2022-08-25T00:56:57.518Z,23.80
2022-08-25T00:59:26.428Z,23.70
2022-08-25T01:01:58.960Z,23.70
2022-08-25T01:04:27.269Z,23.70
2022-08-25T01:06:55.742Z,23.70
2022-08-25T01:09:23.879Z,23.70
2022-08-25T01:11:53.881Z,23.70
2022-08-25T01:14:22.029Z,23.70
2022-08-25T01:16:51.163Z,23.70
2022-08-25T01:19:22.072Z,23.70
2022-08-25T01:21:52.196Z,23.70
2022-08-25T01:24:24.461Z,23.70
2022-08-25T01:26:52.557Z,23.70
2022-08-25T01:29:26.479Z,23.70
2022-08-25T01:32:05.424Z,23.70
2022-08-25T01:34:34.765Z,23.70
2022-08-25T01:37:04.852Z,23.70
2022-08-25T01:39:33.974Z,23.70
2022-08-25T01:42:13.668Z,23.70
2022-08-25T01:44:43.764Z,23.70
2022-08-25T01:47:12.213Z,23.70
2022-08-25T01:49:40.308Z,23.70
2022-08-25T01:52:17.656Z,23.70
2022-08-25T01:54:46.438Z,23.70
2022-08-25T01:57:14.553Z,23.70
2022-08-25T01:59:42.869Z,23.70
2022-08-25T02:02:11.023Z,23.70
2022-08-25T02:04:40.784Z,23.70
2022-08-25T02:07:12.664Z,23.70
2022-08-25T02:09:42.175Z,23.70
2022-08-25T02:12:10.384Z,23.70
2022-08-25T02:14:38.487Z,23.70
2022-08-25T02:17:17.362Z,23.70
2022-08-25T02:19:45.471Z,23.70
2022-08-25T02:22:13.567Z,23.70
2022-08-25T02:24:43.055Z,23.70
2022-08-25T02:27:11.504Z,23.70
2022-08-25T02:29:39.905Z,23.70
2022-08-25T02:32:08.761Z,23.70
2022-08-25T02:34:42.251Z,23.70
2022-08-25T02:37:10.449Z,23.70
2022-08-25T02:39:38.567Z,23.70
2022-08-25T02:42:08.177Z,23.70
2022-08-25T02:44:36.282Z,23.60
2022-08-25T02:47:04.589Z,23.70
2022-08-25T02:49:33.143Z,23.60
2022-08-25T02:52:01.418Z,23.60
2022-08-25T02:54:29.953Z,23.60
2022-08-25T02:56:58.065Z,23.60
2022-08-25T02:59:27.588Z,23.60
2022-08-25T03:01:55.700Z,23.60
2022-08-25T03:04:23.901Z,23.60
2022-08-25T03:06:52.063Z,23.60
2022-08-25T03:09:20.328Z,23.60
2022-08-25T03:11:48.469Z,23.60
2022-08-25T03:14:16.571Z,23.60
2022-08-25T03:16:49.038Z,23.60
2022-08-25T03:19:18.228Z,23.60
2022-08-25T03:21:46.549Z,23.60
2022-08-25T03:24:14.628Z,23.60
2022-08-25T03:26:53.739Z,23.60
2022-08-25T03:29:44.893Z,23.60
2022-08-25T03:32:14.378Z,23.60
2022-08-25T03:34:42.461Z,23.60
2022-08-25T03:37:10.550Z,23.60
2022-08-25T03:39:38.651Z,23.60
2022-08-25T03:42:06.952Z,23.60
2022-08-25T03:44:35.097Z,23.60
2022-08-25T03:47:03.721Z,23.60
2022-08-25T03:49:33.251Z,23.60
2022-08-25T03:52:03.111Z,23.60
2022-08-25T03:54:31.185Z,23.60
2022-08-25T03:56:59.255Z,23.60
2022-08-25T03:59:27.368Z,23.60
2022-08-25T04:01:55.708Z,23.60
2022-08-25T04:04:46.612Z,23.60
2022-08-25T04:07:16.118Z,23.60
2022-08-25T04:09:44.243Z,23.60
2022-08-25T04:12:12.357Z,23.50
2022-08-25T04:14:41.369Z,23.50
2022-08-25T04:17:09.671Z,23.50
2022-08-25T04:19:38.340Z,23.50
2022-08-25T04:22:06.511Z,23.50
2022-08-25T04:24:36.020Z,23.50
2022-08-25T04:27:04.198Z,23.50
2022-08-25T04:29:32.549Z,23.50
2022-08-25T04:32:00.758Z,23.50
2022-08-25T04:34:31.410Z,23.50
2022-08-25T04:37:01.122Z,23.50
2022-08-25T04:39:32.097Z,23.50
2022-08-25T04:42:01.603Z,23.50
2022-08-25T04:44:30.183Z,23.50
2022-08-25T04:46:58.272Z,23.50
2022-08-25T04:49:26.380Z,23.50
2022-08-25T04:51:54.501Z,23.50
2022-08-25T04:54:23.143Z,23.50
2022-08-25T04:56:54.241Z,23.50
2022-08-25T04:59:30.052Z,23.50
2022-08-25T05:01:59.097Z,23.50
2022-08-25T05:04:28.806Z,23.50
2022-08-25T05:06:57.313Z,23.50
2022-08-25T05:09:25.493Z,23.50
2022-08-25T05:11:53.786Z,23.50
2022-08-25T05:14:25.132Z,23.50
2022-08-25T05:16:56.170Z,23.50
2022-08-25T05:19:24.876Z,23.50
2022-08-25T05:21:53.991Z,23.50
2022-08-25T05:24:22.304Z,23.50
2022-08-25T05:26:50.474Z,23.50
2022-08-25T05:29:19.554Z,23.50
2022-08-25T05:31:50.618Z,23.50
2022-08-25T05:34:33.832Z,23.50
2022-08-25T05:37:03.419Z,23.50
2022-08-25T05:39:32.514Z,23.50
2022-08-25T05:42:00.635Z,23.50
2022-08-25T05:44:28.723Z,23.50
2022-08-25T05:46:56.799Z,23.50
2022-08-25T05:49:26.471Z,23.50
2022-08-25T05:51:57.359Z,23.50
2022-08-25T05:54:25.443Z,23.50
2022-08-25T05:56:53.558Z,23.50
2022-08-25T05:59:21.631Z,23.50
2022-08-25T06:02:07.143Z,23.50
2022-08-25T06:04:40.764Z,23.50
2022-08-25T06:07:09.339Z,23.50
2022-08-25T06:09:39.173Z,23.50
2022-08-25T06:12:08.143Z,23.50
2022-08-25T06:14:37.012Z,23.50
2022-08-25T06:17:05.334Z,23.50
2022-08-25T06:19:33.411Z,23.50
2022-08-25T06:22:04.951Z,23.50
2022-08-25T06:24:33.230Z,23.50
2022-08-25T06:27:02.028Z,23.50
2022-08-25T06:29:30.184Z,23.50
2022-08-25T06:31:58.358Z,23.50
2022-08-25T06:34:26.469Z,23.50
2022-08-25T06:36:54.544Z,23.50
2022-08-25T06:39:24.356Z,23.50
2022-08-25T06:41:53.715Z,23.50
2022-08-25T06:44:22.009Z,23.50
2022-08-25T06:46:50.315Z,23.50
2022-08-25T06:49:20.715Z,23.50
2022-08-25T06:51:49.658Z,23.50
2022-08-25T06:54:17.798Z,23.50
2022-08-25T06:56:47.532Z,23.50
2022-08-25T06:59:18.866Z,23.50
2022-08-25T07:01:47.205Z,23.50
2022-08-25T07:04:18.322Z,23.50
2022-08-25T07:06:46.406Z,23.50
2022-08-25T07:09:14.610Z,23.60
2022-08-25T07:11:42.773Z,23.60
2022-08-25T07:14:13.063Z,23.60
2022-08-25T07:16:42.427Z,23.50
2022-08-25T07:19:14.788Z,23.60
2022-08-25T07:21:57.182Z,23.60
2022-08-25T07:24:25.309Z,23.60
2022-08-25T07:26:53.428Z,23.60
2022-08-25T07:29:31.736Z,23.60
2022-08-25T07:32:01.454Z,23.60
2022-08-25T07:34:52.346Z,23.60
2022-08-25T07:37:38.304Z,23.60
2022-08-25T07:40:11.015Z,23.60
2022-08-25T07:42:39.132Z,23.60
2022-08-25T07:45:10.878Z,23.60
2022-08-25T07:47:39.105Z,23.60
2022-08-25T07:50:15.598Z,23.60
2022-08-25T07:52:43.679Z,23.60
2022-08-25T07:55:12.125Z,23.60
2022-08-25T07:57:50.960Z,23.60
2022-08-25T08:00:28.136Z,23.60
2022-08-25T08:02:56.609Z,23.60
2022-08-25T08:05:24.817Z,23.60
2022-08-25T08:07:52.939Z,23.60
2022-08-25T08:13:10.219Z,23.60
2022-08-25T08:15:42.440Z,23.60
2022-08-25T08:18:13.587Z,23.60
2022-08-25T08:20:44.546Z,23.60
2022-08-25T08:23:12.801Z,23.60
2022-08-25T08:25:40.960Z,23.60
2022-08-25T08:28:09.121Z,23.60
2022-08-25T08:30:40.437Z,23.60
2022-08-25T08:33:23.566Z,23.60
2022-08-25T08:35:59.080Z,23.60
2022-08-25T08:38:27.454Z,23.60
2022-08-25T08:41:14.323Z,23.60
2022-08-25T08:43:42.989Z,23.70
2022-08-25T08:46:12.664Z,23.70
2022-08-25T08:48:50.626Z,23.60
2022-08-25T08:51:23.101Z,23.70
2022-08-25T08:53:54.244Z,23.70
2022-08-25T08:56:30.782Z,23.60
2022-08-25T08:59:05.175Z,23.70
2022-08-25T09:01:37.246Z,23.70
2022-08-25T09:04:09.852Z,23.70
2022-08-25T09:06:39.292Z,23.60
2022-08-25T09:09:07.405Z,23.70
2022-08-25T09:11:45.403Z,23.70
2022-08-25T09:14:19.653Z,23.70
2022-08-25T09:16:57.708Z,23.70
2022-08-25T09:19:34.994Z,23.70
2022-08-25T09:22:35.117Z,23.70
2022-08-25T09:24:58.148Z,23.70
2022-08-25T09:27:29.010Z,23.70
2022-08-25T09:30:01.656Z,23.70
2022-08-25T09:32:37.158Z,23.70
2022-08-25T09:35:05.710Z,23.70
2022-08-25T09:37:33.792Z,23.70
2022-08-25T09:40:01.972Z,23.70
2022-08-25T09:42:50.027Z,23.70
2022-08-25T09:45:18.347Z,23.70
2022-08-25T09:47:48.149Z,23.70
2022-08-25T09:50:18.448Z,23.70
2022-08-25T09:52:46.809Z,23.70
2022-08-25T09:55:28.991Z,23.70
2022-08-25T09:57:58.393Z,23.70
2022-08-25T10:00:29.133Z,23.70
2022-08-25T10:03:24.826Z,23.70
2022-08-25T10:06:02.579Z,23.70
2022-08-25T10:08:33.554Z,23.70
2022-08-25T10:11:03.534Z,23.80
2022-08-25T10:13:39.807Z,23.70
2022-08-25T10:16:20.426Z,23.70
2022-08-25T10:19:06.822Z,23.70
2022-08-25T10:21:35.537Z,23.80
2022-08-25T10:24:05.842Z,23.80
2022-08-25T10:26:45.733Z,23.80
2022-08-25T10:29:22.516Z,23.80
2022-08-25T10:31:53.823Z,23.80
2022-08-25T10:34:36.040Z,23.80
2022-08-25T10:37:09.920Z,23.80
2022-08-25T10:39:41.630Z,23.80
2022-08-25T10:42:18.160Z,23.80
2022-08-25T10:45:21.844Z,23.80
2022-08-25T10:48:03.296Z,23.80
2022-08-25T10:50:35.709Z,23.80
2022-08-25T10:53:25.271Z,23.80
2022-08-25T10:56:02.818Z,23.80
2022-08-25T10:59:04.543Z,23.80
2022-08-25T11:01:43.942Z,23.80
2022-08-25T11:04:14.517Z,23.80
2022-08-25T11:06:50.248Z,23.80
2022-08-25T11:09:24.617Z,23.80
2022-08-25T11:11:55.062Z,23.80
2022-08-25T11:14:24.893Z,23.80
2022-08-25T11:16:53.629Z,23.80
2022-08-25T11:19:24.155Z,23.90
2022-08-25T11:21:57.336Z,23.90
2022-08-25T11:24:36.203Z,23.90
2022-08-25T11:27:06.942Z,23.90
2022-08-25T11:29:36.877Z,23.90
2022-08-25T11:32:07.988Z,23.90
2022-08-25T11:34:43.641Z,23.90
2022-08-25T11:37:20.023Z,23.90
2022-08-25T11:40:01.991Z,23.90
2022-08-25T11:42:44.167Z,23.90
2022-08-25T11:45:43.668Z,23.90
2022-08-25T11:48:19.543Z,23.90
2022-08-25T11:51:06.787Z,23.90
2022-08-25T11:53:42.237Z,23.90
2022-08-25T11:56:12.636Z,23.90
2022-08-25T11:58:45.973Z,23.90
2022-08-25T12:01:57.723Z,23.90
2022-08-25T12:07:27.208Z,23.90
2022-08-25T12:10:18.751Z,23.90
2022-08-25T12:13:10.443Z,24.00
2022-08-25T12:15:58.354Z,24.00
2022-08-25T12:18:45.921Z,24.00
2022-08-25T12:21:34.247Z,24.00
2022-08-25T12:24:17.947Z,24.00
2022-08-25T12:26:52.498Z,24.00
2022-08-25T12:29:27.048Z,24.00
2022-08-25T12:32:09.470Z,24.00
2022-08-25T12:34:44.177Z,24.00
2022-08-25T12:37:14.308Z,24.00
2022-08-25T12:39:49.775Z,24.00
2022-08-25T12:42:26.290Z,24.00
2022-08-25T12:45:14.104Z,24.00
2022-08-25T12:47:44.799Z,24.00
2022-08-25T12:50:39.777Z,24.00
2022-08-25T12:53:12.326Z,24.00
2022-08-25T12:55:47.049Z,24.00
2022-08-25T12:58:17.068Z,24.00
2022-08-25T13:01:32.996Z,24.00
2022-08-25T13:04:23.584Z,24.10
2022-08-25T13:07:06.509Z,24.00
2022-08-25T13:10:11.707Z,24.00
2022-08-25T13:12:43.212Z,24.10
2022-08-25T13:15:15.611Z,24.00
2022-08-25T13:17:43.841Z,24.10
2022-08-25T13:20:18.971Z,24.10
2022-08-25T13:22:48.761Z,24.10
2022-08-25T13:25:18.433Z,24.10
2022-08-25T13:27:52.548Z,24.10
2022-08-25T13:30:32.202Z,24.10
2022-08-25T13:33:00.387Z,24.10
2022-08-25T13:35:37.078Z,24.10
2022-08-25T13:38:14.165Z,24.10
2022-08-25T13:40:43.075Z,24.10
2022-08-25T13:43:13.952Z,24.10
2022-08-25T13:45:47.229Z,24.10
2022-08-25T13:48:33.964Z,24.10
2022-08-25T13:51:09.031Z,24.10
2022-08-25T13:53:39.081Z,24.10
2022-08-25T13:56:07.595Z,24.10
2022-08-25T13:58:39.432Z,24.10
2022-08-25T14:01:22.355Z,24.10
2022-08-25T14:04:51.420Z,24.10
2022-08-25T14:07:34.163Z,24.10
2022-08-25T14:10:03.833Z,24.10
2022-08-25T14:12:44.816Z,24.10
2022-08-25T14:15:27.431Z,24.10
2022-08-25T14:18:03.601Z,24.20
2022-08-25T14:20:32.758Z,24.20
2022-08-25T14:23:01.898Z,24.20
2022-08-25T14:25:30.547Z,24.20
2022-08-25T14:28:16.350Z,24.20
2022-08-25T14:30:49.461Z,24.20
2022-08-25T14:33:23.260Z,24.20
2022-08-25T14:35:53.707Z,24.20
2022-08-25T14:38:22.420Z,24.20
2022-08-25T14:40:51.136Z,24.20
2022-08-25T14:43:20.933Z,24.20
2022-08-25T14:45:52.303Z,24.20
2022-08-25T14:48:25.647Z,24.20
2022-08-25T14:50:54.792Z,24.20
2022-08-25T14:53:22.909Z,24.20
2022-08-25T14:56:08.553Z,24.20
2022-08-25T14:58:51.175Z,24.20
2022-08-25T15:01:28.785Z,24.20
2022-08-25T15:04:01.351Z,24.20
2022-08-25T15:06:29.517Z,24.30
2022-08-25T15:09:11.082Z,24.30
2022-08-25T15:11:41.574Z,24.30
2022-08-25T15:14:11.030Z,24.30
2022-08-25T15:16:41.864Z,24.30
2022-08-25T15:19:14.542Z,24.30
2022-08-25T15:21:44.498Z,24.30
2022-08-25T15:24:17.398Z,24.30
2022-08-25T15:29:20.881Z,24.30
2022-08-25T15:31:49.141Z,24.30
2022-08-25T15:34:20.317Z,24.30
2022-08-25T15:36:48.450Z,24.30
2022-08-25T15:39:17.980Z,24.30
2022-08-25T15:41:49.373Z,24.30
2022-08-25T15:44:17.898Z,24.30
2022-08-25T15:46:50.173Z,24.30
2022-08-25T15:49:23.167Z,24.30
2022-08-25T15:51:52.473Z,24.30
2022-08-25T15:54:20.785Z,24.40
2022-08-25T15:56:48.964Z,24.40
2022-08-25T15:59:17.332Z,24.40
2022-08-25T16:01:46.543Z,24.40
2022-08-25T16:04:14.957Z,24.40
2022-08-25T16:06:44.453Z,24.40
2022-08-25T16:09:29.861Z,24.40
2022-08-25T16:12:02.651Z,24.40
2022-08-25T16:14:33.719Z,24.40
2022-08-25T16:17:02.220Z,24.40
2022-08-25T16:19:30.448Z,24.40
2022-08-25T16:22:00.129Z,24.40
2022-08-25T16:24:28.392Z,24.40
2022-08-25T16:27:11.619Z,24.40
2022-08-25T16:29:40.762Z,24.40
2022-08-25T16:32:09.398Z,24.40
2022-08-25T16:34:37.563Z,24.40
2022-08-25T16:37:09.152Z,24.40
2022-08-25T16:39:39.859Z,24.40
2022-08-25T16:42:08.294Z,24.40
2022-08-25T16:44:37.533Z,24.40
2022-08-25T16:47:08.988Z,24.40
2022-08-25T16:49:38.001Z,24.40
2022-08-25T16:52:28.507Z,24.40
2022-08-25T16:55:16.461Z,24.40
2022-08-25T16:57:47.514Z,24.40
2022-08-25T17:00:18.251Z,24.40
2022-08-25T17:02:47.848Z,24.40
2022-08-25T17:05:16.881Z,24.40
2022-08-25T17:08:11.133Z,24.40
2022-08-25T17:10:41.877Z,24.40
2022-08-25T17:13:18.694Z,24.40
2022-08-25T17:15:48.957Z,24.40
2022-08-25T17:18:20.640Z,24.50
2022-08-25T17:20:48.770Z,24.50
2022-08-25T17:23:21.025Z,24.50
2022-08-25T17:25:52.053Z,24.50
2022-08-25T17:28:20.193Z,24.40
2022-08-25T17:31:04.423Z,24.50
2022-08-25T17:33:32.765Z,24.40
2022-08-25T17:36:01.159Z,24.50
2022-08-25T17:38:30.277Z,24.50
2022-08-25T17:41:06.869Z,24.50
2022-08-25T17:43:35.822Z,24.40
2022-08-25T17:46:05.800Z,24.50
2022-08-25T17:48:36.659Z,24.50
2022-08-25T17:51:05.005Z,24.50
2022-08-25T17:53:33.607Z,24.50
2022-08-25T17:56:04.793Z,24.50
2022-08-25T17:58:33.256Z,24.50
2022-08-25T18:01:01.561Z,24.50
2022-08-25T18:03:29.935Z,24.40
2022-08-25T18:06:01.186Z,24.40
2022-08-25T18:08:35.189Z,24.50
2022-08-25T18:11:05.085Z,24.40
2022-08-25T18:13:33.254Z,24.40
2022-08-25T18:16:01.655Z,24.40
2022-08-25T18:18:31.005Z,24.40
2022-08-25T18:20:59.099Z,24.50
2022-08-25T18:23:29.938Z,24.40
2022-08-25T18:26:00.822Z,24.40
2022-08-25T18:28:30.779Z,24.40
2022-08-25T18:30:58.933Z,24.40
2022-08-25T18:33:27.189Z,24.40
2022-08-25T18:35:58.270Z,24.40
2022-08-25T18:38:46.293Z,24.40
2022-08-25T18:41:14.509Z,24.40
2022-08-25T18:43:44.546Z,24.40
2022-08-25T18:46:12.801Z,24.40
2022-08-25T18:48:41.684Z,24.40
2022-08-25T18:51:10.543Z,24.40
2022-08-25T18:53:50.128Z,24.40
2022-08-25T18:56:19.230Z,24.40
2022-08-25T18:58:48.916Z,24.40
2022-08-25T19:01:18.311Z,24.40
2022-08-25T19:03:49.582Z,24.40
2022-08-25T19:06:19.158Z,24.40
2022-08-25T19:08:47.537Z,24.40
2022-08-25T19:11:16.066Z,24.40
2022-08-25T19:13:44.333Z,24.40
2022-08-25T19:16:17.700Z,24.40
2022-08-25T19:18:48.833Z,24.40
2022-08-25T19:21:22.735Z,24.40
2022-08-25T19:23:51.357Z,24.40
2022-08-25T19:26:20.534Z,24.40
2022-08-25T19:28:49.728Z,24.40
2022-08-25T19:31:19.527Z,24.40
2022-08-25T19:33:48.196Z,24.40
2022-08-25T19:36:16.726Z,24.40
2022-08-25T19:38:45.217Z,24.40
2022-08-25T19:41:15.022Z,24.40
2022-08-25T19:43:50.515Z,24.40
2022-08-25T19:46:32.362Z,24.40
2022-08-25T19:49:06.814Z,24.40
2022-08-25T19:51:38.595Z,24.40
2022-08-25T19:54:09.017Z,24.40
2022-08-25T19:56:54.056Z,24.40
2022-08-25T19:59:24.715Z,24.40
2022-08-25T20:01:54.315Z,24.40
2022-08-25T20:04:24.555Z,24.40
2022-08-25T20:06:53.138Z,24.40
2022-08-25T20:09:39.285Z,24.40
2022-08-25T20:12:09.573Z,24.40
2022-08-25T20:14:41.225Z,24.40
2022-08-25T20:17:14.634Z,24.40
2022-08-25T20:19:52.557Z,24.40
2022-08-25T20:22:25.381Z,24.40
2022-08-25T20:24:55.828Z,24.40
2022-08-25T20:27:25.476Z,24.40
2022-08-25T20:29:53.753Z,24.40
2022-08-25T20:32:23.358Z,24.40
2022-08-25T20:34:51.497Z,24.40
2022-08-25T20:37:19.893Z,24.40
2022-08-25T20:39:48.020Z,24.40
2022-08-25T20:42:16.340Z,24.40
2022-08-25T20:44:44.492Z,24.40
2022-08-25T20:47:12.582Z,24.40
2022-08-25T20:49:43.804Z,24.40
2022-08-25T20:52:25.773Z,24.40
2022-08-25T20:54:55.176Z,24.40
2022-08-25T20:57:25.848Z,24.40
2022-08-25T20:59:54.864Z,24.40
2022-08-25T21:02:23.290Z,24.40
2022-08-25T21:04:53.015Z,24.40
2022-08-25T21:07:21.223Z,24.40
2022-08-25T21:09:54.436Z,24.30
2022-08-25T21:12:25.535Z,24.30
2022-08-25T21:14:55.399Z,24.30
2022-08-25T21:17:23.627Z,24.30
2022-08-25T21:19:53.247Z,24.30
2022-08-25T21:22:21.672Z,24.30
2022-08-25T21:24:51.564Z,24.30
2022-08-25T21:27:19.706Z,24.30
2022-08-25T21:29:54.948Z,24.30
2022-08-25T21:32:24.543Z,24.30
2022-08-25T21:34:54.765Z,24.30
2022-08-25T21:37:22.972Z,24.30
2022-08-25T21:39:51.148Z,24.30
2022-08-25T21:42:19.536Z,24.30
2022-08-25T21:44:47.641Z,24.30
2022-08-25T21:47:21.079Z,24.30
2022-08-25T21:49:50.046Z,24.30
2022-08-25T21:52:20.870Z,24.30
2022-08-25T21:54:49.017Z,24.30
2022-08-25T21:57:19.166Z,24.30
2022-08-25T21:59:51.666Z,24.30
2022-08-25T22:02:22.599Z,24.30
2022-08-25T22:04:52.691Z,24.30
2022-08-25T22:07:24.718Z,24.30
2022-08-25T22:09:53.507Z,24.30
2022-08-25T22:12:21.628Z,24.30
2022-08-25T22:14:50.334Z,24.30
2022-08-25T22:17:21.012Z,24.30
2022-08-25T22:19:53.868Z,24.30
2022-08-25T22:22:24.016Z,24.30
2022-08-25T22:24:52.576Z,24.30
2022-08-25T22:27:23.407Z,24.30
2022-08-25T22:29:51.942Z,24.30
2022-08-25T22:32:20.055Z,24.30
2022-08-25T22:34:48.389Z,24.30
2022-08-25T22:37:17.921Z,24.30
2022-08-25T22:39:47.544Z,24.30
2022-08-25T22:42:16.283Z,24.30
2022-08-25T22:44:44.394Z,24.20
2022-08-25T22:47:12.553Z,24.30
2022-08-25T22:49:40.716Z,24.20
2022-08-25T22:52:09.455Z,24.30
2022-08-25T22:54:42.135Z,24.30
2022-08-25T22:57:11.816Z,24.30
2022-08-25T22:59:39.963Z,24.20
2022-08-25T23:02:08.533Z,24.20
2022-08-25T23:04:37.276Z,24.20
2022-08-25T23:07:10.110Z,24.20
2022-08-25T23:09:38.319Z,24.20
2022-08-25T23:12:07.082Z,24.20
2022-08-25T23:14:37.310Z,24.20
2022-08-25T23:17:07.435Z,24.20
2022-08-25T23:19:35.971Z,24.20
2022-08-25T23:22:16.174Z,24.20
2022-08-25T23:24:46.418Z,24.20
2022-08-25T23:27:15.787Z,24.20
2022-08-25T23:29:47.376Z,24.20
2022-08-25T23:32:16.291Z,24.20
2022-08-25T23:34:46.793Z,24.20
2022-08-25T23:37:15.172Z,24.20
2022-08-25T23:39:45.705Z,24.20
2022-08-25T23:42:13.909Z,24.20
2022-08-25T23:44:42.019Z,24.20
2022-08-25T23:47:12.106Z,24.20
2022-08-25T23:49:40.438Z,24.20
2022-08-25T23:52:08.508Z,24.20
2022-08-25T23:54:39.814Z,24.20
2022-08-25T23:57:08.936Z,24.20
2022-08-25T23:59:37.552Z,24.20
