createdAt,value
2022-11-20T00:01:38.320Z,15.23
2022-11-20T00:04:06.497Z,14.60
2022-11-20T00:06:34.482Z,15.83
2022-11-20T00:09:03.423Z,14.93
2022-11-20T00:11:33.916Z,14.13
2022-11-20T00:14:03.327Z,17.57
2022-11-20T00:16:34.576Z,13.97
2022-11-20T00:19:02.807Z,13.07
2022-11-20T00:21:32.129Z,15.00
2022-11-20T00:24:00.231Z,19.80
2022-11-20T00:26:29.587Z,16.80
2022-11-20T00:29:00.318Z,14.70
2022-11-20T00:31:29.191Z,15.90
2022-11-20T00:33:57.527Z,15.23
2022-11-20T00:36:27.520Z,12.53
2022-11-20T00:38:56.900Z,14.67
2022-11-20T00:41:26.152Z,15.70
2022-11-20T00:43:54.375Z,15.20
2022-11-20T00:46:25.639Z,15.60
2022-11-20T00:48:53.699Z,16.07
2022-11-20T00:51:23.205Z,15.87
2022-11-20T00:53:51.469Z,13.10
2022-11-20T00:56:21.070Z,14.73
2022-11-20T00:58:50.292Z,16.23
2022-11-20T01:01:20.672Z,12.97
2022-11-20T01:03:51.983Z,13.27
2022-11-20T01:06:21.610Z,13.50
2022-11-20T01:08:50.551Z,14.07
2022-11-20T01:11:21.714Z,14.03
2022-11-20T01:13:53.755Z,16.43
2022-11-20T01:16:23.944Z,15.17
2022-11-20T01:18:55.113Z,15.53
2022-11-20T01:21:25.043Z,17.13
2022-11-20T01:23:53.524Z,15.93
2022-11-20T01:26:23.339Z,15.90
2022-11-20T01:28:51.630Z,14.83
2022-11-20T01:31:22.180Z,16.77
2022-11-20T01:33:53.082Z,13.17
2022-11-20T01:36:24.535Z,15.57
2022-11-20T01:38:53.605Z,15.87
2022-11-20T01:41:35.765Z,14.10
2022-11-20T01:44:05.535Z,18.47
2022-11-20T01:46:34.260Z,15.23
2022-11-20T01:49:05.620Z,15.33
2022-11-20T01:51:41.149Z,17.60
2022-11-20T01:54:33.628Z,14.70
2022-11-20T01:57:03.036Z,14.33
2022-11-20T01:59:31.875Z,14.27
2022-11-20T02:02:00.306Z,14.17
2022-11-20T02:04:28.400Z,15.00
2022-11-20T02:07:01.391Z,15.07
2022-11-20T02:09:29.667Z,12.97
2022-11-20T02:11:58.280Z,14.30
2022-11-20T02:14:26.435Z,14.40
2022-11-20T02:16:56.061Z,14.77
2022-11-20T02:19:28.212Z,17.43
2022-11-20T02:22:07.752Z,13.47
2022-11-20T02:24:37.091Z,14.27
2022-11-20T02:27:08.570Z,14.77
2022-11-20T02:29:40.088Z,14.83
2022-11-20T02:32:08.590Z,15.27
2022-11-20T02:34:36.491Z,13.37
2022-11-20T02:37:04.566Z,15.17
2022-11-20T02:39:32.622Z,17.70
2022-11-20T02:42:03.856Z,15.00
2022-11-20T02:44:31.869Z,17.03
2022-11-20T02:47:00.773Z,14.67
2022-11-20T02:49:28.787Z,13.97
2022-11-20T02:51:56.822Z,17.20
2022-11-20T02:54:24.903Z,14.83
2022-11-20T02:56:52.996Z,14.73
2022-11-20T02:59:22.765Z,13.70
2022-11-20T03:01:51.019Z,16.07
2022-11-20T03:04:19.130Z,15.40
2022-11-20T03:06:47.165Z,15.73
2022-11-20T03:09:15.411Z,15.03
2022-11-20T03:11:43.466Z,14.87
2022-11-20T03:14:11.364Z,13.13
2022-11-20T03:16:40.906Z,13.87
2022-11-20T03:19:09.033Z,21.20
2022-11-20T03:21:37.798Z,17.77
2022-11-20T03:24:06.206Z,15.87
2022-11-20T03:26:34.379Z,16.83
2022-11-20T03:29:07.014Z,18.50
2022-11-20T03:31:36.985Z,15.60
2022-11-20T03:34:06.543Z,17.03
2022-11-20T03:36:35.219Z,16.53
2022-11-20T03:39:03.358Z,17.43
2022-11-20T03:41:32.922Z,15.93
2022-11-20T03:44:02.795Z,13.47
2022-11-20T03:46:31.352Z,16.63
2022-11-20T03:48:59.525Z,16.60
2022-11-20T03:51:33.394Z,14.47
2022-11-20T03:54:04.157Z,16.00
2022-11-20T03:56:34.864Z,14.37
2022-11-20T03:59:03.043Z,16.73
2022-11-20T04:01:33.546Z,16.07
2022-11-20T04:04:02.208Z,16.33
2022-11-20T04:06:33.102Z,13.93
2022-11-20T04:09:01.323Z,15.17
2022-11-20T04:11:30.655Z,16.63
2022-11-20T04:14:00.248Z,17.03
2022-11-20T04:16:30.620Z,15.07
2022-11-20T04:18:59.798Z,15.30
2022-11-20T04:21:28.463Z,17.43
2022-11-20T04:23:58.173Z,15.73
2022-11-20T04:26:28.141Z,16.00
2022-11-20T04:28:56.220Z,17.23
2022-11-20T04:31:25.973Z,16.67
2022-11-20T04:33:54.706Z,16.47
2022-11-20T04:36:24.386Z,19.60
2022-11-20T04:38:56.780Z,20.40
2022-11-20T04:41:29.217Z,18.13
2022-11-20T04:44:00.742Z,15.17
2022-11-20T04:46:29.851Z,15.53
2022-11-20T04:48:58.038Z,16.40
2022-11-20T04:51:26.251Z,13.77
2022-11-20T04:53:54.687Z,16.30
2022-11-20T04:56:22.827Z,17.60
2022-11-20T04:58:52.363Z,14.40
2022-11-20T05:01:22.882Z,18.03
2022-11-20T05:03:51.325Z,16.70
2022-11-20T05:06:22.406Z,14.47
2022-11-20T05:08:50.966Z,15.20
2022-11-20T05:11:21.367Z,15.17
2022-11-20T05:13:51.368Z,16.80
2022-11-20T05:16:21.349Z,18.03
2022-11-20T05:18:50.256Z,16.20
2022-11-20T05:21:19.126Z,18.80
2022-11-20T05:23:47.439Z,16.07
2022-11-20T05:26:17.762Z,17.33
2022-11-20T05:28:46.044Z,14.27
2022-11-20T05:31:26.263Z,17.27
2022-11-20T05:33:55.021Z,16.53
2022-11-20T05:36:23.165Z,16.93
2022-11-20T05:38:51.954Z,16.70
2022-11-20T05:41:22.508Z,18.97
2022-11-20T05:43:52.730Z,17.00
2022-11-20T05:46:28.316Z,16.40
2022-11-20T05:48:57.858Z,17.63
2022-11-20T05:51:26.940Z,15.00
2022-11-20T05:53:54.914Z,17.30
2022-11-20T05:56:24.046Z,17.33
2022-11-20T05:58:52.236Z,17.07
2022-11-20T06:01:23.977Z,18.33
2022-11-20T06:03:52.552Z,17.27
2022-11-20T06:06:21.446Z,16.23
2022-11-20T06:08:49.984Z,15.27
2022-11-20T06:11:19.278Z,18.87
2022-11-20T06:13:48.132Z,18.33
2022-11-20T06:16:17.728Z,18.47
2022-11-20T06:18:47.609Z,17.40
2022-11-20T06:21:17.524Z,16.57
2022-11-20T06:23:46.325Z,17.40
2022-11-20T06:26:17.971Z,15.70
2022-11-20T06:28:46.932Z,17.40
2022-11-20T06:31:17.053Z,15.70
2022-11-20T06:33:46.543Z,17.20
2022-11-20T06:36:16.537Z,19.37
2022-11-20T06:38:44.879Z,15.87
2022-11-20T06:41:15.052Z,18.00
2022-11-20T06:43:43.325Z,18.53
2022-11-20T06:46:12.781Z,19.83
2022-11-20T06:48:40.790Z,18.20
2022-11-20T06:51:10.544Z,16.30
2022-11-20T06:53:39.141Z,16.00
2022-11-20T06:56:08.301Z,19.80
2022-11-20T06:58:37.965Z,19.03
2022-11-20T07:01:08.284Z,18.63
2022-11-20T07:03:36.688Z,18.83
2022-11-20T07:06:05.959Z,20.23
2022-11-20T07:08:36.140Z,20.10
2022-11-20T07:11:06.019Z,16.47
2022-11-20T07:13:34.318Z,19.13
2022-11-20T07:16:03.336Z,18.50
2022-11-20T07:18:31.520Z,19.00
2022-11-20T07:21:03.241Z,17.73
2022-11-20T07:23:31.374Z,16.10
2022-11-20T07:26:04.735Z,19.43
2022-11-20T07:28:32.714Z,20.53
2022-11-20T07:31:00.738Z,18.17
2022-11-20T07:33:29.022Z,18.77
2022-11-20T07:35:57.020Z,20.70
2022-11-20T07:38:25.226Z,21.87
2022-11-20T07:40:56.819Z,20.37
2022-11-20T07:43:27.156Z,17.87
2022-11-20T07:45:58.322Z,18.63
2022-11-20T07:48:27.107Z,19.00
2022-11-20T07:50:56.386Z,17.40
2022-11-20T07:53:24.459Z,17.50
2022-11-20T07:55:53.678Z,20.00
2022-11-20T07:58:21.958Z,20.33
2022-11-20T08:00:51.559Z,19.67
2022-11-20T08:03:24.663Z,20.87
2022-11-20T08:05:53.507Z,19.93
2022-11-20T08:08:21.654Z,19.07
2022-11-20T08:10:49.600Z,18.53
2022-11-20T08:13:35.029Z,19.13
2022-11-20T08:16:04.611Z,19.33
2022-11-20T08:18:33.075Z,25.47
2022-11-20T08:21:05.698Z,23.23
2022-11-20T08:23:33.807Z,22.03
2022-11-20T08:26:01.848Z,19.13
2022-11-20T08:28:29.924Z,22.70
2022-11-20T08:31:00.822Z,19.10
2022-11-20T08:33:30.777Z,17.43
2022-11-20T08:36:01.950Z,20.87
2022-11-20T08:38:30.253Z,24.03
2022-11-20T08:41:16.977Z,20.83
2022-11-20T08:43:44.928Z,22.70
2022-11-20T08:46:13.187Z,27.37
2022-11-20T08:48:42.714Z,20.30
2022-11-20T08:51:11.346Z,21.60
2022-11-20T08:53:39.577Z,21.90
2022-11-20T08:56:08.167Z,23.43
2022-11-20T08:59:01.865Z,21.37
2022-11-20T09:01:25.569Z,21.07
2022-11-20T09:03:56.847Z,22.30
2022-11-20T09:06:25.169Z,23.07
2022-11-20T09:08:54.477Z,21.87
2022-11-20T09:11:22.795Z,24.07
2022-11-20T09:13:51.077Z,21.37
2022-11-20T09:16:19.241Z,23.50
2022-11-20T09:18:47.144Z,23.97
2022-11-20T09:21:16.624Z,21.37
2022-11-20T09:23:44.874Z,24.20
2022-11-20T09:26:14.210Z,25.10
2022-11-20T09:28:42.520Z,23.13
2022-11-20T09:31:11.842Z,23.77
2022-11-20T09:33:40.026Z,24.97
2022-11-20T09:36:08.850Z,26.80
2022-11-20T09:38:39.991Z,27.17
2022-11-20T09:41:18.908Z,25.57
2022-11-20T09:43:58.239Z,26.83
2022-11-20T09:46:37.664Z,23.33
2022-11-20T09:49:31.934Z,25.53
2022-11-20T09:52:02.079Z,25.73
2022-11-20T09:54:34.133Z,25.60
2022-11-20T09:57:05.028Z,24.77
2022-11-20T09:59:40.768Z,27.37
2022-11-20T10:02:18.701Z,27.40
2022-11-20T10:04:54.684Z,26.37
2022-11-20T10:07:32.775Z,43.07
2022-11-20T10:10:02.977Z,28.13
2022-11-20T10:12:45.347Z,50.37
2022-11-20T10:15:29.817Z,29.30
2022-11-20T10:18:11.297Z,31.87
2022-11-20T10:20:48.493Z,30.50
2022-11-20T10:23:44.074Z,30.13
2022-11-20T10:26:22.665Z,29.27
2022-11-20T10:29:09.044Z,28.93
2022-11-20T10:31:39.408Z,29.33
2022-11-20T10:34:19.397Z,27.93
2022-11-20T10:36:57.610Z,29.70
2022-11-20T10:39:35.417Z,29.90
2022-11-20T10:42:10.577Z,36.43
2022-11-20T10:45:02.767Z,31.87
2022-11-20T10:47:34.248Z,27.73
2022-11-20T10:50:06.616Z,33.20
2022-11-20T10:52:44.141Z,33.03
2022-11-20T10:55:24.656Z,30.03
2022-11-20T10:58:05.738Z,31.70
2022-11-20T11:00:34.056Z,29.27
2022-11-20T11:03:04.172Z,32.80
2022-11-20T11:05:41.813Z,32.90
2022-11-20T11:08:15.076Z,31.17
2022-11-20T11:10:50.603Z,32.10
2022-11-20T11:13:29.262Z,33.60
2022-11-20T11:16:05.926Z,30.67
2022-11-20T11:18:35.501Z,33.00
2022-11-20T11:21:06.790Z,32.13
2022-11-20T11:23:36.534Z,34.20
2022-11-20T11:26:07.081Z,29.63
2022-11-20T11:28:37.315Z,30.93
2022-11-20T11:31:06.103Z,34.07
2022-11-20T11:33:36.475Z,34.93
2022-11-20T11:36:07.112Z,30.53
2022-11-20T11:38:39.090Z,33.40
2022-11-20T11:41:09.779Z,29.23
2022-11-20T11:43:57.732Z,31.93
2022-11-20T11:46:33.643Z,33.67
2022-11-20T11:49:03.984Z,33.90
2022-11-20T11:51:38.845Z,32.47
2022-11-20T11:54:17.969Z,32.83
2022-11-20T11:56:47.860Z,31.67
2022-11-20T11:59:25.225Z,33.10
2022-11-20T12:01:57.452Z,35.93
2022-11-20T12:04:42.375Z,31.57
2022-11-20T12:07:44.420Z,34.60
2022-11-20T12:10:05.493Z,37.83
2022-11-20T12:12:39.828Z,34.33
2022-11-20T12:15:15.094Z,36.67
2022-11-20T12:17:43.389Z,41.57
2022-11-20T12:20:22.114Z,34.80
2022-11-20T12:22:57.976Z,49.30
2022-11-20T12:25:30.876Z,36.63
2022-11-20T12:28:23.861Z,37.40
2022-11-20T12:31:35.515Z,41.10
2022-11-20T12:34:24.392Z,38.40
2022-11-20T12:36:58.128Z,42.33
2022-11-20T12:39:37.862Z,42.70
2022-11-20T12:42:45.349Z,39.53
2022-11-20T12:45:38.830Z,42.33
2022-11-20T12:48:44.983Z,37.57
2022-11-20T12:51:30.742Z,37.17
2022-11-20T12:54:19.855Z,38.03
2022-11-20T12:56:59.466Z,38.13
2022-11-20T12:59:46.040Z,39.13
2022-11-20T13:02:26.372Z,36.87
2022-11-20T13:05:18.553Z,41.13
2022-11-20T13:07:47.357Z,41.20
2022-11-20T13:10:22.893Z,46.23
2022-11-20T13:12:59.267Z,43.37
2022-11-20T13:15:39.616Z,43.87
2022-11-20T13:18:12.240Z,43.77
2022-11-20T13:20:47.120Z,40.97
2022-11-20T13:23:25.718Z,42.97
2022-11-20T13:26:04.632Z,42.77
2022-11-20T13:28:32.740Z,40.33
2022-11-20T13:31:01.434Z,43.73
2022-11-20T13:33:32.988Z,42.97
2022-11-20T13:36:04.951Z,40.63
2022-11-20T13:38:45.850Z,43.90
2022-11-20T13:41:32.500Z,51.30
2022-11-20T13:44:09.096Z,44.97
2022-11-20T13:46:39.958Z,43.07
2022-11-20T13:49:17.562Z,48.43
2022-11-20T13:51:48.804Z,46.07
2022-11-20T13:54:32.456Z,47.40
2022-11-20T13:57:16.262Z,43.10
2022-11-20T13:59:55.722Z,49.33
2022-11-20T14:02:26.991Z,46.60
2022-11-20T14:04:58.873Z,43.40
2022-11-20T14:07:34.364Z,45.43
2022-11-20T14:10:02.576Z,40.73
2022-11-20T14:12:32.514Z,49.30
2022-11-20T14:15:01.148Z,41.43
2022-11-20T14:17:33.547Z,38.50
2022-11-20T14:20:04.398Z,41.63
2022-11-20T14:22:33.791Z,44.33
2022-11-20T14:25:08.021Z,46.27
2022-11-20T14:27:38.350Z,45.37
2022-11-20T14:30:07.400Z,41.03
2022-11-20T14:32:38.260Z,40.40
2022-11-20T14:35:11.907Z,42.70
2022-11-20T14:37:42.967Z,40.27
2022-11-20T14:40:36.520Z,41.00
2022-11-20T14:43:22.198Z,42.40
2022-11-20T14:45:57.784Z,38.17
2022-11-20T14:48:31.715Z,39.10
2022-11-20T14:50:59.984Z,39.27
2022-11-20T14:53:29.246Z,38.30
2022-11-20T14:55:59.570Z,41.37
2022-11-20T14:58:30.477Z,42.47
2022-11-20T15:01:00.546Z,41.60
2022-11-20T15:03:34.017Z,43.90
2022-11-20T15:06:02.151Z,41.30
2022-11-20T15:08:31.928Z,43.30
2022-11-20T15:11:00.828Z,43.27
2022-11-20T15:13:33.065Z,36.90
2022-11-20T15:16:03.514Z,36.93
2022-11-20T15:18:35.479Z,38.50
2022-11-20T15:21:05.744Z,41.63
2022-11-20T15:23:35.006Z,47.10
2022-11-20T15:26:03.147Z,42.07
2022-11-20T15:28:33.471Z,38.20
2022-11-20T15:31:03.307Z,40.07
2022-11-20T15:33:31.756Z,39.67
2022-11-20T15:35:59.969Z,40.37
2022-11-20T15:38:28.265Z,39.03
2022-11-20T15:40:59.066Z,38.40
2022-11-20T15:43:27.112Z,36.20
2022-11-20T15:45:57.694Z,39.77
2022-11-20T15:48:29.488Z,41.77
2022-11-20T15:51:02.325Z,40.97
2022-11-20T15:53:30.382Z,39.93
2022-11-20T15:56:00.159Z,38.83
2022-11-20T15:58:28.132Z,36.07
2022-11-20T16:00:56.284Z,39.13
2022-11-20T16:03:24.575Z,38.00
2022-11-20T16:05:52.914Z,34.43
2022-11-20T16:08:20.822Z,40.90
2022-11-20T16:10:48.857Z,38.40
2022-11-20T16:13:37.371Z,37.80
2022-11-20T16:16:07.879Z,36.17
2022-11-20T16:18:36.073Z,28.77
2022-11-20T16:21:04.238Z,35.10
2022-11-20T16:23:32.296Z,31.77
2022-11-20T16:26:00.383Z,31.73
2022-11-20T16:28:29.694Z,34.63
2022-11-20T16:30:57.851Z,34.57
2022-11-20T16:33:25.868Z,35.07
2022-11-20T16:35:53.828Z,35.10
2022-11-20T16:38:22.184Z,32.60
2022-11-20T16:40:50.350Z,32.30
2022-11-20T16:43:18.442Z,34.13
2022-11-20T16:45:48.013Z,33.17
2022-11-20T16:48:20.778Z,33.63
2022-11-20T16:50:50.341Z,33.20
2022-11-20T16:53:18.574Z,33.23
2022-11-20T16:55:46.799Z,32.70
2022-11-20T16:58:15.153Z,32.87
2022-11-20T17:00:49.957Z,33.57
2022-11-20T17:03:22.995Z,28.20
2022-11-20T17:05:51.079Z,31.63
2022-11-20T17:08:19.039Z,33.30
2022-11-20T17:10:46.972Z,36.50
2022-11-20T17:13:14.862Z,32.00
2022-11-20T17:15:42.897Z,33.13
2022-11-20T17:18:10.915Z,32.03
2022-11-20T17:20:40.315Z,31.20
2022-11-20T17:23:08.761Z,35.83
2022-11-20T17:25:36.766Z,27.07
2022-11-20T17:28:05.442Z,29.57
2022-11-20T17:30:34.712Z,32.13
2022-11-20T17:33:02.926Z,30.13
2022-11-20T17:35:30.970Z,32.50
2022-11-20T17:38:01.478Z,35.87
2022-11-20T17:40:29.652Z,28.83
2022-11-20T17:42:57.781Z,30.83
2022-11-20T17:45:25.938Z,29.50
2022-11-20T17:47:54.032Z,30.10
2022-11-20T17:50:22.222Z,35.33
2022-11-20T17:52:50.341Z,32.77
2022-11-20T17:55:19.953Z,30.27
2022-11-20T17:57:52.912Z,32.33
2022-11-20T18:00:22.289Z,29.83
2022-11-20T18:02:50.904Z,28.37
2022-11-20T18:05:19.151Z,29.20
2022-11-20T18:07:47.346Z,27.93
2022-11-20T18:10:15.661Z,25.87
2022-11-20T18:12:45.163Z,32.80
2022-11-20T18:15:13.404Z,26.17
2022-11-20T18:17:41.556Z,25.30
2022-11-20T18:22:58.781Z,26.30
2022-11-20T18:25:27.148Z,26.30
2022-11-20T18:27:56.914Z,26.40
2022-11-20T18:30:25.947Z,26.60
2022-11-20T18:32:55.863Z,26.97
2022-11-20T18:35:25.796Z,25.63
2022-11-20T18:37:54.561Z,25.37
2022-11-20T18:40:22.702Z,27.43
2022-11-20T18:43:08.440Z,29.77
2022-11-20T18:45:37.854Z,28.80
2022-11-20T18:48:06.130Z,27.90
2022-11-20T18:50:34.611Z,30.80
2022-11-20T18:53:02.971Z,31.97
2022-11-20T18:55:31.544Z,31.57
2022-11-20T18:58:00.020Z,34.83
2022-11-20T19:00:28.290Z,36.07
2022-11-20T19:02:57.733Z,35.17
2022-11-20T19:05:27.183Z,31.30
2022-11-20T19:07:55.204Z,34.77
2022-11-20T19:10:24.374Z,34.37
2022-11-20T19:12:52.466Z,33.73
2022-11-20T19:15:20.577Z,31.50
2022-11-20T19:17:48.730Z,32.17
2022-11-20T19:20:38.306Z,32.00
2022-11-20T19:23:06.261Z,30.73
2022-11-20T19:25:38.213Z,33.20
2022-11-20T19:28:06.677Z,33.10
2022-11-20T19:30:34.664Z,29.03
2022-11-20T19:33:02.890Z,31.27
2022-11-20T19:35:32.366Z,28.27
2022-11-20T19:38:05.317Z,29.80
2022-11-20T19:40:34.897Z,31.77
2022-11-20T19:43:02.968Z,32.30
2022-11-20T19:45:31.005Z,33.07
2022-11-20T19:48:07.627Z,31.37
2022-11-20T19:50:37.623Z,36.43
2022-11-20T19:53:07.451Z,29.03
2022-11-20T19:55:35.486Z,32.60
2022-11-20T19:58:05.070Z,28.63
2022-11-20T20:00:33.254Z,27.97
2022-11-20T20:03:01.340Z,26.87
2022-11-20T20:05:49.318Z,27.30
2022-11-20T20:08:18.712Z,32.80
2022-11-20T20:10:46.776Z,33.30
2022-11-20T20:13:14.827Z,29.33
2022-11-20T20:15:42.865Z,29.80
2022-11-20T20:18:11.051Z,27.43
2022-11-20T20:20:39.337Z,29.77
2022-11-20T20:23:07.894Z,30.73
2022-11-20T20:25:38.194Z,24.87
2022-11-20T20:28:07.074Z,18.27
2022-11-20T20:30:37.870Z,24.67
2022-11-20T20:33:05.948Z,17.60
2022-11-20T20:35:33.925Z,20.60
2022-11-20T20:38:01.996Z,21.77
2022-11-20T20:40:29.972Z,18.63
2022-11-20T20:42:59.881Z,29.67
2022-11-20T20:45:28.308Z,32.10
2022-11-20T20:47:56.974Z,25.90
2022-11-20T20:50:28.765Z,33.50
2022-11-20T20:52:57.045Z,23.57
2022-11-20T20:55:25.662Z,27.17
2022-11-20T20:57:55.393Z,41.10
2022-11-20T21:00:24.855Z,17.40
2022-11-20T21:02:52.949Z,30.67
2022-11-20T21:05:21.129Z,27.77
2022-11-20T21:08:06.607Z,23.57
2022-11-20T21:10:35.049Z,25.97
2022-11-20T21:13:03.109Z,18.67
2022-11-20T21:15:32.703Z,23.23
2022-11-20T21:18:01.068Z,20.57
2022-11-20T21:20:46.713Z,24.80
2022-11-20T21:23:14.652Z,14.23
2022-11-20T21:25:42.665Z,17.77
2022-11-20T21:28:15.511Z,16.63
2022-11-20T21:30:47.293Z,21.10
2022-11-20T21:33:15.540Z,20.73
2022-11-20T21:35:43.555Z,20.40
2022-11-20T21:38:11.923Z,14.53
2022-11-20T21:40:40.690Z,12.30
2022-11-20T21:43:08.581Z,20.20
2022-11-20T21:45:36.523Z,14.27
2022-11-20T21:48:06.719Z,13.47
2022-11-20T21:50:35.884Z,12.57
2022-11-20T21:53:03.819Z,18.60
2022-11-20T21:55:31.968Z,10.90
2022-11-20T21:57:59.954Z,12.70
2022-11-20T22:00:28.158Z,17.00
2022-11-20T22:02:56.110Z,11.93
2022-11-20T22:05:25.840Z,19.47
2022-11-20T22:07:53.783Z,19.53
2022-11-20T22:10:27.969Z,13.33
2022-11-20T22:13:17.069Z,9.30
2022-11-20T22:15:59.695Z,15.33
2022-11-20T22:18:28.321Z,12.40
2022-11-20T22:20:58.174Z,15.77
2022-11-20T22:23:26.333Z,13.80
2022-11-20T22:25:54.252Z,19.13
2022-11-20T22:28:25.284Z,13.93
2022-11-20T22:30:58.051Z,8.67
2022-11-20T22:33:26.338Z,15.77
2022-11-20T22:35:54.316Z,11.60
2022-11-20T22:38:29.637Z,10.00
2022-11-20T22:41:02.996Z,12.80
2022-11-20T22:43:31.157Z,13.60
2022-11-20T22:46:06.377Z,13.53
2022-11-20T22:48:36.387Z,12.70
2022-11-20T22:51:06.561Z,12.07
2022-11-20T22:53:36.613Z,12.37
2022-11-20T22:56:07.122Z,13.00
2022-11-20T22:58:36.517Z,20.20
2022-11-20T23:01:08.950Z,14.50
2022-11-20T23:03:37.246Z,9.57
2022-11-20T23:06:05.900Z,15.03
2022-11-20T23:08:35.427Z,20.27
2022-11-20T23:11:05.219Z,18.77
2022-11-20T23:13:33.749Z,17.30
2022-11-20T23:16:03.547Z,18.90
2022-11-20T23:18:31.891Z,16.90
2022-11-20T23:21:05.767Z,16.53
2022-11-20T23:23:35.394Z,18.40
2022-11-20T23:26:03.472Z,18.57
2022-11-20T23:28:31.711Z,18.10
2022-11-20T23:31:00.760Z,18.63
2022-11-20T23:33:29.234Z,18.87
2022-11-20T23:35:57.513Z,18.27
2022-11-20T23:38:25.585Z,20.53
2022-11-20T23:40:54.972Z,19.50
2022-11-20T23:43:23.953Z,21.00
2022-11-20T23:45:53.338Z,19.27
2022-11-20T23:48:22.853Z,18.30
2022-11-20T23:50:51.133Z,19.10
2022-11-20T23:53:20.079Z,19.00
2022-11-20T23:55:49.434Z,16.20
2022-11-20T23:58:18.999Z,17.40
