createdAt,value
2017-09-14T00:02:02.382Z,1.70
2017-09-14T00:04:29.199Z,1.20
2017-09-14T00:06:56.056Z,1.20
2017-09-14T00:09:22.880Z,1.00
2017-09-14T00:11:49.663Z,2.03
2017-09-14T00:14:16.748Z,1.30
2017-09-14T00:16:43.793Z,1.17
2017-09-14T00:19:10.608Z,1.57
2017-09-14T00:21:37.442Z,1.00
2017-09-14T00:24:04.240Z,1.30
2017-09-14T00:26:31.192Z,1.10
2017-09-14T00:28:58.004Z,1.20
2017-09-14T00:31:24.788Z,1.13
2017-09-14T00:33:51.903Z,1.13
2017-09-14T00:36:18.707Z,1.00
2017-09-14T00:38:45.795Z,0.93
2017-09-14T00:41:12.620Z,1.57
2017-09-14T00:43:39.423Z,1.43
2017-09-14T00:46:06.233Z,1.10
2017-09-14T00:48:33.048Z,1.23
2017-09-14T00:50:59.861Z,1.17
2017-09-14T00:53:26.676Z,1.10
2017-09-14T00:55:53.528Z,0.90
2017-09-14T00:58:20.648Z,1.90
2017-09-14T01:00:47.459Z,1.23
2017-09-14T01:03:14.316Z,1.00
2017-09-14T01:05:41.127Z,1.20
2017-09-14T01:08:08.220Z,1.37
2017-09-14T01:10:35.009Z,0.70
2017-09-14T01:13:01.875Z,1.37
2017-09-14T01:15:28.952Z,1.47
2017-09-14T01:17:55.773Z,1.23
2017-09-14T01:20:22.638Z,0.90
2017-09-14T01:22:49.450Z,1.37
2017-09-14T01:25:16.532Z,1.27
2017-09-14T01:27:43.360Z,0.90
2017-09-14T01:30:10.420Z,1.10
2017-09-14T01:32:37.433Z,2.07
2017-09-14T01:35:04.512Z,1.07
2017-09-14T01:37:31.318Z,1.23
2017-09-14T01:39:58.408Z,0.90
2017-09-14T01:42:25.248Z,1.23
2017-09-14T01:44:52.296Z,1.40
2017-09-14T01:47:19.344Z,1.27
2017-09-14T01:49:46.180Z,1.30
2017-09-14T01:52:12.987Z,1.33
2017-09-14T01:54:39.812Z,1.10
2017-09-14T01:57:06.924Z,1.10
2017-09-14T01:59:33.748Z,0.90
2017-09-14T02:02:00.816Z,1.20
2017-09-14T02:04:27.640Z,1.23
2017-09-14T02:06:54.710Z,1.10
2017-09-14T02:09:21.492Z,1.00
2017-09-14T02:11:48.335Z,1.30
2017-09-14T02:14:15.159Z,0.97
2017-09-14T02:16:42.284Z,0.97
2017-09-14T02:19:09.124Z,1.40
2017-09-14T02:21:35.916Z,0.97
2017-09-14T02:24:02.729Z,1.30
2017-09-14T02:26:29.582Z,1.80
2017-09-14T02:28:56.595Z,1.30
2017-09-14T02:31:23.412Z,1.23
2017-09-14T02:33:50.497Z,2.07
2017-09-14T02:36:17.302Z,0.83
2017-09-14T02:38:44.380Z,1.30
2017-09-14T02:41:11.216Z,1.07
2017-09-14T02:43:38.020Z,1.17
2017-09-14T02:46:04.804Z,1.33
2017-09-14T02:48:31.663Z,1.57
2017-09-14T02:50:58.703Z,2.07
2017-09-14T02:53:25.745Z,1.70
2017-09-14T02:55:52.568Z,1.20
2017-09-14T02:58:19.380Z,1.40
2017-09-14T03:00:46.241Z,1.37
2017-09-14T03:03:13.043Z,2.03
2017-09-14T03:05:39.872Z,1.87
2017-09-14T03:08:07.016Z,1.90
2017-09-14T03:10:33.832Z,1.53
2017-09-14T03:13:00.627Z,1.87
2017-09-14T03:15:27.640Z,1.70
2017-09-14T03:17:54.688Z,2.00
2017-09-14T03:20:21.476Z,2.20
2017-09-14T03:22:48.295Z,2.40
2017-09-14T03:25:15.134Z,11.50
2017-09-14T03:27:41.932Z,3.53
2017-09-14T03:30:08.755Z,2.33
2017-09-14T03:32:35.572Z,2.77
2017-09-14T03:35:02.372Z,2.90
2017-09-14T03:37:29.167Z,1.80
2017-09-14T03:39:56.008Z,1.77
2017-09-14T03:42:23.125Z,1.90
2017-09-14T03:44:50.174Z,2.60
2017-09-14T03:47:17.020Z,1.80
2017-09-14T03:49:43.832Z,1.53
2017-09-14T03:52:10.608Z,1.53
2017-09-14T03:54:37.452Z,2.30
2017-09-14T03:57:04.253Z,1.40
2017-09-14T03:59:31.064Z,1.70
2017-09-14T04:01:58.175Z,2.30
2017-09-14T04:04:24.985Z,1.80
2017-09-14T04:06:51.784Z,2.00
2017-09-14T04:09:18.628Z,1.90
2017-09-14T04:11:45.444Z,2.40
2017-09-14T04:14:12.253Z,2.50
2017-09-14T04:16:39.113Z,2.37
2017-09-14T04:19:05.896Z,2.90
2017-09-14T04:21:33.024Z,2.20
2017-09-14T04:23:59.863Z,2.30
2017-09-14T04:26:26.916Z,4.33
2017-09-14T04:28:53.720Z,2.47
2017-09-14T04:31:20.805Z,2.67
2017-09-14T04:33:47.597Z,2.40
2017-09-14T04:36:14.695Z,2.60
2017-09-14T04:38:41.532Z,2.80
2017-09-14T04:41:08.325Z,2.00
2017-09-14T04:43:35.124Z,2.80
2017-09-14T04:46:02.184Z,2.57
2017-09-14T04:48:29.224Z,2.93
2017-09-14T04:50:56.020Z,2.93
2017-09-14T04:53:22.840Z,2.20
2017-09-14T04:55:49.957Z,2.50
2017-09-14T04:58:16.748Z,2.40
2017-09-14T05:00:43.850Z,2.50
2017-09-14T05:03:10.660Z,2.00
2017-09-14T05:05:37.469Z,3.60
2017-09-14T05:08:04.279Z,2.57
2017-09-14T05:10:31.092Z,3.00
2017-09-14T05:12:57.896Z,2.70
2017-09-14T05:15:25.008Z,2.40
2017-09-14T05:17:51.822Z,2.93
2017-09-14T05:20:18.600Z,2.70
2017-09-14T05:22:45.440Z,2.57
2017-09-14T05:25:12.253Z,2.27
2017-09-14T05:27:39.281Z,2.40
2017-09-14T05:30:06.136Z,2.50
2017-09-14T05:32:32.922Z,2.17
2017-09-14T05:34:59.718Z,2.43
2017-09-14T05:37:26.554Z,2.30
2017-09-14T05:39:53.370Z,2.73
2017-09-14T05:42:20.155Z,2.10
2017-09-14T05:44:47.018Z,2.07
2017-09-14T05:47:14.189Z,1.50
2017-09-14T05:49:41.090Z,2.60
2017-09-14T05:52:08.746Z,2.67
2017-09-14T05:54:35.733Z,2.67
2017-09-14T05:57:02.616Z,2.10
2017-09-14T05:59:29.473Z,2.00
2017-09-14T06:01:56.569Z,2.57
2017-09-14T06:04:23.721Z,2.00
2017-09-14T06:06:50.549Z,2.23
2017-09-14T06:09:17.721Z,2.37
2017-09-14T06:11:44.599Z,1.77
2017-09-14T06:14:11.481Z,1.87
2017-09-14T06:16:38.653Z,1.80
2017-09-14T06:19:05.593Z,2.17
2017-09-14T06:21:32.476Z,1.97
2017-09-14T06:23:59.302Z,1.90
2017-09-14T06:26:26.145Z,1.50
2017-09-14T06:28:53.012Z,2.43
2017-09-14T06:31:19.849Z,1.67
2017-09-14T06:33:46.721Z,2.10
2017-09-14T06:36:13.553Z,1.60
2017-09-14T06:38:40.402Z,2.00
2017-09-14T06:41:07.252Z,2.00
2017-09-14T06:43:34.086Z,1.47
2017-09-14T06:46:01.281Z,2.00
2017-09-14T06:48:28.118Z,1.80
2017-09-14T06:50:55.328Z,2.13
2017-09-14T06:53:22.181Z,1.70
2017-09-14T06:55:49.270Z,1.63
2017-09-14T06:58:16.422Z,1.87
2017-09-14T07:00:43.265Z,2.10
2017-09-14T07:03:10.121Z,1.70
2017-09-14T07:05:36.966Z,1.77
2017-09-14T07:08:03.806Z,2.10
2017-09-14T07:10:30.647Z,1.30
2017-09-14T07:12:57.483Z,1.40
2017-09-14T07:15:24.355Z,1.77
2017-09-14T07:17:51.476Z,1.97
2017-09-14T07:20:18.629Z,1.57
2017-09-14T07:22:45.491Z,2.23
2017-09-14T07:25:12.621Z,1.40
2017-09-14T07:27:39.454Z,1.50
2017-09-14T07:30:06.294Z,1.33
2017-09-14T07:32:33.184Z,1.37
2017-09-14T07:35:00.399Z,1.67
2017-09-14T07:37:27.222Z,1.60
2017-09-14T07:39:54.402Z,1.97
2017-09-14T07:42:21.541Z,1.73
2017-09-14T07:44:48.387Z,1.70
2017-09-14T07:47:15.261Z,1.70
2017-09-14T07:49:42.681Z,1.83
2017-09-14T07:52:09.521Z,2.50
2017-09-14T07:54:36.676Z,1.83
2017-09-14T07:57:03.825Z,1.50
2017-09-14T07:59:30.683Z,1.63
2017-09-14T08:01:57.530Z,1.70
2017-09-14T08:04:24.663Z,2.47
2017-09-14T08:06:51.496Z,1.50
2017-09-14T08:09:18.337Z,1.67
2017-09-14T08:11:45.185Z,1.60
2017-09-14T08:14:12.021Z,1.57
2017-09-14T08:16:38.873Z,1.50
2017-09-14T08:19:05.729Z,1.23
2017-09-14T08:21:32.870Z,1.53
2017-09-14T08:23:59.729Z,1.87
2017-09-14T08:26:26.566Z,1.90
2017-09-14T08:28:53.711Z,1.67
2017-09-14T08:31:20.561Z,1.57
2017-09-14T08:33:47.417Z,2.30
2017-09-14T08:36:14.302Z,1.83
2017-09-14T08:38:41.118Z,1.53
2017-09-14T08:41:08.243Z,1.30
2017-09-14T08:43:35.110Z,1.37
2017-09-14T08:46:01.980Z,2.47
2017-09-14T08:48:28.844Z,1.60
2017-09-14T08:50:55.681Z,2.00
2017-09-14T08:53:22.497Z,1.70
2017-09-14T08:55:49.329Z,1.70
2017-09-14T08:58:16.190Z,1.50
2017-09-14T09:00:43.047Z,2.40
2017-09-14T09:03:10.129Z,1.70
2017-09-14T09:05:36.990Z,2.27
2017-09-14T09:08:04.061Z,2.30
2017-09-14T09:10:30.945Z,1.60
2017-09-14T09:12:57.821Z,1.50
2017-09-14T09:15:24.989Z,1.37
2017-09-14T09:17:51.845Z,1.63
2017-09-14T09:20:18.958Z,1.43
2017-09-14T09:22:45.853Z,1.30
2017-09-14T09:25:12.708Z,1.80
2017-09-14T09:27:39.525Z,2.33
2017-09-14T09:30:06.633Z,1.80
2017-09-14T09:32:33.778Z,1.27
2017-09-14T09:35:00.930Z,1.93
2017-09-14T09:37:27.778Z,1.50
2017-09-14T09:39:54.921Z,1.63
2017-09-14T09:42:22.078Z,1.70
2017-09-14T09:44:49.226Z,1.60
2017-09-14T09:47:16.082Z,1.50
2017-09-14T09:49:43.222Z,2.63
2017-09-14T09:52:10.378Z,2.00
2017-09-14T09:54:37.192Z,1.80
2017-09-14T09:57:04.049Z,1.70
2017-09-14T09:59:30.870Z,2.63
2017-09-14T10:01:57.697Z,2.80
2017-09-14T10:04:24.549Z,2.13
2017-09-14T10:06:51.597Z,1.63
2017-09-14T10:09:18.790Z,2.13
2017-09-14T10:11:45.645Z,2.07
2017-09-14T10:14:12.513Z,1.80
2017-09-14T10:16:39.329Z,2.37
2017-09-14T10:19:06.145Z,2.03
2017-09-14T10:21:32.988Z,1.87
2017-09-14T10:24:00.149Z,1.63
2017-09-14T10:26:27.066Z,1.80
2017-09-14T10:28:54.154Z,1.13
2017-09-14T10:31:21.025Z,1.60
2017-09-14T10:33:47.894Z,1.33
2017-09-14T10:36:15.081Z,1.63
2017-09-14T10:38:41.950Z,1.27
2017-09-14T10:41:08.814Z,1.23
2017-09-14T10:43:35.654Z,1.33
2017-09-14T10:46:02.476Z,2.10
2017-09-14T10:48:29.349Z,1.87
2017-09-14T10:50:56.185Z,1.27
2017-09-14T10:53:23.009Z,1.40
2017-09-14T10:55:49.857Z,2.10
2017-09-14T10:58:16.973Z,1.20
2017-09-14T11:00:43.829Z,1.70
2017-09-14T11:03:10.666Z,1.53
2017-09-14T11:05:37.474Z,1.40
2017-09-14T11:08:04.302Z,1.00
2017-09-14T11:10:31.162Z,1.30
2017-09-14T11:12:57.982Z,1.40
2017-09-14T11:15:24.841Z,1.97
2017-09-14T11:17:51.728Z,1.20
2017-09-14T11:20:18.541Z,1.37
2017-09-14T11:25:18.481Z,1.30
2017-09-14T11:27:45.343Z,1.60
2017-09-14T11:30:12.197Z,1.60
2017-09-14T11:32:39.111Z,1.50
2017-09-14T11:35:06.045Z,1.67
2017-09-14T11:37:32.869Z,1.70
2017-09-14T11:39:59.693Z,1.90
2017-09-14T11:42:26.562Z,1.40
2017-09-14T11:44:53.649Z,1.60
2017-09-14T11:47:20.487Z,1.70
2017-09-14T11:49:47.350Z,1.70
2017-09-14T11:52:14.250Z,1.70
2017-09-14T11:54:41.129Z,1.53
2017-09-14T11:57:07.965Z,1.50
2017-09-14T11:59:34.774Z,1.77
2017-09-14T12:02:01.618Z,1.60
2017-09-14T12:04:28.490Z,1.70
2017-09-14T12:06:55.330Z,2.00
2017-09-14T12:09:22.376Z,1.97
2017-09-14T12:11:49.172Z,1.70
2017-09-14T12:14:16.272Z,2.63
2017-09-14T12:16:43.240Z,1.73
2017-09-14T12:19:10.368Z,1.67
2017-09-14T12:21:37.204Z,1.50
2017-09-14T12:24:03.987Z,1.27
2017-09-14T12:26:31.104Z,1.60
2017-09-14T12:28:58.249Z,1.80
2017-09-14T12:31:25.076Z,1.70
2017-09-14T12:33:51.904Z,1.30
2017-09-14T12:36:18.716Z,1.70
2017-09-14T12:38:45.529Z,1.93
2017-09-14T12:41:12.342Z,1.60
2017-09-14T12:43:39.189Z,2.00
2017-09-14T12:46:06.459Z,1.60
2017-09-14T12:48:33.256Z,1.87
2017-09-14T12:51:00.096Z,1.70
2017-09-14T12:53:26.912Z,1.23
2017-09-14T12:55:53.703Z,1.90
2017-09-14T12:58:20.547Z,1.53
2017-09-14T13:00:47.353Z,1.70
2017-09-14T13:03:14.140Z,1.83
2017-09-14T13:05:40.956Z,1.80
2017-09-14T13:08:07.765Z,1.87
2017-09-14T13:10:34.550Z,1.67
2017-09-14T13:13:01.392Z,1.67
2017-09-14T13:15:28.477Z,1.70
2017-09-14T13:17:55.537Z,1.40
2017-09-14T13:20:22.344Z,1.40
2017-09-14T13:22:49.413Z,1.83
2017-09-14T13:25:16.224Z,1.60
2017-09-14T13:27:43.036Z,1.77
2017-09-14T13:30:09.828Z,1.70
2017-09-14T13:32:36.884Z,1.63
2017-09-14T13:35:03.705Z,1.57
2017-09-14T13:37:30.526Z,1.47
2017-09-14T13:39:57.369Z,3.40
2017-09-14T13:42:24.172Z,2.50
2017-09-14T13:44:50.980Z,1.83
2017-09-14T13:47:17.792Z,2.50
2017-09-14T13:49:44.864Z,1.93
2017-09-14T13:52:11.652Z,1.37
2017-09-14T13:54:38.461Z,1.67
2017-09-14T13:57:05.295Z,1.60
2017-09-14T13:59:32.364Z,1.23
2017-09-14T14:01:59.156Z,1.80
2017-09-14T14:04:26.236Z,1.50
2017-09-14T14:06:53.253Z,2.07
2017-09-14T14:09:20.074Z,2.10
2017-09-14T14:11:46.929Z,2.30
2017-09-14T14:14:13.764Z,2.53
2017-09-14T14:16:40.600Z,1.90
2017-09-14T14:19:07.448Z,3.17
2017-09-14T14:21:34.249Z,2.30
2017-09-14T14:24:01.041Z,1.83
2017-09-14T14:26:27.861Z,1.80
2017-09-14T14:28:54.677Z,1.93
2017-09-14T14:31:21.619Z,1.90
2017-09-14T14:33:48.545Z,1.60
2017-09-14T14:36:15.336Z,1.60
2017-09-14T14:38:42.468Z,3.30
2017-09-14T14:41:09.560Z,1.90
2017-09-14T14:43:37.389Z,2.20
2017-09-14T14:46:04.245Z,2.47
2017-09-14T14:48:31.489Z,2.00
2017-09-14T14:50:58.272Z,1.67
2017-09-14T14:53:25.451Z,2.30
2017-09-14T14:55:52.648Z,1.63
2017-09-14T14:58:19.461Z,1.80
2017-09-14T15:00:46.260Z,1.70
2017-09-14T15:03:13.700Z,1.70
2017-09-14T15:05:41.843Z,2.23
2017-09-14T15:08:08.664Z,1.10
2017-09-14T15:10:35.609Z,1.30
2017-09-14T15:13:02.420Z,1.50
2017-09-14T15:15:29.241Z,1.60
2017-09-14T15:17:56.100Z,1.27
2017-09-14T15:20:22.916Z,1.10
2017-09-14T15:22:50.250Z,1.60
2017-09-14T15:25:17.100Z,2.07
2017-09-14T15:27:44.090Z,1.43
2017-09-14T15:30:11.201Z,1.37
2017-09-14T15:32:38.096Z,1.20
2017-09-14T15:35:04.896Z,1.17
2017-09-14T15:37:32.519Z,1.23
2017-09-14T15:39:59.352Z,1.23
2017-09-14T15:42:26.172Z,1.50
2017-09-14T15:44:53.281Z,1.10
2017-09-14T15:47:20.199Z,1.20
2017-09-14T15:49:47.284Z,1.07
2017-09-14T15:52:14.094Z,1.53
2017-09-14T15:54:41.266Z,0.70
2017-09-14T15:57:08.312Z,1.43
2017-09-14T15:59:35.985Z,0.80
2017-09-14T16:02:02.861Z,1.00
2017-09-14T16:04:29.693Z,1.20
2017-09-14T16:06:56.728Z,0.90
2017-09-14T16:09:23.549Z,1.00
2017-09-14T16:11:50.332Z,1.00
2017-09-14T16:14:17.128Z,0.70
2017-09-14T16:16:43.954Z,1.77
2017-09-14T16:19:10.822Z,1.20
2017-09-14T16:21:37.693Z,1.40
2017-09-14T16:24:04.519Z,1.20
2017-09-14T16:26:31.476Z,1.10
2017-09-14T16:28:58.277Z,0.70
2017-09-14T16:31:25.292Z,1.03
2017-09-14T16:33:52.388Z,1.40
2017-09-14T16:36:19.209Z,1.20
2017-09-14T16:38:46.389Z,1.33
2017-09-14T16:41:13.286Z,1.30
2017-09-14T16:43:40.096Z,1.60
2017-09-14T16:46:06.937Z,1.23
2017-09-14T16:48:34.068Z,1.40
2017-09-14T16:51:01.216Z,1.83
2017-09-14T16:53:28.249Z,1.13
2017-09-14T16:55:55.040Z,1.17
2017-09-14T16:58:21.911Z,0.70
2017-09-14T17:00:48.998Z,0.77
2017-09-14T17:03:16.181Z,1.63
2017-09-14T17:05:43.297Z,1.20
2017-09-14T17:08:11.379Z,1.20
2017-09-14T17:10:38.294Z,0.77
2017-09-14T17:13:05.150Z,0.97
2017-09-14T17:15:33.129Z,1.10
2017-09-14T17:18:00.179Z,1.20
2017-09-14T17:20:26.988Z,1.40
2017-09-14T17:22:53.912Z,1.07
2017-09-14T17:25:20.696Z,1.50
2017-09-14T17:27:47.507Z,1.37
2017-09-14T17:30:14.405Z,1.53
2017-09-14T17:32:41.204Z,2.17
2017-09-14T17:35:08.280Z,1.33
2017-09-14T17:37:35.328Z,1.60
2017-09-14T17:40:02.132Z,2.03
2017-09-14T17:42:28.993Z,1.67
2017-09-14T17:44:55.820Z,1.80
2017-09-14T17:47:22.616Z,2.17
2017-09-14T17:49:49.424Z,1.43
2017-09-14T17:52:16.245Z,1.70
2017-09-14T17:54:43.268Z,1.33
2017-09-14T17:57:10.380Z,1.33
2017-09-14T17:59:37.196Z,1.77
2017-09-14T18:02:03.988Z,3.23
2017-09-14T18:04:31.196Z,3.00
2017-09-14T18:06:57.995Z,1.77
2017-09-14T18:09:24.796Z,3.20
2017-09-14T18:11:51.600Z,1.60
2017-09-14T18:14:18.388Z,1.67
2017-09-14T18:16:46.064Z,2.00
2017-09-14T18:19:12.844Z,1.93
2017-09-14T18:21:39.700Z,2.27
2017-09-14T18:24:06.504Z,1.53
2017-09-14T18:26:33.316Z,1.80
2017-09-14T18:29:00.152Z,2.27
2017-09-14T18:31:26.960Z,1.70
2017-09-14T18:33:53.772Z,2.20
2017-09-14T18:36:20.606Z,2.60
2017-09-14T18:38:47.432Z,2.10
2017-09-14T18:41:14.236Z,1.77
2017-09-14T18:43:41.320Z,1.70
2017-09-14T18:46:08.160Z,1.83
2017-09-14T18:48:34.948Z,2.13
2017-09-14T18:51:02.055Z,2.20
2017-09-14T18:53:28.892Z,2.30
2017-09-14T18:55:55.681Z,1.97
2017-09-14T18:58:22.513Z,2.00
2017-09-14T19:00:49.354Z,2.40
2017-09-14T19:03:16.187Z,2.20
2017-09-14T19:05:43.012Z,1.70
2017-09-14T19:08:09.858Z,2.10
2017-09-14T19:10:36.696Z,1.77
2017-09-14T19:13:03.525Z,2.00
2017-09-14T19:15:30.356Z,2.13
2017-09-14T19:17:57.169Z,1.70
2017-09-14T19:20:23.972Z,1.67
2017-09-14T19:22:50.823Z,1.87
2017-09-14T19:25:17.965Z,1.50
2017-09-14T19:27:45.014Z,23.37
2017-09-14T19:30:11.881Z,2.20
2017-09-14T19:32:38.697Z,2.17
2017-09-14T19:35:05.516Z,1.43
2017-09-14T19:37:32.700Z,1.80
2017-09-14T19:39:59.514Z,1.30
2017-09-14T19:42:26.349Z,1.80
2017-09-14T19:44:53.164Z,1.37
2017-09-14T19:47:19.995Z,1.70
2017-09-14T19:49:46.802Z,1.03
2017-09-14T19:52:13.617Z,1.77
2017-09-14T19:54:40.424Z,1.70
2017-09-14T19:57:07.284Z,1.10
2017-09-14T19:59:34.124Z,1.43
2017-09-14T20:02:00.944Z,1.80
2017-09-14T20:04:27.824Z,1.73
2017-09-14T20:06:54.652Z,1.30
2017-09-14T20:09:21.440Z,1.70
2017-09-14T20:11:48.253Z,1.60
2017-09-14T20:14:15.100Z,1.30
2017-09-14T20:16:42.157Z,1.70
2017-09-14T20:19:08.985Z,2.03
2017-09-14T20:21:35.800Z,1.80
2017-09-14T20:24:02.630Z,1.63
2017-09-14T20:26:29.412Z,2.20
2017-09-14T20:28:56.224Z,1.90
2017-09-14T20:31:23.340Z,2.13
2017-09-14T20:33:50.390Z,1.93
2017-09-14T20:36:17.540Z,1.50
2017-09-14T20:38:44.592Z,1.73
2017-09-14T20:41:11.401Z,1.70
2017-09-14T20:43:38.238Z,2.10
2017-09-14T20:46:05.328Z,1.80
2017-09-14T20:48:32.121Z,2.53
2017-09-14T20:50:58.932Z,2.43
2017-09-14T20:53:25.752Z,2.97
2017-09-14T20:55:52.800Z,2.97
2017-09-14T20:58:19.624Z,2.70
2017-09-14T21:00:46.432Z,2.60
2017-09-14T21:03:13.536Z,2.67
2017-09-14T21:05:40.376Z,3.13
2017-09-14T21:08:07.168Z,3.37
2017-09-14T21:10:33.980Z,3.23
2017-09-14T21:13:01.114Z,2.90
2017-09-14T21:15:27.921Z,2.70
2017-09-14T21:17:54.997Z,3.70
2017-09-14T21:20:22.044Z,3.80
2017-09-14T21:22:48.868Z,4.70
2017-09-14T21:25:15.648Z,4.50
2017-09-14T21:27:42.828Z,3.83
2017-09-14T21:30:09.927Z,3.57
2017-09-14T21:32:36.761Z,4.23
2017-09-14T21:35:03.619Z,4.27
2017-09-14T21:37:30.672Z,4.10
2017-09-14T21:39:57.714Z,4.30
2017-09-14T21:42:24.867Z,4.40
2017-09-14T21:44:51.685Z,4.80
2017-09-14T21:47:18.470Z,4.70
2017-09-14T21:49:45.328Z,4.93
2017-09-14T21:52:12.129Z,5.20
2017-09-14T21:54:38.912Z,4.97
2017-09-14T21:57:05.764Z,5.67
2017-09-14T21:59:32.872Z,5.83
2017-09-14T22:01:59.685Z,5.90
2017-09-14T22:04:26.496Z,6.10
2017-09-14T22:06:53.607Z,7.10
2017-09-14T22:09:20.415Z,6.80
2017-09-14T22:11:47.260Z,7.87
2017-09-14T22:14:14.344Z,6.93
2017-09-14T22:16:41.136Z,6.80
2017-09-14T22:19:07.979Z,7.13
2017-09-14T22:21:34.797Z,8.13
2017-09-14T22:24:01.916Z,8.83
2017-09-14T22:26:29.068Z,10.70
2017-09-14T22:28:55.884Z,9.30
2017-09-14T22:31:22.729Z,10.40
2017-09-14T22:33:49.572Z,10.07
2017-09-14T22:36:16.371Z,11.90
2017-09-14T22:38:43.484Z,11.40
2017-09-14T22:41:10.308Z,11.87
2017-09-14T22:43:37.132Z,11.93
2017-09-14T22:46:03.961Z,13.57
2017-09-14T22:48:31.063Z,12.67
2017-09-14T22:50:57.892Z,14.07
2017-09-14T22:53:24.684Z,14.27
2017-09-14T22:55:51.552Z,14.10
2017-09-14T22:58:18.644Z,15.03
2017-09-14T23:00:45.461Z,14.73
2017-09-14T23:03:12.636Z,14.33
2017-09-14T23:05:39.680Z,15.10
2017-09-14T23:08:06.492Z,14.33
2017-09-14T23:10:33.320Z,13.80
2017-09-14T23:13:00.152Z,14.47
2017-09-14T23:15:26.974Z,13.70
2017-09-14T23:17:54.720Z,14.77
2017-09-14T23:20:21.874Z,14.23
2017-09-14T23:22:48.913Z,15.13
2017-09-14T23:25:16.064Z,15.60
2017-09-14T23:27:42.867Z,14.90
2017-09-14T23:30:09.956Z,15.00
2017-09-14T23:32:36.805Z,16.60
2017-09-14T23:35:03.624Z,16.17
2017-09-14T23:37:30.640Z,16.90
2017-09-14T23:39:57.496Z,17.50
2017-09-14T23:42:24.299Z,17.67
2017-09-14T23:44:51.108Z,17.30
2017-09-14T23:47:17.968Z,17.40
2017-09-14T23:49:44.764Z,19.00
2017-09-14T23:52:11.960Z,18.90
2017-09-14T23:54:39.110Z,19.60
2017-09-14T23:57:05.940Z,20.50
2017-09-14T23:59:32.733Z,19.77
