createdAt,value
2018-04-12T00:00:02.983Z,203
2018-04-12T00:01:10.215Z,203
2018-04-12T00:02:17.422Z,203
2018-04-12T00:03:24.642Z,203
2018-04-12T00:04:31.576Z,203
2018-04-12T00:05:38.811Z,203
2018-04-12T00:06:46.018Z,203
2018-04-12T00:07:53.454Z,203
2018-04-12T00:09:00.663Z,203
2018-04-12T00:10:08.098Z,203
2018-04-12T00:11:15.321Z,202
2018-04-12T00:12:22.531Z,202
2018-04-12T00:13:29.729Z,203
2018-04-12T00:14:36.426Z,203
2018-04-12T00:15:43.633Z,202
2018-04-12T00:16:50.560Z,202
2018-04-12T00:17:57.774Z,202
2018-04-12T00:19:05.211Z,202
2018-04-12T00:20:12.417Z,202
2018-04-12T00:21:19.416Z,203
2018-04-12T00:22:26.616Z,202
2018-04-12T00:23:33.834Z,202
2018-04-12T00:24:41.041Z,202
2018-04-12T00:25:47.979Z,202
2018-04-12T00:26:54.924Z,202
2018-04-12T00:28:02.130Z,202
2018-04-12T00:29:09.062Z,202
2018-04-12T00:30:16.281Z,202
2018-04-12T00:31:23.485Z,202
2018-04-12T00:32:30.163Z,202
2018-04-12T00:33:37.369Z,201
2018-04-12T00:34:44.568Z,201
2018-04-12T00:35:51.779Z,201
2018-04-12T00:36:58.978Z,201
2018-04-12T00:38:05.913Z,201
2018-04-12T00:39:12.851Z,201
2018-04-12T00:40:19.795Z,201
2018-04-12T00:41:26.743Z,201
2018-04-12T00:42:33.679Z,201
2018-04-12T00:43:40.904Z,201
2018-04-12T00:44:48.092Z,201
2018-04-12T00:45:55.296Z,201
2018-04-12T00:47:02.229Z,201
2018-04-12T00:48:09.436Z,201
2018-04-12T00:49:16.692Z,200
2018-04-12T00:50:23.897Z,200
2018-04-12T00:51:31.108Z,200
2018-04-12T00:52:38.314Z,200
2018-04-12T00:53:45.564Z,200
2018-04-12T00:54:52.766Z,200
2018-04-12T00:56:00.001Z,200
2018-04-12T00:57:06.958Z,200
2018-04-12T00:58:14.159Z,200
2018-04-12T00:59:21.365Z,200
2018-04-12T01:00:28.300Z,200
2018-04-12T01:01:35.499Z,200
2018-04-12T01:02:42.713Z,200
2018-04-12T01:03:49.921Z,200
2018-04-12T01:04:57.129Z,200
2018-04-12T01:06:04.355Z,200
2018-04-12T01:07:11.566Z,200
2018-04-12T01:08:18.778Z,200
2018-04-12T01:09:25.981Z,200
2018-04-12T01:10:33.187Z,200
2018-04-12T01:11:40.392Z,200
2018-04-12T01:12:47.603Z,200
2018-04-12T01:13:54.819Z,200
2018-04-12T01:15:02.028Z,200
2018-04-12T01:16:09.233Z,200
2018-04-12T01:17:16.492Z,200
2018-04-12T01:18:23.734Z,200
2018-04-12T01:19:30.701Z,200
2018-04-12T01:20:37.634Z,200
2018-04-12T01:21:44.586Z,200
2018-04-12T01:22:51.782Z,200
2018-04-12T01:23:58.984Z,200
2018-04-12T01:25:06.184Z,200
2018-04-12T01:26:13.403Z,200
2018-04-12T01:27:20.621Z,200
2018-04-12T01:28:27.823Z,200
2018-04-12T01:29:35.030Z,200
2018-04-12T01:30:42.234Z,200
2018-04-12T01:31:49.439Z,200
2018-04-12T01:32:56.654Z,200
2018-04-12T01:34:03.881Z,200
2018-04-12T01:35:11.078Z,200
2018-04-12T01:36:18.290Z,200
2018-04-12T01:37:25.495Z,200
2018-04-12T01:38:32.702Z,200
2018-04-12T01:39:39.916Z,200
2018-04-12T01:40:47.116Z,200
2018-04-12T01:41:54.324Z,200
2018-04-12T01:43:01.761Z,200
2018-04-12T01:44:08.981Z,200
2018-04-12T01:45:16.189Z,200
2018-04-12T01:46:23.399Z,200
2018-04-12T01:47:30.561Z,200
2018-04-12T01:48:37.766Z,200
2018-04-12T01:49:45.210Z,200
2018-04-12T01:50:52.416Z,200
2018-04-12T01:51:59.645Z,200
2018-04-12T01:53:06.867Z,200
2018-04-12T01:54:14.109Z,199
2018-04-12T01:55:21.349Z,200
2018-04-12T01:56:28.590Z,200
2018-04-12T01:57:35.815Z,200
2018-04-12T01:58:43.025Z,200
2018-04-12T01:59:50.234Z,200
2018-04-12T02:00:57.455Z,200
2018-04-12T02:02:04.666Z,200
2018-04-12T02:03:12.114Z,199
2018-04-12T02:04:19.329Z,200
2018-04-12T02:05:26.577Z,200
2018-04-12T02:06:33.781Z,200
2018-04-12T02:07:40.987Z,200
2018-04-12T02:08:47.916Z,200
2018-04-12T02:09:55.134Z,200
2018-04-12T02:11:02.340Z,200
2018-04-12T02:12:09.310Z,200
2018-04-12T02:13:30.887Z,200
2018-04-12T02:14:38.322Z,200
2018-04-12T02:15:45.530Z,200
2018-04-12T02:16:52.744Z,200
2018-04-12T02:17:59.945Z,200
2018-04-12T02:19:06.907Z,200
2018-04-12T02:20:14.124Z,201
2018-04-12T02:21:21.329Z,201
2018-04-12T02:22:28.539Z,201
2018-04-12T02:23:35.742Z,201
2018-04-12T02:24:42.955Z,201
2018-04-12T02:25:50.160Z,201
2018-04-12T02:26:57.369Z,200
2018-04-12T02:28:04.295Z,200
2018-04-12T02:29:11.229Z,200
2018-04-12T02:30:18.438Z,200
2018-04-12T02:31:25.646Z,200
2018-04-12T02:32:32.847Z,200
2018-04-12T02:33:40.060Z,200
2018-04-12T02:34:47.261Z,200
2018-04-12T02:35:54.469Z,201
2018-04-12T02:37:01.128Z,200
2018-04-12T02:38:08.334Z,200
2018-04-12T02:39:14.990Z,200
2018-04-12T02:40:21.401Z,200
2018-04-12T02:41:28.608Z,200
2018-04-12T02:42:35.824Z,200
2018-04-12T02:43:43.031Z,200
2018-04-12T02:44:49.965Z,200
2018-04-12T02:45:57.171Z,200
2018-04-12T02:47:04.375Z,200
2018-04-12T02:48:11.585Z,200
2018-04-12T02:49:18.522Z,199
2018-04-12T02:50:25.721Z,199
2018-04-12T02:51:32.929Z,199
2018-04-12T02:52:40.133Z,200
2018-04-12T02:53:47.347Z,200
2018-04-12T02:54:54.544Z,199
2018-04-12T02:56:01.763Z,199
2018-04-12T02:57:08.974Z,200
2018-04-12T02:58:16.181Z,199
2018-04-12T02:59:23.105Z,200
2018-04-12T03:00:30.314Z,200
2018-04-12T03:01:37.243Z,199
2018-04-12T03:02:44.183Z,200
2018-04-12T03:03:51.387Z,200
2018-04-12T03:04:58.605Z,199
2018-04-12T03:06:05.812Z,199
2018-04-12T03:07:13.021Z,200
2018-04-12T03:08:20.226Z,199
2018-04-12T03:09:27.434Z,199
2018-04-12T03:10:34.647Z,199
2018-04-12T03:11:41.847Z,199
2018-04-12T03:12:49.069Z,199
2018-04-12T03:13:56.508Z,199
2018-04-12T03:15:03.738Z,199
2018-04-12T03:16:11.170Z,199
2018-04-12T03:17:18.098Z,199
2018-04-12T03:18:25.555Z,199
2018-04-12T03:19:32.790Z,199
2018-04-12T03:20:40.235Z,199
2018-04-12T03:21:47.471Z,199
2018-04-12T03:22:54.615Z,199
2018-04-12T03:24:01.841Z,199
2018-04-12T03:25:09.046Z,199
2018-04-12T03:26:16.034Z,199
2018-04-12T03:27:23.481Z,199
2018-04-12T03:28:30.700Z,199
2018-04-12T03:29:37.910Z,198
2018-04-12T03:30:45.115Z,199
2018-04-12T03:31:52.342Z,198
2018-04-12T03:32:59.564Z,198
2018-04-12T03:34:07.004Z,198
2018-04-12T03:35:13.944Z,198
2018-04-12T03:36:21.157Z,198
2018-04-12T03:37:28.574Z,198
2018-04-12T03:38:35.845Z,198
2018-04-12T03:39:43.083Z,198
2018-04-12T03:40:50.333Z,198
2018-04-12T03:41:57.560Z,198
2018-04-12T03:43:04.773Z,198
2018-04-12T03:44:11.985Z,198
2018-04-12T03:45:19.497Z,198
2018-04-12T03:46:26.723Z,198
2018-04-12T03:47:33.937Z,198
2018-04-12T03:48:41.400Z,198
2018-04-12T03:49:48.792Z,198
2018-04-12T03:50:56.018Z,198
2018-04-12T03:52:03.223Z,198
2018-04-12T03:53:10.442Z,198
2018-04-12T03:54:17.123Z,198
2018-04-12T03:55:24.325Z,198
2018-04-12T03:56:31.771Z,198
2018-04-12T03:57:38.980Z,198
2018-04-12T03:58:46.209Z,198
2018-04-12T03:59:53.161Z,198
2018-04-12T04:01:00.599Z,198
2018-04-12T04:02:07.806Z,197
2018-04-12T04:03:14.541Z,197
2018-04-12T04:04:21.466Z,197
2018-04-12T04:05:28.680Z,197
2018-04-12T04:06:35.892Z,197
2018-04-12T04:07:43.095Z,198
2018-04-12T04:08:50.025Z,197
2018-04-12T04:09:57.230Z,198
2018-04-12T04:11:04.437Z,198
2018-04-12T04:12:11.642Z,198
2018-04-12T04:13:18.857Z,198
2018-04-12T04:14:26.136Z,198
2018-04-12T04:15:33.091Z,198
2018-04-12T04:16:40.325Z,198
2018-04-12T04:17:47.540Z,198
2018-04-12T04:18:54.995Z,198
2018-04-12T04:20:02.183Z,198
2018-04-12T04:21:09.164Z,198
2018-04-12T04:22:16.098Z,198
2018-04-12T04:23:23.030Z,198
2018-04-12T04:24:30.238Z,198
2018-04-12T04:25:37.702Z,198
2018-04-12T04:26:44.938Z,198
2018-04-12T04:27:52.380Z,198
2018-04-12T04:28:59.600Z,199
2018-04-12T04:30:06.826Z,199
2018-04-12T04:31:14.058Z,199
2018-04-12T04:32:21.288Z,200
2018-04-12T04:33:28.493Z,200
2018-04-12T04:34:35.934Z,199
2018-04-12T04:35:43.145Z,199
2018-04-12T04:36:50.366Z,199
2018-04-12T04:37:57.595Z,199
2018-04-12T04:39:04.846Z,199
2018-04-12T04:40:12.053Z,199
2018-04-12T04:41:19.263Z,199
2018-04-12T04:42:26.466Z,199
2018-04-12T04:43:33.672Z,199
2018-04-12T04:44:40.643Z,199
2018-04-12T04:45:47.861Z,199
2018-04-12T04:46:55.068Z,199
2018-04-12T04:48:02.332Z,199
2018-04-12T04:49:09.522Z,198
2018-04-12T04:50:16.810Z,198
2018-04-12T04:51:24.020Z,198
2018-04-12T04:52:31.224Z,198
2018-04-12T04:53:38.155Z,198
2018-04-12T04:54:45.403Z,198
2018-04-12T04:55:52.626Z,198
2018-04-12T04:56:59.849Z,198
2018-04-12T04:58:07.076Z,198
2018-04-12T04:59:14.305Z,198
2018-04-12T05:00:21.516Z,198
2018-04-12T05:01:28.894Z,198
2018-04-12T05:02:36.103Z,198
2018-04-12T05:03:43.335Z,198
2018-04-12T05:04:50.268Z,198
2018-04-12T05:05:57.477Z,198
2018-04-12T05:07:04.683Z,198
2018-04-12T05:08:12.120Z,198
2018-04-12T05:09:19.355Z,198
2018-04-12T05:10:26.585Z,198
2018-04-12T05:11:33.825Z,198
2018-04-12T05:12:41.055Z,198
2018-04-12T05:13:47.998Z,198
2018-04-12T05:14:55.223Z,197
2018-04-12T05:16:02.434Z,197
2018-04-12T05:17:09.381Z,198
2018-04-12T05:18:16.311Z,198
2018-04-12T05:19:23.766Z,198
2018-04-12T05:20:30.986Z,198
2018-04-12T05:21:38.192Z,198
2018-04-12T05:22:45.403Z,198
2018-04-12T05:23:52.626Z,198
2018-04-12T05:24:59.839Z,198
2018-04-12T05:26:07.079Z,198
2018-04-12T05:27:14.289Z,198
2018-04-12T05:28:21.515Z,198
2018-04-12T05:29:28.730Z,198
2018-04-12T05:30:35.679Z,197
2018-04-12T05:31:42.952Z,197
2018-04-12T05:32:50.162Z,197
2018-04-12T05:33:57.099Z,198
2018-04-12T05:35:04.051Z,198
2018-04-12T05:36:10.996Z,198
2018-04-12T05:37:18.207Z,198
2018-04-12T05:38:25.440Z,198
2018-04-12T05:39:32.394Z,198
2018-04-12T05:40:39.603Z,198
2018-04-12T05:41:46.821Z,198
2018-04-12T05:42:54.033Z,198
2018-04-12T05:44:01.251Z,198
2018-04-12T05:45:08.457Z,198
2018-04-12T05:46:15.660Z,197
2018-04-12T05:47:22.600Z,197
2018-04-12T05:48:29.544Z,197
2018-04-12T05:49:36.746Z,197
2018-04-12T05:50:43.959Z,197
2018-04-12T05:51:50.922Z,197
2018-04-12T05:52:58.133Z,197
2018-04-12T05:54:05.343Z,197
2018-04-12T05:55:12.549Z,197
2018-04-12T05:56:19.758Z,197
2018-04-12T05:57:26.974Z,197
2018-04-12T05:58:34.179Z,197
2018-04-12T05:59:41.391Z,196
2018-04-12T06:00:48.327Z,196
2018-04-12T06:01:55.531Z,196
2018-04-12T06:03:17.410Z,196
2018-04-12T06:04:24.351Z,197
2018-04-12T06:05:31.553Z,197
2018-04-12T06:06:38.757Z,197
2018-04-12T06:07:45.958Z,197
2018-04-12T06:08:53.176Z,197
2018-04-12T06:10:00.393Z,197
2018-04-12T06:11:07.609Z,198
2018-04-12T06:12:14.810Z,198
2018-04-12T06:13:22.031Z,198
2018-04-12T06:14:29.260Z,198
2018-04-12T06:15:36.467Z,197
2018-04-12T06:16:43.693Z,197
2018-04-12T06:17:50.919Z,198
2018-04-12T06:18:58.142Z,197
2018-04-12T06:20:05.345Z,197
2018-04-12T06:21:12.562Z,196
2018-04-12T06:22:19.780Z,196
2018-04-12T06:23:27.017Z,197
2018-04-12T06:24:34.457Z,196
2018-04-12T06:25:41.662Z,196
2018-04-12T06:26:49.128Z,196
2018-04-12T06:27:56.342Z,196
2018-04-12T06:29:03.574Z,197
2018-04-12T06:30:10.785Z,197
2018-04-12T06:31:17.994Z,197
2018-04-12T06:32:25.204Z,197
2018-04-12T06:33:32.373Z,197
2018-04-12T06:34:39.314Z,197
2018-04-12T06:35:46.757Z,197
2018-04-12T06:36:53.959Z,197
2018-04-12T06:38:00.893Z,197
2018-04-12T06:39:08.101Z,197
2018-04-12T06:40:15.042Z,197
2018-04-12T06:41:22.245Z,197
2018-04-12T06:42:29.212Z,197
2018-04-12T06:43:36.415Z,197
2018-04-12T06:44:43.864Z,196
2018-04-12T06:45:50.805Z,195
2018-04-12T06:46:58.280Z,195
2018-04-12T06:48:05.498Z,195
2018-04-12T06:49:12.718Z,194
2018-04-12T06:50:19.936Z,195
2018-04-12T06:51:27.142Z,194
2018-04-12T06:52:34.348Z,194
2018-04-12T06:53:41.278Z,194
2018-04-12T06:54:48.498Z,194
2018-04-12T06:55:55.713Z,193
2018-04-12T06:57:02.919Z,193
2018-04-12T06:58:10.338Z,193
2018-04-12T06:59:17.557Z,193
2018-04-12T07:00:24.777Z,193
2018-04-12T07:01:32.043Z,193
2018-04-12T07:02:39.263Z,194
2018-04-12T07:03:46.467Z,194
2018-04-12T07:04:53.697Z,194
2018-04-12T07:06:00.914Z,194
2018-04-12T07:07:08.143Z,194
2018-04-12T07:08:15.363Z,193
2018-04-12T07:09:22.596Z,193
2018-04-12T07:10:29.819Z,193
2018-04-12T07:11:37.034Z,192
2018-04-12T07:12:44.241Z,192
2018-04-12T07:13:51.669Z,192
2018-04-12T07:14:58.606Z,192
2018-04-12T07:16:05.820Z,192
2018-04-12T07:17:13.031Z,192
2018-04-12T07:18:20.254Z,192
2018-04-12T07:19:27.467Z,192
2018-04-12T07:20:34.417Z,192
2018-04-12T07:21:41.629Z,193
2018-04-12T07:22:48.604Z,193
2018-04-12T07:23:55.817Z,192
2018-04-12T07:25:03.269Z,192
2018-04-12T07:26:10.480Z,192
2018-04-12T07:27:17.695Z,191
2018-04-12T07:28:24.907Z,191
2018-04-12T07:29:32.138Z,191
2018-04-12T07:30:39.375Z,190
2018-04-12T07:31:46.825Z,190
2018-04-12T07:32:54.049Z,189
2018-04-12T07:34:01.278Z,189
2018-04-12T07:35:08.639Z,189
2018-04-12T07:36:15.664Z,189
2018-04-12T07:37:22.888Z,189
2018-04-12T07:38:30.124Z,188
2018-04-12T07:39:37.352Z,188
2018-04-12T07:40:44.574Z,189
2018-04-12T07:41:51.784Z,188
2018-04-12T07:42:59.010Z,189
2018-04-12T07:44:06.224Z,188
2018-04-12T07:45:13.441Z,188
2018-04-12T07:46:20.655Z,189
2018-04-12T07:47:27.897Z,188
2018-04-12T07:48:35.107Z,188
2018-04-12T07:49:42.584Z,188
2018-04-12T07:50:49.784Z,188
2018-04-12T07:51:56.996Z,187
2018-04-12T07:53:04.213Z,187
2018-04-12T07:54:11.445Z,187
2018-04-12T07:55:18.684Z,187
2018-04-12T07:56:25.912Z,187
2018-04-12T07:57:33.128Z,187
2018-04-12T07:58:40.358Z,186
2018-04-12T07:59:47.571Z,185
2018-04-12T08:00:54.799Z,185
2018-04-12T08:02:02.029Z,185
2018-04-12T08:03:09.265Z,185
2018-04-12T08:04:16.484Z,185
2018-04-12T08:05:23.908Z,185
2018-04-12T08:06:31.116Z,185
2018-04-12T08:07:38.566Z,186
2018-04-12T08:08:45.788Z,186
2018-04-12T08:09:53.017Z,186
2018-04-12T08:11:00.235Z,186
2018-04-12T08:12:07.179Z,185
2018-04-12T08:13:14.394Z,185
2018-04-12T08:14:21.600Z,185
2018-04-12T08:15:28.811Z,185
2018-04-12T08:16:36.034Z,186
2018-04-12T08:17:42.971Z,186
2018-04-12T08:18:50.186Z,186
2018-04-12T08:19:57.423Z,186
2018-04-12T08:21:04.362Z,186
2018-04-12T08:22:11.579Z,186
2018-04-12T08:23:18.824Z,186
2018-04-12T08:24:26.057Z,186
2018-04-12T08:25:33.266Z,186
2018-04-12T08:26:40.478Z,186
2018-04-12T08:27:47.439Z,186
2018-04-12T08:28:54.742Z,186
2018-04-12T08:30:02.108Z,185
2018-04-12T08:31:09.334Z,185
2018-04-12T08:32:16.777Z,184
2018-04-12T08:33:23.993Z,185
2018-04-12T08:34:31.280Z,185
2018-04-12T08:35:38.535Z,184
2018-04-12T08:36:45.512Z,184
2018-04-12T08:37:52.724Z,184
2018-04-12T08:38:59.701Z,184
2018-04-12T08:40:06.944Z,184
2018-04-12T08:41:14.158Z,184
2018-04-12T08:42:21.096Z,184
2018-04-12T08:43:28.354Z,185
2018-04-12T08:44:35.305Z,185
2018-04-12T08:45:42.543Z,185
2018-04-12T08:46:49.482Z,185
2018-04-12T08:47:56.695Z,185
2018-04-12T08:49:03.645Z,185
2018-04-12T08:50:10.856Z,185
2018-04-12T08:51:18.088Z,185
2018-04-12T08:52:25.307Z,185
2018-04-12T08:53:32.533Z,185
2018-04-12T08:54:39.763Z,185
2018-04-12T08:55:46.652Z,185
2018-04-12T08:56:53.892Z,185
2018-04-12T08:58:01.117Z,184
2018-04-12T08:59:08.360Z,184
2018-04-12T09:00:15.283Z,184
2018-04-12T09:01:22.673Z,184
2018-04-12T09:02:29.944Z,184
2018-04-12T09:03:37.159Z,184
2018-04-12T09:04:44.368Z,184
2018-04-12T09:05:51.579Z,184
2018-04-12T09:06:58.801Z,184
2018-04-12T09:08:06.038Z,184
2018-04-12T09:09:13.250Z,183
2018-04-12T09:10:20.476Z,184
2018-04-12T09:11:27.691Z,183
2018-04-12T09:12:34.905Z,183
2018-04-12T09:13:42.128Z,184
2018-04-12T09:14:49.342Z,183
2018-04-12T09:15:56.561Z,183
2018-04-12T09:17:03.779Z,184
2018-04-12T09:18:11.019Z,183
2018-04-12T09:19:18.237Z,183
2018-04-12T09:20:25.460Z,184
2018-04-12T09:21:32.409Z,184
2018-04-12T09:22:39.721Z,184
2018-04-12T09:23:47.013Z,184
2018-04-12T09:24:54.227Z,183
2018-04-12T09:26:01.510Z,183
2018-04-12T09:27:08.449Z,183
2018-04-12T09:28:15.660Z,183
2018-04-12T09:29:22.872Z,183
2018-04-12T09:30:30.092Z,183
2018-04-12T09:31:37.314Z,183
2018-04-12T09:32:44.526Z,183
2018-04-12T09:33:51.466Z,184
2018-04-12T09:34:58.677Z,183
2018-04-12T09:36:05.900Z,183
2018-04-12T09:37:12.864Z,182
2018-04-12T09:38:20.078Z,182
2018-04-12T09:39:27.297Z,181
2018-04-12T09:40:34.513Z,181
2018-04-12T09:41:41.738Z,181
2018-04-12T09:42:48.968Z,181
2018-04-12T09:43:56.168Z,181
2018-04-12T09:45:03.391Z,182
2018-04-12T09:46:10.615Z,182
2018-04-12T09:47:17.829Z,182
2018-04-12T09:48:25.043Z,182
2018-04-12T09:49:32.380Z,182
2018-04-12T09:50:39.582Z,181
2018-04-12T09:51:46.828Z,182
2018-04-12T09:52:54.042Z,183
2018-04-12T09:54:01.282Z,182
2018-04-12T09:55:08.220Z,182
2018-04-12T09:56:15.457Z,182
2018-04-12T09:57:22.684Z,183
2018-04-12T09:58:29.903Z,182
2018-04-12T09:59:37.116Z,181
2018-04-12T10:00:44.048Z,181
2018-04-12T10:01:51.262Z,180
2018-04-12T10:02:58.497Z,180
2018-04-12T10:04:05.744Z,180
2018-04-12T10:05:12.967Z,180
2018-04-12T10:06:19.920Z,180
2018-04-12T10:07:26.868Z,179
2018-04-12T10:08:34.081Z,179
2018-04-12T10:09:41.294Z,178
2018-04-12T10:10:48.241Z,178
2018-04-12T10:11:55.470Z,176
2018-04-12T10:13:02.687Z,175
2018-04-12T10:14:09.913Z,176
2018-04-12T10:15:17.134Z,176
2018-04-12T10:16:24.359Z,175
2018-04-12T10:17:31.566Z,176
2018-04-12T10:18:38.786Z,175
2018-04-12T10:19:46.004Z,174
2018-04-12T10:20:53.217Z,172
2018-04-12T10:22:00.163Z,171
2018-04-12T10:23:07.374Z,173
2018-04-12T10:24:14.588Z,172
2018-04-12T10:25:21.805Z,174
2018-04-12T10:26:29.029Z,174
2018-04-12T10:27:36.245Z,176
2018-04-12T10:28:43.485Z,174
2018-04-12T10:29:50.741Z,174
2018-04-12T10:30:57.979Z,174
2018-04-12T10:32:05.199Z,174
2018-04-12T10:33:12.161Z,172
2018-04-12T10:34:19.385Z,172
2018-04-12T10:35:26.600Z,172
2018-04-12T10:36:33.901Z,171
2018-04-12T10:37:41.129Z,171
2018-04-12T10:38:48.352Z,172
2018-04-12T10:39:55.597Z,173
2018-04-12T10:41:02.811Z,173
2018-04-12T10:42:09.746Z,174
2018-04-12T10:43:17.001Z,174
2018-04-12T10:44:24.322Z,174
2018-04-12T10:45:31.605Z,174
2018-04-12T10:46:38.839Z,172
2018-04-12T10:47:45.784Z,173
2018-04-12T10:48:53.018Z,173
2018-04-12T10:50:00.235Z,174
2018-04-12T10:51:07.464Z,173
2018-04-12T10:52:14.682Z,172
2018-04-12T10:53:21.904Z,170
2018-04-12T10:54:29.130Z,173
2018-04-12T10:55:36.352Z,170
2018-04-12T10:56:43.569Z,172
2018-04-12T10:57:50.795Z,173
2018-04-12T10:58:58.007Z,175
2018-04-12T11:00:04.959Z,174
2018-04-12T11:01:12.181Z,172
2018-04-12T11:02:18.870Z,173
2018-04-12T11:03:26.209Z,181
2018-04-12T11:04:33.411Z,176
2018-04-12T11:05:40.629Z,172
2018-04-12T11:06:47.850Z,169
2018-04-12T11:07:55.085Z,169
2018-04-12T11:09:02.303Z,173
2018-04-12T11:10:09.563Z,176
2018-04-12T11:11:16.522Z,183
2018-04-12T11:12:23.753Z,184
2018-04-12T11:13:30.691Z,182
2018-04-12T11:14:37.918Z,184
2018-04-12T11:15:45.135Z,183
2018-04-12T11:16:52.113Z,180
2018-04-12T11:17:59.337Z,174
2018-04-12T11:19:06.550Z,172
2018-04-12T11:20:13.486Z,173
2018-04-12T11:21:20.795Z,170
2018-04-12T11:22:42.713Z,170
2018-04-12T11:23:49.936Z,169
2018-04-12T11:24:57.152Z,170
2018-04-12T11:26:04.403Z,172
2018-04-12T11:27:11.754Z,168
2018-04-12T11:28:18.695Z,169
2018-04-12T11:29:25.924Z,170
2018-04-12T11:30:33.173Z,166
2018-04-12T11:31:40.453Z,174
2018-04-12T11:32:47.684Z,174
2018-04-12T11:33:54.915Z,174
2018-04-12T11:35:01.965Z,179
2018-04-12T11:36:09.205Z,177
2018-04-12T11:37:16.421Z,177
2018-04-12T11:38:23.644Z,174
2018-04-12T11:39:30.592Z,168
2018-04-12T11:40:37.814Z,178
2018-04-12T11:41:45.132Z,180
2018-04-12T11:42:52.429Z,179
2018-04-12T11:43:59.649Z,175
2018-04-12T11:45:21.569Z,177
2018-04-12T11:46:28.526Z,180
2018-04-12T11:47:35.752Z,179
2018-04-12T11:48:42.979Z,173
2018-04-12T11:49:50.307Z,171
2018-04-12T11:50:57.592Z,168
2018-04-12T11:52:04.805Z,166
2018-04-12T11:53:12.033Z,169
2018-04-12T11:54:19.254Z,173
2018-04-12T11:55:26.472Z,180
2018-04-12T11:56:33.877Z,184
2018-04-12T11:57:40.817Z,185
2018-04-12T11:58:47.805Z,185
2018-04-12T11:59:55.025Z,184
2018-04-12T12:01:01.981Z,183
2018-04-12T12:02:09.201Z,182
2018-04-12T12:03:16.436Z,174
2018-04-12T12:04:23.096Z,171
2018-04-12T12:05:30.041Z,169
2018-04-12T12:06:36.983Z,173
2018-04-12T12:07:43.920Z,177
2018-04-12T12:08:51.134Z,182
2018-04-12T12:09:58.357Z,185
2018-04-12T12:11:05.297Z,185
2018-04-12T12:12:12.516Z,184
2018-04-12T12:13:19.735Z,183
2018-04-12T12:14:26.948Z,182
2018-04-12T12:15:34.161Z,182
2018-04-12T12:16:41.107Z,181
2018-04-12T12:17:48.378Z,179
2018-04-12T12:19:10.326Z,171
2018-04-12T12:20:17.553Z,169
2018-04-12T12:21:24.494Z,170
2018-04-12T12:22:31.755Z,176
2018-04-12T12:23:39.034Z,174
2018-04-12T12:24:46.261Z,170
2018-04-12T12:25:53.508Z,170
2018-04-12T12:27:00.721Z,176
2018-04-12T12:28:07.950Z,179
2018-04-12T12:29:14.895Z,175
2018-04-12T12:30:21.828Z,169
2018-04-12T12:31:29.052Z,175
2018-04-12T12:32:36.280Z,180
2018-04-12T12:33:43.229Z,185
2018-04-12T12:34:50.447Z,181
2018-04-12T12:35:57.666Z,176
2018-04-12T12:37:04.609Z,177
2018-04-12T12:38:11.834Z,182
2018-04-12T12:39:19.058Z,186
2018-04-12T12:40:26.275Z,188
2018-04-12T12:41:33.502Z,187
2018-04-12T12:42:40.717Z,185
2018-04-12T12:43:48.091Z,180
2018-04-12T12:44:55.350Z,171
2018-04-12T12:46:02.575Z,170
2018-04-12T12:47:12.707Z,168
2018-04-12T12:48:19.923Z,174
2018-04-12T12:49:27.146Z,176
2018-04-12T12:50:34.375Z,181
2018-04-12T12:51:41.633Z,182
2018-04-12T12:52:48.877Z,186
2018-04-12T12:53:56.090Z,188
2018-04-12T12:55:03.352Z,188
2018-04-12T12:56:10.646Z,185
2018-04-12T12:57:17.833Z,184
2018-04-12T12:58:25.049Z,183
2018-04-12T12:59:32.270Z,183
2018-04-12T13:00:39.495Z,185
2018-04-12T13:01:46.731Z,184
2018-04-12T13:02:53.954Z,183
2018-04-12T13:04:01.407Z,185
2018-04-12T13:06:15.789Z,185
2018-04-12T13:07:23.016Z,184
2018-04-12T13:08:29.982Z,183
2018-04-12T13:09:37.198Z,187
2018-04-12T13:10:44.420Z,189
2018-04-12T13:11:51.641Z,188
2018-04-12T13:12:58.871Z,187
2018-04-12T13:14:06.082Z,187
2018-04-12T13:15:13.306Z,187
2018-04-12T13:16:20.523Z,186
2018-04-12T13:17:27.746Z,186
2018-04-12T13:18:34.963Z,184
2018-04-12T13:19:42.184Z,183
2018-04-12T13:20:49.118Z,179
2018-04-12T13:21:56.342Z,179
2018-04-12T13:23:03.562Z,177
2018-04-12T13:24:10.777Z,175
2018-04-12T13:25:17.996Z,176
2018-04-12T13:26:25.225Z,173
2018-04-12T13:27:32.441Z,172
2018-04-12T13:28:39.670Z,170
2018-04-12T13:29:46.884Z,167
2018-04-12T13:30:54.099Z,172
2018-04-12T13:32:01.321Z,177
2018-04-12T13:33:08.690Z,182
2018-04-12T13:34:15.768Z,183
2018-04-12T13:35:22.995Z,186
2018-04-12T13:36:30.254Z,188
2018-04-12T13:37:37.486Z,190
2018-04-12T13:38:44.707Z,190
2018-04-12T13:39:51.922Z,190
2018-04-12T13:40:59.151Z,190
2018-04-12T13:42:06.362Z,186
2018-04-12T13:43:13.587Z,180
2018-04-12T13:44:20.915Z,173
2018-04-12T13:45:28.230Z,171
2018-04-12T13:46:35.176Z,169
2018-04-12T13:47:42.395Z,164
2018-04-12T13:48:49.608Z,166
2018-04-12T13:49:56.826Z,163
2018-04-12T13:51:03.769Z,164
2018-04-12T13:52:10.990Z,170
2018-04-12T13:53:18.208Z,174
2018-04-12T13:54:25.451Z,176
2018-04-12T13:55:32.395Z,176
2018-04-12T13:56:39.680Z,176
2018-04-12T13:57:46.947Z,171
2018-04-12T13:58:54.172Z,168
2018-04-12T14:00:01.127Z,165
2018-04-12T14:01:08.338Z,165
2018-04-12T14:02:15.563Z,170
2018-04-12T14:03:22.785Z,180
2018-04-12T14:04:30.026Z,185
2018-04-12T14:05:37.244Z,188
2018-04-12T14:06:44.197Z,191
2018-04-12T14:07:51.419Z,187
2018-04-12T14:08:58.651Z,189
2018-04-12T14:10:05.865Z,185
2018-04-12T14:11:13.085Z,188
2018-04-12T14:12:20.300Z,189
2018-04-12T14:13:27.524Z,191
2018-04-12T14:14:34.747Z,189
2018-04-12T14:15:41.963Z,190
2018-04-12T14:16:49.209Z,188
2018-04-12T14:17:56.487Z,186
2018-04-12T14:19:03.775Z,185
2018-04-12T14:20:10.993Z,184
2018-04-12T14:21:17.940Z,183
2018-04-12T14:22:25.151Z,181
2018-04-12T14:23:32.374Z,182
2018-04-12T14:24:39.318Z,187
2018-04-12T14:25:46.271Z,189
2018-04-12T14:26:53.493Z,188
2018-04-12T14:28:00.710Z,189
2018-04-12T14:29:07.930Z,190
2018-04-12T14:30:15.164Z,191
2018-04-12T14:31:22.382Z,190
2018-04-12T14:32:29.602Z,189
2018-04-12T14:33:36.817Z,188
2018-04-12T14:34:43.762Z,185
2018-04-12T14:35:50.995Z,185
2018-04-12T14:36:58.213Z,184
2018-04-12T14:38:05.427Z,187
2018-04-12T14:39:12.644Z,186
2018-04-12T14:40:19.867Z,182
2018-04-12T14:41:26.817Z,181
2018-04-12T14:42:34.037Z,183
2018-04-12T14:43:41.012Z,185
2018-04-12T14:44:48.116Z,185
2018-04-12T14:45:55.352Z,186
2018-04-12T14:47:02.577Z,188
2018-04-12T14:48:09.527Z,187
2018-04-12T14:49:16.756Z,184
2018-04-12T14:50:23.976Z,183
2018-04-12T14:51:31.194Z,185
2018-04-12T14:52:38.420Z,186
2018-04-12T14:53:45.654Z,187
2018-04-12T14:54:52.952Z,187
2018-04-12T14:56:00.254Z,186
2018-04-12T14:57:07.205Z,185
2018-04-12T14:58:14.429Z,185
2018-04-12T14:59:21.653Z,184
2018-04-12T15:00:28.868Z,184
2018-04-12T15:01:35.815Z,185
2018-04-12T15:02:43.028Z,185
2018-04-12T15:03:49.981Z,185
2018-04-12T15:04:57.216Z,186
2018-04-12T15:06:04.173Z,186
2018-04-12T15:07:11.389Z,187
2018-04-12T15:08:18.607Z,187
2018-04-12T15:09:25.836Z,187
2018-04-12T15:10:33.061Z,188
2018-04-12T15:11:40.284Z,188
2018-04-12T15:12:47.499Z,189
2018-04-12T15:13:54.443Z,189
2018-04-12T15:15:01.667Z,189
2018-04-12T15:16:08.879Z,189
2018-04-12T15:17:16.104Z,189
2018-04-12T15:18:23.320Z,189
2018-04-12T15:19:30.545Z,189
2018-04-12T15:20:37.763Z,189
2018-04-12T15:21:44.986Z,188
2018-04-12T15:22:52.205Z,188
2018-04-12T15:23:59.427Z,188
2018-04-12T15:25:06.635Z,188
2018-04-12T15:26:13.584Z,188
2018-04-12T15:27:20.537Z,187