createdAt,value
2022-12-27T00:00:57.658Z,15.73
2022-12-27T00:03:25.618Z,13.90
2022-12-27T00:05:53.571Z,14.83
2022-12-27T00:08:21.488Z,15.47
2022-12-27T00:10:49.424Z,15.83
2022-12-27T00:13:17.356Z,15.23
2022-12-27T00:15:45.281Z,14.90
2022-12-27T00:18:14.558Z,14.47
2022-12-27T00:20:42.491Z,14.73
2022-12-27T00:23:10.426Z,14.77
2022-12-27T00:25:38.374Z,15.07
2022-12-27T00:28:06.373Z,15.57
2022-12-27T00:30:34.294Z,15.57
2022-12-27T00:33:02.202Z,14.33
2022-12-27T00:35:31.480Z,15.77
2022-12-27T00:37:59.439Z,15.50
2022-12-27T00:40:27.345Z,15.10
2022-12-27T00:42:55.288Z,15.13
2022-12-27T00:45:23.255Z,16.40
2022-12-27T00:47:51.787Z,15.60
2022-12-27T00:50:19.894Z,15.87
2022-12-27T00:52:49.274Z,14.60
2022-12-27T00:55:17.440Z,15.60
2022-12-27T00:57:45.358Z,15.50
2022-12-27T01:00:14.612Z,14.50
2022-12-27T01:02:42.689Z,14.87
2022-12-27T01:05:10.755Z,15.70
2022-12-27T01:07:38.672Z,14.67
2022-12-27T01:10:08.877Z,15.37
2022-12-27T01:12:37.913Z,14.33
2022-12-27T01:15:07.109Z,14.70
2022-12-27T01:17:35.224Z,14.90
2022-12-27T01:20:03.697Z,14.73
2022-12-27T01:22:31.705Z,14.47
2022-12-27T01:24:59.603Z,13.80
2022-12-27T01:27:29.392Z,14.53
2022-12-27T01:29:57.289Z,14.10
2022-12-27T01:32:25.280Z,13.67
2022-12-27T01:34:53.185Z,13.77
2022-12-27T01:37:21.063Z,13.07
2022-12-27T01:39:49.052Z,11.67
2022-12-27T01:42:35.747Z,12.07
2022-12-27T01:45:14.952Z,12.00
2022-12-27T01:47:52.503Z,12.10
2022-12-27T01:50:27.460Z,12.47
2022-12-27T01:53:03.663Z,11.07
2022-12-27T01:55:35.960Z,10.83
2022-12-27T01:58:08.239Z,11.43
2022-12-27T02:00:38.296Z,11.07
2022-12-27T02:03:07.557Z,10.43
2022-12-27T02:05:41.617Z,11.43
2022-12-27T02:08:37.394Z,11.77
2022-12-27T02:11:05.879Z,10.97
2022-12-27T02:13:38.903Z,11.07
2022-12-27T02:16:14.091Z,10.47
2022-12-27T02:18:42.664Z,10.83
2022-12-27T02:21:38.079Z,9.90
2022-12-27T02:24:29.424Z,10.87
2022-12-27T02:27:05.285Z,10.13
2022-12-27T02:29:54.613Z,11.40
2022-12-27T02:32:29.324Z,10.17
2022-12-27T02:35:10.687Z,10.37
2022-12-27T02:37:44.512Z,10.20
2022-12-27T02:40:31.553Z,10.77
2022-12-27T02:43:16.920Z,10.10
2022-12-27T02:46:10.329Z,10.83
2022-12-27T02:48:58.047Z,10.73
2022-12-27T02:51:54.389Z,10.13
2022-12-27T02:54:43.015Z,10.90
2022-12-27T02:57:22.613Z,10.00
2022-12-27T03:00:24.886Z,10.43
2022-12-27T03:03:28.810Z,10.63
2022-12-27T03:06:42.213Z,9.07
2022-12-27T03:09:56.113Z,7.63
2022-12-27T03:12:51.321Z,6.23
2022-12-27T03:15:53.373Z,3.57
2022-12-27T03:18:29.874Z,2.80
2022-12-27T03:21:18.424Z,2.40
2022-12-27T03:24:06.370Z,1.93
2022-12-27T03:26:38.052Z,1.67
2022-12-27T03:29:25.810Z,1.97
2022-12-27T03:32:14.516Z,1.80
2022-12-27T03:34:48.665Z,2.17
2022-12-27T03:37:38.460Z,2.10
2022-12-27T03:40:12.240Z,2.10
2022-12-27T03:43:00.779Z,1.97
2022-12-27T03:45:47.577Z,1.70
2022-12-27T03:48:22.577Z,1.90
2022-12-27T03:50:55.888Z,2.23
2022-12-27T03:53:29.531Z,1.97
2022-12-27T03:55:57.779Z,1.87
2022-12-27T03:58:25.712Z,2.10
2022-12-27T04:00:53.768Z,2.27
2022-12-27T04:03:21.776Z,2.23
2022-12-27T04:05:51.191Z,2.40
2022-12-27T04:08:36.516Z,2.10
2022-12-27T04:11:22.064Z,2.20
2022-12-27T04:14:08.106Z,2.20
2022-12-27T04:16:53.577Z,2.10
2022-12-27T04:19:39.054Z,1.83
2022-12-27T04:22:25.822Z,2.40
2022-12-27T04:25:11.350Z,2.60
2022-12-27T04:27:56.707Z,2.20
2022-12-27T04:30:42.164Z,2.33
2022-12-27T04:33:27.510Z,2.13
2022-12-27T04:35:55.400Z,2.00
2022-12-27T04:38:24.601Z,2.73
2022-12-27T04:41:11.089Z,2.33
2022-12-27T04:43:56.762Z,2.60
2022-12-27T04:46:44.358Z,2.37
2022-12-27T04:49:35.642Z,2.40
2022-12-27T04:52:21.335Z,2.40
2022-12-27T04:54:59.337Z,2.60
2022-12-27T04:57:28.754Z,3.37
2022-12-27T05:00:14.331Z,2.20
2022-12-27T05:02:42.881Z,2.50
2022-12-27T05:05:11.843Z,3.50
2022-12-27T05:07:57.404Z,2.33
2022-12-27T05:10:45.244Z,2.80
2022-12-27T05:13:31.327Z,2.43
2022-12-27T05:15:59.562Z,2.80
2022-12-27T05:18:28.738Z,2.43
2022-12-27T05:20:56.705Z,2.90
2022-12-27T05:23:41.981Z,3.00
2022-12-27T05:26:11.226Z,2.30
2022-12-27T05:28:39.115Z,2.20
2022-12-27T05:31:07.075Z,2.70
2022-12-27T05:33:34.980Z,2.10
2022-12-27T05:36:02.905Z,2.17
2022-12-27T05:38:30.789Z,2.73
2022-12-27T05:41:00.178Z,2.57
2022-12-27T05:43:30.063Z,2.70
2022-12-27T05:46:04.539Z,2.70
2022-12-27T05:48:32.680Z,2.97
2022-12-27T05:51:04.756Z,3.10
2022-12-27T05:53:32.681Z,2.90
2022-12-27T05:56:01.012Z,3.20
2022-12-27T05:58:30.567Z,2.60
2022-12-27T06:00:58.654Z,2.67
2022-12-27T06:03:26.674Z,4.10
2022-12-27T06:06:01.138Z,5.17
2022-12-27T06:08:29.948Z,4.33
2022-12-27T06:11:06.266Z,4.00
2022-12-27T06:13:36.307Z,3.57
2022-12-27T06:16:06.220Z,2.90
2022-12-27T06:18:36.617Z,4.60
2022-12-27T06:21:06.955Z,4.20
2022-12-27T06:23:35.499Z,3.57
2022-12-27T06:26:06.324Z,3.30
2022-12-27T06:28:36.027Z,2.60
2022-12-27T06:31:04.537Z,2.70
2022-12-27T06:33:33.090Z,2.50
2022-12-27T06:36:07.217Z,2.80
2022-12-27T06:38:35.185Z,2.73
2022-12-27T06:41:03.587Z,3.10
2022-12-27T06:43:31.679Z,3.37
2022-12-27T06:46:03.214Z,2.93
2022-12-27T06:48:31.496Z,2.63
2022-12-27T06:50:59.909Z,2.80
2022-12-27T06:53:29.068Z,3.00
2022-12-27T06:55:56.999Z,4.97
2022-12-27T06:58:24.908Z,3.50
2022-12-27T07:00:53.065Z,3.80
2022-12-27T07:03:22.459Z,3.10
2022-12-27T07:05:50.329Z,3.00
2022-12-27T07:08:18.238Z,3.37
2022-12-27T07:10:46.154Z,2.90
2022-12-27T07:13:14.053Z,2.40
2022-12-27T07:15:41.983Z,2.70
2022-12-27T07:18:09.888Z,2.60
2022-12-27T07:20:39.118Z,3.00
2022-12-27T07:23:07.009Z,2.63
2022-12-27T07:25:34.885Z,2.30
2022-12-27T07:28:02.790Z,2.80
2022-12-27T07:30:30.669Z,2.60
2022-12-27T07:32:58.636Z,3.13
2022-12-27T07:35:26.512Z,3.00
2022-12-27T07:37:56.038Z,2.33
2022-12-27T07:40:24.040Z,2.50
2022-12-27T07:42:51.945Z,2.90
2022-12-27T07:45:19.963Z,3.23
2022-12-27T07:47:47.957Z,3.00
2022-12-27T07:50:16.068Z,2.53
2022-12-27T07:52:44.047Z,2.80
2022-12-27T07:55:13.326Z,3.20
2022-12-27T07:57:41.250Z,3.67
2022-12-27T08:00:11.035Z,2.93
2022-12-27T08:02:43.351Z,3.13
2022-12-27T08:05:13.400Z,2.80
2022-12-27T08:07:42.862Z,3.00
2022-12-27T08:10:12.951Z,2.80
2022-12-27T08:12:40.864Z,2.70
2022-12-27T08:15:10.249Z,2.90
2022-12-27T08:17:38.170Z,3.27
2022-12-27T08:20:07.089Z,3.10
2022-12-27T08:22:34.975Z,3.03
2022-12-27T08:25:03.467Z,3.37
2022-12-27T08:27:32.919Z,2.80
2022-12-27T08:30:00.812Z,2.33
2022-12-27T08:32:28.761Z,3.13
2022-12-27T08:35:07.040Z,3.20
2022-12-27T08:37:44.483Z,3.10
2022-12-27T08:40:12.985Z,2.97
2022-12-27T08:42:42.286Z,2.90
2022-12-27T08:45:11.208Z,2.90
2022-12-27T08:47:40.463Z,3.20
2022-12-27T08:50:09.519Z,3.33
2022-12-27T08:52:37.494Z,3.23
2022-12-27T08:55:06.223Z,3.00
2022-12-27T08:57:34.111Z,3.43
2022-12-27T09:00:03.792Z,3.77
2022-12-27T09:02:31.819Z,3.60
2022-12-27T09:04:59.855Z,4.63
2022-12-27T09:07:27.782Z,8.47
2022-12-27T09:09:55.688Z,5.90
2022-12-27T09:12:23.809Z,3.80
2022-12-27T09:14:51.750Z,3.90
2022-12-27T09:17:21.076Z,3.77
2022-12-27T09:19:49.007Z,4.03
2022-12-27T09:22:16.914Z,4.57
2022-12-27T09:24:44.824Z,3.87
2022-12-27T09:27:13.367Z,3.83
2022-12-27T09:29:46.444Z,3.20
2022-12-27T09:32:16.270Z,3.23
2022-12-27T09:34:45.513Z,3.20
2022-12-27T09:37:13.569Z,3.73
2022-12-27T09:39:41.457Z,3.00
2022-12-27T09:45:16.489Z,4.80
2022-12-27T09:47:53.484Z,4.17
2022-12-27T09:50:28.850Z,5.20
2022-12-27T09:53:01.651Z,4.37
2022-12-27T09:55:39.238Z,4.63
2022-12-27T09:58:20.156Z,3.77
2022-12-27T10:00:51.532Z,2.97
2022-12-27T10:03:23.134Z,3.70
2022-12-27T10:05:59.166Z,3.90
2022-12-27T10:08:37.515Z,4.10
2022-12-27T10:11:32.486Z,3.43
2022-12-27T10:14:06.531Z,3.80
2022-12-27T10:16:41.361Z,3.60
2022-12-27T10:19:26.054Z,3.67
2022-12-27T10:22:05.725Z,3.30
2022-12-27T10:24:40.249Z,3.40
2022-12-27T10:27:15.216Z,3.80
2022-12-27T10:29:43.670Z,3.40
2022-12-27T10:32:15.393Z,3.80
2022-12-27T10:34:43.422Z,4.70
2022-12-27T10:37:15.496Z,3.83
2022-12-27T10:39:44.311Z,3.67
2022-12-27T10:42:30.482Z,3.37
2022-12-27T10:45:28.484Z,2.80
2022-12-27T10:47:59.265Z,3.13
2022-12-27T10:50:29.671Z,3.33
2022-12-27T10:52:59.221Z,3.73
2022-12-27T10:55:35.383Z,3.60
2022-12-27T10:58:35.042Z,2.70
2022-12-27T11:01:03.044Z,2.80
2022-12-27T11:03:32.239Z,2.87
2022-12-27T11:06:02.210Z,3.20
2022-12-27T11:08:32.117Z,2.90
2022-12-27T11:11:18.604Z,2.73
2022-12-27T11:13:47.746Z,2.73
2022-12-27T11:16:19.950Z,3.33
2022-12-27T11:18:51.564Z,4.33
2022-12-27T11:21:27.543Z,3.80
2022-12-27T11:24:00.438Z,3.40
2022-12-27T11:26:31.425Z,4.13
2022-12-27T11:29:02.422Z,7.40
2022-12-27T11:31:35.429Z,5.37
2022-12-27T11:34:06.648Z,4.30
2022-12-27T11:36:37.832Z,5.53
2022-12-27T11:39:08.586Z,3.60
2022-12-27T11:41:42.160Z,3.77
2022-12-27T11:44:18.852Z,3.40
2022-12-27T11:46:55.605Z,3.63
2022-12-27T11:49:31.284Z,3.50
2022-12-27T11:52:25.742Z,3.50
2022-12-27T11:55:39.942Z,3.23
2022-12-27T11:58:37.970Z,3.00
2022-12-27T12:01:27.620Z,2.70
2022-12-27T12:04:11.294Z,2.80
2022-12-27T12:06:50.766Z,2.90
2022-12-27T12:09:31.193Z,2.60
2022-12-27T12:12:23.804Z,3.03
2022-12-27T12:15:14.413Z,2.70
2022-12-27T12:17:53.773Z,3.40
2022-12-27T12:20:50.540Z,3.60
2022-12-27T12:23:30.588Z,3.07
2022-12-27T12:26:14.503Z,3.43
2022-12-27T12:29:18.003Z,3.53
2022-12-27T12:32:24.733Z,3.63
2022-12-27T12:35:18.619Z,3.57
2022-12-27T12:38:11.050Z,3.50
2022-12-27T12:41:12.208Z,2.93
2022-12-27T12:44:09.032Z,3.53
2022-12-27T12:46:43.983Z,3.03
2022-12-27T12:49:28.751Z,3.23
2022-12-27T12:52:12.885Z,3.40
2022-12-27T12:55:05.549Z,3.70
2022-12-27T12:57:46.377Z,3.40
2022-12-27T13:00:27.791Z,3.37
2022-12-27T13:03:35.259Z,4.07
2022-12-27T13:06:14.573Z,5.97
2022-12-27T13:08:48.709Z,5.20
2022-12-27T13:11:35.697Z,4.07
2022-12-27T13:14:17.316Z,4.27
2022-12-27T13:16:53.825Z,4.50
2022-12-27T13:19:37.815Z,4.20
2022-12-27T13:22:15.141Z,4.40
2022-12-27T13:24:59.805Z,5.07
2022-12-27T13:27:38.476Z,4.53
2022-12-27T13:30:17.581Z,4.60
2022-12-27T13:33:03.690Z,4.77
2022-12-27T13:35:43.792Z,4.70
2022-12-27T13:38:27.279Z,5.23
2022-12-27T13:41:26.348Z,4.83
2022-12-27T13:44:13.248Z,4.57
2022-12-27T13:47:35.140Z,5.13
2022-12-27T13:50:38.967Z,6.80
2022-12-27T13:53:50.178Z,5.87
2022-12-27T13:56:53.503Z,5.30
2022-12-27T13:59:51.127Z,4.83
2022-12-27T14:02:58.505Z,5.53
2022-12-27T14:06:00.967Z,4.70
2022-12-27T14:08:43.207Z,4.73
2022-12-27T14:11:28.835Z,5.33
2022-12-27T14:13:59.125Z,4.33
2022-12-27T14:16:40.306Z,4.53
2022-12-27T14:19:39.666Z,5.10
2022-12-27T14:22:30.498Z,4.30
2022-12-27T14:25:42.527Z,4.33
2022-12-27T14:28:42.472Z,4.40
2022-12-27T14:31:41.349Z,4.60
2022-12-27T14:34:42.958Z,5.17
2022-12-27T14:37:55.422Z,5.10
2022-12-27T14:40:53.122Z,5.30
2022-12-27T14:43:45.555Z,6.53
2022-12-27T14:46:44.772Z,5.70
2022-12-27T14:49:46.869Z,7.20
2022-12-27T14:52:53.787Z,6.90
2022-12-27T14:55:41.172Z,5.33
2022-12-27T14:58:32.095Z,5.90
2022-12-27T15:01:21.815Z,5.80
2022-12-27T15:04:05.513Z,6.13
2022-12-27T15:06:52.422Z,6.20
2022-12-27T15:09:30.719Z,6.40
2022-12-27T15:12:10.096Z,6.50
2022-12-27T15:15:03.810Z,7.40
2022-12-27T15:17:47.974Z,6.40
2022-12-27T15:20:28.870Z,6.37
2022-12-27T15:23:11.281Z,6.40
2022-12-27T15:25:53.952Z,6.60
2022-12-27T15:28:32.912Z,6.57
2022-12-27T15:31:07.556Z,7.00
2022-12-27T15:33:46.783Z,9.00
2022-12-27T15:36:16.758Z,8.00
2022-12-27T15:38:53.371Z,6.60
2022-12-27T15:41:34.533Z,7.83
2022-12-27T15:44:41.192Z,6.90
2022-12-27T15:47:54.993Z,7.27
2022-12-27T15:50:32.475Z,5.47
2022-12-27T15:53:26.407Z,6.47
2022-12-27T15:56:27.445Z,6.90
2022-12-27T15:59:42.635Z,6.80
2022-12-27T16:02:28.152Z,6.30
2022-12-27T16:05:03.058Z,6.40
2022-12-27T16:07:54.019Z,6.07
2022-12-27T16:10:50.075Z,6.20
2022-12-27T16:13:41.133Z,5.60
2022-12-27T16:16:55.877Z,5.93
2022-12-27T16:19:59.098Z,5.73
2022-12-27T16:22:37.459Z,5.97
2022-12-27T16:25:30.616Z,5.37
2022-12-27T16:28:03.350Z,6.10
2022-12-27T16:30:43.482Z,6.00
2022-12-27T16:33:33.378Z,6.00
2022-12-27T16:36:23.642Z,5.87
2022-12-27T16:39:04.666Z,5.67
2022-12-27T16:42:00.137Z,5.90
2022-12-27T16:44:51.890Z,5.13
2022-12-27T16:47:58.591Z,5.77
2022-12-27T16:50:48.542Z,5.63
2022-12-27T16:53:37.551Z,6.10
2022-12-27T16:56:17.205Z,6.20
2022-12-27T16:58:46.734Z,5.47
2022-12-27T17:01:56.302Z,5.30
2022-12-27T17:04:52.761Z,4.87
2022-12-27T17:07:57.269Z,5.60
2022-12-27T17:11:00.263Z,5.77
2022-12-27T17:13:43.052Z,5.90
2022-12-27T17:16:20.168Z,5.57
2022-12-27T17:18:51.865Z,5.63
2022-12-27T17:21:30.187Z,6.20
2022-12-27T17:24:01.000Z,5.27
2022-12-27T17:26:57.416Z,5.67
2022-12-27T17:29:49.079Z,5.80
2022-12-27T17:32:30.414Z,6.37
2022-12-27T17:35:09.695Z,5.73
2022-12-27T17:37:43.972Z,5.70
2022-12-27T17:40:26.711Z,5.60
2022-12-27T17:43:19.169Z,5.80
2022-12-27T17:45:54.555Z,5.67
2022-12-27T17:48:29.143Z,5.30
2022-12-27T17:51:01.896Z,5.20
2022-12-27T17:53:47.550Z,5.60
2022-12-27T17:56:39.307Z,5.23
2022-12-27T17:59:13.018Z,5.60
2022-12-27T18:01:48.441Z,5.50
2022-12-27T18:04:23.710Z,5.10
2022-12-27T18:06:56.184Z,5.70
2022-12-27T18:09:44.675Z,5.20
2022-12-27T18:12:17.234Z,5.50
2022-12-27T18:14:46.588Z,5.97
2022-12-27T18:17:28.690Z,5.50
2022-12-27T18:19:58.228Z,5.77
2022-12-27T18:22:26.390Z,5.80
2022-12-27T18:24:54.308Z,6.10
2022-12-27T18:27:25.555Z,5.23
2022-12-27T18:29:53.561Z,5.80
2022-12-27T18:32:23.711Z,5.50
2022-12-27T18:34:55.542Z,6.07
2022-12-27T18:37:26.338Z,6.43
2022-12-27T18:39:57.480Z,6.20
2022-12-27T18:42:34.281Z,6.07
2022-12-27T18:45:04.841Z,5.57
2022-12-27T18:47:35.743Z,5.43
2022-12-27T18:50:05.810Z,5.33
2022-12-27T18:52:38.344Z,6.03
2022-12-27T18:55:16.610Z,5.53
2022-12-27T18:57:45.164Z,4.87
2022-12-27T19:00:21.664Z,5.53
2022-12-27T19:02:50.861Z,6.43
2022-12-27T19:05:29.087Z,6.57
2022-12-27T19:08:08.951Z,7.40
2022-12-27T19:10:37.124Z,5.93
2022-12-27T19:13:05.860Z,6.60
2022-12-27T19:15:41.141Z,6.00
2022-12-27T19:18:27.592Z,6.73
2022-12-27T19:20:58.406Z,5.37
2022-12-27T19:23:32.221Z,6.30
2022-12-27T19:26:06.865Z,5.50
2022-12-27T19:28:36.325Z,5.57
2022-12-27T19:31:19.329Z,5.80
2022-12-27T19:33:56.004Z,6.10
2022-12-27T19:36:28.687Z,5.40
2022-12-27T19:38:58.847Z,6.80
2022-12-27T19:41:28.078Z,6.20
2022-12-27T19:43:56.451Z,5.17
2022-12-27T19:46:30.778Z,5.20
2022-12-27T19:51:47.102Z,5.33
2022-12-27T19:54:19.260Z,6.27
2022-12-27T19:56:47.208Z,5.20
2022-12-27T19:59:17.520Z,5.90
2022-12-27T20:01:46.467Z,6.00
2022-12-27T20:04:14.895Z,5.47
2022-12-27T20:06:43.285Z,6.20
2022-12-27T20:09:15.308Z,6.17
2022-12-27T20:11:44.912Z,5.23
2022-12-27T20:14:13.194Z,5.57
2022-12-27T20:16:41.537Z,5.00
2022-12-27T20:19:10.870Z,5.27
2022-12-27T20:21:40.746Z,4.77
2022-12-27T20:24:11.490Z,5.33
2022-12-27T20:26:40.733Z,5.60
2022-12-27T20:29:11.212Z,5.20
2022-12-27T20:31:44.465Z,5.23
2022-12-27T20:34:14.091Z,5.60
2022-12-27T20:36:42.657Z,5.73
2022-12-27T20:39:10.632Z,5.50
2022-12-27T20:41:38.655Z,5.53
2022-12-27T20:44:09.237Z,5.93
2022-12-27T20:46:37.134Z,5.87
2022-12-27T20:49:05.024Z,5.47
2022-12-27T20:51:33.359Z,5.83
2022-12-27T20:54:03.646Z,5.87
2022-12-27T20:56:31.883Z,5.20
2022-12-27T20:59:01.434Z,5.53
2022-12-27T21:01:30.944Z,5.10
2022-12-27T21:03:58.973Z,5.20
2022-12-27T21:06:29.530Z,5.27
2022-12-27T21:08:59.095Z,5.63
2022-12-27T21:11:30.889Z,5.37
2022-12-27T21:13:59.067Z,5.77
2022-12-27T21:16:28.905Z,6.63
2022-12-27T21:18:58.562Z,6.33
2022-12-27T21:21:28.902Z,6.97
2022-12-27T21:23:58.050Z,6.30
2022-12-27T21:26:28.656Z,6.37
2022-12-27T21:28:57.980Z,7.33
2022-12-27T21:31:26.505Z,7.33
2022-12-27T21:33:54.502Z,6.23
2022-12-27T21:36:25.575Z,6.83
2022-12-27T21:38:54.961Z,6.80
2022-12-27T21:41:24.910Z,6.33
2022-12-27T21:43:54.061Z,5.63
2022-12-27T21:46:24.157Z,6.53
2022-12-27T21:48:56.519Z,5.70
2022-12-27T21:51:26.683Z,5.77
2022-12-27T21:53:54.642Z,6.63
2022-12-27T21:56:23.244Z,7.30
2022-12-27T21:58:51.413Z,6.97
2022-12-27T22:01:21.365Z,6.63
2022-12-27T22:03:51.609Z,6.13
2022-12-27T22:06:21.601Z,6.07
2022-12-27T22:08:52.542Z,6.00
2022-12-27T22:11:22.487Z,6.07
2022-12-27T22:13:51.029Z,6.20
2022-12-27T22:16:20.945Z,6.77
2022-12-27T22:18:49.959Z,6.43
2022-12-27T22:21:20.549Z,6.10
2022-12-27T22:23:51.388Z,7.20
2022-12-27T22:26:21.467Z,6.70
2022-12-27T22:28:49.572Z,6.00
2022-12-27T22:31:19.605Z,6.87
2022-12-27T22:33:48.319Z,6.53
2022-12-27T22:36:18.362Z,5.57
2022-12-27T22:38:49.620Z,6.43
2022-12-27T22:41:21.161Z,6.90
2022-12-27T22:43:53.502Z,7.07
2022-12-27T22:46:21.816Z,6.20
2022-12-27T22:48:51.327Z,6.83
2022-12-27T22:51:21.330Z,6.63
2022-12-27T22:53:49.475Z,6.77
2022-12-27T22:56:20.322Z,5.93
2022-12-27T22:58:48.700Z,5.80
2022-12-27T23:01:19.317Z,5.70
2022-12-27T23:03:47.812Z,5.80
2022-12-27T23:06:16.357Z,6.50
2022-12-27T23:08:44.668Z,5.30
2022-12-27T23:11:15.310Z,5.80
2022-12-27T23:13:45.251Z,6.03
2022-12-27T23:16:13.234Z,5.63
2022-12-27T23:18:41.915Z,5.33
2022-12-27T23:21:21.092Z,5.97
2022-12-27T23:23:51.928Z,6.63
2022-12-27T23:26:21.650Z,6.70
2022-12-27T23:28:52.468Z,6.13
2022-12-27T23:31:21.740Z,6.03
2022-12-27T23:33:50.121Z,5.57
2022-12-27T23:36:18.328Z,6.07
2022-12-27T23:38:46.844Z,6.30
2022-12-27T23:41:16.784Z,5.83
2022-12-27T23:43:53.710Z,6.33
2022-12-27T23:46:27.337Z,5.57
2022-12-27T23:48:56.057Z,6.23
2022-12-27T23:51:25.091Z,6.33
2022-12-27T23:53:53.220Z,6.13
2022-12-27T23:56:22.900Z,6.47
2022-12-27T23:58:53.108Z,6.33
