createdAt,value
2022-11-13T00:00:31.150Z,0.00
2022-11-13T00:01:31.432Z,0.00
2022-11-13T00:02:32.644Z,0.00
2022-11-13T00:03:32.054Z,0.00
2022-11-13T00:04:32.329Z,0.00
2022-11-13T00:05:32.598Z,0.00
2022-11-13T00:06:32.897Z,0.00
2022-11-13T00:07:33.167Z,0.00
2022-11-13T00:08:33.464Z,0.00
2022-11-13T00:09:33.795Z,0.00
2022-11-13T00:10:34.029Z,0.00
2022-11-13T00:11:34.309Z,0.00
2022-11-13T00:12:34.576Z,0.00
2022-11-13T00:13:34.868Z,0.00
2022-11-13T00:14:35.163Z,0.00
2022-11-13T00:15:35.445Z,0.00
2022-11-13T00:16:35.721Z,0.00
2022-11-13T00:17:36.007Z,0.00
2022-11-13T00:18:36.302Z,0.00
2022-11-13T00:19:36.611Z,0.00
2022-11-13T00:20:36.898Z,0.00
2022-11-13T00:21:37.172Z,0.00
2022-11-13T00:22:37.439Z,0.00
2022-11-13T00:23:37.731Z,0.00
2022-11-13T00:24:38.897Z,0.00
2022-11-13T00:25:38.275Z,0.00
2022-11-13T00:26:38.532Z,0.00
2022-11-13T00:27:38.807Z,0.00
2022-11-13T00:28:39.095Z,0.00
2022-11-13T00:29:39.357Z,0.00
2022-11-13T00:30:40.534Z,0.00
2022-11-13T00:31:39.927Z,0.00
2022-11-13T00:32:40.174Z,0.00
2022-11-13T00:34:14.455Z,0.00
2022-11-13T00:34:47.765Z,0.00
2022-11-13T00:35:45.884Z,0.00
2022-11-13T00:36:41.234Z,0.00
2022-11-13T00:37:41.520Z,0.00
2022-11-13T00:38:41.824Z,0.00
2022-11-13T00:39:42.130Z,0.00
2022-11-13T00:40:42.625Z,0.00
2022-11-13T00:41:42.702Z,0.00
2022-11-13T00:42:42.997Z,0.00
2022-11-13T00:43:43.377Z,0.00
2022-11-13T00:44:43.544Z,0.00
2022-11-13T00:45:44.724Z,0.00
2022-11-13T00:46:44.179Z,0.00
2022-11-13T00:47:44.394Z,0.00
2022-11-13T00:48:44.692Z,0.00
2022-11-13T00:49:44.978Z,0.00
2022-11-13T00:50:45.243Z,0.00
2022-11-13T00:51:45.515Z,0.00
2022-11-13T00:52:45.784Z,0.00
2022-11-13T00:53:46.078Z,0.00
2022-11-13T00:54:46.343Z,0.00
2022-11-13T00:55:46.682Z,0.00
2022-11-13T00:56:46.835Z,0.00
2022-11-13T00:57:47.100Z,0.00
2022-11-13T00:58:47.372Z,0.00
2022-11-13T00:59:47.652Z,0.00
2022-11-13T01:00:47.929Z,0.00
2022-11-13T01:01:48.214Z,0.00
2022-11-13T01:02:48.494Z,0.00
2022-11-13T01:03:48.799Z,0.00
2022-11-13T01:04:49.060Z,0.00
2022-11-13T01:05:49.379Z,0.00
2022-11-13T01:06:49.756Z,0.00
2022-11-13T01:07:49.922Z,0.00
2022-11-13T01:08:50.208Z,0.00
2022-11-13T01:09:50.477Z,0.00
2022-11-13T01:10:53.625Z,0.00
2022-11-13T01:11:51.031Z,0.00
2022-11-13T01:12:51.308Z,0.00
2022-11-13T01:13:51.658Z,0.00
2022-11-13T01:14:51.804Z,0.00
2022-11-13T01:15:52.094Z,0.00
2022-11-13T01:16:52.357Z,0.00
2022-11-13T01:17:52.635Z,0.00
2022-11-13T01:18:52.942Z,0.00
2022-11-13T01:19:53.246Z,0.00
2022-11-13T01:20:53.516Z,0.00
2022-11-13T01:21:53.796Z,0.00
2022-11-13T01:22:54.077Z,0.00
2022-11-13T01:23:54.366Z,0.00
2022-11-13T01:25:01.700Z,0.00
2022-11-13T01:25:54.927Z,0.00
2022-11-13T01:26:55.195Z,0.00
2022-11-13T01:27:57.112Z,0.00
2022-11-13T01:28:55.708Z,0.00
2022-11-13T01:29:55.981Z,0.00
2022-11-13T01:30:56.250Z,0.00
2022-11-13T01:31:56.514Z,0.00
2022-11-13T01:32:56.832Z,0.00
2022-11-13T01:33:57.120Z,0.00
2022-11-13T01:34:57.377Z,0.00
2022-11-13T01:35:57.685Z,0.00
2022-11-13T01:36:57.952Z,0.00
2022-11-13T01:37:58.230Z,0.00
2022-11-13T01:38:58.515Z,0.00
2022-11-13T01:39:58.781Z,0.00
2022-11-13T01:40:59.049Z,0.00
2022-11-13T01:41:59.303Z,0.00
2022-11-13T01:42:59.554Z,0.00
2022-11-13T01:43:59.878Z,0.00
2022-11-13T01:45:00.155Z,0.00
2022-11-13T01:46:00.420Z,0.00
2022-11-13T01:47:00.675Z,0.00
2022-11-13T01:48:00.932Z,0.00
2022-11-13T01:49:01.212Z,0.00
2022-11-13T01:50:01.471Z,0.00
2022-11-13T01:51:01.729Z,0.00
2022-11-13T01:52:01.992Z,0.00
2022-11-13T01:53:02.254Z,0.00
2022-11-13T01:54:02.522Z,0.00
2022-11-13T01:55:02.780Z,0.00
2022-11-13T01:56:03.040Z,0.00
2022-11-13T01:57:03.312Z,0.00
2022-11-13T01:58:03.561Z,0.00
2022-11-13T01:59:03.841Z,0.00
2022-11-13T02:00:04.117Z,0.00
2022-11-13T02:01:04.376Z,0.00
2022-11-13T02:02:04.692Z,0.00
2022-11-13T02:03:04.861Z,0.00
2022-11-13T02:04:05.142Z,0.00
2022-11-13T02:05:05.412Z,0.00
2022-11-13T02:06:05.656Z,0.00
2022-11-13T02:07:05.967Z,0.00
2022-11-13T02:08:06.228Z,0.00
2022-11-13T02:09:06.521Z,0.00
2022-11-13T02:10:06.785Z,0.00
2022-11-13T02:11:07.071Z,0.00
2022-11-13T02:12:07.330Z,0.00
2022-11-13T02:13:07.617Z,0.00
2022-11-13T02:14:07.912Z,0.00
2022-11-13T02:15:08.172Z,0.00
2022-11-13T02:16:08.448Z,0.00
2022-11-13T02:17:08.710Z,0.00
2022-11-13T02:18:08.974Z,0.00
2022-11-13T02:19:09.272Z,0.00
2022-11-13T02:20:09.528Z,0.00
2022-11-13T02:21:09.795Z,0.00
2022-11-13T02:22:10.039Z,0.00
2022-11-13T02:23:10.296Z,0.00
2022-11-13T02:24:10.578Z,0.00
2022-11-13T02:25:10.828Z,0.00
2022-11-13T02:26:11.096Z,0.00
2022-11-13T02:27:11.346Z,0.00
2022-11-13T02:28:11.605Z,0.00
2022-11-13T02:29:11.880Z,0.00
2022-11-13T02:30:16.144Z,0.00
2022-11-13T02:31:12.449Z,0.00
2022-11-13T02:32:12.706Z,0.00
2022-11-13T02:33:12.969Z,0.00
2022-11-13T02:34:13.255Z,0.00
2022-11-13T02:35:13.511Z,0.00
2022-11-13T02:36:13.763Z,0.00
2022-11-13T02:37:14.029Z,0.00
2022-11-13T02:38:14.295Z,0.00
2022-11-13T02:39:14.587Z,0.00
2022-11-13T02:40:14.830Z,0.00
2022-11-13T02:41:15.100Z,0.00
2022-11-13T02:42:15.353Z,0.00
2022-11-13T02:43:15.619Z,0.00
2022-11-13T02:44:15.898Z,0.00
2022-11-13T02:45:16.145Z,0.00
2022-11-13T02:46:16.413Z,0.00
2022-11-13T02:47:16.686Z,0.00
2022-11-13T02:48:16.951Z,0.00
2022-11-13T02:49:17.275Z,0.00
2022-11-13T02:50:17.546Z,0.00
2022-11-13T02:51:17.820Z,0.00
2022-11-13T02:52:18.121Z,0.00
2022-11-13T02:53:18.383Z,0.00
2022-11-13T02:54:18.653Z,0.00
2022-11-13T02:55:18.911Z,0.00
2022-11-13T02:56:19.179Z,0.00
2022-11-13T02:57:19.467Z,0.00
2022-11-13T02:58:19.748Z,0.00
2022-11-13T02:59:20.032Z,0.00
2022-11-13T03:00:20.285Z,0.00
2022-11-13T03:01:20.653Z,0.00
2022-11-13T03:02:20.851Z,0.00
2022-11-13T03:03:41.067Z,0.00
2022-11-13T03:04:22.459Z,0.00
2022-11-13T03:05:21.708Z,0.00
2022-11-13T03:06:21.974Z,0.00
2022-11-13T03:07:22.294Z,0.00
2022-11-13T03:08:22.466Z,0.00
2022-11-13T03:09:22.733Z,0.00
2022-11-13T03:10:23.004Z,0.00
2022-11-13T03:11:23.290Z,0.00
2022-11-13T03:12:23.530Z,0.00
2022-11-13T03:13:23.792Z,0.00
2022-11-13T03:14:24.081Z,0.00
2022-11-13T03:15:24.345Z,0.00
2022-11-13T03:16:24.615Z,0.00
2022-11-13T03:17:24.879Z,0.00
2022-11-13T03:18:25.335Z,0.00
2022-11-13T03:19:25.455Z,0.00
2022-11-13T03:20:25.727Z,0.00
2022-11-13T03:21:25.988Z,0.00
2022-11-13T03:22:26.248Z,0.00
2022-11-13T03:23:26.512Z,0.00
2022-11-13T03:24:26.806Z,0.00
2022-11-13T03:25:27.079Z,0.00
2022-11-13T03:26:27.354Z,0.00
2022-11-13T03:27:27.611Z,0.00
2022-11-13T03:28:28.063Z,0.00
2022-11-13T03:29:28.134Z,0.00
2022-11-13T03:30:28.472Z,0.00
2022-11-13T03:31:28.636Z,0.00
2022-11-13T03:32:28.917Z,0.00
2022-11-13T03:33:29.195Z,0.00
2022-11-13T03:34:29.466Z,0.00
2022-11-13T03:35:32.630Z,0.00
2022-11-13T03:36:30.994Z,0.00
2022-11-13T03:37:30.259Z,0.00
2022-11-13T03:38:30.844Z,0.00
2022-11-13T03:39:30.791Z,0.00
2022-11-13T03:40:31.054Z,0.00
2022-11-13T03:41:31.327Z,0.00
2022-11-13T03:42:31.589Z,0.00
2022-11-13T03:43:31.860Z,0.00
2022-11-13T03:44:32.133Z,0.00
2022-11-13T03:45:32.376Z,0.00
2022-11-13T03:46:32.650Z,0.00
2022-11-13T03:47:32.918Z,0.00
2022-11-13T03:48:33.186Z,0.00
2022-11-13T03:49:33.468Z,0.00
2022-11-13T03:50:33.804Z,0.00
2022-11-13T03:51:34.067Z,0.00
2022-11-13T03:52:34.352Z,0.00
2022-11-13T03:53:34.616Z,0.00
2022-11-13T03:54:34.901Z,0.00
2022-11-13T03:55:35.166Z,0.00
2022-11-13T03:56:35.455Z,0.00
2022-11-13T03:57:36.689Z,0.00
2022-11-13T03:58:39.963Z,0.00
2022-11-13T03:59:36.279Z,0.00
2022-11-13T04:00:36.542Z,0.00
2022-11-13T04:01:36.876Z,0.00
2022-11-13T04:02:37.127Z,0.00
2022-11-13T04:03:37.396Z,0.00
2022-11-13T04:04:37.682Z,0.00
2022-11-13T04:05:37.950Z,0.00
2022-11-13T04:06:38.215Z,0.00
2022-11-13T04:07:38.473Z,0.00
2022-11-13T04:08:38.750Z,0.00
2022-11-13T04:09:39.011Z,0.00
2022-11-13T04:10:39.268Z,0.00
2022-11-13T04:11:39.529Z,0.00
2022-11-13T04:12:39.795Z,0.00
2022-11-13T04:13:40.044Z,0.00
2022-11-13T04:14:40.341Z,0.00
2022-11-13T04:15:40.601Z,0.00
2022-11-13T04:16:40.873Z,0.00
2022-11-13T04:17:41.132Z,0.00
2022-11-13T04:18:41.390Z,0.00
2022-11-13T04:19:41.671Z,0.00
2022-11-13T04:20:41.929Z,0.00
2022-11-13T04:21:42.209Z,0.00
2022-11-13T04:22:42.463Z,0.00
2022-11-13T04:23:42.723Z,0.00
2022-11-13T04:24:43.050Z,0.00
2022-11-13T04:25:43.312Z,0.00
2022-11-13T04:26:43.606Z,0.00
2022-11-13T04:27:43.866Z,0.00
2022-11-13T04:28:44.132Z,0.00
2022-11-13T04:29:44.413Z,0.00
2022-11-13T04:30:44.675Z,0.00
2022-11-13T04:31:44.932Z,0.00
2022-11-13T04:32:45.197Z,0.00
2022-11-13T04:33:45.468Z,0.00
2022-11-13T04:34:45.738Z,0.00
2022-11-13T04:35:46.009Z,0.00
2022-11-13T04:36:46.261Z,0.00
2022-11-13T04:37:46.528Z,0.00
2022-11-13T04:38:46.791Z,0.00
2022-11-13T04:39:47.082Z,0.00
2022-11-13T04:40:47.344Z,0.00
2022-11-13T04:41:51.280Z,0.00
2022-11-13T04:42:48.830Z,0.00
2022-11-13T04:43:48.084Z,0.00
2022-11-13T04:44:48.363Z,0.00
2022-11-13T04:45:48.621Z,0.00
2022-11-13T04:46:48.875Z,0.00
2022-11-13T04:47:49.130Z,0.00
2022-11-13T04:48:49.440Z,0.00
2022-11-13T04:49:49.697Z,0.00
2022-11-13T04:50:49.976Z,0.00
2022-11-13T04:51:50.213Z,0.00
2022-11-13T04:52:50.458Z,0.00
2022-11-13T04:53:50.731Z,0.00
2022-11-13T04:54:51.006Z,0.00
2022-11-13T04:55:51.288Z,0.00
2022-11-13T04:56:51.531Z,0.00
2022-11-13T04:57:51.802Z,0.00
2022-11-13T04:58:52.053Z,0.00
2022-11-13T04:59:52.342Z,0.00
2022-11-13T05:00:52.638Z,0.00
2022-11-13T05:01:52.938Z,0.00
2022-11-13T05:02:53.111Z,0.00
2022-11-13T05:03:53.391Z,0.00
2022-11-13T05:04:53.699Z,0.00
2022-11-13T05:05:53.976Z,0.00
2022-11-13T05:06:54.303Z,0.00
2022-11-13T05:07:54.565Z,0.00
2022-11-13T05:08:54.853Z,0.00
2022-11-13T05:09:55.140Z,0.00
2022-11-13T05:10:55.403Z,0.00
2022-11-13T05:11:55.663Z,0.00
2022-11-13T05:12:55.920Z,0.00
2022-11-13T05:14:00.661Z,0.00
2022-11-13T05:14:57.438Z,0.00
2022-11-13T05:15:56.734Z,0.00
2022-11-13T05:16:56.979Z,0.00
2022-11-13T05:17:57.240Z,0.00
2022-11-13T05:18:57.501Z,0.00
2022-11-13T05:19:57.776Z,0.00
2022-11-13T05:20:58.146Z,0.00
2022-11-13T05:21:58.358Z,0.00
2022-11-13T05:22:58.631Z,0.00
2022-11-13T05:23:58.893Z,0.00
2022-11-13T05:24:59.167Z,0.00
2022-11-13T05:25:59.986Z,0.00
2022-11-13T05:26:59.696Z,0.00
2022-11-13T05:27:59.963Z,0.00
2022-11-13T05:29:00.230Z,0.00
2022-11-13T05:30:00.526Z,0.00
2022-11-13T05:31:00.824Z,0.00
2022-11-13T05:32:01.098Z,0.00
2022-11-13T05:33:01.369Z,0.00
2022-11-13T05:34:05.777Z,0.00
2022-11-13T05:35:01.932Z,0.00
2022-11-13T05:36:02.089Z,0.00
2022-11-13T05:37:02.348Z,0.00
2022-11-13T05:38:02.612Z,0.00
2022-11-13T05:39:02.862Z,0.00
2022-11-13T05:40:03.156Z,0.00
2022-11-13T05:41:03.420Z,0.00
2022-11-13T05:42:03.671Z,0.00
2022-11-13T05:43:03.945Z,0.00
2022-11-13T05:44:05.169Z,0.00
2022-11-13T05:45:04.561Z,0.00
2022-11-13T05:46:04.861Z,0.00
2022-11-13T05:47:05.128Z,0.00
2022-11-13T05:48:05.459Z,0.00
2022-11-13T05:49:05.735Z,0.00
2022-11-13T05:50:06.030Z,0.00
2022-11-13T05:51:06.319Z,0.00
2022-11-13T05:52:06.610Z,0.00
2022-11-13T05:53:06.900Z,0.00
2022-11-13T05:54:07.259Z,0.00
2022-11-13T05:55:07.472Z,0.00
2022-11-13T05:56:07.765Z,0.00
2022-11-13T05:57:08.057Z,0.00
2022-11-13T05:58:08.365Z,0.00
2022-11-13T05:59:08.656Z,0.00
2022-11-13T06:00:08.962Z,0.00
2022-11-13T06:01:09.272Z,0.00
2022-11-13T06:02:09.634Z,0.00
2022-11-13T06:03:09.844Z,0.00
2022-11-13T06:04:10.145Z,0.00
2022-11-13T06:05:10.469Z,0.00
2022-11-13T06:06:10.652Z,0.00
2022-11-13T06:07:10.976Z,0.00
2022-11-13T06:08:11.258Z,0.00
2022-11-13T06:09:11.518Z,0.00
2022-11-13T06:10:11.790Z,0.00
2022-11-13T06:11:12.045Z,0.00
2022-11-13T06:12:12.306Z,0.00
2022-11-13T06:13:12.561Z,0.00
2022-11-13T06:14:12.824Z,0.00
2022-11-13T06:15:13.126Z,0.00
2022-11-13T06:16:13.394Z,0.00
2022-11-13T06:17:13.934Z,0.00
2022-11-13T06:18:13.988Z,0.00
2022-11-13T06:19:14.254Z,0.00
2022-11-13T06:20:14.543Z,0.00
2022-11-13T06:21:14.822Z,0.00
2022-11-13T06:22:15.112Z,0.00
2022-11-13T06:23:15.379Z,0.00
2022-11-13T06:24:15.644Z,0.00
2022-11-13T06:25:15.921Z,0.00
2022-11-13T06:26:16.189Z,0.00
2022-11-13T06:27:16.458Z,0.00
2022-11-13T06:28:16.737Z,0.00
2022-11-13T06:29:17.003Z,0.00
2022-11-13T06:30:17.272Z,0.00
2022-11-13T06:31:17.559Z,0.00
2022-11-13T06:32:17.808Z,0.00
2022-11-13T06:33:18.107Z,0.00
2022-11-13T06:34:18.371Z,0.00
2022-11-13T06:35:18.640Z,0.00
2022-11-13T06:36:18.905Z,5.62
2022-11-13T06:37:19.180Z,5.62
2022-11-13T06:38:19.477Z,5.62
2022-11-13T06:39:19.724Z,5.62
2022-11-13T06:40:19.991Z,5.62
2022-11-13T06:41:20.251Z,5.62
2022-11-13T06:42:20.520Z,5.62
2022-11-13T06:43:20.785Z,5.62
2022-11-13T06:44:21.059Z,5.62
2022-11-13T06:45:21.340Z,5.62
2022-11-13T06:46:21.644Z,5.62
2022-11-13T06:47:21.871Z,5.62
2022-11-13T06:48:22.134Z,5.62
2022-11-13T06:49:22.396Z,5.62
2022-11-13T06:50:22.668Z,5.62
2022-11-13T06:51:22.929Z,5.62
2022-11-13T06:52:23.205Z,5.62
2022-11-13T06:53:23.465Z,11.25
2022-11-13T06:54:23.725Z,11.25
2022-11-13T06:55:23.998Z,11.25
2022-11-13T06:56:24.265Z,11.25
2022-11-13T06:57:24.515Z,11.25
2022-11-13T06:58:24.875Z,11.25
2022-11-13T06:59:25.101Z,16.88
2022-11-13T07:00:25.543Z,16.88
2022-11-13T07:01:25.708Z,16.88
2022-11-13T07:02:25.983Z,16.88
2022-11-13T07:03:26.249Z,16.88
2022-11-13T07:04:26.505Z,11.25
2022-11-13T07:05:26.785Z,11.25
2022-11-13T07:06:27.093Z,11.25
2022-11-13T07:07:27.371Z,11.25
2022-11-13T07:08:27.946Z,11.25
2022-11-13T07:09:27.865Z,11.25
2022-11-13T07:10:28.352Z,11.25
2022-11-13T07:11:28.481Z,11.25
2022-11-13T07:12:28.699Z,11.25
2022-11-13T07:13:28.973Z,16.88
2022-11-13T07:14:29.229Z,16.88
2022-11-13T07:15:29.539Z,16.88
2022-11-13T07:16:44.161Z,16.88
2022-11-13T07:17:31.042Z,16.88
2022-11-13T07:18:30.628Z,16.88
2022-11-13T07:19:30.609Z,16.88
2022-11-13T07:20:30.899Z,16.88
2022-11-13T07:21:31.176Z,16.88
2022-11-13T07:22:31.432Z,16.88
2022-11-13T07:23:31.740Z,16.88
2022-11-13T07:24:31.999Z,22.50
2022-11-13T07:25:39.772Z,22.50
2022-11-13T07:26:32.552Z,22.50
2022-11-13T07:27:32.817Z,22.50
2022-11-13T07:28:33.080Z,22.50
2022-11-13T07:29:33.346Z,22.50
2022-11-13T07:30:33.610Z,28.12
2022-11-13T07:31:33.906Z,28.12
2022-11-13T07:32:34.180Z,28.12
2022-11-13T07:33:34.477Z,28.12
2022-11-13T07:34:34.731Z,28.12
2022-11-13T07:35:34.991Z,33.75
2022-11-13T07:36:35.269Z,33.75
2022-11-13T07:37:35.552Z,33.75
2022-11-13T07:38:35.831Z,33.75
2022-11-13T07:39:36.104Z,33.75
2022-11-13T07:40:36.361Z,33.75
2022-11-13T07:41:36.659Z,33.75
2022-11-13T07:42:36.969Z,33.75
2022-11-13T07:43:37.243Z,33.75
2022-11-13T07:44:54.237Z,33.75
2022-11-13T07:45:38.757Z,33.75
2022-11-13T07:46:38.044Z,33.75
2022-11-13T07:47:38.313Z,33.75
2022-11-13T07:48:38.593Z,33.75
2022-11-13T07:49:38.902Z,33.75
2022-11-13T07:50:39.147Z,33.75
2022-11-13T07:51:39.460Z,33.75
2022-11-13T07:52:39.887Z,33.75
2022-11-13T07:53:39.964Z,33.75
2022-11-13T07:54:40.227Z,39.38
2022-11-13T07:55:40.495Z,39.38
2022-11-13T07:56:40.782Z,39.38
2022-11-13T07:57:41.078Z,45.00
2022-11-13T07:58:42.238Z,39.38
2022-11-13T07:59:41.617Z,45.00
2022-11-13T08:00:41.921Z,45.00
2022-11-13T08:01:42.199Z,45.00
2022-11-13T08:02:43.371Z,45.00
2022-11-13T08:03:43.550Z,45.00
2022-11-13T08:04:43.090Z,45.00
2022-11-13T08:05:43.356Z,39.38
2022-11-13T08:06:43.675Z,45.00
2022-11-13T08:07:47.262Z,45.00
2022-11-13T08:08:45.174Z,45.00
2022-11-13T08:09:44.444Z,50.62
2022-11-13T08:10:44.704Z,56.25
2022-11-13T08:11:44.995Z,56.25
2022-11-13T08:12:45.262Z,56.25
2022-11-13T08:13:45.523Z,56.25
2022-11-13T08:14:45.787Z,56.25
2022-11-13T08:15:46.050Z,56.25
2022-11-13T08:16:46.349Z,56.25
2022-11-13T08:17:46.595Z,56.25
2022-11-13T08:18:46.858Z,56.25
2022-11-13T08:19:47.133Z,56.25
2022-11-13T08:20:47.416Z,56.25
2022-11-13T08:21:47.745Z,56.25
2022-11-13T08:22:47.910Z,56.25
2022-11-13T08:23:48.176Z,61.88
2022-11-13T08:24:48.462Z,61.88
2022-11-13T08:25:48.714Z,61.88
2022-11-13T08:26:49.000Z,56.25
2022-11-13T08:27:49.271Z,61.88
2022-11-13T08:28:49.530Z,61.88
2022-11-13T08:29:49.816Z,61.88
2022-11-13T08:30:50.080Z,67.50
2022-11-13T08:31:50.377Z,67.50
2022-11-13T08:32:50.642Z,73.12
2022-11-13T08:33:50.898Z,73.12
2022-11-13T08:34:51.160Z,73.12
2022-11-13T08:35:51.458Z,73.12
2022-11-13T08:36:51.748Z,73.12
2022-11-13T08:37:52.021Z,78.75
2022-11-13T08:38:52.291Z,78.75
2022-11-13T08:39:53.521Z,78.75
2022-11-13T08:40:52.783Z,84.38
2022-11-13T08:41:53.098Z,78.75
2022-11-13T08:42:53.358Z,84.38
2022-11-13T08:43:53.644Z,84.38
2022-11-13T08:44:53.918Z,90.00
2022-11-13T08:45:55.086Z,90.00
2022-11-13T08:46:54.458Z,95.62
2022-11-13T08:47:54.730Z,90.00
2022-11-13T08:48:55.003Z,90.00
2022-11-13T08:49:55.286Z,95.62
2022-11-13T08:50:55.546Z,95.62
2022-11-13T08:51:55.841Z,95.62
2022-11-13T08:52:56.126Z,95.62
2022-11-13T08:53:56.386Z,95.62
2022-11-13T08:54:56.666Z,95.62
2022-11-13T08:55:56.925Z,95.62
2022-11-13T08:57:00.750Z,95.62
2022-11-13T08:57:58.430Z,95.62
2022-11-13T08:58:57.684Z,95.62
2022-11-13T08:59:58.257Z,101.25
2022-11-13T09:00:58.182Z,101.25
2022-11-13T09:01:58.455Z,95.62
2022-11-13T09:02:58.723Z,95.62
2022-11-13T09:03:59.049Z,95.62
2022-11-13T09:04:59.202Z,95.62
2022-11-13T09:05:59.730Z,101.25
2022-11-13T09:06:59.838Z,101.25
2022-11-13T09:07:59.991Z,101.25
2022-11-13T09:09:00.250Z,101.25
2022-11-13T09:10:00.521Z,101.25
2022-11-13T09:11:00.785Z,101.25
2022-11-13T09:12:01.063Z,101.25
2022-11-13T09:13:01.332Z,101.25
2022-11-13T09:14:02.511Z,101.25
2022-11-13T09:15:01.863Z,101.25
2022-11-13T09:16:02.129Z,101.25
2022-11-13T09:17:02.403Z,101.25
2022-11-13T09:18:02.661Z,101.25
2022-11-13T09:19:02.929Z,101.25
2022-11-13T09:20:04.587Z,101.25
2022-11-13T09:21:03.439Z,101.25
2022-11-13T09:22:03.735Z,95.62
2022-11-13T09:23:04.021Z,101.25
2022-11-13T09:24:04.278Z,101.25
2022-11-13T09:25:04.554Z,101.25
2022-11-13T09:26:08.735Z,101.25
2022-11-13T09:27:08.890Z,106.88
2022-11-13T09:28:05.352Z,112.50
2022-11-13T09:29:06.578Z,112.50
2022-11-13T09:30:05.858Z,112.50
2022-11-13T09:31:06.122Z,118.12
2022-11-13T09:32:06.400Z,118.12
2022-11-13T09:33:06.678Z,123.75
2022-11-13T09:34:06.948Z,118.12
2022-11-13T09:35:07.231Z,118.12
2022-11-13T09:36:07.483Z,123.75
2022-11-13T09:37:07.767Z,123.75
2022-11-13T09:38:11.405Z,123.75
2022-11-13T09:39:08.329Z,135.00
2022-11-13T09:40:08.612Z,135.00
2022-11-13T09:41:08.885Z,123.75
2022-11-13T09:42:09.182Z,123.75
2022-11-13T09:43:09.441Z,123.75
2022-11-13T09:44:09.702Z,129.38
2022-11-13T09:45:09.976Z,129.38
2022-11-13T09:46:10.265Z,140.62
2022-11-13T09:47:10.546Z,146.25
2022-11-13T09:48:10.820Z,146.25
2022-11-13T09:49:11.082Z,151.88
2022-11-13T09:50:11.373Z,163.12
2022-11-13T09:51:11.649Z,168.75
2022-11-13T09:52:11.983Z,168.75
2022-11-13T09:53:12.133Z,168.75
2022-11-13T09:54:12.414Z,180.00
2022-11-13T09:55:12.672Z,180.00
2022-11-13T09:56:12.936Z,180.00
2022-11-13T09:57:13.330Z,185.62
2022-11-13T09:58:15.652Z,191.25
2022-11-13T09:59:13.802Z,185.62
2022-11-13T10:00:14.066Z,185.62
2022-11-13T10:01:22.416Z,180.00
2022-11-13T10:02:14.543Z,180.00
2022-11-13T10:03:17.650Z,180.00
2022-11-13T10:04:16.015Z,191.25
2022-11-13T10:05:15.271Z,196.88
2022-11-13T10:06:15.541Z,202.50
2022-11-13T10:07:15.887Z,202.50
2022-11-13T10:08:16.020Z,202.50
2022-11-13T10:09:16.303Z,196.88
2022-11-13T10:10:16.559Z,196.88
2022-11-13T10:11:16.823Z,196.88
2022-11-13T10:12:17.150Z,196.88
2022-11-13T10:13:17.299Z,208.12
2022-11-13T10:14:18.482Z,219.38
2022-11-13T10:15:17.847Z,208.12
2022-11-13T10:16:18.121Z,213.75
2022-11-13T10:17:18.404Z,213.75
2022-11-13T10:18:18.664Z,208.12
2022-11-13T10:19:18.940Z,208.12
2022-11-13T10:20:19.190Z,202.50
2022-11-13T10:21:19.477Z,202.50
2022-11-13T10:22:32.957Z,202.50
2022-11-13T10:23:20.978Z,213.75
2022-11-13T10:24:20.227Z,219.38
2022-11-13T10:25:20.499Z,202.50
2022-11-13T10:26:20.737Z,196.88
2022-11-13T10:27:21.048Z,208.12
2022-11-13T10:28:49.053Z,225.00
2022-11-13T10:29:22.590Z,213.75
2022-11-13T10:30:21.862Z,219.38
2022-11-13T10:31:22.144Z,213.75
2022-11-13T10:32:22.435Z,230.62
2022-11-13T10:33:22.717Z,264.38
2022-11-13T10:34:24.509Z,247.50
2022-11-13T10:35:23.207Z,270.00
2022-11-13T10:36:23.486Z,264.38
2022-11-13T10:37:23.766Z,258.75
2022-11-13T10:38:24.035Z,303.75
2022-11-13T10:39:24.282Z,286.88
2022-11-13T10:40:24.548Z,241.88
2022-11-13T10:41:24.803Z,225.00
2022-11-13T10:42:25.084Z,236.25
2022-11-13T10:43:25.445Z,258.75
2022-11-13T10:44:25.670Z,270.00
2022-11-13T10:45:25.944Z,320.62
2022-11-13T10:46:27.115Z,247.50
2022-11-13T10:47:56.795Z,247.50
2022-11-13T10:48:28.135Z,264.38
2022-11-13T10:49:27.073Z,275.62
2022-11-13T10:50:27.144Z,275.62
2022-11-13T10:51:27.321Z,292.50
2022-11-13T10:52:27.594Z,309.38
2022-11-13T10:53:28.385Z,315.00
2022-11-13T10:54:28.101Z,286.88
2022-11-13T10:55:29.278Z,258.75
2022-11-13T10:56:28.625Z,241.88
2022-11-13T10:57:28.918Z,247.50
2022-11-13T10:58:29.720Z,258.75
2022-11-13T10:59:29.431Z,258.75
2022-11-13T11:00:29.746Z,258.75
2022-11-13T11:01:30.097Z,264.38
2022-11-13T11:02:30.261Z,253.12
2022-11-13T11:03:30.581Z,241.88
2022-11-13T11:04:30.717Z,230.62
2022-11-13T11:05:31.060Z,225.00
2022-11-13T11:06:56.369Z,219.38
2022-11-13T11:07:32.478Z,225.00
2022-11-13T11:08:32.094Z,225.00
2022-11-13T11:09:31.929Z,230.62
2022-11-13T11:10:32.201Z,230.62
2022-11-13T11:11:32.471Z,225.00
2022-11-13T11:12:32.792Z,230.62
2022-11-13T11:13:32.980Z,225.00
2022-11-13T11:14:33.222Z,225.00
2022-11-13T11:15:33.504Z,236.25
2022-11-13T11:16:34.151Z,230.62
2022-11-13T11:17:34.093Z,241.88
2022-11-13T11:18:34.359Z,253.12
2022-11-13T11:19:34.606Z,253.12
2022-11-13T11:20:35.780Z,264.38
2022-11-13T11:21:35.960Z,275.62
2022-11-13T11:22:35.451Z,275.62
2022-11-13T11:23:35.712Z,286.88
2022-11-13T11:24:35.984Z,315.00
2022-11-13T11:25:36.225Z,348.75
2022-11-13T11:26:36.487Z,405.00
2022-11-13T11:27:36.765Z,506.25
2022-11-13T11:28:37.215Z,579.38
2022-11-13T11:29:37.254Z,573.75
2022-11-13T11:30:37.508Z,495.00
2022-11-13T11:31:37.766Z,478.12
2022-11-13T11:32:38.054Z,478.12
2022-11-13T11:33:38.295Z,433.12
2022-11-13T11:34:38.575Z,455.62
2022-11-13T11:35:38.829Z,483.75
2022-11-13T11:36:39.082Z,528.75
2022-11-13T11:37:39.335Z,579.38
2022-11-13T11:38:39.583Z,765.00
2022-11-13T11:39:39.836Z,1783.12
2022-11-13T11:40:40.130Z,1569.38
2022-11-13T11:41:40.455Z,1586.25
2022-11-13T11:42:40.601Z,720.00
2022-11-13T11:43:40.833Z,646.88
2022-11-13T11:44:41.062Z,877.50
2022-11-13T11:45:41.292Z,770.62
2022-11-13T11:46:45.563Z,877.50
2022-11-13T11:47:42.693Z,652.50
2022-11-13T11:48:41.913Z,624.38
2022-11-13T11:49:42.130Z,1608.75
2022-11-13T11:50:42.357Z,1260.00
2022-11-13T11:51:42.586Z,1265.62
2022-11-13T11:52:42.830Z,1395.00
2022-11-13T11:53:43.035Z,551.25
2022-11-13T11:54:43.250Z,1445.62
2022-11-13T11:55:44.433Z,984.38
2022-11-13T11:56:43.635Z,1575.00
2022-11-13T11:57:43.891Z,1535.62
2022-11-13T11:58:44.109Z,1670.62
2022-11-13T11:59:44.318Z,1597.50
2022-11-13T12:00:44.523Z,1333.12
2022-11-13T12:01:44.722Z,630.00
2022-11-13T12:02:45.024Z,573.75
2022-11-13T12:03:45.123Z,1507.50
2022-11-13T12:04:45.381Z,1361.25
2022-11-13T12:05:45.449Z,1513.12
2022-11-13T12:06:45.671Z,1518.75
2022-11-13T12:07:45.885Z,1023.75
2022-11-13T12:08:46.091Z,1490.62
2022-11-13T12:09:47.242Z,1451.25
2022-11-13T12:10:46.420Z,1378.12
2022-11-13T12:11:46.609Z,1378.12
2022-11-13T12:12:46.819Z,1428.75
2022-11-13T12:13:47.003Z,1389.38
2022-11-13T12:14:47.176Z,1378.12
2022-11-13T12:15:47.386Z,1350.00
2022-11-13T12:16:47.543Z,1237.50
2022-11-13T12:17:47.740Z,995.62
2022-11-13T12:18:47.910Z,1333.12
2022-11-13T12:19:48.089Z,1333.12
2022-11-13T12:20:52.201Z,1170.00
2022-11-13T12:21:48.453Z,1344.38
2022-11-13T12:22:48.624Z,1350.00
2022-11-13T12:23:48.791Z,1338.75
2022-11-13T12:24:48.956Z,1355.62
2022-11-13T12:25:49.258Z,1327.50
2022-11-13T12:26:49.287Z,1316.25
2022-11-13T12:27:49.535Z,1271.25
2022-11-13T12:28:49.600Z,1243.12
2022-11-13T12:29:49.783Z,1276.88
2022-11-13T12:30:49.959Z,1282.50
2022-11-13T12:31:50.141Z,1282.50
2022-11-13T12:32:50.322Z,1282.50
2022-11-13T12:33:51.012Z,1243.12
2022-11-13T12:34:50.635Z,1243.12
2022-11-13T12:35:50.803Z,1260.00
2022-11-13T12:36:50.967Z,1265.62
2022-11-13T12:37:51.213Z,1276.88
2022-11-13T12:38:51.302Z,1248.75
2022-11-13T12:39:51.497Z,1231.88
2022-11-13T12:40:51.676Z,1203.75
2022-11-13T12:41:51.849Z,1192.50
2022-11-13T12:42:52.040Z,1226.25
2022-11-13T12:43:52.234Z,1181.25
2022-11-13T12:44:52.433Z,1164.38
2022-11-13T12:45:52.616Z,1158.75
2022-11-13T12:46:52.782Z,1153.12
2022-11-13T12:47:52.980Z,1136.25
2022-11-13T12:48:53.152Z,1153.12
2022-11-13T12:49:53.329Z,1141.88
2022-11-13T12:50:53.502Z,1102.50
2022-11-13T12:51:53.716Z,1136.25
2022-11-13T12:52:53.904Z,1113.75
2022-11-13T12:53:54.100Z,1012.50
2022-11-13T12:54:54.274Z,697.50
2022-11-13T12:55:54.466Z,641.25
2022-11-13T12:56:54.646Z,759.38
2022-11-13T12:57:54.846Z,815.62
2022-11-13T12:59:23.887Z,1080.00
2022-11-13T12:59:56.141Z,1091.25