createdAt,value
2016-06-14T00:00:21.444Z,0
2016-06-14T00:01:20.869Z,0
2016-06-14T00:02:20.716Z,0
2016-06-14T00:03:20.859Z,0
2016-06-14T00:04:20.722Z,0
2016-06-14T00:05:20.880Z,0
2016-06-14T00:06:20.869Z,0
2016-06-14T00:07:20.856Z,0
2016-06-14T00:08:20.875Z,0
2016-06-14T00:09:20.862Z,0
2016-06-14T00:10:20.896Z,0
2016-06-14T00:11:20.899Z,0
2016-06-14T00:12:20.872Z,0
2016-06-14T00:13:20.562Z,0
2016-06-14T00:14:21.096Z,0
2016-06-14T00:15:21.022Z,0
2016-06-14T00:16:20.868Z,0
2016-06-14T00:17:20.903Z,0
2016-06-14T00:18:20.875Z,0
2016-06-14T00:19:20.721Z,0
2016-06-14T00:20:20.881Z,0
2016-06-14T00:21:20.899Z,0
2016-06-14T00:22:20.871Z,0
2016-06-14T00:23:20.874Z,0
2016-06-14T00:24:20.736Z,0
2016-06-14T00:25:20.896Z,0
2016-06-14T00:26:20.899Z,0
2016-06-14T00:27:20.870Z,0
2016-06-14T00:28:20.889Z,0
2016-06-14T00:29:20.768Z,0
2016-06-14T00:30:20.895Z,0
2016-06-14T00:31:20.742Z,0
2016-06-14T00:32:20.746Z,0
2016-06-14T00:33:20.889Z,0
2016-06-14T00:34:20.891Z,0
2016-06-14T00:35:20.895Z,0
2016-06-14T00:36:20.898Z,0
2016-06-14T00:37:20.886Z,0
2016-06-14T00:38:20.748Z,0
2016-06-14T00:39:20.892Z,0
2016-06-14T00:40:20.896Z,0
2016-06-14T00:41:20.898Z,0
2016-06-14T00:42:20.901Z,0
2016-06-14T00:43:20.889Z,0
2016-06-14T00:44:21.048Z,0
2016-06-14T00:45:22.082Z,0
2016-06-14T00:46:20.898Z,0
2016-06-14T00:47:20.916Z,0
2016-06-14T00:48:20.904Z,0
2016-06-14T00:49:20.751Z,0
2016-06-14T00:50:20.926Z,0
2016-06-14T00:51:20.913Z,0
2016-06-14T00:52:20.744Z,0
2016-06-14T00:53:20.919Z,0
2016-06-14T00:54:20.939Z,0
2016-06-14T00:55:20.909Z,0
2016-06-14T00:56:20.929Z,0
2016-06-14T00:57:20.916Z,0
2016-06-14T00:58:20.762Z,0
2016-06-14T00:59:20.954Z,0
2016-06-14T01:00:21.207Z,0
2016-06-14T01:01:20.913Z,0
2016-06-14T01:02:20.931Z,0
2016-06-14T01:03:20.919Z,0
2016-06-14T01:04:20.922Z,0
2016-06-14T01:05:20.926Z,0
2016-06-14T01:06:20.928Z,0
2016-06-14T01:07:20.916Z,0
2016-06-14T01:08:20.918Z,0
2016-06-14T01:09:20.921Z,0
2016-06-14T01:10:20.925Z,0
2016-06-14T01:11:20.788Z,0
2016-06-14T01:12:20.930Z,0
2016-06-14T01:13:20.934Z,0
2016-06-14T01:14:21.562Z,0
2016-06-14T01:15:20.596Z,0
2016-06-14T01:16:20.927Z,0
2016-06-14T01:17:20.931Z,0
2016-06-14T01:18:20.935Z,0
2016-06-14T01:19:20.937Z,0
2016-06-14T01:20:20.986Z,0
2016-06-14T01:21:20.771Z,0
2016-06-14T01:22:20.947Z,0
2016-06-14T01:23:20.949Z,0
2016-06-14T01:24:20.952Z,0
2016-06-14T01:25:20.940Z,0
2016-06-14T01:26:20.943Z,0
2016-06-14T01:27:20.946Z,0
2016-06-14T01:28:20.949Z,0
2016-06-14T01:29:20.811Z,0
2016-06-14T01:30:20.877Z,0
2016-06-14T01:31:20.942Z,0
2016-06-14T01:32:20.945Z,0
2016-06-14T01:33:20.948Z,0
2016-06-14T01:34:20.936Z,0
2016-06-14T01:35:20.970Z,0
2016-06-14T01:36:20.958Z,0
2016-06-14T01:37:20.945Z,0
2016-06-14T01:38:20.948Z,0
2016-06-14T01:39:20.795Z,0
2016-06-14T01:40:20.955Z,0
2016-06-14T01:41:20.957Z,0
2016-06-14T01:42:20.961Z,0
2016-06-14T01:43:20.964Z,0
2016-06-14T01:44:20.951Z,0
2016-06-14T01:45:20.970Z,0
2016-06-14T01:46:20.957Z,0
2016-06-14T01:47:20.945Z,0
2016-06-14T01:48:20.947Z,0
2016-06-14T01:49:20.966Z,0
2016-06-14T01:50:20.953Z,0
2016-06-14T01:51:20.957Z,0
2016-06-14T01:52:20.959Z,0
2016-06-14T01:53:20.963Z,0
2016-06-14T01:54:20.965Z,0
2016-06-14T01:55:20.969Z,0
2016-06-14T01:56:20.988Z,0
2016-06-14T01:57:20.960Z,0
2016-06-14T01:58:20.963Z,0
2016-06-14T01:59:22.310Z,0
2016-06-14T02:00:21.109Z,0
2016-06-14T02:01:20.972Z,0
2016-06-14T02:02:20.990Z,0
2016-06-14T02:03:20.962Z,0
2016-06-14T02:04:20.966Z,0
2016-06-14T02:05:20.968Z,0
2016-06-14T02:06:20.972Z,0
2016-06-14T02:07:20.975Z,0
2016-06-14T02:08:20.978Z,0
2016-06-14T02:09:20.809Z,0
2016-06-14T02:10:20.984Z,0
2016-06-14T02:11:20.972Z,0
2016-06-14T02:12:20.975Z,0
2016-06-14T02:13:20.837Z,0
2016-06-14T02:14:21.028Z,0
2016-06-14T02:15:21.015Z,0
2016-06-14T02:16:21.002Z,0
2016-06-14T02:17:20.833Z,0
2016-06-14T02:18:20.978Z,0
2016-06-14T02:19:20.980Z,0
2016-06-14T02:20:20.827Z,0
2016-06-14T02:21:20.987Z,0
2016-06-14T02:22:20.973Z,0
2016-06-14T02:23:20.837Z,0
2016-06-14T02:24:20.824Z,0
2016-06-14T02:25:20.983Z,0
2016-06-14T02:26:21.002Z,0
2016-06-14T02:27:20.989Z,0
2016-06-14T02:28:20.977Z,0
2016-06-14T02:29:21.698Z,0
2016-06-14T02:30:21.326Z,0
2016-06-14T02:31:21.001Z,0
2016-06-14T02:32:20.989Z,0
2016-06-14T02:33:20.992Z,0
2016-06-14T02:34:20.996Z,0
2016-06-14T02:35:20.983Z,0
2016-06-14T02:36:20.985Z,0
2016-06-14T02:37:21.005Z,0
2016-06-14T02:38:20.992Z,0
2016-06-14T02:39:20.995Z,0
2016-06-14T02:40:21.014Z,0
2016-06-14T02:41:21.048Z,0
2016-06-14T02:42:21.005Z,0
2016-06-14T02:43:21.007Z,0
2016-06-14T02:44:20.995Z,0
2016-06-14T02:45:21.780Z,0
2016-06-14T02:46:21.000Z,0
2016-06-14T02:47:20.848Z,0
2016-06-14T02:48:21.007Z,0
2016-06-14T02:49:20.995Z,0
2016-06-14T02:50:20.998Z,0
2016-06-14T02:51:21.001Z,0
2016-06-14T02:52:21.004Z,0
2016-06-14T02:53:21.007Z,0
2016-06-14T02:54:20.604Z,0
2016-06-14T02:55:21.091Z,0
2016-06-14T02:56:21.079Z,0
2016-06-14T02:57:20.988Z,0
2016-06-14T02:58:20.912Z,0
2016-06-14T02:59:20.838Z,0
2016-06-14T03:00:21.106Z,0
2016-06-14T03:01:20.860Z,0
2016-06-14T03:02:20.910Z,0
2016-06-14T03:03:21.085Z,0
2016-06-14T03:04:20.931Z,0
2016-06-14T03:05:20.934Z,0
2016-06-14T03:06:21.016Z,0
2016-06-14T03:07:21.020Z,0
2016-06-14T03:08:21.022Z,0
2016-06-14T03:09:21.009Z,0
2016-06-14T03:10:21.028Z,0
2016-06-14T03:11:21.015Z,0
2016-06-14T03:12:21.019Z,0
2016-06-14T03:13:20.881Z,0
2016-06-14T03:14:20.868Z,0
2016-06-14T03:15:20.871Z,0
2016-06-14T03:16:21.031Z,0
2016-06-14T03:17:20.878Z,0
2016-06-14T03:18:21.021Z,0
2016-06-14T03:19:21.024Z,0
2016-06-14T03:20:21.027Z,0
2016-06-14T03:21:21.030Z,0
2016-06-14T03:22:21.033Z,0
2016-06-14T03:23:21.052Z,0
2016-06-14T03:24:21.040Z,0
2016-06-14T03:25:21.027Z,0
2016-06-14T03:26:21.030Z,0
2016-06-14T03:27:21.034Z,0
2016-06-14T03:28:21.037Z,0
2016-06-14T03:29:21.039Z,0
2016-06-14T03:30:22.074Z,0
2016-06-14T03:31:21.045Z,0
2016-06-14T03:32:21.033Z,0
2016-06-14T03:33:21.145Z,0
2016-06-14T03:34:21.039Z,0
2016-06-14T03:35:21.042Z,0
2016-06-14T03:36:21.045Z,0
2016-06-14T03:37:21.032Z,0
2016-06-14T03:38:21.036Z,0
2016-06-14T03:39:21.039Z,0
2016-06-14T03:40:20.886Z,0
2016-06-14T03:41:21.044Z,0
2016-06-14T03:42:21.032Z,5
2016-06-14T03:43:21.051Z,5
2016-06-14T03:44:20.898Z,5
2016-06-14T03:45:21.307Z,5
2016-06-14T03:46:21.076Z,5
2016-06-14T03:47:21.048Z,5
2016-06-14T03:48:21.051Z,5
2016-06-14T03:49:21.038Z,10
2016-06-14T03:50:21.057Z,10
2016-06-14T03:51:21.060Z,10
2016-06-14T03:52:21.063Z,10
2016-06-14T03:53:21.050Z,10
2016-06-14T03:54:21.039Z,10
2016-06-14T03:55:21.073Z,10
2016-06-14T03:56:21.059Z,15
2016-06-14T03:57:21.063Z,15
2016-06-14T03:58:21.066Z,15
2016-06-14T03:59:21.054Z,15
2016-06-14T04:00:21.557Z,15
2016-06-14T04:01:21.060Z,15
2016-06-14T04:02:21.047Z,15
2016-06-14T04:03:20.894Z,15
2016-06-14T04:04:21.070Z,15
2016-06-14T04:05:21.056Z,20
2016-06-14T04:06:21.059Z,20
2016-06-14T04:07:21.062Z,20
2016-06-14T04:08:21.066Z,20
2016-06-14T04:09:21.053Z,20
2016-06-14T04:10:21.055Z,20
2016-06-14T04:11:21.075Z,20
2016-06-14T04:12:21.078Z,20
2016-06-14T04:13:20.909Z,20
2016-06-14T04:14:21.115Z,20
2016-06-14T04:15:21.071Z,15
2016-06-14T04:16:21.074Z,15
2016-06-14T04:17:21.077Z,20
2016-06-14T04:18:21.065Z,20
2016-06-14T04:19:21.084Z,20
2016-06-14T04:20:21.087Z,20
2016-06-14T04:21:21.058Z,20
2016-06-14T04:22:21.093Z,20
2016-06-14T04:23:20.939Z,20
2016-06-14T04:24:21.068Z,25
2016-06-14T04:25:21.087Z,25
2016-06-14T04:26:21.074Z,25
2016-06-14T04:27:21.077Z,25
2016-06-14T04:28:21.081Z,25
2016-06-14T04:29:21.067Z,25
2016-06-14T04:30:21.399Z,25
2016-06-14T04:31:21.278Z,20
2016-06-14T04:32:21.077Z,20
2016-06-14T04:33:21.079Z,25
2016-06-14T04:34:21.083Z,25
2016-06-14T04:35:20.946Z,25
2016-06-14T04:36:21.088Z,25
2016-06-14T04:37:21.091Z,25
2016-06-14T04:38:21.080Z,25
2016-06-14T04:39:21.098Z,30
2016-06-14T04:40:21.086Z,30
2016-06-14T04:41:21.089Z,35
2016-06-14T04:42:21.092Z,35
2016-06-14T04:43:21.095Z,40
2016-06-14T04:44:20.942Z,35
2016-06-14T04:45:21.445Z,35
2016-06-14T04:46:21.119Z,35
2016-06-14T04:47:21.092Z,35
2016-06-14T04:48:21.111Z,35
2016-06-14T04:49:21.097Z,30
2016-06-14T04:50:21.101Z,35
2016-06-14T04:51:21.089Z,35
2016-06-14T04:52:21.092Z,40
2016-06-14T04:53:21.110Z,40
2016-06-14T04:54:21.113Z,40
2016-06-14T04:55:20.944Z,40
2016-06-14T04:56:21.119Z,45
2016-06-14T04:57:21.123Z,55
2016-06-14T04:58:21.110Z,65
2016-06-14T04:59:21.113Z,70
2016-06-14T05:00:21.459Z,65
2016-06-14T05:01:21.120Z,50
2016-06-14T05:02:21.107Z,50
2016-06-14T05:03:21.110Z,55
2016-06-14T05:04:21.129Z,55
2016-06-14T05:05:21.116Z,55
2016-06-14T05:06:21.119Z,55
2016-06-14T05:07:21.138Z,60
2016-06-14T05:08:21.125Z,70
2016-06-14T05:09:21.112Z,85
2016-06-14T05:10:21.115Z,95
2016-06-14T05:11:21.135Z,105
2016-06-14T05:12:21.138Z,110
2016-06-14T05:13:21.125Z,115
2016-06-14T05:14:21.113Z,120
2016-06-14T05:15:21.600Z,130
2016-06-14T05:16:21.681Z,155
2016-06-14T05:17:21.122Z,135
2016-06-14T05:18:21.140Z,130
2016-06-14T05:19:21.128Z,125
2016-06-14T05:20:21.131Z,125
2016-06-14T05:21:21.134Z,125
2016-06-14T05:22:21.137Z,120
2016-06-14T05:23:21.140Z,120
2016-06-14T05:24:21.128Z,115
2016-06-14T05:25:21.147Z,115
2016-06-14T05:26:21.150Z,110
2016-06-14T05:27:20.980Z,110
2016-06-14T05:28:21.140Z,120
2016-06-14T05:29:21.143Z,135
2016-06-14T05:30:21.240Z,170
2016-06-14T05:31:21.164Z,135
2016-06-14T05:32:21.136Z,110
2016-06-14T05:33:21.139Z,85
2016-06-14T05:34:21.158Z,75
2016-06-14T05:35:21.005Z,65
2016-06-14T05:36:21.165Z,60
2016-06-14T05:37:21.167Z,55
2016-06-14T05:38:21.155Z,60
2016-06-14T05:39:21.032Z,60
2016-06-14T05:40:21.160Z,65
2016-06-14T05:41:21.164Z,65
2016-06-14T05:42:21.167Z,60
2016-06-14T05:43:21.155Z,55
2016-06-14T05:44:21.002Z,55
2016-06-14T05:45:21.051Z,55
2016-06-14T05:46:21.633Z,55
2016-06-14T05:47:21.182Z,55
2016-06-14T05:48:21.185Z,65
2016-06-14T05:49:21.189Z,75
2016-06-14T05:50:21.160Z,85
2016-06-14T05:51:21.180Z,95
2016-06-14T05:52:21.042Z,110
2016-06-14T05:53:21.186Z,115
2016-06-14T05:54:21.172Z,110
2016-06-14T05:55:21.207Z,105
2016-06-14T05:56:21.195Z,100
2016-06-14T05:57:21.182Z,90
2016-06-14T05:58:21.201Z,85
2016-06-14T05:59:21.188Z,90
2016-06-14T06:00:21.801Z,100
2016-06-14T06:01:21.413Z,110
2016-06-14T06:02:21.213Z,120
2016-06-14T06:03:21.201Z,130
2016-06-14T06:04:21.204Z,140
2016-06-14T06:05:21.206Z,140
2016-06-14T06:06:21.210Z,130
2016-06-14T06:07:21.213Z,120
2016-06-14T06:08:21.201Z,105
2016-06-14T06:09:21.204Z,90
2016-06-14T06:10:21.222Z,85
2016-06-14T06:11:21.210Z,85
2016-06-14T06:12:21.244Z,80
2016-06-14T06:13:21.216Z,85
2016-06-14T06:14:21.265Z,85
2016-06-14T06:15:21.722Z,80
2016-06-14T06:16:21.679Z,80
2016-06-14T06:17:21.071Z,80
2016-06-14T06:18:21.075Z,95
2016-06-14T06:19:21.077Z,110
2016-06-14T06:20:21.221Z,120
2016-06-14T06:21:21.225Z,120
2016-06-14T06:22:21.244Z,135
2016-06-14T06:23:21.247Z,145
2016-06-14T06:24:21.250Z,150
2016-06-14T06:25:21.253Z,150
2016-06-14T06:26:21.115Z,165
2016-06-14T06:27:21.243Z,170
2016-06-14T06:28:21.091Z,180
2016-06-14T06:29:21.265Z,185
2016-06-14T06:30:21.253Z,200
2016-06-14T06:31:21.443Z,195
2016-06-14T06:32:21.243Z,190
2016-06-14T06:33:21.262Z,195
2016-06-14T06:34:21.249Z,215
2016-06-14T06:35:21.268Z,260
2016-06-14T06:36:21.255Z,300
2016-06-14T06:37:21.274Z,270
2016-06-14T06:38:21.121Z,235
2016-06-14T06:39:21.139Z,250
2016-06-14T06:40:21.267Z,240
2016-06-14T06:41:21.286Z,185
2016-06-14T06:42:21.274Z,145
2016-06-14T06:43:21.292Z,130
2016-06-14T06:44:21.123Z,130
2016-06-14T06:45:21.855Z,145
2016-06-14T06:46:21.336Z,150
2016-06-14T06:47:21.393Z,160
2016-06-14T06:48:21.435Z,160
2016-06-14T06:49:21.478Z,155
2016-06-14T06:50:21.504Z,145
2016-06-14T06:51:21.067Z,150
2016-06-14T06:52:21.554Z,175
2016-06-14T06:53:21.571Z,170
2016-06-14T06:54:21.572Z,150
2016-06-14T06:55:21.600Z,155
2016-06-14T06:56:21.436Z,145
2016-06-14T06:57:21.599Z,140
2016-06-14T06:58:21.452Z,155
2016-06-14T06:59:21.616Z,225
2016-06-14T07:00:21.622Z,300
2016-06-14T07:01:23.018Z,240
2016-06-14T07:02:21.632Z,175
2016-06-14T07:03:21.480Z,130
2016-06-14T07:04:21.642Z,140
2016-06-14T07:05:21.645Z,170
2016-06-14T07:06:21.649Z,200
2016-06-14T07:07:21.669Z,220
2016-06-14T07:08:21.642Z,245
2016-06-14T07:09:21.659Z,305
2016-06-14T07:10:21.663Z,315
2016-06-14T07:11:21.667Z,405
2016-06-14T07:12:21.655Z,500
2016-06-14T07:13:21.673Z,390
2016-06-14T07:14:21.677Z,350
2016-06-14T07:15:21.680Z,345
2016-06-14T07:16:22.746Z,290
2016-06-14T07:17:21.686Z,285
2016-06-14T07:18:21.549Z,280
2016-06-14T07:19:21.693Z,245
2016-06-14T07:20:21.680Z,220
2016-06-14T07:21:21.543Z,190
2016-06-14T07:22:21.702Z,170
2016-06-14T07:23:21.690Z,170
2016-06-14T07:24:21.708Z,185
2016-06-14T07:25:21.711Z,190
2016-06-14T07:26:21.714Z,180
2016-06-14T07:27:21.717Z,170
2016-06-14T07:28:21.736Z,150
2016-06-14T07:29:21.723Z,140
2016-06-14T07:30:21.726Z,145
2016-06-14T07:31:21.745Z,145
2016-06-14T07:32:21.733Z,135
2016-06-14T07:33:21.752Z,130
2016-06-14T07:34:21.738Z,130
2016-06-14T07:35:21.742Z,130
2016-06-14T07:36:21.745Z,140
2016-06-14T07:37:21.747Z,160
2016-06-14T07:38:21.750Z,205
2016-06-14T07:39:21.598Z,225
2016-06-14T07:40:21.773Z,230
2016-06-14T07:41:21.776Z,245
2016-06-14T07:42:21.466Z,255
2016-06-14T07:43:21.766Z,245
2016-06-14T07:44:21.769Z,255
2016-06-14T07:45:21.773Z,255
2016-06-14T07:46:21.635Z,240
2016-06-14T07:47:21.778Z,220
2016-06-14T07:48:21.798Z,215
2016-06-14T07:49:21.801Z,205
2016-06-14T07:50:21.803Z,215
2016-06-14T07:51:21.823Z,245
2016-06-14T07:52:21.651Z,265
2016-06-14T07:53:21.813Z,295
2016-06-14T07:54:21.816Z,280
2016-06-14T07:55:21.835Z,275
2016-06-14T07:56:21.803Z,305
2016-06-14T07:57:21.822Z,330
2016-06-14T07:58:21.826Z,345
2016-06-14T07:59:21.828Z,310
2016-06-14T08:00:21.815Z,295
2016-06-14T08:01:22.337Z,285
2016-06-14T08:02:21.884Z,240
2016-06-14T08:03:21.841Z,225
2016-06-14T08:04:21.860Z,215
2016-06-14T08:05:21.847Z,205
2016-06-14T08:06:21.850Z,195
2016-06-14T08:07:21.852Z,195
2016-06-14T08:08:21.872Z,180
2016-06-14T08:09:21.859Z,185
2016-06-14T08:10:21.878Z,190
2016-06-14T08:11:21.881Z,205
2016-06-14T08:12:21.885Z,210
2016-06-14T08:13:21.887Z,215
2016-06-14T08:14:22.046Z,225
2016-06-14T08:15:21.893Z,240
2016-06-14T08:16:22.225Z,275
2016-06-14T08:17:21.758Z,290
2016-06-14T08:18:21.902Z,305
2016-06-14T08:19:21.906Z,375
2016-06-14T08:20:21.909Z,340
2016-06-14T08:21:21.912Z,295
2016-06-14T08:22:21.915Z,255
2016-06-14T08:23:21.918Z,270
2016-06-14T08:24:21.921Z,365
2016-06-14T08:25:21.925Z,375
2016-06-14T08:26:21.942Z,350
2016-06-14T08:27:21.914Z,700
2016-06-14T08:28:21.933Z,510
2016-06-14T08:29:21.952Z,325
2016-06-14T08:30:21.955Z,345
2016-06-14T08:31:22.301Z,355
2016-06-14T08:32:21.977Z,360
2016-06-14T08:33:21.964Z,360
2016-06-14T08:34:21.966Z,340
2016-06-14T08:35:21.830Z,325
2016-06-14T08:36:21.989Z,330
2016-06-14T08:37:21.992Z,260
2016-06-14T08:38:21.823Z,185
2016-06-14T08:39:21.982Z,145
2016-06-14T08:40:21.985Z,130
2016-06-14T08:41:21.988Z,130
2016-06-14T08:42:22.008Z,135
2016-06-14T08:43:21.855Z,135
2016-06-14T08:44:22.028Z,135
2016-06-14T08:45:22.032Z,140
2016-06-14T08:46:22.097Z,165
2016-06-14T08:47:22.038Z,175
2016-06-14T08:48:22.026Z,170
2016-06-14T08:49:22.044Z,195
2016-06-14T08:50:22.032Z,200
2016-06-14T08:51:22.051Z,255
2016-06-14T08:52:22.053Z,395
2016-06-14T08:53:22.041Z,300
2016-06-14T08:54:22.059Z,295
2016-06-14T08:55:22.063Z,285
2016-06-14T08:56:22.065Z,315
2016-06-14T08:57:22.319Z,330
2016-06-14T08:58:22.072Z,280
2016-06-14T08:59:22.074Z,275
2016-06-14T09:00:22.078Z,330
2016-06-14T09:01:22.081Z,325
2016-06-14T09:02:22.084Z,315
2016-06-14T09:03:22.087Z,290
2016-06-14T09:04:22.090Z,245
2016-06-14T09:05:22.125Z,195
2016-06-14T09:06:22.096Z,170
2016-06-14T09:07:22.099Z,165
2016-06-14T09:08:22.103Z,175
2016-06-14T09:09:22.122Z,170
2016-06-14T09:10:22.124Z,165
2016-06-14T09:11:22.143Z,165
2016-06-14T09:12:22.146Z,160
2016-06-14T09:13:22.134Z,165
2016-06-14T09:14:21.996Z,185
2016-06-14T09:15:21.999Z,190
2016-06-14T09:16:21.784Z,185
2016-06-14T09:17:22.005Z,195
2016-06-14T09:18:22.008Z,220
2016-06-14T09:19:22.152Z,260
2016-06-14T09:20:22.171Z,295
2016-06-14T09:21:22.175Z,310
2016-06-14T09:22:22.177Z,320
2016-06-14T09:23:22.181Z,330
2016-06-14T09:24:22.184Z,340
2016-06-14T09:25:22.202Z,345
2016-06-14T09:26:22.205Z,340
2016-06-14T09:27:22.193Z,330
2016-06-14T09:28:22.196Z,320
2016-06-14T09:29:22.199Z,310
2016-06-14T09:30:22.217Z,310
2016-06-14T09:31:22.830Z,315
2016-06-14T09:32:22.239Z,320
2016-06-14T09:33:22.226Z,310
2016-06-14T09:34:22.215Z,305
2016-06-14T09:35:22.248Z,295
2016-06-14T09:36:22.251Z,290
2016-06-14T09:37:22.239Z,300
2016-06-14T09:38:22.242Z,320
2016-06-14T09:39:22.261Z,310
2016-06-14T09:40:22.264Z,285
2016-06-14T09:41:22.110Z,280
2016-06-14T09:42:22.270Z,320
2016-06-14T09:43:22.117Z,335
2016-06-14T09:44:22.276Z,340
2016-06-14T09:45:22.280Z,345
2016-06-14T09:46:22.157Z,345
2016-06-14T09:47:22.286Z,350
2016-06-14T09:48:22.288Z,360
2016-06-14T09:49:22.463Z,350
2016-06-14T09:50:22.311Z,355
2016-06-14T09:51:22.156Z,350
2016-06-14T09:52:22.301Z,345
2016-06-14T09:53:22.319Z,335
2016-06-14T09:54:22.323Z,330
2016-06-14T09:55:22.326Z,345
2016-06-14T09:56:22.329Z,360
2016-06-14T09:57:22.347Z,360
2016-06-14T09:58:22.335Z,360
2016-06-14T09:59:22.338Z,350
2016-06-14T10:00:22.356Z,330
2016-06-14T10:01:22.969Z,330
2016-06-14T10:02:22.582Z,330
2016-06-14T10:03:22.366Z,325
2016-06-14T10:04:22.368Z,300
2016-06-14T10:05:22.403Z,265
2016-06-14T10:06:22.391Z,230
2016-06-14T10:07:22.378Z,215
2016-06-14T10:08:22.381Z,210
2016-06-14T10:09:22.384Z,205
2016-06-14T10:10:22.403Z,195
2016-06-14T10:11:22.406Z,175
2016-06-14T10:12:22.424Z,170
2016-06-14T10:13:22.412Z,170
2016-06-14T10:14:22.430Z,170
2016-06-14T10:15:22.433Z,175
2016-06-14T10:16:22.874Z,180
2016-06-14T10:17:22.518Z,185
2016-06-14T10:18:22.459Z,195
2016-06-14T10:19:22.431Z,210
2016-06-14T10:20:22.464Z,230
2016-06-14T10:21:22.468Z,250
2016-06-14T10:22:22.471Z,250
2016-06-14T10:23:22.458Z,240
2016-06-14T10:24:22.461Z,225
2016-06-14T10:25:22.480Z,215
2016-06-14T10:26:22.483Z,205
2016-06-14T10:27:22.486Z,195
2016-06-14T10:28:22.474Z,200
2016-06-14T10:29:22.476Z,210
2016-06-14T10:30:22.495Z,215
2016-06-14T10:31:22.967Z,215
2016-06-14T10:32:23.282Z,205
2016-06-14T10:33:22.521Z,205
2016-06-14T10:34:22.367Z,205
2016-06-14T10:35:22.369Z,220
2016-06-14T10:36:22.530Z,230
2016-06-14T10:37:22.533Z,230
2016-06-14T10:38:22.536Z,230
2016-06-14T10:39:22.539Z,225
2016-06-14T10:40:22.558Z,215
2016-06-14T10:41:22.795Z,200
2016-06-14T10:42:22.548Z,170
2016-06-14T10:43:22.629Z,135
2016-06-14T10:44:22.586Z,110
2016-06-14T10:45:22.417Z,80
2016-06-14T10:46:23.325Z,60
2016-06-14T10:47:23.204Z,40
2016-06-14T10:48:22.581Z,30
2016-06-14T10:49:22.428Z,30
2016-06-14T10:50:22.604Z,35
2016-06-14T10:51:22.607Z,35
2016-06-14T10:52:22.594Z,35
2016-06-14T10:53:22.613Z,35
2016-06-14T10:54:22.617Z,35
2016-06-14T10:55:22.463Z,40
2016-06-14T10:56:22.622Z,40
2016-06-14T10:57:22.626Z,40
2016-06-14T10:58:22.628Z,40
2016-06-14T10:59:22.318Z,40
2016-06-14T11:00:22.634Z,45
2016-06-14T11:01:22.654Z,45
2016-06-14T11:02:23.782Z,45
2016-06-14T11:03:22.644Z,40
2016-06-14T11:04:22.663Z,40
2016-06-14T11:05:22.509Z,40
2016-06-14T11:06:22.669Z,45
2016-06-14T11:07:22.656Z,50
2016-06-14T11:08:22.675Z,55
2016-06-14T11:09:22.678Z,65
2016-06-14T11:10:22.681Z,70
2016-06-14T11:11:22.684Z,70
2016-06-14T11:12:22.687Z,65
2016-06-14T11:13:22.705Z,60
2016-06-14T11:14:22.693Z,60
2016-06-14T11:15:22.697Z,55
2016-06-14T11:16:23.028Z,50
2016-06-14T11:17:23.077Z,50
2016-06-14T11:18:22.721Z,45
2016-06-14T11:19:22.724Z,40
2016-06-14T11:20:22.712Z,40
2016-06-14T11:21:22.559Z,40
2016-06-14T11:22:22.718Z,40
2016-06-14T11:23:22.722Z,45
2016-06-14T11:24:22.740Z,50
2016-06-14T11:25:22.742Z,50
2016-06-14T11:26:22.731Z,55
2016-06-14T11:27:22.734Z,55
2016-06-14T11:28:22.736Z,60
2016-06-14T11:29:22.740Z,60
2016-06-14T11:30:22.743Z,65
2016-06-14T11:31:23.199Z,75
2016-06-14T11:32:23.155Z,85
2016-06-14T11:33:22.767Z,95
2016-06-14T11:34:22.755Z,110
2016-06-14T11:35:22.758Z,125
2016-06-14T11:36:22.761Z,140
2016-06-14T11:37:22.780Z,155
2016-06-14T11:38:22.783Z,165
2016-06-14T11:39:22.786Z,170
2016-06-14T11:40:22.789Z,175
2016-06-14T11:41:22.791Z,175
2016-06-14T11:42:22.795Z,170
2016-06-14T11:43:22.783Z,165
2016-06-14T11:44:22.645Z,160
2016-06-14T11:45:22.804Z,150
2016-06-14T11:46:23.854Z,145
2016-06-14T11:47:26.076Z,140
2016-06-14T11:48:25.063Z,135
2016-06-14T11:49:27.176Z,130
2016-06-14T11:50:22.820Z,125
2016-06-14T11:51:22.823Z,125
2016-06-14T11:52:22.686Z,125
2016-06-14T11:53:22.829Z,120
2016-06-14T11:54:22.847Z,120
2016-06-14T11:55:22.835Z,125
2016-06-14T11:56:22.838Z,130
2016-06-14T11:57:22.856Z,135
2016-06-14T11:58:22.844Z,140
2016-06-14T11:59:22.847Z,145
2016-06-14T12:00:22.835Z,145
2016-06-14T12:01:24.009Z,155
2016-06-14T12:02:24.950Z,160
2016-06-14T12:03:22.860Z,165
2016-06-14T12:04:22.879Z,165
2016-06-14T12:05:22.866Z,170
2016-06-14T12:06:22.868Z,170
2016-06-14T12:07:22.887Z,175
2016-06-14T12:08:22.891Z,175
2016-06-14T12:09:22.878Z,185
2016-06-14T12:10:22.725Z,190
2016-06-14T12:11:22.775Z,195
2016-06-14T12:12:22.887Z,205
2016-06-14T12:13:22.734Z,210
2016-06-14T12:14:22.799Z,220
2016-06-14T12:15:22.913Z,225
2016-06-14T12:16:22.930Z,230
2016-06-14T12:17:22.622Z,235
2016-06-14T12:18:22.936Z,240
2016-06-14T12:19:22.956Z,240
2016-06-14T12:20:22.927Z,245
2016-06-14T12:21:22.915Z,245
2016-06-14T12:22:22.918Z,245
2016-06-14T12:23:22.952Z,245
2016-06-14T12:24:22.923Z,240
2016-06-14T12:25:22.958Z,240
2016-06-14T12:26:22.791Z,240
2016-06-14T12:27:22.949Z,235
2016-06-14T12:28:22.811Z,240
2016-06-14T12:29:22.955Z,250
2016-06-14T12:30:22.802Z,255
2016-06-14T12:31:22.976Z,270
2016-06-14T12:32:23.823Z,270
2016-06-14T12:33:22.968Z,245
2016-06-14T12:34:22.986Z,215
2016-06-14T12:35:22.989Z,195
2016-06-14T12:36:22.992Z,210
2016-06-14T12:37:22.995Z,215
2016-06-14T12:38:22.999Z,220
2016-06-14T12:39:23.017Z,185
2016-06-14T12:40:23.004Z,170
2016-06-14T12:41:23.008Z,205
2016-06-14T12:42:23.010Z,255
2016-06-14T12:43:23.013Z,295
2016-06-14T12:44:23.049Z,305
2016-06-14T12:45:23.020Z,315
2016-06-14T12:46:23.023Z,325
2016-06-14T12:47:23.839Z,310
2016-06-14T12:48:23.045Z,305
2016-06-14T12:49:23.049Z,290
2016-06-14T12:50:23.035Z,285
2016-06-14T12:51:22.883Z,280
2016-06-14T12:52:23.057Z,270
2016-06-14T12:53:23.076Z,280
2016-06-14T12:54:23.063Z,285
2016-06-14T12:55:23.083Z,270
2016-06-14T12:56:23.070Z,270
2016-06-14T12:57:23.073Z,240
2016-06-14T12:58:23.076Z,240
2016-06-14T12:59:23.110Z,220
2016-06-14T13:00:22.941Z,215
2016-06-14T13:01:23.085Z,220
2016-06-14T13:02:23.322Z,210
2016-06-14T13:03:23.107Z,205
2016-06-14T13:04:23.094Z,205
2016-06-14T13:05:23.097Z,195
2016-06-14T13:06:22.944Z,195
2016-06-14T13:07:23.103Z,185
2016-06-14T13:08:23.123Z,195
2016-06-14T13:09:23.141Z,205
2016-06-14T13:10:23.129Z,210
2016-06-14T13:11:22.975Z,200
2016-06-14T13:12:23.150Z,190
2016-06-14T13:13:23.153Z,185
2016-06-14T13:14:23.141Z,180
2016-06-14T13:15:23.159Z,185
2016-06-14T13:16:23.147Z,180
2016-06-14T13:17:23.150Z,190
2016-06-14T13:18:23.169Z,195
2016-06-14T13:19:23.171Z,190
2016-06-14T13:20:23.175Z,175
2016-06-14T13:21:23.177Z,170
2016-06-14T13:22:23.197Z,170
2016-06-14T13:23:23.200Z,175
2016-06-14T13:24:23.203Z,190
2016-06-14T13:25:23.206Z,215
2016-06-14T13:26:23.209Z,225
2016-06-14T13:27:23.196Z,240
2016-06-14T13:28:23.200Z,245
2016-06-14T13:29:23.218Z,250
2016-06-14T13:30:23.221Z,255
2016-06-14T13:31:23.224Z,255
2016-06-14T13:32:23.494Z,260
2016-06-14T13:33:24.497Z,260
2016-06-14T13:34:23.249Z,260
2016-06-14T13:35:23.237Z,265
2016-06-14T13:36:23.240Z,270
2016-06-14T13:37:23.243Z,265
2016-06-14T13:38:23.105Z,265
2016-06-14T13:39:23.265Z,255
2016-06-14T13:40:23.268Z,250
2016-06-14T13:41:23.286Z,255
2016-06-14T13:42:23.274Z,240
2016-06-14T13:43:23.121Z,220
2016-06-14T13:44:23.280Z,185
2016-06-14T13:45:23.284Z,165
2016-06-14T13:46:23.287Z,140
2016-06-14T13:47:23.210Z,140
2016-06-14T13:48:23.293Z,160
2016-06-14T13:49:23.138Z,180
2016-06-14T13:50:23.314Z,195
2016-06-14T13:51:23.161Z,215
2016-06-14T13:52:23.320Z,215
2016-06-14T13:53:23.339Z,205
2016-06-14T13:54:23.326Z,200
2016-06-14T13:55:23.173Z,195
2016-06-14T13:56:23.332Z,185
2016-06-14T13:57:23.352Z,165
2016-06-14T13:58:23.338Z,150
2016-06-14T13:59:23.358Z,135
2016-06-14T14:00:23.360Z,130
2016-06-14T14:01:23.378Z,130
2016-06-14T14:02:23.867Z,145
2016-06-14T14:03:23.228Z,150
2016-06-14T14:04:23.373Z,150
2016-06-14T14:05:23.376Z,150
2016-06-14T14:06:23.379Z,160
2016-06-14T14:07:23.413Z,155