createdAt,value
2024-02-08T00:02:51.905Z,71.92
2024-02-08T00:07:55.792Z,71.92
2024-02-08T00:12:59.612Z,71.86
2024-02-08T00:18:03.727Z,72.00
2024-02-08T00:23:11.396Z,71.90
2024-02-08T00:28:15.750Z,72.60
2024-02-08T00:33:19.527Z,72.54
2024-02-08T00:38:23.408Z,72.42
2024-02-08T00:43:27.386Z,72.66
2024-02-08T00:48:31.508Z,72.22
2024-02-08T00:53:35.481Z,72.25
2024-02-08T00:58:39.211Z,72.68
2024-02-08T01:03:43.049Z,71.85
2024-02-08T01:08:46.890Z,72.21
2024-02-08T01:13:54.100Z,72.17
2024-02-08T01:18:58.327Z,72.17
2024-02-08T01:24:02.155Z,71.80
2024-02-08T01:29:09.115Z,71.60
2024-02-08T01:34:14.638Z,71.71
2024-02-08T01:39:24.755Z,72.10
2024-02-08T01:44:28.432Z,71.93
2024-02-08T01:49:34.345Z,72.26
2024-02-08T01:54:46.052Z,71.52
2024-02-08T01:59:54.957Z,71.93
2024-02-08T02:04:59.642Z,71.85
2024-02-08T02:10:04.197Z,71.99
2024-02-08T02:15:08.494Z,72.00
2024-02-08T02:20:20.705Z,71.47
2024-02-08T02:25:28.439Z,71.69
2024-02-08T02:30:34.582Z,71.56
2024-02-08T02:35:38.313Z,71.54
2024-02-08T02:40:43.554Z,71.07
2024-02-08T02:45:47.206Z,71.54
2024-02-08T02:50:53.697Z,71.37
2024-02-08T02:56:01.068Z,71.25
2024-02-08T03:01:07.477Z,71.41
2024-02-08T03:06:17.910Z,71.70
2024-02-08T03:11:22.925Z,71.76
2024-02-08T03:16:28.418Z,71.59
2024-02-08T03:21:37.830Z,71.44
2024-02-08T03:26:42.695Z,71.66
2024-02-08T03:31:48.714Z,71.23
2024-02-08T03:36:52.669Z,71.12
2024-02-08T03:42:06.633Z,71.18
2024-02-08T03:47:10.817Z,71.40
2024-02-08T03:52:15.079Z,71.13
2024-02-08T03:57:20.735Z,71.31
2024-02-08T04:02:24.549Z,71.14
2024-02-08T04:07:47.579Z,71.24
2024-02-08T04:13:10.341Z,71.37
2024-02-08T04:18:32.378Z,71.24
2024-02-08T04:23:54.514Z,71.04
2024-02-08T04:29:17.073Z,71.01
2024-02-08T04:34:39.936Z,70.94
2024-02-08T04:40:02.326Z,70.77
2024-02-08T04:45:25.330Z,70.77
2024-02-08T04:50:47.362Z,70.76
2024-02-08T04:55:51.115Z,69.84
2024-02-08T05:00:55.032Z,70.06
2024-02-08T05:05:59.782Z,70.00
2024-02-08T05:11:05.535Z,69.36
2024-02-08T05:16:16.186Z,68.92
2024-02-08T05:21:20.067Z,68.42
2024-02-08T05:26:27.701Z,68.07
2024-02-08T05:31:31.924Z,68.12
2024-02-08T05:36:41.701Z,67.83
2024-02-08T05:41:46.336Z,67.32
2024-02-08T05:46:51.574Z,67.51
2024-02-08T05:51:57.237Z,67.34
2024-02-08T05:57:05.276Z,67.61
2024-02-08T06:02:17.409Z,67.27
2024-02-08T06:07:22.808Z,67.47
2024-02-08T06:12:59.169Z,67.34
2024-02-08T06:18:06.425Z,67.22
2024-02-08T06:23:25.033Z,66.44
2024-02-08T06:28:30.830Z,66.61
2024-02-08T06:33:56.328Z,66.37
2024-02-08T06:39:22.228Z,66.23
2024-02-08T06:44:38.751Z,66.11
2024-02-08T06:50:14.744Z,66.35
2024-02-08T06:55:38.353Z,65.74
2024-02-08T07:01:00.390Z,65.88
2024-02-08T07:06:22.814Z,65.90
2024-02-08T07:11:44.781Z,65.52
2024-02-08T07:17:07.131Z,65.29
2024-02-08T07:22:29.234Z,65.07
2024-02-08T07:27:51.272Z,65.56
2024-02-08T07:33:13.733Z,65.33
2024-02-08T07:38:36.459Z,65.22
2024-02-08T07:43:45.980Z,64.59
2024-02-08T07:48:50.000Z,64.46
2024-02-08T07:53:55.984Z,65.23
2024-02-08T07:59:08.348Z,65.51
2024-02-08T08:04:14.653Z,65.74
2024-02-08T08:09:21.259Z,66.61
2024-02-08T08:14:40.869Z,66.03
2024-02-08T08:19:48.696Z,66.02
2024-02-08T08:25:14.354Z,66.05
2024-02-08T08:30:33.100Z,66.81
2024-02-08T08:35:56.974Z,66.76
2024-02-08T08:41:17.153Z,66.62
2024-02-08T08:46:23.157Z,67.85
2024-02-08T08:51:33.042Z,67.36
2024-02-08T08:56:36.880Z,67.91
2024-02-08T09:01:42.544Z,68.59
2024-02-08T09:06:49.830Z,68.52
2024-02-08T09:11:59.828Z,68.79
2024-02-08T09:17:24.111Z,69.35
2024-02-08T09:22:36.080Z,69.55
2024-02-08T09:27:40.729Z,69.19
2024-02-08T09:32:47.118Z,69.75
2024-02-08T09:37:50.774Z,69.77
2024-02-08T09:42:58.251Z,69.87
2024-02-08T09:48:10.955Z,69.70
2024-02-08T09:53:30.414Z,70.35
2024-02-08T09:59:04.783Z,70.99
2024-02-08T10:04:19.680Z,70.46
2024-02-08T10:09:39.038Z,70.96
2024-02-08T10:14:44.117Z,71.41
2024-02-08T10:20:30.888Z,71.17
2024-02-08T10:25:53.119Z,70.91
2024-02-08T10:31:14.582Z,71.17
2024-02-08T10:36:23.307Z,71.12
2024-02-08T10:41:37.863Z,70.86
2024-02-08T10:46:44.471Z,71.13
2024-02-08T10:51:49.892Z,71.56
2024-02-08T10:57:17.580Z,71.57
2024-02-08T11:02:50.674Z,71.99
2024-02-08T11:07:55.593Z,71.74
2024-02-08T11:13:04.380Z,72.50
2024-02-08T11:18:29.646Z,72.43
2024-02-08T11:23:48.093Z,72.68
2024-02-08T11:29:03.520Z,72.80
2024-02-08T11:34:26.225Z,72.68
2024-02-08T11:39:30.024Z,72.69
2024-02-08T11:44:45.720Z,72.90
2024-02-08T11:50:03.924Z,73.17
2024-02-08T11:55:12.569Z,72.91
2024-02-08T12:00:20.153Z,73.09
2024-02-08T12:05:27.006Z,73.39
2024-02-08T12:10:31.219Z,73.55
2024-02-08T12:15:38.090Z,73.43
2024-02-08T12:20:45.673Z,73.61
2024-02-08T12:25:57.773Z,73.94
2024-02-08T12:31:03.166Z,73.58
2024-02-08T12:36:07.474Z,74.00
2024-02-08T12:41:13.844Z,74.04
2024-02-08T12:46:18.295Z,74.16
2024-02-08T12:51:25.076Z,74.53
2024-02-08T12:56:33.449Z,74.34
2024-02-08T13:01:46.164Z,74.60
2024-02-08T13:06:53.837Z,74.51
2024-02-08T13:12:19.350Z,74.97
2024-02-08T13:17:27.998Z,74.96
2024-02-08T13:22:34.996Z,75.35
2024-02-08T13:27:40.575Z,75.24
2024-02-08T13:32:46.869Z,75.10
2024-02-08T13:37:53.170Z,75.60
2024-02-08T13:43:00.980Z,75.57
2024-02-08T13:48:07.307Z,75.56
2024-02-08T13:53:17.068Z,75.75
2024-02-08T13:58:27.806Z,76.00
2024-02-08T14:03:37.070Z,75.61
2024-02-08T14:08:48.961Z,76.26
2024-02-08T14:14:00.503Z,76.52
2024-02-08T14:19:04.454Z,76.32
2024-02-08T14:24:13.744Z,76.18
2024-02-08T14:29:17.577Z,76.46
2024-02-08T14:34:28.375Z,76.30
2024-02-08T14:39:37.000Z,76.18
2024-02-08T14:44:46.486Z,76.22
2024-02-08T14:49:59.519Z,76.38
2024-02-08T14:55:23.337Z,76.25
2024-02-08T15:00:31.097Z,76.70
2024-02-08T15:05:50.966Z,76.61
2024-02-08T15:11:13.937Z,75.90
2024-02-08T15:16:24.204Z,76.27
2024-02-08T15:21:37.753Z,76.41
2024-02-08T15:27:06.627Z,76.81
2024-02-08T15:32:19.988Z,76.50
2024-02-08T15:37:34.590Z,76.36
2024-02-08T15:42:41.864Z,76.28
2024-02-08T15:48:04.025Z,76.32
2024-02-08T15:53:20.927Z,76.11
2024-02-08T15:58:28.266Z,76.11
2024-02-08T16:03:41.999Z,76.48
2024-02-08T16:08:48.818Z,76.63
2024-02-08T16:13:59.082Z,76.54
2024-02-08T16:19:21.939Z,76.44
2024-02-08T16:24:25.986Z,76.52
2024-02-08T16:29:45.426Z,76.71
2024-02-08T16:34:52.719Z,77.03
2024-02-08T16:40:16.583Z,76.88
2024-02-08T16:45:20.508Z,76.87
2024-02-08T16:50:36.788Z,76.88
2024-02-08T16:55:48.785Z,77.09
2024-02-08T17:01:04.830Z,76.97
2024-02-08T17:06:20.492Z,77.24
2024-02-08T17:11:26.073Z,76.94
2024-02-08T17:16:32.468Z,77.25
2024-02-08T17:21:52.089Z,77.11
2024-02-08T17:27:04.700Z,77.10
2024-02-08T17:32:14.547Z,76.82
2024-02-08T17:37:32.299Z,76.75
2024-02-08T17:42:36.461Z,76.59
2024-02-08T17:47:46.029Z,77.08
2024-02-08T17:52:52.687Z,76.82
2024-02-08T17:57:58.048Z,76.80
2024-02-08T18:03:02.769Z,76.37
2024-02-08T18:08:08.961Z,77.07
2024-02-08T18:13:12.952Z,76.73
2024-02-08T18:18:17.095Z,76.48
2024-02-08T18:23:21.738Z,77.09
2024-02-08T18:28:27.481Z,76.71
2024-02-08T18:33:34.264Z,76.84
2024-02-08T18:38:38.532Z,76.93
2024-02-08T18:43:42.465Z,76.98
2024-02-08T18:48:47.239Z,77.00
2024-02-08T18:53:51.871Z,76.62
2024-02-08T18:58:55.812Z,77.07
2024-02-08T19:03:59.681Z,76.74
2024-02-08T19:09:05.625Z,77.03
2024-02-08T19:14:10.447Z,76.45
2024-02-08T19:19:15.226Z,76.61
2024-02-08T19:24:19.283Z,76.67
2024-02-08T19:29:26.074Z,76.32
2024-02-08T19:34:33.068Z,76.52
2024-02-08T19:39:38.429Z,76.25
2024-02-08T19:44:44.272Z,76.00
2024-02-08T19:49:48.814Z,75.94
2024-02-08T19:54:58.789Z,76.08
2024-02-08T20:00:02.475Z,76.20
2024-02-08T20:05:09.905Z,75.86
2024-02-08T20:10:16.734Z,75.16
2024-02-08T20:15:29.823Z,75.19
2024-02-08T20:20:36.004Z,75.35
2024-02-08T20:25:41.179Z,75.37
2024-02-08T20:30:58.039Z,75.06
2024-02-08T20:36:10.334Z,75.17
2024-02-08T20:41:14.067Z,75.03
2024-02-08T20:46:18.243Z,74.74
2024-02-08T20:51:23.886Z,74.15
2024-02-08T20:56:30.645Z,74.08
2024-02-08T21:01:37.842Z,74.21
2024-02-08T21:06:44.469Z,73.95
2024-02-08T21:11:48.353Z,73.52
2024-02-08T21:16:55.745Z,73.55
2024-02-08T21:22:00.062Z,73.16
2024-02-08T21:27:08.537Z,72.83
2024-02-08T21:32:12.404Z,73.07
2024-02-08T21:37:16.372Z,72.71
2024-02-08T21:42:21.528Z,72.49
2024-02-08T21:47:28.796Z,72.30
2024-02-08T21:52:32.456Z,72.47
2024-02-08T21:57:36.468Z,72.75
2024-02-08T22:02:41.950Z,72.37
2024-02-08T22:07:49.508Z,72.51
2024-02-08T22:12:53.325Z,71.98
2024-02-08T22:17:58.711Z,72.33
2024-02-08T22:23:02.655Z,71.94
2024-02-08T22:28:10.817Z,72.29
2024-02-08T22:33:16.020Z,71.90
2024-02-08T22:38:21.194Z,71.83
2024-02-08T22:43:25.433Z,72.28
2024-02-08T22:48:29.148Z,71.97
2024-02-08T22:53:32.675Z,71.51
2024-02-08T22:58:36.457Z,71.58
2024-02-08T23:03:40.170Z,71.94
2024-02-08T23:08:45.774Z,71.90
2024-02-08T23:13:49.505Z,71.77
2024-02-08T23:18:53.373Z,71.98
2024-02-08T23:23:57.557Z,71.50
2024-02-08T23:29:01.087Z,71.56
2024-02-08T23:34:05.418Z,71.16
2024-02-08T23:39:09.616Z,71.62
2024-02-08T23:44:13.249Z,71.46
2024-02-08T23:49:17.230Z,71.40
2024-02-08T23:54:20.981Z,71.77
2024-02-08T23:59:24.761Z,72.03
