createdAt,value
2019-03-22T00:00:39.921Z,10.80
2019-03-22T00:03:09.451Z,10.70
2019-03-22T00:05:39.005Z,10.70
2019-03-22T00:08:08.460Z,10.70
2019-03-22T00:10:37.973Z,10.70
2019-03-22T00:13:07.409Z,10.70
2019-03-22T00:15:36.970Z,10.60
2019-03-22T00:18:06.530Z,10.60
2019-03-22T00:20:36.050Z,10.60
2019-03-22T00:23:05.691Z,10.60
2019-03-22T00:25:35.144Z,10.60
2019-03-22T00:28:04.720Z,10.50
2019-03-22T00:30:34.351Z,10.50
2019-03-22T00:33:03.835Z,10.50
2019-03-22T00:35:33.274Z,10.50
2019-03-22T00:38:02.711Z,10.40
2019-03-22T00:40:32.245Z,10.40
2019-03-22T00:43:01.840Z,10.40
2019-03-22T00:45:31.298Z,10.40
2019-03-22T00:48:00.794Z,10.40
2019-03-22T00:50:30.269Z,10.30
2019-03-22T00:52:59.837Z,10.30
2019-03-22T00:55:29.316Z,10.30
2019-03-22T00:57:58.793Z,10.30
2019-03-22T01:00:28.344Z,10.30
2019-03-22T01:05:26.409Z,10.20
2019-03-22T01:07:55.880Z,10.20
2019-03-22T01:10:25.354Z,10.20
2019-03-22T01:12:54.822Z,10.10
2019-03-22T01:15:24.275Z,10.10
2019-03-22T01:17:53.744Z,10.10
2019-03-22T01:20:23.258Z,10.10
2019-03-22T01:22:52.891Z,10.10
2019-03-22T01:25:22.487Z,10.00
2019-03-22T01:27:53.745Z,10.00
2019-03-22T01:30:23.180Z,10.00
2019-03-22T01:32:52.650Z,10.00
2019-03-22T01:35:22.144Z,10.00
2019-03-22T01:37:51.730Z,10.00
2019-03-22T01:40:21.283Z,9.90
2019-03-22T01:42:50.806Z,9.90
2019-03-22T01:45:20.365Z,9.90
2019-03-22T01:47:49.877Z,9.90
2019-03-22T01:50:19.828Z,9.90
2019-03-22T01:52:49.400Z,9.90
2019-03-22T01:55:18.867Z,9.90
2019-03-22T01:57:53.525Z,9.80
2019-03-22T02:00:20.116Z,9.80
2019-03-22T02:02:49.700Z,9.80
2019-03-22T02:05:19.577Z,9.80
2019-03-22T02:07:49.009Z,9.80
2019-03-22T02:10:18.709Z,9.70
2019-03-22T02:12:48.206Z,9.70
2019-03-22T02:15:18.156Z,9.70
2019-03-22T02:17:47.705Z,9.70
2019-03-22T02:20:19.313Z,9.70
2019-03-22T02:22:48.760Z,9.60
2019-03-22T02:25:18.231Z,9.60
2019-03-22T02:27:47.892Z,9.60
2019-03-22T02:30:18.675Z,9.60
2019-03-22T02:32:48.117Z,9.50
2019-03-22T02:35:28.167Z,9.50
2019-03-22T02:37:48.894Z,9.50
2019-03-22T02:40:18.420Z,9.50
2019-03-22T02:42:47.876Z,9.50
2019-03-22T02:45:17.738Z,9.50
2019-03-22T02:47:47.213Z,9.40
2019-03-22T02:50:19.823Z,9.40
2019-03-22T02:52:47.942Z,9.40
2019-03-22T02:55:17.494Z,9.40
2019-03-22T02:57:46.951Z,9.40
2019-03-22T03:00:18.736Z,9.40
2019-03-22T03:02:48.360Z,9.30
2019-03-22T03:05:17.874Z,9.30
2019-03-22T03:07:47.464Z,9.30
2019-03-22T03:10:17.697Z,9.30
2019-03-22T03:12:47.509Z,9.30
2019-03-22T03:15:20.048Z,9.30
2019-03-22T03:17:49.533Z,9.30
2019-03-22T03:20:20.126Z,9.20
2019-03-22T03:22:49.356Z,9.20
2019-03-22T03:25:19.146Z,9.20
2019-03-22T03:27:48.725Z,9.20
2019-03-22T03:30:22.632Z,9.30
2019-03-22T03:32:52.075Z,9.30
2019-03-22T03:35:21.474Z,9.30
2019-03-22T03:37:50.875Z,9.20
2019-03-22T03:40:20.520Z,9.20
2019-03-22T03:42:50.254Z,9.30
2019-03-22T03:45:38.474Z,9.30
2019-03-22T03:48:11.368Z,9.30
2019-03-22T03:50:40.908Z,9.30
2019-03-22T03:53:10.381Z,9.30
2019-03-22T03:55:39.911Z,9.30
2019-03-22T03:58:09.334Z,9.30
2019-03-22T04:00:38.858Z,9.40
2019-03-22T04:03:08.388Z,9.40
2019-03-22T04:05:37.961Z,9.40
2019-03-22T04:08:07.447Z,9.40
2019-03-22T04:10:36.900Z,9.40
2019-03-22T04:13:06.423Z,9.40
2019-03-22T04:15:36.036Z,9.40
2019-03-22T04:18:05.765Z,9.40
2019-03-22T04:20:35.240Z,9.50
2019-03-22T04:23:04.714Z,9.50
2019-03-22T04:25:34.200Z,9.50
2019-03-22T04:28:03.724Z,9.50
2019-03-22T04:30:33.192Z,9.50
2019-03-22T04:33:06.244Z,9.50
2019-03-22T04:35:33.862Z,9.50
2019-03-22T04:38:03.320Z,9.50
2019-03-22T04:40:32.851Z,9.50
2019-03-22T04:43:02.446Z,9.50
2019-03-22T04:45:33.687Z,9.50
2019-03-22T04:48:28.180Z,9.50
2019-03-22T04:51:00.594Z,9.50
2019-03-22T04:53:34.715Z,9.50
2019-03-22T04:56:08.617Z,9.50
2019-03-22T04:58:42.630Z,9.40
2019-03-22T05:01:14.718Z,9.40
2019-03-22T05:03:45.610Z,9.40
2019-03-22T05:06:17.849Z,9.40
2019-03-22T05:08:49.858Z,9.40
2019-03-22T05:11:21.626Z,9.30
2019-03-22T05:13:55.768Z,9.30
2019-03-22T05:16:25.630Z,9.30
2019-03-22T05:18:57.200Z,9.30
2019-03-22T05:21:28.713Z,9.30
2019-03-22T05:24:02.775Z,9.30
2019-03-22T05:26:36.946Z,9.20
2019-03-22T05:29:09.044Z,9.20
2019-03-22T05:32:02.947Z,9.20
2019-03-22T05:34:32.445Z,9.20
2019-03-22T05:37:01.948Z,9.20
2019-03-22T05:39:31.400Z,9.20
2019-03-22T05:42:00.888Z,9.20
2019-03-22T05:44:30.353Z,9.20
2019-03-22T05:46:59.904Z,9.20
2019-03-22T05:49:29.419Z,9.20
2019-03-22T05:51:58.918Z,9.20
2019-03-22T05:54:28.353Z,9.20
2019-03-22T05:56:57.941Z,9.20
2019-03-22T05:59:27.405Z,9.20
2019-03-22T06:01:56.986Z,9.20
2019-03-22T06:04:26.546Z,9.20
2019-03-22T06:06:55.968Z,9.20
2019-03-22T06:09:25.418Z,9.20
2019-03-22T06:11:54.941Z,9.20
2019-03-22T06:14:24.354Z,9.30
2019-03-22T06:16:53.787Z,9.30
2019-03-22T06:19:23.315Z,9.30
2019-03-22T06:21:52.793Z,9.30
2019-03-22T06:24:22.500Z,9.20
2019-03-22T06:26:52.104Z,9.20
2019-03-22T06:29:21.716Z,9.30
2019-03-22T06:31:51.192Z,9.30
2019-03-22T06:34:20.642Z,9.30
2019-03-22T06:36:50.137Z,9.30
2019-03-22T06:39:19.600Z,9.30
2019-03-22T06:41:49.034Z,9.30
2019-03-22T06:44:18.527Z,9.30
2019-03-22T06:46:48.005Z,9.30
2019-03-22T06:49:17.459Z,9.30
2019-03-22T06:51:47.001Z,9.30
2019-03-22T06:54:16.478Z,9.30
2019-03-22T06:56:45.960Z,9.30
2019-03-22T06:59:15.445Z,9.30
2019-03-22T07:01:44.904Z,9.30
2019-03-22T07:04:14.449Z,9.40
2019-03-22T07:06:43.927Z,9.40
2019-03-22T07:09:13.457Z,9.40
2019-03-22T07:11:42.995Z,9.40
2019-03-22T07:14:12.307Z,9.40
2019-03-22T07:16:41.870Z,9.50
2019-03-22T07:19:11.386Z,9.50
2019-03-22T07:21:41.005Z,9.50
2019-03-22T07:24:10.510Z,9.50
2019-03-22T07:26:40.020Z,9.60
2019-03-22T07:29:09.503Z,9.60
2019-03-22T07:31:38.957Z,9.60
2019-03-22T07:34:08.532Z,9.70
2019-03-22T07:36:38.028Z,9.70
2019-03-22T07:39:09.531Z,9.80
2019-03-22T07:41:39.006Z,9.90
2019-03-22T07:44:08.523Z,9.90
2019-03-22T07:46:38.050Z,10.00
2019-03-22T07:49:07.512Z,10.10
2019-03-22T07:51:36.967Z,10.20
2019-03-22T07:54:06.588Z,10.40
2019-03-22T07:56:36.063Z,10.60
2019-03-22T07:59:05.613Z,10.70
2019-03-22T08:01:35.107Z,10.80
2019-03-22T08:04:04.760Z,10.90
2019-03-22T08:06:34.222Z,11.10
2019-03-22T08:09:06.906Z,11.30
2019-03-22T08:11:36.698Z,11.50
2019-03-22T08:14:06.261Z,11.70
2019-03-22T08:16:35.795Z,11.90
2019-03-22T08:19:05.190Z,12.20
2019-03-22T08:21:34.674Z,12.40
2019-03-22T08:24:04.288Z,12.60
2019-03-22T08:26:33.901Z,12.80
2019-03-22T08:29:03.382Z,13.10
2019-03-22T08:31:32.872Z,13.30
2019-03-22T08:34:02.489Z,13.50
2019-03-22T08:36:32.000Z,13.70
2019-03-22T08:39:01.558Z,13.90
2019-03-22T08:41:31.085Z,14.10
2019-03-22T08:44:02.809Z,14.30
2019-03-22T08:46:31.959Z,14.60
2019-03-22T08:49:01.500Z,14.80
2019-03-22T08:51:31.146Z,15.00
2019-03-22T08:54:00.675Z,15.30
2019-03-22T08:56:30.244Z,15.60
2019-03-22T08:58:59.744Z,15.80
2019-03-22T09:01:29.501Z,16.00
2019-03-22T09:03:59.021Z,16.30
2019-03-22T09:06:31.477Z,16.50
2019-03-22T09:09:01.060Z,16.80
2019-03-22T09:11:30.632Z,17.10
2019-03-22T09:14:00.089Z,17.40
2019-03-22T09:16:30.803Z,17.60
2019-03-22T09:19:00.419Z,17.80
2019-03-22T09:21:29.904Z,18.00
2019-03-22T09:23:59.396Z,18.20
2019-03-22T09:26:28.944Z,18.40
2019-03-22T09:28:58.381Z,18.60
2019-03-22T09:31:27.890Z,18.70
2019-03-22T09:33:57.406Z,18.90
2019-03-22T09:36:26.989Z,19.00
2019-03-22T09:38:56.461Z,19.10
2019-03-22T09:41:25.945Z,19.20
2019-03-22T09:43:55.412Z,19.30
2019-03-22T09:46:24.886Z,19.40
2019-03-22T09:48:54.353Z,19.50
2019-03-22T09:51:23.794Z,19.70
2019-03-22T09:53:53.278Z,19.80
2019-03-22T09:56:22.738Z,19.90
2019-03-22T09:58:52.214Z,20.00
2019-03-22T10:01:23.888Z,20.20
2019-03-22T10:03:52.881Z,20.30
2019-03-22T10:06:22.443Z,20.40
2019-03-22T10:08:51.958Z,20.60
2019-03-22T10:11:21.414Z,20.80
2019-03-22T10:13:51.021Z,20.90
2019-03-22T10:16:20.481Z,21.10
2019-03-22T10:18:49.969Z,21.30
2019-03-22T10:21:22.603Z,21.50
2019-03-22T10:23:50.664Z,21.60
2019-03-22T10:26:20.217Z,21.80
2019-03-22T10:28:49.831Z,22.00
2019-03-22T10:31:19.304Z,22.20
2019-03-22T10:33:48.798Z,22.40
2019-03-22T10:36:19.825Z,22.60
2019-03-22T10:38:50.533Z,22.80
2019-03-22T10:41:20.180Z,23.00
2019-03-22T10:43:49.658Z,23.30
2019-03-22T10:46:19.232Z,23.50
2019-03-22T10:48:48.723Z,23.80
2019-03-22T10:51:21.344Z,23.90
2019-03-22T10:53:49.350Z,24.10
2019-03-22T10:56:18.802Z,24.20
2019-03-22T10:58:48.236Z,24.40
2019-03-22T11:01:17.711Z,24.60
2019-03-22T11:03:47.249Z,24.80
2019-03-22T11:06:25.738Z,24.90
2019-03-22T11:08:48.077Z,25.10
2019-03-22T11:11:17.562Z,25.20
2019-03-22T11:13:47.025Z,25.30
2019-03-22T11:16:16.568Z,25.40
2019-03-22T11:18:46.109Z,25.50
2019-03-22T11:21:15.538Z,25.60
2019-03-22T11:23:45.107Z,25.70
2019-03-22T11:26:14.871Z,25.80
2019-03-22T11:28:44.316Z,25.90
2019-03-22T11:31:13.842Z,26.00
2019-03-22T11:33:43.342Z,26.00
2019-03-22T11:36:12.942Z,26.10
2019-03-22T11:38:42.408Z,26.20
2019-03-22T11:41:11.943Z,26.20
2019-03-22T11:43:41.449Z,26.30
2019-03-22T11:46:10.997Z,26.30
2019-03-22T11:48:40.608Z,26.40
2019-03-22T11:51:10.153Z,26.30
2019-03-22T11:53:39.707Z,26.30
2019-03-22T11:56:09.535Z,26.30
2019-03-22T11:58:40.183Z,26.30
2019-03-22T12:01:19.109Z,26.30
2019-03-22T12:03:41.447Z,26.30
2019-03-22T12:06:11.148Z,26.30
2019-03-22T12:08:40.654Z,26.20
2019-03-22T12:11:10.217Z,26.20
2019-03-22T12:13:39.722Z,26.10
2019-03-22T12:16:09.185Z,26.00
2019-03-22T12:18:41.811Z,26.00
2019-03-22T12:21:11.456Z,25.90
2019-03-22T12:23:40.906Z,25.90
2019-03-22T12:26:10.346Z,25.90
2019-03-22T12:28:39.811Z,26.00
2019-03-22T12:31:09.311Z,25.90
2019-03-22T12:33:38.757Z,25.90
2019-03-22T12:36:08.325Z,26.00
2019-03-22T12:38:37.794Z,26.00
2019-03-22T12:41:07.250Z,26.10
2019-03-22T12:43:36.737Z,26.10
2019-03-22T12:46:06.324Z,26.20
2019-03-22T12:48:35.766Z,26.20
2019-03-22T12:51:08.324Z,26.20
2019-03-22T12:53:37.861Z,26.20
2019-03-22T12:56:07.437Z,26.20
2019-03-22T12:58:37.099Z,26.20
2019-03-22T13:01:06.689Z,26.20
2019-03-22T13:03:36.197Z,26.20
2019-03-22T13:06:06.034Z,26.20
2019-03-22T13:08:38.523Z,26.20
2019-03-22T13:11:08.066Z,26.20
2019-03-22T13:13:37.522Z,26.20
2019-03-22T13:16:06.953Z,26.20
2019-03-22T13:18:36.446Z,26.30
2019-03-22T13:21:05.955Z,26.30
2019-03-22T13:23:35.411Z,26.40
2019-03-22T13:26:05.031Z,26.40
2019-03-22T13:28:34.521Z,26.60
2019-03-22T13:31:03.941Z,26.60
2019-03-22T13:33:33.373Z,26.70
2019-03-22T13:36:02.922Z,26.70
2019-03-22T13:38:32.335Z,26.70
2019-03-22T13:41:01.949Z,26.60
2019-03-22T13:43:31.386Z,26.70
2019-03-22T13:46:00.940Z,26.70
2019-03-22T13:48:30.395Z,26.70
2019-03-22T13:50:59.852Z,26.70
2019-03-22T13:53:29.328Z,26.70
2019-03-22T13:55:58.816Z,26.80
2019-03-22T13:58:28.321Z,26.80
2019-03-22T14:00:57.805Z,26.90
2019-03-22T14:03:27.272Z,26.90
2019-03-22T14:05:56.811Z,27.00
2019-03-22T14:08:27.082Z,27.00
2019-03-22T14:10:56.675Z,26.90
2019-03-22T14:13:26.124Z,26.90
2019-03-22T14:15:55.600Z,26.80
2019-03-22T14:18:25.065Z,26.80
2019-03-22T14:20:54.675Z,26.80
2019-03-22T14:23:24.108Z,26.80
2019-03-22T14:25:53.604Z,26.70
2019-03-22T14:28:23.090Z,26.70
2019-03-22T14:30:52.520Z,26.70
2019-03-22T14:33:22.009Z,26.70
2019-03-22T14:35:51.625Z,26.60
2019-03-22T14:38:21.119Z,26.60
2019-03-22T14:40:50.556Z,26.60
2019-03-22T14:43:20.040Z,26.60
2019-03-22T14:45:49.512Z,26.60
2019-03-22T14:48:18.966Z,26.60
2019-03-22T14:50:48.448Z,26.60
2019-03-22T14:53:21.047Z,26.50
2019-03-22T14:55:50.503Z,26.50
2019-03-22T14:58:19.781Z,26.50
2019-03-22T15:00:49.225Z,26.50
2019-03-22T15:03:25.332Z,26.40
2019-03-22T15:05:56.292Z,26.30
2019-03-22T15:08:25.931Z,26.40
2019-03-22T15:10:55.986Z,26.30
2019-03-22T15:13:29.853Z,26.30
2019-03-22T15:16:01.066Z,26.20
2019-03-22T15:18:32.176Z,26.20
2019-03-22T15:21:06.193Z,26.20
2019-03-22T15:23:52.228Z,26.20
2019-03-22T15:26:23.436Z,26.20
2019-03-22T15:29:12.643Z,26.20
2019-03-22T15:31:43.787Z,26.10
2019-03-22T15:34:23.576Z,26.10
2019-03-22T15:37:00.385Z,26.00
2019-03-22T15:39:47.554Z,26.00
2019-03-22T15:42:17.077Z,25.90
2019-03-22T15:44:46.509Z,25.90
2019-03-22T15:47:16.039Z,25.90
2019-03-22T15:49:45.547Z,25.80
2019-03-22T15:52:15.090Z,25.80
2019-03-22T15:54:44.602Z,25.80
2019-03-22T15:57:14.202Z,25.70
2019-03-22T15:59:43.703Z,25.70
2019-03-22T16:02:13.358Z,25.70
2019-03-22T16:04:42.928Z,25.70
2019-03-22T16:07:12.614Z,25.70
2019-03-22T16:09:42.134Z,25.60
2019-03-22T16:12:11.843Z,25.60
2019-03-22T16:14:41.303Z,25.60
2019-03-22T16:17:10.801Z,25.60
2019-03-22T16:19:40.279Z,25.50
2019-03-22T16:22:09.871Z,25.50
2019-03-22T16:24:39.411Z,25.50
2019-03-22T16:27:08.904Z,25.40
2019-03-22T16:29:38.568Z,25.30
2019-03-22T16:32:08.313Z,25.20
2019-03-22T16:34:37.802Z,25.10
2019-03-22T16:37:07.618Z,25.00
2019-03-22T16:39:37.183Z,25.00
2019-03-22T16:42:06.727Z,24.90
2019-03-22T16:44:36.191Z,24.80
2019-03-22T16:47:05.942Z,24.80
2019-03-22T16:49:35.402Z,24.70
2019-03-22T16:52:05.012Z,24.60
2019-03-22T16:54:34.510Z,24.60
2019-03-22T16:57:04.068Z,24.50
2019-03-22T16:59:33.647Z,24.30
2019-03-22T17:02:03.283Z,24.30
2019-03-22T17:04:32.922Z,24.20
2019-03-22T17:07:02.490Z,24.10
2019-03-22T17:09:32.047Z,24.00
2019-03-22T17:12:01.602Z,23.80
2019-03-22T17:14:34.045Z,23.70
2019-03-22T17:17:03.559Z,23.60
2019-03-22T17:19:33.134Z,23.50
2019-03-22T17:22:02.589Z,23.40
2019-03-22T17:24:32.148Z,23.30
2019-03-22T17:27:01.685Z,23.20
2019-03-22T17:29:31.326Z,23.10
2019-03-22T17:32:00.774Z,23.00
2019-03-22T17:34:30.250Z,22.80
2019-03-22T17:36:59.726Z,22.70
2019-03-22T17:39:29.221Z,22.50
2019-03-22T17:41:58.726Z,22.30
2019-03-22T17:44:28.315Z,22.20
2019-03-22T17:46:57.779Z,22.00
2019-03-22T17:49:27.267Z,21.70
2019-03-22T17:51:56.726Z,21.60
2019-03-22T17:54:26.188Z,21.30
2019-03-22T17:56:55.746Z,21.10
2019-03-22T17:59:25.345Z,20.90
2019-03-22T18:01:55.164Z,20.70
2019-03-22T18:04:24.659Z,20.40
2019-03-22T18:06:54.279Z,20.20
2019-03-22T18:09:23.878Z,20.00
2019-03-22T18:11:53.312Z,19.80
2019-03-22T18:14:22.833Z,19.60
2019-03-22T18:16:52.352Z,19.40
2019-03-22T18:19:21.836Z,19.30
2019-03-22T18:21:51.304Z,19.10
2019-03-22T18:24:20.854Z,18.90
2019-03-22T18:26:50.475Z,18.70
2019-03-22T18:29:19.968Z,18.60
2019-03-22T18:31:49.590Z,18.50
2019-03-22T18:34:19.216Z,18.30
2019-03-22T18:36:48.723Z,18.20
2019-03-22T18:39:19.814Z,18.10
2019-03-22T18:41:49.297Z,17.90
2019-03-22T18:44:18.816Z,17.70
2019-03-22T18:46:48.261Z,17.60
2019-03-22T18:49:17.987Z,17.50
2019-03-22T18:51:49.051Z,17.40
2019-03-22T18:54:18.592Z,17.20
2019-03-22T18:56:48.187Z,17.10
2019-03-22T18:59:17.795Z,17.00
2019-03-22T19:01:47.324Z,16.90
2019-03-22T19:04:16.914Z,16.80
2019-03-22T19:06:46.475Z,16.60
2019-03-22T19:09:16.004Z,16.50
2019-03-22T19:11:45.559Z,16.40
2019-03-22T19:14:15.071Z,16.30
2019-03-22T19:16:44.776Z,16.20
2019-03-22T19:19:14.344Z,16.10
2019-03-22T19:21:43.813Z,16.10
2019-03-22T19:24:13.390Z,16.00
2019-03-22T19:26:42.972Z,15.90
2019-03-22T19:29:12.682Z,15.80
2019-03-22T19:31:42.216Z,15.70
2019-03-22T19:34:11.723Z,15.60
2019-03-22T19:36:41.239Z,15.60
2019-03-22T19:39:10.777Z,15.40
2019-03-22T19:41:40.255Z,15.30
2019-03-22T19:44:09.541Z,15.30
2019-03-22T19:46:39.135Z,15.20
2019-03-22T19:49:08.621Z,15.10
2019-03-22T19:51:38.245Z,15.10
2019-03-22T19:54:07.711Z,15.00
2019-03-22T19:56:37.240Z,14.90
2019-03-22T19:59:06.688Z,14.80
2019-03-22T20:01:36.165Z,14.80
2019-03-22T20:04:05.956Z,14.70
2019-03-22T20:06:35.404Z,14.60
2019-03-22T20:09:07.842Z,14.60
2019-03-22T20:11:37.516Z,14.50
2019-03-22T20:14:07.155Z,14.40
2019-03-22T20:16:36.618Z,14.30
2019-03-22T20:19:06.241Z,14.20
2019-03-22T20:21:35.714Z,14.20
2019-03-22T20:24:05.408Z,14.10
2019-03-22T20:26:34.887Z,14.00
2019-03-22T20:29:04.507Z,13.90
2019-03-22T20:31:34.063Z,13.90
2019-03-22T20:34:03.669Z,13.80
2019-03-22T20:36:33.308Z,13.70
2019-03-22T20:39:03.676Z,13.60
2019-03-22T20:41:33.167Z,13.60
2019-03-22T20:44:02.733Z,13.50
2019-03-22T20:46:32.235Z,13.40
2019-03-22T20:49:01.700Z,13.30
2019-03-22T20:51:31.240Z,13.30
2019-03-22T20:54:00.820Z,13.20
2019-03-22T20:56:30.379Z,13.20
2019-03-22T20:58:59.863Z,13.10
2019-03-22T21:01:29.484Z,13.10
2019-03-22T21:03:59.003Z,13.00
2019-03-22T21:06:28.493Z,13.00
2019-03-22T21:08:57.963Z,12.90
2019-03-22T21:11:27.495Z,12.80
2019-03-22T21:13:56.973Z,12.70
2019-03-22T21:16:26.469Z,12.70
2019-03-22T21:18:56.077Z,12.60
2019-03-22T21:21:35.930Z,12.50
2019-03-22T21:23:56.853Z,12.40
2019-03-22T21:26:26.357Z,12.40
2019-03-22T21:28:55.851Z,12.30
2019-03-22T21:31:25.322Z,12.30
2019-03-22T21:33:54.907Z,12.30
2019-03-22T21:36:24.430Z,12.30
2019-03-22T21:38:53.919Z,12.30
2019-03-22T21:41:23.425Z,12.30
2019-03-22T21:43:52.916Z,12.40
2019-03-22T21:46:22.415Z,12.50
2019-03-22T21:48:51.910Z,12.50
2019-03-22T21:51:21.484Z,12.60
2019-03-22T21:53:51.030Z,12.70
2019-03-22T21:56:20.534Z,12.80
2019-03-22T21:58:50.040Z,12.90
2019-03-22T22:01:19.584Z,12.90
2019-03-22T22:03:49.078Z,13.00
2019-03-22T22:06:18.561Z,13.00
2019-03-22T22:08:48.044Z,13.10
2019-03-22T22:11:17.551Z,13.10
2019-03-22T22:13:47.039Z,13.10
2019-03-22T22:16:16.884Z,13.10
2019-03-22T22:18:46.356Z,13.10
2019-03-22T22:21:15.956Z,13.10
2019-03-22T22:23:45.484Z,13.10
2019-03-22T22:26:15.000Z,13.10
2019-03-22T22:28:44.302Z,13.00
2019-03-22T22:31:13.748Z,13.00
2019-03-22T22:33:43.262Z,13.00
2019-03-22T22:36:12.814Z,12.90
2019-03-22T22:38:42.298Z,12.80
2019-03-22T22:41:11.772Z,12.80
2019-03-22T22:43:41.225Z,12.70
2019-03-22T22:46:10.686Z,12.60
2019-03-22T22:48:40.183Z,12.50
2019-03-22T22:51:09.707Z,12.50
2019-03-22T22:53:39.202Z,12.40
2019-03-22T22:56:08.681Z,12.30
2019-03-22T22:58:38.152Z,12.20
2019-03-22T23:01:07.801Z,12.10
2019-03-22T23:03:37.285Z,12.10
2019-03-22T23:06:09.679Z,12.00
2019-03-22T23:08:38.063Z,11.90
2019-03-22T23:11:07.578Z,11.90
2019-03-22T23:13:37.035Z,11.80
2019-03-22T23:16:06.655Z,11.80
2019-03-22T23:18:36.118Z,11.70
2019-03-22T23:21:05.658Z,11.70
2019-03-22T23:23:35.179Z,11.60
2019-03-22T23:26:04.770Z,11.60
2019-03-22T23:28:34.311Z,11.60
2019-03-22T23:31:06.330Z,11.50
2019-03-22T23:33:35.851Z,11.50
2019-03-22T23:36:05.384Z,11.50
2019-03-22T23:38:34.907Z,11.50
2019-03-22T23:41:04.414Z,11.50
2019-03-22T23:43:33.870Z,11.50
2019-03-22T23:46:03.434Z,11.50
2019-03-22T23:48:32.902Z,11.40
2019-03-22T23:51:02.239Z,11.40
2019-03-22T23:53:31.800Z,11.40
2019-03-22T23:56:01.289Z,11.30
2019-03-22T23:58:30.749Z,11.30
