createdAt,value
2017-11-30T00:02:18.103Z,1.80
2017-11-30T00:04:46.287Z,1.80
2017-11-30T00:07:13.699Z,1.70
2017-11-30T00:09:41.126Z,1.70
2017-11-30T00:12:08.553Z,1.70
2017-11-30T00:14:35.958Z,1.60
2017-11-30T00:17:03.384Z,1.60
2017-11-30T00:19:30.793Z,1.60
2017-11-30T00:21:58.973Z,1.60
2017-11-30T00:24:27.167Z,1.50
2017-11-30T00:26:55.362Z,1.60
2017-11-30T00:29:22.774Z,1.60
2017-11-30T00:31:50.206Z,1.70
2017-11-30T00:34:17.623Z,1.80
2017-11-30T00:36:45.046Z,1.80
2017-11-30T00:39:13.285Z,1.80
2017-11-30T00:41:40.696Z,1.80
2017-11-30T00:44:20.016Z,1.90
2017-11-30T00:46:48.195Z,1.80
2017-11-30T00:49:16.370Z,1.80
2017-11-30T00:51:44.555Z,1.70
2017-11-30T00:54:12.276Z,1.70
2017-11-30T00:56:39.679Z,1.70
2017-11-30T00:59:07.096Z,1.80
2017-11-30T01:01:34.520Z,1.80
2017-11-30T01:04:01.928Z,1.60
2017-11-30T01:06:30.116Z,1.50
2017-11-30T01:08:57.510Z,1.50
2017-11-30T01:11:24.927Z,1.50
2017-11-30T01:13:52.334Z,1.40
2017-11-30T01:16:19.759Z,1.50
2017-11-30T01:18:47.169Z,1.50
2017-11-30T01:21:29.016Z,1.60
2017-11-30T01:23:56.427Z,1.60
2017-11-30T01:26:24.687Z,1.60
2017-11-30T01:28:52.112Z,1.60
2017-11-30T01:31:19.520Z,1.70
2017-11-30T01:33:47.707Z,1.70
2017-11-30T01:36:15.107Z,1.70
2017-11-30T01:38:42.528Z,1.70
2017-11-30T01:41:09.935Z,1.70
2017-11-30T01:43:38.116Z,1.40
2017-11-30T01:46:26.929Z,1.40
2017-11-30T01:48:54.346Z,1.30
2017-11-30T01:51:22.528Z,0.90
2017-11-30T01:53:50.703Z,0.70
2017-11-30T01:56:18.904Z,0.80
2017-11-30T01:58:46.309Z,0.80
2017-11-30T02:01:13.728Z,0.80
2017-11-30T02:03:41.139Z,0.90
2017-11-30T02:06:09.319Z,0.90
2017-11-30T02:08:37.620Z,0.90
2017-11-30T02:11:05.040Z,0.90
2017-11-30T02:13:33.239Z,0.90
2017-11-30T02:16:00.655Z,0.80
2017-11-30T02:18:28.069Z,0.90
2017-11-30T02:20:55.519Z,0.90
2017-11-30T02:23:22.928Z,1.00
2017-11-30T02:25:50.342Z,1.10
2017-11-30T02:28:17.759Z,1.10
2017-11-30T02:30:45.952Z,1.30
2017-11-30T02:33:14.144Z,1.20
2017-11-30T02:35:41.565Z,1.20
2017-11-30T02:38:09.740Z,1.20
2017-11-30T02:40:37.156Z,1.10
2017-11-30T02:43:04.579Z,1.20
2017-11-30T02:45:32.795Z,1.20
2017-11-30T02:48:00.222Z,1.20
2017-11-30T02:50:27.628Z,1.20
2017-11-30T02:52:55.804Z,1.20
2017-11-30T02:55:23.983Z,1.10
2017-11-30T02:57:52.159Z,1.10
2017-11-30T03:00:19.579Z,1.00
2017-11-30T03:02:48.503Z,1.20
2017-11-30T03:05:16.682Z,1.40
2017-11-30T03:07:44.856Z,1.40
2017-11-30T03:10:12.271Z,1.40
2017-11-30T03:12:39.697Z,1.40
2017-11-30T03:15:07.108Z,1.40
2017-11-30T03:17:35.279Z,1.40
2017-11-30T03:20:03.461Z,1.40
2017-11-30T03:22:31.631Z,1.40
2017-11-30T03:24:59.816Z,1.30
2017-11-30T03:27:27.978Z,1.30
2017-11-30T03:29:55.415Z,1.30
2017-11-30T03:32:22.818Z,1.40
2017-11-30T03:34:50.230Z,1.40
2017-11-30T03:37:17.645Z,1.50
2017-11-30T03:39:45.051Z,1.30
2017-11-30T03:42:12.456Z,1.10
2017-11-30T03:44:39.869Z,1.00
2017-11-30T03:47:08.039Z,1.20
2017-11-30T03:49:36.219Z,1.30
2017-11-30T03:52:04.405Z,1.40
2017-11-30T03:54:32.578Z,1.40
2017-11-30T03:56:59.987Z,1.40
2017-11-30T03:59:27.400Z,1.50
2017-11-30T04:01:54.810Z,1.50
2017-11-30T04:04:22.221Z,1.50
2017-11-30T04:06:49.627Z,1.40
2017-11-30T04:09:17.042Z,1.40
2017-11-30T04:11:44.498Z,1.40
2017-11-30T04:14:11.918Z,1.40
2017-11-30T04:16:40.125Z,1.40
2017-11-30T04:19:07.532Z,1.40
2017-11-30T04:21:35.035Z,1.40
2017-11-30T04:24:02.449Z,1.40
2017-11-30T04:26:30.635Z,1.50
2017-11-30T04:28:58.815Z,1.50
2017-11-30T04:31:26.995Z,1.50
2017-11-30T04:33:54.404Z,1.50
2017-11-30T04:36:21.811Z,1.50
2017-11-30T04:38:49.223Z,1.30
2017-11-30T04:41:16.639Z,1.20
2017-11-30T04:43:44.046Z,1.30
2017-11-30T04:46:11.462Z,1.30
2017-11-30T04:48:38.869Z,1.30
2017-11-30T04:51:07.043Z,1.30
2017-11-30T04:53:35.210Z,1.30
2017-11-30T04:56:02.624Z,1.30
2017-11-30T04:58:30.031Z,1.40
2017-11-30T05:00:58.216Z,1.50
2017-11-30T05:03:26.392Z,1.50
2017-11-30T05:05:53.867Z,1.40
2017-11-30T05:08:21.284Z,1.50
2017-11-30T05:10:48.703Z,1.40
2017-11-30T05:13:16.143Z,1.40
2017-11-30T05:15:43.553Z,1.30
2017-11-30T05:18:12.499Z,1.40
2017-11-30T05:20:39.929Z,1.40
2017-11-30T05:23:07.324Z,1.30
2017-11-30T05:25:34.735Z,1.30
2017-11-30T05:28:02.213Z,1.30
2017-11-30T05:30:29.619Z,1.20
2017-11-30T05:32:57.034Z,1.20
2017-11-30T05:35:25.612Z,1.10
2017-11-30T05:37:53.065Z,1.10
2017-11-30T05:40:20.534Z,1.00
2017-11-30T05:42:47.977Z,1.00
2017-11-30T05:45:15.529Z,1.00
2017-11-30T05:47:42.927Z,1.10
2017-11-30T05:50:11.114Z,1.10
2017-11-30T05:52:38.531Z,1.00
2017-11-30T05:55:06.168Z,1.10
2017-11-30T05:57:33.582Z,1.10
2017-11-30T06:00:00.999Z,1.00
2017-11-30T06:02:28.418Z,0.90
2017-11-30T06:04:56.595Z,0.60
2017-11-30T06:07:24.779Z,0.50
2017-11-30T06:09:52.208Z,0.50
2017-11-30T06:12:19.627Z,0.40
2017-11-30T06:14:47.039Z,0.30
2017-11-30T06:17:15.232Z,0.20
2017-11-30T06:19:42.634Z,0.30
2017-11-30T06:22:10.063Z,0.30
2017-11-30T06:24:37.471Z,0.30
2017-11-30T06:27:05.684Z,0.50
2017-11-30T06:29:33.100Z,0.50
2017-11-30T06:32:01.290Z,0.70
2017-11-30T06:34:28.707Z,0.60
2017-11-30T06:36:56.139Z,0.70
2017-11-30T06:39:23.587Z,0.70
2017-11-30T06:41:51.338Z,0.80
2017-11-30T06:44:18.759Z,0.80
2017-11-30T06:46:46.938Z,0.50
2017-11-30T06:49:15.114Z,0.40
2017-11-30T06:51:43.300Z,0.50
2017-11-30T06:54:10.722Z,0.50
2017-11-30T06:56:38.136Z,0.60
2017-11-30T06:59:05.599Z,0.60
2017-11-30T07:01:33.466Z,0.60
2017-11-30T07:04:00.868Z,0.60
2017-11-30T07:06:28.287Z,0.60
2017-11-30T07:08:55.716Z,0.70
2017-11-30T07:11:23.136Z,0.80
2017-11-30T07:13:50.555Z,0.80
2017-11-30T07:16:17.972Z,0.60
2017-11-30T07:18:46.273Z,0.50
2017-11-30T07:21:13.688Z,0.40
2017-11-30T07:23:41.106Z,0.50
2017-11-30T07:26:08.576Z,0.60
2017-11-30T07:28:35.998Z,0.60
2017-11-30T07:31:03.407Z,0.30
2017-11-30T07:33:30.824Z,0.30
2017-11-30T07:35:58.230Z,0.20
2017-11-30T07:38:26.420Z,0.30
2017-11-30T07:40:53.839Z,0.30
2017-11-30T07:43:21.244Z,0.40
2017-11-30T07:45:48.655Z,0.30
2017-11-30T07:48:16.068Z,0.30
2017-11-30T07:50:43.483Z,0.40
2017-11-30T07:53:11.667Z,0.50
2017-11-30T07:55:39.871Z,0.70
2017-11-30T07:58:07.282Z,0.60
2017-11-30T08:00:35.476Z,1.50
2017-11-30T08:03:03.649Z,2.10
2017-11-30T08:05:31.077Z,2.10
2017-11-30T08:07:58.491Z,2.80
2017-11-30T08:10:25.914Z,3.50
2017-11-30T08:12:53.338Z,3.90
2017-11-30T08:15:20.755Z,4.10
2017-11-30T08:17:48.167Z,3.80
2017-11-30T08:20:16.365Z,3.10
2017-11-30T08:22:43.763Z,3.10
2017-11-30T08:25:11.184Z,3.10
2017-11-30T08:27:38.650Z,3.60
2017-11-30T08:30:06.059Z,4.70
2017-11-30T08:32:34.249Z,6.40
2017-11-30T08:35:02.453Z,6.80
2017-11-30T08:37:29.927Z,6.80
2017-11-30T08:39:57.323Z,6.40
2017-11-30T08:42:25.505Z,5.20
2017-11-30T08:44:53.692Z,4.60
2017-11-30T08:47:21.897Z,4.10
2017-11-30T08:49:49.307Z,4.00
2017-11-30T08:52:17.495Z,3.50
2017-11-30T08:54:45.699Z,3.20
2017-11-30T08:57:13.114Z,3.20
2017-11-30T08:59:41.310Z,2.90
2017-11-30T09:02:08.727Z,2.80
2017-11-30T09:04:36.143Z,2.70
2017-11-30T09:07:03.559Z,2.60
2017-11-30T09:09:32.269Z,2.40
2017-11-30T09:11:59.672Z,2.40
2017-11-30T09:14:27.186Z,2.40
2017-11-30T09:16:54.598Z,2.40
2017-11-30T09:19:22.784Z,2.40
2017-11-30T09:21:50.984Z,2.20
2017-11-30T09:24:18.652Z,2.20
2017-11-30T09:26:46.807Z,1.90
2017-11-30T09:29:14.983Z,1.80
2017-11-30T09:31:42.403Z,1.80
2017-11-30T09:34:09.817Z,2.00
2017-11-30T09:36:37.248Z,2.10
2017-11-30T09:39:05.435Z,2.40
2017-11-30T09:41:32.851Z,2.40
2017-11-30T09:44:00.270Z,2.60
2017-11-30T09:46:27.689Z,2.80
2017-11-30T09:48:55.868Z,3.20
2017-11-30T09:51:23.278Z,3.20
2017-11-30T09:53:51.583Z,3.30
2017-11-30T09:56:19.767Z,3.40
2017-11-30T09:58:47.951Z,3.40
2017-11-30T10:01:15.423Z,3.40
2017-11-30T10:03:42.835Z,3.40
2017-11-30T10:06:10.255Z,3.60
2017-11-30T10:08:37.658Z,3.50
2017-11-30T10:11:05.849Z,3.30
2017-11-30T10:13:33.707Z,3.30
2017-11-30T10:16:01.866Z,3.00
2017-11-30T10:18:30.047Z,2.90
2017-11-30T10:20:58.242Z,3.10
2017-11-30T10:23:25.651Z,3.00
2017-11-30T10:25:53.074Z,3.20
2017-11-30T10:28:20.479Z,3.40
2017-11-30T10:30:47.885Z,3.60
2017-11-30T10:33:15.298Z,3.70
2017-11-30T10:35:43.474Z,3.30
2017-11-30T10:38:11.661Z,2.90
2017-11-30T10:40:39.089Z,2.80
2017-11-30T10:43:06.491Z,2.60
2017-11-30T10:45:33.902Z,3.00
2017-11-30T10:48:02.101Z,4.40
2017-11-30T10:50:30.277Z,4.70
2017-11-30T10:52:57.686Z,4.70
2017-11-30T10:55:25.103Z,4.80
2017-11-30T10:57:52.514Z,4.50
2017-11-30T11:00:20.685Z,4.00
2017-11-30T11:02:48.101Z,4.00
2017-11-30T11:05:15.511Z,4.00
2017-11-30T11:07:43.695Z,4.30
2017-11-30T11:10:11.871Z,4.30
2017-11-30T11:12:40.054Z,4.50
2017-11-30T11:15:08.232Z,4.30
2017-11-30T11:17:35.631Z,4.30
2017-11-30T11:20:03.047Z,4.20
2017-11-30T11:22:30.464Z,4.30
2017-11-30T11:24:57.870Z,4.50
2017-11-30T11:27:25.284Z,4.90
2017-11-30T11:29:52.686Z,5.30
2017-11-30T11:32:20.104Z,5.30
2017-11-30T11:34:48.271Z,4.60
2017-11-30T11:37:16.456Z,4.60
2017-11-30T11:39:44.641Z,4.80
2017-11-30T11:42:12.059Z,4.80
2017-11-30T11:44:39.458Z,5.00
2017-11-30T11:47:06.867Z,4.80
2017-11-30T11:49:34.965Z,4.40
2017-11-30T11:52:03.149Z,3.90
2017-11-30T11:54:31.323Z,3.90
2017-11-30T11:56:59.507Z,4.00
2017-11-30T11:59:26.928Z,3.90
2017-11-30T12:01:54.331Z,4.00
2017-11-30T12:04:21.761Z,4.20
2017-11-30T12:06:49.937Z,4.50
2017-11-30T12:09:18.101Z,4.60
2017-11-30T12:11:46.279Z,4.40
2017-11-30T12:14:14.460Z,4.30
2017-11-30T12:16:42.635Z,4.00
2017-11-30T12:19:10.049Z,3.90
2017-11-30T12:21:37.467Z,3.90
2017-11-30T12:24:04.883Z,3.70
2017-11-30T12:26:32.296Z,3.50
2017-11-30T12:29:00.826Z,3.40
2017-11-30T12:31:28.994Z,3.50
2017-11-30T12:33:57.170Z,3.70
2017-11-30T12:36:25.346Z,3.80
2017-11-30T12:38:53.536Z,3.80
2017-11-30T12:41:20.978Z,3.80
2017-11-30T12:43:48.355Z,3.70
2017-11-30T12:46:15.772Z,3.70
2017-11-30T12:48:43.186Z,3.80
2017-11-30T12:51:10.599Z,3.90
2017-11-30T12:53:38.003Z,3.90
2017-11-30T12:56:05.425Z,3.90
2017-11-30T12:58:33.601Z,5.70
2017-11-30T13:01:01.023Z,5.70
2017-11-30T13:03:28.423Z,6.60
2017-11-30T13:05:55.842Z,6.50
2017-11-30T13:08:23.249Z,6.30
2017-11-30T13:10:50.654Z,6.50
2017-11-30T13:13:18.076Z,7.00
2017-11-30T13:15:45.481Z,7.70
2017-11-30T13:18:13.658Z,7.80
2017-11-30T13:20:41.841Z,8.00
2017-11-30T13:23:12.974Z,8.00
2017-11-30T13:25:42.270Z,8.40
2017-11-30T13:28:10.453Z,8.20
2017-11-30T13:30:37.868Z,8.20
2017-11-30T13:33:05.277Z,8.40
2017-11-30T13:35:32.685Z,8.40
2017-11-30T13:38:00.099Z,8.00
2017-11-30T13:40:27.505Z,7.50
2017-11-30T13:42:54.921Z,6.60
2017-11-30T13:45:22.322Z,6.10
2017-11-30T13:47:49.738Z,5.80
2017-11-30T13:50:17.145Z,5.60
2017-11-30T13:52:45.332Z,5.10
2017-11-30T13:55:12.736Z,5.00
2017-11-30T13:57:40.175Z,5.00
2017-11-30T14:00:07.585Z,5.10
2017-11-30T14:02:35.762Z,5.10
2017-11-30T14:05:03.944Z,5.00
2017-11-30T14:07:32.114Z,4.80
2017-11-30T14:10:00.293Z,4.80
2017-11-30T14:12:28.468Z,4.70
2017-11-30T14:14:56.644Z,4.70
2017-11-30T14:17:24.809Z,4.80
2017-11-30T14:19:52.989Z,4.80
2017-11-30T14:22:21.162Z,4.80
2017-11-30T14:24:48.578Z,4.80
2017-11-30T14:27:16.002Z,4.60
2017-11-30T14:29:43.410Z,4.30
2017-11-30T14:32:11.594Z,4.00
2017-11-30T14:34:39.771Z,4.10
2017-11-30T14:37:07.955Z,4.10
2017-11-30T14:39:35.363Z,4.10
2017-11-30T14:42:02.776Z,4.20
2017-11-30T14:44:30.181Z,4.10
2017-11-30T14:46:57.593Z,4.00
2017-11-30T14:49:25.007Z,3.90
2017-11-30T14:51:53.602Z,3.80
2017-11-30T14:54:21.785Z,3.70
2017-11-30T14:56:49.203Z,3.70
2017-11-30T14:59:16.624Z,3.70
2017-11-30T15:01:44.030Z,3.70
2017-11-30T15:04:11.442Z,3.70
2017-11-30T15:06:38.853Z,3.60
2017-11-30T15:09:07.034Z,3.70
2017-11-30T15:11:35.257Z,3.60
2017-11-30T15:14:03.398Z,3.50
2017-11-30T15:16:30.806Z,3.50
2017-11-30T15:18:58.238Z,3.50
2017-11-30T15:21:25.653Z,3.40
2017-11-30T15:23:53.837Z,2.60
2017-11-30T15:26:21.249Z,2.50
2017-11-30T15:28:48.671Z,2.50
2017-11-30T15:31:16.077Z,2.70
2017-11-30T15:33:44.261Z,3.00
2017-11-30T15:36:12.450Z,3.20
2017-11-30T15:38:39.861Z,3.20
2017-11-30T15:41:07.271Z,3.20
2017-11-30T15:43:34.694Z,3.30
2017-11-30T15:46:02.102Z,3.30
2017-11-30T15:48:29.560Z,3.10
2017-11-30T15:50:56.957Z,3.10
2017-11-30T15:53:24.386Z,3.20
2017-11-30T15:55:51.789Z,3.20
2017-11-30T15:58:19.974Z,3.00
2017-11-30T16:00:47.387Z,3.00
2017-11-30T16:03:14.861Z,3.00
2017-11-30T16:05:42.206Z,2.90
2017-11-30T16:08:09.619Z,2.70
2017-11-30T16:10:37.039Z,2.60
2017-11-30T16:13:05.224Z,2.60
2017-11-30T16:15:32.637Z,2.50
2017-11-30T16:18:01.570Z,2.40
2017-11-30T16:20:29.730Z,2.40
2017-11-30T16:22:57.923Z,2.30
2017-11-30T16:25:25.331Z,2.30
2017-11-30T16:27:52.760Z,2.30
2017-11-30T16:30:20.175Z,2.30
2017-11-30T16:32:47.586Z,2.20
2017-11-30T16:35:14.997Z,2.10
2017-11-30T16:37:42.417Z,2.10
2017-11-30T16:40:09.831Z,2.10
2017-11-30T16:42:37.257Z,2.10
2017-11-30T16:45:05.443Z,2.20
2017-11-30T16:47:32.858Z,2.20
2017-11-30T16:50:00.273Z,2.30
2017-11-30T16:52:27.685Z,2.30
2017-11-30T16:54:55.104Z,2.30
2017-11-30T16:57:22.517Z,2.40
2017-11-30T16:59:49.933Z,2.50
2017-11-30T17:02:17.338Z,2.50
2017-11-30T17:04:44.761Z,2.40
2017-11-30T17:07:12.178Z,2.30
2017-11-30T17:09:39.606Z,2.30
2017-11-30T17:12:07.019Z,2.30
2017-11-30T17:14:34.442Z,2.30
2017-11-30T17:17:01.856Z,2.30
2017-11-30T17:19:30.051Z,2.30
2017-11-30T17:21:57.476Z,2.30
2017-11-30T17:24:24.881Z,2.40
2017-11-30T17:26:52.298Z,2.30
2017-11-30T17:29:20.477Z,2.40
2017-11-30T17:31:48.661Z,2.50
2017-11-30T17:34:16.078Z,2.50
2017-11-30T17:36:43.505Z,2.50
2017-11-30T17:39:10.917Z,2.50
2017-11-30T17:41:39.118Z,2.50
2017-11-30T17:44:06.530Z,2.50
2017-11-30T17:46:33.962Z,2.60
2017-11-30T17:49:01.374Z,2.60
2017-11-30T17:51:28.792Z,2.60
2017-11-30T17:53:56.203Z,2.60
2017-11-30T17:56:23.641Z,2.40
2017-11-30T17:58:51.049Z,2.30
2017-11-30T18:01:18.474Z,2.10
2017-11-30T18:03:45.885Z,2.00
2017-11-30T18:06:14.069Z,1.80
2017-11-30T18:08:42.248Z,1.70
2017-11-30T18:11:10.430Z,1.50
2017-11-30T18:13:37.900Z,1.40
2017-11-30T18:16:05.313Z,1.30
2017-11-30T18:18:32.737Z,1.10
2017-11-30T18:21:00.149Z,1.20
2017-11-30T18:23:28.333Z,1.50
2017-11-30T18:25:55.741Z,1.50
2017-11-30T18:28:23.166Z,1.50
2017-11-30T18:30:50.581Z,1.70
2017-11-30T18:33:18.766Z,1.80
2017-11-30T18:35:46.971Z,1.70
2017-11-30T18:38:14.384Z,1.70
2017-11-30T18:40:42.557Z,1.80
2017-11-30T18:43:10.794Z,1.90
2017-11-30T18:45:38.231Z,1.80
2017-11-30T18:48:11.656Z,1.90
2017-11-30T18:50:39.094Z,1.80
2017-11-30T18:53:08.336Z,1.90
2017-11-30T18:55:35.825Z,1.90
2017-11-30T18:58:03.237Z,1.90
2017-11-30T19:00:30.650Z,1.90
2017-11-30T19:02:58.061Z,2.00
2017-11-30T19:05:26.257Z,2.00
2017-11-30T19:07:54.422Z,2.00
2017-11-30T19:10:22.605Z,2.00
2017-11-30T19:12:50.085Z,2.00
2017-11-30T19:15:17.538Z,1.90
2017-11-30T19:17:44.954Z,1.80
2017-11-30T19:20:13.158Z,1.80
2017-11-30T19:22:40.578Z,1.80
2017-11-30T19:25:07.994Z,1.80
2017-11-30T19:27:35.407Z,1.70
2017-11-30T19:30:03.593Z,1.80
2017-11-30T19:32:31.010Z,1.70
2017-11-30T19:34:59.182Z,1.70
2017-11-30T19:37:26.694Z,1.70
2017-11-30T19:39:54.112Z,1.70
2017-11-30T19:42:21.521Z,1.70
2017-11-30T19:44:48.917Z,1.70
2017-11-30T19:47:16.334Z,1.70
2017-11-30T19:49:43.751Z,1.70
2017-11-30T19:52:12.442Z,1.60
2017-11-30T19:54:39.850Z,1.60
2017-11-30T19:57:07.280Z,1.50
2017-11-30T19:59:34.677Z,1.60
2017-11-30T20:02:02.091Z,1.50
2017-11-30T20:04:29.510Z,1.60
2017-11-30T20:06:57.760Z,1.50
2017-11-30T20:09:25.157Z,1.50
2017-11-30T20:11:52.631Z,1.50
2017-11-30T20:14:20.037Z,1.60
2017-11-30T20:16:47.454Z,1.60
2017-11-30T20:19:14.890Z,1.60
2017-11-30T20:21:42.299Z,1.40
2017-11-30T20:24:09.702Z,1.40
2017-11-30T20:26:37.112Z,1.40
2017-11-30T20:29:05.245Z,1.40
2017-11-30T20:31:32.661Z,1.30
2017-11-30T20:34:00.842Z,1.30
2017-11-30T20:36:29.078Z,1.30
2017-11-30T20:38:56.481Z,1.30
2017-11-30T20:41:24.091Z,1.30
2017-11-30T20:43:51.620Z,1.30
2017-11-30T20:46:19.074Z,1.30
2017-11-30T20:48:46.481Z,1.40
2017-11-30T20:51:15.029Z,1.50
2017-11-30T20:53:43.241Z,1.50
2017-11-30T20:56:11.436Z,1.40
2017-11-30T20:58:39.607Z,1.40
2017-11-30T21:01:07.797Z,1.50
2017-11-30T21:03:35.266Z,1.50
2017-11-30T21:06:03.437Z,1.60
2017-11-30T21:08:30.845Z,1.60
2017-11-30T21:10:58.259Z,1.70
2017-11-30T21:13:25.678Z,1.70
2017-11-30T21:15:53.966Z,1.50
2017-11-30T21:18:22.257Z,1.50
2017-11-30T21:20:49.670Z,1.50
2017-11-30T21:23:17.174Z,1.50
2017-11-30T21:25:44.577Z,1.50
2017-11-30T21:28:11.994Z,1.60
2017-11-30T21:30:39.393Z,1.60
2017-11-30T21:33:06.805Z,1.60
2017-11-30T21:35:34.219Z,1.60
2017-11-30T21:38:02.420Z,1.50
2017-11-30T21:40:29.888Z,1.50
2017-11-30T21:42:57.289Z,1.50
2017-11-30T21:45:25.469Z,1.60
2017-11-30T21:47:52.887Z,1.60
2017-11-30T21:50:20.299Z,1.70
2017-11-30T21:52:48.499Z,1.60
2017-11-30T21:55:15.909Z,1.60
2017-11-30T21:57:44.088Z,1.40
2017-11-30T22:00:12.270Z,1.30
2017-11-30T22:02:40.685Z,1.30
2017-11-30T22:05:08.078Z,1.30
2017-11-30T22:07:35.496Z,1.30
2017-11-30T22:10:02.914Z,1.30
2017-11-30T22:12:31.073Z,1.80
2017-11-30T22:14:58.498Z,1.80
2017-11-30T22:17:25.914Z,1.80
2017-11-30T22:19:53.329Z,1.70
2017-11-30T22:22:20.885Z,1.60
2017-11-30T22:24:48.281Z,1.50
2017-11-30T22:27:16.461Z,1.70
2017-11-30T22:29:43.879Z,1.60
2017-11-30T22:32:11.301Z,1.70
2017-11-30T22:34:38.723Z,1.70
2017-11-30T22:37:06.897Z,1.80
2017-11-30T22:39:34.313Z,1.80
2017-11-30T22:42:01.736Z,1.70
2017-11-30T22:44:29.150Z,1.80
2017-11-30T22:46:57.337Z,1.60
2017-11-30T22:49:25.502Z,1.60
2017-11-30T22:51:53.689Z,1.60
2017-11-30T22:54:21.101Z,1.60
2017-11-30T22:56:48.521Z,1.60
2017-11-30T22:59:15.934Z,1.60
2017-11-30T23:01:43.354Z,1.50
2017-11-30T23:04:10.762Z,1.50
2017-11-30T23:06:38.949Z,1.60
2017-11-30T23:09:07.618Z,1.60
2017-11-30T23:11:35.794Z,1.50
2017-11-30T23:14:03.973Z,1.40
2017-11-30T23:16:32.149Z,1.40
2017-11-30T23:18:59.561Z,1.40
2017-11-30T23:21:26.970Z,1.40
2017-11-30T23:23:54.376Z,1.40
2017-11-30T23:26:21.797Z,1.40
2017-11-30T23:28:49.210Z,1.20
2017-11-30T23:31:17.377Z,1.10
2017-11-30T23:33:45.577Z,1.20
2017-11-30T23:36:13.074Z,1.20
2017-11-30T23:38:40.478Z,1.20
2017-11-30T23:41:08.657Z,1.40
2017-11-30T23:43:36.829Z,1.40
2017-11-30T23:46:05.019Z,1.40
2017-11-30T23:48:32.429Z,1.40
2017-11-30T23:50:59.949Z,1.60
2017-11-30T23:53:27.356Z,1.60
2017-11-30T23:55:54.775Z,1.60
2017-11-30T23:58:22.181Z,1.70
