createdAt,value
2024-05-09T00:00:18.465Z,12.60
2024-05-09T00:01:58.063Z,13.00
2024-05-09T00:03:30.079Z,13.60
2024-05-09T00:05:02.165Z,12.60
2024-05-09T00:06:34.165Z,13.53
2024-05-09T00:08:06.709Z,13.47
2024-05-09T00:09:38.665Z,13.10
2024-05-09T00:11:10.820Z,13.17
2024-05-09T00:12:42.880Z,14.10
2024-05-09T00:14:14.842Z,12.80
2024-05-09T00:15:46.775Z,13.00
2024-05-09T00:17:18.783Z,13.80
2024-05-09T00:18:50.792Z,12.77
2024-05-09T00:20:28.547Z,13.27
2024-05-09T00:22:08.113Z,12.90
2024-05-09T00:23:40.215Z,13.20
2024-05-09T00:25:12.185Z,14.37
2024-05-09T00:26:44.074Z,13.90
2024-05-09T00:28:16.014Z,14.13
2024-05-09T00:29:47.996Z,12.50
2024-05-09T00:31:19.945Z,13.53
2024-05-09T00:32:52.173Z,13.50
2024-05-09T00:34:24.423Z,13.90
2024-05-09T00:35:56.364Z,12.80
2024-05-09T00:37:28.263Z,14.17
2024-05-09T00:39:00.180Z,14.97
2024-05-09T00:40:40.157Z,12.63
2024-05-09T00:42:14.308Z,14.13
2024-05-09T00:43:46.281Z,15.10
2024-05-09T00:45:18.244Z,14.53
2024-05-09T00:46:54.564Z,13.87
2024-05-09T00:48:27.309Z,14.83
2024-05-09T00:50:00.777Z,14.90
2024-05-09T00:51:32.713Z,13.50
2024-05-09T00:53:06.336Z,14.43
2024-05-09T00:54:38.583Z,13.97
2024-05-09T00:56:11.897Z,13.70
2024-05-09T00:57:44.680Z,14.23
2024-05-09T00:59:16.843Z,14.90
2024-05-09T01:00:50.450Z,15.20
2024-05-09T01:02:23.063Z,13.53
2024-05-09T01:03:55.592Z,14.47
2024-05-09T01:05:27.807Z,14.50
2024-05-09T01:06:59.823Z,14.07
2024-05-09T01:08:32.046Z,14.20
2024-05-09T01:10:07.031Z,14.00
2024-05-09T01:11:41.430Z,14.03
2024-05-09T01:13:13.712Z,14.17
2024-05-09T01:14:45.802Z,14.97
2024-05-09T01:16:17.850Z,15.50
2024-05-09T01:17:49.979Z,14.67
2024-05-09T01:19:29.231Z,14.33
2024-05-09T01:21:01.346Z,15.17
2024-05-09T01:22:36.632Z,15.30
2024-05-09T01:24:08.518Z,14.73
2024-05-09T01:25:40.529Z,15.63
2024-05-09T01:27:12.486Z,14.87
2024-05-09T01:28:44.444Z,14.53
2024-05-09T01:30:21.015Z,14.33
2024-05-09T01:31:59.110Z,14.30
2024-05-09T01:33:31.348Z,15.17
2024-05-09T01:35:03.580Z,14.20
2024-05-09T01:36:35.516Z,14.40
2024-05-09T01:38:07.993Z,15.27
2024-05-09T01:39:40.005Z,14.60
2024-05-09T01:41:11.967Z,15.07
2024-05-09T01:42:43.925Z,15.10
2024-05-09T01:44:15.911Z,15.67
2024-05-09T01:45:47.838Z,15.97
2024-05-09T01:47:19.806Z,15.50
2024-05-09T01:48:51.891Z,14.87
2024-05-09T01:50:35.744Z,15.43
2024-05-09T01:52:11.278Z,14.53
2024-05-09T01:53:44.446Z,15.10
2024-05-09T01:55:16.380Z,14.93
2024-05-09T01:56:48.340Z,15.97
2024-05-09T01:58:20.593Z,15.17
2024-05-09T01:59:53.039Z,15.53
2024-05-09T02:01:24.998Z,17.03
2024-05-09T02:02:57.830Z,16.10
2024-05-09T02:04:30.781Z,16.30
2024-05-09T02:06:03.021Z,15.73
2024-05-09T02:07:35.328Z,14.87
2024-05-09T02:09:07.411Z,15.53
2024-05-09T02:10:39.282Z,16.50
2024-05-09T02:12:11.430Z,16.13
2024-05-09T02:13:43.430Z,14.27
2024-05-09T02:15:16.082Z,15.47
2024-05-09T02:16:48.028Z,14.83
2024-05-09T02:18:22.845Z,15.90
2024-05-09T02:19:54.981Z,14.57
2024-05-09T02:21:27.323Z,15.40
2024-05-09T02:22:59.491Z,15.80
2024-05-09T02:24:31.414Z,16.80
2024-05-09T02:26:03.666Z,15.07
2024-05-09T02:27:36.198Z,15.53
2024-05-09T02:29:08.127Z,15.93
2024-05-09T02:30:41.922Z,15.47
2024-05-09T02:32:14.740Z,15.33
2024-05-09T02:33:46.910Z,15.00
2024-05-09T02:35:19.157Z,15.60
2024-05-09T02:36:51.094Z,15.50
2024-05-09T02:38:24.419Z,14.83
2024-05-09T02:39:56.374Z,16.40
2024-05-09T02:41:28.421Z,14.73
2024-05-09T02:43:00.946Z,14.67
2024-05-09T02:44:32.922Z,14.63
2024-05-09T02:46:06.526Z,14.83
2024-05-09T02:47:38.606Z,15.97
2024-05-09T02:49:10.778Z,15.50
2024-05-09T02:50:44.552Z,15.33
2024-05-09T02:52:19.966Z,15.33
2024-05-09T02:53:51.884Z,15.83
2024-05-09T02:55:23.833Z,15.07
2024-05-09T02:56:55.759Z,15.07
2024-05-09T02:58:27.684Z,14.57
2024-05-09T02:59:59.572Z,15.90
2024-05-09T03:01:31.467Z,15.50
2024-05-09T03:03:03.657Z,15.77
2024-05-09T03:04:35.833Z,15.23
2024-05-09T03:06:07.848Z,15.83
2024-05-09T03:07:43.351Z,15.83
2024-05-09T03:09:15.300Z,16.20
2024-05-09T03:10:47.283Z,15.83
2024-05-09T03:12:19.259Z,16.10
2024-05-09T03:13:52.119Z,16.10
2024-05-09T03:15:24.022Z,15.40
2024-05-09T03:16:55.957Z,16.20
2024-05-09T03:18:28.005Z,15.90
2024-05-09T03:20:00.207Z,15.57
2024-05-09T03:21:32.164Z,17.40
2024-05-09T03:23:09.292Z,16.20
2024-05-09T03:24:42.078Z,16.33
2024-05-09T03:26:16.028Z,15.70
2024-05-09T03:27:48.519Z,16.90
2024-05-09T03:29:20.464Z,16.10
2024-05-09T03:30:52.374Z,16.00
2024-05-09T03:32:24.397Z,17.10
2024-05-09T03:33:56.389Z,16.87
2024-05-09T03:35:28.491Z,16.10
2024-05-09T03:37:00.404Z,16.60
2024-05-09T03:38:37.465Z,15.97
2024-05-09T03:40:17.502Z,17.03
2024-05-09T03:41:52.699Z,17.40
2024-05-09T03:43:24.609Z,15.93
2024-05-09T03:44:58.127Z,17.30
2024-05-09T03:46:30.048Z,17.23
2024-05-09T03:48:03.819Z,16.47
2024-05-09T03:49:35.840Z,16.20
2024-05-09T03:51:07.986Z,16.07
2024-05-09T03:52:39.953Z,16.47
2024-05-09T03:54:11.840Z,15.93
2024-05-09T03:55:44.049Z,16.60
2024-05-09T03:57:16.069Z,17.40
2024-05-09T03:58:47.968Z,17.60
2024-05-09T04:00:30.438Z,16.07
2024-05-09T04:02:07.839Z,17.17
2024-05-09T04:03:40.703Z,16.60
2024-05-09T04:05:12.991Z,16.33
2024-05-09T04:06:44.923Z,17.67
2024-05-09T04:08:19.124Z,17.70
2024-05-09T04:09:51.043Z,15.90
2024-05-09T04:11:23.039Z,16.70
2024-05-09T04:12:54.998Z,15.37
2024-05-09T04:14:27.040Z,15.63
2024-05-09T04:15:59.040Z,15.20
2024-05-09T04:17:31.174Z,16.13
2024-05-09T04:19:03.264Z,15.07
2024-05-09T04:20:39.193Z,16.80
2024-05-09T04:22:12.834Z,16.20
2024-05-09T04:23:44.825Z,16.83
2024-05-09T04:25:16.875Z,17.53
2024-05-09T04:26:48.775Z,17.00
2024-05-09T04:28:20.790Z,16.17
2024-05-09T04:29:52.708Z,15.80
2024-05-09T04:31:26.396Z,16.63
2024-05-09T04:32:58.654Z,16.37
2024-05-09T04:34:30.702Z,16.80
2024-05-09T04:36:04.944Z,16.53
2024-05-09T04:37:36.967Z,17.43
2024-05-09T04:39:08.827Z,15.83
2024-05-09T04:40:40.765Z,17.07
2024-05-09T04:42:12.736Z,16.97
2024-05-09T04:43:44.836Z,18.37
2024-05-09T04:45:16.762Z,17.40
2024-05-09T04:46:48.773Z,17.77
2024-05-09T04:48:20.844Z,16.10
2024-05-09T04:49:52.934Z,17.50
2024-05-09T04:51:25.190Z,17.13
2024-05-09T04:52:57.121Z,17.70
2024-05-09T04:54:35.843Z,18.37
2024-05-09T04:56:08.877Z,17.97
2024-05-09T04:57:40.939Z,17.50
2024-05-09T04:59:12.884Z,18.13
2024-05-09T05:00:46.371Z,18.30
2024-05-09T05:02:18.383Z,18.30
2024-05-09T05:03:50.483Z,17.87
2024-05-09T05:05:22.521Z,18.00
2024-05-09T05:06:54.463Z,17.33
2024-05-09T05:08:26.409Z,16.60
2024-05-09T05:09:58.356Z,18.67
2024-05-09T05:11:30.342Z,18.50
2024-05-09T05:13:21.872Z,19.13
2024-05-09T05:14:54.687Z,17.90
2024-05-09T05:16:26.585Z,19.27
2024-05-09T05:17:58.686Z,18.90
2024-05-09T05:19:30.970Z,18.30
2024-05-09T05:21:03.095Z,19.53
2024-05-09T05:22:35.057Z,20.37
2024-05-09T05:24:06.965Z,19.70
2024-05-09T05:25:39.512Z,20.13
2024-05-09T05:27:11.385Z,18.73
2024-05-09T05:28:45.615Z,19.73
2024-05-09T05:30:25.222Z,20.33
2024-05-09T05:32:01.128Z,19.83
2024-05-09T05:33:34.045Z,19.57
2024-05-09T05:35:10.282Z,19.20
2024-05-09T05:36:43.388Z,19.40
2024-05-09T05:38:15.638Z,19.30
2024-05-09T05:39:47.603Z,18.77
2024-05-09T05:41:19.579Z,19.73
2024-05-09T05:45:14.635Z,18.80
2024-05-09T05:46:46.590Z,18.43
2024-05-09T05:48:19.090Z,18.30
2024-05-09T05:49:51.262Z,18.40
2024-05-09T05:51:23.267Z,18.50
2024-05-09T05:52:55.267Z,17.73
2024-05-09T05:54:27.258Z,19.40
2024-05-09T05:55:59.221Z,20.27
2024-05-09T05:57:31.204Z,19.40
2024-05-09T05:59:03.144Z,18.03
2024-05-09T06:00:38.674Z,18.10
2024-05-09T06:02:15.692Z,18.97
2024-05-09T06:03:47.831Z,19.50
2024-05-09T06:05:19.842Z,19.23
2024-05-09T06:06:52.285Z,19.47
2024-05-09T06:08:26.203Z,20.37
2024-05-09T06:09:59.833Z,20.20
2024-05-09T06:11:32.002Z,20.80
2024-05-09T06:13:04.099Z,18.77
2024-05-09T06:14:36.108Z,18.37
2024-05-09T06:16:08.083Z,20.90
2024-05-09T06:17:40.264Z,20.47
2024-05-09T06:19:12.422Z,19.70
2024-05-09T06:20:44.686Z,20.17
2024-05-09T06:22:16.652Z,21.47
2024-05-09T06:23:49.970Z,20.27
2024-05-09T06:25:21.905Z,19.70
2024-05-09T06:26:53.816Z,20.40
2024-05-09T06:28:25.727Z,21.20
2024-05-09T06:29:57.611Z,20.43
2024-05-09T06:31:29.532Z,20.40
2024-05-09T06:33:01.588Z,20.77
2024-05-09T06:34:33.731Z,20.00
2024-05-09T06:36:06.012Z,20.10
2024-05-09T06:37:37.927Z,20.10
2024-05-09T06:39:10.187Z,19.20
2024-05-09T06:40:43.785Z,19.50
2024-05-09T06:42:16.414Z,20.57
2024-05-09T06:43:48.360Z,21.67
2024-05-09T06:45:20.307Z,22.53
2024-05-09T06:46:52.271Z,20.97
2024-05-09T06:48:24.551Z,19.20
2024-05-09T06:49:56.593Z,20.40
2024-05-09T06:51:28.610Z,19.50
2024-05-09T06:53:00.654Z,19.37
2024-05-09T06:54:32.624Z,20.30
2024-05-09T06:56:04.943Z,21.07
2024-05-09T06:57:39.094Z,21.07
2024-05-09T06:59:33.352Z,23.13
2024-05-09T07:01:07.531Z,22.13
2024-05-09T07:02:44.811Z,21.30
2024-05-09T07:04:16.994Z,21.40
2024-05-09T07:05:49.824Z,21.40
2024-05-09T07:07:21.980Z,24.00
2024-05-09T07:08:53.958Z,22.83
2024-05-09T07:10:32.775Z,20.60
2024-05-09T07:12:07.430Z,20.80
2024-05-09T07:13:39.440Z,21.00
2024-05-09T07:15:11.350Z,21.10
2024-05-09T07:16:43.243Z,21.57
2024-05-09T07:18:17.905Z,21.70
2024-05-09T07:19:51.423Z,21.20
2024-05-09T07:21:23.791Z,20.13
2024-05-09T07:22:55.717Z,21.03
2024-05-09T07:24:27.610Z,21.67
2024-05-09T07:25:59.522Z,19.93
2024-05-09T07:27:31.474Z,21.27
2024-05-09T07:29:03.825Z,20.83
2024-05-09T07:30:35.789Z,21.07
2024-05-09T07:32:09.003Z,22.30
2024-05-09T07:33:41.153Z,21.63
2024-05-09T07:35:13.162Z,21.10
2024-05-09T07:36:45.114Z,20.87
2024-05-09T07:38:17.235Z,21.60
2024-05-09T07:39:49.176Z,21.77
2024-05-09T07:41:21.221Z,20.90
2024-05-09T07:42:53.141Z,20.90
2024-05-09T07:44:25.139Z,21.93
2024-05-09T07:45:59.739Z,20.53
2024-05-09T07:49:12.735Z,21.60
2024-05-09T07:53:34.613Z,26.97
2024-05-09T07:54:38.790Z,23.47
2024-05-09T07:56:11.976Z,22.17
2024-05-09T07:57:44.381Z,22.40
2024-05-09T07:59:19.293Z,21.40
2024-05-09T08:00:56.957Z,21.03
2024-05-09T08:02:32.085Z,21.60
2024-05-09T08:04:07.365Z,21.97
2024-05-09T08:05:46.847Z,20.97
2024-05-09T08:07:19.939Z,20.17
2024-05-09T08:08:52.160Z,20.57
2024-05-09T08:10:28.558Z,19.73
2024-05-09T08:12:02.329Z,20.10
2024-05-09T08:13:34.358Z,20.83
2024-05-09T08:15:06.581Z,20.77
2024-05-09T08:16:38.572Z,19.90
2024-05-09T08:18:11.159Z,19.90
2024-05-09T08:19:43.296Z,19.13
2024-05-09T08:21:15.288Z,19.47
2024-05-09T08:22:47.434Z,19.27
2024-05-09T08:24:19.349Z,20.30
2024-05-09T08:25:52.780Z,20.47
2024-05-09T08:27:27.183Z,20.90
2024-05-09T08:28:59.184Z,19.60
2024-05-09T08:30:36.689Z,17.97
2024-05-09T08:32:13.496Z,20.13
2024-05-09T08:33:51.018Z,19.50
2024-05-09T08:35:23.103Z,19.47
2024-05-09T08:36:56.309Z,18.70
2024-05-09T08:38:31.678Z,16.10
2024-05-09T08:40:04.140Z,16.93
2024-05-09T08:41:41.794Z,17.60
2024-05-09T08:43:16.313Z,17.27
2024-05-09T08:44:49.215Z,17.00
2024-05-09T08:46:21.414Z,15.03
2024-05-09T08:47:54.978Z,16.80
2024-05-09T08:49:27.132Z,14.40
2024-05-09T08:50:59.515Z,15.13
2024-05-09T08:52:31.558Z,14.67
2024-05-09T08:54:03.528Z,14.90
2024-05-09T08:55:40.083Z,14.03
2024-05-09T08:57:15.599Z,13.50
2024-05-09T08:58:50.002Z,13.57
2024-05-09T09:00:33.359Z,14.40
2024-05-09T09:02:13.359Z,14.27
2024-05-09T09:03:46.198Z,14.60
2024-05-09T09:05:21.410Z,14.40
2024-05-09T09:06:57.260Z,13.90
2024-05-09T09:08:30.389Z,14.67
2024-05-09T09:10:09.038Z,14.33
2024-05-09T09:11:40.970Z,15.33
2024-05-09T09:13:13.087Z,15.10
2024-05-09T09:14:45.093Z,14.40
2024-05-09T09:16:17.301Z,15.77
2024-05-09T09:17:59.718Z,14.90
2024-05-09T09:19:32.072Z,15.50
2024-05-09T09:21:04.276Z,15.17
2024-05-09T09:22:36.245Z,14.60
2024-05-09T09:24:09.968Z,14.20
2024-05-09T09:25:43.017Z,14.57
2024-05-09T09:27:14.978Z,14.60
2024-05-09T09:28:47.452Z,13.40
2024-05-09T09:30:31.669Z,13.50
2024-05-09T09:32:10.065Z,13.43
2024-05-09T09:33:42.966Z,14.00
2024-05-09T09:35:15.031Z,14.13
2024-05-09T09:36:48.062Z,13.93
2024-05-09T09:38:21.913Z,13.67
2024-05-09T09:39:54.261Z,12.93
2024-05-09T09:41:29.717Z,12.90
2024-05-09T09:43:02.170Z,12.30
2024-05-09T09:44:35.530Z,13.87
2024-05-09T09:46:12.523Z,12.07
2024-05-09T09:47:47.394Z,12.60
2024-05-09T09:49:19.860Z,13.73
2024-05-09T09:50:52.534Z,14.33
2024-05-09T09:52:25.811Z,16.33
2024-05-09T09:53:58.840Z,16.47
2024-05-09T09:55:33.010Z,15.90
2024-05-09T09:57:05.588Z,14.53
2024-05-09T09:58:40.014Z,12.60
2024-05-09T10:00:24.068Z,12.73
2024-05-09T10:02:00.096Z,13.40
2024-05-09T10:03:32.872Z,13.07
2024-05-09T10:05:05.694Z,13.40
2024-05-09T10:06:44.553Z,12.60
2024-05-09T10:08:18.159Z,12.00
2024-05-09T10:09:54.482Z,12.07
2024-05-09T10:11:30.825Z,11.50
2024-05-09T10:13:07.872Z,11.70
2024-05-09T10:14:48.944Z,12.77
2024-05-09T10:16:24.340Z,12.47
2024-05-09T10:18:08.649Z,11.83
2024-05-09T10:19:40.715Z,10.80
2024-05-09T10:21:19.947Z,11.27
2024-05-09T10:22:51.970Z,12.50
2024-05-09T10:24:24.326Z,12.00
2024-05-09T10:26:04.828Z,12.03
2024-05-09T10:27:37.180Z,11.90
2024-05-09T10:29:17.154Z,11.87
2024-05-09T10:31:02.684Z,12.37
2024-05-09T10:32:39.554Z,11.10
2024-05-09T10:34:22.048Z,11.97
2024-05-09T10:35:54.330Z,11.23
2024-05-09T10:37:28.940Z,12.20
2024-05-09T10:39:00.910Z,11.27
2024-05-09T10:40:33.167Z,12.40
2024-05-09T10:42:09.991Z,12.43
2024-05-09T10:43:42.796Z,12.60
2024-05-09T10:45:16.493Z,12.70
2024-05-09T10:46:50.227Z,13.40
2024-05-09T10:48:22.474Z,13.00
2024-05-09T10:49:55.554Z,12.90
2024-05-09T10:51:27.643Z,12.23
2024-05-09T10:52:59.558Z,12.13
2024-05-09T10:54:38.659Z,11.97
2024-05-09T10:56:11.299Z,12.30
2024-05-09T10:57:43.399Z,12.63
2024-05-09T10:59:15.392Z,11.43
2024-05-09T11:00:47.410Z,11.33
2024-05-09T11:02:19.622Z,10.70
2024-05-09T11:03:52.456Z,11.30
2024-05-09T11:05:24.814Z,10.90
2024-05-09T11:06:57.892Z,11.07
2024-05-09T11:08:32.638Z,10.30
2024-05-09T11:10:09.701Z,9.87
2024-05-09T11:11:44.178Z,11.00
2024-05-09T11:13:44.248Z,10.77
2024-05-09T11:15:17.240Z,10.23
2024-05-09T11:16:59.669Z,10.43
2024-05-09T11:18:36.394Z,10.93
2024-05-09T11:20:16.859Z,11.30
2024-05-09T11:21:54.486Z,10.83
2024-05-09T11:23:30.502Z,10.93
2024-05-09T11:25:04.409Z,10.40
2024-05-09T11:26:36.329Z,10.13
2024-05-09T11:28:08.338Z,10.07
2024-05-09T11:29:44.803Z,9.40
2024-05-09T11:31:16.966Z,9.70
2024-05-09T11:32:49.836Z,9.83
2024-05-09T11:34:21.837Z,8.87
2024-05-09T11:35:53.878Z,9.23
2024-05-09T11:37:25.821Z,9.00
2024-05-09T11:38:57.858Z,9.47
2024-05-09T11:40:34.224Z,9.30
2024-05-09T11:42:06.768Z,9.17
2024-05-09T11:43:38.721Z,8.23
2024-05-09T11:45:10.622Z,8.87
2024-05-09T11:46:45.049Z,9.00
2024-05-09T11:48:17.556Z,8.80
2024-05-09T11:49:50.547Z,9.00
2024-05-09T11:51:22.722Z,8.30
2024-05-09T11:52:55.105Z,8.43
2024-05-09T11:54:27.045Z,8.40
2024-05-09T11:55:59.019Z,8.00
2024-05-09T11:57:31.267Z,8.27
2024-05-09T11:59:06.267Z,8.53
2024-05-09T12:00:39.499Z,8.13
2024-05-09T12:02:11.957Z,8.20
2024-05-09T12:03:44.176Z,8.23
2024-05-09T12:05:16.434Z,8.10
2024-05-09T12:06:48.616Z,8.40
2024-05-09T12:08:20.527Z,8.57
2024-05-09T12:09:52.450Z,8.80
2024-05-09T12:11:24.451Z,9.17
2024-05-09T12:12:56.949Z,8.57
2024-05-09T12:14:28.888Z,9.00
2024-05-09T12:16:01.596Z,7.87
2024-05-09T12:17:33.667Z,8.30
2024-05-09T12:19:05.790Z,9.07
2024-05-09T12:20:39.768Z,8.97
2024-05-09T12:22:12.332Z,8.90
2024-05-09T12:23:44.259Z,8.57
2024-05-09T12:25:16.333Z,9.43
2024-05-09T12:26:48.518Z,8.30
2024-05-09T12:28:21.147Z,9.17
2024-05-09T12:29:53.154Z,8.83
2024-05-09T12:31:25.272Z,8.60
2024-05-09T12:32:57.378Z,9.20
2024-05-09T12:34:29.410Z,8.03
2024-05-09T12:36:01.388Z,8.00
2024-05-09T12:37:33.363Z,7.73
2024-05-09T12:39:06.365Z,7.90
2024-05-09T12:40:39.378Z,7.70
2024-05-09T12:42:14.644Z,7.47
2024-05-09T12:43:54.078Z,6.97
2024-05-09T12:45:26.009Z,7.90
2024-05-09T12:46:57.951Z,7.83
2024-05-09T12:48:30.228Z,7.90
2024-05-09T12:50:03.819Z,7.10
2024-05-09T12:51:35.982Z,7.53
2024-05-09T12:53:08.430Z,6.23
2024-05-09T12:54:40.437Z,6.60
2024-05-09T12:56:13.466Z,6.40
2024-05-09T12:57:45.524Z,6.70
2024-05-09T12:59:17.509Z,6.40
2024-05-09T13:00:50.793Z,6.43
2024-05-09T13:02:23.255Z,6.80
2024-05-09T13:03:55.554Z,6.20
2024-05-09T13:05:27.931Z,6.13
2024-05-09T13:07:00.140Z,6.33
2024-05-09T13:08:32.123Z,5.80
2024-05-09T13:10:05.726Z,6.30
2024-05-09T13:11:41.629Z,6.67
2024-05-09T13:13:13.984Z,5.40
2024-05-09T13:14:45.907Z,5.90
2024-05-09T13:16:18.127Z,5.60
2024-05-09T13:17:50.291Z,5.70
2024-05-09T13:19:22.407Z,6.20
2024-05-09T13:20:54.453Z,5.23
2024-05-09T13:22:26.343Z,4.80
2024-05-09T13:23:59.315Z,5.50
2024-05-09T13:25:34.610Z,4.93
2024-05-09T13:27:06.886Z,5.13
2024-05-09T13:28:38.812Z,5.23
2024-05-09T13:30:17.646Z,5.30
2024-05-09T13:31:53.721Z,5.50
2024-05-09T13:33:25.670Z,5.77
2024-05-09T13:34:57.686Z,5.80
2024-05-09T13:36:29.668Z,5.70
2024-05-09T13:38:02.217Z,5.60
2024-05-09T13:39:35.099Z,5.70
2024-05-09T13:41:07.111Z,5.30
2024-05-09T13:42:39.033Z,5.67
2024-05-09T13:44:11.653Z,5.37
2024-05-09T13:45:43.788Z,5.20
2024-05-09T13:47:15.919Z,5.60
2024-05-09T13:48:47.998Z,5.20
2024-05-09T13:50:28.221Z,5.20
2024-05-09T13:52:06.068Z,5.30
2024-05-09T13:53:38.044Z,5.13
2024-05-09T13:55:10.922Z,6.00
2024-05-09T13:56:43.004Z,5.40
2024-05-09T13:58:15.117Z,5.13
2024-05-09T13:59:47.096Z,5.27
2024-05-09T14:01:19.081Z,5.30
2024-05-09T14:02:51.157Z,5.43
2024-05-09T14:04:23.205Z,5.17
2024-05-09T14:05:55.946Z,5.30
2024-05-09T14:07:28.010Z,5.67
2024-05-09T14:08:59.959Z,5.63
2024-05-09T14:10:32.638Z,5.60
2024-05-09T14:12:05.164Z,5.43
2024-05-09T14:13:37.236Z,5.60
2024-05-09T14:15:09.112Z,4.97
2024-05-09T14:16:42.516Z,5.07
2024-05-09T14:18:15.001Z,5.10
2024-05-09T14:19:47.037Z,5.00
2024-05-09T14:21:19.030Z,4.80
2024-05-09T14:22:50.954Z,4.93
2024-05-09T14:24:22.902Z,5.50
2024-05-09T14:25:55.062Z,4.77
2024-05-09T14:27:27.032Z,5.23
2024-05-09T14:28:59.052Z,4.83
2024-05-09T14:30:36.657Z,5.53
2024-05-09T14:32:10.087Z,6.07
2024-05-09T14:33:42.636Z,5.47
2024-05-09T14:35:15.337Z,5.30
2024-05-09T14:36:47.277Z,5.90
2024-05-09T14:38:19.296Z,5.50
2024-05-09T14:39:51.280Z,6.00
2024-05-09T14:41:23.259Z,6.03
2024-05-09T14:42:55.289Z,6.30
2024-05-09T14:44:27.221Z,6.50
2024-05-09T14:45:59.298Z,5.87
2024-05-09T14:47:31.523Z,6.03
2024-05-09T14:49:03.624Z,5.23
2024-05-09T14:50:38.837Z,6.20
2024-05-09T14:52:12.423Z,5.80
2024-05-09T14:53:44.354Z,5.80
2024-05-09T14:55:16.336Z,6.20
2024-05-09T14:56:48.356Z,6.10
2024-05-09T14:58:20.615Z,5.53
2024-05-09T14:59:52.684Z,5.30
2024-05-09T15:01:25.006Z,5.03
2024-05-09T15:02:57.118Z,4.80
2024-05-09T15:04:29.849Z,5.40
2024-05-09T15:06:02.051Z,5.60
2024-05-09T15:07:34.461Z,5.00
2024-05-09T15:09:07.621Z,5.53
2024-05-09T15:10:39.651Z,4.90
2024-05-09T15:12:11.703Z,5.10
2024-05-09T15:13:43.816Z,5.20
2024-05-09T15:15:18.108Z,5.17
2024-05-09T15:16:50.604Z,4.73
2024-05-09T15:18:22.908Z,5.63
2024-05-09T15:19:55.001Z,4.57
2024-05-09T15:21:27.013Z,5.10
2024-05-09T15:22:58.974Z,4.90
2024-05-09T15:24:33.132Z,5.40
2024-05-09T15:26:05.265Z,5.10
2024-05-09T15:27:37.650Z,5.10
2024-05-09T15:29:09.689Z,5.20
2024-05-09T15:30:45.467Z,4.67
2024-05-09T15:32:18.662Z,5.23
2024-05-09T15:33:50.781Z,4.83
2024-05-09T15:35:22.818Z,4.70
2024-05-09T15:36:54.813Z,4.60
2024-05-09T15:38:27.619Z,5.37
2024-05-09T15:39:59.741Z,4.90
2024-05-09T15:41:31.683Z,4.93
2024-05-09T15:43:03.764Z,4.50
2024-05-09T15:44:35.837Z,4.60
2024-05-09T15:46:08.015Z,4.63
2024-05-09T15:47:40.117Z,4.77
2024-05-09T15:49:12.459Z,4.50
2024-05-09T15:50:45.028Z,5.00
2024-05-09T15:52:18.222Z,4.60
2024-05-09T15:53:50.311Z,4.20
2024-05-09T15:55:22.411Z,4.03
2024-05-09T15:56:54.401Z,4.70
2024-05-09T15:58:27.000Z,4.47
2024-05-09T16:00:00.005Z,4.40
2024-05-09T16:01:32.044Z,3.83
2024-05-09T16:03:04.288Z,4.47
2024-05-09T16:04:36.371Z,3.80
2024-05-09T16:06:08.479Z,4.23
2024-05-09T16:07:40.518Z,3.83
2024-05-09T16:09:17.378Z,3.90
2024-05-09T16:10:49.651Z,4.27
2024-05-09T16:12:21.694Z,4.17
2024-05-09T16:13:59.804Z,4.10
2024-05-09T16:15:32.303Z,3.87
2024-05-09T16:17:04.948Z,4.40
2024-05-09T16:18:37.098Z,4.80
2024-05-09T16:20:14.992Z,3.83
2024-05-09T16:21:50.021Z,4.63
2024-05-09T16:23:22.049Z,4.53
2024-05-09T16:24:53.982Z,4.43
2024-05-09T16:26:26.643Z,4.13
2024-05-09T16:27:58.774Z,4.33
2024-05-09T16:29:30.777Z,3.80
2024-05-09T16:31:02.847Z,4.80
2024-05-09T16:32:34.846Z,4.43
2024-05-09T16:34:07.711Z,4.37
2024-05-09T16:35:40.112Z,4.90
2024-05-09T16:37:12.607Z,5.50
2024-05-09T16:38:45.390Z,5.17
2024-05-09T16:40:25.480Z,5.33
2024-05-09T16:42:06.132Z,4.67
2024-05-09T16:43:38.271Z,4.30
2024-05-09T16:45:12.187Z,4.47
2024-05-09T16:46:44.206Z,4.73
2024-05-09T16:48:16.837Z,4.30
2024-05-09T16:49:48.899Z,4.80
2024-05-09T16:51:20.802Z,4.57
2024-05-09T16:52:52.930Z,4.90
2024-05-09T16:54:25.189Z,5.13
2024-05-09T16:55:57.186Z,4.83
2024-05-09T16:57:29.195Z,3.77
2024-05-09T16:59:01.120Z,4.40
2024-05-09T17:00:40.449Z,4.67
2024-05-09T17:02:15.090Z,4.00
2024-05-09T17:03:47.297Z,4.93
2024-05-09T17:05:19.507Z,5.07
2024-05-09T17:06:57.412Z,5.07
2024-05-09T17:08:30.024Z,5.03
2024-05-09T17:10:02.346Z,4.70
2024-05-09T17:11:35.632Z,4.53
2024-05-09T17:13:08.418Z,4.17
2024-05-09T17:14:41.033Z,5.13
2024-05-09T17:16:15.566Z,5.00
2024-05-09T17:17:47.658Z,4.13
2024-05-09T17:19:19.634Z,4.70
2024-05-09T17:20:52.427Z,4.53
2024-05-09T17:22:24.558Z,4.13
2024-05-09T17:23:57.071Z,4.30
2024-05-09T17:25:29.256Z,4.73
2024-05-09T17:27:02.014Z,4.33
2024-05-09T17:28:34.002Z,4.40
2024-05-09T17:30:10.007Z,4.60
2024-05-09T17:31:44.230Z,4.77
2024-05-09T17:33:16.242Z,4.97
2024-05-09T17:34:48.224Z,5.70
2024-05-09T17:36:20.360Z,5.90
2024-05-09T17:37:52.504Z,7.10
2024-05-09T17:39:24.580Z,7.87
2024-05-09T17:40:56.674Z,9.13
2024-05-09T17:42:28.596Z,9.20
2024-05-09T17:44:00.537Z,9.33
2024-05-09T17:45:32.776Z,9.00
2024-05-09T17:47:05.106Z,7.67
2024-05-09T17:48:37.244Z,8.13
2024-05-09T17:50:14.720Z,7.43
2024-05-09T17:51:52.885Z,7.53
2024-05-09T17:53:24.867Z,8.40
2024-05-09T17:54:56.892Z,8.10
2024-05-09T17:56:28.934Z,7.50
2024-05-09T17:58:06.191Z,7.80
2024-05-09T17:59:42.298Z,7.67
2024-05-09T18:01:17.205Z,8.87
2024-05-09T18:02:49.207Z,8.40
2024-05-09T18:04:21.632Z,8.20
2024-05-09T18:05:53.955Z,8.93
2024-05-09T18:07:26.255Z,8.70
2024-05-09T18:08:58.176Z,8.90
2024-05-09T18:10:36.129Z,9.13
2024-05-09T18:12:10.924Z,9.57
2024-05-09T18:13:45.271Z,8.53
2024-05-09T18:15:17.302Z,9.53
2024-05-09T18:16:49.479Z,9.03
2024-05-09T18:18:21.575Z,8.67
2024-05-09T18:19:53.630Z,9.13
2024-05-09T18:21:25.590Z,8.90
2024-05-09T18:22:57.931Z,8.87
2024-05-09T18:24:29.832Z,9.37
2024-05-09T18:26:01.955Z,9.20
2024-05-09T18:27:34.038Z,8.50
2024-05-09T18:29:06.567Z,9.10
2024-05-09T18:30:40.094Z,8.87
2024-05-09T18:32:12.374Z,9.53
2024-05-09T18:33:44.864Z,9.00
2024-05-09T18:35:17.008Z,8.77
2024-05-09T18:36:48.956Z,9.40
2024-05-09T18:38:25.418Z,9.80
2024-05-09T18:39:57.617Z,8.00
2024-05-09T18:41:29.521Z,9.37
2024-05-09T18:43:01.907Z,9.37
2024-05-09T18:44:33.969Z,9.43
2024-05-09T18:46:06.133Z,8.70
2024-05-09T18:47:38.173Z,8.00
2024-05-09T18:49:10.367Z,8.40
2024-05-09T18:50:42.442Z,8.37
2024-05-09T18:52:14.932Z,8.50
2024-05-09T18:53:46.950Z,8.13
2024-05-09T18:55:18.997Z,7.57
2024-05-09T18:56:51.008Z,7.93
2024-05-09T18:58:23.136Z,8.10
2024-05-09T18:59:55.120Z,8.80
2024-05-09T19:01:27.151Z,8.63
2024-05-09T19:02:59.576Z,7.20
2024-05-09T19:04:31.842Z,8.03
2024-05-09T19:06:04.175Z,7.23
2024-05-09T19:07:36.251Z,7.00
2024-05-09T19:09:08.157Z,7.70
2024-05-09T19:10:40.721Z,8.00
2024-05-09T19:12:12.823Z,8.30
2024-05-09T19:13:44.731Z,7.43
2024-05-09T19:15:16.643Z,7.77
2024-05-09T19:16:48.562Z,7.50
2024-05-09T19:18:20.677Z,7.80
2024-05-09T19:19:52.766Z,8.43
2024-05-09T19:21:24.758Z,7.00
2024-05-09T19:22:56.669Z,8.20
2024-05-09T19:24:28.636Z,7.33
2024-05-09T19:26:00.610Z,8.27
2024-05-09T19:27:32.570Z,7.40
2024-05-09T19:29:04.706Z,7.63
2024-05-09T19:30:40.862Z,7.80
2024-05-09T19:32:14.466Z,8.37
2024-05-09T19:33:46.524Z,8.17
2024-05-09T19:35:18.487Z,8.10
2024-05-09T19:36:50.719Z,7.97
2024-05-09T19:38:22.793Z,7.60
2024-05-09T19:39:54.794Z,7.50
2024-05-09T19:41:26.784Z,7.50
2024-05-09T19:42:58.883Z,7.10
2024-05-09T19:44:30.852Z,7.83
2024-05-09T19:46:02.982Z,8.03
2024-05-09T19:47:35.139Z,7.53
2024-05-09T19:49:07.346Z,7.40
2024-05-09T19:50:43.380Z,7.27
2024-05-09T19:52:16.706Z,7.10
2024-05-09T19:53:50.615Z,7.40
2024-05-09T19:55:22.559Z,7.00
2024-05-09T19:56:56.017Z,8.07
2024-05-09T19:58:28.004Z,7.57
2024-05-09T19:59:59.988Z,7.33
2024-05-09T20:01:32.117Z,7.43
2024-05-09T20:03:04.569Z,7.10
2024-05-09T20:04:36.775Z,6.97
2024-05-09T20:06:09.085Z,7.00
2024-05-09T20:07:41.900Z,7.10
2024-05-09T20:09:13.844Z,7.10
2024-05-09T20:10:45.819Z,7.13
2024-05-09T20:12:17.737Z,7.07
2024-05-09T20:13:49.693Z,7.37
2024-05-09T20:15:21.633Z,6.50
2024-05-09T20:16:53.544Z,7.07
2024-05-09T20:18:25.553Z,7.70
2024-05-09T20:19:57.697Z,7.50
2024-05-09T20:21:29.643Z,7.20
2024-05-09T20:23:01.562Z,7.03