createdAt,value
2022-12-31T00:01:24.245Z,9.60
2022-12-31T00:03:57.587Z,9.77
2022-12-31T00:06:29.982Z,9.90
2022-12-31T00:09:01.104Z,9.67
2022-12-31T00:11:30.731Z,9.00
2022-12-31T00:14:00.133Z,8.47
2022-12-31T00:16:31.286Z,8.70
2022-12-31T00:19:01.887Z,7.63
2022-12-31T00:21:34.107Z,7.47
2022-12-31T00:24:03.354Z,7.87
2022-12-31T00:26:34.316Z,7.10
2022-12-31T00:29:04.168Z,6.57
2022-12-31T00:31:34.582Z,5.63
2022-12-31T00:34:03.913Z,5.20
2022-12-31T00:36:39.003Z,4.90
2022-12-31T00:39:11.924Z,4.03
2022-12-31T00:41:41.676Z,3.37
2022-12-31T00:44:12.602Z,3.03
2022-12-31T00:49:13.973Z,2.10
2022-12-31T00:51:44.021Z,1.90
2022-12-31T00:54:12.388Z,2.00
2022-12-31T00:56:40.648Z,1.77
2022-12-31T00:59:08.971Z,1.90
2022-12-31T01:01:39.706Z,2.07
2022-12-31T01:04:10.649Z,1.60
2022-12-31T01:06:42.540Z,2.00
2022-12-31T01:09:13.385Z,2.00
2022-12-31T01:11:41.857Z,1.87
2022-12-31T01:14:11.921Z,1.80
2022-12-31T01:16:42.667Z,1.80
2022-12-31T01:19:16.471Z,1.63
2022-12-31T01:21:46.230Z,1.60
2022-12-31T01:24:16.638Z,1.60
2022-12-31T01:26:46.241Z,1.50
2022-12-31T01:29:16.498Z,1.23
2022-12-31T01:31:44.825Z,1.60
2022-12-31T01:34:13.335Z,1.13
2022-12-31T01:36:41.822Z,1.17
2022-12-31T01:39:11.078Z,0.93
2022-12-31T01:41:45.946Z,0.97
2022-12-31T01:44:53.706Z,1.10
2022-12-31T01:47:37.649Z,1.10
2022-12-31T01:50:11.955Z,0.80
2022-12-31T01:52:44.544Z,0.90
2022-12-31T01:55:18.598Z,1.13
2022-12-31T01:57:55.057Z,0.90
2022-12-31T02:00:23.209Z,0.80
2022-12-31T02:02:51.637Z,0.80
2022-12-31T02:05:28.982Z,0.80
2022-12-31T02:07:58.868Z,1.00
2022-12-31T02:10:28.667Z,0.93
2022-12-31T02:12:58.994Z,0.87
2022-12-31T02:15:44.965Z,0.80
2022-12-31T02:18:25.707Z,0.80
2022-12-31T02:21:38.145Z,0.70
2022-12-31T02:24:54.551Z,0.70
2022-12-31T02:27:36.008Z,0.80
2022-12-31T02:30:14.256Z,0.80
2022-12-31T02:33:09.947Z,0.60
2022-12-31T02:35:48.489Z,0.67
2022-12-31T02:38:21.227Z,0.50
2022-12-31T02:40:52.030Z,0.60
2022-12-31T02:43:23.307Z,0.60
2022-12-31T02:46:07.778Z,0.50
2022-12-31T02:48:46.000Z,0.50
2022-12-31T02:51:35.782Z,0.60
2022-12-31T02:54:20.593Z,0.43
2022-12-31T02:56:56.573Z,0.63
2022-12-31T02:59:48.356Z,0.50
2022-12-31T03:02:21.775Z,0.50
2022-12-31T03:04:53.721Z,0.40
2022-12-31T03:07:24.246Z,0.50
2022-12-31T03:09:52.695Z,0.60
2022-12-31T03:12:41.508Z,0.50
2022-12-31T03:15:20.439Z,0.50
2022-12-31T03:18:07.525Z,0.43
2022-12-31T03:20:56.901Z,0.50
2022-12-31T03:23:27.624Z,0.60
2022-12-31T03:25:56.741Z,0.60
2022-12-31T03:28:28.988Z,0.50
2022-12-31T03:31:00.140Z,0.40
2022-12-31T03:33:32.899Z,0.50
2022-12-31T03:36:01.099Z,0.50
2022-12-31T03:38:29.561Z,0.40
2022-12-31T03:41:00.524Z,0.43
2022-12-31T03:43:32.850Z,0.50
2022-12-31T03:46:02.020Z,0.60
2022-12-31T03:48:33.106Z,0.60
2022-12-31T03:51:03.067Z,0.50
2022-12-31T03:53:32.268Z,0.60
2022-12-31T03:56:01.828Z,0.60
2022-12-31T03:58:30.487Z,0.60
2022-12-31T04:01:00.716Z,0.70
2022-12-31T04:03:31.720Z,0.57
2022-12-31T04:06:01.831Z,0.60
2022-12-31T04:08:30.374Z,0.60
2022-12-31T04:10:58.673Z,0.83
2022-12-31T04:13:26.893Z,0.63
2022-12-31T04:15:55.864Z,0.60
2022-12-31T04:18:25.699Z,0.80
2022-12-31T04:20:54.629Z,0.77
2022-12-31T04:23:26.651Z,0.63
2022-12-31T04:25:55.685Z,0.60
2022-12-31T04:28:24.392Z,0.60
2022-12-31T04:30:55.621Z,0.70
2022-12-31T04:33:25.649Z,0.70
2022-12-31T04:35:54.166Z,0.60
2022-12-31T04:38:23.862Z,0.70
2022-12-31T04:41:09.119Z,0.67
2022-12-31T04:43:37.815Z,0.70
2022-12-31T04:46:10.182Z,0.80
2022-12-31T04:48:40.111Z,0.80
2022-12-31T04:51:08.785Z,0.77
2022-12-31T04:53:41.261Z,0.80
2022-12-31T04:56:10.870Z,0.70
2022-12-31T04:58:41.326Z,0.70
2022-12-31T05:01:10.665Z,0.80
2022-12-31T05:03:39.378Z,0.80
2022-12-31T05:06:10.013Z,0.83
2022-12-31T05:08:41.341Z,0.90
2022-12-31T05:11:10.247Z,0.80
2022-12-31T05:13:38.843Z,0.87
2022-12-31T05:16:07.797Z,0.70
2022-12-31T05:18:36.626Z,0.90
2022-12-31T05:21:05.635Z,0.73
2022-12-31T05:23:34.169Z,0.80
2022-12-31T05:26:04.229Z,0.70
2022-12-31T05:28:35.591Z,0.60
2022-12-31T05:31:04.094Z,0.90
2022-12-31T05:33:32.774Z,0.60
2022-12-31T05:36:00.983Z,0.70
2022-12-31T05:38:29.327Z,0.80
2022-12-31T05:41:04.234Z,1.00
2022-12-31T05:43:32.740Z,0.97
2022-12-31T05:46:03.020Z,1.00
2022-12-31T05:48:32.360Z,1.00
2022-12-31T05:51:00.795Z,1.00
2022-12-31T05:53:29.471Z,0.90
2022-12-31T05:55:58.028Z,1.00
2022-12-31T05:58:28.435Z,1.03
2022-12-31T06:00:57.340Z,0.80
2022-12-31T06:03:27.554Z,1.00
2022-12-31T06:05:55.817Z,0.97
2022-12-31T06:08:24.506Z,0.80
2022-12-31T06:10:53.163Z,1.10
2022-12-31T06:13:21.827Z,1.17
2022-12-31T06:15:51.869Z,1.00
2022-12-31T06:18:21.212Z,1.10
2022-12-31T06:20:49.564Z,1.10
2022-12-31T06:23:17.769Z,0.93
2022-12-31T06:25:46.086Z,1.00
2022-12-31T06:28:20.100Z,1.33
2022-12-31T06:30:48.981Z,1.37
2022-12-31T06:33:18.956Z,1.20
2022-12-31T06:35:47.411Z,1.40
2022-12-31T06:38:15.936Z,1.20
2022-12-31T06:40:44.638Z,0.80
2022-12-31T06:43:12.986Z,1.00
2022-12-31T06:45:41.327Z,1.13
2022-12-31T06:48:09.633Z,1.23
2022-12-31T06:50:40.653Z,0.90
2022-12-31T06:53:09.543Z,0.83
2022-12-31T06:55:38.541Z,1.10
2022-12-31T06:58:07.372Z,0.90
2022-12-31T07:00:37.793Z,1.60
2022-12-31T07:03:18.813Z,1.20
2022-12-31T07:05:52.804Z,1.70
2022-12-31T07:08:40.277Z,1.30
2022-12-31T07:11:17.295Z,1.30
2022-12-31T07:13:58.806Z,1.27
2022-12-31T07:16:40.441Z,1.93
2022-12-31T07:19:18.897Z,1.50
2022-12-31T07:21:51.143Z,1.30
2022-12-31T07:24:21.286Z,1.43
2022-12-31T07:27:02.763Z,1.50
2022-12-31T07:29:51.631Z,1.37
2022-12-31T07:32:34.915Z,1.50
2022-12-31T07:35:09.919Z,0.90
2022-12-31T07:37:49.063Z,1.20
2022-12-31T07:40:24.260Z,1.67
2022-12-31T07:43:10.288Z,1.67
2022-12-31T07:45:48.437Z,1.40
2022-12-31T07:48:25.506Z,1.60
2022-12-31T07:50:56.184Z,1.20
2022-12-31T07:53:27.986Z,0.90
2022-12-31T07:55:58.713Z,1.30
2022-12-31T07:58:39.356Z,1.40
2022-12-31T08:01:11.130Z,1.20
2022-12-31T08:03:52.883Z,1.10
2022-12-31T08:06:32.310Z,1.10
2022-12-31T08:09:16.501Z,1.13
2022-12-31T08:11:53.373Z,1.13
2022-12-31T08:14:23.151Z,1.10
2022-12-31T08:16:52.167Z,1.10
2022-12-31T08:19:26.669Z,1.00
2022-12-31T08:22:11.717Z,1.37
2022-12-31T08:24:56.007Z,1.30
2022-12-31T08:27:32.778Z,1.17
2022-12-31T08:30:11.923Z,1.30
2022-12-31T08:32:46.601Z,1.37
2022-12-31T08:35:33.236Z,1.37
2022-12-31T08:38:08.618Z,1.20
2022-12-31T08:40:49.581Z,1.40
2022-12-31T08:43:32.577Z,2.10
2022-12-31T08:46:02.142Z,1.80
2022-12-31T08:48:38.774Z,1.57
2022-12-31T08:51:11.618Z,1.40
2022-12-31T08:53:43.378Z,1.80
2022-12-31T08:56:25.943Z,1.53
2022-12-31T08:59:08.070Z,1.60
2022-12-31T09:01:49.543Z,1.53
2022-12-31T09:04:27.109Z,1.63
2022-12-31T09:07:00.287Z,1.40
2022-12-31T09:09:41.713Z,1.40
2022-12-31T09:12:22.356Z,1.30
2022-12-31T09:14:56.381Z,1.50
2022-12-31T09:17:45.546Z,1.30
2022-12-31T09:20:22.458Z,1.27
2022-12-31T09:22:52.657Z,1.77
2022-12-31T09:25:23.040Z,4.83
2022-12-31T09:28:09.422Z,1.80
2022-12-31T09:30:48.340Z,3.43
2022-12-31T09:33:30.641Z,2.00
2022-12-31T09:36:02.205Z,1.30
2022-12-31T09:38:36.580Z,1.30
2022-12-31T09:41:17.174Z,3.33
2022-12-31T09:44:33.275Z,1.30
2022-12-31T09:47:50.950Z,1.30
2022-12-31T09:50:44.000Z,1.20
2022-12-31T09:53:40.127Z,1.57
2022-12-31T09:56:16.880Z,1.53
2022-12-31T09:58:58.872Z,1.20
2022-12-31T10:01:56.270Z,1.40
2022-12-31T10:04:54.007Z,1.00
2022-12-31T10:07:34.934Z,1.30
2022-12-31T10:10:16.099Z,1.73
2022-12-31T10:13:10.174Z,0.97
2022-12-31T10:16:17.087Z,1.03
2022-12-31T10:19:08.994Z,1.10
2022-12-31T10:21:53.235Z,1.20
2022-12-31T10:24:44.227Z,1.20
2022-12-31T10:27:49.699Z,1.10
2022-12-31T10:30:20.604Z,1.20
2022-12-31T10:33:01.408Z,3.10
2022-12-31T10:35:42.666Z,1.20
2022-12-31T10:38:25.719Z,0.93
2022-12-31T10:41:20.612Z,1.00
2022-12-31T10:44:51.927Z,1.30
2022-12-31T10:47:53.200Z,1.10
2022-12-31T10:50:57.429Z,1.30
2022-12-31T10:53:44.089Z,1.20
2022-12-31T10:56:47.003Z,1.43
2022-12-31T11:00:05.242Z,1.17
2022-12-31T11:03:04.045Z,1.20
2022-12-31T11:05:52.069Z,1.10
2022-12-31T11:08:46.852Z,1.10
2022-12-31T11:11:29.525Z,1.50
2022-12-31T11:14:36.806Z,1.17
2022-12-31T11:17:20.335Z,1.37
2022-12-31T11:20:01.409Z,1.30
2022-12-31T11:22:44.911Z,1.10
2022-12-31T11:25:32.006Z,1.27
2022-12-31T11:28:24.232Z,1.40
2022-12-31T11:31:10.678Z,1.30
2022-12-31T11:33:54.976Z,1.10
2022-12-31T11:36:35.787Z,1.20
2022-12-31T11:39:30.750Z,1.40
2022-12-31T11:42:16.582Z,1.40
2022-12-31T11:44:51.727Z,1.53
2022-12-31T11:48:12.193Z,1.50
2022-12-31T11:50:36.778Z,1.80
2022-12-31T11:53:24.146Z,1.70
2022-12-31T11:56:09.261Z,1.70
2022-12-31T11:58:43.680Z,1.77
2022-12-31T12:01:15.416Z,1.60
2022-12-31T12:03:43.989Z,1.80
2022-12-31T12:06:15.403Z,2.07
2022-12-31T12:08:47.452Z,1.77
2022-12-31T12:11:22.038Z,1.60
2022-12-31T12:13:52.646Z,1.77
2022-12-31T12:16:23.902Z,1.60
2022-12-31T12:19:03.695Z,1.80
2022-12-31T12:21:34.070Z,1.53
2022-12-31T12:24:05.744Z,1.80
2022-12-31T12:26:37.599Z,1.30
2022-12-31T12:29:20.596Z,1.40
2022-12-31T12:31:59.092Z,1.40
2022-12-31T12:34:30.017Z,1.70
2022-12-31T12:36:59.148Z,1.70
2022-12-31T12:39:30.567Z,1.70
2022-12-31T12:42:07.031Z,1.43
2022-12-31T12:44:37.137Z,1.67
2022-12-31T12:47:07.932Z,2.03
2022-12-31T12:49:46.136Z,1.67
2022-12-31T12:52:35.786Z,1.40
2022-12-31T12:55:16.290Z,1.47
2022-12-31T12:57:51.567Z,1.60
2022-12-31T13:00:23.463Z,1.60
2022-12-31T13:03:10.087Z,1.50
2022-12-31T13:05:53.578Z,1.30
2022-12-31T13:08:36.789Z,1.63
2022-12-31T13:11:18.522Z,1.90
2022-12-31T13:13:56.799Z,2.00
2022-12-31T13:16:36.843Z,1.50
2022-12-31T13:19:11.379Z,1.40
2022-12-31T13:21:48.953Z,1.80
2022-12-31T13:24:30.681Z,1.57
2022-12-31T13:27:09.824Z,1.87
2022-12-31T13:29:40.806Z,1.93
2022-12-31T13:32:17.834Z,1.40
2022-12-31T13:34:49.647Z,1.50
2022-12-31T13:37:27.649Z,1.60
2022-12-31T13:40:03.633Z,1.77
2022-12-31T13:42:40.811Z,1.80
2022-12-31T13:45:19.530Z,1.40
2022-12-31T13:47:53.940Z,1.57
2022-12-31T13:50:29.110Z,1.80
2022-12-31T13:53:00.254Z,1.30
2022-12-31T13:55:37.468Z,1.50
2022-12-31T13:58:14.775Z,1.60
2022-12-31T14:00:46.562Z,1.50
2022-12-31T14:03:25.966Z,1.40
2022-12-31T14:05:58.414Z,2.93
2022-12-31T14:08:30.179Z,2.37
2022-12-31T14:11:06.327Z,2.30
2022-12-31T14:13:53.331Z,2.00
2022-12-31T14:16:27.522Z,1.50
2022-12-31T14:19:10.748Z,1.50
2022-12-31T14:21:46.138Z,1.70
2022-12-31T14:24:23.591Z,2.10
2022-12-31T14:26:57.385Z,1.70
2022-12-31T14:29:35.979Z,1.70
2022-12-31T14:32:26.412Z,1.60
2022-12-31T14:35:05.610Z,1.70
2022-12-31T14:37:44.104Z,2.20
2022-12-31T14:40:25.462Z,1.70
2022-12-31T14:43:15.756Z,2.17
2022-12-31T14:46:02.865Z,2.20
2022-12-31T14:48:47.107Z,1.70
2022-12-31T14:51:20.019Z,1.70
2022-12-31T14:53:55.019Z,1.77
2022-12-31T14:56:42.547Z,1.90
2022-12-31T14:59:28.978Z,1.60
2022-12-31T15:01:59.875Z,1.90
2022-12-31T15:04:43.539Z,2.10
2022-12-31T15:07:24.263Z,1.87
2022-12-31T15:10:04.965Z,2.10
2022-12-31T15:12:55.370Z,2.07
2022-12-31T15:15:58.932Z,2.00
2022-12-31T15:18:37.572Z,2.00
2022-12-31T15:21:35.115Z,2.43
2022-12-31T15:24:15.648Z,1.60
2022-12-31T15:26:52.226Z,3.07
2022-12-31T15:29:32.446Z,2.23
2022-12-31T15:32:04.040Z,3.03
2022-12-31T15:34:35.124Z,2.20
2022-12-31T15:37:06.006Z,1.90
2022-12-31T15:39:45.377Z,2.13
2022-12-31T15:42:49.794Z,2.63
2022-12-31T15:45:26.134Z,2.00
2022-12-31T15:47:58.488Z,2.43
2022-12-31T15:50:27.821Z,2.30
2022-12-31T15:52:58.310Z,2.40
2022-12-31T15:55:34.453Z,2.43
2022-12-31T15:58:10.609Z,5.23
2022-12-31T16:00:54.355Z,2.07
2022-12-31T16:03:26.553Z,2.70
2022-12-31T16:06:00.396Z,1.87
2022-12-31T16:08:32.673Z,1.70
2022-12-31T16:11:05.552Z,1.80
2022-12-31T16:13:38.620Z,1.50
2022-12-31T16:16:10.762Z,1.53
2022-12-31T16:18:42.884Z,1.90
2022-12-31T16:21:27.576Z,1.93
2022-12-31T16:24:00.333Z,1.80
2022-12-31T16:26:37.027Z,1.70
2022-12-31T16:29:05.849Z,2.20
2022-12-31T16:31:37.994Z,2.17
2022-12-31T16:34:08.089Z,2.33
2022-12-31T16:36:36.978Z,2.17
2022-12-31T16:39:29.168Z,3.70
2022-12-31T16:42:20.232Z,2.20
2022-12-31T16:44:49.802Z,3.60
2022-12-31T16:47:21.822Z,1.70
2022-12-31T16:49:56.883Z,2.00
2022-12-31T16:52:30.646Z,1.73
2022-12-31T16:55:01.126Z,1.80
2022-12-31T16:57:33.698Z,1.67
2022-12-31T17:00:04.985Z,1.70
2022-12-31T17:02:39.517Z,1.80
2022-12-31T17:05:20.644Z,1.57
2022-12-31T17:07:49.561Z,1.77
2022-12-31T17:10:22.611Z,1.50
2022-12-31T17:15:47.286Z,1.53
2022-12-31T17:18:20.489Z,1.67
2022-12-31T17:20:51.913Z,1.60
2022-12-31T17:23:28.771Z,1.63
2022-12-31T17:26:03.882Z,1.27
2022-12-31T17:28:44.817Z,1.97
2022-12-31T17:31:29.226Z,2.00
2022-12-31T17:34:08.034Z,1.70
2022-12-31T17:36:38.429Z,1.83
2022-12-31T17:39:18.917Z,1.60
2022-12-31T17:41:52.073Z,1.80
2022-12-31T17:44:25.237Z,1.60
2022-12-31T17:46:54.635Z,1.90
2022-12-31T17:49:27.400Z,1.67
2022-12-31T17:51:56.069Z,2.20
2022-12-31T17:54:24.789Z,1.87
2022-12-31T17:56:54.520Z,2.70
2022-12-31T17:59:29.845Z,2.00
2022-12-31T18:02:07.278Z,2.00
2022-12-31T18:04:35.923Z,1.97
2022-12-31T18:07:05.758Z,1.60
2022-12-31T18:09:37.271Z,2.60
2022-12-31T18:12:08.547Z,1.90
2022-12-31T18:14:41.819Z,2.30
2022-12-31T18:17:15.980Z,2.60
2022-12-31T18:20:04.099Z,1.60
2022-12-31T18:22:33.939Z,2.10
2022-12-31T18:25:04.553Z,1.70
2022-12-31T18:27:36.382Z,1.83
2022-12-31T18:30:16.714Z,1.90
2022-12-31T18:32:59.487Z,1.90
2022-12-31T18:38:38.835Z,2.20
2022-12-31T18:41:10.570Z,1.53
2022-12-31T18:43:42.171Z,1.70
2022-12-31T18:46:17.477Z,1.80
2022-12-31T18:48:52.654Z,3.87
2022-12-31T18:51:31.382Z,2.10
2022-12-31T18:54:02.935Z,2.00
2022-12-31T18:56:34.167Z,2.10
2022-12-31T18:59:05.676Z,3.20
2022-12-31T19:01:43.219Z,2.20
2022-12-31T19:04:21.297Z,2.40
2022-12-31T19:06:55.808Z,1.90
2022-12-31T19:12:15.433Z,1.50
2022-12-31T19:14:43.767Z,2.10
2022-12-31T19:17:14.957Z,2.97
2022-12-31T19:19:43.830Z,2.53
2022-12-31T19:22:16.830Z,2.40
2022-12-31T19:24:45.090Z,2.90
2022-12-31T19:27:27.798Z,2.00
2022-12-31T19:29:56.172Z,2.43
2022-12-31T19:32:27.884Z,2.40
2022-12-31T19:34:56.958Z,2.00
2022-12-31T19:37:26.538Z,2.80
2022-12-31T19:39:56.030Z,2.13
2022-12-31T19:42:26.873Z,3.40
2022-12-31T19:44:58.451Z,2.00
2022-12-31T19:47:31.759Z,2.60
2022-12-31T19:50:02.280Z,2.93
2022-12-31T19:52:36.772Z,2.83
2022-12-31T19:55:06.658Z,3.33
2022-12-31T19:57:37.545Z,2.60
2022-12-31T20:00:12.403Z,2.77
2022-12-31T20:02:51.080Z,2.37
2022-12-31T20:05:24.966Z,2.30
2022-12-31T20:07:55.167Z,2.20
2022-12-31T20:10:24.028Z,2.10
2022-12-31T20:12:54.492Z,1.90
2022-12-31T20:15:26.132Z,2.30
2022-12-31T20:18:01.055Z,2.50
2022-12-31T20:20:31.553Z,1.87
2022-12-31T20:23:02.729Z,2.00
2022-12-31T20:25:33.961Z,1.60
2022-12-31T20:28:06.407Z,2.10
2022-12-31T20:30:36.113Z,1.80
2022-12-31T20:33:19.005Z,1.67
2022-12-31T20:35:49.317Z,1.60
2022-12-31T20:38:18.624Z,1.67
2022-12-31T20:40:48.764Z,1.97
2022-12-31T20:43:17.306Z,1.50
2022-12-31T20:45:46.108Z,1.67
2022-12-31T20:48:16.246Z,1.63
2022-12-31T20:50:44.870Z,2.00
2022-12-31T20:53:13.766Z,2.03
2022-12-31T20:55:45.458Z,2.30
2022-12-31T20:58:15.336Z,1.70
2022-12-31T21:00:49.368Z,1.80
2022-12-31T21:04:02.452Z,1.77
2022-12-31T21:06:09.655Z,1.80
2022-12-31T21:08:38.458Z,2.03
2022-12-31T21:11:29.840Z,1.80
2022-12-31T21:14:02.292Z,1.80
2022-12-31T21:16:32.055Z,2.17
2022-12-31T21:19:02.107Z,1.87
2022-12-31T21:21:37.167Z,2.00
2022-12-31T21:24:07.824Z,1.73
2022-12-31T21:26:37.445Z,2.00
2022-12-31T21:29:07.043Z,1.97
2022-12-31T21:31:35.792Z,1.80
2022-12-31T21:34:06.923Z,1.90
2022-12-31T21:36:36.757Z,1.93
2022-12-31T21:39:10.332Z,1.90
2022-12-31T21:41:54.729Z,2.20
2022-12-31T21:44:24.603Z,1.93
2022-12-31T21:47:36.413Z,2.23
2022-12-31T21:50:14.074Z,2.40
2022-12-31T21:52:44.471Z,1.77
2022-12-31T21:55:31.148Z,1.83
2022-12-31T21:58:25.426Z,1.90
2022-12-31T22:01:07.498Z,2.17
2022-12-31T22:03:37.968Z,1.97
2022-12-31T22:06:23.698Z,2.00
2022-12-31T22:08:55.158Z,1.90
2022-12-31T22:11:25.982Z,2.20
2022-12-31T22:13:57.653Z,2.20
2022-12-31T22:16:28.488Z,2.63
2022-12-31T22:18:57.723Z,2.20
2022-12-31T22:21:27.822Z,2.10
2022-12-31T22:23:58.832Z,2.20
2022-12-31T22:26:30.622Z,2.20
2022-12-31T22:29:00.922Z,2.20
2022-12-31T22:31:31.411Z,2.27
2022-12-31T22:34:02.253Z,2.40
2022-12-31T22:36:36.641Z,2.17
2022-12-31T22:39:05.304Z,2.20
2022-12-31T22:41:33.735Z,2.73
2022-12-31T22:44:05.219Z,2.87
2022-12-31T22:46:35.085Z,3.30
2022-12-31T22:49:05.474Z,3.13
2022-12-31T22:51:58.767Z,3.40
2022-12-31T22:54:25.252Z,2.50
2022-12-31T22:56:54.001Z,2.60
2022-12-31T22:59:22.604Z,3.07
2022-12-31T23:01:51.305Z,2.80
2022-12-31T23:04:23.414Z,29.17
2022-12-31T23:06:53.664Z,22.13
2022-12-31T23:09:39.826Z,39.23
2022-12-31T23:12:11.815Z,9.10
2022-12-31T23:14:58.006Z,7.80
2022-12-31T23:17:46.140Z,9.90
2022-12-31T23:20:34.791Z,14.17
2022-12-31T23:23:09.630Z,16.00
2022-12-31T23:25:40.782Z,15.73
2022-12-31T23:28:10.916Z,10.53
2022-12-31T23:30:41.001Z,9.93
2022-12-31T23:33:10.871Z,7.77
2022-12-31T23:35:41.669Z,5.70
2022-12-31T23:38:11.513Z,5.83
2022-12-31T23:40:39.819Z,11.43
2022-12-31T23:43:09.824Z,15.07
2022-12-31T23:45:38.429Z,18.07
2022-12-31T23:48:07.330Z,20.67
2022-12-31T23:50:36.028Z,20.37
2022-12-31T23:53:04.720Z,19.50
2022-12-31T23:55:36.020Z,19.10
2022-12-31T23:58:04.545Z,19.80
