createdAt,value
2023-01-25T00:00:52.751Z,6.77
2023-01-25T00:03:20.861Z,6.91
2023-01-25T00:05:49.300Z,7.29
2023-01-25T00:08:17.907Z,7.37
2023-01-25T00:10:45.852Z,7.49
2023-01-25T00:13:15.373Z,7.64
2023-01-25T00:15:43.641Z,7.43
2023-01-25T00:18:12.139Z,7.76
2023-01-25T00:20:40.311Z,7.98
2023-01-25T00:23:08.576Z,7.45
2023-01-25T00:25:36.819Z,6.47
2023-01-25T00:28:05.068Z,6.54
2023-01-25T00:30:34.990Z,6.49
2023-01-25T00:33:27.674Z,6.11
2023-01-25T00:35:58.595Z,5.41
2023-01-25T00:38:31.037Z,6.02
2023-01-25T00:40:59.912Z,6.66
2023-01-25T00:43:28.210Z,7.35
2023-01-25T00:46:03.355Z,6.77
2023-01-25T00:48:31.603Z,6.75
2023-01-25T00:51:02.187Z,7.17
2023-01-25T00:53:30.757Z,6.99
2023-01-25T00:55:58.907Z,7.38
2023-01-25T00:58:27.551Z,5.51
2023-01-25T01:00:57.249Z,5.77
2023-01-25T01:03:27.153Z,6.33
2023-01-25T01:06:01.994Z,6.43
2023-01-25T01:08:30.260Z,7.13
2023-01-25T01:11:02.317Z,6.79
2023-01-25T01:13:31.420Z,6.13
2023-01-25T01:16:02.754Z,5.79
2023-01-25T01:18:35.277Z,6.04
2023-01-25T01:21:03.723Z,5.39
2023-01-25T01:23:32.711Z,5.56
2023-01-25T01:26:01.720Z,5.83
2023-01-25T01:28:29.852Z,6.05
2023-01-25T01:31:01.250Z,5.51
2023-01-25T01:33:35.412Z,5.06
2023-01-25T01:36:09.422Z,5.73
2023-01-25T01:38:37.683Z,6.16
2023-01-25T01:41:06.331Z,6.19
2023-01-25T01:43:35.571Z,5.57
2023-01-25T01:46:06.269Z,6.04
2023-01-25T01:48:42.666Z,5.54
2023-01-25T01:51:19.677Z,5.14
2023-01-25T01:53:54.125Z,5.86
2023-01-25T01:56:27.635Z,5.80
2023-01-25T01:59:00.001Z,6.47
2023-01-25T02:01:28.495Z,6.96
2023-01-25T02:03:58.490Z,6.39
2023-01-25T02:06:33.573Z,7.14
2023-01-25T02:09:02.989Z,6.72
2023-01-25T02:11:33.670Z,6.65
2023-01-25T02:14:04.080Z,6.98
2023-01-25T02:16:32.491Z,6.53
2023-01-25T02:19:03.768Z,6.57
2023-01-25T02:21:40.856Z,6.64
2023-01-25T02:24:13.721Z,6.65
2023-01-25T02:26:44.723Z,7.22
2023-01-25T02:29:13.998Z,6.29
2023-01-25T02:31:45.758Z,5.55
2023-01-25T02:34:14.381Z,5.73
2023-01-25T02:36:42.812Z,5.39
2023-01-25T02:39:17.369Z,5.52
2023-01-25T02:41:49.033Z,6.23
2023-01-25T02:44:21.139Z,5.96
2023-01-25T02:46:49.398Z,6.09
2023-01-25T02:49:18.428Z,5.48
2023-01-25T02:51:49.018Z,6.45
2023-01-25T02:54:19.133Z,6.34
2023-01-25T02:56:48.846Z,7.08
2023-01-25T02:59:19.265Z,6.85
2023-01-25T03:01:52.482Z,6.35
2023-01-25T03:04:20.871Z,6.60
2023-01-25T03:06:50.498Z,6.01
2023-01-25T03:09:19.788Z,6.47
2023-01-25T03:11:51.869Z,6.44
2023-01-25T03:14:22.650Z,7.04
2023-01-25T03:16:51.709Z,7.22
2023-01-25T03:19:23.779Z,7.12
2023-01-25T03:21:52.845Z,7.33
2023-01-25T03:24:20.926Z,6.97
2023-01-25T03:27:08.755Z,6.96
2023-01-25T03:29:42.459Z,7.47
2023-01-25T03:32:15.769Z,7.77
2023-01-25T03:34:44.037Z,7.96
2023-01-25T03:37:12.526Z,7.44
2023-01-25T03:39:41.731Z,6.92
2023-01-25T03:42:12.263Z,6.74
2023-01-25T03:44:40.955Z,6.04
2023-01-25T03:47:09.119Z,6.29
2023-01-25T03:49:37.579Z,7.19
2023-01-25T03:52:07.485Z,7.55
2023-01-25T03:54:42.259Z,7.08
2023-01-25T03:57:13.081Z,6.70
2023-01-25T03:59:50.697Z,6.75
2023-01-25T04:02:18.807Z,6.88
2023-01-25T04:04:47.376Z,6.63
2023-01-25T04:07:18.343Z,6.56
2023-01-25T04:09:46.774Z,7.06
2023-01-25T04:12:16.268Z,6.72
2023-01-25T04:14:45.158Z,6.12
2023-01-25T04:17:23.162Z,6.17
2023-01-25T04:20:03.410Z,6.63
2023-01-25T04:22:37.577Z,5.97
2023-01-25T04:25:08.230Z,5.89
2023-01-25T04:27:40.434Z,6.04
2023-01-25T04:30:13.203Z,6.55
2023-01-25T04:32:42.336Z,7.44
2023-01-25T04:35:36.748Z,5.76
2023-01-25T04:38:07.843Z,5.57
2023-01-25T04:40:40.063Z,6.59
2023-01-25T04:43:09.746Z,7.19
2023-01-25T04:45:38.336Z,7.10
2023-01-25T04:48:13.933Z,6.52
2023-01-25T04:50:49.770Z,6.93
2023-01-25T04:53:22.053Z,6.89
2023-01-25T04:55:50.690Z,6.20
2023-01-25T04:58:20.333Z,6.56
2023-01-25T05:00:48.400Z,6.56
2023-01-25T05:03:16.570Z,5.47
2023-01-25T05:05:48.526Z,6.49
2023-01-25T05:08:21.075Z,6.08
2023-01-25T05:10:49.455Z,6.40
2023-01-25T05:13:35.331Z,7.07
2023-01-25T05:16:12.291Z,6.44
2023-01-25T05:18:48.378Z,5.89
2023-01-25T05:21:39.345Z,5.36
2023-01-25T05:24:08.643Z,5.17
2023-01-25T05:26:54.495Z,5.09
2023-01-25T05:29:24.470Z,4.91
2023-01-25T05:31:59.230Z,5.87
2023-01-25T05:34:27.446Z,5.75
2023-01-25T05:36:55.722Z,6.03
2023-01-25T05:40:23.049Z,-145.60
2023-01-25T05:43:55.732Z,-145.60
2023-01-25T05:47:26.634Z,-145.60
2023-01-25T05:50:58.610Z,-145.60
2023-01-25T05:54:25.429Z,-145.60
2023-01-25T05:57:59.939Z,-145.60
2023-01-25T06:01:28.950Z,-145.60
2023-01-25T06:04:57.784Z,-145.60
2023-01-25T06:08:24.632Z,-145.60
2023-01-25T06:11:53.242Z,-145.60
2023-01-25T06:15:21.330Z,-145.60
2023-01-25T06:18:50.167Z,-145.60
2023-01-25T06:22:35.323Z,-145.60
2023-01-25T06:26:02.954Z,-145.60
2023-01-25T06:29:29.878Z,-145.60
2023-01-25T06:33:00.316Z,-145.60
2023-01-25T06:36:27.173Z,-145.60
2023-01-25T06:39:54.026Z,-145.60
2023-01-25T06:43:20.983Z,-145.60
2023-01-25T06:46:47.674Z,-145.60
2023-01-25T06:50:16.615Z,-145.60
2023-01-25T06:53:44.918Z,-145.60
2023-01-25T06:57:12.851Z,-145.60
2023-01-25T07:00:39.875Z,-145.60
2023-01-25T07:04:08.210Z,-145.60
2023-01-25T07:07:37.327Z,-145.60
2023-01-25T07:11:05.604Z,-145.60
2023-01-25T07:14:33.813Z,-145.60
2023-01-25T07:18:14.771Z,-145.60
2023-01-25T07:21:43.806Z,-145.60
2023-01-25T07:25:13.099Z,-145.60
2023-01-25T07:28:40.145Z,-145.60
2023-01-25T07:31:08.956Z,7.53
2023-01-25T07:33:37.230Z,7.33
2023-01-25T07:36:07.531Z,7.15
2023-01-25T07:38:37.929Z,7.24
2023-01-25T07:41:06.489Z,7.40
2023-01-25T07:44:33.935Z,-145.60
2023-01-25T07:48:12.411Z,-145.60
2023-01-25T07:51:39.514Z,-145.60
2023-01-25T07:55:10.488Z,-145.60
2023-01-25T07:58:38.048Z,-145.60
2023-01-25T08:01:12.653Z,8.20
2023-01-25T08:04:05.886Z,7.62
2023-01-25T08:06:39.300Z,7.18
2023-01-25T08:09:13.209Z,7.42
2023-01-25T08:11:42.737Z,6.56
2023-01-25T08:14:11.559Z,6.41
2023-01-25T08:16:40.342Z,5.30
2023-01-25T08:19:10.031Z,5.86
2023-01-25T08:21:38.806Z,6.42
2023-01-25T08:24:10.065Z,6.67
2023-01-25T08:26:38.586Z,7.02
2023-01-25T08:29:08.467Z,6.54
2023-01-25T08:31:37.367Z,6.54
2023-01-25T08:34:07.010Z,6.98
2023-01-25T08:36:35.356Z,6.63
2023-01-25T08:39:09.333Z,6.41
2023-01-25T08:41:39.233Z,6.28
2023-01-25T08:44:07.456Z,6.99
2023-01-25T08:46:35.855Z,6.49
2023-01-25T08:49:04.685Z,6.23
2023-01-25T08:51:34.713Z,6.39
2023-01-25T08:54:08.004Z,7.29
2023-01-25T08:56:39.992Z,7.60
2023-01-25T08:59:10.005Z,7.52
2023-01-25T09:01:38.052Z,7.56
2023-01-25T09:04:06.644Z,7.58
2023-01-25T09:06:35.199Z,7.74
2023-01-25T09:09:04.745Z,7.44
2023-01-25T09:11:37.109Z,7.65
2023-01-25T09:14:06.895Z,7.57
2023-01-25T09:16:35.062Z,7.20
2023-01-25T09:19:06.159Z,7.70
2023-01-25T09:21:35.927Z,7.65
2023-01-25T09:24:06.572Z,7.43
2023-01-25T09:26:37.009Z,7.70
2023-01-25T09:29:08.108Z,6.84
2023-01-25T09:31:41.516Z,6.54
2023-01-25T09:34:11.407Z,7.38
2023-01-25T09:36:39.733Z,7.46
2023-01-25T09:39:08.716Z,6.29
2023-01-25T09:42:15.492Z,7.27
2023-01-25T09:45:05.021Z,7.50
2023-01-25T09:47:43.901Z,7.64
2023-01-25T09:50:26.610Z,7.53
2023-01-25T09:53:19.178Z,6.30
2023-01-25T09:55:54.358Z,6.83
2023-01-25T09:58:29.208Z,6.94
2023-01-25T10:01:14.383Z,7.28
2023-01-25T10:03:49.266Z,7.14
2023-01-25T10:06:20.038Z,7.72
2023-01-25T10:08:54.814Z,8.68
2023-01-25T10:11:27.278Z,8.77
2023-01-25T10:13:57.022Z,8.99
2023-01-25T10:16:33.235Z,8.49
2023-01-25T10:19:14.486Z,8.65
2023-01-25T10:21:46.680Z,7.74
2023-01-25T10:24:38.000Z,7.36
2023-01-25T10:27:20.971Z,7.39
2023-01-25T10:29:50.927Z,7.76
2023-01-25T10:32:32.089Z,6.76
2023-01-25T10:35:17.447Z,7.56
2023-01-25T10:37:49.486Z,7.21
2023-01-25T10:40:22.856Z,7.62
2023-01-25T10:42:57.239Z,8.52
2023-01-25T10:45:25.982Z,8.38
2023-01-25T10:48:03.153Z,8.23
2023-01-25T10:50:46.771Z,8.04
2023-01-25T10:53:31.010Z,7.98
2023-01-25T10:56:22.096Z,8.86
2023-01-25T10:58:54.425Z,7.85
2023-01-25T11:01:29.354Z,6.95
2023-01-25T11:04:00.123Z,7.31
2023-01-25T11:06:34.275Z,7.59
2023-01-25T11:09:03.987Z,7.64
2023-01-25T11:11:36.433Z,7.92
2023-01-25T11:14:17.577Z,8.61
2023-01-25T11:16:48.951Z,8.88
2023-01-25T11:19:38.878Z,8.89
2023-01-25T11:22:22.008Z,7.55
2023-01-25T11:24:50.342Z,6.80
2023-01-25T11:27:21.874Z,6.77
2023-01-25T11:30:10.098Z,6.82
2023-01-25T11:32:40.425Z,6.72
2023-01-25T11:35:16.417Z,6.84
2023-01-25T11:38:02.512Z,5.90
2023-01-25T11:40:38.559Z,6.68
2023-01-25T11:43:21.516Z,7.35
2023-01-25T11:46:16.989Z,7.86
2023-01-25T11:49:01.139Z,7.42
2023-01-25T11:51:37.181Z,7.41
2023-01-25T11:54:35.558Z,7.04
2023-01-25T11:57:18.913Z,7.20
2023-01-25T12:00:06.599Z,7.56
2023-01-25T12:03:05.144Z,6.91
2023-01-25T12:05:44.688Z,6.36
2023-01-25T12:08:33.075Z,6.94
2023-01-25T12:11:10.650Z,7.06
2023-01-25T12:13:48.418Z,6.40
2023-01-25T12:16:38.524Z,6.43
2023-01-25T12:19:25.438Z,7.19
2023-01-25T12:22:13.496Z,7.06
2023-01-25T12:24:52.991Z,7.13
2023-01-25T12:27:35.772Z,6.53
2023-01-25T12:30:13.751Z,6.83
2023-01-25T12:32:50.137Z,6.75
2023-01-25T12:35:29.405Z,6.95
2023-01-25T12:38:02.190Z,7.22
2023-01-25T12:40:42.362Z,7.23
2023-01-25T12:43:17.915Z,7.17
2023-01-25T12:45:47.671Z,6.24
2023-01-25T12:48:19.824Z,6.32
2023-01-25T12:50:53.302Z,6.90
2023-01-25T12:53:24.924Z,7.52
2023-01-25T12:55:55.900Z,7.29
2023-01-25T12:58:38.248Z,7.67
2023-01-25T13:01:18.302Z,7.52
2023-01-25T13:04:05.552Z,7.71
2023-01-25T13:06:44.494Z,7.36
2023-01-25T13:09:22.407Z,6.98
2023-01-25T13:11:52.201Z,7.81
2023-01-25T13:14:30.005Z,7.95
2023-01-25T13:17:13.683Z,8.11
2023-01-25T13:19:45.709Z,8.09
2023-01-25T13:22:16.584Z,7.75
2023-01-25T13:25:12.753Z,7.90
2023-01-25T13:27:42.635Z,8.06
2023-01-25T13:30:32.096Z,7.89
2023-01-25T13:33:03.551Z,8.09
2023-01-25T13:35:43.580Z,7.76
2023-01-25T13:38:32.807Z,7.67
2023-01-25T13:41:12.144Z,7.59
2023-01-25T13:43:45.376Z,8.06
2023-01-25T13:46:18.907Z,7.84
2023-01-25T13:48:54.962Z,7.73
2023-01-25T13:51:24.171Z,8.04
2023-01-25T13:54:01.095Z,7.49
2023-01-25T13:56:33.336Z,7.60
2023-01-25T13:59:03.550Z,8.16
2023-01-25T14:01:34.825Z,7.81
2023-01-25T14:04:06.193Z,8.11
2023-01-25T14:06:38.286Z,8.12
2023-01-25T14:09:16.226Z,8.17
2023-01-25T14:11:47.604Z,8.39
2023-01-25T14:14:21.729Z,8.03
2023-01-25T14:17:03.502Z,8.44
2023-01-25T14:19:33.537Z,8.71
2023-01-25T14:22:29.524Z,8.67
2023-01-25T14:25:12.687Z,8.36
2023-01-25T14:27:46.190Z,8.45
2023-01-25T14:30:29.326Z,8.32
2023-01-25T14:32:59.381Z,8.24
2023-01-25T14:35:43.051Z,8.34
2023-01-25T14:38:27.515Z,8.40
2023-01-25T14:40:59.345Z,8.27
2023-01-25T14:43:28.172Z,8.12
2023-01-25T14:45:57.769Z,7.95
2023-01-25T14:48:36.468Z,8.14
2023-01-25T14:51:10.603Z,8.06
2023-01-25T14:53:42.245Z,7.86
2023-01-25T14:56:37.972Z,7.89
2023-01-25T14:59:07.464Z,7.16
2023-01-25T15:01:41.436Z,6.59
2023-01-25T15:04:14.212Z,6.22
2023-01-25T15:06:50.713Z,6.90
2023-01-25T15:09:38.357Z,7.06
2023-01-25T15:12:27.148Z,6.24
2023-01-25T15:14:57.409Z,6.02
2023-01-25T15:17:40.704Z,6.77
2023-01-25T15:20:29.076Z,6.64
2023-01-25T15:22:58.707Z,5.97
2023-01-25T15:25:26.818Z,6.36
2023-01-25T15:27:55.492Z,6.05
2023-01-25T15:30:24.559Z,6.43
2023-01-25T15:32:54.066Z,6.77
2023-01-25T15:35:22.305Z,6.54
2023-01-25T15:37:50.584Z,6.46
2023-01-25T15:40:18.973Z,6.34
2023-01-25T15:42:47.235Z,6.58
2023-01-25T15:45:15.975Z,6.55
2023-01-25T15:47:44.090Z,6.44
2023-01-25T15:50:19.941Z,6.63
2023-01-25T15:52:48.945Z,6.56
2023-01-25T15:55:17.234Z,6.47
2023-01-25T15:57:47.006Z,6.52
2023-01-25T16:00:20.127Z,6.85
2023-01-25T16:02:48.648Z,7.06
2023-01-25T16:05:18.642Z,7.18
2023-01-25T16:07:47.094Z,6.26
2023-01-25T16:10:23.642Z,5.71
2023-01-25T16:12:52.423Z,5.99
2023-01-25T16:15:21.358Z,6.29
2023-01-25T16:17:49.775Z,5.97
2023-01-25T16:20:22.469Z,6.06
2023-01-25T16:22:50.610Z,5.77
2023-01-25T16:25:18.925Z,6.64
2023-01-25T16:27:48.477Z,6.55
2023-01-25T16:30:23.594Z,7.04
2023-01-25T16:32:52.837Z,7.49
2023-01-25T16:35:22.986Z,7.46
2023-01-25T16:37:51.883Z,7.21
2023-01-25T16:40:24.619Z,7.06
2023-01-25T16:42:53.331Z,6.46
2023-01-25T16:45:21.354Z,6.54
2023-01-25T16:47:49.613Z,6.40
2023-01-25T16:50:20.044Z,5.69
2023-01-25T16:52:51.690Z,5.08
2023-01-25T16:55:20.832Z,5.40
2023-01-25T16:57:52.324Z,5.82
2023-01-25T17:00:21.651Z,5.84
2023-01-25T17:02:58.761Z,5.82
2023-01-25T17:05:33.798Z,5.82
2023-01-25T17:08:03.325Z,5.77
2023-01-25T17:10:34.830Z,6.18
2023-01-25T17:13:03.212Z,5.79
2023-01-25T17:15:31.355Z,4.95
2023-01-25T17:17:59.616Z,5.53
2023-01-25T17:20:27.653Z,5.55
2023-01-25T17:22:55.984Z,6.06
2023-01-25T17:25:26.415Z,6.11
2023-01-25T17:27:54.513Z,6.49
2023-01-25T17:30:22.908Z,5.98
2023-01-25T17:32:51.206Z,5.15
2023-01-25T17:35:19.838Z,5.34
2023-01-25T17:37:47.775Z,6.03
2023-01-25T17:40:16.105Z,6.05
2023-01-25T17:42:45.927Z,6.31
2023-01-25T17:45:14.656Z,5.73
2023-01-25T17:47:43.228Z,5.44
2023-01-25T17:50:12.361Z,5.72
2023-01-25T17:52:41.091Z,5.85
2023-01-25T17:55:09.961Z,5.81
2023-01-25T17:57:38.051Z,5.65
2023-01-25T18:00:17.206Z,5.82
2023-01-25T18:02:47.052Z,5.82
2023-01-25T18:05:15.784Z,5.56
2023-01-25T18:07:45.270Z,6.22
2023-01-25T18:10:14.382Z,5.93
2023-01-25T18:12:43.827Z,5.94
2023-01-25T18:15:15.953Z,6.10
2023-01-25T18:17:44.820Z,5.80
2023-01-25T18:20:13.720Z,5.54
2023-01-25T18:22:42.928Z,5.24
2023-01-25T18:25:31.756Z,5.00
2023-01-25T18:28:00.278Z,5.47
2023-01-25T18:30:35.931Z,5.36
2023-01-25T18:33:05.684Z,5.79
2023-01-25T18:35:33.887Z,6.34
2023-01-25T18:38:02.858Z,5.52
2023-01-25T18:40:31.273Z,5.48
2023-01-25T18:42:59.532Z,5.76
2023-01-25T18:45:27.693Z,5.48
2023-01-25T18:47:57.414Z,5.62
2023-01-25T18:50:25.382Z,5.99
2023-01-25T18:52:54.291Z,5.71
2023-01-25T18:55:22.290Z,5.50
2023-01-25T18:57:50.747Z,5.82
2023-01-25T19:00:19.308Z,5.65
2023-01-25T19:02:47.912Z,5.78
2023-01-25T19:05:20.035Z,6.12
2023-01-25T19:07:48.063Z,6.04
2023-01-25T19:10:16.506Z,5.46
2023-01-25T19:12:45.106Z,5.39
2023-01-25T19:15:13.158Z,5.88
2023-01-25T19:17:41.308Z,5.51
2023-01-25T19:20:10.892Z,5.86
2023-01-25T19:22:41.257Z,5.74
2023-01-25T19:25:11.237Z,6.00
2023-01-25T19:27:39.449Z,5.90
2023-01-25T19:30:09.018Z,5.93
2023-01-25T19:32:37.318Z,5.45
2023-01-25T19:35:08.014Z,5.42
2023-01-25T19:37:36.502Z,5.48
2023-01-25T19:40:07.348Z,5.63
2023-01-25T19:42:35.345Z,5.80
2023-01-25T19:45:03.534Z,6.05
2023-01-25T19:47:31.849Z,5.83
2023-01-25T19:50:02.607Z,6.41
2023-01-25T19:52:30.749Z,6.36
2023-01-25T19:54:58.855Z,6.23
2023-01-25T19:57:28.573Z,6.68
2023-01-25T19:59:56.872Z,6.04
2023-01-25T20:02:25.463Z,6.06
2023-01-25T20:04:53.553Z,5.71
2023-01-25T20:07:22.351Z,5.65
2023-01-25T20:09:50.370Z,6.23
2023-01-25T20:12:19.052Z,6.15
2023-01-25T20:14:48.668Z,6.31
2023-01-25T20:17:16.903Z,6.26
2023-01-25T20:19:44.941Z,6.42
2023-01-25T20:22:14.031Z,6.70
2023-01-25T20:24:42.688Z,6.32
2023-01-25T20:27:10.854Z,6.41
2023-01-25T20:29:40.037Z,5.94
2023-01-25T20:32:20.074Z,5.70
2023-01-25T20:34:54.834Z,5.37
2023-01-25T20:37:23.473Z,5.40
2023-01-25T20:39:51.563Z,5.77
2023-01-25T20:42:19.745Z,5.57
2023-01-25T20:44:48.057Z,6.16
2023-01-25T20:47:17.892Z,6.17
2023-01-25T20:49:46.092Z,5.80
2023-01-25T20:52:14.226Z,5.83
2023-01-25T20:54:43.043Z,5.42
2023-01-25T20:57:11.136Z,5.48
2023-01-25T20:59:39.280Z,6.20
2023-01-25T21:02:07.320Z,6.44
2023-01-25T21:04:36.987Z,5.82
2023-01-25T21:07:05.273Z,5.91
2023-01-25T21:09:33.893Z,5.78
2023-01-25T21:12:02.121Z,5.98
2023-01-25T21:14:30.338Z,6.15
2023-01-25T21:16:58.359Z,6.08
2023-01-25T21:19:28.697Z,6.08
2023-01-25T21:21:58.545Z,6.29
2023-01-25T21:24:27.158Z,5.99
2023-01-25T21:26:55.204Z,6.04
2023-01-25T21:29:23.322Z,6.19
2023-01-25T21:31:53.363Z,6.07
2023-01-25T21:34:21.655Z,6.34
2023-01-25T21:36:50.378Z,6.04
2023-01-25T21:39:20.161Z,6.18
2023-01-25T21:41:48.139Z,5.86
2023-01-25T21:44:33.622Z,5.17
2023-01-25T21:47:28.855Z,5.24
2023-01-25T21:50:07.403Z,5.60
2023-01-25T21:52:36.468Z,5.65
2023-01-25T21:55:06.887Z,5.14
2023-01-25T21:57:35.640Z,5.06
2023-01-25T22:00:05.359Z,5.54
2023-01-25T22:02:33.515Z,5.57
2023-01-25T22:05:01.791Z,5.46
2023-01-25T22:07:32.207Z,5.61
2023-01-25T22:10:01.673Z,4.88
2023-01-25T22:12:31.648Z,5.03
2023-01-25T22:14:59.746Z,5.29
2023-01-25T22:17:28.708Z,5.65
2023-01-25T22:19:56.704Z,5.45
2023-01-25T22:22:24.991Z,5.58
2023-01-25T22:24:53.181Z,5.28
2023-01-25T22:27:42.048Z,5.55
2023-01-25T22:30:12.526Z,5.66
2023-01-25T22:32:40.908Z,5.78
2023-01-25T22:35:09.652Z,5.85
2023-01-25T22:37:38.241Z,6.10
2023-01-25T22:40:08.534Z,5.99
2023-01-25T22:42:37.957Z,5.65
2023-01-25T22:45:07.685Z,5.89
2023-01-25T22:47:36.114Z,6.19
2023-01-25T22:50:04.401Z,5.74
2023-01-25T22:52:32.482Z,5.44
2023-01-25T22:55:00.466Z,5.64
2023-01-25T22:57:28.575Z,6.30
2023-01-25T22:59:58.121Z,6.26
2023-01-25T23:02:26.142Z,6.21
2023-01-25T23:04:54.624Z,6.40
2023-01-25T23:07:22.589Z,6.03
2023-01-25T23:09:51.739Z,6.37
2023-01-25T23:12:21.849Z,6.55
2023-01-25T23:14:52.957Z,6.05
2023-01-25T23:17:41.669Z,5.89
2023-01-25T23:20:13.408Z,5.92
2023-01-25T23:22:42.321Z,5.58
2023-01-25T23:25:11.591Z,6.10
2023-01-25T23:27:39.847Z,5.98
2023-01-25T23:30:10.502Z,6.18
2023-01-25T23:32:49.288Z,6.18
2023-01-25T23:35:18.827Z,5.58
2023-01-25T23:37:48.581Z,5.84
2023-01-25T23:40:17.779Z,5.88
2023-01-25T23:42:46.235Z,6.22
2023-01-25T23:45:14.724Z,6.37
2023-01-25T23:47:44.310Z,5.80
2023-01-25T23:50:13.400Z,5.87
2023-01-25T23:52:41.841Z,6.25
2023-01-25T23:55:11.113Z,6.78
2023-01-25T23:57:39.226Z,6.47
