createdAt,value
2024-03-16T00:01:24.119Z,11.80
2024-03-16T00:03:51.033Z,11.80
2024-03-16T00:06:17.859Z,11.80
2024-03-16T00:08:44.765Z,11.70
2024-03-16T00:11:11.669Z,11.70
2024-03-16T00:13:38.460Z,11.70
2024-03-16T00:16:05.651Z,11.70
2024-03-16T00:18:35.076Z,11.80
2024-03-16T00:21:01.852Z,11.80
2024-03-16T00:23:29.864Z,11.80
2024-03-16T00:25:56.747Z,11.80
2024-03-16T00:28:24.019Z,11.80
2024-03-16T00:30:50.807Z,11.80
2024-03-16T00:33:18.755Z,11.80
2024-03-16T00:35:45.530Z,11.70
2024-03-16T00:38:12.922Z,11.70
2024-03-16T00:40:39.697Z,11.60
2024-03-16T00:43:06.566Z,11.50
2024-03-16T00:45:33.448Z,11.50
2024-03-16T00:48:01.437Z,11.50
2024-03-16T00:50:28.313Z,11.50
2024-03-16T00:52:55.269Z,11.40
2024-03-16T00:55:22.038Z,11.40
2024-03-16T00:57:48.783Z,11.50
2024-03-16T01:00:15.976Z,11.40
2024-03-16T01:02:43.254Z,11.40
2024-03-16T01:05:10.338Z,11.40
2024-03-16T01:07:37.378Z,11.30
2024-03-16T01:10:04.638Z,11.30
2024-03-16T01:12:31.546Z,11.30
2024-03-16T01:15:01.273Z,11.30
2024-03-16T01:17:28.256Z,11.30
2024-03-16T01:19:56.196Z,11.40
2024-03-16T01:22:25.645Z,11.50
2024-03-16T01:24:52.462Z,11.50
2024-03-16T01:27:19.272Z,11.60
2024-03-16T01:29:47.608Z,11.60
2024-03-16T01:32:14.342Z,11.70
2024-03-16T01:34:41.171Z,11.60
2024-03-16T01:37:08.031Z,11.60
2024-03-16T01:39:34.927Z,11.70
2024-03-16T01:42:01.718Z,11.70
2024-03-16T01:44:28.998Z,11.70
2024-03-16T01:46:55.765Z,11.70
2024-03-16T01:49:22.905Z,11.70
2024-03-16T01:51:49.741Z,11.70
2024-03-16T01:54:16.793Z,11.70
2024-03-16T01:56:43.553Z,11.60
2024-03-16T01:59:10.427Z,11.60
2024-03-16T02:01:37.209Z,11.60
2024-03-16T02:04:04.699Z,11.70
2024-03-16T02:06:32.210Z,11.60
2024-03-16T02:09:01.423Z,11.60
2024-03-16T02:11:28.395Z,11.60
2024-03-16T02:13:55.235Z,11.60
2024-03-16T02:16:22.019Z,11.60
2024-03-16T02:18:48.948Z,11.60
2024-03-16T02:21:15.725Z,11.60
2024-03-16T02:23:42.520Z,11.70
2024-03-16T02:26:09.267Z,11.70
2024-03-16T02:28:35.999Z,11.70
2024-03-16T02:31:03.495Z,11.70
2024-03-16T02:33:30.874Z,11.70
2024-03-16T02:35:58.248Z,11.70
2024-03-16T02:38:25.024Z,11.70
2024-03-16T02:40:53.518Z,11.70
2024-03-16T02:43:20.621Z,11.70
2024-03-16T02:45:47.826Z,11.70
2024-03-16T02:48:14.881Z,11.70
2024-03-16T02:50:41.713Z,11.70
2024-03-16T02:53:09.513Z,11.70
2024-03-16T02:55:36.401Z,11.60
2024-03-16T02:58:03.206Z,11.60
2024-03-16T03:00:30.053Z,11.70
2024-03-16T03:02:57.301Z,11.60
2024-03-16T03:05:24.804Z,11.70
2024-03-16T03:07:51.675Z,11.60
2024-03-16T03:10:18.684Z,11.60
2024-03-16T03:12:46.209Z,11.60
2024-03-16T03:15:13.317Z,11.60
2024-03-16T03:17:40.608Z,11.60
2024-03-16T03:20:10.226Z,11.60
2024-03-16T03:22:37.432Z,11.60
2024-03-16T03:25:04.895Z,11.60
2024-03-16T03:27:32.110Z,11.50
2024-03-16T03:29:59.088Z,11.50
2024-03-16T03:32:25.947Z,11.40
2024-03-16T03:34:52.748Z,11.40
2024-03-16T03:37:22.011Z,11.40
2024-03-16T03:39:53.449Z,11.40
2024-03-16T03:42:20.554Z,11.40
2024-03-16T03:45:07.592Z,11.30
2024-03-16T03:47:51.116Z,11.40
2024-03-16T03:50:28.053Z,11.40
2024-03-16T03:52:56.115Z,11.40
2024-03-16T03:55:23.591Z,11.40
2024-03-16T03:57:52.945Z,11.30
2024-03-16T04:00:20.632Z,11.30
2024-03-16T04:02:47.413Z,11.30
2024-03-16T04:05:14.171Z,11.30
2024-03-16T04:07:42.817Z,11.30
2024-03-16T04:10:09.665Z,11.40
2024-03-16T04:12:36.476Z,11.40
2024-03-16T04:15:03.457Z,11.30
2024-03-16T04:17:30.305Z,11.20
2024-03-16T04:19:57.099Z,11.20
2024-03-16T04:22:23.823Z,11.30
2024-03-16T04:24:50.614Z,11.20
2024-03-16T04:27:17.368Z,11.20
2024-03-16T04:29:44.503Z,11.20
2024-03-16T04:32:11.255Z,11.20
2024-03-16T04:34:38.080Z,11.10
2024-03-16T04:37:04.923Z,11.00
2024-03-16T04:39:32.441Z,11.00
2024-03-16T04:41:59.142Z,11.00
2024-03-16T04:44:25.935Z,10.90
2024-03-16T04:46:52.756Z,10.90
2024-03-16T04:49:19.605Z,10.90
2024-03-16T04:51:46.486Z,10.80
2024-03-16T04:54:13.718Z,10.80
2024-03-16T04:56:40.456Z,10.70
2024-03-16T04:59:07.235Z,10.60
2024-03-16T05:01:34.232Z,10.60
2024-03-16T05:04:01.169Z,10.50
2024-03-16T05:06:28.101Z,10.60
2024-03-16T05:08:54.895Z,10.50
2024-03-16T05:11:21.654Z,10.50
2024-03-16T05:13:48.510Z,10.60
2024-03-16T05:16:15.242Z,10.60
2024-03-16T05:18:42.146Z,10.50
2024-03-16T05:21:09.753Z,10.50
2024-03-16T05:23:36.580Z,10.40
2024-03-16T05:26:03.550Z,10.40
2024-03-16T05:28:30.273Z,10.40
2024-03-16T05:30:57.084Z,10.30
2024-03-16T05:33:23.893Z,10.30
2024-03-16T05:35:50.704Z,10.30
2024-03-16T05:38:17.439Z,10.30
2024-03-16T05:40:47.047Z,10.20
2024-03-16T05:43:13.913Z,10.20
2024-03-16T05:45:40.812Z,10.20
2024-03-16T05:48:07.761Z,10.20
2024-03-16T05:50:36.323Z,10.20
2024-03-16T05:53:03.123Z,10.30
2024-03-16T05:55:30.625Z,10.20
2024-03-16T05:57:57.432Z,10.20
2024-03-16T06:00:24.312Z,10.30
2024-03-16T06:02:51.077Z,10.30
2024-03-16T06:05:17.995Z,10.30
2024-03-16T06:07:45.261Z,10.30
2024-03-16T06:10:12.264Z,10.40
2024-03-16T06:12:39.260Z,10.30
2024-03-16T06:15:08.795Z,10.30
2024-03-16T06:17:35.712Z,10.20
2024-03-16T06:20:05.430Z,10.50
2024-03-16T06:22:32.841Z,10.50
2024-03-16T06:24:59.657Z,10.60
2024-03-16T06:27:26.986Z,10.80
2024-03-16T06:29:53.896Z,10.90
2024-03-16T06:32:23.506Z,10.90
2024-03-16T06:34:50.475Z,11.00
2024-03-16T06:37:20.164Z,11.00
2024-03-16T06:39:49.700Z,11.00
2024-03-16T06:42:16.987Z,11.10
2024-03-16T06:44:43.720Z,11.10
2024-03-16T06:47:10.536Z,11.20
2024-03-16T06:49:37.305Z,11.20
2024-03-16T06:52:04.776Z,11.20
2024-03-16T06:54:31.711Z,11.10
2024-03-16T06:56:58.535Z,11.20
2024-03-16T06:59:25.464Z,11.20
2024-03-16T07:01:52.441Z,11.20
2024-03-16T07:04:19.441Z,11.20
2024-03-16T07:06:46.267Z,11.20
2024-03-16T07:09:14.799Z,11.20
2024-03-16T07:11:43.278Z,11.30
2024-03-16T07:14:11.702Z,11.30
2024-03-16T07:16:38.476Z,11.30
2024-03-16T07:19:05.229Z,11.30
2024-03-16T07:21:34.970Z,11.30
2024-03-16T07:24:01.739Z,11.40
2024-03-16T07:26:29.358Z,11.40
2024-03-16T07:28:56.949Z,11.40
2024-03-16T07:31:23.704Z,11.40
2024-03-16T07:33:50.666Z,11.50
2024-03-16T07:36:17.433Z,11.50
2024-03-16T07:38:44.174Z,11.40
2024-03-16T07:41:10.942Z,11.50
2024-03-16T07:43:37.836Z,11.60
2024-03-16T07:46:05.450Z,11.60
2024-03-16T07:48:32.403Z,11.70
2024-03-16T07:51:05.256Z,11.70
2024-03-16T07:53:35.142Z,11.80
2024-03-16T07:56:02.013Z,11.80
2024-03-16T07:58:29.002Z,11.80
2024-03-16T08:00:55.873Z,11.80
2024-03-16T08:03:22.680Z,11.80
2024-03-16T08:05:49.550Z,11.80
2024-03-16T08:08:16.413Z,11.90
2024-03-16T08:10:43.201Z,11.90
2024-03-16T08:13:10.063Z,11.90
2024-03-16T08:15:36.948Z,11.90
2024-03-16T08:18:05.791Z,12.00
2024-03-16T08:20:33.341Z,12.10
2024-03-16T08:23:00.065Z,12.10
2024-03-16T08:25:30.937Z,12.20
2024-03-16T08:27:58.414Z,12.20
2024-03-16T08:30:26.648Z,12.20
2024-03-16T08:32:53.930Z,12.30
2024-03-16T08:35:21.003Z,12.40
2024-03-16T08:37:47.870Z,12.40
2024-03-16T08:40:16.830Z,12.40
2024-03-16T08:42:43.943Z,12.40
2024-03-16T08:45:11.752Z,12.20
2024-03-16T08:47:39.872Z,12.20
2024-03-16T08:50:08.922Z,12.30
2024-03-16T08:52:38.294Z,12.20
2024-03-16T08:55:06.647Z,12.20
2024-03-16T08:57:33.590Z,12.20
2024-03-16T09:00:00.465Z,12.10
2024-03-16T09:02:27.487Z,12.10
2024-03-16T09:04:57.179Z,12.10
2024-03-16T09:07:24.998Z,12.10
2024-03-16T09:16:21.044Z,12.60
2024-03-16T09:18:47.849Z,12.70
2024-03-16T09:21:14.559Z,12.70
2024-03-16T09:23:41.355Z,12.70
2024-03-16T09:26:08.890Z,12.70
2024-03-16T09:28:35.719Z,12.80
2024-03-16T09:31:06.076Z,13.00
2024-03-16T09:33:33.823Z,13.00
