createdAt,value
2023-01-25T00:02:01.311Z,15.70
2023-01-25T00:04:28.633Z,16.90
2023-01-25T00:06:55.703Z,14.03
2023-01-25T00:09:22.876Z,15.80
2023-01-25T00:11:50.001Z,15.57
2023-01-25T00:14:17.222Z,17.17
2023-01-25T00:16:44.388Z,20.63
2023-01-25T00:19:11.817Z,14.60
2023-01-25T00:21:39.454Z,14.60
2023-01-25T00:24:06.720Z,14.70
2023-01-25T00:26:34.688Z,16.10
2023-01-25T00:29:02.188Z,14.50
2023-01-25T00:31:51.581Z,14.23
2023-01-25T00:34:18.661Z,13.50
2023-01-25T00:36:45.804Z,15.27
2023-01-25T00:39:13.770Z,15.60
2023-01-25T00:41:41.321Z,12.70
2023-01-25T00:44:08.681Z,15.07
2023-01-25T00:46:35.723Z,12.63
2023-01-25T00:49:02.857Z,12.97
2023-01-25T00:51:29.953Z,13.63
2023-01-25T00:53:57.111Z,14.50
2023-01-25T00:56:24.181Z,13.97
2023-01-25T00:58:51.355Z,14.07
2023-01-25T01:01:18.453Z,12.63
2023-01-25T01:03:45.639Z,12.40
2023-01-25T01:06:13.108Z,13.60
2023-01-25T01:08:41.100Z,17.73
2023-01-25T01:11:09.877Z,16.53
2023-01-25T01:13:37.416Z,14.57
2023-01-25T01:16:05.525Z,12.47
2023-01-25T01:18:36.212Z,12.77
2023-01-25T01:21:03.359Z,12.10
2023-01-25T01:23:30.872Z,14.63
2023-01-25T01:26:00.391Z,11.47
2023-01-25T01:28:28.892Z,12.53
2023-01-25T01:31:00.594Z,12.00
2023-01-25T01:33:27.831Z,11.87
2023-01-25T01:35:54.944Z,12.03
2023-01-25T01:38:22.078Z,13.57
2023-01-25T01:40:49.855Z,14.50
2023-01-25T01:43:18.320Z,14.53
2023-01-25T01:45:48.518Z,10.27
2023-01-25T01:48:34.040Z,11.13
2023-01-25T01:51:03.746Z,14.00
2023-01-25T01:53:32.205Z,12.40
2023-01-25T01:56:01.300Z,11.87
2023-01-25T01:58:29.171Z,15.07
2023-01-25T02:00:56.328Z,11.57
2023-01-25T02:03:23.578Z,13.37
2023-01-25T02:05:56.996Z,12.27
2023-01-25T02:08:24.223Z,12.23
2023-01-25T02:10:51.356Z,12.90
2023-01-25T02:13:21.992Z,15.13
2023-01-25T02:15:51.362Z,12.03
2023-01-25T02:18:19.342Z,11.53
2023-01-25T02:20:47.696Z,13.57
2023-01-25T02:23:33.618Z,16.13
2023-01-25T02:26:02.402Z,12.57
2023-01-25T02:28:38.590Z,12.73
2023-01-25T02:31:05.828Z,12.07
2023-01-25T02:33:32.944Z,11.53
2023-01-25T02:36:09.259Z,12.87
2023-01-25T02:38:39.118Z,10.30
2023-01-25T02:41:09.592Z,15.77
2023-01-25T02:43:36.687Z,14.07
2023-01-25T02:46:15.434Z,15.53
2023-01-25T02:48:42.515Z,13.00
2023-01-25T02:51:10.092Z,19.23
2023-01-25T02:53:37.509Z,16.93
2023-01-25T02:56:04.767Z,14.43
2023-01-25T02:58:31.841Z,14.43
2023-01-25T03:00:59.219Z,13.83
2023-01-25T03:03:26.398Z,15.63
2023-01-25T03:05:53.468Z,17.30
2023-01-25T03:08:20.516Z,13.87
2023-01-25T03:10:47.623Z,16.23
2023-01-25T03:13:14.715Z,15.07
2023-01-25T03:15:41.747Z,16.20
2023-01-25T03:18:08.817Z,13.70
2023-01-25T03:20:35.849Z,15.50
2023-01-25T03:23:02.936Z,14.63
2023-01-25T03:25:29.962Z,15.70
2023-01-25T03:27:57.097Z,12.47
2023-01-25T03:30:24.293Z,18.33
2023-01-25T03:32:52.863Z,16.27
2023-01-25T03:35:19.940Z,16.50
2023-01-25T03:37:46.981Z,13.43
2023-01-25T03:40:14.192Z,15.77
2023-01-25T03:42:41.263Z,16.70
2023-01-25T03:45:09.007Z,14.30
2023-01-25T03:47:36.219Z,13.23
2023-01-25T03:50:03.282Z,16.13
2023-01-25T03:52:37.221Z,14.53
2023-01-25T03:55:04.405Z,15.67
2023-01-25T03:57:31.547Z,14.33
2023-01-25T03:59:58.616Z,13.37
2023-01-25T04:02:25.753Z,14.53
2023-01-25T04:04:52.814Z,13.90
2023-01-25T04:07:20.142Z,14.90
2023-01-25T04:09:47.254Z,16.80
2023-01-25T04:12:14.318Z,11.63
2023-01-25T04:14:44.555Z,15.40
2023-01-25T04:17:12.870Z,14.67
2023-01-25T04:19:39.944Z,12.63
2023-01-25T04:22:07.014Z,12.20
2023-01-25T04:24:34.056Z,12.90
2023-01-25T04:27:01.129Z,11.67
2023-01-25T04:29:40.124Z,14.27
2023-01-25T04:32:08.067Z,11.97
2023-01-25T04:34:35.218Z,11.93
2023-01-25T04:37:02.551Z,10.53
2023-01-25T04:39:29.620Z,12.97
2023-01-25T04:41:56.707Z,14.67
2023-01-25T04:44:23.791Z,10.67
2023-01-25T04:46:50.852Z,11.33
2023-01-25T04:49:17.927Z,13.33
2023-01-25T04:51:44.982Z,15.73
2023-01-25T04:54:12.066Z,13.23
2023-01-25T04:56:39.972Z,13.60
2023-01-25T04:59:07.067Z,12.47
2023-01-25T05:01:34.204Z,14.23
2023-01-25T05:04:01.295Z,11.17
2023-01-25T05:06:28.397Z,13.93
2023-01-25T05:08:55.443Z,12.87
2023-01-25T05:11:22.597Z,10.97
2023-01-25T05:13:49.683Z,10.40
2023-01-25T05:16:16.801Z,10.60
2023-01-25T05:18:48.751Z,10.13
2023-01-25T05:21:35.222Z,9.07
2023-01-25T05:24:02.345Z,11.50
2023-01-25T05:26:48.114Z,11.53
2023-01-25T05:29:15.163Z,12.07
2023-01-25T05:31:42.289Z,11.87
2023-01-25T05:34:09.628Z,12.17
2023-01-25T05:36:36.693Z,12.37
2023-01-25T05:39:06.271Z,12.20
2023-01-25T05:41:33.380Z,12.70
2023-01-25T05:44:00.647Z,11.40
2023-01-25T05:46:28.575Z,10.97
2023-01-25T05:48:55.730Z,13.73
2023-01-25T05:51:23.018Z,10.77
2023-01-25T05:53:50.114Z,13.63
2023-01-25T05:56:17.324Z,12.23
2023-01-25T05:58:44.411Z,12.17
2023-01-25T06:01:11.703Z,13.33
2023-01-25T06:03:38.775Z,15.00
2023-01-25T06:06:06.555Z,12.57
2023-01-25T06:08:33.641Z,14.07
2023-01-25T06:11:00.738Z,11.47
2023-01-25T06:13:29.376Z,15.33
2023-01-25T06:15:57.036Z,16.10
2023-01-25T06:18:24.650Z,14.27
2023-01-25T06:20:51.905Z,14.00
2023-01-25T06:23:19.005Z,15.03
2023-01-25T06:25:46.078Z,12.53
2023-01-25T06:28:13.127Z,11.20
2023-01-25T06:30:40.234Z,10.73
2023-01-25T06:33:07.347Z,11.90
2023-01-25T06:35:34.888Z,13.13
2023-01-25T06:38:02.099Z,9.80
2023-01-25T06:40:29.273Z,11.00
2023-01-25T06:42:56.506Z,11.50
2023-01-25T06:45:23.632Z,10.57
2023-01-25T06:47:51.973Z,11.40
2023-01-25T06:50:19.173Z,12.03
2023-01-25T06:52:51.875Z,16.53
2023-01-25T06:55:18.933Z,12.60
2023-01-25T06:57:46.011Z,11.70
2023-01-25T07:00:13.488Z,9.77
2023-01-25T07:02:40.594Z,11.83
2023-01-25T07:05:08.263Z,9.77
2023-01-25T07:07:35.676Z,8.27
2023-01-25T07:10:02.712Z,9.63
2023-01-25T07:12:30.467Z,12.40
2023-01-25T07:14:57.578Z,11.73
2023-01-25T07:17:24.639Z,9.73
2023-01-25T07:19:51.715Z,12.20
2023-01-25T07:22:18.842Z,11.47
2023-01-25T07:24:49.967Z,15.10
2023-01-25T07:27:17.681Z,12.77
2023-01-25T07:29:44.889Z,10.00
2023-01-25T07:32:14.816Z,13.73
2023-01-25T07:34:41.929Z,14.87
2023-01-25T07:37:10.108Z,15.30
2023-01-25T07:39:37.234Z,10.10
2023-01-25T07:42:04.351Z,11.90
2023-01-25T07:44:31.481Z,14.33
2023-01-25T07:46:58.523Z,10.77
2023-01-25T07:49:25.632Z,14.83
2023-01-25T07:51:52.705Z,8.87
2023-01-25T07:54:19.816Z,7.47
2023-01-25T07:56:46.886Z,8.03
2023-01-25T07:59:14.373Z,10.20
2023-01-25T08:01:41.829Z,9.57
2023-01-25T08:04:09.235Z,10.70
2023-01-25T08:06:39.064Z,11.33
2023-01-25T08:09:12.132Z,9.30
2023-01-25T08:11:39.661Z,9.17
2023-01-25T08:14:06.728Z,9.67
2023-01-25T08:16:34.132Z,13.87
2023-01-25T08:19:03.195Z,9.33
2023-01-25T08:21:32.168Z,11.30
2023-01-25T08:24:00.356Z,10.90
2023-01-25T08:26:28.391Z,13.53
2023-01-25T08:28:55.586Z,9.77
2023-01-25T08:31:24.436Z,9.23
2023-01-25T08:33:51.739Z,8.00
2023-01-25T08:36:19.825Z,10.10
2023-01-25T08:38:47.620Z,9.97
2023-01-25T08:41:22.117Z,11.57
2023-01-25T08:43:49.382Z,13.10
2023-01-25T08:46:17.015Z,10.90
2023-01-25T08:48:44.111Z,11.13
2023-01-25T08:51:15.445Z,13.17
2023-01-25T08:53:42.817Z,10.57
2023-01-25T08:56:14.741Z,12.63
2023-01-25T08:58:43.228Z,11.43
2023-01-25T09:01:11.520Z,10.53
2023-01-25T09:03:39.872Z,11.47
2023-01-25T09:06:07.653Z,11.90
2023-01-25T09:08:35.118Z,12.83
2023-01-25T09:11:02.886Z,14.43
2023-01-25T09:13:30.010Z,10.60
2023-01-25T09:16:00.844Z,10.80
2023-01-25T09:18:28.549Z,12.67
2023-01-25T09:20:55.803Z,13.17
2023-01-25T09:23:23.966Z,9.87
2023-01-25T09:25:58.561Z,12.53
2023-01-25T09:28:26.264Z,12.03
2023-01-25T09:31:19.950Z,12.67
2023-01-25T09:33:47.769Z,11.20
2023-01-25T09:36:15.698Z,10.27
2023-01-25T09:38:42.881Z,12.10
2023-01-25T09:41:28.506Z,13.73
2023-01-25T09:43:56.778Z,11.60
2023-01-25T09:46:32.838Z,10.33
2023-01-25T09:49:08.701Z,14.50
2023-01-25T09:51:54.893Z,13.23
2023-01-25T09:54:22.950Z,13.97
2023-01-25T09:56:52.216Z,16.40
2023-01-25T09:59:21.680Z,13.73
2023-01-25T10:01:57.997Z,11.30
2023-01-25T10:04:25.096Z,14.70
2023-01-25T10:07:01.538Z,12.87
2023-01-25T10:09:28.979Z,11.27
2023-01-25T10:11:56.094Z,15.77
2023-01-25T10:14:23.187Z,14.07
2023-01-25T10:16:59.580Z,14.80
2023-01-25T10:19:34.356Z,13.37
2023-01-25T10:22:02.698Z,16.87
2023-01-25T10:24:48.574Z,12.53
2023-01-25T10:27:21.903Z,15.30
2023-01-25T10:29:49.917Z,15.87
2023-01-25T10:32:23.771Z,14.23
2023-01-25T10:34:56.962Z,15.23
2023-01-25T10:37:36.565Z,14.37
2023-01-25T10:40:05.520Z,18.13
2023-01-25T10:42:38.052Z,13.77
2023-01-25T10:45:15.736Z,17.10
2023-01-25T10:47:44.748Z,15.10
2023-01-25T10:50:31.831Z,17.93
2023-01-25T10:52:59.528Z,13.67
2023-01-25T10:55:26.671Z,11.33
2023-01-25T10:57:58.135Z,13.23
2023-01-25T11:00:25.998Z,13.17
2023-01-25T11:02:53.892Z,12.27
2023-01-25T11:05:36.696Z,10.53
2023-01-25T11:08:22.661Z,13.70
2023-01-25T11:10:50.131Z,14.33
2023-01-25T11:13:17.271Z,13.73
2023-01-25T11:15:45.348Z,14.70
2023-01-25T11:18:28.417Z,12.57
2023-01-25T11:21:06.250Z,13.53
2023-01-25T11:23:34.485Z,12.47
2023-01-25T11:26:12.275Z,14.20
2023-01-25T11:28:39.393Z,13.20
2023-01-25T11:31:10.083Z,12.23
2023-01-25T11:33:37.220Z,15.20
2023-01-25T11:36:07.176Z,12.70
2023-01-25T11:38:34.338Z,10.10
2023-01-25T11:41:20.856Z,12.23
2023-01-25T11:43:47.873Z,12.60
2023-01-25T11:46:18.029Z,10.80
2023-01-25T11:49:11.290Z,11.77
2023-01-25T11:51:44.328Z,12.80
2023-01-25T11:54:14.373Z,8.47
2023-01-25T11:57:10.647Z,10.33
2023-01-25T11:59:43.582Z,9.17
2023-01-25T12:02:24.525Z,11.37
2023-01-25T12:05:30.119Z,9.53
2023-01-25T12:07:59.777Z,10.97
2023-01-25T12:10:31.214Z,10.73
2023-01-25T12:13:06.108Z,9.60
2023-01-25T12:15:35.936Z,12.57
2023-01-25T12:18:03.043Z,10.33
2023-01-25T12:20:36.217Z,10.80
2023-01-25T12:23:09.026Z,11.53
2023-01-25T12:25:36.033Z,12.40
2023-01-25T12:28:03.132Z,12.50
2023-01-25T12:30:50.069Z,9.83
2023-01-25T12:33:23.155Z,11.23
2023-01-25T12:35:55.072Z,10.17
2023-01-25T12:38:32.653Z,9.63
2023-01-25T12:41:15.165Z,9.93
2023-01-25T12:43:51.864Z,10.93
2023-01-25T12:46:25.355Z,9.13
2023-01-25T12:48:53.470Z,9.17
2023-01-25T12:51:25.102Z,10.83
2023-01-25T12:53:53.316Z,9.70
2023-01-25T12:56:33.461Z,10.70
2023-01-25T12:59:03.673Z,9.43
2023-01-25T13:01:34.341Z,10.10
2023-01-25T13:04:01.624Z,10.33
2023-01-25T13:06:34.371Z,9.33
2023-01-25T13:09:10.431Z,12.33
2023-01-25T13:11:39.484Z,9.63
2023-01-25T13:14:18.861Z,10.83
2023-01-25T13:16:51.843Z,11.80
2023-01-25T13:19:30.225Z,10.13
2023-01-25T13:21:58.443Z,10.57
2023-01-25T13:24:25.591Z,9.70
2023-01-25T13:26:55.766Z,11.23
2023-01-25T13:29:31.841Z,9.37
2023-01-25T13:31:59.881Z,12.23
2023-01-25T13:34:36.309Z,8.80
2023-01-25T13:37:06.132Z,8.90
2023-01-25T13:39:35.952Z,10.27
2023-01-25T13:42:17.444Z,9.17
2023-01-25T13:44:46.106Z,11.50
2023-01-25T13:47:17.623Z,7.90
2023-01-25T13:49:54.650Z,11.80
2023-01-25T13:52:23.808Z,14.37
2023-01-25T13:54:51.734Z,12.53
2023-01-25T13:57:23.454Z,11.47
2023-01-25T14:00:09.960Z,12.33
2023-01-25T14:02:37.685Z,11.10
2023-01-25T14:05:07.722Z,11.27
2023-01-25T14:07:36.763Z,11.20
2023-01-25T14:10:08.645Z,11.70
2023-01-25T14:12:40.520Z,11.90
2023-01-25T14:15:19.807Z,11.70
2023-01-25T14:17:47.206Z,16.47
2023-01-25T14:20:20.281Z,9.93
2023-01-25T14:22:51.072Z,11.90
2023-01-25T14:25:26.029Z,12.53
2023-01-25T14:27:55.887Z,11.67
2023-01-25T14:30:22.964Z,10.83
2023-01-25T14:32:50.913Z,9.97
2023-01-25T14:35:56.253Z,9.93
2023-01-25T14:38:38.311Z,10.37
2023-01-25T14:41:08.407Z,11.67
2023-01-25T14:43:37.736Z,13.30
2023-01-25T14:46:21.192Z,12.43
2023-01-25T14:48:48.499Z,13.20
2023-01-25T14:51:17.728Z,12.13
2023-01-25T14:53:47.645Z,11.77
2023-01-25T14:56:19.347Z,12.57
2023-01-25T14:58:50.937Z,11.10
2023-01-25T15:01:41.751Z,11.77
2023-01-25T15:04:13.518Z,12.33
2023-01-25T15:06:45.914Z,11.53
2023-01-25T15:09:31.425Z,12.47
2023-01-25T15:12:17.020Z,12.47
2023-01-25T15:14:51.027Z,10.73
2023-01-25T15:17:36.452Z,12.67
2023-01-25T15:20:04.069Z,11.90
2023-01-25T15:22:31.201Z,12.97
2023-01-25T15:24:58.793Z,11.43
2023-01-25T15:27:25.873Z,13.00
2023-01-25T15:29:53.067Z,13.60
2023-01-25T15:32:21.959Z,13.03
2023-01-25T15:34:49.230Z,13.23
2023-01-25T15:37:17.352Z,11.77
2023-01-25T15:39:44.422Z,14.60
2023-01-25T15:42:11.567Z,12.43
2023-01-25T15:44:38.616Z,12.97
2023-01-25T15:47:05.745Z,11.43
2023-01-25T15:49:32.943Z,12.90
2023-01-25T15:52:01.275Z,13.83
2023-01-25T15:54:28.404Z,12.83
2023-01-25T15:56:56.810Z,13.60
2023-01-25T15:59:24.298Z,10.83
2023-01-25T16:01:51.554Z,13.63
2023-01-25T16:04:18.604Z,14.10
2023-01-25T16:06:46.839Z,12.27
2023-01-25T16:09:15.495Z,14.17
2023-01-25T16:11:42.837Z,18.90
2023-01-25T16:14:09.976Z,12.90
2023-01-25T16:16:39.770Z,13.10
2023-01-25T16:19:07.042Z,13.87
2023-01-25T16:21:34.129Z,15.53
2023-01-25T16:24:01.232Z,15.20
2023-01-25T16:26:29.116Z,16.33
2023-01-25T16:28:56.274Z,14.30
2023-01-25T16:31:32.412Z,18.63
2023-01-25T16:34:00.357Z,14.93
2023-01-25T16:36:27.455Z,13.53
2023-01-25T16:38:54.575Z,14.17
2023-01-25T16:41:21.741Z,15.87
2023-01-25T16:43:50.025Z,15.53
2023-01-25T16:46:17.309Z,14.23
2023-01-25T16:48:45.123Z,16.83
2023-01-25T16:51:16.937Z,16.23
2023-01-25T16:53:44.196Z,20.83
2023-01-25T16:56:18.546Z,14.87
2023-01-25T16:58:45.764Z,15.57
2023-01-25T17:01:13.696Z,18.23
2023-01-25T17:03:40.924Z,17.03
2023-01-25T17:06:08.759Z,14.23
2023-01-25T17:08:35.910Z,14.43
2023-01-25T17:11:06.481Z,13.97
2023-01-25T17:13:33.935Z,17.10
2023-01-25T17:16:01.226Z,17.43
2023-01-25T17:18:29.357Z,15.23
2023-01-25T17:20:59.176Z,16.83
2023-01-25T17:23:27.674Z,20.37
2023-01-25T17:25:55.704Z,16.97
2023-01-25T17:28:23.327Z,13.77
2023-01-25T17:30:54.578Z,13.80
2023-01-25T17:33:21.921Z,18.00
2023-01-25T17:35:49.120Z,15.90
2023-01-25T17:38:16.178Z,17.07
2023-01-25T17:40:43.236Z,15.77
2023-01-25T17:43:10.285Z,19.27
2023-01-25T17:45:40.586Z,17.13
2023-01-25T17:48:08.946Z,12.83
2023-01-25T17:50:36.585Z,17.67
2023-01-25T17:53:04.259Z,15.43
2023-01-25T17:55:31.362Z,14.23
2023-01-25T17:57:59.100Z,17.07
2023-01-25T18:00:26.428Z,15.50
2023-01-25T18:02:54.712Z,17.87
2023-01-25T18:05:22.034Z,19.23
2023-01-25T18:07:49.099Z,17.63
2023-01-25T18:10:16.275Z,23.90
2023-01-25T18:12:44.976Z,17.77
2023-01-25T18:15:15.175Z,16.33
2023-01-25T18:17:42.280Z,15.80
2023-01-25T18:20:12.429Z,18.70
2023-01-25T18:22:39.637Z,20.07
2023-01-25T18:25:08.765Z,15.27
2023-01-25T18:27:36.020Z,19.40
2023-01-25T18:30:26.255Z,19.47
2023-01-25T18:32:53.526Z,18.33
2023-01-25T18:35:20.748Z,20.37
2023-01-25T18:37:48.091Z,18.57
2023-01-25T18:40:17.474Z,15.70
2023-01-25T18:42:45.631Z,15.33
2023-01-25T18:45:13.394Z,16.30
2023-01-25T18:47:40.553Z,14.97
2023-01-25T18:50:07.982Z,16.67
2023-01-25T18:52:35.743Z,15.30
2023-01-25T18:55:03.265Z,17.33
2023-01-25T18:57:30.322Z,16.33
2023-01-25T18:59:59.584Z,16.90
2023-01-25T19:02:27.384Z,15.70
2023-01-25T19:04:55.449Z,15.37
2023-01-25T19:07:22.597Z,17.07
2023-01-25T19:09:49.791Z,17.53
2023-01-25T19:12:16.945Z,15.80
2023-01-25T19:14:44.034Z,16.13
2023-01-25T19:17:11.121Z,20.70
2023-01-25T19:19:38.272Z,16.13
2023-01-25T19:22:05.628Z,14.63
2023-01-25T19:24:32.694Z,16.33
2023-01-25T19:26:59.778Z,17.30
2023-01-25T19:29:26.868Z,18.97
2023-01-25T19:31:54.109Z,18.13
2023-01-25T19:34:21.347Z,16.50
2023-01-25T19:36:53.628Z,18.73
2023-01-25T19:39:20.769Z,17.67
2023-01-25T19:41:47.862Z,15.77
2023-01-25T19:44:15.314Z,18.67
2023-01-25T19:46:42.560Z,19.97
2023-01-25T19:49:10.989Z,24.67
2023-01-25T19:51:41.181Z,22.10
2023-01-25T19:54:10.745Z,22.00
2023-01-25T19:56:39.506Z,18.60
2023-01-25T19:59:07.702Z,19.73
2023-01-25T20:01:43.766Z,21.53
2023-01-25T20:04:12.358Z,18.70
2023-01-25T20:06:39.693Z,18.77
2023-01-25T20:09:06.809Z,18.97
2023-01-25T20:11:34.547Z,19.33
2023-01-25T20:14:03.013Z,20.80
2023-01-25T20:16:32.124Z,24.80
2023-01-25T20:18:59.686Z,24.77
2023-01-25T20:21:28.000Z,22.60
2023-01-25T20:23:58.029Z,24.33
2023-01-25T20:26:26.761Z,19.63
2023-01-25T20:28:55.292Z,21.10
2023-01-25T20:31:33.553Z,23.33
2023-01-25T20:34:01.859Z,19.60
2023-01-25T20:36:30.201Z,25.67
2023-01-25T20:38:57.710Z,25.50
2023-01-25T20:41:25.168Z,23.73
2023-01-25T20:43:53.806Z,23.83
2023-01-25T20:46:22.164Z,20.10
2023-01-25T20:48:49.296Z,22.83
2023-01-25T20:51:17.052Z,22.63
2023-01-25T20:53:47.453Z,19.47
2023-01-25T20:56:15.001Z,21.27
2023-01-25T20:58:42.633Z,17.07
2023-01-25T21:01:14.447Z,17.30
2023-01-25T21:03:41.631Z,20.60
2023-01-25T21:06:09.160Z,18.77
2023-01-25T21:08:36.736Z,19.77
2023-01-25T21:11:03.836Z,17.73
2023-01-25T21:13:30.932Z,21.07
2023-01-25T21:16:03.432Z,17.97
2023-01-25T21:18:40.497Z,20.90
2023-01-25T21:21:07.590Z,23.67
2023-01-25T21:23:35.112Z,24.93
2023-01-25T21:26:02.839Z,20.67
2023-01-25T21:28:30.095Z,24.53
2023-01-25T21:30:57.240Z,19.43
2023-01-25T21:33:24.766Z,22.50
2023-01-25T21:35:54.366Z,26.17
2023-01-25T21:38:21.865Z,23.63
2023-01-25T21:40:48.921Z,21.83
2023-01-25T21:43:17.871Z,20.27
2023-01-25T21:46:03.529Z,16.30
2023-01-25T21:48:49.599Z,24.70
2023-01-25T21:51:35.466Z,20.90
2023-01-25T21:54:02.902Z,23.23
2023-01-25T21:56:29.996Z,23.67
2023-01-25T21:58:57.162Z,32.83
2023-01-25T22:01:24.284Z,22.03
2023-01-25T22:03:51.717Z,25.60
2023-01-25T22:06:19.320Z,25.53
2023-01-25T22:08:46.475Z,26.13
2023-01-25T22:11:13.957Z,24.00
2023-01-25T22:13:41.091Z,34.20
2023-01-25T22:16:08.804Z,23.53
2023-01-25T22:18:37.423Z,29.30
2023-01-25T22:21:05.933Z,28.40
2023-01-25T22:23:33.654Z,23.27
2023-01-25T22:26:03.593Z,27.50
2023-01-25T22:28:35.687Z,26.93
2023-01-25T22:31:02.860Z,23.97
2023-01-25T22:33:29.990Z,33.17
2023-01-25T22:35:57.178Z,28.00
2023-01-25T22:38:24.282Z,23.37
2023-01-25T22:40:51.372Z,25.43
2023-01-25T22:43:18.404Z,29.10
2023-01-25T22:45:52.616Z,28.93
2023-01-25T22:48:20.070Z,25.10
2023-01-25T22:50:47.199Z,29.13
2023-01-25T22:53:14.550Z,29.80
2023-01-25T22:55:42.389Z,30.20
2023-01-25T22:58:09.987Z,33.47
2023-01-25T23:00:38.078Z,34.00
2023-01-25T23:03:05.429Z,36.97
2023-01-25T23:05:32.506Z,31.43
2023-01-25T23:07:59.600Z,29.73
2023-01-25T23:10:26.686Z,27.83
2023-01-25T23:12:55.539Z,30.17
2023-01-25T23:15:22.792Z,31.73
2023-01-25T23:18:08.827Z,27.40
2023-01-25T23:20:36.206Z,28.30
2023-01-25T23:23:03.339Z,31.13
2023-01-25T23:25:30.948Z,33.90
2023-01-25T23:27:58.036Z,32.60
2023-01-25T23:30:25.343Z,31.33
2023-01-25T23:32:52.455Z,24.67
2023-01-25T23:35:20.470Z,26.43
2023-01-25T23:37:48.419Z,27.93
2023-01-25T23:40:16.154Z,27.40
2023-01-25T23:42:43.289Z,29.33
2023-01-25T23:45:11.129Z,27.90
2023-01-25T23:47:38.607Z,31.77
2023-01-25T23:50:06.073Z,29.93
2023-01-25T23:52:33.248Z,30.93
2023-01-25T23:55:00.286Z,35.20
2023-01-25T23:57:27.421Z,30.67
2023-01-25T23:59:54.451Z,31.93
