createdAt,value
2022-12-18T00:01:46.916Z,-3.00
2022-12-18T00:03:53.183Z,-2.90
2022-12-18T00:05:55.717Z,-3.00
2022-12-18T00:07:58.312Z,-3.00
2022-12-18T00:10:00.679Z,-3.00
2022-12-18T00:14:18.479Z,-3.00
2022-12-18T00:16:23.534Z,-3.00
2022-12-18T00:18:26.111Z,-3.00
2022-12-18T00:20:31.336Z,-2.00
2022-12-18T00:22:34.054Z,-3.00
2022-12-18T00:24:36.558Z,-3.00
2022-12-18T00:26:40.162Z,-3.00
2022-12-18T00:28:43.219Z,-3.00
2022-12-18T00:30:47.122Z,-3.10
2022-12-18T00:32:50.103Z,-3.00
2022-12-18T00:34:52.476Z,-2.00
2022-12-18T00:36:57.760Z,-3.10
2022-12-18T00:39:02.066Z,-3.10
2022-12-18T00:41:04.807Z,-3.10
2022-12-18T00:43:07.204Z,-3.10
2022-12-18T00:45:13.353Z,-3.10
2022-12-18T00:47:16.829Z,-3.10
2022-12-18T00:49:20.668Z,-2.40
2022-12-18T00:51:23.592Z,-3.10
2022-12-18T00:53:29.186Z,-3.10
2022-12-18T00:55:32.356Z,-3.10
2022-12-18T00:57:34.852Z,-3.20
2022-12-18T00:59:37.479Z,-3.20
2022-12-18T01:01:40.193Z,-3.20
2022-12-18T01:03:43.007Z,-3.20
2022-12-18T01:05:45.510Z,-3.20
2022-12-18T01:07:48.021Z,-3.20
2022-12-18T01:09:53.238Z,-3.20
2022-12-18T01:11:55.757Z,-3.20
2022-12-18T01:14:01.475Z,-3.20
2022-12-18T01:16:04.331Z,-3.20
2022-12-18T01:18:07.282Z,-3.20
2022-12-18T01:20:12.430Z,-3.20
2022-12-18T01:22:16.998Z,-3.30
2022-12-18T01:24:21.053Z,-3.30
2022-12-18T01:26:30.607Z,-3.30
2022-12-18T01:28:44.850Z,-3.40
2022-12-18T01:30:47.198Z,-3.40
2022-12-18T01:32:49.589Z,-3.40
2022-12-18T01:34:53.037Z,-3.20
2022-12-18T01:36:55.753Z,-3.50
2022-12-18T01:39:00.755Z,-3.50
2022-12-18T01:41:04.365Z,-2.70
2022-12-18T01:43:10.707Z,-3.60
2022-12-18T01:45:28.361Z,-3.60
2022-12-18T01:47:36.036Z,-3.60
2022-12-18T01:49:38.424Z,-3.60
2022-12-18T01:51:41.139Z,-3.70
2022-12-18T01:53:46.123Z,-3.70
2022-12-18T01:55:51.631Z,-3.70
2022-12-18T01:57:56.442Z,-4.00
2022-12-18T02:00:05.869Z,-3.40
2022-12-18T02:02:16.776Z,-3.70
2022-12-18T02:04:28.458Z,-3.80
2022-12-18T02:06:34.378Z,-3.90
2022-12-18T02:08:43.685Z,-3.80
2022-12-18T02:10:58.026Z,-3.80
2022-12-18T02:13:09.400Z,-3.80
2022-12-18T02:15:19.303Z,-3.80
2022-12-18T02:17:24.700Z,-3.80
2022-12-18T02:19:59.614Z,-3.90
2022-12-18T02:22:21.140Z,-3.90
2022-12-18T02:24:31.951Z,-3.90
2022-12-18T02:26:51.064Z,-4.00
2022-12-18T02:29:02.362Z,-4.00
2022-12-18T02:31:09.201Z,-4.00
2022-12-18T02:33:13.720Z,-4.00
2022-12-18T02:35:20.371Z,-4.00
2022-12-18T02:37:26.978Z,-4.10
2022-12-18T02:39:31.869Z,-4.00
2022-12-18T02:41:39.854Z,-4.10
2022-12-18T02:43:56.208Z,-4.10
2022-12-18T02:46:01.569Z,-4.10
2022-12-18T02:48:09.606Z,-3.50
2022-12-18T02:50:19.906Z,-4.00
2022-12-18T02:52:33.202Z,-4.00
2022-12-18T02:54:57.587Z,-4.00
2022-12-18T02:57:08.641Z,-4.00
2022-12-18T02:59:19.941Z,-4.10
2022-12-18T03:01:36.077Z,-3.20
2022-12-18T03:03:44.544Z,-4.10
2022-12-18T03:05:51.191Z,-4.10
2022-12-18T03:08:00.852Z,-4.10
2022-12-18T03:10:10.083Z,-4.10
2022-12-18T03:12:25.477Z,-4.10
2022-12-18T03:14:38.811Z,-4.10
2022-12-18T03:16:43.782Z,-4.10
2022-12-18T03:18:53.221Z,-4.10
2022-12-18T03:20:59.541Z,-4.20
2022-12-18T03:23:10.148Z,-4.20
2022-12-18T03:25:15.977Z,-4.20
2022-12-18T03:27:21.256Z,-4.20
2022-12-18T03:29:31.665Z,-4.20
2022-12-18T03:31:41.142Z,-4.20
2022-12-18T03:33:48.230Z,-4.30
2022-12-18T03:35:51.688Z,-4.20
2022-12-18T03:37:55.088Z,-4.30
2022-12-18T03:39:58.876Z,-4.30
2022-12-18T03:42:07.048Z,-4.30
2022-12-18T03:44:16.248Z,-4.30
2022-12-18T03:46:28.865Z,-4.30
2022-12-18T03:48:40.254Z,-4.30
2022-12-18T03:50:50.903Z,-4.40
2022-12-18T03:53:01.285Z,-4.40
2022-12-18T03:55:06.247Z,-4.40
2022-12-18T03:57:16.509Z,-4.40
2022-12-18T03:59:21.144Z,-4.40
2022-12-18T04:01:29.641Z,-4.40
2022-12-18T04:03:37.014Z,-4.40
2022-12-18T04:05:40.006Z,-4.50
2022-12-18T04:07:45.855Z,-4.50
2022-12-18T04:09:51.352Z,-4.50
2022-12-18T04:11:54.601Z,-4.50
2022-12-18T04:13:59.100Z,-4.50
2022-12-18T04:16:02.392Z,-4.50
2022-12-18T04:18:05.042Z,-6.30
2022-12-18T04:20:18.755Z,-4.20
2022-12-18T04:22:21.995Z,-4.50
2022-12-18T04:24:30.091Z,-4.60
2022-12-18T04:26:46.768Z,-4.60
2022-12-18T04:29:00.669Z,-4.60
2022-12-18T04:31:04.731Z,-4.60
2022-12-18T04:33:09.988Z,-4.60
2022-12-18T04:35:12.981Z,-4.60
2022-12-18T04:37:25.194Z,-4.60
2022-12-18T04:39:28.188Z,-4.70
2022-12-18T04:41:33.813Z,-4.60
2022-12-18T04:43:40.189Z,-4.60
2022-12-18T04:45:43.510Z,-4.70
2022-12-18T04:47:46.087Z,-4.60
2022-12-18T04:49:49.499Z,-4.70
2022-12-18T04:51:52.663Z,-3.20
2022-12-18T04:53:57.933Z,-4.70
2022-12-18T04:56:08.813Z,-3.00
2022-12-18T04:58:11.367Z,-4.70
2022-12-18T05:00:14.988Z,-4.80
2022-12-18T05:02:17.572Z,-4.80
2022-12-18T05:04:20.269Z,-4.80
2022-12-18T05:06:22.984Z,-4.80
2022-12-18T05:08:25.450Z,-4.80
2022-12-18T05:10:37.592Z,-4.80
2022-12-18T05:12:59.065Z,-4.80
2022-12-18T05:15:06.496Z,-4.80
2022-12-18T05:17:09.403Z,-4.80
2022-12-18T05:19:12.257Z,-4.80
2022-12-18T05:21:15.619Z,-4.90
2022-12-18T05:23:18.281Z,-4.60
2022-12-18T05:25:21.652Z,-4.80
2022-12-18T05:27:27.337Z,-4.80
2022-12-18T05:29:31.876Z,-4.90
2022-12-18T05:31:39.040Z,-4.80
2022-12-18T05:33:42.787Z,-4.90
2022-12-18T05:35:51.640Z,-4.90
2022-12-18T05:37:54.237Z,-3.30
2022-12-18T05:39:56.726Z,-4.70
2022-12-18T05:41:59.128Z,-4.90
2022-12-18T05:44:08.384Z,-4.90
2022-12-18T05:46:15.118Z,-3.70
2022-12-18T05:48:18.379Z,-4.90
2022-12-18T05:50:21.603Z,-4.90
2022-12-18T05:52:25.939Z,-4.90
2022-12-18T05:54:29.365Z,-4.90
2022-12-18T05:56:34.449Z,-4.90
2022-12-18T05:58:37.157Z,-5.00
2022-12-18T06:00:44.898Z,-5.00
2022-12-18T06:02:48.536Z,-4.90
2022-12-18T06:04:51.036Z,-5.00
2022-12-18T06:06:53.490Z,-5.00
2022-12-18T06:08:56.632Z,-5.00
2022-12-18T06:11:01.658Z,-5.00
2022-12-18T06:13:04.471Z,-5.00
2022-12-18T06:15:08.263Z,-5.00
2022-12-18T06:17:13.326Z,-5.00
2022-12-18T06:19:17.216Z,-5.00
2022-12-18T06:21:19.832Z,-5.00
2022-12-18T06:23:22.307Z,-5.00
2022-12-18T06:25:25.027Z,-5.00
2022-12-18T06:27:27.663Z,-5.10
2022-12-18T06:29:30.397Z,-5.10
2022-12-18T06:31:33.176Z,-5.90
2022-12-18T06:33:41.687Z,-6.30
2022-12-18T06:35:44.456Z,-3.60
2022-12-18T06:37:47.070Z,-5.10
2022-12-18T06:39:50.059Z,-5.10
2022-12-18T06:41:52.525Z,-5.10
2022-12-18T06:43:59.547Z,-5.20
2022-12-18T06:46:04.510Z,-5.20
2022-12-18T06:48:07.183Z,-5.20
2022-12-18T06:50:12.445Z,-5.20
2022-12-18T06:52:18.888Z,-5.20
2022-12-18T06:54:21.931Z,-5.20
2022-12-18T06:56:24.959Z,-5.20
2022-12-18T06:58:28.204Z,-5.20
2022-12-18T07:00:30.866Z,-5.10
2022-12-18T07:02:35.220Z,-3.40
2022-12-18T07:04:40.430Z,-5.20
2022-12-18T07:06:45.465Z,-5.20
2022-12-18T07:08:49.005Z,-5.20
2022-12-18T07:10:55.891Z,-3.80
2022-12-18T07:12:58.744Z,-5.20
2022-12-18T07:15:09.507Z,-5.20
2022-12-18T07:17:16.228Z,-5.20
2022-12-18T07:19:18.737Z,-3.90
2022-12-18T07:21:25.821Z,-5.10
2022-12-18T07:23:30.974Z,-5.20
2022-12-18T07:25:35.568Z,-5.10
2022-12-18T07:27:38.089Z,-5.10
2022-12-18T07:29:40.722Z,-5.10
2022-12-18T07:31:43.406Z,-5.10
2022-12-18T07:33:46.282Z,-5.10
2022-12-18T07:35:48.731Z,-5.10
2022-12-18T07:37:51.121Z,-5.10
2022-12-18T07:39:57.985Z,-3.20
2022-12-18T07:42:19.429Z,-4.30
2022-12-18T07:44:24.240Z,-5.10
2022-12-18T07:46:26.743Z,-5.10
2022-12-18T07:48:29.452Z,-3.60
2022-12-18T07:50:32.638Z,-5.10
2022-12-18T07:52:36.847Z,-5.10
2022-12-18T07:54:39.603Z,-5.10
2022-12-18T07:56:45.125Z,-5.10
2022-12-18T07:58:50.485Z,-5.10
2022-12-18T08:00:53.385Z,-5.10
2022-12-18T08:02:56.037Z,-5.10
2022-12-18T08:04:59.239Z,-5.10
2022-12-18T08:07:02.039Z,-5.10
2022-12-18T08:09:05.133Z,-5.10
2022-12-18T08:11:07.683Z,-5.10
2022-12-18T08:13:13.713Z,-5.10
2022-12-18T08:15:19.826Z,-5.10
2022-12-18T08:17:22.444Z,-5.10
2022-12-18T08:19:28.110Z,-5.10
2022-12-18T08:21:32.553Z,-5.00
2022-12-18T08:23:39.264Z,-5.10
2022-12-18T08:25:45.073Z,-6.40
2022-12-18T08:27:48.341Z,-5.10
2022-12-18T08:29:53.465Z,-5.00
2022-12-18T08:31:56.180Z,-5.10
2022-12-18T08:33:59.094Z,-1.20
2022-12-18T08:36:04.670Z,-5.00
2022-12-18T08:38:07.522Z,-5.00
2022-12-18T08:40:13.821Z,-5.10
2022-12-18T08:42:35.246Z,-5.00
2022-12-18T08:44:40.373Z,-5.10
2022-12-18T08:46:45.929Z,-5.10
2022-12-18T08:48:49.103Z,-4.10
2022-12-18T08:51:01.080Z,-5.10
2022-12-18T08:53:04.365Z,-5.00
2022-12-18T08:55:09.629Z,-5.00
2022-12-18T08:57:12.204Z,-5.00
2022-12-18T08:59:19.385Z,-5.00
2022-12-18T09:01:31.893Z,-5.00
2022-12-18T09:03:37.976Z,-4.90
2022-12-18T09:05:41.111Z,-4.90
2022-12-18T09:07:43.681Z,-4.90
2022-12-18T09:09:48.854Z,-4.80
2022-12-18T09:11:54.267Z,-4.80
2022-12-18T09:13:57.130Z,-4.80
2022-12-18T09:15:59.940Z,-4.70
2022-12-18T09:18:05.427Z,-4.70
2022-12-18T09:20:11.701Z,-4.60
2022-12-18T09:22:14.199Z,-4.50
2022-12-18T09:24:17.798Z,-4.50
2022-12-18T09:26:21.091Z,-4.50
2022-12-18T09:28:23.620Z,-4.40
2022-12-18T09:30:26.285Z,-4.00
2022-12-18T09:32:31.421Z,-4.30
2022-12-18T09:34:34.423Z,-4.30
2022-12-18T09:36:39.706Z,-4.20
2022-12-18T09:38:42.961Z,-4.10
2022-12-18T09:40:50.847Z,-4.10
2022-12-18T09:42:58.672Z,-4.10
2022-12-18T09:45:04.138Z,-4.00
2022-12-18T09:47:18.360Z,-3.90
2022-12-18T09:49:24.812Z,-3.80
2022-12-18T09:51:31.289Z,-3.80
2022-12-18T09:53:40.215Z,-3.70
2022-12-18T09:55:45.870Z,-3.70
2022-12-18T09:57:56.093Z,-3.70
2022-12-18T10:00:04.005Z,-3.60
2022-12-18T10:02:19.715Z,-3.60
2022-12-18T10:04:22.269Z,-3.60
2022-12-18T10:06:30.920Z,-3.60
2022-12-18T10:08:45.329Z,-3.60
2022-12-18T10:10:55.820Z,-3.60
2022-12-18T10:13:06.824Z,-3.50
2022-12-18T10:15:17.501Z,-3.50
2022-12-18T10:17:27.622Z,-3.40
2022-12-18T10:19:41.005Z,-3.40
2022-12-18T10:21:57.844Z,-3.40
2022-12-18T10:24:20.737Z,-3.30
2022-12-18T10:26:23.749Z,-3.20
2022-12-18T10:28:30.804Z,-3.20
2022-12-18T10:30:36.231Z,-3.10
2022-12-18T10:32:39.073Z,-3.00
2022-12-18T10:34:45.358Z,-2.90
2022-12-18T10:36:54.495Z,-2.80
2022-12-18T10:39:16.436Z,-2.90
2022-12-18T10:41:27.854Z,-3.10
2022-12-18T10:43:34.007Z,-3.00
2022-12-18T10:45:36.514Z,-2.50
2022-12-18T10:47:44.536Z,-2.90
2022-12-18T10:49:51.199Z,-2.90
2022-12-18T10:52:13.375Z,-2.90
2022-12-18T10:54:23.501Z,-2.90
2022-12-18T10:56:28.729Z,-2.80
2022-12-18T10:58:33.412Z,-2.80
2022-12-18T11:00:37.250Z,-2.80
2022-12-18T11:02:40.240Z,-2.70
2022-12-18T11:04:52.527Z,-2.70
2022-12-18T11:07:00.182Z,-2.70
2022-12-18T11:09:12.245Z,-2.60
2022-12-18T11:11:22.580Z,-2.60
2022-12-18T11:13:27.644Z,-2.30
2022-12-18T11:15:32.045Z,-2.50
2022-12-18T11:17:37.458Z,-2.50
2022-12-18T11:19:42.012Z,-2.30
2022-12-18T11:21:44.849Z,-2.40
2022-12-18T11:23:50.624Z,-2.30
2022-12-18T11:25:55.872Z,-2.30
2022-12-18T11:28:03.011Z,-2.30
2022-12-18T11:30:23.807Z,-2.30
2022-12-18T11:32:32.832Z,-2.70
2022-12-18T11:34:35.405Z,-2.20
2022-12-18T11:36:46.011Z,-2.20
2022-12-18T11:38:51.109Z,-2.10
2022-12-18T11:40:59.788Z,-2.00
2022-12-18T11:43:12.035Z,-2.10
2022-12-18T11:45:28.839Z,-2.00
2022-12-18T11:47:40.316Z,-2.00
2022-12-18T11:49:43.696Z,-2.00
2022-12-18T11:51:53.069Z,-2.00
2022-12-18T11:53:56.412Z,-1.90
2022-12-18T11:56:21.947Z,-1.90
2022-12-18T11:58:44.128Z,-1.90
2022-12-18T12:00:51.976Z,-1.90
2022-12-18T12:03:20.106Z,-1.50
2022-12-18T12:05:39.867Z,-1.80
2022-12-18T12:07:50.163Z,-1.80
2022-12-18T12:10:04.513Z,-1.80
2022-12-18T12:12:20.590Z,-1.80
2022-12-18T12:14:50.079Z,-1.80
2022-12-18T12:17:05.081Z,-1.80
2022-12-18T12:19:23.920Z,-1.80
2022-12-18T12:21:35.648Z,-1.70
2022-12-18T12:23:46.687Z,-1.70
2022-12-18T12:25:56.689Z,-1.70
2022-12-18T12:28:14.034Z,-1.70
2022-12-18T12:30:26.066Z,-1.70
2022-12-18T12:32:46.851Z,-1.70
2022-12-18T12:35:02.726Z,-0.20
2022-12-18T12:37:23.653Z,-2.20
2022-12-18T12:39:32.036Z,-1.60
2022-12-18T12:41:54.814Z,-1.60
2022-12-18T12:44:02.723Z,-2.00
2022-12-18T12:46:10.022Z,-1.50
2022-12-18T12:48:25.130Z,-1.50
2022-12-18T12:50:28.815Z,-1.50
2022-12-18T12:52:35.950Z,-1.40
2022-12-18T12:54:39.762Z,-1.40
2022-12-18T12:56:53.043Z,-1.20
2022-12-18T12:59:09.834Z,-1.00
2022-12-18T13:01:24.991Z,-1.30
2022-12-18T13:03:38.891Z,-1.40
2022-12-18T13:05:48.628Z,-1.30
2022-12-18T13:07:58.525Z,-1.30
2022-12-18T13:10:27.538Z,-1.20
2022-12-18T13:12:57.905Z,-1.20
2022-12-18T13:15:15.290Z,-1.20
2022-12-18T13:17:40.500Z,-1.20
2022-12-18T13:19:44.440Z,-1.10
2022-12-18T13:21:54.481Z,-1.10
2022-12-18T13:24:27.944Z,-1.10
2022-12-18T13:26:37.452Z,-1.10
2022-12-18T13:28:52.037Z,-1.10
2022-12-18T13:31:01.452Z,-1.40
2022-12-18T13:34:23.963Z,-1.00
2022-12-18T13:36:34.160Z,-1.10
2022-12-18T13:38:38.374Z,-1.00
2022-12-18T13:40:59.681Z,-1.00
2022-12-18T13:43:14.121Z,-1.00
2022-12-18T13:45:52.386Z,-1.00
2022-12-18T13:47:55.896Z,-1.00
2022-12-18T13:50:02.732Z,-1.00
2022-12-18T13:52:22.029Z,-1.00
2022-12-18T13:54:29.916Z,-0.10
2022-12-18T13:56:35.191Z,-1.00
2022-12-18T13:58:39.074Z,-0.90
2022-12-18T14:00:44.172Z,-0.90
2022-12-18T14:02:53.549Z,-1.00
2022-12-18T14:05:23.677Z,-1.00
2022-12-18T14:07:35.006Z,-1.00
2022-12-18T14:09:47.274Z,-1.10
2022-12-18T14:11:51.554Z,-1.10
2022-12-18T14:13:58.141Z,0.60
2022-12-18T14:16:06.408Z,-1.10
2022-12-18T14:18:21.512Z,-1.00
2022-12-18T14:20:25.172Z,-1.10
2022-12-18T14:22:31.933Z,0.20
2022-12-18T14:24:34.926Z,-1.10
2022-12-18T14:26:37.786Z,-1.10
2022-12-18T14:28:45.435Z,-1.10
2022-12-18T14:30:48.139Z,-1.20
2022-12-18T14:33:01.644Z,-1.10
2022-12-18T14:35:14.549Z,-1.20
2022-12-18T14:37:21.014Z,-1.20
2022-12-18T14:39:27.094Z,-1.20
2022-12-18T14:41:32.325Z,-1.20
2022-12-18T14:43:36.272Z,-1.20
2022-12-18T14:45:43.342Z,-1.20
2022-12-18T14:47:46.261Z,-1.20
2022-12-18T14:49:50.499Z,-1.20
2022-12-18T14:51:55.317Z,-0.20
2022-12-18T14:54:01.424Z,-1.20
2022-12-18T14:56:17.912Z,-1.20
2022-12-18T14:58:20.671Z,-1.30
2022-12-18T15:00:26.811Z,-1.20
2022-12-18T15:02:30.385Z,-1.20
2022-12-18T15:04:36.339Z,-1.20
2022-12-18T15:06:42.733Z,-1.20
2022-12-18T15:08:45.346Z,-1.30
2022-12-18T15:10:49.544Z,-1.30
2022-12-18T15:13:09.568Z,-1.20
2022-12-18T15:15:45.988Z,-1.30
2022-12-18T15:17:57.350Z,-1.30
2022-12-18T15:20:03.438Z,-1.30
2022-12-18T15:22:06.807Z,-1.30
2022-12-18T15:24:19.162Z,-1.30
2022-12-18T15:26:23.515Z,-0.40
2022-12-18T15:28:30.976Z,-1.30
2022-12-18T15:30:33.511Z,-1.40
2022-12-18T15:32:37.293Z,0.00
2022-12-18T15:34:39.806Z,-1.40
2022-12-18T15:36:42.275Z,-1.40
2022-12-18T15:38:48.873Z,-1.50
2022-12-18T15:40:54.909Z,-0.50
2022-12-18T15:43:16.804Z,-1.50
2022-12-18T15:45:21.830Z,-1.50
2022-12-18T15:47:26.790Z,-1.50
2022-12-18T15:49:29.505Z,-1.50
2022-12-18T15:51:35.161Z,-1.50
2022-12-18T15:53:38.104Z,-1.40
2022-12-18T15:56:01.359Z,-1.50
2022-12-18T15:58:04.237Z,-1.50
2022-12-18T16:00:12.487Z,-1.50
2022-12-18T16:02:20.016Z,-1.50
2022-12-18T16:04:23.488Z,-1.50
2022-12-18T16:06:26.212Z,-1.50
2022-12-18T16:08:28.921Z,-1.50
2022-12-18T16:10:31.374Z,-1.50
2022-12-18T16:12:33.994Z,-1.50
2022-12-18T16:14:36.806Z,-1.50
2022-12-18T16:16:39.385Z,-1.50
2022-12-18T16:18:44.604Z,-1.50
2022-12-18T16:20:47.232Z,-1.50
2022-12-18T16:22:50.513Z,-1.50
2022-12-18T16:24:54.157Z,-1.10
2022-12-18T16:26:58.828Z,-1.50
2022-12-18T16:29:01.247Z,-1.50
2022-12-18T16:31:03.724Z,-1.50
2022-12-18T16:33:07.475Z,-1.50
2022-12-18T16:35:18.021Z,0.10
2022-12-18T16:37:20.513Z,-1.50
2022-12-18T16:39:24.071Z,-1.50
2022-12-18T16:41:33.717Z,-1.50
2022-12-18T16:43:37.190Z,-0.60
2022-12-18T16:45:42.615Z,-1.60
2022-12-18T16:47:47.441Z,-1.50
2022-12-18T16:49:53.711Z,-1.60
2022-12-18T16:52:02.646Z,-1.50
2022-12-18T16:54:10.168Z,-1.50
2022-12-18T16:56:17.087Z,-1.50
2022-12-18T16:58:19.710Z,-1.50
2022-12-18T17:00:22.307Z,-1.50
2022-12-18T17:02:28.203Z,-1.50
2022-12-18T17:04:31.103Z,-1.50
2022-12-18T17:06:35.580Z,-1.50
2022-12-18T17:08:41.942Z,-1.50
2022-12-18T17:10:44.313Z,-1.50
2022-12-18T17:12:46.971Z,-1.50
2022-12-18T17:14:49.532Z,-1.50
2022-12-18T17:17:19.261Z,-1.50
2022-12-18T17:19:17.441Z,-1.40
2022-12-18T17:21:20.341Z,-1.40
2022-12-18T17:23:22.766Z,-1.40
2022-12-18T17:25:27.780Z,-1.40
2022-12-18T17:27:30.167Z,-1.30
2022-12-18T17:29:32.581Z,-1.30
2022-12-18T17:31:37.743Z,-1.30
2022-12-18T17:33:40.800Z,-1.30
2022-12-18T17:35:43.932Z,-1.30
2022-12-18T17:37:48.557Z,-1.30
2022-12-18T17:39:53.664Z,-1.30
2022-12-18T17:42:00.186Z,-1.20
2022-12-18T17:44:04.085Z,-1.20
2022-12-18T17:46:10.318Z,-1.20
2022-12-18T17:48:13.973Z,-1.20
2022-12-18T17:50:25.525Z,-1.20
2022-12-18T17:52:33.603Z,-1.20
2022-12-18T17:54:40.028Z,-1.20
2022-12-18T17:56:42.705Z,-1.20
2022-12-18T17:58:48.448Z,-1.10
2022-12-18T18:00:50.876Z,-1.10
2022-12-18T18:02:54.161Z,-1.10
2022-12-18T18:04:56.947Z,-1.10
2022-12-18T18:06:59.464Z,-1.10
2022-12-18T18:09:01.991Z,0.70
2022-12-18T18:11:27.740Z,-1.10
2022-12-18T18:13:48.925Z,-1.10
2022-12-18T18:15:59.152Z,-0.90
2022-12-18T18:18:05.102Z,-1.10
2022-12-18T18:20:08.731Z,-1.20
2022-12-18T18:22:11.520Z,-1.10
2022-12-18T18:24:15.992Z,-1.10
2022-12-18T18:26:22.225Z,-1.10
2022-12-18T18:28:27.741Z,-1.10
2022-12-18T18:30:30.212Z,-1.10
2022-12-18T18:32:39.672Z,-1.10
2022-12-18T18:34:47.250Z,-1.10
2022-12-18T18:36:50.111Z,-1.10
2022-12-18T18:38:52.563Z,-0.50
2022-12-18T18:41:05.144Z,-1.00
2022-12-18T18:43:07.636Z,-1.00
2022-12-18T18:45:11.252Z,-0.90
2022-12-18T18:47:14.274Z,-1.10
2022-12-18T18:49:20.574Z,-1.00
2022-12-18T18:51:23.997Z,-1.00
2022-12-18T18:53:26.797Z,-1.00
2022-12-18T18:55:29.147Z,-1.00
2022-12-18T18:57:31.692Z,-1.00
2022-12-18T18:59:34.291Z,0.30
2022-12-18T19:01:36.873Z,-1.00
2022-12-18T19:03:42.284Z,-1.00
2022-12-18T19:05:51.786Z,-1.00
2022-12-18T19:07:55.346Z,-1.00
2022-12-18T19:09:58.044Z,-1.00
2022-12-18T19:12:21.447Z,-1.00
2022-12-18T19:14:24.489Z,-1.00
2022-12-18T19:16:28.277Z,-0.90
2022-12-18T19:18:30.774Z,-0.90
2022-12-18T19:20:33.387Z,-0.90
2022-12-18T19:22:38.402Z,-0.60
2022-12-18T19:24:40.991Z,-0.90
2022-12-18T19:26:43.757Z,-0.80
2022-12-18T19:28:49.537Z,-0.80
2022-12-18T19:30:58.607Z,-0.80
2022-12-18T19:33:19.931Z,-0.80
2022-12-18T19:35:25.940Z,-0.80
2022-12-18T19:37:29.248Z,-0.80
2022-12-18T19:39:34.663Z,-0.70
2022-12-18T19:41:37.135Z,-0.70
2022-12-18T19:43:42.921Z,-0.60
2022-12-18T19:45:45.322Z,-0.60
2022-12-18T19:47:47.759Z,-0.50
2022-12-18T19:49:50.263Z,-0.50
2022-12-18T19:51:52.721Z,-0.40
2022-12-18T19:53:59.366Z,-0.40
2022-12-18T19:56:10.461Z,1.20
2022-12-18T19:58:12.902Z,-0.30
2022-12-18T20:00:18.793Z,-0.30
2022-12-18T20:02:21.790Z,-0.30
2022-12-18T20:04:26.149Z,-0.30
2022-12-18T20:06:30.371Z,-0.30
2022-12-18T20:08:35.736Z,-0.20
2022-12-18T20:10:38.415Z,-0.20
2022-12-18T20:12:43.488Z,-0.30
2022-12-18T20:14:46.016Z,-0.20
2022-12-18T20:16:49.335Z,-0.20
2022-12-18T20:18:58.429Z,-0.10
2022-12-18T20:21:01.103Z,-0.10
2022-12-18T20:23:05.922Z,-0.10
2022-12-18T20:25:09.340Z,-0.10
2022-12-18T20:27:16.128Z,-0.10
2022-12-18T20:29:23.362Z,0.00
2022-12-18T20:31:26.281Z,0.40
2022-12-18T20:33:28.856Z,0.00
2022-12-18T20:35:33.238Z,0.00
2022-12-18T20:37:35.986Z,0.00
2022-12-18T20:39:41.598Z,0.00
2022-12-18T20:41:44.551Z,0.00
2022-12-18T20:43:49.089Z,0.10
2022-12-18T20:46:01.120Z,0.10
2022-12-18T20:48:03.547Z,0.10
2022-12-18T20:50:07.283Z,0.10
2022-12-18T20:52:09.719Z,0.20
2022-12-18T20:54:14.725Z,0.20
2022-12-18T20:56:21.191Z,0.20
2022-12-18T20:58:23.967Z,0.20
2022-12-18T21:00:26.436Z,0.20
2022-12-18T21:02:31.667Z,1.50
2022-12-18T21:04:38.971Z,0.20
2022-12-18T21:06:42.869Z,0.20
2022-12-18T21:08:47.767Z,0.20
2022-12-18T21:10:50.066Z,0.20
2022-12-18T21:13:00.064Z,0.20
2022-12-18T21:15:07.135Z,0.20
2022-12-18T21:17:09.849Z,0.30
2022-12-18T21:19:17.767Z,0.20
2022-12-18T21:21:26.245Z,0.30
2022-12-18T21:23:30.425Z,0.30
2022-12-18T21:25:36.907Z,0.30
2022-12-18T21:27:39.354Z,0.30
2022-12-18T21:29:43.512Z,0.30
2022-12-18T21:31:46.336Z,0.30
2022-12-18T21:33:49.191Z,0.30
2022-12-18T21:35:57.021Z,0.30
2022-12-18T21:37:59.902Z,0.30
2022-12-18T21:40:06.339Z,0.30
2022-12-18T21:42:29.082Z,0.30
2022-12-18T21:44:32.799Z,0.40
2022-12-18T21:46:44.652Z,0.40
2022-12-18T21:48:47.426Z,0.40
2022-12-18T21:50:49.893Z,0.40
2022-12-18T21:52:54.928Z,0.40
2022-12-18T21:55:08.497Z,0.90
2022-12-18T21:57:13.583Z,0.50
2022-12-18T21:59:18.315Z,0.50
2022-12-18T22:01:23.569Z,0.50
2022-12-18T22:03:26.347Z,0.50
2022-12-18T22:05:29.850Z,0.60
2022-12-18T22:07:32.564Z,1.40
2022-12-18T22:09:38.036Z,0.70
2022-12-18T22:11:41.192Z,1.30
2022-12-18T22:13:43.858Z,0.60
2022-12-18T22:15:46.797Z,-0.10
2022-12-18T22:17:50.293Z,0.60
2022-12-18T22:19:53.021Z,0.60
2022-12-18T22:21:55.752Z,0.70
2022-12-18T22:24:06.329Z,0.70
2022-12-18T22:26:11.864Z,2.00
2022-12-18T22:28:32.941Z,0.70
2022-12-18T22:30:35.711Z,0.70
2022-12-18T22:32:40.177Z,0.70
2022-12-18T22:34:42.864Z,0.70
2022-12-18T22:36:47.060Z,0.70
2022-12-18T22:38:49.737Z,0.70
2022-12-18T22:40:54.518Z,2.50
2022-12-18T22:42:59.876Z,1.50
2022-12-18T22:45:02.324Z,0.70
2022-12-18T22:47:07.475Z,0.70
2022-12-18T22:49:14.446Z,0.70
2022-12-18T22:51:18.506Z,0.70
2022-12-18T22:53:21.838Z,0.70
2022-12-18T22:55:24.511Z,0.70
2022-12-18T22:57:27.616Z,0.70
2022-12-18T22:59:32.659Z,0.70
2022-12-18T23:01:35.435Z,0.70
2022-12-18T23:03:39.100Z,0.70
2022-12-18T23:05:44.110Z,0.70
2022-12-18T23:07:48.771Z,0.70
2022-12-18T23:09:51.673Z,0.60
2022-12-18T23:12:02.152Z,0.70
2022-12-18T23:14:04.943Z,0.70
2022-12-18T23:16:14.081Z,0.70
2022-12-18T23:18:16.497Z,0.70
2022-12-18T23:20:19.208Z,0.70
2022-12-18T23:22:22.885Z,0.70
2022-12-18T23:24:25.867Z,2.30
2022-12-18T23:26:28.734Z,-0.70
2022-12-18T23:28:32.615Z,0.70
2022-12-18T23:30:35.290Z,0.70
2022-12-18T23:32:41.418Z,0.70
2022-12-18T23:34:43.929Z,0.70
2022-12-18T23:36:47.434Z,0.70
2022-12-18T23:38:54.695Z,0.70
2022-12-18T23:41:00.353Z,0.70
2022-12-18T23:43:02.775Z,0.80
2022-12-18T23:45:14.225Z,1.10
2022-12-18T23:47:20.786Z,0.80
2022-12-18T23:49:27.730Z,0.70
2022-12-18T23:51:31.484Z,0.80
2022-12-18T23:53:34.796Z,0.80
2022-12-18T23:55:41.131Z,0.70
2022-12-18T23:57:43.528Z,0.80
2022-12-18T23:59:50.661Z,0.80
