createdAt,value
2018-02-14T00:00:47.294Z,51.20
2018-02-14T00:03:14.995Z,46.13
2018-02-14T00:05:43.352Z,37.73
2018-02-14T00:08:10.877Z,33.70
2018-02-14T00:10:38.426Z,40.13
2018-02-14T00:13:05.968Z,38.42
2018-02-14T00:15:33.491Z,36.97
2018-02-14T00:18:01.031Z,49.03
2018-02-14T00:20:28.543Z,41.70
2018-02-14T00:22:56.071Z,35.60
2018-02-14T00:25:24.355Z,37.40
2018-02-14T00:27:51.926Z,43.73
2018-02-14T00:30:19.495Z,37.20
2018-02-14T00:32:47.383Z,39.27
2018-02-14T00:35:15.193Z,40.20
2018-02-14T00:37:43.626Z,36.77
2018-02-14T00:40:11.174Z,37.37
2018-02-14T00:42:38.742Z,35.63
2018-02-14T00:45:06.267Z,36.17
2018-02-14T00:47:33.806Z,35.33
2018-02-14T00:50:01.358Z,31.93
2018-02-14T00:52:28.898Z,42.10
2018-02-14T00:54:56.464Z,37.57
2018-02-14T00:57:24.005Z,36.57
2018-02-14T00:59:51.603Z,40.38
2018-02-14T01:02:19.136Z,30.93
2018-02-14T01:04:46.836Z,33.97
2018-02-14T01:07:14.386Z,40.60
2018-02-14T01:09:42.858Z,35.80
2018-02-14T01:12:10.456Z,35.67
2018-02-14T01:14:37.992Z,38.23
2018-02-14T01:17:05.512Z,40.90
2018-02-14T01:19:36.791Z,35.73
2018-02-14T01:22:04.381Z,43.73
2018-02-14T01:24:31.913Z,35.53
2018-02-14T01:26:59.482Z,40.10
2018-02-14T01:29:27.767Z,38.10
2018-02-14T01:31:55.359Z,51.53
2018-02-14T01:34:22.877Z,41.15
2018-02-14T01:36:50.418Z,55.90
2018-02-14T01:39:17.945Z,36.90
2018-02-14T01:41:45.494Z,36.63
2018-02-14T01:44:13.065Z,38.17
2018-02-14T01:46:40.639Z,49.93
2018-02-14T01:49:08.166Z,37.50
2018-02-14T01:51:35.717Z,41.00
2018-02-14T01:54:04.848Z,37.03
2018-02-14T01:56:32.379Z,37.43
2018-02-14T01:59:00.684Z,36.40
2018-02-14T02:01:28.241Z,38.23
2018-02-14T02:03:55.794Z,37.37
2018-02-14T02:06:23.317Z,48.07
2018-02-14T02:08:50.861Z,42.17
2018-02-14T02:11:18.389Z,37.23
2018-02-14T02:13:45.933Z,42.33
2018-02-14T02:16:14.210Z,34.13
2018-02-14T02:18:41.744Z,43.13
2018-02-14T02:21:09.285Z,38.05
2018-02-14T02:23:36.819Z,35.97
2018-02-14T02:26:04.340Z,40.63
2018-02-14T02:28:32.807Z,40.30
2018-02-14T02:31:01.092Z,35.10
2018-02-14T02:33:28.620Z,41.00
2018-02-14T02:35:56.924Z,38.03
2018-02-14T02:38:24.492Z,40.83
2018-02-14T02:40:52.026Z,42.20
2018-02-14T02:43:19.562Z,54.07
2018-02-14T02:45:47.097Z,41.03
2018-02-14T02:48:14.672Z,36.23
2018-02-14T02:50:42.229Z,35.50
2018-02-14T02:53:10.638Z,42.27
2018-02-14T02:55:38.193Z,50.07
2018-02-14T02:58:05.712Z,38.20
2018-02-14T03:00:33.277Z,37.87
2018-02-14T03:03:00.805Z,43.27
2018-02-14T03:05:28.381Z,37.75
2018-02-14T03:07:55.926Z,38.43
2018-02-14T03:10:23.453Z,39.67
2018-02-14T03:12:50.993Z,39.30
2018-02-14T03:15:18.514Z,36.67
2018-02-14T03:17:46.049Z,46.20
2018-02-14T03:20:14.354Z,48.92
2018-02-14T03:22:41.905Z,54.07
2018-02-14T03:25:09.443Z,46.87
2018-02-14T03:27:37.005Z,40.13
2018-02-14T03:30:04.527Z,57.13
2018-02-14T03:32:32.075Z,46.60
2018-02-14T03:34:59.631Z,50.97
2018-02-14T03:37:27.225Z,38.27
2018-02-14T03:39:54.763Z,42.33
2018-02-14T03:42:23.065Z,48.30
2018-02-14T03:44:50.652Z,46.63
2018-02-14T03:47:18.213Z,48.67
2018-02-14T03:49:45.794Z,49.87
2018-02-14T03:52:13.341Z,43.43
2018-02-14T03:54:41.724Z,51.60
2018-02-14T03:57:09.260Z,42.97
2018-02-14T03:59:36.805Z,44.30
2018-02-14T04:02:04.368Z,44.57
2018-02-14T04:04:31.932Z,40.10
2018-02-14T04:07:00.207Z,41.00
2018-02-14T04:09:28.507Z,36.83
2018-02-14T04:11:56.068Z,54.63
2018-02-14T04:14:23.602Z,43.60
2018-02-14T04:16:51.164Z,50.90
2018-02-14T04:19:18.864Z,55.97
2018-02-14T04:21:46.520Z,46.13
2018-02-14T04:24:14.197Z,46.90
2018-02-14T04:26:41.773Z,58.40
2018-02-14T04:29:09.321Z,58.30
2018-02-14T04:31:37.633Z,48.27
2018-02-14T04:34:05.178Z,51.43
2018-02-14T04:36:32.725Z,41.10
2018-02-14T04:39:00.252Z,39.00
2018-02-14T04:41:27.865Z,46.77
2018-02-14T04:43:55.390Z,51.33
2018-02-14T04:46:22.920Z,47.53
2018-02-14T04:48:50.475Z,49.72
2018-02-14T04:51:18.005Z,57.63
2018-02-14T04:53:46.376Z,48.90
2018-02-14T04:56:13.921Z,48.40
2018-02-14T04:58:41.461Z,60.30
2018-02-14T05:01:09.097Z,43.70
2018-02-14T05:03:36.641Z,46.00
2018-02-14T05:06:04.155Z,57.40
2018-02-14T05:08:31.714Z,52.87
2018-02-14T05:10:59.274Z,54.37
2018-02-14T05:13:26.816Z,48.33
2018-02-14T05:15:54.344Z,52.60
2018-02-14T05:18:21.916Z,53.73
2018-02-14T05:20:49.457Z,44.93
2018-02-14T05:23:17.234Z,57.80
2018-02-14T05:25:44.782Z,58.80
2018-02-14T05:28:12.317Z,48.90
2018-02-14T05:30:39.856Z,46.33
2018-02-14T05:33:07.489Z,49.20
2018-02-14T05:35:35.031Z,48.13
2018-02-14T05:38:02.548Z,45.13
2018-02-14T05:40:30.111Z,48.90
2018-02-14T05:42:57.649Z,48.20
2018-02-14T05:45:25.274Z,50.67
2018-02-14T05:47:52.805Z,50.70
2018-02-14T05:50:21.126Z,53.27
2018-02-14T05:52:48.942Z,60.03
2018-02-14T05:55:16.873Z,53.57
2018-02-14T05:57:44.453Z,51.00
2018-02-14T06:00:11.980Z,70.55
2018-02-14T06:02:39.525Z,45.20
2018-02-14T06:05:07.047Z,65.28
2018-02-14T06:07:35.368Z,65.03
2018-02-14T06:10:02.896Z,49.43
2018-02-14T06:12:30.455Z,54.93
2018-02-14T06:14:57.993Z,63.50
2018-02-14T06:17:25.736Z,55.87
2018-02-14T06:19:53.271Z,50.87
2018-02-14T06:22:20.841Z,53.00
2018-02-14T06:24:48.387Z,62.57
2018-02-14T06:27:16.038Z,50.73
2018-02-14T06:29:44.224Z,54.60
2018-02-14T06:32:12.040Z,66.07
2018-02-14T06:34:39.567Z,59.90
2018-02-14T06:37:07.092Z,62.87
2018-02-14T06:39:34.650Z,59.93
2018-02-14T06:42:02.173Z,49.03
2018-02-14T06:44:29.717Z,57.47
2018-02-14T06:46:57.244Z,54.63
2018-02-14T06:49:25.562Z,62.20
2018-02-14T06:51:53.079Z,69.97
2018-02-14T06:54:20.615Z,57.47
2018-02-14T06:56:48.142Z,63.03
2018-02-14T06:59:15.741Z,64.87
2018-02-14T07:01:43.279Z,60.10
2018-02-14T07:04:10.928Z,59.37
2018-02-14T07:06:38.458Z,58.87
2018-02-14T07:09:06.025Z,62.37
2018-02-14T07:11:33.555Z,62.00
2018-02-14T07:14:01.123Z,68.37
2018-02-14T07:16:29.275Z,57.07
2018-02-14T07:18:56.800Z,57.45
2018-02-14T07:21:24.341Z,76.83
2018-02-14T07:23:51.863Z,63.47
2018-02-14T07:26:19.434Z,58.20
2018-02-14T07:28:46.991Z,70.93
2018-02-14T07:31:14.569Z,73.27
2018-02-14T07:33:42.094Z,72.80
2018-02-14T07:36:09.646Z,69.87
2018-02-14T07:38:37.944Z,66.47
2018-02-14T07:41:05.490Z,58.00
2018-02-14T07:43:33.008Z,68.23
2018-02-14T07:46:01.332Z,66.43
2018-02-14T07:48:28.970Z,69.37
2018-02-14T07:50:57.280Z,70.90
2018-02-14T07:53:25.800Z,64.87
2018-02-14T07:55:53.372Z,62.63
2018-02-14T07:58:20.900Z,63.97
2018-02-14T08:00:49.149Z,62.35
2018-02-14T08:03:16.702Z,53.70
2018-02-14T08:05:44.318Z,61.10
2018-02-14T08:08:11.891Z,57.50
2018-02-14T08:10:39.407Z,69.50
2018-02-14T08:13:06.939Z,71.37
2018-02-14T08:15:34.459Z,59.53
2018-02-14T08:18:02.766Z,51.77
2018-02-14T08:20:30.301Z,64.17
2018-02-14T08:22:57.839Z,68.73
2018-02-14T08:25:25.365Z,57.80
2018-02-14T08:27:53.670Z,74.57
2018-02-14T08:30:21.372Z,70.03
2018-02-14T08:32:50.392Z,70.75
2018-02-14T08:35:17.944Z,69.37
2018-02-14T08:37:45.464Z,71.07
2018-02-14T08:40:12.999Z,58.83
2018-02-14T08:42:40.791Z,68.83
2018-02-14T08:45:08.381Z,73.63
2018-02-14T08:47:36.677Z,57.60
2018-02-14T08:50:04.238Z,67.07
2018-02-14T08:52:31.771Z,68.77
2018-02-14T08:54:59.323Z,63.00
2018-02-14T08:57:26.845Z,61.93
2018-02-14T08:59:54.388Z,76.93
2018-02-14T09:02:21.924Z,68.47
2018-02-14T09:04:50.263Z,62.62
2018-02-14T09:07:19.243Z,68.17
2018-02-14T09:09:46.779Z,65.83
2018-02-14T09:12:15.434Z,70.75
2018-02-14T09:14:42.959Z,55.70
2018-02-14T09:17:10.494Z,68.47
2018-02-14T09:19:38.043Z,64.13
2018-02-14T09:22:05.581Z,58.33
2018-02-14T09:24:33.105Z,61.93
2018-02-14T09:27:00.677Z,52.30
2018-02-14T09:29:28.187Z,60.07
2018-02-14T09:31:55.725Z,52.17
2018-02-14T09:34:23.308Z,54.40
2018-02-14T09:36:51.760Z,56.40
2018-02-14T09:39:19.320Z,54.80
2018-02-14T09:41:46.860Z,58.23
2018-02-14T09:44:14.371Z,62.00
2018-02-14T09:46:42.705Z,58.17
2018-02-14T09:49:10.418Z,56.30
2018-02-14T09:51:37.935Z,58.47
2018-02-14T09:54:05.610Z,50.35
2018-02-14T09:56:33.132Z,82.40
2018-02-14T09:59:00.676Z,63.60
2018-02-14T10:01:28.226Z,54.40
2018-02-14T10:03:55.784Z,65.47
2018-02-14T10:06:23.321Z,59.00
2018-02-14T10:08:50.857Z,67.37
2018-02-14T10:11:18.549Z,55.50
2018-02-14T10:13:46.113Z,59.60
2018-02-14T10:16:14.444Z,61.90
2018-02-14T10:18:41.984Z,63.77
2018-02-14T10:21:09.499Z,62.33
2018-02-14T10:23:37.079Z,52.87
2018-02-14T10:26:04.611Z,54.42
2018-02-14T10:28:32.132Z,50.13
2018-02-14T10:30:59.681Z,52.05
2018-02-14T10:33:27.203Z,66.90
2018-02-14T10:35:54.747Z,63.67
2018-02-14T10:38:22.259Z,50.63
2018-02-14T10:40:49.887Z,55.43
2018-02-14T10:43:17.444Z,57.40
2018-02-14T10:45:44.998Z,71.80
2018-02-14T10:48:13.306Z,56.50
2018-02-14T10:50:40.846Z,56.70
2018-02-14T10:53:08.419Z,70.03
2018-02-14T10:55:36.151Z,73.60
2018-02-14T10:58:03.689Z,64.03
2018-02-14T11:00:37.009Z,60.60
2018-02-14T11:03:10.924Z,62.42
2018-02-14T11:05:39.244Z,51.60
2018-02-14T11:08:06.784Z,53.83
2018-02-14T11:10:34.317Z,56.87
2018-02-14T11:13:01.878Z,46.50
2018-02-14T11:15:29.954Z,46.80
2018-02-14T11:17:57.664Z,52.73
2018-02-14T11:20:25.187Z,60.80
2018-02-14T11:22:52.725Z,55.80
2018-02-14T11:25:21.030Z,54.63
2018-02-14T11:27:48.574Z,50.00
2018-02-14T11:30:16.092Z,53.80
2018-02-14T11:32:43.681Z,58.87
2018-02-14T11:35:11.220Z,53.35
2018-02-14T11:37:39.668Z,52.40
2018-02-14T11:40:07.337Z,54.50
2018-02-14T11:42:34.863Z,61.37
2018-02-14T11:45:02.535Z,55.80
2018-02-14T11:47:30.899Z,54.03
2018-02-14T11:49:58.451Z,61.67
2018-02-14T11:52:25.971Z,57.53
2018-02-14T11:54:54.451Z,44.42
2018-02-14T11:57:21.989Z,49.70
2018-02-14T11:59:49.573Z,45.60
2018-02-14T12:02:17.885Z,56.73
2018-02-14T12:04:45.422Z,52.20
2018-02-14T12:07:12.965Z,49.33
2018-02-14T12:09:40.499Z,40.23
2018-02-14T12:12:08.154Z,37.00
2018-02-14T12:14:35.663Z,49.40
2018-02-14T12:17:03.204Z,37.67
2018-02-14T12:19:31.532Z,52.07
2018-02-14T12:21:59.094Z,42.00
2018-02-14T12:24:26.651Z,37.13
2018-02-14T12:26:55.929Z,57.83
2018-02-14T12:29:24.207Z,39.90
2018-02-14T12:31:51.799Z,43.50
2018-02-14T12:34:19.331Z,31.77
2018-02-14T12:36:46.855Z,40.53
2018-02-14T12:39:14.421Z,44.07
2018-02-14T12:41:41.985Z,46.97
2018-02-14T12:44:09.557Z,35.27
2018-02-14T12:46:37.982Z,39.10
2018-02-14T12:49:05.606Z,43.67
2018-02-14T12:51:33.996Z,44.03
2018-02-14T12:54:01.597Z,42.37
2018-02-14T12:56:29.210Z,39.27
2018-02-14T12:58:56.789Z,36.70
2018-02-14T13:01:24.358Z,28.03
2018-02-14T13:03:51.936Z,28.13
2018-02-14T13:06:19.559Z,31.70
2018-02-14T13:08:47.089Z,31.07
2018-02-14T13:11:14.647Z,28.87
2018-02-14T13:13:42.195Z,28.03
2018-02-14T13:16:09.800Z,37.92
2018-02-14T13:18:37.369Z,35.47
2018-02-14T13:21:04.972Z,33.70
2018-02-14T13:23:33.392Z,50.00
2018-02-14T13:26:01.822Z,43.33
2018-02-14T13:28:29.613Z,37.40
2018-02-14T13:30:57.255Z,33.80
2018-02-14T13:33:25.026Z,43.20
2018-02-14T13:35:53.804Z,43.37
2018-02-14T13:38:21.455Z,42.23
2018-02-14T13:40:49.212Z,41.23
2018-02-14T13:43:18.011Z,36.27
2018-02-14T13:45:45.661Z,41.63
2018-02-14T13:48:14.243Z,34.97
2018-02-14T13:50:41.832Z,37.87
2018-02-14T13:53:09.389Z,41.17
2018-02-14T13:55:37.747Z,46.17
2018-02-14T13:58:05.377Z,50.08
2018-02-14T14:00:33.006Z,32.93
2018-02-14T14:03:00.658Z,35.90
2018-02-14T14:05:28.220Z,46.60
2018-02-14T14:07:55.890Z,34.70
2018-02-14T14:10:24.220Z,42.53
2018-02-14T14:12:52.569Z,52.50
2018-02-14T14:15:20.199Z,37.20
2018-02-14T14:17:47.732Z,35.03
2018-02-14T14:20:16.041Z,27.63
2018-02-14T14:22:43.583Z,32.57
2018-02-14T14:25:11.133Z,27.27
2018-02-14T14:27:38.683Z,33.33
2018-02-14T14:30:06.213Z,27.67
2018-02-14T14:32:33.723Z,28.43
2018-02-14T14:35:01.261Z,32.20
2018-02-14T14:37:28.776Z,26.87
2018-02-14T14:39:56.307Z,31.57
2018-02-14T14:42:23.903Z,30.70
2018-02-14T14:44:51.465Z,35.83
2018-02-14T14:47:19.003Z,37.77
2018-02-14T14:49:46.541Z,27.00
2018-02-14T14:52:14.063Z,29.33
2018-02-14T14:54:42.390Z,26.97
2018-02-14T14:57:10.699Z,33.33
2018-02-14T14:59:38.264Z,26.93
2018-02-14T15:02:05.797Z,37.77
2018-02-14T15:04:33.472Z,43.03
2018-02-14T15:07:01.023Z,42.33
2018-02-14T15:09:28.618Z,34.30
2018-02-14T15:11:56.145Z,41.00
2018-02-14T15:14:23.673Z,41.77
2018-02-14T15:16:51.232Z,36.63
2018-02-14T15:19:19.781Z,45.90
2018-02-14T15:21:48.089Z,47.47
2018-02-14T15:24:15.617Z,44.05
2018-02-14T15:26:43.174Z,45.73
2018-02-14T15:29:10.724Z,42.03
2018-02-14T15:31:38.269Z,44.80
2018-02-14T15:34:05.787Z,51.47
2018-02-14T15:36:34.213Z,46.57
2018-02-14T15:39:01.792Z,49.37
2018-02-14T15:41:30.213Z,45.57
2018-02-14T15:43:57.757Z,40.47
2018-02-14T15:46:25.337Z,45.37
2018-02-14T15:48:52.877Z,61.00
2018-02-14T15:51:20.435Z,46.70
2018-02-14T15:53:48.759Z,41.30
2018-02-14T15:56:16.297Z,41.73
2018-02-14T15:58:43.843Z,40.73
2018-02-14T16:01:11.385Z,40.90
2018-02-14T16:03:39.035Z,38.33
2018-02-14T16:06:06.574Z,44.00
2018-02-14T16:08:34.120Z,37.10
2018-02-14T16:11:01.683Z,48.17
2018-02-14T16:13:29.232Z,40.60
2018-02-14T16:15:56.773Z,52.80
2018-02-14T16:18:24.324Z,51.63
2018-02-14T16:20:51.855Z,56.70
2018-02-14T16:23:19.442Z,64.60
2018-02-14T16:25:47.851Z,63.37
2018-02-14T16:28:15.516Z,69.07
2018-02-14T16:30:43.113Z,72.37
2018-02-14T16:33:10.632Z,69.17
2018-02-14T16:35:38.169Z,65.33
2018-02-14T16:38:05.696Z,65.82
2018-02-14T16:40:33.254Z,64.30
2018-02-14T16:43:01.030Z,68.97
2018-02-14T16:45:29.363Z,72.23
2018-02-14T16:47:56.894Z,70.90
2018-02-14T16:50:24.507Z,60.87
2018-02-14T16:52:52.068Z,59.03
2018-02-14T16:55:19.592Z,73.47
2018-02-14T16:57:47.152Z,69.13
2018-02-14T17:00:14.964Z,64.83
2018-02-14T17:02:43.248Z,73.20
2018-02-14T17:05:10.841Z,70.70
2018-02-14T17:07:38.372Z,76.50
2018-02-14T17:10:05.890Z,93.57
2018-02-14T17:12:33.471Z,76.80
2018-02-14T17:15:01.931Z,79.40
2018-02-14T17:17:29.473Z,88.67
2018-02-14T17:19:57.009Z,87.60
2018-02-14T17:22:24.535Z,74.97
2018-02-14T17:24:52.108Z,79.90
2018-02-14T17:27:19.665Z,96.13
2018-02-14T17:29:47.201Z,83.40
2018-02-14T17:32:14.728Z,88.87
2018-02-14T17:34:42.296Z,81.23
2018-02-14T17:37:09.829Z,92.53
2018-02-14T17:39:37.368Z,89.63
2018-02-14T17:42:04.896Z,85.37
2018-02-14T17:44:32.456Z,103.10
2018-02-14T17:47:00.008Z,98.97
2018-02-14T17:49:27.572Z,103.90
2018-02-14T17:51:55.145Z,108.80
2018-02-14T17:54:22.693Z,96.27
2018-02-14T17:56:50.224Z,90.03
2018-02-14T17:59:17.816Z,105.40
2018-02-14T18:01:45.381Z,103.53
2018-02-14T18:04:12.912Z,96.07
2018-02-14T18:06:40.480Z,107.90
2018-02-14T18:09:08.019Z,107.33
2018-02-14T18:11:35.589Z,109.80
2018-02-14T18:14:04.442Z,108.22
2018-02-14T18:16:32.070Z,107.70
2018-02-14T18:18:59.576Z,115.00
2018-02-14T18:21:27.196Z,107.20
2018-02-14T18:23:55.496Z,105.20
2018-02-14T18:26:23.080Z,110.00
2018-02-14T18:28:51.379Z,108.90
2018-02-14T18:31:19.010Z,119.33
2018-02-14T18:33:47.519Z,138.07
2018-02-14T18:36:15.064Z,102.40
2018-02-14T18:38:42.599Z,114.20
2018-02-14T18:41:10.162Z,112.43
2018-02-14T18:43:37.718Z,116.83
2018-02-14T18:46:05.253Z,136.33
2018-02-14T18:48:32.854Z,106.27
2018-02-14T18:51:01.157Z,112.70
2018-02-14T18:53:28.806Z,108.33
2018-02-14T18:55:57.879Z,102.93
2018-02-14T18:58:25.445Z,110.03
2018-02-14T19:00:52.983Z,102.50
2018-02-14T19:03:20.632Z,105.03
2018-02-14T19:05:48.206Z,116.00
2018-02-14T19:08:16.009Z,103.70
2018-02-14T19:10:44.205Z,112.07
2018-02-14T19:13:11.745Z,117.37
2018-02-14T19:15:39.305Z,115.33
2018-02-14T19:18:06.841Z,112.13
2018-02-14T19:20:34.483Z,121.70
2018-02-14T19:23:02.013Z,130.17
2018-02-14T19:25:29.572Z,115.13
2018-02-14T19:27:57.104Z,122.57
2018-02-14T19:30:24.657Z,100.57
2018-02-14T19:32:52.197Z,123.53
2018-02-14T19:35:19.745Z,126.87
2018-02-14T19:37:47.339Z,123.73
2018-02-14T19:40:15.025Z,135.88
2018-02-14T19:42:42.560Z,125.97
2018-02-14T19:45:10.093Z,128.77
2018-02-14T19:47:37.654Z,131.40
2018-02-14T19:50:05.581Z,140.77
2018-02-14T19:52:33.190Z,129.30
2018-02-14T19:55:00.715Z,120.77
2018-02-14T19:57:28.285Z,135.57
2018-02-14T19:59:56.582Z,139.18
2018-02-14T20:02:24.188Z,125.13
2018-02-14T20:04:52.497Z,164.83
2018-02-14T20:07:20.228Z,147.57
2018-02-14T20:09:47.817Z,140.37
2018-02-14T20:12:15.389Z,133.33
2018-02-14T20:14:43.707Z,150.60
2018-02-14T20:17:12.074Z,137.53
2018-02-14T20:19:39.696Z,138.90
2018-02-14T20:22:07.228Z,139.23
2018-02-14T20:24:34.852Z,148.93
2018-02-14T20:27:03.189Z,153.55
2018-02-14T20:29:32.272Z,145.00
2018-02-14T20:31:59.812Z,145.50
2018-02-14T20:34:27.459Z,145.03
2018-02-14T20:36:55.090Z,158.20
2018-02-14T20:39:22.649Z,151.95
2018-02-14T20:41:50.232Z,134.43
2018-02-14T20:44:18.540Z,140.35
2018-02-14T20:46:46.073Z,164.57
2018-02-14T20:49:13.650Z,140.47
2018-02-14T20:51:41.370Z,162.67
2018-02-14T20:54:08.935Z,159.80
2018-02-14T20:56:36.452Z,140.60
2018-02-14T20:59:03.976Z,141.48
2018-02-14T21:01:32.378Z,162.73
2018-02-14T21:03:59.936Z,148.27
2018-02-14T21:06:27.526Z,156.63
2018-02-14T21:08:55.132Z,185.35
2018-02-14T21:11:22.712Z,173.73
2018-02-14T21:13:51.049Z,166.35
2018-02-14T21:16:18.644Z,176.37
2018-02-14T21:18:46.358Z,164.07
2018-02-14T21:21:14.691Z,170.40
2018-02-14T21:23:42.257Z,153.60
2018-02-14T21:26:09.834Z,153.87
2018-02-14T21:28:37.443Z,135.82
2018-02-14T21:31:05.043Z,125.17
2018-02-14T21:33:32.606Z,119.78
2018-02-14T21:36:00.206Z,142.10
2018-02-14T21:38:27.805Z,125.60
2018-02-14T21:40:55.432Z,143.37
2018-02-14T21:43:23.295Z,124.13
2018-02-14T21:45:50.888Z,128.33
2018-02-14T21:48:19.292Z,130.27
2018-02-14T21:50:46.898Z,124.60
2018-02-14T21:53:15.409Z,119.67
2018-02-14T21:55:42.983Z,119.28
2018-02-14T21:58:10.553Z,127.73
2018-02-14T22:00:38.889Z,129.27
2018-02-14T22:03:06.456Z,127.97
2018-02-14T22:05:34.774Z,130.07
2018-02-14T22:08:02.425Z,131.90
2018-02-14T22:10:30.008Z,128.40
2018-02-14T22:12:58.377Z,117.33
2018-02-14T22:15:26.739Z,122.00
2018-02-14T22:17:55.084Z,117.53
2018-02-14T22:20:22.687Z,113.40
2018-02-14T22:22:50.292Z,123.60
2018-02-14T22:25:18.653Z,123.53
2018-02-14T22:27:46.984Z,117.10
2018-02-14T22:30:14.688Z,124.20
2018-02-14T22:32:42.272Z,128.97
2018-02-14T22:35:10.148Z,130.43
2018-02-14T22:37:37.710Z,132.93
2018-02-14T22:40:06.051Z,140.40
2018-02-14T22:42:33.609Z,129.23
2018-02-14T22:45:01.206Z,138.87
2018-02-14T22:47:28.872Z,126.13
2018-02-14T22:49:56.470Z,133.98
2018-02-14T22:52:24.788Z,136.13
2018-02-14T22:54:52.388Z,114.73
2018-02-14T22:57:19.962Z,110.97
2018-02-14T22:59:47.512Z,125.73
2018-02-14T23:02:15.168Z,107.13
2018-02-14T23:04:42.804Z,99.70
2018-02-14T23:07:10.377Z,96.93
2018-02-14T23:09:37.955Z,97.18
2018-02-14T23:12:05.536Z,91.27
2018-02-14T23:14:33.092Z,93.60
2018-02-14T23:17:00.664Z,98.53
2018-02-14T23:19:28.225Z,101.40
2018-02-14T23:21:56.703Z,90.57
2018-02-14T23:24:24.252Z,99.53
2018-02-14T23:26:51.929Z,80.20
2018-02-14T23:29:19.498Z,101.45
2018-02-14T23:31:47.817Z,90.93
2018-02-14T23:34:15.400Z,97.77
2018-02-14T23:36:42.963Z,89.60
2018-02-14T23:39:11.639Z,88.45
2018-02-14T23:41:39.963Z,103.43
2018-02-14T23:44:07.540Z,101.10
2018-02-14T23:46:35.864Z,103.82
2018-02-14T23:49:03.439Z,91.10
2018-02-14T23:51:30.984Z,93.30
2018-02-14T23:53:58.568Z,100.93
2018-02-14T23:56:26.114Z,92.43
2018-02-14T23:58:53.679Z,95.47
