createdAt,value
2022-09-23T00:01:19.144Z,99.90
2022-09-23T00:03:46.662Z,99.90
2022-09-23T00:06:17.459Z,99.90
2022-09-23T00:08:44.649Z,99.90
2022-09-23T00:11:14.642Z,99.90
2022-09-23T00:13:44.501Z,99.90
2022-09-23T00:16:14.234Z,99.90
2022-09-23T00:18:42.059Z,99.90
2022-09-23T00:21:14.519Z,99.90
2022-09-23T00:23:42.974Z,99.90
2022-09-23T00:26:13.399Z,99.90
2022-09-23T00:28:40.732Z,99.90
2022-09-23T00:31:13.896Z,99.90
2022-09-23T00:33:41.386Z,99.90
2022-09-23T00:36:11.276Z,99.90
2022-09-23T00:38:38.660Z,99.90
2022-09-23T00:41:06.502Z,99.90
2022-09-23T00:43:57.790Z,99.90
2022-09-23T00:46:48.757Z,99.90
2022-09-23T00:49:27.699Z,99.90
2022-09-23T00:52:02.803Z,99.90
2022-09-23T00:54:30.334Z,99.90
2022-09-23T00:56:59.988Z,99.90
2022-09-23T00:59:29.042Z,99.90
2022-09-23T01:01:57.963Z,99.90
2022-09-23T01:04:27.425Z,99.90
2022-09-23T01:06:54.606Z,99.90
2022-09-23T01:09:23.151Z,99.90
2022-09-23T01:12:04.171Z,99.90
2022-09-23T01:14:37.129Z,99.90
2022-09-23T01:17:08.932Z,99.90
2022-09-23T01:20:13.837Z,99.90
2022-09-23T01:22:58.655Z,99.90
2022-09-23T01:26:00.238Z,99.90
2022-09-23T01:28:46.182Z,99.90
2022-09-23T01:31:36.352Z,99.90
2022-09-23T01:34:24.261Z,99.90
2022-09-23T01:37:08.320Z,99.90
2022-09-23T01:39:40.363Z,99.90
2022-09-23T01:42:17.381Z,99.90
2022-09-23T01:44:55.096Z,99.90
2022-09-23T01:47:37.533Z,99.90
2022-09-23T01:50:28.825Z,99.90
2022-09-23T01:53:01.791Z,99.90
2022-09-23T01:55:33.818Z,99.90
2022-09-23T01:58:03.491Z,99.90
2022-09-23T02:00:34.975Z,99.90
2022-09-23T02:03:07.555Z,99.90
2022-09-23T02:05:37.926Z,99.90
2022-09-23T02:08:31.843Z,99.90
2022-09-23T02:11:14.108Z,99.90
2022-09-23T02:13:55.906Z,99.90
2022-09-23T02:16:39.437Z,99.90
2022-09-23T02:19:23.922Z,99.90
2022-09-23T02:21:58.896Z,99.90
2022-09-23T02:24:31.106Z,99.90
2022-09-23T02:27:21.413Z,99.90
2022-09-23T02:29:51.205Z,99.90
2022-09-23T02:32:31.704Z,99.90
2022-09-23T02:35:11.661Z,99.90
2022-09-23T02:38:05.767Z,99.90
2022-09-23T02:40:46.002Z,99.90
2022-09-23T02:43:19.884Z,99.90
2022-09-23T02:45:47.470Z,99.90
2022-09-23T02:48:22.764Z,99.90
2022-09-23T02:50:49.743Z,99.90
2022-09-23T02:53:17.291Z,99.90
2022-09-23T02:55:44.237Z,99.90
2022-09-23T02:58:14.083Z,99.90
2022-09-23T03:01:05.067Z,99.90
2022-09-23T03:03:53.828Z,99.90
2022-09-23T03:06:45.634Z,99.90
2022-09-23T03:09:19.954Z,99.90
2022-09-23T03:11:52.991Z,99.90
2022-09-23T03:14:29.586Z,99.90
2022-09-23T03:17:04.140Z,99.90
2022-09-23T03:19:51.182Z,99.90
2022-09-23T03:22:36.043Z,99.90
2022-09-23T03:25:09.059Z,99.90
2022-09-23T03:27:36.520Z,99.90
2022-09-23T03:30:06.880Z,99.90
2022-09-23T03:32:36.203Z,99.90
2022-09-23T03:35:05.230Z,99.90
2022-09-23T03:37:49.378Z,99.90
2022-09-23T03:40:32.558Z,99.90
2022-09-23T03:43:01.464Z,99.90
2022-09-23T03:45:32.264Z,99.90
2022-09-23T03:47:59.471Z,99.90
2022-09-23T03:50:26.743Z,99.90
2022-09-23T03:52:54.331Z,99.90
2022-09-23T03:55:21.459Z,99.90
2022-09-23T03:57:48.650Z,99.90
2022-09-23T04:00:16.277Z,99.90
2022-09-23T04:02:44.153Z,99.90
2022-09-23T04:05:12.698Z,99.90
2022-09-23T04:07:40.094Z,99.90
2022-09-23T04:10:07.741Z,99.90
2022-09-23T04:12:34.614Z,99.90
2022-09-23T04:15:01.822Z,99.90
2022-09-23T04:17:28.749Z,99.90
2022-09-23T04:19:55.658Z,99.90
2022-09-23T04:22:22.720Z,99.90
2022-09-23T04:24:49.705Z,99.90
2022-09-23T04:27:16.876Z,99.90
2022-09-23T04:29:44.145Z,99.90
2022-09-23T04:32:11.365Z,99.90
2022-09-23T04:34:38.324Z,99.90
2022-09-23T04:37:05.687Z,99.90
2022-09-23T04:39:32.803Z,99.90
2022-09-23T04:41:59.738Z,99.90
2022-09-23T04:44:28.362Z,99.90
2022-09-23T04:46:55.331Z,99.90
2022-09-23T04:49:22.251Z,99.90
2022-09-23T04:51:49.314Z,99.90
2022-09-23T04:54:16.275Z,99.90
2022-09-23T04:56:43.278Z,99.90
2022-09-23T04:59:10.419Z,99.90
2022-09-23T05:01:38.331Z,99.90
2022-09-23T05:04:07.979Z,99.90
2022-09-23T05:06:36.284Z,99.90
2022-09-23T05:09:05.913Z,99.90
2022-09-23T05:11:33.840Z,99.90
2022-09-23T05:14:01.103Z,99.90
2022-09-23T05:16:28.100Z,99.90
2022-09-23T05:18:55.087Z,99.90
2022-09-23T05:21:24.782Z,99.90
2022-09-23T05:23:55.362Z,99.90
2022-09-23T05:26:27.833Z,99.90
2022-09-23T05:28:55.504Z,99.90
2022-09-23T05:31:25.438Z,99.90
2022-09-23T05:33:57.726Z,99.90
2022-09-23T05:36:26.097Z,99.90
2022-09-23T05:38:53.400Z,99.90
2022-09-23T05:41:23.116Z,99.90
2022-09-23T05:43:55.370Z,99.90
2022-09-23T05:46:32.066Z,99.90
2022-09-23T05:49:03.064Z,99.90
2022-09-23T05:51:32.346Z,99.90
2022-09-23T05:54:00.484Z,99.90
2022-09-23T05:56:28.503Z,99.90
2022-09-23T05:58:57.857Z,99.90
2022-09-23T06:01:27.984Z,99.90
2022-09-23T06:03:56.811Z,99.90
2022-09-23T06:06:30.744Z,99.90
2022-09-23T06:08:59.330Z,99.90
2022-09-23T06:11:28.613Z,99.90
2022-09-23T06:14:01.117Z,99.90
2022-09-23T06:16:31.065Z,99.90
2022-09-23T06:19:05.095Z,99.90
2022-09-23T06:21:35.671Z,99.90
2022-09-23T06:24:03.131Z,99.90
2022-09-23T06:26:33.632Z,99.90
2022-09-23T06:29:04.985Z,99.90
2022-09-23T06:31:33.057Z,99.90
2022-09-23T06:34:09.927Z,99.90
2022-09-23T06:36:45.894Z,97.90
2022-09-23T06:39:16.054Z,95.00
2022-09-23T06:41:44.027Z,92.30
2022-09-23T06:44:11.079Z,88.70
2022-09-23T06:46:38.132Z,82.20
2022-09-23T06:49:05.325Z,79.10
2022-09-23T06:51:32.595Z,76.20
2022-09-23T06:53:59.540Z,73.00
2022-09-23T06:56:26.821Z,69.90
2022-09-23T06:58:54.264Z,68.70
2022-09-23T07:01:22.306Z,67.30
2022-09-23T07:03:49.755Z,66.20
2022-09-23T07:06:17.469Z,65.00
2022-09-23T07:08:47.211Z,64.10
2022-09-23T07:11:15.978Z,62.80
2022-09-23T07:13:42.891Z,61.80
2022-09-23T07:16:11.102Z,61.30
2022-09-23T07:18:39.224Z,60.80
2022-09-23T07:21:09.045Z,60.20
2022-09-23T07:23:37.762Z,59.30
2022-09-23T07:26:05.448Z,58.00
2022-09-23T07:28:32.565Z,57.90
2022-09-23T07:31:04.617Z,57.10
2022-09-23T07:33:33.302Z,56.00
2022-09-23T07:36:05.630Z,55.70
2022-09-23T07:38:32.814Z,55.70
2022-09-23T07:41:08.973Z,55.20
2022-09-23T07:43:37.884Z,54.20
2022-09-23T07:46:08.333Z,53.60
2022-09-23T07:48:36.097Z,54.00
2022-09-23T07:51:09.207Z,51.70
2022-09-23T07:53:37.003Z,51.50
2022-09-23T07:56:06.441Z,55.20
2022-09-23T07:58:34.788Z,60.60
2022-09-23T08:01:10.356Z,58.90
2022-09-23T08:03:38.679Z,61.10
2022-09-23T08:06:07.262Z,66.50
2022-09-23T08:08:35.495Z,72.20
2022-09-23T08:11:04.990Z,76.90
2022-09-23T08:13:32.640Z,85.20
2022-09-23T08:15:59.873Z,93.90
2022-09-23T08:18:27.334Z,98.40
2022-09-23T08:20:54.293Z,99.90
2022-09-23T08:23:21.340Z,99.90
2022-09-23T08:25:48.700Z,99.70
2022-09-23T08:28:18.516Z,88.40
2022-09-23T08:30:49.083Z,68.20
2022-09-23T08:33:20.939Z,64.70
2022-09-23T08:35:50.963Z,67.00
2022-09-23T08:38:18.930Z,72.70
2022-09-23T08:40:49.611Z,81.10
2022-09-23T08:43:31.512Z,92.80
2022-09-23T08:46:04.345Z,81.70
2022-09-23T08:48:36.138Z,80.10
2022-09-23T08:51:12.128Z,74.10
2022-09-23T08:53:39.476Z,68.00
2022-09-23T08:56:10.936Z,58.30
2022-09-23T08:59:00.953Z,52.50
2022-09-23T09:01:36.729Z,48.00
2022-09-23T09:04:17.185Z,50.40
2022-09-23T09:10:18.784Z,61.10
2022-09-23T09:13:07.515Z,70.30
2022-09-23T09:15:49.608Z,63.70
2022-09-23T09:18:20.026Z,57.50
2022-09-23T09:20:57.317Z,52.60
2022-09-23T09:23:51.961Z,49.10
2022-09-23T09:26:25.372Z,46.00
2022-09-23T09:29:23.459Z,44.90
2022-09-23T09:31:50.510Z,43.00
2022-09-23T09:34:49.307Z,41.10
2022-09-23T09:37:53.543Z,40.40
2022-09-23T09:40:21.056Z,40.60
2022-09-23T09:42:50.061Z,43.50
2022-09-23T09:45:57.685Z,42.20
2022-09-23T09:48:50.848Z,41.60
2022-09-23T09:51:19.055Z,41.10
2022-09-23T09:53:46.274Z,41.70
2022-09-23T09:56:16.468Z,46.30
2022-09-23T09:58:46.522Z,49.30
2022-09-23T10:01:31.750Z,53.70
2022-09-23T10:04:27.358Z,58.10
2022-09-23T10:07:08.034Z,61.70
2022-09-23T10:09:37.234Z,65.70
2022-09-23T10:12:18.522Z,67.80
2022-09-23T10:14:51.328Z,70.00
2022-09-23T10:17:25.275Z,72.40
2022-09-23T10:20:00.400Z,72.70
2022-09-23T10:22:39.739Z,72.80
2022-09-23T10:25:19.229Z,72.40
2022-09-23T10:27:46.834Z,72.80
2022-09-23T10:30:24.401Z,75.20
2022-09-23T10:32:54.884Z,76.00
2022-09-23T10:35:24.497Z,76.90
2022-09-23T10:37:57.872Z,77.50
2022-09-23T10:40:54.176Z,79.40
2022-09-23T10:43:50.632Z,79.80
2022-09-23T10:46:39.703Z,77.10
2022-09-23T10:49:18.602Z,79.20
2022-09-23T10:51:56.591Z,78.30
2022-09-23T10:54:40.315Z,77.00
2022-09-23T10:57:42.803Z,77.20
2022-09-23T11:00:22.379Z,77.10
2022-09-23T11:03:02.905Z,78.60
2022-09-23T11:05:46.646Z,78.20
2022-09-23T11:08:41.080Z,79.80
2022-09-23T11:11:08.859Z,80.70
2022-09-23T11:14:17.215Z,73.40
2022-09-23T11:16:58.157Z,74.70
2022-09-23T11:19:33.802Z,76.00
2022-09-23T11:22:15.995Z,77.60
2022-09-23T11:25:12.313Z,76.50
2022-09-23T11:27:54.046Z,75.40
2022-09-23T11:30:21.472Z,74.80
2022-09-23T11:35:56.147Z,73.70
2022-09-23T11:38:31.788Z,72.90
2022-09-23T11:41:23.461Z,73.30
2022-09-23T11:43:55.827Z,73.70
2022-09-23T11:46:36.072Z,71.90
2022-09-23T11:49:21.303Z,73.40
2022-09-23T11:51:53.983Z,73.70
2022-09-23T11:54:28.032Z,75.40
2022-09-23T11:57:01.119Z,75.30
2022-09-23T12:02:31.061Z,75.20
2022-09-23T12:05:22.728Z,76.10
2022-09-23T12:07:59.739Z,75.70
2022-09-23T12:10:36.607Z,74.60
2022-09-23T12:13:16.156Z,70.50
2022-09-23T12:15:43.021Z,72.20
2022-09-23T12:18:25.442Z,71.80
2022-09-23T12:21:39.111Z,72.50
2022-09-23T12:24:10.776Z,73.30
2022-09-23T12:26:39.119Z,74.10
2022-09-23T12:29:06.762Z,74.90
2022-09-23T12:31:40.328Z,73.00
2022-09-23T12:34:29.926Z,72.00
2022-09-23T12:37:04.809Z,72.90
2022-09-23T12:39:35.519Z,72.20
2022-09-23T12:42:15.355Z,72.00
2022-09-23T12:44:45.110Z,72.90
2022-09-23T12:47:15.306Z,72.50
2022-09-23T12:49:43.723Z,72.10
2022-09-23T12:52:25.208Z,69.50
2022-09-23T12:54:56.662Z,70.10
2022-09-23T12:57:35.404Z,70.80
2022-09-23T13:00:11.445Z,67.30
2022-09-23T13:03:21.551Z,65.30
2022-09-23T13:06:16.960Z,66.90
2022-09-23T13:08:45.309Z,66.60
2022-09-23T13:11:27.424Z,68.80
2022-09-23T13:13:56.620Z,68.80
2022-09-23T13:16:30.858Z,69.20
2022-09-23T13:19:23.383Z,69.60
2022-09-23T13:21:51.363Z,71.60
2022-09-23T13:24:34.888Z,73.40
2022-09-23T13:27:02.204Z,72.30
2022-09-23T13:29:56.377Z,71.60
2022-09-23T13:32:53.741Z,72.80
2022-09-23T13:35:29.817Z,72.60
2022-09-23T13:37:57.557Z,71.50
2022-09-23T13:40:27.562Z,72.30
2022-09-23T13:43:00.095Z,72.40
2022-09-23T13:45:28.786Z,73.60
2022-09-23T13:48:06.129Z,74.30
2022-09-23T13:50:36.547Z,73.40
2022-09-23T13:53:13.316Z,74.70
2022-09-23T13:55:41.421Z,75.00
2022-09-23T13:58:17.396Z,74.20
2022-09-23T14:00:45.311Z,73.90
2022-09-23T14:03:36.572Z,73.10
2022-09-23T14:06:14.837Z,71.80
2022-09-23T14:08:45.723Z,72.20
2022-09-23T14:11:21.576Z,73.20
2022-09-23T14:13:54.269Z,72.10
2022-09-23T14:16:25.222Z,72.40
2022-09-23T14:18:56.287Z,74.30
2022-09-23T14:21:27.281Z,74.80
2022-09-23T14:23:54.282Z,74.20
2022-09-23T14:26:24.115Z,75.10
2022-09-23T14:28:51.914Z,75.20
2022-09-23T14:31:19.021Z,75.50
2022-09-23T14:33:46.927Z,74.60
2022-09-23T14:36:36.042Z,73.30
2022-09-23T14:39:10.192Z,72.50
2022-09-23T14:41:41.080Z,72.90
2022-09-23T14:44:16.158Z,74.70
2022-09-23T14:46:56.571Z,76.10
2022-09-23T14:49:24.522Z,77.60
2022-09-23T14:52:00.717Z,79.20
2022-09-23T14:54:39.487Z,80.70
2022-09-23T14:57:39.674Z,82.30
2022-09-23T15:00:06.688Z,85.10
2022-09-23T15:02:39.546Z,87.00
2022-09-23T15:05:47.800Z,87.60
2022-09-23T15:08:21.292Z,89.10
2022-09-23T15:10:49.104Z,89.70
2022-09-23T15:13:23.266Z,86.90
2022-09-23T15:15:54.289Z,86.50
2022-09-23T15:18:30.132Z,87.80
2022-09-23T15:21:09.270Z,87.40
2022-09-23T15:23:46.111Z,89.40
2022-09-23T15:26:24.613Z,89.50
2022-09-23T15:28:54.175Z,89.70
2022-09-23T15:31:26.513Z,88.40
2022-09-23T15:33:53.840Z,88.40
2022-09-23T15:36:25.972Z,86.20
2022-09-23T15:38:53.575Z,84.20
2022-09-23T15:41:22.064Z,83.00
2022-09-23T15:43:48.883Z,83.10
2022-09-23T15:46:26.121Z,83.10
2022-09-23T15:49:03.070Z,82.60
2022-09-23T15:51:30.529Z,81.20
2022-09-23T15:53:58.709Z,81.00
2022-09-23T15:56:27.146Z,82.50
2022-09-23T15:58:54.273Z,83.50
2022-09-23T16:01:28.539Z,84.60
2022-09-23T16:03:55.924Z,86.00
2022-09-23T16:06:24.380Z,87.30
2022-09-23T16:08:52.307Z,88.90
2022-09-23T16:11:22.907Z,90.40
2022-09-23T16:13:51.910Z,91.80
2022-09-23T16:16:22.634Z,92.50
2022-09-23T16:18:51.249Z,93.10
2022-09-23T16:21:20.942Z,93.70
2022-09-23T16:23:50.073Z,94.40
2022-09-23T16:26:21.595Z,95.30
2022-09-23T16:28:51.189Z,96.60
2022-09-23T16:31:19.324Z,97.70
2022-09-23T16:33:47.713Z,98.60
2022-09-23T16:36:34.141Z,99.60
2022-09-23T16:39:04.196Z,99.90
2022-09-23T16:41:32.600Z,99.90
2022-09-23T16:44:01.013Z,99.90
2022-09-23T16:46:29.804Z,99.90
2022-09-23T16:48:57.647Z,99.90
2022-09-23T16:51:30.728Z,99.90
2022-09-23T16:53:59.449Z,99.90
2022-09-23T16:56:29.237Z,99.90
2022-09-23T16:58:57.144Z,99.90
2022-09-23T17:01:46.241Z,99.90
2022-09-23T17:04:16.371Z,99.90
2022-09-23T17:06:50.154Z,99.90
2022-09-23T17:09:18.958Z,99.90
2022-09-23T17:11:49.237Z,99.90
2022-09-23T17:14:16.461Z,99.90
2022-09-23T17:16:43.583Z,99.90
2022-09-23T17:19:11.935Z,99.90
2022-09-23T17:21:39.381Z,99.90
2022-09-23T17:24:07.046Z,99.90
2022-09-23T17:26:34.828Z,99.90
2022-09-23T17:29:02.177Z,99.90
2022-09-23T17:31:29.427Z,99.90
2022-09-23T17:33:56.643Z,99.90
2022-09-23T17:36:23.549Z,99.90
2022-09-23T17:38:53.549Z,99.90
2022-09-23T17:41:21.698Z,99.90
2022-09-23T17:43:54.363Z,99.90
2022-09-23T17:46:21.500Z,99.90
2022-09-23T17:48:48.660Z,99.90
2022-09-23T17:51:18.843Z,99.90
2022-09-23T17:53:47.841Z,99.90
2022-09-23T17:56:16.532Z,99.90
2022-09-23T17:58:45.077Z,99.90
2022-09-23T18:01:23.570Z,99.90
2022-09-23T18:03:58.652Z,99.90
2022-09-23T18:06:28.367Z,99.90
2022-09-23T18:08:56.133Z,99.90
2022-09-23T18:11:27.991Z,99.90
2022-09-23T18:13:58.411Z,99.90
2022-09-23T18:16:28.123Z,99.90
2022-09-23T18:19:05.287Z,99.90
2022-09-23T18:21:37.682Z,99.90
2022-09-23T18:26:52.864Z,99.90
2022-09-23T18:29:19.819Z,99.90
2022-09-23T18:31:51.000Z,99.90
2022-09-23T18:34:18.606Z,99.90
2022-09-23T18:36:45.820Z,99.90
2022-09-23T18:39:13.557Z,99.90
2022-09-23T18:41:41.186Z,99.90
2022-09-23T18:44:08.801Z,99.90
2022-09-23T18:46:36.016Z,99.90
2022-09-23T18:49:22.399Z,99.90
2022-09-23T18:51:52.315Z,99.90
2022-09-23T18:54:19.858Z,99.90
2022-09-23T18:56:47.085Z,99.90
2022-09-23T18:59:17.746Z,99.90
2022-09-23T19:01:45.901Z,99.90
2022-09-23T19:04:15.510Z,99.90
2022-09-23T19:06:42.608Z,99.90
2022-09-23T19:09:10.488Z,99.90
2022-09-23T19:11:37.718Z,99.90
2022-09-23T19:14:07.432Z,99.90
2022-09-23T19:16:36.178Z,99.90
2022-09-23T19:19:05.022Z,99.90
2022-09-23T19:21:32.789Z,99.90
2022-09-23T19:24:03.898Z,99.90
2022-09-23T19:26:37.603Z,99.90
2022-09-23T19:29:08.550Z,99.90
2022-09-23T19:31:41.798Z,99.90
2022-09-23T19:34:13.996Z,99.90
2022-09-23T19:36:43.281Z,99.90
2022-09-23T19:39:23.037Z,99.90
2022-09-23T19:41:51.167Z,99.90
2022-09-23T19:44:20.051Z,99.90
2022-09-23T19:46:53.664Z,99.90
2022-09-23T19:49:24.826Z,99.90
2022-09-23T19:51:55.341Z,99.90
2022-09-23T19:54:23.248Z,99.90
2022-09-23T19:56:52.836Z,99.90
2022-09-23T19:59:19.854Z,99.90
2022-09-23T20:01:48.314Z,99.90
2022-09-23T20:04:17.166Z,99.90
2022-09-23T20:06:45.848Z,99.90
2022-09-23T20:09:13.068Z,99.90
2022-09-23T20:11:44.165Z,99.90
2022-09-23T20:14:11.923Z,99.90
2022-09-23T20:16:39.216Z,99.90
2022-09-23T20:19:06.776Z,99.90
2022-09-23T20:21:34.327Z,99.90
2022-09-23T20:24:03.272Z,99.90
2022-09-23T20:26:49.171Z,99.90
2022-09-23T20:29:16.170Z,99.90
2022-09-23T20:31:43.908Z,99.90
2022-09-23T20:34:11.200Z,99.90
2022-09-23T20:36:41.175Z,99.90
2022-09-23T20:39:10.207Z,99.90
2022-09-23T20:41:39.151Z,99.90
2022-09-23T20:44:09.689Z,99.90
2022-09-23T20:46:36.936Z,99.90
2022-09-23T20:49:04.393Z,99.90
2022-09-23T20:51:33.375Z,99.90
2022-09-23T20:54:01.254Z,99.90
2022-09-23T20:56:28.651Z,99.90
2022-09-23T20:59:00.063Z,99.90
2022-09-23T21:01:27.752Z,99.90
2022-09-23T21:03:55.974Z,99.90
2022-09-23T21:06:25.619Z,99.90
2022-09-23T21:08:54.624Z,99.90
2022-09-23T21:11:22.000Z,99.90
2022-09-23T21:13:52.039Z,99.90
2022-09-23T21:16:22.731Z,99.90
2022-09-23T21:18:51.628Z,99.90
2022-09-23T21:21:19.781Z,99.90
2022-09-23T21:23:47.983Z,99.90
2022-09-23T21:26:23.542Z,99.90
2022-09-23T21:28:53.215Z,99.90
2022-09-23T21:31:28.008Z,99.90
2022-09-23T21:33:56.210Z,99.90
2022-09-23T21:36:24.747Z,99.90
2022-09-23T21:38:52.698Z,99.90
2022-09-23T21:41:20.204Z,99.90
2022-09-23T21:43:47.489Z,99.90
2022-09-23T21:46:17.388Z,99.90
2022-09-23T21:48:45.161Z,99.90
2022-09-23T21:51:15.498Z,99.90
2022-09-23T21:53:43.980Z,99.90
2022-09-23T21:56:20.507Z,99.90
2022-09-23T21:58:48.324Z,99.90
2022-09-23T22:01:18.267Z,99.90
2022-09-23T22:03:50.870Z,99.90
2022-09-23T22:06:21.320Z,99.90
2022-09-23T22:08:59.140Z,99.90
2022-09-23T22:11:50.808Z,99.90
2022-09-23T22:14:20.170Z,99.90
2022-09-23T22:16:47.327Z,99.90
2022-09-23T22:19:15.626Z,99.90
2022-09-23T22:21:45.497Z,99.90
2022-09-23T22:24:13.381Z,99.90
2022-09-23T22:26:44.542Z,99.90
2022-09-23T22:29:32.754Z,99.90
2022-09-23T22:32:20.862Z,99.90
2022-09-23T22:34:52.595Z,99.90
2022-09-23T22:37:28.245Z,99.90
2022-09-23T22:39:55.191Z,99.90
2022-09-23T22:42:22.727Z,99.90
2022-09-23T22:44:51.306Z,99.90
2022-09-23T22:47:19.704Z,99.90
2022-09-23T22:49:47.904Z,99.90
2022-09-23T22:52:21.134Z,99.90
2022-09-23T22:54:48.433Z,99.90
2022-09-23T22:57:15.666Z,99.90
2022-09-23T22:59:47.942Z,99.90
2022-09-23T23:02:17.859Z,99.90
2022-09-23T23:04:46.968Z,99.90
2022-09-23T23:07:15.399Z,99.90
2022-09-23T23:09:42.514Z,99.90
2022-09-23T23:12:09.397Z,99.90
2022-09-23T23:14:36.385Z,99.90
2022-09-23T23:17:07.293Z,99.90
2022-09-23T23:19:35.865Z,99.90
2022-09-23T23:22:04.334Z,99.90
2022-09-23T23:24:32.410Z,99.90
2022-09-23T23:26:59.330Z,99.90
2022-09-23T23:29:26.197Z,99.90
2022-09-23T23:31:53.330Z,99.90
2022-09-23T23:34:23.175Z,99.90
2022-09-23T23:36:55.163Z,99.90
2022-09-23T23:39:23.972Z,99.90
2022-09-23T23:41:55.485Z,99.90
2022-09-23T23:44:23.867Z,99.90
2022-09-23T23:46:51.226Z,99.90
2022-09-23T23:49:18.198Z,99.90
2022-09-23T23:51:45.476Z,99.90
2022-09-23T23:54:12.697Z,99.90
2022-09-23T23:56:39.634Z,99.90
2022-09-23T23:59:06.763Z,99.90
