createdAt,value
2022-11-29T00:05:01.289Z,7.9
2022-11-29T00:10:51.154Z,7.9
2022-11-29T00:16:43.688Z,7.9
2022-11-29T00:22:34.868Z,7.9
2022-11-29T00:28:27.658Z,7.9
2022-11-29T00:34:21.862Z,8
2022-11-29T00:40:12.775Z,7.8
2022-11-29T00:46:03.273Z,7.8
2022-11-29T00:51:55.031Z,8
2022-11-29T00:57:57.881Z,8
2022-11-29T01:03:53.600Z,8
2022-11-29T01:09:46.385Z,7.9
2022-11-29T01:15:38.724Z,8
2022-11-29T01:21:29.878Z,7.9
2022-11-29T01:27:24.348Z,8
2022-11-29T01:33:18.866Z,7.7
2022-11-29T01:39:16.270Z,7.8
2022-11-29T01:45:08.759Z,7.9
2022-11-29T01:51:01.596Z,7.9
2022-11-29T01:56:54.319Z,7.9
2022-11-29T02:02:51.032Z,7.8
2022-11-29T02:08:45.528Z,7.9
2022-11-29T02:14:36.509Z,7.9
2022-11-29T02:20:31.107Z,7.8
2022-11-29T02:26:32.918Z,7.8
2022-11-29T02:32:28.930Z,7.8
2022-11-29T02:38:20.538Z,7.8
2022-11-29T02:44:11.200Z,7.9
2022-11-29T02:50:03.906Z,8
2022-11-29T02:55:55.859Z,7.9
2022-11-29T03:01:44.338Z,7.9
2022-11-29T03:07:37.767Z,8
2022-11-29T03:13:31.405Z,7.9
2022-11-29T03:19:28.777Z,7.9
2022-11-29T03:25:25.272Z,7.9
2022-11-29T03:31:19.721Z,7.9
2022-11-29T03:37:11.931Z,8
2022-11-29T03:43:07.216Z,7.9
2022-11-29T03:48:59.242Z,8
2022-11-29T03:54:52.151Z,8
2022-11-29T04:00:44.622Z,8
2022-11-29T04:06:41.335Z,7.9
2022-11-29T04:12:34.566Z,8
2022-11-29T04:18:26.308Z,7.9
2022-11-29T04:24:18.310Z,8.1
2022-11-29T04:30:12.359Z,8
2022-11-29T04:36:05.030Z,8
2022-11-29T04:41:58.135Z,8.1
2022-11-29T04:47:51.061Z,8.1
2022-11-29T04:53:42.188Z,8.1
2022-11-29T04:59:33.211Z,8.2
2022-11-29T05:05:27.172Z,8.2
2022-11-29T05:11:26.626Z,8.1
2022-11-29T05:23:51.885Z,8.2
2022-11-29T05:30:12.681Z,8.2
2022-11-29T05:36:08.152Z,8.3
2022-11-29T05:42:02.577Z,8.3
2022-11-29T06:07:07.468Z,8.4
2022-11-29T06:19:36.892Z,8.4
2022-11-29T06:25:53.451Z,8.4
2022-11-29T06:32:15.042Z,8.4
2022-11-29T06:38:29.393Z,8.4
2022-11-29T06:51:17.649Z,8.5
2022-11-29T07:09:55.111Z,8.5
2022-11-29T07:16:00.652Z,8.5
2022-11-29T07:21:56.281Z,8.5
2022-11-29T07:27:49.504Z,8.5
2022-11-29T07:40:07.222Z,8.6
2022-11-29T07:46:21.808Z,8.6
2022-11-29T07:52:20.039Z,8.6
2022-11-29T07:58:12.862Z,8.6
2022-11-29T08:04:08.235Z,8.6
2022-11-29T08:10:12.276Z,8.6
2022-11-29T08:16:25.840Z,8.6
2022-11-29T08:22:44.459Z,8.6
2022-11-29T08:28:35.060Z,8.6
2022-11-29T08:34:28.176Z,8.6
2022-11-29T08:40:21.494Z,8.6
2022-11-29T08:46:18.674Z,8.6
2022-11-29T08:52:18.203Z,8.6
2022-11-29T08:58:18.200Z,8.6
2022-11-29T09:04:11.807Z,8.6
2022-11-29T09:10:05.052Z,8.7
2022-11-29T09:15:57.418Z,8.7
2022-11-29T09:28:19.406Z,8.7
2022-11-29T09:34:36.893Z,8.9
2022-11-29T09:40:40.982Z,8.9
2022-11-29T09:46:32.326Z,8.9
2022-11-29T09:52:25.825Z,8.9
2022-11-29T09:58:24.148Z,8.9
2022-11-29T10:04:16.131Z,8.9
2022-11-29T10:10:12.297Z,8.9
2022-11-29T10:16:15.380Z,8.9
2022-11-29T10:22:22.510Z,8.9
2022-11-29T10:28:12.788Z,8.8
2022-11-29T10:34:09.471Z,8.8
2022-11-29T10:40:06.113Z,8.9
2022-11-29T10:45:58.251Z,8.8
2022-11-29T10:51:54.940Z,8.8
2022-11-29T10:57:53.205Z,8.9
2022-11-29T11:03:52.921Z,8.9
2022-11-29T11:10:12.799Z,8.8
2022-11-29T11:16:06.358Z,8.8
2022-11-29T11:21:57.347Z,8.8
2022-11-29T11:27:49.060Z,8.9
2022-11-29T11:33:57.136Z,8.8
2022-11-29T11:41:20.317Z,8.9
2022-11-29T11:47:17.921Z,8.9
2022-11-29T11:53:15.462Z,9
2022-11-29T12:05:17.392Z,9.1
2022-11-29T12:17:09.991Z,9.1
2022-11-29T12:23:09.587Z,9.2
2022-11-29T12:29:01.185Z,9.2
2022-11-29T12:34:58.506Z,9.3
2022-11-29T12:47:28.051Z,9.4
2022-11-29T12:53:37.002Z,9.3
2022-11-29T12:59:29.753Z,9.3
2022-11-29T13:05:28.585Z,9.3
2022-11-29T13:11:30.367Z,9.2
2022-11-29T13:17:30.140Z,9.3
2022-11-29T13:23:38.936Z,9.2
2022-11-29T13:36:08.592Z,9.1
2022-11-29T13:42:01.428Z,9.1
2022-11-29T13:54:16.703Z,9
2022-11-29T14:00:25.252Z,9.1
2022-11-29T14:06:24.024Z,9.1
2022-11-29T14:12:29.252Z,9.1
2022-11-29T14:18:31.009Z,9.2
2022-11-29T14:24:22.502Z,9.1
2022-11-29T14:30:19.264Z,9.2
2022-11-29T14:36:11.398Z,9.1
2022-11-29T14:42:11.130Z,9.1
2022-11-29T14:48:07.486Z,9
2022-11-29T14:53:59.479Z,9.1
2022-11-29T14:59:50.708Z,9.1
2022-11-29T15:12:13.083Z,9
2022-11-29T15:31:07.028Z,8.9
2022-11-29T15:55:00.022Z,8.8
2022-11-29T16:19:28.087Z,8.9
2022-11-29T16:25:36.113Z,8.9
2022-11-29T16:31:38.582Z,9
2022-11-29T16:37:48.615Z,8.9
2022-11-29T16:43:52.866Z,9
2022-11-29T16:49:49.098Z,8.9
2022-11-29T17:14:58.034Z,8.9
2022-11-29T17:27:10.022Z,8.8
2022-11-29T17:33:03.330Z,8.8
2022-11-29T17:39:16.000Z,8.8
2022-11-29T17:45:08.428Z,8.7
2022-11-29T17:51:00.826Z,8.7
2022-11-29T17:57:45.646Z,8.8
2022-11-29T18:10:06.757Z,8.7
2022-11-29T18:15:59.077Z,8.6
2022-11-29T18:21:52.873Z,8.6
2022-11-29T18:33:54.387Z,8.5
2022-11-29T18:39:49.080Z,8.6
2022-11-29T18:45:48.900Z,8.5
2022-11-29T18:51:51.601Z,8.6
2022-11-29T18:57:54.012Z,8.7
2022-11-29T19:03:48.596Z,8.6
2022-11-29T19:10:09.459Z,8.5
2022-11-29T19:16:02.692Z,8.4
2022-11-29T19:22:00.443Z,8.3
2022-11-29T19:27:57.000Z,8.4
2022-11-29T19:33:53.482Z,8.3
2022-11-29T19:39:51.205Z,8.4
2022-11-29T19:52:05.944Z,8.4
2022-11-29T20:10:12.661Z,8.5
2022-11-29T20:16:07.495Z,8.5
2022-11-29T20:21:59.819Z,8.5
2022-11-29T20:28:00.746Z,8.4
2022-11-29T20:33:58.623Z,8.6
2022-11-29T20:39:56.139Z,8.4
2022-11-29T20:46:02.021Z,8.3
2022-11-29T20:58:23.851Z,8.2
2022-11-29T21:04:23.647Z,8.2
2022-11-29T21:22:48.152Z,8.2
2022-11-29T21:28:39.315Z,8
2022-11-29T21:35:04.487Z,8.2
2022-11-29T21:41:04.636Z,8.2
2022-11-29T21:47:00.095Z,8.2
2022-11-29T21:53:00.882Z,8.1
2022-11-29T21:58:54.207Z,7.9
2022-11-29T22:04:48.231Z,7.9
2022-11-29T22:10:44.583Z,8
2022-11-29T22:16:42.239Z,8
2022-11-29T22:22:36.565Z,8
2022-11-29T22:28:44.892Z,8
2022-11-29T22:34:52.770Z,8
2022-11-29T22:41:18.635Z,7.9
2022-11-29T22:47:15.556Z,8.1
2022-11-29T22:53:14.161Z,7.9
2022-11-29T22:59:05.903Z,7.7
2022-11-29T23:04:59.855Z,7.8
2022-11-29T23:10:54.760Z,7.9
2022-11-29T23:16:50.955Z,7.9
2022-11-29T23:22:43.191Z,7.9
2022-11-29T23:28:36.638Z,7.9
2022-11-29T23:34:28.305Z,7.9
2022-11-29T23:40:20.401Z,8
2022-11-29T23:46:12.072Z,8
2022-11-29T23:52:04.247Z,8
2022-11-29T23:57:54.778Z,7.9
