createdAt,value
2023-01-04T00:01:23.874Z,57.05
2023-01-04T00:02:57.593Z,61.13
2023-01-04T00:04:29.773Z,60.00
2023-01-04T00:06:05.661Z,68.55
2023-01-04T00:07:38.972Z,71.13
2023-01-04T00:09:13.914Z,70.70
2023-01-04T00:10:46.091Z,69.95
2023-01-04T00:12:19.265Z,43.78
2023-01-04T00:13:54.117Z,41.88
2023-01-04T00:15:27.703Z,41.22
2023-01-04T00:17:00.831Z,35.28
2023-01-04T00:18:34.044Z,34.67
2023-01-04T00:20:07.406Z,29.27
2023-01-04T00:21:40.848Z,34.63
2023-01-04T00:23:13.258Z,33.72
2023-01-04T00:24:47.782Z,33.33
2023-01-04T00:26:22.858Z,36.40
2023-01-04T00:27:56.366Z,36.17
2023-01-04T00:29:29.621Z,31.60
2023-01-04T00:31:04.465Z,26.42
2023-01-04T00:32:37.699Z,28.00
2023-01-04T00:34:14.198Z,33.85
2023-01-04T00:35:46.698Z,26.58
2023-01-04T00:37:19.976Z,38.65
2023-01-04T00:39:08.028Z,42.35
2023-01-04T00:40:43.657Z,32.85
2023-01-04T00:42:16.788Z,23.08
2023-01-04T00:43:49.272Z,22.63
2023-01-04T00:45:22.428Z,19.70
2023-01-04T00:46:55.854Z,21.92
2023-01-04T00:48:28.171Z,19.27
2023-01-04T00:50:01.687Z,21.38
2023-01-04T00:51:36.693Z,17.70
2023-01-04T00:53:11.187Z,20.52
2023-01-04T00:54:44.357Z,21.25
2023-01-04T00:56:18.009Z,22.60
2023-01-04T00:57:51.120Z,22.33
2023-01-04T00:59:24.787Z,22.73
2023-01-04T01:00:57.913Z,20.65
2023-01-04T01:02:31.121Z,25.63
2023-01-04T01:04:05.847Z,18.40
2023-01-04T01:05:39.693Z,20.92
2023-01-04T01:07:12.930Z,22.45
2023-01-04T01:08:46.129Z,28.27
2023-01-04T01:10:19.314Z,20.70
2023-01-04T01:11:55.361Z,22.92
2023-01-04T01:13:27.453Z,26.27
2023-01-04T01:15:00.964Z,26.25
2023-01-04T01:18:27.926Z,26.60
2023-01-04T01:20:01.511Z,28.27
2023-01-04T01:21:34.720Z,36.13
2023-01-04T01:23:07.884Z,73.50
2023-01-04T01:24:41.313Z,82.10
2023-01-04T01:26:17.068Z,83.90
2023-01-04T01:27:51.516Z,105.70
2023-01-04T01:29:25.115Z,87.93
2023-01-04T01:31:03.811Z,34.15
2023-01-04T01:32:39.815Z,34.13
2023-01-04T01:34:12.916Z,21.33
2023-01-04T01:35:46.155Z,24.60
2023-01-04T01:37:19.552Z,20.35
2023-01-04T01:38:52.719Z,19.33
2023-01-04T01:40:25.816Z,20.08
2023-01-04T01:41:59.589Z,20.13
2023-01-04T01:43:52.819Z,18.73
2023-01-04T01:45:30.044Z,17.52
2023-01-04T01:47:03.416Z,19.60
2023-01-04T01:48:36.735Z,15.68
2023-01-04T01:50:21.786Z,21.75
2023-01-04T01:51:57.667Z,16.10
2023-01-04T01:53:33.650Z,20.83
2023-01-04T01:55:12.185Z,15.63
2023-01-04T01:56:51.030Z,21.05
2023-01-04T01:58:29.739Z,25.30
2023-01-04T02:00:08.602Z,49.67
2023-01-04T02:01:48.568Z,32.85
2023-01-04T02:03:25.284Z,34.67
2023-01-04T02:05:01.103Z,34.78
2023-01-04T02:06:36.871Z,30.98
2023-01-04T02:08:12.181Z,31.08
2023-01-04T02:09:46.406Z,31.85
2023-01-04T02:11:19.825Z,20.15
2023-01-04T02:12:53.873Z,25.10
2023-01-04T02:14:29.962Z,27.58
2023-01-04T02:16:14.282Z,21.10
2023-01-04T02:17:55.589Z,22.55
2023-01-04T02:19:57.907Z,27.30
2023-01-04T02:21:42.266Z,18.10
2023-01-04T02:23:36.777Z,24.13
2023-01-04T02:25:34.376Z,34.78
2023-01-04T02:27:36.329Z,19.33
2023-01-04T02:29:44.782Z,26.88
2023-01-04T02:31:33.321Z,27.55
2023-01-04T02:33:26.118Z,23.48
2023-01-04T02:35:08.602Z,27.08
2023-01-04T02:36:53.908Z,34.42
2023-01-04T02:38:32.013Z,22.13
2023-01-04T02:40:11.605Z,20.27
2023-01-04T02:41:50.860Z,27.52
2023-01-04T02:43:50.064Z,24.17
2023-01-04T02:45:29.304Z,23.83
2023-01-04T02:47:08.130Z,29.35
2023-01-04T02:49:08.133Z,26.92
2023-01-04T02:50:51.072Z,34.75
2023-01-04T02:52:24.959Z,28.00
2023-01-04T02:54:01.319Z,30.08
2023-01-04T02:55:48.489Z,27.83
2023-01-04T02:57:34.951Z,29.75
2023-01-04T02:59:29.389Z,26.70
2023-01-04T03:01:30.181Z,22.27
2023-01-04T03:03:36.159Z,33.38
2023-01-04T03:05:52.278Z,24.60
2023-01-04T03:07:30.454Z,25.30
2023-01-04T03:09:10.249Z,73.68
2023-01-04T03:10:49.052Z,65.57
2023-01-04T03:12:32.488Z,53.40
2023-01-04T03:14:32.368Z,52.63
2023-01-04T03:16:09.673Z,36.53
2023-01-04T03:17:47.557Z,32.50
2023-01-04T03:19:48.941Z,36.05
2023-01-04T03:21:27.248Z,41.30
2023-01-04T03:23:21.105Z,39.13
2023-01-04T03:25:13.450Z,40.10
2023-01-04T03:27:21.655Z,36.95
2023-01-04T03:29:14.730Z,34.88
2023-01-04T03:31:12.265Z,31.58
2023-01-04T03:33:11.354Z,27.33
2023-01-04T03:35:03.758Z,24.63
2023-01-04T03:36:48.114Z,22.77
2023-01-04T03:38:48.438Z,23.92
2023-01-04T03:40:45.079Z,20.85
2023-01-04T03:42:41.972Z,126.15
2023-01-04T03:44:39.907Z,43.05
2023-01-04T03:46:36.792Z,21.13
2023-01-04T03:48:31.658Z,26.85
2023-01-04T03:50:13.397Z,21.40
2023-01-04T03:51:48.477Z,29.23
2023-01-04T03:53:22.235Z,32.35
2023-01-04T03:54:56.772Z,28.60
2023-01-04T03:56:37.182Z,24.38
2023-01-04T03:58:10.788Z,30.58
2023-01-04T03:59:49.425Z,28.75
2023-01-04T04:01:25.118Z,30.85
2023-01-04T04:03:07.350Z,28.77
2023-01-04T04:04:58.954Z,31.38
2023-01-04T04:06:50.775Z,41.47
2023-01-04T04:08:30.358Z,40.20
2023-01-04T04:10:03.690Z,38.20
2023-01-04T04:11:36.885Z,33.83
2023-01-04T04:13:10.007Z,41.83
2023-01-04T04:14:43.331Z,38.97
2023-01-04T04:16:16.863Z,46.40
2023-01-04T04:17:50.365Z,45.58
2023-01-04T04:19:23.598Z,50.80
2023-01-04T04:20:58.126Z,47.15
2023-01-04T04:22:33.103Z,39.05
2023-01-04T04:24:07.298Z,65.10
2023-01-04T04:25:39.634Z,36.50
2023-01-04T04:27:13.266Z,48.50
2023-01-04T04:28:46.542Z,40.45
2023-01-04T04:30:19.155Z,40.47
2023-01-04T04:31:52.538Z,57.60
2023-01-04T04:33:26.071Z,63.45
2023-01-04T04:34:59.293Z,75.93
2023-01-04T04:36:32.721Z,81.05
2023-01-04T04:38:07.463Z,45.92
2023-01-04T04:39:40.708Z,44.10
2023-01-04T04:41:33.527Z,140.70
2023-01-04T04:43:08.508Z,118.03
2023-01-04T04:44:41.716Z,68.20
2023-01-04T04:46:14.905Z,59.58
2023-01-04T04:47:48.307Z,57.58
2023-01-04T04:49:21.913Z,93.13
2023-01-04T04:50:54.127Z,59.78
2023-01-04T04:52:27.328Z,53.63
2023-01-04T04:54:02.432Z,85.30
2023-01-04T04:55:34.759Z,66.32
2023-01-04T04:57:07.930Z,56.08
2023-01-04T04:58:41.755Z,80.75
2023-01-04T05:00:16.211Z,94.40
2023-01-04T05:01:49.614Z,96.53
2023-01-04T05:03:22.040Z,87.43
2023-01-04T05:04:55.451Z,72.15
2023-01-04T05:06:29.419Z,84.32
2023-01-04T05:08:02.869Z,54.50
2023-01-04T05:09:37.335Z,56.45
2023-01-04T05:11:11.957Z,60.72
2023-01-04T05:13:02.232Z,57.17
2023-01-04T05:14:34.585Z,67.70
2023-01-04T05:16:10.486Z,55.92
2023-01-04T05:17:43.636Z,77.65
2023-01-04T05:19:17.180Z,83.13
2023-01-04T05:20:51.000Z,59.65
2023-01-04T05:22:23.186Z,76.30
2023-01-04T05:23:56.547Z,77.03
2023-01-04T05:25:31.458Z,130.52
2023-01-04T05:27:03.671Z,98.10
2023-01-04T05:28:36.971Z,129.43
2023-01-04T05:30:30.249Z,136.95
2023-01-04T05:32:02.559Z,56.30
2023-01-04T05:33:35.796Z,110.43
2023-01-04T05:35:08.540Z,99.90
2023-01-04T05:36:41.729Z,245.68
2023-01-04T05:38:14.391Z,174.60
2023-01-04T05:39:47.767Z,127.38
2023-01-04T05:41:39.588Z,85.40
2023-01-04T05:43:13.820Z,93.38
2023-01-04T05:44:46.221Z,204.80
2023-01-04T05:46:19.513Z,120.57
2023-01-04T05:47:54.131Z,121.80
2023-01-04T05:49:27.389Z,226.50
2023-01-04T05:51:00.917Z,136.23
2023-01-04T05:52:34.065Z,92.35
2023-01-04T05:54:07.221Z,136.93
2023-01-04T05:55:41.124Z,185.07
2023-01-04T05:57:15.505Z,176.43
2023-01-04T05:58:48.716Z,225.23
2023-01-04T06:00:21.887Z,205.35
2023-01-04T06:01:54.720Z,218.38
2023-01-04T06:03:30.791Z,165.15
2023-01-04T06:05:04.289Z,196.00
2023-01-04T06:06:37.475Z,154.63
2023-01-04T06:08:10.893Z,160.82
2023-01-04T06:09:44.353Z,162.75
2023-01-04T06:11:21.329Z,137.77
2023-01-04T06:12:58.601Z,167.45
2023-01-04T06:14:30.729Z,129.50
2023-01-04T06:16:06.439Z,117.95
2023-01-04T06:17:40.756Z,108.65
2023-01-04T06:19:13.109Z,121.25
2023-01-04T06:20:46.241Z,155.35
2023-01-04T06:22:19.519Z,180.73
2023-01-04T06:23:52.975Z,155.40
2023-01-04T06:25:26.153Z,161.60
2023-01-04T06:26:58.269Z,302.40
2023-01-04T06:28:37.141Z,163.27
2023-01-04T06:30:14.091Z,239.75
2023-01-04T06:31:47.310Z,310.85
2023-01-04T06:33:20.459Z,275.77
2023-01-04T06:34:54.213Z,304.80
2023-01-04T06:36:27.457Z,158.77
2023-01-04T06:38:00.634Z,92.93
2023-01-04T06:39:33.869Z,80.30
2023-01-04T06:41:07.187Z,140.45
2023-01-04T06:42:46.316Z,186.15
2023-01-04T06:44:20.899Z,111.07
2023-01-04T06:45:54.107Z,117.35
2023-01-04T06:47:27.403Z,112.43
2023-01-04T06:49:00.908Z,98.88
2023-01-04T06:50:34.137Z,155.32
2023-01-04T06:52:07.345Z,154.15
2023-01-04T06:53:40.529Z,138.38
2023-01-04T06:55:14.013Z,112.72
2023-01-04T06:56:47.122Z,132.32
2023-01-04T06:58:20.511Z,134.02
2023-01-04T06:59:55.128Z,141.27
2023-01-04T07:01:28.345Z,119.53
2023-01-04T07:03:15.297Z,109.13
2023-01-04T07:04:49.285Z,113.75
2023-01-04T07:06:22.701Z,109.65
2023-01-04T07:07:55.823Z,116.53
2023-01-04T07:09:29.009Z,125.78
2023-01-04T07:11:02.482Z,113.80
2023-01-04T07:12:36.371Z,243.27
2023-01-04T07:14:09.711Z,94.75
2023-01-04T07:15:44.426Z,114.38
2023-01-04T07:17:17.587Z,209.68
2023-01-04T07:18:51.255Z,198.40
2023-01-04T07:20:24.708Z,124.70
2023-01-04T07:21:58.918Z,121.35
2023-01-04T07:23:32.180Z,120.18
2023-01-04T07:25:06.049Z,153.65
2023-01-04T07:26:39.556Z,125.28
2023-01-04T07:28:12.874Z,210.75
2023-01-04T07:29:45.110Z,185.20
2023-01-04T07:31:19.855Z,189.88
2023-01-04T07:32:54.256Z,145.55
2023-01-04T07:34:28.452Z,215.10
2023-01-04T07:36:06.725Z,169.73
2023-01-04T07:37:40.205Z,178.40
2023-01-04T07:39:13.708Z,154.07
2023-01-04T07:40:55.936Z,144.90
2023-01-04T07:42:30.446Z,114.40
2023-01-04T07:44:03.795Z,90.65
2023-01-04T07:45:39.763Z,105.55
2023-01-04T07:47:14.467Z,62.22
2023-01-04T07:48:47.643Z,82.15
2023-01-04T07:50:21.079Z,84.18
2023-01-04T07:51:54.469Z,58.00
2023-01-04T07:53:27.671Z,68.95
2023-01-04T07:55:00.805Z,68.68
2023-01-04T07:56:34.071Z,50.45
2023-01-04T07:58:07.486Z,70.63
2023-01-04T07:59:41.552Z,59.30
2023-01-04T08:01:16.880Z,56.85
2023-01-04T08:02:51.915Z,58.40
2023-01-04T08:04:31.069Z,60.08
2023-01-04T08:06:09.141Z,108.35
2023-01-04T08:07:42.612Z,76.18
2023-01-04T08:09:15.874Z,117.93
2023-01-04T08:10:49.008Z,84.07
2023-01-04T08:12:22.267Z,189.57
2023-01-04T08:13:55.653Z,188.00
2023-01-04T08:15:29.044Z,132.73
2023-01-04T08:17:02.282Z,138.70
2023-01-04T08:18:36.779Z,125.75
2023-01-04T08:20:10.540Z,104.95
2023-01-04T08:21:43.997Z,71.93
2023-01-04T08:23:17.549Z,73.75
2023-01-04T08:24:50.659Z,56.83
2023-01-04T08:26:24.448Z,58.38
2023-01-04T08:27:57.834Z,56.85
2023-01-04T08:29:34.997Z,51.40
2023-01-04T08:31:12.150Z,45.90
2023-01-04T08:32:45.374Z,46.00
2023-01-04T08:34:20.084Z,42.50
2023-01-04T08:35:53.457Z,45.25
2023-01-04T08:37:26.585Z,31.85
2023-01-04T08:39:02.085Z,31.38
2023-01-04T08:40:58.276Z,32.95
2023-01-04T08:42:31.882Z,34.67
2023-01-04T08:44:05.319Z,33.88
2023-01-04T08:45:38.884Z,30.25
2023-01-04T08:47:12.083Z,35.05
2023-01-04T08:48:45.523Z,40.20
2023-01-04T08:50:20.604Z,36.80
2023-01-04T08:51:53.915Z,40.13
2023-01-04T08:53:27.397Z,41.15
2023-01-04T08:55:00.707Z,52.70
2023-01-04T08:56:33.869Z,42.30
2023-01-04T08:58:07.698Z,52.35
2023-01-04T08:59:42.914Z,60.85
2023-01-04T09:01:16.269Z,57.22
2023-01-04T09:02:49.716Z,56.88
2023-01-04T09:04:23.171Z,64.25
2023-01-04T09:06:03.743Z,61.58
2023-01-04T09:07:36.952Z,63.22
2023-01-04T09:09:10.140Z,65.07
2023-01-04T09:10:43.594Z,65.22
2023-01-04T09:12:16.727Z,71.50
2023-01-04T09:13:50.947Z,68.00
2023-01-04T09:15:24.233Z,72.97
2023-01-04T09:16:57.593Z,64.90
2023-01-04T09:18:32.745Z,57.20
2023-01-04T09:20:07.115Z,60.10
2023-01-04T09:21:41.720Z,51.40
2023-01-04T09:23:15.254Z,55.78
2023-01-04T09:24:48.745Z,44.10
2023-01-04T09:26:23.669Z,44.17
2023-01-04T09:27:58.200Z,39.97
2023-01-04T09:29:31.871Z,46.22
2023-01-04T09:31:08.664Z,54.95
2023-01-04T09:32:41.940Z,41.85
2023-01-04T09:34:17.476Z,46.67
2023-01-04T09:35:51.191Z,61.85
2023-01-04T09:37:29.710Z,68.63
2023-01-04T09:39:02.926Z,76.28
2023-01-04T09:40:55.809Z,89.38
2023-01-04T09:42:37.585Z,93.60
2023-01-04T09:44:19.011Z,90.18
2023-01-04T09:45:59.548Z,97.38
2023-01-04T09:47:40.190Z,85.88
2023-01-04T09:49:19.822Z,78.35
2023-01-04T09:50:57.545Z,73.00
2023-01-04T09:52:41.948Z,73.25
2023-01-04T09:54:20.764Z,78.82
2023-01-04T09:55:57.233Z,70.60
2023-01-04T09:57:34.029Z,82.60
2023-01-04T09:59:13.469Z,79.25
2023-01-04T10:00:49.988Z,74.13
2023-01-04T10:02:30.536Z,82.53
2023-01-04T10:04:13.113Z,78.20
2023-01-04T10:05:46.575Z,84.85
2023-01-04T10:07:25.142Z,73.97
2023-01-04T10:09:04.450Z,96.25
2023-01-04T10:10:50.249Z,116.75
2023-01-04T10:12:40.636Z,119.65
2023-01-04T10:14:31.458Z,104.38
2023-01-04T10:16:17.592Z,63.65
2023-01-04T10:22:43.889Z,79.72
2023-01-04T10:24:37.952Z,65.68
2023-01-04T10:26:14.791Z,74.18
2023-01-04T10:27:55.870Z,82.78
2023-01-04T10:29:41.172Z,88.38
2023-01-04T10:31:40.100Z,48.13
2023-01-04T10:33:15.000Z,70.82
2023-01-04T10:34:49.065Z,66.97
2023-01-04T10:36:24.485Z,80.78
2023-01-04T10:38:00.407Z,64.30
2023-01-04T10:39:37.081Z,56.40
2023-01-04T10:41:15.221Z,60.97
2023-01-04T10:42:57.930Z,74.35
2023-01-04T10:44:40.081Z,60.30
2023-01-04T10:46:19.219Z,67.47
2023-01-04T10:48:02.431Z,70.85
2023-01-04T10:49:43.160Z,69.00
2023-01-04T10:51:22.348Z,65.00
2023-01-04T10:53:01.473Z,64.78
2023-01-04T10:54:40.815Z,68.82
2023-01-04T10:56:26.299Z,68.35
2023-01-04T10:58:05.389Z,75.25
2023-01-04T10:59:44.555Z,78.47
2023-01-04T11:01:23.981Z,81.93
2023-01-04T11:03:08.547Z,55.63
2023-01-04T11:04:48.117Z,46.10
2023-01-04T11:06:25.012Z,32.30
2023-01-04T11:08:02.471Z,31.10
2023-01-04T11:09:43.659Z,32.08
2023-01-04T11:11:25.567Z,30.65
2023-01-04T11:12:59.198Z,33.05
2023-01-04T11:14:37.247Z,28.42
2023-01-04T11:16:11.159Z,24.95
2023-01-04T11:17:45.291Z,26.67
2023-01-04T11:19:18.672Z,20.83
2023-01-04T11:20:52.888Z,26.17
2023-01-04T11:22:30.753Z,27.23
2023-01-04T11:24:31.013Z,25.35
2023-01-04T11:26:09.787Z,25.52
2023-01-04T11:27:48.638Z,24.85
2023-01-04T11:29:33.188Z,24.73
2023-01-04T11:31:17.670Z,24.90
2023-01-04T11:32:59.605Z,25.13
2023-01-04T11:34:46.918Z,29.05
2023-01-04T11:36:34.914Z,30.58
2023-01-04T11:38:13.629Z,29.40
2023-01-04T11:39:46.878Z,27.40
2023-01-04T11:41:23.033Z,30.10
2023-01-04T11:43:13.879Z,46.20
2023-01-04T11:44:59.856Z,32.40
2023-01-04T11:46:34.580Z,26.63
2023-01-04T11:48:14.345Z,24.98
2023-01-04T11:49:48.685Z,26.73
2023-01-04T11:51:37.645Z,21.88
2023-01-04T11:53:25.298Z,17.27
2023-01-04T11:54:58.902Z,18.52
2023-01-04T11:56:35.031Z,29.20
2023-01-04T11:58:11.595Z,26.75
2023-01-04T11:59:44.804Z,30.65
2023-01-04T12:01:24.354Z,27.15
2023-01-04T12:03:12.811Z,22.23
2023-01-04T12:04:46.146Z,22.65
2023-01-04T12:06:21.824Z,19.90
2023-01-04T12:07:55.133Z,26.83
2023-01-04T12:09:30.994Z,24.30
2023-01-04T12:11:06.623Z,27.40
2023-01-04T12:12:41.132Z,22.98
2023-01-04T12:14:22.996Z,31.55
2023-01-04T12:16:05.967Z,28.67
2023-01-04T12:17:49.094Z,21.70
2023-01-04T12:19:25.969Z,27.60
2023-01-04T12:20:59.495Z,24.27
2023-01-04T12:22:36.554Z,25.23
2023-01-04T12:24:09.817Z,26.27
2023-01-04T12:25:47.008Z,19.38
2023-01-04T12:27:20.582Z,32.30
2023-01-04T12:29:33.865Z,20.98
2023-01-04T12:31:29.404Z,24.25
2023-01-04T12:33:38.738Z,25.77
2023-01-04T12:36:04.229Z,31.33
2023-01-04T12:37:49.522Z,23.25
2023-01-04T12:39:42.721Z,29.98
2023-01-04T12:41:16.129Z,28.25
2023-01-04T12:43:19.248Z,26.75
2023-01-04T12:45:16.937Z,24.98
2023-01-04T12:47:10.831Z,19.08
2023-01-04T12:49:01.527Z,29.70
2023-01-04T12:51:37.208Z,27.77
2023-01-04T12:53:56.106Z,31.90
2023-01-04T12:55:54.281Z,29.20
2023-01-04T12:57:37.303Z,32.78
2023-01-04T12:59:25.313Z,29.58
2023-01-04T13:01:25.040Z,40.72
2023-01-04T13:03:27.936Z,56.67
2023-01-04T13:05:45.414Z,34.50
2023-01-04T13:07:15.385Z,34.22
2023-01-04T13:08:50.845Z,29.85
2023-01-04T13:10:33.718Z,28.45
2023-01-04T13:12:16.802Z,33.55
2023-01-04T13:13:57.094Z,32.15
2023-01-04T13:15:48.446Z,28.50
2023-01-04T13:17:23.615Z,30.42
2023-01-04T13:18:58.440Z,37.67
2023-01-04T13:20:31.856Z,37.97
2023-01-04T13:22:17.017Z,27.15
2023-01-04T13:23:52.809Z,36.38
2023-01-04T13:25:26.409Z,43.00
2023-01-04T13:27:07.068Z,33.08
2023-01-04T13:28:40.385Z,34.60
2023-01-04T13:30:32.768Z,34.20
2023-01-04T13:32:11.684Z,26.63
2023-01-04T13:33:47.991Z,28.17
2023-01-04T13:35:21.916Z,25.92
2023-01-04T13:37:05.894Z,27.77
2023-01-04T13:38:41.759Z,29.25
2023-01-04T13:40:26.839Z,33.42
2023-01-04T13:42:00.708Z,34.97
2023-01-04T13:43:55.612Z,30.15
2023-01-04T13:45:46.668Z,24.75
2023-01-04T13:47:20.251Z,30.73
2023-01-04T13:48:59.425Z,31.02
2023-01-04T13:50:40.163Z,39.15
2023-01-04T13:54:23.963Z,45.03
2023-01-04T13:55:59.298Z,34.85
2023-01-04T13:57:32.900Z,39.60
2023-01-04T13:59:06.069Z,46.90
2023-01-04T14:00:49.742Z,39.10
2023-01-04T14:02:23.442Z,59.95
2023-01-04T14:04:00.453Z,44.28
2023-01-04T14:05:33.879Z,44.60
2023-01-04T14:07:07.106Z,49.13
2023-01-04T14:08:43.507Z,33.22
2023-01-04T14:10:20.763Z,29.65
2023-01-04T14:12:09.359Z,46.10
2023-01-04T14:13:47.367Z,35.63
2023-01-04T14:15:24.150Z,35.92
2023-01-04T14:17:16.005Z,32.67
2023-01-04T14:18:49.191Z,35.20
2023-01-04T14:20:35.351Z,41.67
2023-01-04T14:22:34.425Z,35.28
2023-01-04T14:26:36.149Z,42.10
2023-01-04T14:28:19.624Z,39.08
2023-01-04T14:29:53.034Z,39.13
2023-01-04T16:46:44.319Z,82.43
2023-01-04T16:48:18.732Z,80.78
2023-01-04T16:49:53.273Z,82.25
2023-01-04T16:51:28.751Z,80.43
2023-01-04T16:53:02.392Z,81.75
2023-01-04T16:54:36.102Z,74.60
2023-01-04T16:56:11.691Z,86.50
2023-01-04T16:57:45.652Z,88.45
2023-01-04T16:59:20.336Z,83.97
2023-01-04T17:00:55.864Z,94.07
2023-01-04T17:02:30.639Z,84.10
2023-01-04T17:04:07.900Z,96.30
2023-01-04T17:05:41.494Z,81.43
2023-01-04T17:07:15.412Z,65.50
2023-01-04T17:08:50.538Z,72.88
2023-01-04T17:10:27.612Z,62.08
2023-01-04T17:13:58.331Z,65.93
2023-01-04T17:15:42.904Z,66.03
2023-01-04T17:17:17.393Z,64.05
2023-01-04T17:18:53.232Z,65.13
2023-01-04T17:20:26.425Z,53.83
2023-01-04T17:21:59.727Z,53.15
2023-01-04T17:23:37.018Z,52.20
2023-01-04T17:25:12.779Z,51.50
2023-01-04T17:26:47.151Z,44.72
2023-01-04T17:28:24.825Z,43.67
2023-01-04T17:29:58.974Z,47.95
2023-01-04T17:31:34.463Z,39.85
2023-01-04T17:33:07.883Z,43.95
2023-01-04T17:34:43.114Z,45.33
2023-01-04T17:36:18.965Z,44.33
2023-01-04T17:37:52.649Z,42.58
2023-01-04T17:39:27.098Z,44.03
2023-01-04T17:41:08.466Z,55.15
2023-01-04T17:42:43.847Z,58.10
2023-01-04T17:44:17.129Z,54.53
2023-01-04T17:45:50.796Z,52.50
2023-01-04T17:47:25.351Z,52.35
2023-01-04T17:49:21.614Z,42.13
2023-01-04T17:50:54.502Z,55.85
2023-01-04T17:52:31.257Z,47.60
2023-01-04T17:54:06.435Z,44.50
2023-01-04T17:55:40.215Z,49.72
2023-01-04T17:57:13.853Z,48.25
2023-01-04T17:58:47.860Z,46.80
2023-01-04T18:00:23.090Z,44.55
2023-01-04T18:01:56.676Z,53.10
2023-01-04T18:03:30.077Z,48.67
2023-01-04T18:05:04.015Z,55.10
2023-01-04T18:06:38.697Z,55.72
2023-01-04T18:08:11.915Z,51.15
2023-01-04T18:09:45.530Z,54.42
2023-01-04T18:11:18.938Z,54.55
2023-01-04T18:12:52.621Z,57.30
2023-01-04T18:14:26.463Z,49.63
2023-01-04T18:16:18.895Z,58.08
2023-01-04T18:17:54.198Z,60.65
2023-01-04T18:19:29.364Z,41.60
2023-01-04T18:21:27.370Z,45.20
2023-01-04T18:23:03.423Z,47.05
2023-01-04T18:24:38.407Z,45.85
2023-01-04T18:26:12.736Z,46.15
2023-01-04T18:27:46.190Z,47.72
2023-01-04T18:29:19.870Z,42.25
2023-01-04T18:30:53.310Z,45.45
2023-01-04T18:32:27.600Z,50.75
2023-01-04T18:34:01.113Z,52.28
2023-01-04T18:35:36.596Z,48.50
2023-01-04T18:37:09.808Z,58.08
2023-01-04T18:38:44.952Z,54.97
2023-01-04T18:40:18.537Z,50.88
2023-01-04T18:41:52.131Z,52.33
2023-01-04T18:43:25.739Z,57.28
2023-01-04T18:44:59.336Z,54.13
2023-01-04T18:46:33.130Z,58.40
2023-01-04T18:48:11.484Z,51.72
2023-01-04T18:49:45.280Z,55.75
2023-01-04T18:51:19.047Z,57.83
2023-01-04T18:52:52.385Z,54.65
2023-01-04T18:54:27.241Z,57.30
2023-01-04T18:56:00.813Z,61.70
2023-01-04T18:57:34.237Z,56.67
2023-01-04T18:59:07.701Z,64.95
2023-01-04T19:00:41.153Z,79.82
2023-01-04T19:02:18.421Z,58.60
2023-01-04T19:03:51.871Z,61.22
2023-01-04T19:05:28.167Z,55.22
2023-01-04T19:07:01.946Z,51.78
2023-01-04T19:08:35.690Z,58.10
2023-01-04T19:10:11.021Z,69.60
2023-01-04T19:11:45.852Z,101.00
2023-01-04T19:13:19.193Z,112.05
2023-01-04T19:14:52.785Z,98.40
2023-01-04T19:16:29.956Z,104.15
2023-01-04T19:18:03.617Z,139.15
2023-01-04T19:19:37.520Z,119.40
2023-01-04T19:21:11.362Z,127.15
2023-01-04T19:22:44.631Z,124.13
2023-01-04T19:24:17.978Z,110.20
2023-01-04T19:25:53.272Z,133.50
2023-01-04T19:27:26.590Z,127.95
2023-01-04T19:28:59.899Z,108.95
2023-01-04T19:30:33.202Z,99.97
2023-01-04T19:32:06.928Z,116.20
2023-01-04T19:33:40.457Z,109.15
2023-01-04T19:35:13.893Z,115.30
2023-01-04T19:36:47.466Z,104.65
2023-01-04T19:38:20.651Z,89.78
2023-01-04T19:39:53.809Z,97.72
2023-01-04T19:41:34.283Z,168.07
2023-01-04T19:43:08.187Z,143.88
2023-01-04T19:44:41.436Z,125.40
2023-01-04T19:46:14.970Z,103.07
2023-01-04T19:47:51.362Z,87.65
2023-01-04T19:49:24.838Z,93.53
2023-01-04T19:51:06.709Z,114.22
2023-01-04T19:52:40.135Z,117.50
2023-01-04T19:54:13.794Z,124.80
2023-01-04T19:55:47.219Z,134.60
2023-01-04T19:57:22.197Z,136.82
2023-01-04T19:58:55.522Z,128.95
2023-01-04T20:00:28.901Z,124.72
2023-01-04T20:02:02.283Z,112.57
2023-01-04T20:03:35.995Z,114.78
2023-01-04T20:05:09.950Z,114.72
2023-01-04T20:06:43.172Z,119.72
2023-01-04T20:08:16.630Z,115.13
2023-01-04T20:09:51.123Z,113.57
2023-01-04T20:11:24.272Z,120.63
2023-01-04T20:12:58.889Z,119.00
2023-01-04T20:14:32.490Z,128.68
2023-01-04T20:16:06.568Z,118.80
2023-01-04T20:17:39.800Z,129.88
2023-01-04T20:19:13.005Z,130.10
2023-01-04T20:20:46.753Z,142.70
2023-01-04T20:22:20.079Z,144.82
2023-01-04T20:23:53.347Z,144.23
2023-01-04T20:25:26.507Z,137.20
2023-01-04T20:26:59.974Z,155.95
2023-01-04T20:28:34.785Z,148.05
2023-01-04T20:30:09.535Z,147.05
2023-01-04T20:31:45.758Z,132.45
2023-01-04T20:33:19.444Z,138.98
2023-01-04T20:34:52.647Z,133.40
2023-01-04T20:36:29.428Z,120.35
2023-01-04T20:38:02.524Z,120.05
2023-01-04T20:39:36.031Z,123.55
2023-01-04T20:41:12.152Z,146.73
2023-01-04T20:43:17.072Z,158.35
2023-01-04T20:44:51.821Z,138.45
2023-01-04T20:46:28.491Z,141.02
2023-01-04T20:48:01.946Z,125.82
2023-01-04T20:49:35.201Z,120.93
2023-01-04T20:51:09.350Z,103.25
2023-01-04T20:52:42.555Z,94.55
2023-01-04T20:54:15.859Z,98.88
2023-01-04T20:55:49.018Z,96.88
2023-01-04T20:57:23.192Z,123.47
2023-01-04T20:58:56.731Z,111.63
2023-01-04T21:00:31.222Z,112.53
2023-01-04T21:02:04.770Z,101.15
2023-01-04T21:03:38.736Z,99.55
2023-01-04T21:05:12.077Z,99.18
2023-01-04T21:06:45.257Z,103.10
2023-01-04T21:08:18.404Z,121.10
2023-01-04T21:09:51.883Z,113.05
2023-01-04T21:11:25.181Z,109.28
2023-01-04T21:12:58.429Z,92.30
2023-01-04T21:14:33.588Z,94.13
2023-01-04T21:16:09.164Z,102.22
2023-01-04T21:17:42.361Z,107.03
2023-01-04T21:19:16.260Z,90.50
2023-01-04T21:20:49.534Z,106.78
2023-01-04T21:22:23.950Z,94.60
2023-01-04T21:23:58.168Z,101.10
2023-01-04T21:25:31.398Z,94.07
2023-01-04T21:27:04.723Z,117.15
2023-01-04T21:28:38.175Z,116.65
2023-01-04T21:30:12.931Z,105.55
2023-01-04T21:31:47.449Z,100.30
2023-01-04T21:33:20.589Z,111.22
2023-01-04T21:34:54.249Z,149.32
2023-01-04T21:36:30.664Z,151.18
2023-01-04T21:38:04.094Z,175.15
2023-01-04T21:39:37.632Z,150.70
2023-01-04T21:41:11.674Z,151.60
2023-01-04T21:42:44.832Z,158.68
2023-01-04T21:44:18.086Z,158.18
2023-01-04T21:45:51.584Z,150.63
2023-01-04T21:47:26.313Z,152.88
2023-01-04T21:49:01.759Z,139.70
2023-01-04T21:50:34.957Z,139.90
2023-01-04T21:52:08.546Z,138.63
2023-01-04T21:53:42.756Z,134.98
2023-01-04T21:55:16.233Z,128.13
2023-01-04T21:56:49.538Z,130.60
2023-01-04T21:58:24.612Z,137.60
2023-01-04T21:59:57.762Z,128.30
2023-01-04T22:01:35.175Z,106.30
2023-01-04T22:03:11.802Z,109.57
2023-01-04T22:04:45.973Z,96.95
2023-01-04T22:06:20.688Z,100.97
2023-01-04T22:07:53.901Z,102.03
2023-01-04T22:09:27.157Z,90.38
2023-01-04T22:11:00.863Z,87.57
2023-01-04T22:12:33.961Z,79.40
2023-01-04T22:14:07.129Z,100.45
2023-01-04T22:15:40.705Z,118.07
2023-01-04T22:17:14.373Z,99.93
2023-01-04T22:18:49.857Z,121.60
2023-01-04T22:20:23.122Z,121.75
2023-01-04T22:21:56.296Z,116.13
2023-01-04T22:23:30.975Z,107.60
2023-01-04T22:25:04.174Z,103.43
2023-01-04T22:26:37.356Z,110.30
2023-01-04T22:28:14.770Z,109.05
2023-01-04T22:29:48.229Z,113.85
2023-01-04T22:31:21.454Z,103.35
2023-01-04T22:32:54.859Z,104.97
2023-01-04T22:34:29.692Z,102.75
2023-01-04T22:36:06.218Z,106.40
2023-01-04T22:37:39.381Z,109.00
2023-01-04T22:39:12.600Z,107.43
2023-01-04T22:40:45.913Z,105.38
2023-01-04T22:42:19.664Z,89.82
2023-01-04T22:43:57.575Z,91.95
2023-01-04T22:45:30.758Z,102.22
2023-01-04T22:47:03.985Z,134.73
2023-01-04T22:48:37.592Z,122.40
2023-01-04T22:50:12.587Z,166.80
2023-01-04T22:51:45.865Z,167.27
2023-01-04T22:53:18.283Z,120.28
2023-01-04T22:54:52.173Z,111.43
2023-01-04T22:56:25.787Z,81.38
2023-01-04T22:57:59.008Z,81.75
2023-01-04T22:59:32.102Z,94.43
2023-01-04T23:01:06.279Z,88.97
2023-01-04T23:02:39.640Z,84.72
2023-01-04T23:04:16.598Z,85.13
2023-01-04T23:05:51.189Z,71.35
2023-01-04T23:07:24.430Z,62.10
2023-01-04T23:08:58.761Z,77.03
2023-01-04T23:10:32.942Z,94.30
2023-01-04T23:12:06.555Z,188.27