createdAt,value
2016-08-25T00:00:11.878Z,64.92
2016-08-25T00:01:11.872Z,64.92
2016-08-25T00:02:11.901Z,65.4
2016-08-25T00:03:11.903Z,65.3
2016-08-25T00:04:11.923Z,65.4
2016-08-25T00:05:11.931Z,65.4
2016-08-25T00:06:11.919Z,65.5
2016-08-25T00:07:11.948Z,65.4
2016-08-25T00:08:11.955Z,65.5
2016-08-25T00:09:11.959Z,65.5
2016-08-25T00:10:11.971Z,65.5
2016-08-25T00:11:11.989Z,65.5
2016-08-25T00:12:11.991Z,65.2
2016-08-25T00:13:12.004Z,65.2
2016-08-25T00:14:11.997Z,65.5
2016-08-25T00:15:12.026Z,65.59
2016-08-25T00:16:12.020Z,65.5
2016-08-25T00:17:12.022Z,65.4
2016-08-25T00:18:12.046Z,65.5
2016-08-25T00:19:12.069Z,65.59
2016-08-25T00:20:12.075Z,65.5
2016-08-25T00:21:12.063Z,65.5
2016-08-25T00:22:12.073Z,65.4
2016-08-25T00:23:12.090Z,65.5
2016-08-25T00:24:12.106Z,65.3
2016-08-25T00:25:12.107Z,65.4
2016-08-25T00:26:12.131Z,65.4
2016-08-25T00:27:12.129Z,65.5
2016-08-25T00:28:12.153Z,65.11
2016-08-25T00:29:12.143Z,65.4
2016-08-25T00:30:12.158Z,65.4
2016-08-25T00:31:12.182Z,65.5
2016-08-25T00:32:12.187Z,65.01
2016-08-25T00:33:12.184Z,65.11
2016-08-25T00:34:12.193Z,65.11
2016-08-25T00:35:12.219Z,65.2
2016-08-25T00:36:12.212Z,65.2
2016-08-25T00:37:12.236Z,65.2
2016-08-25T00:38:12.247Z,65.2
2016-08-25T00:39:12.277Z,65.11
2016-08-25T00:40:12.277Z,65.2
2016-08-25T00:41:12.283Z,65.11
2016-08-25T00:42:12.296Z,65.3
2016-08-25T00:43:12.290Z,65.2
2016-08-25T00:44:12.297Z,65.3
2016-08-25T00:45:12.308Z,65.2
2016-08-25T00:46:12.317Z,65.4
2016-08-25T00:47:12.320Z,65.2
2016-08-25T00:48:12.346Z,65.3
2016-08-25T00:49:12.346Z,65.3
2016-08-25T00:50:12.387Z,65.3
2016-08-25T00:51:12.376Z,65.2
2016-08-25T00:52:12.372Z,65.3
2016-08-25T00:53:12.400Z,65.2
2016-08-25T00:54:12.406Z,65.3
2016-08-25T00:55:12.400Z,65.3
2016-08-25T00:56:12.408Z,65.3
2016-08-25T00:57:12.425Z,65.59
2016-08-25T00:58:12.435Z,65.3
2016-08-25T00:59:12.442Z,65.79
2016-08-25T01:00:12.461Z,65.2
2016-08-25T01:01:12.470Z,65.79
2016-08-25T01:02:12.468Z,65.79
2016-08-25T01:03:12.483Z,65.4
2016-08-25T01:04:12.503Z,65.3
2016-08-25T01:05:12.503Z,65.4
2016-08-25T01:06:12.521Z,65.69
2016-08-25T01:07:12.524Z,65.3
2016-08-25T01:08:12.538Z,65.3
2016-08-25T01:09:12.546Z,65.3
2016-08-25T01:10:12.556Z,65.5
2016-08-25T01:11:12.566Z,65.5
2016-08-25T01:12:12.590Z,65.3
2016-08-25T01:13:12.589Z,65.5
2016-08-25T01:14:12.599Z,65.5
2016-08-25T01:15:12.610Z,65.4
2016-08-25T01:16:12.605Z,65.4
2016-08-25T01:17:12.622Z,65.5
2016-08-25T01:18:12.630Z,65.3
2016-08-25T01:19:12.636Z,65.59
2016-08-25T01:20:12.661Z,65.4
2016-08-25T01:21:12.671Z,65.79
2016-08-25T01:22:12.683Z,65.5
2016-08-25T01:23:12.676Z,65.5
2016-08-25T01:24:12.700Z,65.79
2016-08-25T01:25:12.710Z,65.5
2016-08-25T01:26:12.717Z,65.79
2016-08-25T01:27:12.734Z,65.98
2016-08-25T01:28:12.747Z,65.79
2016-08-25T01:29:12.755Z,65.88
2016-08-25T01:30:12.766Z,65.79
2016-08-25T01:31:12.761Z,65.98
2016-08-25T01:32:12.770Z,65.59
2016-08-25T01:33:12.786Z,65.98
2016-08-25T01:34:12.810Z,65.98
2016-08-25T01:35:12.806Z,65.79
2016-08-25T01:36:12.812Z,65.79
2016-08-25T01:37:12.821Z,65.98
2016-08-25T01:38:13.545Z,65.69
2016-08-25T01:39:12.829Z,65.79
2016-08-25T01:40:12.846Z,65.88
2016-08-25T01:41:12.867Z,65.69
2016-08-25T01:42:12.884Z,65.69
2016-08-25T01:43:12.890Z,65.59
2016-08-25T01:44:12.883Z,65.88
2016-08-25T01:45:12.918Z,65.69
2016-08-25T01:46:12.901Z,65.88
2016-08-25T01:47:12.932Z,65.69
2016-08-25T01:48:12.937Z,65.69
2016-08-25T01:49:12.929Z,65.69
2016-08-25T01:50:12.947Z,65.66
2016-08-25T01:51:12.947Z,65.88
2016-08-25T01:52:12.978Z,65.69
2016-08-25T01:53:12.971Z,65.66
2016-08-25T01:54:12.984Z,65.85
2016-08-25T01:55:12.987Z,65.85
2016-08-25T01:56:13.020Z,65.85
2016-08-25T01:57:13.033Z,65.66
2016-08-25T01:58:13.036Z,65.85
2016-08-25T01:59:13.032Z,65.95
2016-08-25T02:00:13.043Z,65.69
2016-08-25T02:01:13.066Z,65.85
2016-08-25T02:02:13.065Z,65.85
2016-08-25T02:03:13.080Z,65.85
2016-08-25T02:04:13.074Z,65.85
2016-08-25T02:05:13.098Z,65.85
2016-08-25T02:06:13.102Z,65.85
2016-08-25T02:07:13.128Z,65.59
2016-08-25T02:08:13.120Z,65.59
2016-08-25T02:09:13.131Z,65.69
2016-08-25T02:10:13.153Z,65.56
2016-08-25T02:11:13.144Z,65.66
2016-08-25T02:12:13.176Z,65.56
2016-08-25T02:13:13.188Z,65.66
2016-08-25T02:14:13.195Z,65.69
2016-08-25T02:15:13.183Z,65.66
2016-08-25T02:16:13.210Z,65.66
2016-08-25T02:17:13.218Z,65.66
2016-08-25T02:18:13.233Z,65.66
2016-08-25T02:19:13.243Z,65.75
2016-08-25T02:20:13.255Z,65.66
2016-08-25T02:21:13.249Z,65.75
2016-08-25T02:22:13.253Z,65.75
2016-08-25T02:23:13.278Z,65.75
2016-08-25T02:24:13.277Z,65.79
2016-08-25T02:25:13.304Z,65.85
2016-08-25T02:26:13.303Z,65.95
2016-08-25T02:27:13.315Z,65.95
2016-08-25T02:28:13.314Z,65.85
2016-08-25T02:29:13.321Z,65.66
2016-08-25T02:30:13.348Z,65.66
2016-08-25T02:31:13.347Z,65.85
2016-08-25T02:32:13.347Z,65.66
2016-08-25T02:33:13.380Z,65.95
2016-08-25T02:34:13.383Z,65.75
2016-08-25T02:35:13.386Z,65.85
2016-08-25T02:36:13.403Z,65.75
2016-08-25T02:37:13.421Z,65.85
2016-08-25T02:38:13.427Z,65.75
2016-08-25T02:39:13.439Z,65.66
2016-08-25T02:40:13.444Z,65.75
2016-08-25T02:41:13.454Z,65.66
2016-08-25T02:42:13.467Z,65.66
2016-08-25T02:43:13.454Z,65.66
2016-08-25T02:44:13.467Z,65.85
2016-08-25T02:45:13.501Z,65.56
2016-08-25T02:46:13.503Z,65.85
2016-08-25T02:47:13.512Z,65.85
2016-08-25T02:48:13.507Z,65.56
2016-08-25T02:49:13.527Z,65.85
2016-08-25T02:50:13.534Z,65.66
2016-08-25T02:51:13.543Z,65.85
2016-08-25T02:52:13.547Z,65.27
2016-08-25T02:53:13.566Z,65.27
2016-08-25T02:54:13.573Z,65.27
2016-08-25T02:55:13.582Z,65.27
2016-08-25T02:56:13.598Z,65.27
2016-08-25T02:57:13.614Z,65.66
2016-08-25T02:58:13.626Z,66.24
2016-08-25T02:59:13.627Z,65.95
2016-08-25T03:00:13.655Z,65.47
2016-08-25T03:01:13.655Z,66.33
2016-08-25T03:02:13.652Z,65.47
2016-08-25T03:03:13.654Z,66.14
2016-08-25T03:04:13.675Z,65.95
2016-08-25T03:05:13.689Z,66.05
2016-08-25T03:06:13.703Z,66.14
2016-08-25T03:07:13.693Z,65.95
2016-08-25T03:08:13.703Z,65.95
2016-08-25T03:09:13.724Z,65.95
2016-08-25T03:10:13.728Z,65.95
2016-08-25T03:11:13.733Z,65.95
2016-08-25T03:12:13.747Z,65.56
2016-08-25T03:13:13.768Z,65.95
2016-08-25T03:14:13.788Z,65.95
2016-08-25T03:15:13.783Z,66.14
2016-08-25T03:16:13.785Z,65.56
2016-08-25T03:17:13.791Z,65.95
2016-08-25T03:18:13.796Z,65.95
2016-08-25T03:19:13.819Z,65.95
2016-08-25T03:20:13.818Z,66.14
2016-08-25T03:21:13.847Z,66.14
2016-08-25T03:22:13.848Z,65.85
2016-08-25T03:23:13.844Z,65.85
2016-08-25T03:24:13.854Z,65.85
2016-08-25T03:25:13.871Z,65.95
2016-08-25T03:26:13.895Z,65.85
2016-08-25T03:27:13.906Z,65.85
2016-08-25T03:28:13.903Z,65.95
2016-08-25T03:29:13.898Z,66.05
2016-08-25T03:30:13.933Z,66.05
2016-08-25T03:31:13.921Z,65.95
2016-08-25T03:32:13.946Z,65.95
2016-08-25T03:33:13.936Z,65.95
2016-08-25T03:34:13.972Z,65.85
2016-08-25T03:35:13.965Z,65.95
2016-08-25T03:36:13.972Z,66.05
2016-08-25T03:37:14.003Z,65.95
2016-08-25T03:38:13.990Z,66.05
2016-08-25T03:39:14.003Z,65.85
2016-08-25T03:40:14.028Z,65.85
2016-08-25T03:41:14.032Z,65.75
2016-08-25T03:42:14.033Z,65.75
2016-08-25T03:43:14.049Z,65.85
2016-08-25T03:44:14.046Z,65.75
2016-08-25T03:45:14.053Z,65.75
2016-08-25T03:46:14.073Z,65.85
2016-08-25T03:47:14.083Z,65.75
2016-08-25T03:48:14.104Z,65.75
2016-08-25T03:49:14.117Z,65.95
2016-08-25T03:50:14.102Z,65.75
2016-08-25T03:51:14.110Z,65.75
2016-08-25T03:52:14.136Z,65.85
2016-08-25T03:53:14.131Z,65.85
2016-08-25T03:54:14.144Z,65.85
2016-08-25T03:55:14.161Z,65.75
2016-08-25T03:56:14.178Z,65.66
2016-08-25T03:57:14.177Z,65.66
2016-08-25T03:58:14.203Z,65.75
2016-08-25T03:59:14.190Z,65.85
2016-08-25T04:00:14.213Z,65.85
2016-08-25T04:01:14.226Z,65.85
2016-08-25T04:02:14.219Z,65.95
2016-08-25T04:03:14.229Z,65.85
2016-08-25T04:04:14.261Z,65.95
2016-08-25T04:05:14.255Z,65.95
2016-08-25T04:06:14.254Z,65.95
2016-08-25T04:07:14.290Z,65.95
2016-08-25T04:08:14.277Z,65.95
2016-08-25T04:09:14.289Z,65.95
2016-08-25T04:10:14.313Z,65.95
2016-08-25T04:11:14.312Z,66.05
2016-08-25T04:12:14.331Z,65.95
2016-08-25T04:13:14.333Z,65.95
2016-08-25T04:14:14.352Z,65.92
2016-08-25T04:15:14.355Z,65.95
2016-08-25T04:16:14.366Z,65.66
2016-08-25T04:17:14.371Z,65.95
2016-08-25T04:18:14.372Z,65.95
2016-08-25T04:19:14.400Z,66.05
2016-08-25T04:20:14.409Z,65.95
2016-08-25T04:21:14.414Z,65.95
2016-08-25T04:22:14.434Z,66.05
2016-08-25T04:23:14.440Z,65.92
2016-08-25T04:24:14.434Z,65.92
2016-08-25T04:25:14.463Z,66.05
2016-08-25T04:26:14.457Z,66.05
2016-08-25T04:27:14.469Z,66.14
2016-08-25T04:28:14.475Z,66.14
2016-08-25T04:29:14.337Z,65.92
2016-08-25T04:30:14.337Z,65.95
2016-08-25T04:31:14.346Z,66.11
2016-08-25T04:32:14.363Z,66.14
2016-08-25T04:33:14.375Z,66.14
2016-08-25T04:34:14.387Z,66.14
2016-08-25T04:35:14.393Z,65.85
2016-08-25T04:36:14.404Z,66.05
2016-08-25T04:37:14.407Z,65.95
2016-08-25T04:38:14.429Z,66.2
2016-08-25T04:39:14.425Z,66.05
2016-08-25T04:40:14.434Z,65.85
2016-08-25T04:41:14.444Z,66.24
2016-08-25T04:42:14.451Z,66.05
2016-08-25T04:43:14.461Z,66.05
2016-08-25T04:44:14.482Z,66.01
2016-08-25T04:45:14.589Z,66.14
2016-08-25T04:46:14.495Z,65.95
2016-08-25T04:47:14.500Z,65.95
2016-08-25T04:48:14.510Z,65.95
2016-08-25T04:49:14.519Z,66.01
2016-08-25T04:50:14.538Z,65.85
2016-08-25T04:51:14.541Z,66.05
2016-08-25T04:52:14.551Z,65.95
2016-08-25T04:53:14.563Z,65.95
2016-08-25T04:54:14.576Z,66.05
2016-08-25T04:55:14.580Z,65.95
2016-08-25T04:56:14.584Z,66.05
2016-08-25T04:57:14.604Z,65.95
2016-08-25T04:58:14.616Z,65.85
2016-08-25T04:59:14.624Z,65.95
2016-08-25T05:00:14.626Z,65.95
2016-08-25T05:01:14.636Z,66.05
2016-08-25T05:02:14.650Z,66.05
2016-08-25T05:03:14.662Z,66.05
2016-08-25T05:04:14.672Z,65.75
2016-08-25T05:05:14.673Z,65.95
2016-08-25T05:06:14.689Z,65.95
2016-08-25T05:07:14.698Z,65.75
2016-08-25T05:08:14.702Z,65.85
2016-08-25T05:09:14.710Z,65.85
2016-08-25T05:10:14.736Z,66.05
2016-08-25T05:11:14.741Z,66.05
2016-08-25T05:12:14.740Z,65.95
2016-08-25T05:13:14.762Z,65.85
2016-08-25T05:14:14.758Z,65.85
2016-08-25T05:15:14.768Z,65.85
2016-08-25T05:16:14.779Z,65.75
2016-08-25T05:17:14.792Z,65.75
2016-08-25T05:18:14.798Z,65.75
2016-08-25T05:19:14.809Z,65.95
2016-08-25T05:20:14.818Z,65.95
2016-08-25T05:21:14.832Z,65.75
2016-08-25T05:22:14.840Z,65.66
2016-08-25T05:23:14.852Z,65.95
2016-08-25T05:24:14.860Z,66.05
2016-08-25T05:25:14.872Z,66.05
2016-08-25T05:26:14.880Z,65.95
2016-08-25T05:27:14.890Z,65.95
2016-08-25T05:28:14.891Z,65.95
2016-08-25T05:29:14.907Z,65.95
2016-08-25T05:30:14.919Z,65.85
2016-08-25T05:31:14.922Z,65.95
2016-08-25T05:32:14.937Z,66.05
2016-08-25T05:33:14.938Z,65.85
2016-08-25T05:34:14.958Z,65.95
2016-08-25T05:35:14.958Z,65.85
2016-08-25T05:36:14.978Z,65.95
2016-08-25T05:37:14.984Z,65.85
2016-08-25T05:38:14.991Z,65.95
2016-08-25T05:39:15.004Z,65.85
2016-08-25T05:40:15.011Z,65.85
2016-08-25T05:41:15.021Z,65.85
2016-08-25T05:42:15.030Z,66.14
2016-08-25T05:43:15.036Z,65.85
2016-08-25T05:44:15.044Z,66.14
2016-08-25T05:45:15.061Z,65.85
2016-08-25T05:46:15.073Z,65.95
2016-08-25T05:47:15.075Z,66.14
2016-08-25T05:48:15.079Z,66.14
2016-08-25T05:49:15.095Z,66.14
2016-08-25T05:50:15.112Z,66.14
2016-08-25T05:51:15.113Z,66.14
2016-08-25T05:52:15.129Z,65.75
2016-08-25T05:53:15.132Z,66.14
2016-08-25T05:54:15.143Z,65.95
2016-08-25T05:55:15.154Z,65.95
2016-08-25T05:56:15.168Z,65.95
2016-08-25T05:57:15.177Z,65.95
2016-08-25T05:58:15.188Z,66.24
2016-08-25T05:59:15.187Z,66.14
2016-08-25T06:00:15.209Z,66.14
2016-08-25T06:01:15.211Z,65.47
2016-08-25T06:02:15.226Z,65.37
2016-08-25T06:03:15.235Z,65.47
2016-08-25T06:04:15.238Z,65.47
2016-08-25T06:05:15.255Z,66.24
2016-08-25T06:06:15.256Z,65.66
2016-08-25T06:07:15.277Z,65.47
2016-08-25T06:08:15.275Z,65.56
2016-08-25T06:09:15.286Z,65.66
2016-08-25T06:10:15.293Z,65.85
2016-08-25T06:11:15.304Z,65.85
2016-08-25T06:12:15.322Z,65.85
2016-08-25T06:13:15.324Z,65.66
2016-08-25T06:14:15.342Z,65.66
2016-08-25T06:15:15.345Z,65.66
2016-08-25T06:16:15.360Z,65.85
2016-08-25T06:17:15.363Z,65.75
2016-08-25T06:18:15.380Z,65.85
2016-08-25T06:19:15.390Z,65.66
2016-08-25T06:20:15.391Z,65.75
2016-08-25T06:21:15.408Z,65.75
2016-08-25T06:22:15.410Z,65.66
2016-08-25T06:23:15.426Z,65.66
2016-08-25T06:24:15.436Z,65.75
2016-08-25T06:25:15.447Z,65.66
2016-08-25T06:26:15.454Z,65.95
2016-08-25T06:27:15.466Z,65.66
2016-08-25T06:28:15.476Z,65.75
2016-08-25T06:29:15.478Z,65.75
2016-08-25T06:30:15.495Z,65.85
2016-08-25T06:31:15.501Z,65.95
2016-08-25T06:32:15.513Z,65.85
2016-08-25T06:33:15.525Z,65.56
2016-08-25T06:34:15.533Z,65.56
2016-08-25T06:35:15.542Z,65.56
2016-08-25T06:36:15.548Z,65.75
2016-08-25T06:37:15.554Z,65.66
2016-08-25T06:38:15.570Z,65.56
2016-08-25T06:39:15.581Z,65.56
2016-08-25T06:40:15.590Z,65.56
2016-08-25T06:41:15.599Z,65.85
2016-08-25T06:42:15.602Z,65.75
2016-08-25T06:43:15.612Z,65.85
2016-08-25T06:44:15.628Z,65.56
2016-08-25T06:45:15.637Z,65.95
2016-08-25T06:46:15.647Z,65.85
2016-08-25T06:47:15.654Z,65.85
2016-08-25T06:48:15.680Z,65.95
2016-08-25T06:49:15.679Z,65.85
2016-08-25T06:50:15.692Z,65.95
2016-08-25T06:51:15.701Z,65.75
2016-08-25T06:52:15.700Z,65.85
2016-08-25T06:53:15.710Z,66.05
2016-08-25T06:54:15.718Z,66.14
2016-08-25T06:55:15.730Z,66.14
2016-08-25T06:56:15.744Z,66.53
2016-08-25T06:57:15.753Z,67.21
2016-08-25T06:58:15.768Z,67.11
2016-08-25T06:59:15.767Z,67.59
2016-08-25T07:00:15.778Z,67.4
2016-08-25T07:01:15.794Z,67.49
2016-08-25T07:02:15.794Z,67.49
2016-08-25T07:03:15.810Z,67.3
2016-08-25T07:04:15.816Z,67.49
2016-08-25T07:05:15.824Z,67.01
2016-08-25T07:06:15.839Z,67.21
2016-08-25T07:07:15.844Z,66.53
2016-08-25T07:08:15.859Z,67.14
2016-08-25T07:09:15.870Z,66.53
2016-08-25T07:10:15.874Z,66.53
2016-08-25T07:11:15.885Z,67.01
2016-08-25T07:12:15.891Z,66.72
2016-08-25T07:13:15.903Z,66.63
2016-08-25T07:14:15.911Z,66.82
2016-08-25T07:15:15.920Z,66.63
2016-08-25T07:16:15.930Z,66.53
2016-08-25T07:17:15.941Z,66.75
2016-08-25T07:18:15.951Z,66.63
2016-08-25T07:19:15.960Z,66.63
2016-08-25T07:20:15.978Z,66.63
2016-08-25T07:21:15.979Z,66.63
2016-08-25T07:22:15.997Z,66.63
2016-08-25T07:23:15.998Z,66.53
2016-08-25T07:24:16.014Z,66.82
2016-08-25T07:25:16.016Z,66.72
2016-08-25T07:26:16.033Z,66.66
2016-08-25T07:27:16.044Z,66.72
2016-08-25T07:28:16.048Z,66.63
2016-08-25T07:29:16.056Z,66.72
2016-08-25T07:30:16.071Z,66.82
2016-08-25T07:31:16.085Z,66.82
2016-08-25T07:32:16.083Z,66.82
2016-08-25T07:33:16.095Z,66.85
2016-08-25T07:34:16.105Z,66.85
2016-08-25T07:35:16.116Z,66.85
2016-08-25T07:36:16.131Z,67.59
2016-08-25T07:37:16.140Z,67.4
2016-08-25T07:38:16.143Z,67.98
2016-08-25T07:39:16.154Z,67.98
2016-08-25T07:40:16.163Z,68.66
2016-08-25T07:41:16.173Z,68.85
2016-08-25T07:42:16.183Z,68.66
2016-08-25T07:43:16.191Z,69.24
2016-08-25T07:44:16.210Z,69.24
2016-08-25T07:45:16.217Z,69.24
2016-08-25T07:46:16.226Z,69.43
2016-08-25T07:47:16.230Z,69.82
2016-08-25T07:48:16.238Z,69.78
2016-08-25T07:49:16.257Z,70.59
2016-08-25T07:50:16.266Z,70.36
2016-08-25T07:51:16.279Z,70.46
2016-08-25T07:52:16.279Z,70.46
2016-08-25T07:53:16.297Z,70.17
2016-08-25T07:54:16.298Z,70.46
2016-08-25T07:55:16.306Z,70.88
2016-08-25T07:56:16.320Z,70.68
2016-08-25T07:57:16.326Z,70.94
2016-08-25T07:58:16.334Z,70.84
2016-08-25T07:59:16.343Z,70.84
2016-08-25T08:00:16.356Z,70.56
2016-08-25T08:01:16.365Z,70.5
2016-08-25T08:02:16.381Z,70.56
2016-08-25T08:03:16.397Z,70.84
2016-08-25T08:04:16.400Z,70.94
2016-08-25T08:05:16.401Z,70.88
2016-08-25T08:06:16.414Z,70.75
2016-08-25T08:07:16.426Z,70.98
2016-08-25T08:08:16.436Z,71.33
2016-08-25T08:09:16.448Z,71.36
2016-08-25T08:10:16.446Z,71.52
2016-08-25T08:11:16.466Z,71.04
2016-08-25T08:12:16.467Z,71.56
2016-08-25T08:13:16.479Z,71.33
2016-08-25T08:14:16.488Z,71.04
2016-08-25T08:15:16.501Z,70.84
2016-08-25T08:16:16.515Z,71.33
2016-08-25T08:17:16.523Z,71.33
2016-08-25T08:18:16.531Z,71.33
2016-08-25T08:19:16.542Z,71.46
2016-08-25T08:20:16.551Z,71.72
2016-08-25T08:21:16.550Z,71.75
2016-08-25T08:22:16.571Z,71.72
2016-08-25T08:23:16.578Z,71.66
2016-08-25T08:24:16.589Z,71.56
2016-08-25T08:25:16.597Z,71.66
2016-08-25T08:26:16.602Z,71.94
2016-08-25T08:27:16.606Z,71.81
2016-08-25T08:28:16.626Z,71.66
2016-08-25T08:29:16.635Z,71.42
2016-08-25T08:30:16.637Z,71.56
2016-08-25T08:31:16.647Z,71.36
2016-08-25T08:32:16.668Z,71.56
2016-08-25T08:33:16.666Z,71.46
2016-08-25T08:34:16.676Z,71.66
2016-08-25T08:35:16.694Z,71.75
2016-08-25T08:36:16.701Z,71.94
2016-08-25T08:37:16.704Z,71.66
2016-08-25T08:38:16.714Z,71.56
2016-08-25T08:39:16.721Z,71.75
2016-08-25T08:40:16.739Z,71.66
2016-08-25T08:41:16.743Z,71.66
2016-08-25T08:42:16.756Z,71.46
2016-08-25T08:43:16.767Z,71.75
2016-08-25T08:44:16.778Z,71.75
2016-08-25T08:45:16.779Z,71.36
2016-08-25T08:46:16.792Z,71.56
2016-08-25T08:47:16.802Z,70.98
2016-08-25T08:48:16.813Z,71.26
2016-08-25T08:49:16.827Z,71.08
2016-08-25T08:50:16.828Z,71.46
2016-08-25T08:51:16.850Z,71.36
2016-08-25T08:52:16.852Z,70.98
2016-08-25T08:53:16.862Z,71.46
2016-08-25T08:54:16.875Z,71.36
2016-08-25T08:55:16.875Z,71.08
2016-08-25T08:56:16.890Z,71.08
2016-08-25T08:57:16.900Z,70.98
2016-08-25T08:58:16.916Z,71.26
2016-08-25T08:59:16.921Z,71.26
2016-08-25T09:00:16.932Z,71.26
2016-08-25T09:01:16.941Z,71.08
2016-08-25T09:02:16.942Z,71.46
2016-08-25T09:03:16.952Z,71.17
2016-08-25T09:04:16.970Z,71.17
2016-08-25T09:05:16.986Z,71.59
2016-08-25T09:06:16.985Z,71.2
2016-08-25T09:07:16.990Z,70.82
2016-08-25T09:08:17.000Z,70.92
2016-08-25T09:09:17.019Z,71.01
2016-08-25T09:10:17.026Z,70.92
2016-08-25T09:11:17.036Z,70.92
2016-08-25T09:12:17.045Z,71.01
2016-08-25T09:13:17.046Z,70.82
2016-08-25T09:14:17.064Z,70.82
2016-08-25T09:15:17.074Z,70.72
2016-08-25T09:16:17.083Z,71.01
2016-08-25T09:17:17.088Z,70.72
2016-08-25T09:18:17.097Z,71.01
2016-08-25T09:19:17.111Z,70.92
2016-08-25T09:20:17.122Z,70.53
2016-08-25T09:21:17.126Z,70.72
2016-08-25T09:22:17.142Z,70.62
2016-08-25T09:23:17.141Z,70.82
2016-08-25T09:24:17.153Z,70.92
2016-08-25T09:25:17.173Z,71.01
2016-08-25T09:26:17.180Z,71.01
2016-08-25T09:27:17.184Z,70.72
2016-08-25T09:28:17.199Z,70.62
2016-08-25T09:29:17.203Z,70.72
2016-08-25T09:30:17.223Z,70.92
2016-08-25T09:31:17.220Z,70.62
2016-08-25T09:32:17.237Z,70.82
2016-08-25T09:33:17.240Z,71.04
2016-08-25T09:34:17.251Z,70.95
2016-08-25T09:35:17.277Z,70.56
2016-08-25T09:36:17.279Z,70.47
2016-08-25T09:37:17.280Z,70.47
2016-08-25T09:38:17.291Z,70.18
2016-08-25T09:39:17.300Z,70.18
2016-08-25T09:40:17.320Z,70.56
2016-08-25T09:41:17.321Z,70.56
2016-08-25T09:42:17.338Z,69.89
2016-08-25T09:43:17.338Z,69.89
2016-08-25T09:44:17.356Z,69.98
2016-08-25T09:45:17.366Z,69.63
2016-08-25T09:46:17.467Z,69.73
2016-08-25T09:47:17.385Z,70.21
2016-08-25T09:48:17.391Z,69.82
2016-08-25T09:49:17.405Z,69.92
2016-08-25T09:50:17.409Z,69.53
2016-08-25T09:51:17.425Z,69.73
2016-08-25T09:52:17.434Z,69.43
2016-08-25T09:53:17.443Z,69.43
2016-08-25T09:54:17.462Z,69.34
2016-08-25T09:55:17.465Z,69.24
2016-08-25T09:56:17.478Z,69.67
2016-08-25T09:57:17.478Z,69.63
2016-08-25T09:58:17.496Z,69.85
2016-08-25T09:59:17.507Z,69.15
2016-08-25T10:00:17.509Z,69.18
2016-08-25T10:01:17.520Z,69.15
2016-08-25T10:02:17.529Z,69.37
2016-08-25T10:03:17.554Z,69.27
2016-08-25T10:04:17.558Z,68.99
2016-08-25T10:05:17.569Z,68.99
2016-08-25T10:06:17.569Z,68.99
2016-08-25T10:07:17.578Z,68.89
2016-08-25T10:08:17.600Z,68.89
2016-08-25T10:09:17.598Z,68.79
2016-08-25T10:10:17.611Z,69.08
2016-08-25T10:11:17.629Z,68.89
2016-08-25T10:12:17.642Z,68.99
2016-08-25T10:13:17.640Z,68.5
2016-08-25T10:14:17.651Z,68.63
2016-08-25T10:15:17.659Z,68.82
2016-08-25T10:16:17.672Z,68.73
2016-08-25T10:17:17.683Z,68.63
2016-08-25T10:18:17.694Z,68.34
2016-08-25T10:19:17.710Z,68.44
2016-08-25T10:20:17.715Z,68.34
2016-08-25T10:21:17.723Z,68.34
2016-08-25T10:22:17.739Z,68.54
2016-08-25T10:23:17.753Z,68.54
2016-08-25T10:24:17.764Z,68.63
2016-08-25T10:25:17.772Z,68.54
2016-08-25T10:26:17.784Z,68.15
2016-08-25T10:27:17.795Z,68.54
2016-08-25T10:28:17.803Z,67.85
2016-08-25T10:29:17.807Z,68.15
2016-08-25T10:30:17.827Z,68.24
2016-08-25T10:31:17.835Z,68.15
2016-08-25T10:32:17.840Z,67.95
2016-08-25T10:33:17.847Z,67.76
2016-08-25T10:34:17.868Z,68.05
2016-08-25T10:35:17.880Z,68.24
2016-08-25T10:36:17.881Z,67.6
2016-08-25T10:37:17.895Z,67.57
2016-08-25T10:38:17.903Z,67.47
2016-08-25T10:39:17.921Z,67.4
2016-08-25T10:40:17.929Z,67.21
2016-08-25T10:41:17.938Z,67.4
2016-08-25T10:42:17.942Z,67.21
2016-08-25T10:43:17.958Z,67.5
2016-08-25T10:44:17.972Z,66.92
2016-08-25T10:45:17.975Z,67.02
2016-08-25T10:46:17.987Z,67.02
2016-08-25T10:47:17.998Z,67.02
2016-08-25T10:48:18.004Z,66.63
2016-08-25T10:49:18.017Z,66.82
2016-08-25T10:50:18.049Z,66.72
2016-08-25T10:51:18.045Z,66.63
2016-08-25T10:52:18.055Z,66.56
2016-08-25T10:53:18.059Z,66.72
2016-08-25T10:54:18.075Z,67.14
2016-08-25T10:55:18.089Z,67.05
2016-08-25T10:56:18.098Z,66.56
2016-08-25T10:57:18.099Z,66.86
2016-08-25T10:58:18.112Z,66.95
2016-08-25T10:59:18.121Z,66.56
2016-08-25T11:00:18.134Z,66.37
2016-08-25T11:01:18.144Z,66.17
2016-08-25T11:02:18.155Z,66.27
2016-08-25T11:03:18.172Z,66.27
2016-08-25T11:04:18.175Z,66.17
2016-08-25T11:05:18.192Z,65.98
2016-08-25T11:06:18.204Z,65.89
2016-08-25T11:07:18.206Z,66.21
2016-08-25T11:08:18.224Z,66.17
2016-08-25T11:09:18.245Z,66.11
2016-08-25T11:10:18.243Z,65.33
2016-08-25T11:11:18.259Z,65.33
2016-08-25T11:12:18.263Z,65.24
2016-08-25T11:13:18.278Z,65.24
2016-08-25T11:14:18.287Z,65.24
2016-08-25T11:15:18.295Z,64.98
2016-08-25T11:16:18.309Z,64.78
2016-08-25T11:17:18.314Z,64.95
2016-08-25T11:18:18.326Z,64.69
2016-08-25T11:19:18.363Z,64.88
2016-08-25T11:20:18.345Z,64.49
2016-08-25T11:21:18.367Z,64.69
2016-08-25T11:22:18.374Z,64.49
2016-08-25T11:23:18.388Z,64.2
2016-08-25T11:24:18.391Z,64.3
2016-08-25T11:25:18.403Z,64.4
2016-08-25T11:26:18.423Z,63.71
2016-08-25T11:27:18.431Z,63.91
2016-08-25T11:28:18.442Z,64.01
2016-08-25T11:29:18.454Z,64.11
2016-08-25T11:30:18.456Z,64.11
2016-08-25T11:31:18.469Z,63.75
2016-08-25T11:32:18.478Z,63.52
2016-08-25T11:33:18.490Z,63.45
2016-08-25T11:34:18.502Z,63.65
2016-08-25T11:35:18.514Z,63.75
2016-08-25T11:36:18.524Z,63.36
2016-08-25T11:37:18.543Z,63.26
2016-08-25T11:38:18.552Z,63.07
2016-08-25T11:39:18.562Z,63.07
2016-08-25T11:40:18.573Z,63.17
2016-08-25T11:41:18.596Z,62.87
2016-08-25T11:42:18.595Z,63.26
2016-08-25T11:43:18.616Z,63.36
2016-08-25T11:44:18.620Z,62.68
2016-08-25T11:45:18.623Z,62.97
2016-08-25T11:46:18.642Z,63
2016-08-25T11:47:18.650Z,62.87
2016-08-25T11:48:18.664Z,63
2016-08-25T11:49:18.668Z,63.07
2016-08-25T11:50:18.679Z,63.07
2016-08-25T11:51:18.691Z,62.61
2016-08-25T11:52:18.704Z,62.58
2016-08-25T11:53:18.717Z,62.51
2016-08-25T11:54:18.729Z,62.23
2016-08-25T11:55:18.742Z,62.19
2016-08-25T11:56:18.753Z,62.61
2016-08-25T11:57:18.764Z,62.32
2016-08-25T11:58:18.776Z,62.32
2016-08-25T11:59:18.795Z,62.1
2016-08-25T12:00:18.795Z,62
2016-08-25T12:01:18.804Z,61.93
2016-08-25T12:02:18.814Z,62
2016-08-25T12:03:18.823Z,62.1
2016-08-25T12:04:18.844Z,61.9
2016-08-25T12:05:18.845Z,61.61
2016-08-25T12:06:18.857Z,61.74
2016-08-25T12:07:18.874Z,61.41
2016-08-25T12:08:18.890Z,61.74
2016-08-25T12:09:18.899Z,61.74
2016-08-25T12:10:18.918Z,61.74
2016-08-25T12:11:18.923Z,61.93
2016-08-25T12:12:18.924Z,61.35
2016-08-25T12:13:18.942Z,61.74
2016-08-25T12:14:18.953Z,61.25
2016-08-25T12:15:18.959Z,61.35
2016-08-25T12:16:18.968Z,61.05
2016-08-25T12:17:18.991Z,60.86
2016-08-25T12:18:19.005Z,60.96
2016-08-25T12:19:19.012Z,60.67
2016-08-25T12:20:19.016Z,60.57
2016-08-25T12:21:19.028Z,60.67
2016-08-25T12:22:19.038Z,60.57
2016-08-25T12:23:19.055Z,60.6
2016-08-25T12:24:19.066Z,60.57
2016-08-25T12:25:19.072Z,60.57
2016-08-25T12:26:19.089Z,60.5
2016-08-25T12:27:19.102Z,60.31
2016-08-25T12:28:19.106Z,60.31
2016-08-25T12:29:19.122Z,60.41
2016-08-25T12:30:19.129Z,60.5
2016-08-25T12:31:19.141Z,59.72
2016-08-25T12:32:19.150Z,60.02
2016-08-25T12:33:19.169Z,59.92
2016-08-25T12:34:19.176Z,59.63
2016-08-25T12:35:19.184Z,59.82
2016-08-25T12:36:19.203Z,59.43
2016-08-25T12:37:19.214Z,59.63
2016-08-25T12:38:19.218Z,59.72
2016-08-25T12:39:19.237Z,59.33
2016-08-25T12:40:19.248Z,58.95
2016-08-25T12:41:19.252Z,58.75
2016-08-25T12:42:19.265Z,58.56
2016-08-25T12:43:19.282Z,58.56
2016-08-25T12:44:19.294Z,58.46
2016-08-25T12:45:19.296Z,57.97
2016-08-25T12:46:19.317Z,58.26
2016-08-25T12:47:19.320Z,58.26
2016-08-25T12:48:19.338Z,58.17
2016-08-25T12:49:19.345Z,57.87
2016-08-25T12:50:19.360Z,57.87
2016-08-25T12:51:19.365Z,57.87
2016-08-25T12:52:19.376Z,58.07
2016-08-25T12:53:19.396Z,57.97
2016-08-25T12:54:19.406Z,57.71
2016-08-25T12:55:19.409Z,57.87