createdAt,value
2022-07-31T00:01:19.266Z,42.70
2022-07-31T00:04:12.359Z,42.70
2022-07-31T00:07:05.587Z,42.70
2022-07-31T00:10:00.748Z,42.70
2022-07-31T00:12:54.617Z,42.70
2022-07-31T00:15:47.165Z,42.70
2022-07-31T00:18:40.671Z,42.70
2022-07-31T00:21:33.397Z,42.70
2022-07-31T00:24:27.396Z,42.70
2022-07-31T00:27:24.618Z,42.70
2022-07-31T00:30:17.819Z,42.70
2022-07-31T00:33:11.367Z,42.70
2022-07-31T00:36:04.809Z,42.70
2022-07-31T00:38:58.603Z,42.70
2022-07-31T00:41:52.142Z,42.70
2022-07-31T00:44:47.911Z,42.70
2022-07-31T00:47:41.753Z,42.70
2022-07-31T00:50:35.495Z,42.70
2022-07-31T00:53:28.623Z,42.70
2022-07-31T00:56:21.387Z,42.70
2022-07-31T00:59:14.551Z,42.70
2022-07-31T01:02:08.764Z,42.70
2022-07-31T01:05:02.115Z,42.70
2022-07-31T01:07:55.152Z,42.70
2022-07-31T01:10:59.302Z,42.70
2022-07-31T01:13:56.176Z,42.70
2022-07-31T01:16:52.604Z,42.70
2022-07-31T01:19:49.834Z,42.60
2022-07-31T01:23:08.662Z,42.60
2022-07-31T01:26:16.948Z,42.70
2022-07-31T01:29:21.849Z,42.60
2022-07-31T01:32:18.648Z,42.60
2022-07-31T01:35:16.531Z,42.60
2022-07-31T01:38:16.675Z,42.60
2022-07-31T01:41:13.645Z,42.70
2022-07-31T01:44:13.848Z,42.60
2022-07-31T01:47:10.474Z,42.60
2022-07-31T01:50:05.408Z,42.60
2022-07-31T01:53:01.178Z,42.60
2022-07-31T01:56:03.487Z,42.60
2022-07-31T01:58:58.597Z,42.50
2022-07-31T02:01:52.990Z,42.60
2022-07-31T02:04:48.573Z,42.60
2022-07-31T02:07:43.578Z,42.60
2022-07-31T02:10:37.304Z,42.50
2022-07-31T02:13:31.840Z,42.60
2022-07-31T02:16:27.905Z,42.50
2022-07-31T02:19:22.373Z,42.50
2022-07-31T02:22:18.515Z,42.50
2022-07-31T02:25:17.351Z,42.60
2022-07-31T02:28:13.327Z,42.50
2022-07-31T02:31:10.135Z,42.50
2022-07-31T02:34:03.912Z,42.50
2022-07-31T02:36:58.232Z,42.50
2022-07-31T02:39:55.157Z,43.10
2022-07-31T02:42:49.935Z,42.50
2022-07-31T02:45:44.596Z,42.50
2022-07-31T02:48:38.311Z,42.50
2022-07-31T02:51:42.869Z,42.50
2022-07-31T02:54:39.402Z,42.50
2022-07-31T02:57:33.828Z,42.50
2022-07-31T03:00:28.334Z,42.40
2022-07-31T03:03:21.615Z,42.50
2022-07-31T03:06:14.760Z,42.50
2022-07-31T03:09:07.919Z,42.40
2022-07-31T03:12:04.755Z,42.50
2022-07-31T03:15:01.822Z,42.50
2022-07-31T03:17:55.557Z,42.50
2022-07-31T03:20:51.895Z,42.40
2022-07-31T03:23:45.310Z,42.40
2022-07-31T03:26:38.937Z,42.40
2022-07-31T03:29:42.674Z,42.40
2022-07-31T03:32:38.760Z,42.40
2022-07-31T03:35:31.961Z,42.40
2022-07-31T03:38:39.059Z,42.40
2022-07-31T03:41:36.412Z,42.40
2022-07-31T03:44:32.614Z,42.40
2022-07-31T03:47:25.369Z,42.40
2022-07-31T03:50:20.450Z,42.40
2022-07-31T03:53:14.324Z,42.40
2022-07-31T03:56:08.628Z,42.40
2022-07-31T03:59:01.774Z,42.40
2022-07-31T04:01:58.910Z,42.40
2022-07-31T04:04:52.285Z,42.50
2022-07-31T04:07:47.211Z,42.40
2022-07-31T04:10:40.694Z,42.40
2022-07-31T04:13:33.348Z,42.40
2022-07-31T04:16:26.485Z,42.40
2022-07-31T04:19:19.645Z,42.40
2022-07-31T04:22:12.270Z,42.40
2022-07-31T04:25:07.837Z,42.40
2022-07-31T04:28:01.463Z,42.40
2022-07-31T04:30:54.760Z,42.40
2022-07-31T04:33:54.518Z,42.40
2022-07-31T04:36:49.335Z,42.40
2022-07-31T04:39:42.608Z,42.40
2022-07-31T04:42:37.316Z,42.40
2022-07-31T04:45:30.816Z,42.40
2022-07-31T04:48:23.653Z,42.50
2022-07-31T04:51:19.850Z,42.40
2022-07-31T04:54:13.203Z,42.40
2022-07-31T04:57:06.576Z,42.40
2022-07-31T05:00:01.496Z,42.40
2022-07-31T05:02:54.587Z,42.40
2022-07-31T05:05:47.659Z,42.40
2022-07-31T05:08:40.654Z,42.40
2022-07-31T05:11:34.069Z,42.40
2022-07-31T05:14:27.792Z,42.40
2022-07-31T05:17:22.280Z,42.40
2022-07-31T05:20:15.607Z,42.40
2022-07-31T05:23:08.706Z,43.00
2022-07-31T05:26:01.884Z,42.40
2022-07-31T05:28:58.687Z,42.40
2022-07-31T05:32:00.584Z,42.40
2022-07-31T05:34:56.337Z,42.30
2022-07-31T05:37:50.855Z,42.40
2022-07-31T05:40:44.046Z,42.40
2022-07-31T05:43:38.680Z,42.30
2022-07-31T05:46:32.348Z,42.40
2022-07-31T05:49:26.725Z,42.40
2022-07-31T05:52:21.028Z,42.30
2022-07-31T05:55:14.765Z,42.30
2022-07-31T05:58:07.977Z,42.40
2022-07-31T06:01:02.535Z,42.30
2022-07-31T06:03:55.733Z,42.30
2022-07-31T06:06:48.626Z,42.30
2022-07-31T06:09:43.117Z,42.30
2022-07-31T06:12:40.644Z,42.30
2022-07-31T06:15:36.502Z,42.30
2022-07-31T06:18:29.577Z,42.30
2022-07-31T06:21:25.620Z,42.30
2022-07-31T06:24:21.346Z,42.30
2022-07-31T06:27:33.502Z,42.30
2022-07-31T06:30:27.726Z,42.30
2022-07-31T06:33:37.104Z,42.30
2022-07-31T06:36:31.790Z,42.20
2022-07-31T06:39:24.612Z,42.90
2022-07-31T06:42:38.866Z,42.30
2022-07-31T06:45:50.755Z,42.20
2022-07-31T06:48:45.726Z,42.20
2022-07-31T06:51:39.223Z,42.30
2022-07-31T06:54:32.795Z,42.20
2022-07-31T06:57:26.047Z,42.20
2022-07-31T07:00:21.347Z,42.20
2022-07-31T07:03:15.433Z,42.20
2022-07-31T07:06:08.808Z,42.30
2022-07-31T07:09:01.807Z,42.20
2022-07-31T07:11:55.118Z,42.20
2022-07-31T07:14:48.887Z,42.20
2022-07-31T07:17:43.008Z,42.20
2022-07-31T07:20:35.523Z,42.20
2022-07-31T07:23:28.789Z,42.20
2022-07-31T07:26:21.777Z,42.10
2022-07-31T07:29:14.670Z,42.20
2022-07-31T07:32:08.047Z,42.10
2022-07-31T07:35:04.038Z,42.80
2022-07-31T07:37:57.064Z,42.20
2022-07-31T07:40:51.048Z,42.20
2022-07-31T07:43:44.252Z,42.20
2022-07-31T07:46:41.570Z,42.20
2022-07-31T07:49:35.988Z,42.10
2022-07-31T07:52:31.262Z,42.20
2022-07-31T07:55:26.174Z,42.10
2022-07-31T07:58:19.839Z,42.10
2022-07-31T08:01:12.708Z,42.20
2022-07-31T08:04:05.912Z,42.20
2022-07-31T08:06:58.843Z,42.10
2022-07-31T08:09:52.857Z,42.10
2022-07-31T08:12:46.125Z,42.10
2022-07-31T08:15:39.519Z,42.20
2022-07-31T08:18:32.913Z,42.10
2022-07-31T08:21:25.938Z,42.10
2022-07-31T08:24:18.778Z,42.10
2022-07-31T08:27:39.911Z,42.10
2022-07-31T08:30:35.666Z,42.10
2022-07-31T08:33:28.999Z,42.10
2022-07-31T08:36:22.233Z,42.10
2022-07-31T08:39:17.574Z,42.10
2022-07-31T08:42:16.312Z,42.10
2022-07-31T08:45:10.678Z,42.10
2022-07-31T08:48:04.505Z,42.10
2022-07-31T08:50:58.942Z,42.10
2022-07-31T08:53:52.865Z,42.10
2022-07-31T08:56:47.109Z,42.20
2022-07-31T08:59:42.264Z,42.10
2022-07-31T09:02:35.756Z,42.10
2022-07-31T09:05:28.891Z,42.10
2022-07-31T09:08:37.114Z,42.10
2022-07-31T09:11:31.452Z,42.20
2022-07-31T09:14:28.985Z,42.20
2022-07-31T09:17:32.560Z,42.20
2022-07-31T09:20:27.440Z,42.20
2022-07-31T09:23:21.008Z,42.80
2022-07-31T09:26:16.223Z,42.20
2022-07-31T09:29:12.523Z,42.20
2022-07-31T09:32:12.829Z,42.20
2022-07-31T09:35:12.608Z,42.30
2022-07-31T09:38:06.024Z,42.20
2022-07-31T09:40:59.359Z,42.20
2022-07-31T09:43:56.434Z,42.20
2022-07-31T09:46:51.603Z,42.30
2022-07-31T09:49:44.760Z,42.20
2022-07-31T09:52:39.842Z,42.20
2022-07-31T09:55:33.569Z,42.20
2022-07-31T09:58:27.273Z,42.20
2022-07-31T10:01:21.400Z,42.30
2022-07-31T10:04:17.465Z,42.30
2022-07-31T10:07:11.856Z,42.20
2022-07-31T10:10:26.883Z,42.20
2022-07-31T10:13:21.871Z,42.30
2022-07-31T10:16:15.376Z,42.20
2022-07-31T10:19:13.007Z,42.30
2022-07-31T10:22:06.659Z,42.20
2022-07-31T10:25:02.866Z,42.30
2022-07-31T10:27:58.739Z,42.30
2022-07-31T10:30:51.812Z,42.30
2022-07-31T10:33:47.522Z,42.20
2022-07-31T10:36:45.173Z,42.30
2022-07-31T10:39:46.738Z,42.30
2022-07-31T10:42:47.450Z,42.30
2022-07-31T10:45:49.404Z,42.30
2022-07-31T10:48:52.673Z,42.30
2022-07-31T10:51:49.625Z,42.30
2022-07-31T10:54:44.772Z,42.30
2022-07-31T10:57:57.241Z,42.20
2022-07-31T11:00:53.280Z,42.80
2022-07-31T11:03:49.489Z,42.90
2022-07-31T11:06:44.482Z,42.20
2022-07-31T11:09:50.401Z,42.20
2022-07-31T11:12:45.364Z,42.20
2022-07-31T11:15:38.976Z,42.20
2022-07-31T11:18:34.533Z,42.30
2022-07-31T11:21:39.585Z,42.30
2022-07-31T11:24:33.068Z,42.30
2022-07-31T11:27:33.071Z,42.30
2022-07-31T11:30:26.232Z,42.30
2022-07-31T11:33:41.824Z,42.20
2022-07-31T11:36:35.778Z,42.20
2022-07-31T11:39:36.420Z,42.30
2022-07-31T11:42:34.502Z,42.30
2022-07-31T11:46:21.500Z,42.20
2022-07-31T11:48:45.646Z,42.20
2022-07-31T11:51:39.461Z,42.20
2022-07-31T11:54:32.899Z,42.30
2022-07-31T11:57:51.289Z,42.30
2022-07-31T12:00:53.734Z,42.30
2022-07-31T12:03:51.475Z,42.30
2022-07-31T12:06:44.892Z,42.30
2022-07-31T12:10:02.749Z,42.30
2022-07-31T12:12:52.363Z,42.30
2022-07-31T12:15:56.679Z,42.30
2022-07-31T12:18:53.727Z,42.30
2022-07-31T12:21:47.123Z,42.30
2022-07-31T12:24:40.342Z,42.30
2022-07-31T12:27:34.390Z,42.20
2022-07-31T12:30:30.128Z,42.30
2022-07-31T12:33:22.761Z,42.30
2022-07-31T12:36:18.110Z,42.30
2022-07-31T12:39:12.995Z,42.30
2022-07-31T12:42:07.473Z,42.20
2022-07-31T12:45:19.353Z,42.30
2022-07-31T12:48:13.792Z,42.30
2022-07-31T12:51:07.421Z,42.30
2022-07-31T12:54:04.783Z,42.30
2022-07-31T12:56:58.220Z,42.30
2022-07-31T12:59:50.940Z,42.30
2022-07-31T13:02:44.550Z,42.30
2022-07-31T13:05:38.075Z,42.30
2022-07-31T13:08:31.536Z,42.30
2022-07-31T13:11:28.983Z,42.90
2022-07-31T13:14:23.849Z,42.30
2022-07-31T13:17:17.364Z,42.30
2022-07-31T13:20:14.613Z,42.30
2022-07-31T13:23:10.262Z,42.20
2022-07-31T13:26:03.524Z,42.30
2022-07-31T13:28:58.717Z,42.30
2022-07-31T13:31:52.011Z,42.30
2022-07-31T13:34:44.914Z,42.30
2022-07-31T13:37:38.549Z,42.30
2022-07-31T13:40:50.143Z,42.30
2022-07-31T13:43:59.470Z,42.30
2022-07-31T13:46:55.764Z,42.30
2022-07-31T13:49:49.502Z,42.20
2022-07-31T13:52:43.031Z,42.30
2022-07-31T13:55:36.215Z,42.30
2022-07-31T13:58:28.949Z,42.30
2022-07-31T14:01:21.897Z,42.30
2022-07-31T14:04:21.363Z,42.30
2022-07-31T14:07:17.234Z,42.30
2022-07-31T14:10:10.655Z,42.20
2022-07-31T14:13:04.369Z,42.30
2022-07-31T14:15:57.511Z,42.30
2022-07-31T14:18:50.995Z,42.30
2022-07-31T14:21:55.991Z,42.30
2022-07-31T14:24:51.602Z,42.30
2022-07-31T14:27:45.913Z,42.30
2022-07-31T14:30:45.639Z,42.30
2022-07-31T14:33:39.851Z,42.90
2022-07-31T14:36:32.779Z,42.30
2022-07-31T14:39:27.330Z,42.30
2022-07-31T14:42:22.398Z,42.30
2022-07-31T14:45:18.836Z,42.30
2022-07-31T14:48:12.746Z,42.20
2022-07-31T14:51:09.471Z,42.30
2022-07-31T14:54:03.109Z,42.30
2022-07-31T14:57:01.522Z,42.30
2022-07-31T14:59:55.488Z,42.30
2022-07-31T15:02:49.591Z,42.30
2022-07-31T15:06:40.140Z,42.30
2022-07-31T15:08:56.262Z,42.30
2022-07-31T15:12:00.249Z,42.30
2022-07-31T15:14:55.260Z,42.30
2022-07-31T15:17:48.447Z,42.30
2022-07-31T15:20:42.143Z,42.30
2022-07-31T15:23:35.986Z,42.30
2022-07-31T15:26:28.950Z,42.30
2022-07-31T15:29:22.406Z,42.30
2022-07-31T15:32:16.678Z,42.30
2022-07-31T15:35:12.928Z,42.30
2022-07-31T15:38:08.923Z,42.30
2022-07-31T15:41:02.961Z,42.30
2022-07-31T15:43:56.275Z,42.30
2022-07-31T15:46:49.020Z,42.30
2022-07-31T15:49:44.514Z,42.30
2022-07-31T15:52:38.611Z,42.30
2022-07-31T15:55:31.993Z,42.90
2022-07-31T15:58:25.624Z,42.30
2022-07-31T16:01:22.349Z,42.30
2022-07-31T16:04:16.943Z,42.30
2022-07-31T16:08:30.766Z,42.40
2022-07-31T16:10:31.912Z,42.30
2022-07-31T16:13:26.414Z,42.30
2022-07-31T16:16:20.265Z,42.40
2022-07-31T16:19:13.395Z,42.40
2022-07-31T16:22:08.487Z,42.40
2022-07-31T16:25:08.524Z,42.40
2022-07-31T16:28:02.777Z,42.40
2022-07-31T16:30:56.259Z,42.40
2022-07-31T16:33:51.028Z,42.30
2022-07-31T16:36:45.204Z,42.40
2022-07-31T16:39:38.195Z,42.30
2022-07-31T16:42:32.568Z,42.40
2022-07-31T16:45:27.143Z,42.40
2022-07-31T16:48:20.522Z,42.40
2022-07-31T16:51:14.325Z,42.40
2022-07-31T16:54:11.171Z,42.40
2022-07-31T16:57:09.086Z,42.40
2022-07-31T17:00:03.963Z,42.40
2022-07-31T17:02:57.071Z,42.40
2022-07-31T17:05:50.392Z,42.40
2022-07-31T17:08:43.975Z,42.40
2022-07-31T17:11:37.468Z,42.40
2022-07-31T17:14:33.687Z,42.40
2022-07-31T17:17:28.382Z,42.40
2022-07-31T17:20:24.223Z,42.40
2022-07-31T17:23:19.167Z,42.40
2022-07-31T17:26:32.299Z,42.40
2022-07-31T17:29:25.393Z,42.40
2022-07-31T17:32:18.548Z,42.40
2022-07-31T17:35:13.921Z,42.40
2022-07-31T17:38:07.849Z,42.40
2022-07-31T17:41:03.034Z,42.40
2022-07-31T17:43:56.516Z,42.40
2022-07-31T17:46:49.445Z,42.40
2022-07-31T17:49:43.428Z,42.40
2022-07-31T17:52:38.242Z,42.40
2022-07-31T17:55:31.810Z,42.40
2022-07-31T17:58:25.412Z,42.40
2022-07-31T18:01:18.631Z,42.40
2022-07-31T18:04:12.543Z,42.40
2022-07-31T18:07:11.177Z,42.40
2022-07-31T18:10:09.005Z,42.40
2022-07-31T18:13:02.435Z,42.40
2022-07-31T18:15:55.298Z,42.40
2022-07-31T18:18:51.369Z,42.40
2022-07-31T18:21:47.164Z,42.40
2022-07-31T18:24:40.515Z,42.40
2022-07-31T18:27:35.079Z,42.40
2022-07-31T18:30:30.479Z,42.40
2022-07-31T18:33:26.976Z,42.40
2022-07-31T18:36:21.207Z,42.40
2022-07-31T18:39:14.268Z,42.40
2022-07-31T18:42:07.850Z,42.40
2022-07-31T18:45:02.748Z,42.40
2022-07-31T18:47:56.531Z,42.40
2022-07-31T18:50:58.462Z,42.40
2022-07-31T18:53:57.824Z,42.40
2022-07-31T18:56:51.313Z,42.50
2022-07-31T18:59:46.621Z,42.50
2022-07-31T19:02:41.942Z,42.50
2022-07-31T19:05:36.928Z,42.50
2022-07-31T19:08:30.482Z,42.50
2022-07-31T19:11:24.255Z,42.50
2022-07-31T19:14:17.389Z,42.40
2022-07-31T19:17:10.715Z,42.40
2022-07-31T19:20:07.417Z,42.50
2022-07-31T19:23:05.330Z,42.50
2022-07-31T19:26:06.000Z,42.50
2022-07-31T19:28:59.240Z,42.50
2022-07-31T19:31:52.357Z,42.50
2022-07-31T19:34:48.015Z,42.40
2022-07-31T19:37:47.011Z,42.40
2022-07-31T19:40:40.598Z,42.50
2022-07-31T19:43:34.019Z,42.50
2022-07-31T19:46:27.755Z,42.40
2022-07-31T19:49:21.613Z,42.40
2022-07-31T19:52:14.550Z,42.40
2022-07-31T19:55:10.623Z,42.40
2022-07-31T19:58:03.620Z,42.50
2022-07-31T20:00:56.169Z,42.40
2022-07-31T20:03:49.983Z,42.50
2022-07-31T20:06:43.431Z,42.40
2022-07-31T20:09:36.659Z,42.40
2022-07-31T20:12:30.825Z,42.40
2022-07-31T20:15:24.345Z,42.40
2022-07-31T20:18:27.171Z,42.50
2022-07-31T20:21:21.498Z,42.40
2022-07-31T20:24:14.546Z,42.40
2022-07-31T20:27:08.154Z,42.40
2022-07-31T20:30:03.431Z,42.50
2022-07-31T20:32:58.516Z,42.50
2022-07-31T20:35:51.441Z,42.40
2022-07-31T20:38:47.866Z,42.40
2022-07-31T20:41:41.565Z,42.50
2022-07-31T20:44:34.839Z,43.10
2022-07-31T20:47:29.768Z,42.50
2022-07-31T20:50:23.895Z,42.50
2022-07-31T20:53:17.279Z,42.50
2022-07-31T20:56:10.618Z,43.10
2022-07-31T20:59:03.391Z,42.50
2022-07-31T21:01:56.684Z,42.50
2022-07-31T21:04:50.941Z,42.40
2022-07-31T21:07:44.992Z,42.50
2022-07-31T21:10:38.657Z,42.40
2022-07-31T21:13:31.864Z,42.40
2022-07-31T21:16:25.657Z,42.40
2022-07-31T21:19:18.155Z,42.50
2022-07-31T21:22:12.706Z,42.50
2022-07-31T21:25:06.273Z,42.40
2022-07-31T21:27:59.973Z,42.50
2022-07-31T21:30:56.008Z,42.50
2022-07-31T21:33:49.889Z,42.40
2022-07-31T21:36:43.912Z,42.50
2022-07-31T21:39:42.418Z,42.40
2022-07-31T21:42:37.487Z,42.50
2022-07-31T21:45:55.635Z,42.50
2022-07-31T21:48:52.179Z,42.50
2022-07-31T21:51:45.794Z,42.40
2022-07-31T21:54:40.885Z,42.50
2022-07-31T21:57:58.860Z,42.40
2022-07-31T22:00:47.728Z,42.50
2022-07-31T22:03:41.244Z,42.50
2022-07-31T22:06:51.903Z,42.50
2022-07-31T22:09:47.065Z,42.50
2022-07-31T22:12:40.654Z,42.50
2022-07-31T22:15:55.424Z,42.50
2022-07-31T22:18:47.086Z,42.50
2022-07-31T22:21:40.968Z,42.50
2022-07-31T22:24:35.173Z,42.40
2022-07-31T22:27:48.509Z,42.50
2022-07-31T22:30:44.959Z,42.50
2022-07-31T22:33:38.725Z,42.50
2022-07-31T22:36:32.118Z,42.40
2022-07-31T22:39:26.368Z,42.40
2022-07-31T22:42:21.231Z,42.50
2022-07-31T22:45:20.149Z,42.40
2022-07-31T22:48:17.297Z,42.50
2022-07-31T22:51:15.040Z,42.50
2022-07-31T22:54:09.792Z,42.40
2022-07-31T22:57:02.400Z,42.40
2022-07-31T22:59:55.563Z,42.40
2022-07-31T23:02:50.275Z,42.50
2022-07-31T23:06:05.238Z,43.10
2022-07-31T23:08:56.655Z,42.40
2022-07-31T23:11:49.684Z,42.40
2022-07-31T23:14:42.212Z,42.40
2022-07-31T23:17:35.297Z,42.40
2022-07-31T23:20:29.812Z,42.40
2022-07-31T23:23:22.681Z,42.40
2022-07-31T23:26:15.758Z,42.40
2022-07-31T23:29:08.617Z,42.40
2022-07-31T23:32:05.136Z,42.40
2022-07-31T23:35:00.406Z,42.40
2022-07-31T23:37:54.962Z,42.40
2022-07-31T23:40:48.760Z,42.40
2022-07-31T23:43:41.542Z,42.40
2022-07-31T23:46:47.440Z,42.40
2022-07-31T23:49:42.669Z,42.40
2022-07-31T23:52:35.615Z,42.40
2022-07-31T23:55:30.031Z,42.40
2022-07-31T23:58:26.100Z,42.40
