createdAt,value
2019-02-12T00:01:18.027Z,1.50
2019-02-12T00:03:48.404Z,0.93
2019-02-12T00:06:18.751Z,1.80
2019-02-12T00:08:49.088Z,1.57
2019-02-12T00:11:19.425Z,1.30
2019-02-12T00:13:49.871Z,1.47
2019-02-12T00:16:20.208Z,1.87
2019-02-12T00:18:50.691Z,1.67
2019-02-12T00:21:21.031Z,1.60
2019-02-12T00:23:51.412Z,1.40
2019-02-12T00:26:21.749Z,1.43
2019-02-12T00:28:52.122Z,1.40
2019-02-12T00:31:22.451Z,1.20
2019-02-12T00:33:54.708Z,1.70
2019-02-12T00:36:30.976Z,1.60
2019-02-12T00:39:04.523Z,1.30
2019-02-12T00:41:35.977Z,1.83
2019-02-12T00:44:06.305Z,1.60
2019-02-12T00:46:36.675Z,1.77
2019-02-12T00:49:07.020Z,1.47
2019-02-12T00:51:37.466Z,1.90
2019-02-12T00:54:07.892Z,1.20
2019-02-12T00:56:38.252Z,1.60
2019-02-12T00:59:08.668Z,1.60
2019-02-12T01:01:39.036Z,1.63
2019-02-12T01:04:10.582Z,1.70
2019-02-12T01:06:41.013Z,1.80
2019-02-12T01:09:11.563Z,1.43
2019-02-12T01:11:41.895Z,1.63
2019-02-12T01:14:12.307Z,0.90
2019-02-12T01:16:42.723Z,1.10
2019-02-12T01:19:13.059Z,1.17
2019-02-12T01:21:43.396Z,1.27
2019-02-12T01:24:13.755Z,1.20
2019-02-12T01:26:43.435Z,1.43
2019-02-12T01:29:13.693Z,1.27
2019-02-12T01:31:43.479Z,1.70
2019-02-12T01:34:13.728Z,1.43
2019-02-12T01:36:44.099Z,1.10
2019-02-12T01:39:14.445Z,1.23
2019-02-12T01:41:44.195Z,1.67
2019-02-12T01:44:14.548Z,1.20
2019-02-12T01:46:44.227Z,1.37
2019-02-12T01:49:14.503Z,0.90
2019-02-12T01:51:44.199Z,1.40
2019-02-12T01:54:14.480Z,1.17
2019-02-12T01:56:44.812Z,1.57
2019-02-12T01:59:15.145Z,0.90
2019-02-12T02:01:44.831Z,1.70
2019-02-12T02:04:15.081Z,1.40
2019-02-12T02:06:44.875Z,1.13
2019-02-12T02:09:15.111Z,1.00
2019-02-12T02:11:44.803Z,1.40
2019-02-12T02:14:15.123Z,1.30
2019-02-12T02:16:44.920Z,1.33
2019-02-12T02:19:15.363Z,1.43
2019-02-12T02:21:45.111Z,1.60
2019-02-12T02:24:15.356Z,1.53
2019-02-12T02:26:45.676Z,1.63
2019-02-12T02:29:16.248Z,1.40
2019-02-12T02:31:47.176Z,1.40
2019-02-12T02:34:17.935Z,1.80
2019-02-12T02:36:48.300Z,2.17
2019-02-12T02:39:18.643Z,1.67
2019-02-12T02:41:49.021Z,1.57
2019-02-12T02:44:19.367Z,1.67
2019-02-12T02:46:49.707Z,1.70
2019-02-12T02:49:20.069Z,1.30
2019-02-12T02:51:53.999Z,1.97
2019-02-12T02:54:22.431Z,1.73
2019-02-12T02:56:52.764Z,1.77
2019-02-12T02:59:23.111Z,1.60
2019-02-12T03:01:53.810Z,1.70
2019-02-12T03:04:24.215Z,1.83
2019-02-12T03:06:54.544Z,1.80
2019-02-12T03:09:24.913Z,2.10
2019-02-12T03:11:55.319Z,1.80
2019-02-12T03:14:25.755Z,1.73
2019-02-12T03:16:56.109Z,2.20
2019-02-12T03:19:26.558Z,1.80
2019-02-12T03:22:03.504Z,2.13
2019-02-12T03:24:29.128Z,2.33
2019-02-12T03:26:59.595Z,1.90
2019-02-12T03:29:29.924Z,1.73
2019-02-12T03:32:00.690Z,1.97
2019-02-12T03:34:31.083Z,3.07
2019-02-12T03:37:00.779Z,2.10
2019-02-12T03:39:31.020Z,1.73
2019-02-12T03:42:01.495Z,1.60
2019-02-12T03:44:32.161Z,1.53
2019-02-12T03:47:02.528Z,1.67
2019-02-12T03:49:33.155Z,2.00
2019-02-12T03:52:12.389Z,2.00
2019-02-12T03:54:35.656Z,2.17
2019-02-12T03:57:06.339Z,3.07
2019-02-12T03:59:36.671Z,2.10
2019-02-12T04:02:07.099Z,2.00
2019-02-12T04:04:37.460Z,1.87
2019-02-12T04:07:07.803Z,2.30
2019-02-12T04:09:38.527Z,2.23
2019-02-12T04:12:08.889Z,1.97
2019-02-12T04:14:39.282Z,1.93
2019-02-12T04:17:09.627Z,1.83
2019-02-12T04:19:39.987Z,2.03
2019-02-12T04:22:10.415Z,2.13
2019-02-12T04:24:40.772Z,1.80
2019-02-12T04:27:11.204Z,1.60
2019-02-12T04:29:41.542Z,2.37
2019-02-12T04:32:11.999Z,2.47
2019-02-12T04:34:42.328Z,1.73
2019-02-12T04:37:12.706Z,1.90
2019-02-12T04:39:43.107Z,1.87
2019-02-12T04:42:13.543Z,1.60
2019-02-12T04:44:43.957Z,1.83
2019-02-12T04:47:14.391Z,2.27
2019-02-12T04:49:44.769Z,2.30
2019-02-12T04:52:15.189Z,2.10
2019-02-12T04:54:45.599Z,2.90
2019-02-12T04:57:16.916Z,1.77
2019-02-12T04:59:47.425Z,2.13
2019-02-12T05:02:17.857Z,1.93
2019-02-12T05:04:48.662Z,1.97
2019-02-12T05:07:19.035Z,2.63
2019-02-12T05:09:52.035Z,2.03
2019-02-12T05:12:23.539Z,2.23
2019-02-12T05:14:53.907Z,2.33
2019-02-12T05:17:24.259Z,2.63
2019-02-12T05:19:54.687Z,2.67
2019-02-12T05:22:25.031Z,2.30
2019-02-12T05:24:55.367Z,2.07
2019-02-12T05:27:25.704Z,5.33
2019-02-12T05:29:56.043Z,6.50
2019-02-12T05:32:28.106Z,3.70
2019-02-12T05:34:59.679Z,2.73
2019-02-12T05:37:31.133Z,2.13
2019-02-12T05:40:01.559Z,3.97
2019-02-12T05:42:31.943Z,7.33
2019-02-12T05:45:02.349Z,16.50
2019-02-12T05:47:32.796Z,3.27
2019-02-12T05:50:03.143Z,2.30
2019-02-12T05:52:34.177Z,2.33
2019-02-12T05:55:04.831Z,2.80
2019-02-12T05:57:35.188Z,2.57
2019-02-12T06:00:17.686Z,3.70
2019-02-12T06:02:48.189Z,20.53
2019-02-12T06:05:28.551Z,4.70
2019-02-12T06:07:58.451Z,7.03
2019-02-12T06:10:28.767Z,6.93
2019-02-12T06:12:59.477Z,6.83
2019-02-12T06:15:30.228Z,11.27
2019-02-12T06:18:00.568Z,5.87
2019-02-12T06:20:30.943Z,2.50
2019-02-12T06:23:03.711Z,2.50
2019-02-12T06:25:34.476Z,2.73
2019-02-12T06:28:04.852Z,2.43
2019-02-12T06:30:35.636Z,2.97
2019-02-12T06:33:07.797Z,2.87
2019-02-12T06:35:38.335Z,2.60
2019-02-12T06:38:08.691Z,3.23
2019-02-12T06:40:42.148Z,2.60
2019-02-12T06:43:12.497Z,13.87
2019-02-12T06:45:42.948Z,3.23
2019-02-12T06:48:13.295Z,2.47
2019-02-12T06:50:43.670Z,2.73
2019-02-12T06:53:14.076Z,2.37
2019-02-12T06:55:44.436Z,2.80
2019-02-12T06:58:14.763Z,2.60
2019-02-12T07:00:45.116Z,3.00
2019-02-12T07:03:20.763Z,5.33
2019-02-12T07:06:17.408Z,3.63
2019-02-12T07:09:12.284Z,2.67
2019-02-12T07:12:35.096Z,2.73
2019-02-12T07:15:13.944Z,3.07
2019-02-12T07:18:24.584Z,2.80
2019-02-12T07:21:26.772Z,2.80
2019-02-12T07:24:10.073Z,2.53
2019-02-12T07:27:00.267Z,2.53
2019-02-12T07:30:04.287Z,3.50
2019-02-12T07:34:04.107Z,3.07
2019-02-12T07:37:42.711Z,3.23
2019-02-12T07:40:57.344Z,3.67
2019-02-12T07:44:03.329Z,2.57
2019-02-12T07:47:09.960Z,2.93
2019-02-12T07:50:06.523Z,2.73
2019-02-12T07:52:58.175Z,3.27
2019-02-12T07:55:51.402Z,2.97
2019-02-12T07:58:49.440Z,3.27
2019-02-12T08:01:40.949Z,2.83
2019-02-12T08:05:10.888Z,2.30
2019-02-12T08:08:19.529Z,2.97
2019-02-12T08:11:11.453Z,2.97
2019-02-12T08:14:38.015Z,2.67
2019-02-12T08:17:13.727Z,2.57
2019-02-12T08:20:37.548Z,2.60
2019-02-12T08:23:30.344Z,2.60
2019-02-12T08:26:10.955Z,2.57
2019-02-12T08:29:12.493Z,2.50
2019-02-12T08:32:15.426Z,2.63
2019-02-12T08:35:21.886Z,2.60
2019-02-12T08:38:25.119Z,2.70
2019-02-12T08:41:36.733Z,2.00
2019-02-12T08:44:28.307Z,3.20
2019-02-12T08:47:27.334Z,2.50
2019-02-12T08:50:15.307Z,2.53
2019-02-12T08:53:12.557Z,3.37
2019-02-12T08:56:25.105Z,3.00
2019-02-12T08:58:58.538Z,3.00
2019-02-12T09:02:19.484Z,2.83
2019-02-12T09:05:17.898Z,2.97
2019-02-12T09:08:09.576Z,3.43
2019-02-12T09:11:03.808Z,4.37
2019-02-12T09:14:13.260Z,3.80
2019-02-12T09:17:08.547Z,2.97
2019-02-12T09:20:07.540Z,3.40
2019-02-12T09:22:50.214Z,3.03
2019-02-12T09:26:02.254Z,3.50
2019-02-12T09:28:46.091Z,3.20
2019-02-12T09:32:26.115Z,3.37
2019-02-12T09:34:58.491Z,3.43
2019-02-12T09:38:15.728Z,2.70
2019-02-12T09:41:12.283Z,3.40
2019-02-12T09:44:26.198Z,4.77
2019-02-12T09:47:37.825Z,2.73
2019-02-12T09:50:35.016Z,2.70
2019-02-12T09:53:51.203Z,2.60
2019-02-12T09:57:06.001Z,2.87
2019-02-12T10:00:12.832Z,3.13
2019-02-12T10:03:21.323Z,3.00
2019-02-12T10:06:29.130Z,2.67
2019-02-12T10:09:42.923Z,2.63
2019-02-12T10:12:34.072Z,1.93
2019-02-12T10:15:10.929Z,2.30
2019-02-12T10:18:20.963Z,2.30
2019-02-12T10:21:13.803Z,2.40
2019-02-12T10:24:19.739Z,2.50
2019-02-12T10:26:57.297Z,3.03
2019-02-12T10:29:34.343Z,2.87
2019-02-12T10:32:08.696Z,2.10
2019-02-12T10:34:35.048Z,2.13
2019-02-12T10:37:06.479Z,2.20
2019-02-12T10:39:36.176Z,3.10
2019-02-12T10:42:06.515Z,2.20
2019-02-12T10:44:36.851Z,2.53
2019-02-12T10:47:08.403Z,2.43
2019-02-12T10:49:38.935Z,2.50
2019-02-12T10:52:09.303Z,2.40
2019-02-12T10:54:39.659Z,2.00
2019-02-12T10:57:10.005Z,2.50
2019-02-12T10:59:40.367Z,2.10
2019-02-12T11:02:11.772Z,2.00
2019-02-12T11:04:42.123Z,2.50
2019-02-12T11:07:12.457Z,2.37
2019-02-12T11:09:42.807Z,2.20
2019-02-12T11:12:13.189Z,2.53
2019-02-12T11:14:43.520Z,2.83
2019-02-12T11:17:14.970Z,2.70
2019-02-12T11:19:45.324Z,1.90
2019-02-12T11:22:15.973Z,2.43
2019-02-12T11:24:46.415Z,2.10
2019-02-12T11:27:16.836Z,2.60
2019-02-12T11:29:47.185Z,2.23
2019-02-12T11:32:17.640Z,2.00
2019-02-12T11:34:48.039Z,2.30
2019-02-12T11:37:18.407Z,2.23
2019-02-12T11:39:48.763Z,2.80
2019-02-12T11:42:19.188Z,3.00
2019-02-12T11:44:49.545Z,2.33
2019-02-12T11:47:19.971Z,2.07
2019-02-12T11:49:50.314Z,2.30
2019-02-12T11:52:20.671Z,2.87
2019-02-12T11:54:51.003Z,2.70
2019-02-12T11:57:21.372Z,4.50
2019-02-12T11:59:52.392Z,2.77
2019-02-12T12:02:25.659Z,2.17
2019-02-12T12:04:56.048Z,2.67
2019-02-12T12:07:26.453Z,2.10
2019-02-12T12:09:56.837Z,1.90
2019-02-12T12:12:27.212Z,1.87
2019-02-12T12:14:57.709Z,2.00
2019-02-12T12:17:28.084Z,1.73
2019-02-12T12:19:58.428Z,2.07
2019-02-12T12:22:28.814Z,1.80
2019-02-12T12:25:01.093Z,1.90
2019-02-12T12:27:33.217Z,1.47
2019-02-12T12:30:03.876Z,1.70
2019-02-12T12:32:34.307Z,1.80
2019-02-12T12:35:13.232Z,1.83
2019-02-12T12:37:44.956Z,1.20
2019-02-12T12:40:15.866Z,1.60
2019-02-12T12:42:47.656Z,1.93
2019-02-12T12:45:18.032Z,1.60
2019-02-12T12:47:48.419Z,1.60
2019-02-12T12:50:18.868Z,1.40
2019-02-12T12:52:49.316Z,1.40
2019-02-12T12:55:19.651Z,1.20
2019-02-12T12:57:50.036Z,1.50
2019-02-12T13:00:20.443Z,1.47
2019-02-12T13:02:53.433Z,1.30
2019-02-12T13:05:31.791Z,1.83
2019-02-12T13:08:40.924Z,1.90
2019-02-12T13:14:41.020Z,1.20
2019-02-12T13:17:11.601Z,1.50
2019-02-12T13:20:09.402Z,2.20
2019-02-12T13:22:49.716Z,1.40
2019-02-12T13:25:23.819Z,1.37
2019-02-12T13:27:54.184Z,1.10
2019-02-12T13:30:24.597Z,1.70
2019-02-12T13:33:23.017Z,1.70
2019-02-12T13:36:24.392Z,1.30
2019-02-12T13:39:01.833Z,1.20
2019-02-12T13:41:33.986Z,1.40
2019-02-12T13:46:54.093Z,1.20
2019-02-12T13:49:25.779Z,1.93
2019-02-12T13:52:04.084Z,1.93
2019-02-12T13:54:34.588Z,8.10
2019-02-12T13:57:05.710Z,18.13
2019-02-12T14:08:37.551Z,2.10
2019-02-12T14:11:07.347Z,1.77
2019-02-12T14:13:37.643Z,2.03
2019-02-12T14:16:07.983Z,2.20
2019-02-12T14:18:38.320Z,1.50
2019-02-12T14:21:08.743Z,2.00
2019-02-12T14:30:40.052Z,1.87
2019-02-12T14:33:13.734Z,2.10
2019-02-12T14:35:44.137Z,1.50
2019-02-12T14:38:25.751Z,2.10
2019-02-12T14:46:57.056Z,1.50
2019-02-12T14:49:27.591Z,1.83
2019-02-12T14:51:59.232Z,1.90
2019-02-12T14:54:29.718Z,1.60
2019-02-12T14:57:00.452Z,2.10
2019-02-12T14:59:30.976Z,1.67
2019-02-12T15:02:02.470Z,4.07
2019-02-12T15:04:35.318Z,2.00
2019-02-12T15:07:08.422Z,1.70
2019-02-12T15:09:39.431Z,1.90
2019-02-12T15:12:10.932Z,1.90
2019-02-12T15:23:31.401Z,1.90
2019-02-12T15:26:01.891Z,2.00
2019-02-12T15:28:31.639Z,1.77
2019-02-12T15:31:01.944Z,1.90
2019-02-12T15:33:31.739Z,2.23
2019-02-12T15:36:03.433Z,2.17
2019-02-12T15:38:34.211Z,3.07
2019-02-12T15:41:04.658Z,2.43
2019-02-12T15:43:35.792Z,4.07
2019-02-12T15:46:06.139Z,2.73
2019-02-12T15:48:36.492Z,2.07
2019-02-12T15:51:06.872Z,2.20
2019-02-12T15:53:38.710Z,2.03
2019-02-12T15:56:09.145Z,2.37
2019-02-12T15:58:39.523Z,2.47
2019-02-12T16:01:09.886Z,2.97
2019-02-12T16:03:40.292Z,2.67
2019-02-12T16:06:10.740Z,2.90
2019-02-12T16:08:41.099Z,3.13
2019-02-12T16:11:13.623Z,2.80
2019-02-12T16:13:44.272Z,2.93
2019-02-12T16:16:14.020Z,2.37
2019-02-12T16:18:46.017Z,2.80
2019-02-12T16:21:16.445Z,2.60
2019-02-12T16:23:46.275Z,2.73
2019-02-12T16:26:15.983Z,3.20
2019-02-12T16:28:46.329Z,3.20
2019-02-12T16:31:16.066Z,2.60
2019-02-12T16:33:46.339Z,3.03
2019-02-12T16:36:17.196Z,3.03
2019-02-12T16:38:48.611Z,3.27
2019-02-12T16:41:18.720Z,3.17
2019-02-12T16:43:48.434Z,2.40
2019-02-12T16:46:20.721Z,3.03
2019-02-12T16:48:50.883Z,3.23
2019-02-12T16:51:21.255Z,2.63
2019-02-12T16:53:55.179Z,3.57
2019-02-12T16:56:25.512Z,2.67
2019-02-12T16:59:03.254Z,2.63
2019-02-12T17:01:26.719Z,2.37
2019-02-12T17:03:57.097Z,2.87
2019-02-12T17:06:27.485Z,2.90
2019-02-12T17:08:58.580Z,2.33
2019-02-12T17:11:54.936Z,2.80
2019-02-12T17:17:15.958Z,3.67
2019-02-12T17:20:04.032Z,3.50
2019-02-12T17:22:34.868Z,3.60
2019-02-12T17:25:06.396Z,2.87
2019-02-12T17:27:36.775Z,3.03
2019-02-12T17:30:08.790Z,3.50
2019-02-12T17:32:41.449Z,3.57
2019-02-12T17:35:11.914Z,3.77
2019-02-12T17:37:43.097Z,3.80
2019-02-12T17:40:14.312Z,4.07
2019-02-12T17:42:44.723Z,3.80
2019-02-12T17:45:16.523Z,3.43
2019-02-12T17:47:46.350Z,3.70
2019-02-12T17:50:16.694Z,3.57
2019-02-12T17:52:46.463Z,4.03
2019-02-12T17:55:16.775Z,4.50
2019-02-12T17:57:48.279Z,6.20
2019-02-12T18:00:21.151Z,4.47
2019-02-12T18:02:53.889Z,3.83
2019-02-12T18:05:24.408Z,3.27
2019-02-12T18:07:54.851Z,3.70
2019-02-12T18:10:25.613Z,3.50
2019-02-12T18:12:56.055Z,4.10
2019-02-12T18:15:26.448Z,3.57
2019-02-12T18:17:57.240Z,3.63
2019-02-12T18:20:27.650Z,4.57
2019-02-12T18:22:58.100Z,5.10
2019-02-12T18:25:27.872Z,4.70
2019-02-12T18:27:58.208Z,4.93
2019-02-12T18:30:28.308Z,5.07
2019-02-12T18:33:06.920Z,4.30
2019-02-12T18:35:37.336Z,5.07
2019-02-12T18:38:07.681Z,5.10
2019-02-12T18:40:38.123Z,4.93
2019-02-12T18:43:08.563Z,5.27
2019-02-12T18:45:38.934Z,6.40
2019-02-12T18:48:09.263Z,6.00
2019-02-12T18:50:40.890Z,5.47
2019-02-12T18:53:11.078Z,6.10
2019-02-12T18:55:41.739Z,5.83
2019-02-12T18:58:12.540Z,10.57
2019-02-12T19:00:42.979Z,7.53
2019-02-12T19:03:13.307Z,7.97
2019-02-12T19:05:44.096Z,6.37
2019-02-12T19:08:14.501Z,5.37
2019-02-12T19:10:45.265Z,6.43
2019-02-12T19:13:15.599Z,6.00
2019-02-12T19:15:45.974Z,5.83
2019-02-12T19:18:19.039Z,6.43
2019-02-12T19:20:49.400Z,19.37
2019-02-12T19:23:19.772Z,11.60
2019-02-12T19:25:50.111Z,6.00
2019-02-12T19:28:20.479Z,7.13
2019-02-12T19:30:50.824Z,5.90
2019-02-12T19:33:21.200Z,5.27
2019-02-12T19:35:51.634Z,4.53
2019-02-12T19:38:22.059Z,4.93
2019-02-12T19:40:52.448Z,5.00
2019-02-12T19:43:23.134Z,5.07
2019-02-12T19:45:54.007Z,6.13
2019-02-12T19:48:23.648Z,17.70
2019-02-12T19:56:32.827Z,7.90
2019-02-12T20:02:05.283Z,6.37
2019-02-12T20:04:35.537Z,6.07
2019-02-12T20:07:06.691Z,7.70
2019-02-12T20:09:37.135Z,9.80
2019-02-12T20:12:07.480Z,11.13
2019-02-12T20:14:37.972Z,12.27
2019-02-12T20:17:08.292Z,12.43
2019-02-12T20:19:38.733Z,13.93
2019-02-12T20:22:10.811Z,15.33
2019-02-12T20:24:41.295Z,15.90
2019-02-12T20:27:11.754Z,16.53
2019-02-12T20:29:42.119Z,15.03
2019-02-12T20:32:12.540Z,15.40
2019-02-12T20:34:42.863Z,14.27
2019-02-12T20:37:13.252Z,14.77
2019-02-12T20:39:43.617Z,13.80
2019-02-12T20:42:14.085Z,15.10
2019-02-12T20:44:44.426Z,10.80
2019-02-12T20:47:15.033Z,11.03
2019-02-12T20:49:45.364Z,9.13
2019-02-12T20:52:15.731Z,8.53
2019-02-12T20:54:45.988Z,6.73
2019-02-12T20:57:16.332Z,6.47
2019-02-12T20:59:46.665Z,7.80
2019-02-12T21:02:17.475Z,8.67
2019-02-12T21:04:47.844Z,11.23
2019-02-12T21:07:18.479Z,17.13
2019-02-12T21:09:48.858Z,13.37
2019-02-12T21:12:19.196Z,12.10
2019-02-12T21:14:48.878Z,12.53
2019-02-12T21:17:19.232Z,12.50
2019-02-12T21:19:50.612Z,12.33
2019-02-12T21:22:21.085Z,12.93
2019-02-12T21:24:51.427Z,13.03
2019-02-12T21:27:23.475Z,13.97
2019-02-12T21:29:53.843Z,13.63
2019-02-12T21:32:24.215Z,12.30
2019-02-12T21:34:53.991Z,13.50
2019-02-12T21:37:24.251Z,12.17
2019-02-12T21:39:54.648Z,14.07
2019-02-12T21:42:25.010Z,13.90
2019-02-12T21:44:55.719Z,12.40
2019-02-12T21:47:26.103Z,12.73
2019-02-12T21:49:55.818Z,14.90
2019-02-12T21:52:26.075Z,12.37
2019-02-12T21:54:55.793Z,12.33
2019-02-12T21:57:31.568Z,13.13
2019-02-12T21:59:58.151Z,12.17
2019-02-12T22:02:28.499Z,13.80
2019-02-12T22:04:58.856Z,11.50
2019-02-12T22:07:29.219Z,11.57
2019-02-12T22:09:59.555Z,10.83
2019-02-12T22:12:30.204Z,10.23
2019-02-12T22:15:00.550Z,10.80
2019-02-12T22:17:30.900Z,10.40
2019-02-12T22:20:01.299Z,10.40
2019-02-12T22:22:31.740Z,11.10
2019-02-12T22:25:02.088Z,11.67
2019-02-12T22:27:40.112Z,10.77
2019-02-12T22:30:08.319Z,10.47
2019-02-12T22:32:38.719Z,12.13
2019-02-12T22:35:09.172Z,11.93
2019-02-12T22:37:39.535Z,11.27
2019-02-12T22:40:09.414Z,12.83
2019-02-12T22:42:39.695Z,12.83
2019-02-12T22:45:12.689Z,13.40
2019-02-12T22:47:42.458Z,12.23
2019-02-12T22:50:12.819Z,12.10
2019-02-12T22:52:43.296Z,10.83
2019-02-12T22:55:13.663Z,9.93
2019-02-12T22:57:49.349Z,10.07
2019-02-12T23:00:39.785Z,9.63
2019-02-12T23:03:14.795Z,9.10
2019-02-12T23:05:45.167Z,8.27
2019-02-12T23:08:15.844Z,8.43
2019-02-12T23:10:46.336Z,8.30
2019-02-12T23:13:16.743Z,8.13
2019-02-12T23:15:46.499Z,7.43
2019-02-12T23:18:16.757Z,8.83
2019-02-12T23:20:46.458Z,7.87
2019-02-12T23:23:16.727Z,7.83
2019-02-12T23:25:46.415Z,7.87
2019-02-12T23:28:16.868Z,7.40
2019-02-12T23:30:46.635Z,7.10
2019-02-12T23:33:17.219Z,7.40
2019-02-12T23:35:46.921Z,8.10
2019-02-12T23:38:18.191Z,7.33
2019-02-12T23:40:48.537Z,8.00
2019-02-12T23:43:22.663Z,6.97
2019-02-12T23:45:53.015Z,7.93
2019-02-12T23:48:23.656Z,8.03
2019-02-12T23:50:54.071Z,8.53
2019-02-12T23:53:27.560Z,8.90
2019-02-12T23:55:57.975Z,8.17
2019-02-12T23:58:28.355Z,7.93
