createdAt,value
2018-03-02T00:01:36.287Z,-7.10
2018-03-02T00:04:04.559Z,-7.10
2018-03-02T00:06:32.832Z,-7.20
2018-03-02T00:09:01.110Z,-7.20
2018-03-02T00:11:28.592Z,-7.20
2018-03-02T00:13:56.870Z,-7.10
2018-03-02T00:16:24.376Z,-7.10
2018-03-02T00:18:51.857Z,-7.10
2018-03-02T00:21:20.092Z,-7.30
2018-03-02T00:23:47.651Z,-7.30
2018-03-02T00:26:15.127Z,-7.30
2018-03-02T00:28:42.622Z,-7.20
2018-03-02T00:31:10.909Z,-7.20
2018-03-02T00:33:39.184Z,-7.20
2018-03-02T00:36:07.456Z,-7.30
2018-03-02T00:38:35.694Z,-7.30
2018-03-02T00:41:03.198Z,-7.30
2018-03-02T00:43:31.459Z,-7.40
2018-03-02T00:45:58.944Z,-7.40
2018-03-02T00:48:26.418Z,-7.40
2018-03-02T00:50:54.000Z,-7.50
2018-03-02T00:53:21.470Z,-7.50
2018-03-02T00:55:48.937Z,-7.50
2018-03-02T00:58:16.431Z,-7.50
2018-03-02T01:00:43.895Z,-7.50
2018-03-02T01:03:11.406Z,-7.60
2018-03-02T01:05:38.871Z,-7.50
2018-03-02T01:08:08.156Z,-7.60
2018-03-02T01:10:35.675Z,-7.60
2018-03-02T01:13:03.182Z,-7.70
2018-03-02T01:15:30.650Z,-7.70
2018-03-02T01:17:58.888Z,-7.70
2018-03-02T01:20:26.403Z,-7.70
2018-03-02T01:22:54.659Z,-7.80
2018-03-02T01:25:22.182Z,-7.80
2018-03-02T01:27:49.668Z,-7.80
2018-03-02T01:30:17.162Z,-7.80
2018-03-02T01:32:45.438Z,-7.80
2018-03-02T01:35:13.718Z,-7.80
2018-03-02T01:37:41.982Z,-7.80
2018-03-02T01:40:10.229Z,-7.70
2018-03-02T01:42:37.712Z,-7.80
2018-03-02T01:45:05.226Z,-7.70
2018-03-02T01:47:32.712Z,-7.70
2018-03-02T01:50:00.215Z,-7.80
2018-03-02T01:52:28.452Z,-7.80
2018-03-02T01:54:55.942Z,-7.80
2018-03-02T01:57:24.190Z,-7.90
2018-03-02T01:59:51.688Z,-8.00
2018-03-02T02:02:19.191Z,-8.00
2018-03-02T02:04:46.667Z,-7.90
2018-03-02T02:07:14.162Z,-8.00
2018-03-02T02:09:42.399Z,-8.00
2018-03-02T02:12:09.915Z,-8.00
2018-03-02T02:14:37.385Z,-8.10
2018-03-02T02:17:04.868Z,-8.10
2018-03-02T02:19:32.375Z,-8.10
2018-03-02T02:21:59.879Z,-8.10
2018-03-02T02:24:27.389Z,-8.10
2018-03-02T02:26:55.622Z,-8.20
2018-03-02T02:29:23.142Z,-8.20
2018-03-02T02:31:50.612Z,-8.20
2018-03-02T02:34:18.086Z,-8.20
2018-03-02T02:36:45.576Z,-8.10
2018-03-02T02:39:13.822Z,-8.20
2018-03-02T02:41:41.358Z,-8.20
2018-03-02T02:44:08.830Z,-8.20
2018-03-02T02:46:36.344Z,-8.20
2018-03-02T02:49:04.595Z,-8.30
2018-03-02T02:51:32.098Z,-8.30
2018-03-02T02:53:59.572Z,-8.30
2018-03-02T02:56:27.071Z,-8.30
2018-03-02T02:58:54.531Z,-8.30
2018-03-02T03:01:22.049Z,-8.30
2018-03-02T03:03:49.564Z,-8.30
2018-03-02T03:06:17.832Z,-8.30
2018-03-02T03:08:45.342Z,-8.30
2018-03-02T03:11:12.842Z,-8.30
2018-03-02T03:13:41.104Z,-8.50
2018-03-02T03:16:08.592Z,-8.50
2018-03-02T03:18:36.110Z,-8.40
2018-03-02T03:21:03.592Z,-8.60
2018-03-02T03:23:31.070Z,-8.50
2018-03-02T03:25:59.340Z,-8.50
2018-03-02T03:28:26.811Z,-8.50
2018-03-02T03:30:55.076Z,-8.50
2018-03-02T03:33:23.305Z,-8.50
2018-03-02T03:35:50.820Z,-8.50
2018-03-02T03:38:19.058Z,-8.40
2018-03-02T03:40:46.559Z,-8.40
2018-03-02T03:43:14.782Z,-8.40
2018-03-02T03:45:42.253Z,-8.40
2018-03-02T03:48:09.775Z,-8.40
2018-03-02T03:50:37.271Z,-8.40
2018-03-02T03:53:04.739Z,-8.40
2018-03-02T03:55:32.234Z,-8.30
2018-03-02T03:58:00.464Z,-8.40
2018-03-02T04:00:27.959Z,-8.40
2018-03-02T04:02:56.223Z,-8.30
2018-03-02T04:05:24.475Z,-8.30
2018-03-02T04:07:51.970Z,-8.30
2018-03-02T04:10:20.232Z,-8.30
2018-03-02T04:12:47.752Z,-8.30
2018-03-02T04:15:15.272Z,-8.40
2018-03-02T04:17:43.503Z,-8.40
2018-03-02T04:20:11.010Z,-8.40
2018-03-02T04:22:39.263Z,-8.40
2018-03-02T04:25:07.500Z,-8.40
2018-03-02T04:27:35.001Z,-8.40
2018-03-02T04:30:02.467Z,-8.50
2018-03-02T04:32:30.740Z,-8.50
2018-03-02T04:34:58.992Z,-8.50
2018-03-02T04:37:26.485Z,-8.60
2018-03-02T04:39:54.954Z,-8.60
2018-03-02T04:42:22.467Z,-8.60
2018-03-02T04:44:49.947Z,-8.60
2018-03-02T04:47:17.454Z,-8.60
2018-03-02T04:49:45.718Z,-8.50
2018-03-02T04:52:14.038Z,-8.60
2018-03-02T04:54:42.299Z,-8.60
2018-03-02T04:57:09.754Z,-8.60
2018-03-02T04:59:37.284Z,-8.60
2018-03-02T05:02:06.276Z,-8.60
2018-03-02T05:04:34.532Z,-8.70
2018-03-02T05:07:02.020Z,-8.70
2018-03-02T05:09:30.253Z,-8.60
2018-03-02T05:11:57.742Z,-8.60
2018-03-02T05:14:26.713Z,-8.60
2018-03-02T05:16:54.209Z,-8.60
2018-03-02T05:19:22.481Z,-8.60
2018-03-02T05:21:50.766Z,-8.60
2018-03-02T05:24:19.003Z,-8.60
2018-03-02T05:26:46.499Z,-8.60
2018-03-02T05:29:14.746Z,-8.70
2018-03-02T05:31:42.247Z,-8.70
2018-03-02T05:34:10.494Z,-8.70
2018-03-02T05:36:37.962Z,-8.70
2018-03-02T05:39:06.233Z,-8.40
2018-03-02T05:41:33.735Z,-8.40
2018-03-02T05:44:01.239Z,-8.40
2018-03-02T05:46:28.730Z,-8.50
2018-03-02T05:48:56.970Z,-8.70
2018-03-02T05:51:24.455Z,-8.70
2018-03-02T05:53:52.713Z,-8.60
2018-03-02T05:56:20.203Z,-8.60
2018-03-02T05:58:48.450Z,-8.50
2018-03-02T06:01:15.958Z,-8.60
2018-03-02T06:03:43.424Z,-8.50
2018-03-02T06:06:10.941Z,-8.60
2018-03-02T06:08:39.192Z,-8.50
2018-03-02T06:11:06.679Z,-8.60
2018-03-02T06:13:34.946Z,-8.60
2018-03-02T06:16:03.182Z,-8.50
2018-03-02T06:18:30.705Z,-8.60
2018-03-02T06:20:58.218Z,-8.40
2018-03-02T06:23:25.730Z,-8.40
2018-03-02T06:25:53.995Z,-8.40
2018-03-02T06:28:22.274Z,-8.40
2018-03-02T06:30:50.570Z,-8.40
2018-03-02T06:33:18.080Z,-8.40
2018-03-02T06:35:45.553Z,-8.20
2018-03-02T06:38:13.827Z,-8.20
2018-03-02T06:40:41.298Z,-8.30
2018-03-02T06:43:09.588Z,-8.10
2018-03-02T06:45:37.881Z,-8.10
2018-03-02T06:48:05.401Z,-8.10
2018-03-02T06:50:34.363Z,-8.40
2018-03-02T06:53:01.843Z,-8.40
2018-03-02T06:55:29.338Z,-8.40
2018-03-02T06:57:56.943Z,-8.20
2018-03-02T07:00:24.460Z,-8.20
2018-03-02T07:02:51.956Z,-8.20
2018-03-02T07:05:19.906Z,-8.30
2018-03-02T07:07:47.427Z,-8.20
2018-03-02T07:10:15.664Z,-8.10
2018-03-02T07:12:43.206Z,-8.10
2018-03-02T07:15:10.666Z,-8.00
2018-03-02T07:17:38.227Z,-8.10
2018-03-02T07:20:05.696Z,-8.00
2018-03-02T07:22:33.219Z,-8.00
2018-03-02T07:25:01.463Z,-7.90
2018-03-02T07:27:30.550Z,-8.00
2018-03-02T07:29:58.042Z,-8.00
2018-03-02T07:32:26.325Z,-7.80
2018-03-02T07:34:54.582Z,-7.70
2018-03-02T07:37:22.070Z,-7.70
2018-03-02T07:39:49.574Z,-7.60
2018-03-02T07:42:17.054Z,-6.70
2018-03-02T07:44:44.561Z,-6.00
2018-03-02T07:47:12.038Z,-6.60
2018-03-02T07:49:39.619Z,-7.20
2018-03-02T07:52:07.870Z,-7.40
2018-03-02T07:54:35.372Z,-7.40
2018-03-02T07:57:03.657Z,-7.40
2018-03-02T07:59:31.129Z,-7.40
2018-03-02T08:01:58.628Z,-7.30
2018-03-02T08:04:26.162Z,-7.30
2018-03-02T08:06:54.427Z,-7.00
2018-03-02T08:09:21.927Z,-7.00
2018-03-02T08:11:49.439Z,-6.90
2018-03-02T08:14:16.969Z,-7.00
2018-03-02T08:16:44.492Z,-7.10
2018-03-02T08:19:11.992Z,-7.00
2018-03-02T08:21:39.505Z,-7.00
2018-03-02T08:24:06.983Z,-6.90
2018-03-02T08:26:34.458Z,-6.90
2018-03-02T08:29:02.719Z,-6.70
2018-03-02T08:31:30.194Z,-6.70
2018-03-02T08:33:59.222Z,-6.90
2018-03-02T08:36:27.458Z,-6.80
2018-03-02T08:38:55.852Z,-6.60
2018-03-02T08:41:23.402Z,-6.60
2018-03-02T08:43:51.682Z,-6.50
2018-03-02T08:46:20.698Z,-6.60
2018-03-02T08:48:48.976Z,-6.60
2018-03-02T08:51:17.230Z,-6.60
2018-03-02T08:53:45.492Z,-6.60
2018-03-02T08:56:13.021Z,-6.60
2018-03-02T08:58:40.504Z,-6.40
2018-03-02T09:01:08.022Z,-6.30
2018-03-02T09:03:35.558Z,-6.10
2018-03-02T09:06:03.833Z,-6.00
2018-03-02T09:08:32.126Z,-6.00
2018-03-02T09:11:00.370Z,-6.00
2018-03-02T09:13:28.639Z,-6.00
2018-03-02T09:15:56.151Z,-6.00
2018-03-02T09:18:23.739Z,-5.90
2018-03-02T09:20:51.941Z,-5.70
2018-03-02T09:23:19.408Z,-5.70
2018-03-02T09:25:46.934Z,-5.80
2018-03-02T09:28:14.431Z,-5.70
2018-03-02T09:30:41.932Z,-5.60
2018-03-02T09:33:09.402Z,-5.60
2018-03-02T09:35:36.903Z,-5.60
2018-03-02T09:38:05.884Z,-5.60
2018-03-02T09:40:34.144Z,-5.60
2018-03-02T09:43:01.642Z,-5.60
2018-03-02T09:45:29.107Z,-5.30
2018-03-02T09:47:57.381Z,-5.30
2018-03-02T09:50:25.606Z,-5.30
2018-03-02T09:52:53.110Z,-5.40
2018-03-02T09:55:21.379Z,-5.10
2018-03-02T09:57:49.707Z,-4.90
2018-03-02T10:00:17.173Z,-4.90
2018-03-02T10:02:44.692Z,-5.00
2018-03-02T10:05:12.948Z,-5.00
2018-03-02T10:07:41.212Z,-4.90
2018-03-02T10:10:08.685Z,-4.90
2018-03-02T10:12:36.212Z,-4.80
2018-03-02T10:15:03.731Z,-4.70
2018-03-02T10:17:31.235Z,-4.70
2018-03-02T10:19:58.724Z,-4.60
2018-03-02T10:22:26.214Z,-4.60
2018-03-02T10:24:54.466Z,-4.50
2018-03-02T10:27:22.710Z,-4.50
2018-03-02T10:29:50.209Z,-4.60
2018-03-02T10:32:18.494Z,-4.50
2018-03-02T10:34:45.963Z,-4.50
2018-03-02T10:37:13.463Z,-4.40
2018-03-02T10:39:40.943Z,-4.20
2018-03-02T10:42:08.434Z,-4.20
2018-03-02T10:44:35.912Z,-4.00
2018-03-02T10:47:03.403Z,-3.90
2018-03-02T10:49:30.882Z,-3.70
2018-03-02T10:51:58.422Z,-3.50
2018-03-02T10:54:25.883Z,-3.40
2018-03-02T10:56:53.360Z,-3.30
2018-03-02T10:59:20.846Z,-3.30
2018-03-02T11:01:59.018Z,-3.20
2018-03-02T11:04:35.463Z,-3.30
2018-03-02T11:07:02.939Z,-3.30
2018-03-02T11:09:30.433Z,-3.10
2018-03-02T11:11:57.898Z,-3.00
2018-03-02T11:14:25.403Z,-3.00
2018-03-02T11:16:52.880Z,-3.10
2018-03-02T11:19:21.130Z,-3.00
2018-03-02T11:21:48.642Z,-3.10
2018-03-02T11:24:16.121Z,-2.90
2018-03-02T11:26:43.612Z,-2.80
2018-03-02T11:29:11.110Z,-2.70
2018-03-02T11:31:39.373Z,-2.80
2018-03-02T11:34:06.853Z,-2.90
2018-03-02T11:36:35.130Z,-2.50
2018-03-02T11:39:03.378Z,-2.40
2018-03-02T11:41:30.852Z,-2.40
2018-03-02T11:43:59.150Z,-2.30
2018-03-02T11:46:27.411Z,-2.20
2018-03-02T11:48:55.688Z,-2.20
2018-03-02T11:51:23.943Z,-2.20
2018-03-02T11:53:51.444Z,-2.20
2018-03-02T11:56:18.928Z,-2.00
2018-03-02T11:58:46.574Z,-1.80
2018-03-02T12:01:14.843Z,-1.60
2018-03-02T12:03:42.303Z,-1.60
2018-03-02T12:06:09.819Z,-1.80
2018-03-02T12:08:37.313Z,-2.00
2018-03-02T12:11:04.844Z,-2.00
2018-03-02T12:13:32.368Z,-1.90
2018-03-02T12:15:59.938Z,-1.80
2018-03-02T12:18:27.433Z,-1.70
2018-03-02T12:20:55.733Z,-1.80
2018-03-02T12:23:23.230Z,-1.80
2018-03-02T12:25:50.722Z,-1.70
2018-03-02T12:28:18.965Z,-1.40
2018-03-02T12:30:46.494Z,-1.40
2018-03-02T12:33:14.008Z,-1.30
2018-03-02T12:35:41.488Z,-1.40
2018-03-02T12:38:09.789Z,-1.60
2018-03-02T12:40:37.294Z,-1.60
2018-03-02T12:43:04.805Z,-1.50
2018-03-02T12:45:32.280Z,-1.40
2018-03-02T12:47:59.817Z,-1.50
2018-03-02T12:50:27.294Z,-1.40
2018-03-02T12:52:54.802Z,-1.40
2018-03-02T12:55:22.300Z,-1.50
2018-03-02T12:57:49.780Z,-1.40
2018-03-02T13:00:17.298Z,-1.40
2018-03-02T13:02:45.543Z,-1.20
2018-03-02T13:05:13.071Z,-1.20
2018-03-02T13:07:40.590Z,-1.70
2018-03-02T13:10:08.119Z,-1.70
2018-03-02T13:12:35.632Z,-1.50
2018-03-02T13:15:03.123Z,-1.40
2018-03-02T13:17:30.633Z,-1.30
2018-03-02T13:19:58.887Z,-1.60
2018-03-02T13:22:42.879Z,-1.40
2018-03-02T13:25:10.417Z,-1.40
2018-03-02T13:27:50.604Z,-1.60
2018-03-02T13:30:18.092Z,-1.60
2018-03-02T13:32:57.387Z,-1.40
2018-03-02T13:35:24.895Z,-1.30
2018-03-02T13:37:52.384Z,-1.50
2018-03-02T13:40:31.877Z,-1.40
2018-03-02T13:42:59.449Z,-1.40
2018-03-02T13:45:26.933Z,-1.50
2018-03-02T13:51:09.211Z,-1.70
2018-03-02T13:53:36.750Z,-1.70
2018-03-02T13:56:04.244Z,-1.90
2018-03-02T13:58:31.801Z,-1.90
2018-03-02T14:00:59.298Z,-1.80
2018-03-02T14:03:39.625Z,-2.20
2018-03-02T14:06:07.138Z,-2.20
2018-03-02T14:08:34.661Z,-2.10
2018-03-02T14:11:02.160Z,-2.00
2018-03-02T14:13:29.683Z,-1.90
2018-03-02T14:15:57.214Z,-1.90
2018-03-02T14:18:24.713Z,-2.00
2018-03-02T14:20:52.975Z,-2.10
2018-03-02T14:23:21.222Z,-2.00
2018-03-02T14:25:48.948Z,-2.10
2018-03-02T14:28:16.461Z,-2.10
2018-03-02T14:30:43.955Z,-2.10
2018-03-02T14:33:11.439Z,-2.10
2018-03-02T14:35:38.930Z,-2.10
2018-03-02T14:38:06.414Z,-2.30
2018-03-02T14:40:34.742Z,-2.40
2018-03-02T14:43:02.224Z,-2.50
2018-03-02T14:45:29.736Z,-2.40
2018-03-02T14:47:58.149Z,-2.30
2018-03-02T14:50:25.622Z,-2.30
2018-03-02T14:52:53.161Z,-2.30
2018-03-02T14:55:20.631Z,-2.30
2018-03-02T14:57:48.181Z,-2.20
2018-03-02T15:00:15.650Z,-2.20
2018-03-02T15:02:43.130Z,-2.20
2018-03-02T15:05:23.881Z,-2.10
2018-03-02T15:18:27.333Z,-2.10
2018-03-02T15:20:54.812Z,-2.10
2018-03-02T15:23:22.356Z,-2.00
2018-03-02T15:25:49.823Z,-2.10
2018-03-02T15:28:17.338Z,-2.20
2018-03-02T15:30:55.095Z,-2.20
2018-03-02T15:36:32.363Z,-2.20
2018-03-02T15:45:00.199Z,-2.10
2018-03-02T15:48:11.332Z,-2.20
2018-03-02T15:53:40.827Z,-2.40
2018-03-02T15:56:08.337Z,-2.40
2018-03-02T15:58:35.802Z,-2.40
2018-03-02T16:01:03.299Z,-2.40
2018-03-02T16:03:30.851Z,-2.60
2018-03-02T16:05:58.364Z,-2.50
2018-03-02T16:08:25.874Z,-2.50
2018-03-02T16:10:53.373Z,-2.50
2018-03-02T16:13:21.652Z,-2.60
2018-03-02T16:15:49.917Z,-2.60
2018-03-02T16:18:18.167Z,-2.70
2018-03-02T16:20:45.731Z,-2.70
2018-03-02T16:23:13.239Z,-2.60
2018-03-02T16:25:40.707Z,-2.50
2018-03-02T16:28:08.250Z,-2.60
2018-03-02T16:30:35.727Z,-2.60
2018-03-02T16:33:03.265Z,-2.60
2018-03-02T16:35:30.779Z,-2.70
2018-03-02T16:37:58.338Z,-2.70
2018-03-02T16:40:25.859Z,-2.70
2018-03-02T16:42:53.402Z,-2.70
2018-03-02T16:48:34.673Z,-2.70
2018-03-02T16:51:02.184Z,-2.70
2018-03-02T16:53:29.703Z,-2.70
2018-03-02T16:55:57.977Z,-2.70
2018-03-02T16:58:26.259Z,-2.70
2018-03-02T17:00:54.541Z,-2.80
2018-03-02T17:03:22.833Z,-2.70
2018-03-02T17:05:50.352Z,-2.80
2018-03-02T17:08:17.872Z,-2.80
2018-03-02T17:10:45.353Z,-2.70
2018-03-02T17:13:12.884Z,-2.70
2018-03-02T17:15:40.445Z,-2.70
2018-03-02T17:18:08.003Z,-2.60
2018-03-02T17:20:35.544Z,-2.70
2018-03-02T17:23:03.783Z,-2.70
2018-03-02T17:25:31.294Z,-2.70
2018-03-02T17:27:58.789Z,-2.70
2018-03-02T17:30:26.327Z,-2.80
2018-03-02T17:32:53.796Z,-2.70
2018-03-02T17:35:21.320Z,-2.70
2018-03-02T17:37:49.551Z,-2.70
2018-03-02T17:40:17.103Z,-2.70
2018-03-02T17:42:44.648Z,-2.70
2018-03-02T17:45:12.147Z,-2.70
2018-03-02T17:47:39.686Z,-2.80
2018-03-02T17:50:07.196Z,-2.70
2018-03-02T17:52:34.707Z,-2.70
2018-03-02T17:55:02.195Z,-2.70
2018-03-02T17:57:30.492Z,-2.80
2018-03-02T17:59:57.974Z,-2.80
2018-03-02T18:02:25.443Z,-2.80
2018-03-02T18:04:52.999Z,-2.80
2018-03-02T18:07:20.529Z,-2.80
2018-03-02T18:09:48.048Z,-2.80
2018-03-02T18:12:17.043Z,-2.80
2018-03-02T18:14:44.574Z,-2.80
2018-03-02T18:17:12.082Z,-2.70
2018-03-02T18:19:40.371Z,-2.80
2018-03-02T18:22:08.628Z,-2.80
2018-03-02T18:24:36.958Z,-2.80
2018-03-02T18:27:05.162Z,-2.70
2018-03-02T18:29:32.657Z,-2.70
2018-03-02T18:32:00.930Z,-2.70
2018-03-02T18:34:29.203Z,-2.70
2018-03-02T18:36:57.493Z,-2.70
2018-03-02T18:39:25.041Z,-2.70
2018-03-02T18:41:52.519Z,-2.60
2018-03-02T18:44:20.006Z,-2.70
2018-03-02T18:46:47.502Z,-2.70
2018-03-02T18:49:15.008Z,-2.80
2018-03-02T18:51:42.570Z,-2.80
2018-03-02T18:54:10.812Z,-2.80
2018-03-02T18:56:39.051Z,-2.70
2018-03-02T18:59:06.566Z,-2.70
2018-03-02T19:01:34.129Z,-2.70
2018-03-02T19:04:01.685Z,-2.80
2018-03-02T19:06:29.917Z,-2.80
2018-03-02T19:08:57.438Z,-2.80
2018-03-02T19:11:24.944Z,-2.80
2018-03-02T19:13:52.472Z,-2.90
2018-03-02T19:16:19.995Z,-2.90
2018-03-02T19:18:47.520Z,-2.90
2018-03-02T19:21:15.823Z,-2.80
2018-03-02T19:23:44.094Z,-2.80
2018-03-02T19:26:13.098Z,-2.80
2018-03-02T19:28:41.391Z,-2.80
2018-03-02T19:31:08.885Z,-2.80
2018-03-02T19:33:36.421Z,-2.90
2018-03-02T19:36:03.903Z,-2.90
2018-03-02T19:38:31.394Z,-2.80
2018-03-02T19:40:58.931Z,-2.80
2018-03-02T19:43:26.442Z,-2.90
2018-03-02T19:45:53.967Z,-2.90
2018-03-02T19:48:21.499Z,-2.90
2018-03-02T19:50:49.222Z,-2.90
2018-03-02T19:53:16.718Z,-2.90
2018-03-02T19:55:44.234Z,-2.90
2018-03-02T19:58:12.502Z,-3.00
2018-03-02T20:00:40.784Z,-2.90
2018-03-02T20:03:08.319Z,-2.90
2018-03-02T20:05:35.817Z,-2.90
2018-03-02T20:08:04.070Z,-2.80
2018-03-02T20:10:32.362Z,-2.80
2018-03-02T20:13:00.644Z,-2.90
2018-03-02T20:15:28.179Z,-2.90
2018-03-02T20:17:56.467Z,-2.90
2018-03-02T20:20:24.726Z,-2.90
2018-03-02T20:22:52.274Z,-2.80
2018-03-02T20:25:19.767Z,-2.90
2018-03-02T20:27:48.020Z,-2.90
2018-03-02T20:30:15.552Z,-2.90
2018-03-02T20:32:43.053Z,-2.90
2018-03-02T20:35:11.409Z,-2.90
2018-03-02T20:37:38.853Z,-3.00
2018-03-02T20:40:06.392Z,-2.90
2018-03-02T20:42:33.878Z,-3.00
2018-03-02T20:45:01.431Z,-3.00
2018-03-02T20:47:28.949Z,-3.00
2018-03-02T20:49:56.456Z,-3.00
2018-03-02T20:52:23.958Z,-3.00
2018-03-02T20:54:51.484Z,-3.00
2018-03-02T20:57:18.984Z,-3.00
2018-03-02T20:59:46.530Z,-3.10
2018-03-02T21:02:14.835Z,-3.10
2018-03-02T21:04:42.347Z,-3.10
2018-03-02T21:07:09.851Z,-3.00
2018-03-02T21:09:37.366Z,-3.00
2018-03-02T21:12:04.898Z,-3.00
2018-03-02T21:14:32.424Z,-3.00
2018-03-02T21:16:59.914Z,-3.00
2018-03-02T21:19:27.461Z,-3.00
2018-03-02T21:21:54.934Z,-2.90
2018-03-02T21:24:22.437Z,-3.00
2018-03-02T21:26:50.719Z,-3.10
2018-03-02T21:29:18.971Z,-3.00
2018-03-02T21:31:47.247Z,-3.00
2018-03-02T21:34:18.976Z,-3.00
2018-03-02T21:36:42.295Z,-3.00
2018-03-02T21:39:12.137Z,-3.00
2018-03-02T21:41:38.815Z,-3.00
2018-03-02T21:44:06.331Z,-3.00
2018-03-02T21:46:33.891Z,-2.90
2018-03-02T21:49:01.395Z,-3.00
2018-03-02T21:51:28.887Z,-3.00
2018-03-02T21:53:56.427Z,-3.00
2018-03-02T21:56:24.700Z,-3.00
2018-03-02T21:58:52.239Z,-3.10
2018-03-02T22:01:19.737Z,-3.00
2018-03-02T22:03:47.262Z,-3.00
2018-03-02T22:06:14.791Z,-3.00
2018-03-02T22:08:42.352Z,-3.00
2018-03-02T22:11:09.852Z,-3.10
2018-03-02T22:13:38.133Z,-3.10
2018-03-02T22:16:06.464Z,-3.10
2018-03-02T22:18:33.939Z,-3.10
2018-03-02T22:21:01.486Z,-3.10
2018-03-02T22:23:28.960Z,-3.10
2018-03-02T22:25:56.458Z,-3.10
2018-03-02T22:28:24.714Z,-3.10
2018-03-02T22:30:52.216Z,-3.10
2018-03-02T22:33:19.715Z,-3.10
2018-03-02T22:35:47.213Z,-3.10
2018-03-02T22:38:15.454Z,-3.10
2018-03-02T22:40:42.965Z,-3.10
2018-03-02T22:43:10.493Z,-3.10
2018-03-02T22:45:38.019Z,-3.10
2018-03-02T22:48:05.502Z,-3.20
2018-03-02T22:50:33.027Z,-3.20
2018-03-02T22:53:00.512Z,-3.10
2018-03-02T22:55:28.033Z,-3.10
2018-03-02T22:57:55.508Z,-3.10
2018-03-02T23:00:22.976Z,-3.20
2018-03-02T23:02:50.494Z,-3.20
2018-03-02T23:05:18.007Z,-3.20
2018-03-02T23:07:45.511Z,-3.20
2018-03-02T23:10:13.023Z,-3.20
2018-03-02T23:12:40.537Z,-3.20
2018-03-02T23:15:08.111Z,-3.10
2018-03-02T23:17:36.336Z,-3.10
2018-03-02T23:20:03.816Z,-3.10
2018-03-02T23:22:32.086Z,-3.10
2018-03-02T23:25:00.393Z,-3.10
2018-03-02T23:27:27.899Z,-3.10
2018-03-02T23:29:55.400Z,-3.10
2018-03-02T23:32:22.903Z,-3.10
2018-03-02T23:34:50.407Z,-3.10
2018-03-02T23:37:18.652Z,-3.10
2018-03-02T23:39:46.182Z,-3.10
2018-03-02T23:42:13.652Z,-3.10
2018-03-02T23:44:41.185Z,-3.10
2018-03-02T23:47:08.686Z,-3.00
2018-03-02T23:49:36.169Z,-3.10
2018-03-02T23:52:04.440Z,-3.10
2018-03-02T23:54:32.682Z,-3.10
2018-03-02T23:57:00.210Z,-3.10
2018-03-02T23:59:27.688Z,-3.10
