createdAt,value
2022-08-12T00:03:20.785Z,0.00
2022-08-12T00:08:28.926Z,0.00
2022-08-12T00:13:20.649Z,0.00
2022-08-12T00:18:19.564Z,0.00
2022-08-12T00:23:19.494Z,0.00
2022-08-12T00:28:19.463Z,0.00
2022-08-12T00:33:19.397Z,0.00
2022-08-12T00:38:19.319Z,0.00
2022-08-12T00:43:19.244Z,0.00
2022-08-12T00:48:19.189Z,0.00
2022-08-12T00:53:19.223Z,0.00
2022-08-12T00:58:19.058Z,0.00
2022-08-12T01:03:18.981Z,0.00
2022-08-12T01:08:18.914Z,0.00
2022-08-12T01:13:19.863Z,0.00
2022-08-12T01:18:18.808Z,0.00
2022-08-12T01:23:18.703Z,0.00
2022-08-12T01:28:18.676Z,0.00
2022-08-12T01:33:18.601Z,0.00
2022-08-12T01:38:18.546Z,0.00
2022-08-12T01:43:18.482Z,0.00
2022-08-12T01:48:18.410Z,0.00
2022-08-12T01:53:18.341Z,0.00
2022-08-12T01:58:18.290Z,0.00
2022-08-12T02:03:18.219Z,0.00
2022-08-12T02:08:18.158Z,0.00
2022-08-12T02:13:18.093Z,0.00
2022-08-12T02:18:19.024Z,0.00
2022-08-12T02:23:17.961Z,0.00
2022-08-12T02:28:17.896Z,0.00
2022-08-12T02:33:17.824Z,0.00
2022-08-12T02:38:17.759Z,0.00
2022-08-12T02:43:17.698Z,0.00
2022-08-12T02:48:17.613Z,0.00
2022-08-12T02:53:17.575Z,0.00
2022-08-12T02:58:17.510Z,0.00
2022-08-12T03:03:17.453Z,0.00
2022-08-12T03:08:31.505Z,0.00
2022-08-12T03:13:18.320Z,0.00
2022-08-12T03:18:25.564Z,0.00
2022-08-12T03:23:29.683Z,0.00
2022-08-12T03:28:23.521Z,0.00
2022-08-12T03:33:18.079Z,0.00
2022-08-12T03:38:16.998Z,0.00
2022-08-12T03:43:16.949Z,0.00
2022-08-12T03:48:18.937Z,0.00
2022-08-12T03:53:17.010Z,0.00
2022-08-12T03:58:16.797Z,0.00
2022-08-12T04:03:16.715Z,5.62
2022-08-12T04:08:16.637Z,5.62
2022-08-12T04:13:16.581Z,5.62
2022-08-12T04:18:16.499Z,11.25
2022-08-12T04:23:16.818Z,16.88
2022-08-12T04:28:16.378Z,16.88
2022-08-12T04:33:16.319Z,22.50
2022-08-12T04:38:16.252Z,22.50
2022-08-12T04:44:01.630Z,28.12
2022-08-12T04:48:17.225Z,33.75
2022-08-12T04:53:16.068Z,33.75
2022-08-12T04:58:16.035Z,39.38
2022-08-12T05:03:16.930Z,45.00
2022-08-12T05:08:15.870Z,45.00
2022-08-12T05:13:15.800Z,50.62
2022-08-12T05:18:19.681Z,56.25
2022-08-12T05:23:15.672Z,56.25
2022-08-12T05:28:15.629Z,61.88
2022-08-12T05:33:15.635Z,67.50
2022-08-12T05:38:15.505Z,67.50
2022-08-12T05:43:15.439Z,78.75
2022-08-12T05:48:15.376Z,84.38
2022-08-12T05:53:15.321Z,95.62
2022-08-12T05:58:15.251Z,106.88
2022-08-12T06:03:15.212Z,118.12
2022-08-12T06:08:15.131Z,129.38
2022-08-12T06:13:15.061Z,146.25
2022-08-12T06:18:16.522Z,180.00
2022-08-12T06:23:14.931Z,208.12
2022-08-12T06:28:14.879Z,230.62
2022-08-12T06:33:22.715Z,253.12
2022-08-12T06:38:15.732Z,275.62
2022-08-12T06:43:14.665Z,286.88
2022-08-12T06:48:14.625Z,298.12
2022-08-12T06:53:14.528Z,303.75
2022-08-12T06:58:14.489Z,309.38
2022-08-12T07:03:16.505Z,315.00
2022-08-12T07:08:15.370Z,303.75
2022-08-12T07:13:14.302Z,298.12
2022-08-12T07:18:14.242Z,331.88
2022-08-12T07:23:14.184Z,303.75
2022-08-12T07:28:16.714Z,343.12
2022-08-12T07:33:14.052Z,326.25
2022-08-12T07:38:13.981Z,376.88
2022-08-12T07:43:13.928Z,275.62
2022-08-12T07:48:13.846Z,315.00
2022-08-12T07:53:13.809Z,433.12
2022-08-12T07:58:13.749Z,337.50
2022-08-12T08:03:13.697Z,331.88
2022-08-12T08:08:13.608Z,292.50
2022-08-12T08:13:13.637Z,354.38
2022-08-12T08:18:25.628Z,343.12
2022-08-12T08:23:14.446Z,343.12
2022-08-12T08:28:13.410Z,303.75
2022-08-12T08:33:22.682Z,298.12
2022-08-12T08:38:14.275Z,315.00
2022-08-12T08:43:14.239Z,421.88
2022-08-12T08:48:13.164Z,331.88
2022-08-12T08:53:13.070Z,303.75
2022-08-12T08:58:13.059Z,416.25
2022-08-12T09:04:21.082Z,601.88
2022-08-12T09:08:22.428Z,1108.12
2022-08-12T09:13:23.280Z,1850.62
2022-08-12T09:18:15.123Z,810.00
2022-08-12T09:28:13.634Z,427.50
2022-08-12T09:33:14.922Z,686.25
2022-08-12T09:38:28.339Z,607.50
2022-08-12T09:43:16.637Z,579.38
2022-08-12T09:48:19.905Z,551.25
2022-08-12T09:53:15.482Z,489.38
2022-08-12T09:58:58.468Z,478.12
2022-08-12T10:03:32.010Z,466.88
2022-08-12T10:08:13.149Z,461.25
2022-08-12T10:13:13.877Z,455.62
2022-08-12T10:18:12.027Z,483.75
2022-08-12T10:23:12.488Z,450.00
2022-08-12T10:28:24.605Z,450.00
2022-08-12T10:33:19.302Z,461.25
2022-08-12T10:38:34.469Z,472.50
2022-08-12T10:43:12.748Z,511.88
2022-08-12T10:48:21.147Z,483.75
2022-08-12T10:53:15.653Z,534.38
2022-08-12T10:58:28.096Z,585.00
2022-08-12T11:04:27.371Z,545.62
2022-08-12T11:08:34.945Z,607.50
2022-08-12T11:13:12.425Z,663.75
2022-08-12T11:18:12.234Z,618.75
2022-08-12T11:23:24.917Z,264.38
2022-08-12T11:28:13.427Z,174.38
2022-08-12T11:33:12.000Z,208.12
2022-08-12T11:38:11.075Z,303.75
2022-08-12T11:43:20.055Z,219.38
2022-08-12T11:48:15.426Z,174.38
2022-08-12T11:53:57.074Z,506.25
2022-08-12T11:59:44.381Z,478.12
2022-08-12T12:03:12.366Z,551.25
2022-08-12T12:08:38.488Z,528.75
2022-08-12T12:13:23.264Z,360.00
2022-08-12T12:18:11.665Z,438.75
2022-08-12T12:23:28.778Z,478.12
2022-08-12T12:28:36.947Z,281.25
2022-08-12T12:33:18.032Z,236.25
2022-08-12T12:38:12.224Z,270.00
2022-08-12T12:43:10.686Z,354.38
2022-08-12T12:48:10.304Z,511.88
2022-08-12T12:53:10.203Z,281.25
2022-08-12T12:58:11.178Z,309.38
2022-08-12T13:03:19.098Z,337.50
2022-08-12T13:08:11.047Z,365.62
2022-08-12T13:13:09.945Z,365.62
2022-08-12T13:18:10.895Z,360.00
2022-08-12T13:23:35.731Z,489.38
2022-08-12T13:28:10.817Z,270.00
2022-08-12T13:33:17.760Z,208.12
2022-08-12T13:38:10.660Z,213.75
2022-08-12T13:43:09.590Z,241.88
2022-08-12T13:48:09.600Z,258.75
2022-08-12T13:53:24.623Z,466.88
2022-08-12T13:58:12.659Z,405.00
2022-08-12T14:03:10.564Z,270.00
2022-08-12T14:08:09.311Z,258.75
2022-08-12T14:13:10.339Z,270.00
2022-08-12T14:18:10.185Z,163.12
2022-08-12T14:24:00.657Z,253.12
2022-08-12T14:28:10.125Z,236.25
2022-08-12T14:33:10.978Z,225.00
2022-08-12T14:38:09.007Z,275.62
2022-08-12T14:43:08.853Z,298.12
2022-08-12T14:48:08.814Z,292.50
2022-08-12T14:57:00.122Z,258.75
2022-08-12T14:58:09.846Z,123.75
2022-08-12T15:03:08.617Z,106.88
2022-08-12T15:08:08.826Z,146.25
2022-08-12T15:13:08.480Z,112.50
2022-08-12T15:18:08.458Z,106.88
2022-08-12T15:23:17.832Z,95.62
2022-08-12T15:28:20.424Z,196.88
2022-08-12T15:33:12.866Z,180.00
2022-08-12T15:38:12.175Z,185.62
2022-08-12T15:43:09.128Z,185.62
2022-08-12T15:48:20.351Z,180.00
2022-08-12T15:53:14.442Z,168.75
2022-08-12T15:58:09.002Z,157.50
2022-08-12T16:03:08.435Z,135.00
2022-08-12T16:08:15.309Z,146.25
2022-08-12T16:13:08.771Z,140.62
2022-08-12T16:18:18.093Z,106.88
2022-08-12T16:23:26.199Z,73.12
2022-08-12T16:28:08.577Z,106.88
2022-08-12T16:33:07.537Z,106.88
2022-08-12T16:38:27.680Z,106.88
2022-08-12T16:43:13.262Z,106.88
2022-08-12T16:48:08.358Z,101.25
2022-08-12T16:53:08.285Z,101.25
2022-08-12T16:58:07.198Z,90.00
2022-08-12T17:03:08.237Z,73.12
2022-08-12T17:08:07.123Z,61.88
2022-08-12T17:13:09.994Z,56.25
2022-08-12T17:18:42.397Z,50.62
2022-08-12T17:23:09.796Z,50.62
2022-08-12T17:28:07.819Z,45.00
2022-08-12T17:33:07.474Z,39.38
2022-08-12T17:38:06.821Z,33.75
2022-08-12T17:43:51.894Z,28.12
2022-08-12T17:48:07.602Z,28.12
2022-08-12T17:53:08.190Z,22.50
2022-08-12T17:58:06.465Z,22.50
2022-08-12T18:03:07.484Z,16.88
2022-08-12T18:08:06.355Z,16.88
2022-08-12T18:13:06.434Z,11.25
2022-08-12T18:18:06.211Z,5.62
2022-08-12T18:23:07.181Z,5.62
2022-08-12T18:28:16.447Z,5.62
2022-08-12T18:33:07.204Z,0.00
2022-08-12T18:38:06.962Z,0.00
2022-08-12T18:43:05.910Z,0.00
2022-08-12T18:48:06.857Z,0.00
2022-08-12T18:53:05.777Z,0.00
2022-08-12T18:58:08.226Z,0.00
2022-08-12T19:03:05.652Z,0.00
2022-08-12T19:08:06.614Z,0.00
2022-08-12T19:13:08.066Z,0.00
2022-08-12T19:18:05.589Z,0.00
2022-08-12T19:23:08.006Z,0.00
2022-08-12T19:28:12.385Z,0.00
2022-08-12T19:33:05.256Z,0.00
2022-08-12T19:38:06.709Z,0.00
2022-08-12T19:43:13.511Z,0.00
2022-08-12T19:48:13.388Z,0.00
2022-08-12T19:53:07.765Z,0.00
2022-08-12T19:58:04.965Z,0.00
2022-08-12T20:03:04.902Z,0.00
2022-08-12T20:08:04.852Z,0.00
2022-08-12T20:13:18.159Z,0.00
2022-08-12T20:18:05.747Z,0.00
2022-08-12T20:23:08.632Z,0.00
2022-08-12T20:28:06.480Z,0.00
2022-08-12T20:33:04.529Z,0.00
2022-08-12T20:38:07.485Z,0.00
2022-08-12T20:43:06.462Z,0.00
2022-08-12T20:48:04.841Z,0.00
2022-08-12T20:53:04.317Z,0.00
2022-08-12T20:58:04.912Z,0.00
2022-08-12T21:03:04.170Z,0.00
2022-08-12T21:08:04.093Z,0.00
2022-08-12T21:13:04.049Z,0.00
2022-08-12T21:18:11.679Z,0.00
2022-08-12T21:23:05.970Z,0.00
2022-08-12T21:28:03.857Z,0.00
2022-08-12T21:33:03.760Z,0.00
2022-08-12T21:38:04.710Z,0.00
2022-08-12T21:43:03.629Z,0.00
2022-08-12T21:48:03.598Z,0.00
2022-08-12T21:53:10.588Z,0.00
2022-08-12T21:58:07.838Z,0.00
2022-08-12T22:03:04.380Z,0.00
2022-08-12T22:08:03.370Z,0.00
2022-08-12T22:13:03.269Z,0.00
2022-08-12T22:18:03.234Z,0.00
2022-08-12T22:23:03.170Z,0.00
2022-08-12T22:28:03.104Z,0.00
2022-08-12T22:33:03.029Z,0.00
2022-08-12T22:38:03.962Z,0.00
2022-08-12T22:43:05.623Z,0.00
2022-08-12T22:48:02.909Z,0.00
2022-08-12T22:53:02.753Z,0.00
2022-08-12T22:58:02.726Z,0.00
2022-08-12T23:03:03.578Z,0.00
2022-08-12T23:08:02.602Z,0.00
2022-08-12T23:13:04.393Z,0.00
2022-08-12T23:18:02.470Z,0.00
2022-08-12T23:23:03.012Z,0.00
2022-08-12T23:28:02.338Z,0.00
2022-08-12T23:33:02.323Z,0.00
2022-08-12T23:38:02.200Z,0.00
2022-08-12T23:43:02.117Z,0.00
2022-08-12T23:48:02.086Z,0.00
2022-08-12T23:53:02.001Z,0.00
2022-08-12T23:58:21.134Z,0.00
