createdAt,value
2018-01-10T00:01:02.529Z,53.50
2018-01-10T00:03:31.368Z,53.40
2018-01-10T00:05:59.478Z,53.40
2018-01-10T00:08:28.357Z,53.40
2018-01-10T00:10:57.225Z,53.60
2018-01-10T00:13:25.290Z,53.30
2018-01-10T00:15:53.371Z,53.20
2018-01-10T00:18:21.447Z,53.20
2018-01-10T00:20:49.525Z,53.20
2018-01-10T00:23:17.568Z,53.10
2018-01-10T00:25:45.603Z,53.10
2018-01-10T00:28:13.628Z,53.00
2018-01-10T00:30:41.645Z,53.00
2018-01-10T00:33:09.669Z,53.00
2018-01-10T00:35:37.714Z,53.00
2018-01-10T00:38:05.745Z,52.90
2018-01-10T00:40:34.466Z,52.80
2018-01-10T00:43:02.482Z,52.80
2018-01-10T00:45:31.281Z,52.80
2018-01-10T00:48:00.085Z,52.70
2018-01-10T00:50:28.126Z,52.70
2018-01-10T00:52:56.154Z,52.70
2018-01-10T00:55:24.216Z,52.60
2018-01-10T00:57:52.237Z,52.50
2018-01-10T01:00:21.025Z,52.50
2018-01-10T01:02:49.040Z,52.50
2018-01-10T01:05:17.082Z,52.50
2018-01-10T01:07:45.867Z,52.30
2018-01-10T01:10:13.931Z,52.40
2018-01-10T01:12:42.749Z,52.30
2018-01-10T01:15:10.780Z,52.80
2018-01-10T01:17:38.804Z,52.20
2018-01-10T01:20:06.856Z,52.20
2018-01-10T01:22:34.899Z,52.10
2018-01-10T01:25:03.716Z,52.00
2018-01-10T01:27:31.756Z,52.00
2018-01-10T01:29:59.776Z,51.90
2018-01-10T01:32:27.780Z,51.90
2018-01-10T01:34:55.792Z,51.80
2018-01-10T01:37:23.820Z,51.70
2018-01-10T01:39:51.855Z,51.70
2018-01-10T01:42:19.878Z,51.70
2018-01-10T01:44:48.658Z,51.60
2018-01-10T01:47:16.733Z,51.50
2018-01-10T01:49:44.780Z,51.50
2018-01-10T01:52:12.789Z,51.50
2018-01-10T01:54:41.558Z,51.50
2018-01-10T01:57:09.596Z,51.50
2018-01-10T01:59:37.610Z,52.00
2018-01-10T02:02:06.404Z,51.40
2018-01-10T02:04:35.203Z,51.40
2018-01-10T02:07:03.228Z,51.40
2018-01-10T02:09:31.235Z,51.40
2018-01-10T02:11:59.920Z,51.20
2018-01-10T02:14:28.715Z,51.30
2018-01-10T02:16:56.756Z,51.30
2018-01-10T02:19:24.808Z,51.20
2018-01-10T02:21:52.867Z,51.20
2018-01-10T02:24:20.872Z,51.20
2018-01-10T02:26:48.891Z,51.20
2018-01-10T02:29:16.915Z,51.10
2018-01-10T02:31:45.715Z,51.20
2018-01-10T02:34:14.492Z,51.10
2018-01-10T02:36:43.290Z,51.10
2018-01-10T02:39:12.064Z,51.10
2018-01-10T02:41:40.082Z,51.10
2018-01-10T02:44:08.086Z,51.00
2018-01-10T02:46:36.088Z,51.00
2018-01-10T02:49:04.888Z,51.00
2018-01-10T02:51:32.927Z,51.00
2018-01-10T02:54:00.981Z,51.00
2018-01-10T02:56:29.036Z,50.90
2018-01-10T02:58:57.050Z,50.90
2018-01-10T03:01:25.816Z,50.80
2018-01-10T03:03:53.824Z,50.90
2018-01-10T03:06:21.836Z,50.80
2018-01-10T03:08:49.864Z,50.70
2018-01-10T03:11:17.891Z,50.70
2018-01-10T03:13:45.923Z,50.70
2018-01-10T03:16:13.982Z,50.70
2018-01-10T03:18:41.978Z,50.70
2018-01-10T03:21:09.981Z,50.60
2018-01-10T03:23:38.016Z,50.60
2018-01-10T03:26:06.047Z,50.50
2018-01-10T03:28:34.851Z,50.50
2018-01-10T03:31:02.889Z,50.50
2018-01-10T03:33:31.736Z,50.60
2018-01-10T03:35:59.779Z,50.50
2018-01-10T03:38:27.788Z,50.50
2018-01-10T03:40:55.821Z,50.40
2018-01-10T03:43:23.797Z,50.40
2018-01-10T03:45:51.851Z,50.40
2018-01-10T03:48:19.904Z,50.40
2018-01-10T03:50:48.701Z,50.50
2018-01-10T03:53:17.476Z,50.50
2018-01-10T03:55:46.279Z,50.70
2018-01-10T03:58:15.076Z,50.40
2018-01-10T04:00:43.100Z,50.50
2018-01-10T04:03:11.116Z,50.40
2018-01-10T04:05:39.164Z,50.40
2018-01-10T04:08:07.950Z,50.40
2018-01-10T04:10:35.956Z,50.40
2018-01-10T04:13:03.977Z,50.90
2018-01-10T04:15:32.020Z,50.40
2018-01-10T04:18:00.052Z,50.40
2018-01-10T04:20:28.069Z,50.40
2018-01-10T04:22:56.103Z,50.40
2018-01-10T04:25:24.163Z,50.30
2018-01-10T04:27:52.336Z,50.30
2018-01-10T04:30:21.136Z,50.30
2018-01-10T04:32:49.201Z,50.90
2018-01-10T04:35:17.261Z,50.30
2018-01-10T04:37:46.056Z,50.30
2018-01-10T04:40:14.060Z,50.30
2018-01-10T04:42:42.155Z,50.30
2018-01-10T04:45:10.206Z,50.30
2018-01-10T04:47:38.223Z,50.40
2018-01-10T04:50:07.060Z,50.40
2018-01-10T04:52:35.075Z,50.30
2018-01-10T04:55:03.162Z,50.40
2018-01-10T04:57:31.939Z,50.40
2018-01-10T05:00:00.760Z,50.50
2018-01-10T05:02:28.788Z,50.40
2018-01-10T05:04:56.804Z,50.40
2018-01-10T05:07:24.829Z,50.90
2018-01-10T05:09:52.883Z,50.40
2018-01-10T05:12:20.885Z,50.50
2018-01-10T05:14:49.718Z,50.50
2018-01-10T05:17:17.750Z,50.50
2018-01-10T05:19:46.564Z,50.50
2018-01-10T05:22:14.597Z,50.50
2018-01-10T05:24:43.367Z,50.50
2018-01-10T05:27:11.400Z,50.50
2018-01-10T05:29:39.417Z,50.40
2018-01-10T05:32:07.453Z,50.50
2018-01-10T05:34:35.489Z,50.30
2018-01-10T05:37:03.579Z,50.40
2018-01-10T05:39:31.615Z,50.30
2018-01-10T05:42:00.473Z,50.30
2018-01-10T05:44:28.554Z,50.30
2018-01-10T05:46:56.594Z,50.30
2018-01-10T05:49:24.608Z,50.30
2018-01-10T05:51:53.451Z,50.30
2018-01-10T05:54:21.461Z,50.30
2018-01-10T05:56:50.239Z,50.80
2018-01-10T05:59:18.275Z,50.30
2018-01-10T06:01:46.303Z,50.30
2018-01-10T06:04:15.077Z,50.20
2018-01-10T06:06:43.858Z,50.30
2018-01-10T06:09:11.888Z,50.20
2018-01-10T06:11:39.920Z,50.20
2018-01-10T06:14:08.715Z,50.20
2018-01-10T06:16:37.505Z,50.20
2018-01-10T06:19:05.739Z,50.20
2018-01-10T06:21:33.758Z,50.20
2018-01-10T06:24:01.770Z,50.20
2018-01-10T06:26:29.784Z,50.20
2018-01-10T06:28:58.587Z,50.20
2018-01-10T06:31:26.621Z,50.20
2018-01-10T06:33:54.642Z,50.20
2018-01-10T06:36:22.653Z,50.90
2018-01-10T06:38:50.733Z,50.20
2018-01-10T06:41:18.744Z,50.20
2018-01-10T06:43:46.781Z,50.20
2018-01-10T06:46:15.581Z,50.20
2018-01-10T06:48:43.628Z,50.20
2018-01-10T06:51:11.660Z,50.10
2018-01-10T06:53:39.707Z,50.10
2018-01-10T06:56:07.738Z,50.00
2018-01-10T06:58:36.542Z,50.00
2018-01-10T07:01:05.365Z,50.10
2018-01-10T07:03:33.390Z,50.00
2018-01-10T07:06:02.203Z,50.00
2018-01-10T07:08:30.255Z,50.00
2018-01-10T07:10:59.037Z,50.00
2018-01-10T07:13:27.843Z,50.00
2018-01-10T07:15:55.879Z,50.00
2018-01-10T07:18:23.893Z,50.00
2018-01-10T07:20:51.913Z,50.00
2018-01-10T07:23:20.006Z,50.10
2018-01-10T07:25:48.832Z,50.10
2018-01-10T07:28:16.884Z,50.10
2018-01-10T07:30:44.929Z,50.10
2018-01-10T07:33:12.955Z,50.00
2018-01-10T07:35:40.961Z,50.10
2018-01-10T07:38:09.028Z,50.10
2018-01-10T07:40:37.061Z,50.20
2018-01-10T07:43:05.093Z,50.20
2018-01-10T07:45:33.899Z,50.20
2018-01-10T07:48:01.948Z,50.30
2018-01-10T07:50:29.955Z,50.30
2018-01-10T07:52:58.000Z,50.30
2018-01-10T07:55:26.856Z,50.40
2018-01-10T07:57:54.874Z,50.40
2018-01-10T08:00:22.893Z,50.40
2018-01-10T08:02:50.917Z,50.40
2018-01-10T08:05:18.926Z,50.40
2018-01-10T08:07:46.941Z,50.40
2018-01-10T08:10:15.734Z,50.50
2018-01-10T08:12:43.776Z,50.50
2018-01-10T08:15:11.820Z,50.60
2018-01-10T08:17:42.816Z,50.60
2018-01-10T08:20:11.622Z,50.60
2018-01-10T08:22:39.638Z,50.60
2018-01-10T08:25:07.677Z,51.20
2018-01-10T08:27:35.697Z,50.70
2018-01-10T08:30:04.550Z,50.80
2018-01-10T08:32:32.591Z,50.70
2018-01-10T08:35:00.639Z,50.80
2018-01-10T08:37:29.440Z,50.90
2018-01-10T08:39:57.510Z,50.90
2018-01-10T08:42:25.519Z,50.80
2018-01-10T08:44:53.524Z,50.90
2018-01-10T08:47:21.544Z,50.90
2018-01-10T08:49:49.616Z,50.90
2018-01-10T08:52:17.647Z,50.90
2018-01-10T08:54:46.432Z,51.00
2018-01-10T08:57:15.229Z,51.00
2018-01-10T08:59:44.000Z,51.00
2018-01-10T09:02:12.061Z,51.10
2018-01-10T09:04:40.069Z,51.00
2018-01-10T09:07:08.081Z,51.10
2018-01-10T09:09:36.097Z,51.00
2018-01-10T09:12:04.911Z,51.20
2018-01-10T09:14:32.939Z,51.20
2018-01-10T09:17:00.973Z,51.20
2018-01-10T09:19:29.007Z,51.20
2018-01-10T09:21:57.020Z,51.20
2018-01-10T09:24:25.052Z,51.20
2018-01-10T09:26:53.083Z,51.20
2018-01-10T09:29:21.879Z,51.50
2018-01-10T09:31:50.735Z,51.30
2018-01-10T09:34:18.776Z,51.30
2018-01-10T09:36:46.812Z,51.40
2018-01-10T09:39:15.609Z,51.50
2018-01-10T09:41:44.419Z,51.50
2018-01-10T09:44:12.420Z,51.50
2018-01-10T09:46:40.467Z,51.60
2018-01-10T09:49:08.480Z,51.60
2018-01-10T09:51:36.519Z,51.50
2018-01-10T09:54:04.541Z,51.60
2018-01-10T09:56:33.324Z,51.50
2018-01-10T09:59:02.098Z,51.50
2018-01-10T10:01:30.135Z,51.50
2018-01-10T10:03:58.157Z,51.50
2018-01-10T10:06:26.956Z,51.50
2018-01-10T10:08:55.763Z,51.50
2018-01-10T10:11:23.850Z,51.50
2018-01-10T10:13:51.848Z,51.60
2018-01-10T10:16:19.876Z,51.60
2018-01-10T10:18:47.832Z,51.50
2018-01-10T10:21:16.624Z,51.40
2018-01-10T10:23:44.677Z,51.40
2018-01-10T10:26:13.452Z,51.30
2018-01-10T10:28:42.228Z,51.40
2018-01-10T10:31:10.245Z,51.40
2018-01-10T10:33:38.269Z,51.30
2018-01-10T10:36:06.272Z,51.20
2018-01-10T10:38:34.300Z,51.20
2018-01-10T10:41:02.333Z,51.20
2018-01-10T10:43:30.373Z,51.20
2018-01-10T10:45:59.211Z,51.20
2018-01-10T10:48:27.243Z,51.20
2018-01-10T10:50:55.263Z,51.20
2018-01-10T10:53:23.299Z,51.20
2018-01-10T10:55:51.331Z,51.10
2018-01-10T10:58:20.109Z,51.10
2018-01-10T11:00:48.206Z,51.10
2018-01-10T11:03:17.000Z,51.10
2018-01-10T11:05:45.028Z,51.00
2018-01-10T11:08:13.045Z,51.00
2018-01-10T11:10:41.090Z,51.00
2018-01-10T11:13:09.869Z,50.70
2018-01-10T11:15:37.936Z,50.70
2018-01-10T11:18:05.966Z,50.70
2018-01-10T11:20:33.994Z,50.50
2018-01-10T11:23:02.773Z,50.60
2018-01-10T11:25:30.793Z,50.50
2018-01-10T11:27:58.905Z,50.50
2018-01-10T11:30:26.978Z,50.40
2018-01-10T11:32:55.000Z,50.40
2018-01-10T11:35:23.009Z,50.30
2018-01-10T11:37:51.028Z,50.20
2018-01-10T11:40:19.111Z,50.20
2018-01-10T11:42:47.195Z,50.00
2018-01-10T11:45:15.231Z,49.90
2018-01-10T11:47:43.240Z,49.90
2018-01-10T11:50:11.195Z,49.90
2018-01-10T11:52:39.214Z,49.80
2018-01-10T11:55:07.287Z,49.80
2018-01-10T11:57:36.195Z,49.70
2018-01-10T12:00:05.018Z,49.60
2018-01-10T12:02:33.051Z,49.60
2018-01-10T12:05:01.852Z,49.50
2018-01-10T12:07:29.864Z,49.50
2018-01-10T12:09:57.866Z,49.40
2018-01-10T12:12:26.683Z,49.60
2018-01-10T12:14:54.706Z,49.30
2018-01-10T12:17:22.717Z,49.30
2018-01-10T12:19:51.544Z,49.10
2018-01-10T12:22:20.347Z,49.10
2018-01-10T12:24:48.415Z,49.00
2018-01-10T12:27:16.436Z,49.00
2018-01-10T12:29:45.224Z,48.90
2018-01-10T12:32:13.243Z,48.90
2018-01-10T12:34:41.289Z,49.00
2018-01-10T12:37:09.320Z,49.00
2018-01-10T12:39:38.174Z,49.10
2018-01-10T12:42:06.180Z,49.00
2018-01-10T12:44:34.964Z,49.00
2018-01-10T12:47:03.746Z,49.00
2018-01-10T12:49:31.790Z,49.00
2018-01-10T12:51:59.828Z,49.00
2018-01-10T12:54:27.828Z,48.90
2018-01-10T12:56:55.868Z,48.80
2018-01-10T12:59:23.926Z,48.80
2018-01-10T13:01:51.936Z,48.80
2018-01-10T13:04:19.964Z,48.90
2018-01-10T13:06:47.998Z,48.80
2018-01-10T13:09:16.016Z,48.70
2018-01-10T13:11:44.020Z,48.70
2018-01-10T13:14:12.043Z,48.60
2018-01-10T13:16:40.068Z,48.50
2018-01-10T13:19:08.161Z,48.30
2018-01-10T13:21:36.162Z,48.20
2018-01-10T13:24:04.173Z,48.20
2018-01-10T13:26:32.203Z,48.20
2018-01-10T13:29:00.224Z,48.00
2018-01-10T13:31:28.262Z,47.90
2018-01-10T13:33:56.304Z,47.70
2018-01-10T13:36:24.305Z,48.10
2018-01-10T13:38:52.708Z,47.30
2018-01-10T13:41:20.720Z,47.10
2018-01-10T13:43:49.492Z,46.70
2018-01-10T13:46:18.319Z,46.50
2018-01-10T13:48:46.392Z,46.50
2018-01-10T13:51:14.402Z,46.20
2018-01-10T13:53:43.187Z,45.90
2018-01-10T13:56:11.216Z,45.90
2018-01-10T13:58:39.241Z,45.70
2018-01-10T14:01:07.337Z,45.60
2018-01-10T14:03:36.118Z,45.20
2018-01-10T14:06:04.896Z,45.00
2018-01-10T14:08:33.659Z,44.80
2018-01-10T14:11:01.699Z,44.80
2018-01-10T14:13:29.737Z,44.60
2018-01-10T14:15:58.505Z,44.30
2018-01-10T14:18:26.589Z,44.30
2018-01-10T14:20:55.384Z,44.00
2018-01-10T14:23:24.180Z,44.00
2018-01-10T14:25:52.221Z,44.00
2018-01-10T14:28:20.236Z,43.90
2018-01-10T14:30:48.296Z,44.30
2018-01-10T14:33:16.370Z,43.70
2018-01-10T14:35:44.391Z,43.70
2018-01-10T14:38:12.429Z,43.70
2018-01-10T14:40:40.487Z,43.70
2018-01-10T14:43:08.487Z,43.60
2018-01-10T14:45:36.519Z,43.60
2018-01-10T14:48:04.537Z,43.60
2018-01-10T14:50:32.565Z,43.60
2018-01-10T14:53:00.599Z,43.80
2018-01-10T14:55:29.403Z,43.90
2018-01-10T14:57:58.216Z,43.90
2018-01-10T15:00:26.304Z,43.90
2018-01-10T15:02:54.306Z,43.90
2018-01-10T15:05:22.371Z,43.90
2018-01-10T15:07:50.383Z,44.00
2018-01-10T15:10:18.420Z,44.00
2018-01-10T15:12:46.459Z,44.00
2018-01-10T15:15:15.230Z,44.30
2018-01-10T15:17:43.233Z,44.30
2018-01-10T15:20:11.264Z,44.40
2018-01-10T15:22:39.294Z,44.50
2018-01-10T15:25:07.340Z,44.80
2018-01-10T15:27:35.361Z,44.90
2018-01-10T15:30:03.444Z,45.00
2018-01-10T15:32:31.495Z,45.20
2018-01-10T15:35:00.288Z,45.60
2018-01-10T15:37:28.308Z,45.40
2018-01-10T15:39:56.330Z,45.60
2018-01-10T15:42:24.349Z,46.30
2018-01-10T15:44:52.383Z,45.90
2018-01-10T15:47:20.408Z,46.00
2018-01-10T15:49:48.430Z,46.20
2018-01-10T15:52:16.453Z,46.20
2018-01-10T15:54:45.347Z,46.40
2018-01-10T15:57:13.437Z,46.40
2018-01-10T15:59:42.212Z,46.70
2018-01-10T16:02:11.043Z,46.80
2018-01-10T16:04:39.084Z,46.70
2018-01-10T16:07:07.880Z,46.90
2018-01-10T16:09:35.909Z,46.90
2018-01-10T16:12:03.964Z,47.00
2018-01-10T16:14:32.008Z,47.10
2018-01-10T16:17:00.041Z,47.20
2018-01-10T16:19:28.805Z,47.40
2018-01-10T16:21:56.833Z,47.30
2018-01-10T16:24:24.858Z,47.40
2018-01-10T16:26:52.956Z,47.50
2018-01-10T16:29:21.004Z,47.40
2018-01-10T16:31:49.045Z,47.70
2018-01-10T16:34:17.065Z,47.80
2018-01-10T16:36:45.887Z,48.00
2018-01-10T16:39:13.909Z,48.00
2018-01-10T16:41:42.703Z,48.10
2018-01-10T16:44:11.535Z,48.20
2018-01-10T16:46:39.543Z,48.20
2018-01-10T16:49:07.666Z,48.30
2018-01-10T16:51:35.662Z,48.30
2018-01-10T16:54:03.685Z,48.40
2018-01-10T16:56:31.683Z,48.40
2018-01-10T16:58:59.699Z,48.60
2018-01-10T17:01:27.733Z,48.70
2018-01-10T17:03:55.731Z,48.70
2018-01-10T17:06:23.723Z,48.80
2018-01-10T17:08:52.525Z,49.00
2018-01-10T17:11:20.541Z,48.90
2018-01-10T17:13:48.532Z,49.00
2018-01-10T17:16:16.516Z,49.10
2018-01-10T17:18:45.396Z,49.30
2018-01-10T17:21:13.419Z,49.30
2018-01-10T17:23:41.398Z,49.20
2018-01-10T17:26:09.375Z,49.30
2018-01-10T17:28:37.373Z,49.40
2018-01-10T17:31:05.445Z,49.40
2018-01-10T17:33:33.435Z,49.50
2018-01-10T17:36:02.203Z,49.60
2018-01-10T17:38:30.303Z,49.60
2018-01-10T17:40:58.286Z,49.70
2018-01-10T17:43:26.331Z,49.70
2018-01-10T17:45:55.102Z,49.70
2018-01-10T17:48:23.090Z,49.70
2018-01-10T17:50:52.118Z,49.90
2018-01-10T17:53:20.139Z,49.90
2018-01-10T17:55:49.022Z,50.00
2018-01-10T17:58:17.057Z,49.90
2018-01-10T18:00:45.101Z,50.00
2018-01-10T18:03:13.094Z,50.00
2018-01-10T18:05:41.131Z,50.10
2018-01-10T18:08:09.341Z,50.10
2018-01-10T18:10:38.436Z,50.10
2018-01-10T18:13:06.450Z,50.10
2018-01-10T18:15:35.249Z,50.30
2018-01-10T18:18:04.012Z,50.20
2018-01-10T18:20:32.234Z,50.20
2018-01-10T18:23:00.260Z,50.30
2018-01-10T18:25:28.235Z,50.40
2018-01-10T18:27:57.019Z,50.70
2018-01-10T18:30:25.047Z,50.40
2018-01-10T18:32:53.035Z,50.50
2018-01-10T18:35:21.038Z,50.50
2018-01-10T18:37:49.814Z,50.50
2018-01-10T18:40:17.823Z,50.50
2018-01-10T18:42:45.925Z,50.60
2018-01-10T18:45:13.959Z,50.70
2018-01-10T18:47:41.950Z,50.60
2018-01-10T18:50:09.938Z,50.70
2018-01-10T18:52:37.967Z,50.80
2018-01-10T18:55:05.995Z,50.80
2018-01-10T18:57:33.997Z,50.80
2018-01-10T19:00:02.740Z,50.90
2018-01-10T19:02:30.767Z,50.90
2018-01-10T19:04:58.751Z,51.00
2018-01-10T19:07:26.731Z,51.00
2018-01-10T19:09:54.738Z,51.00
2018-01-10T19:12:22.794Z,51.10
2018-01-10T19:14:50.771Z,51.20
2018-01-10T19:17:18.785Z,51.20
2018-01-10T19:19:47.848Z,51.20
2018-01-10T19:22:15.946Z,51.20
2018-01-10T19:24:43.953Z,51.30
2018-01-10T19:27:11.953Z,51.40
2018-01-10T19:29:40.024Z,51.40
2018-01-10T19:32:08.004Z,51.50
2018-01-10T19:34:36.825Z,51.50
2018-01-10T19:37:04.842Z,51.50
2018-01-10T19:39:32.828Z,51.50
2018-01-10T19:42:01.587Z,51.70
2018-01-10T19:44:29.594Z,51.70
2018-01-10T19:46:58.390Z,51.70
2018-01-10T19:49:27.143Z,51.80
2018-01-10T19:51:55.130Z,51.80
2018-01-10T19:54:23.938Z,51.90
2018-01-10T19:56:51.920Z,51.80
2018-01-10T19:59:19.930Z,51.90
2018-01-10T20:01:47.939Z,51.90
2018-01-10T20:04:16.729Z,52.10
2018-01-10T20:06:45.517Z,52.10
2018-01-10T20:09:14.322Z,52.20
2018-01-10T20:11:42.342Z,52.10
2018-01-10T20:14:10.341Z,52.20
2018-01-10T20:16:39.080Z,52.30
2018-01-10T20:19:07.161Z,52.30
2018-01-10T20:21:35.165Z,52.30
2018-01-10T20:24:03.954Z,52.50
2018-01-10T20:26:32.921Z,52.50
2018-01-10T20:29:00.908Z,52.40
2018-01-10T20:31:29.678Z,52.50
2018-01-10T20:33:57.668Z,53.10
2018-01-10T20:36:26.446Z,52.60
2018-01-10T20:38:54.454Z,52.70
2018-01-10T20:41:22.448Z,52.70
2018-01-10T20:43:50.450Z,52.70
2018-01-10T20:46:18.430Z,52.80
2018-01-10T20:48:47.295Z,52.90
2018-01-10T20:51:15.294Z,52.80
2018-01-10T20:53:44.048Z,52.90
2018-01-10T20:56:12.826Z,53.00
2018-01-10T20:58:40.811Z,53.00
2018-01-10T21:01:08.802Z,53.00
2018-01-10T21:03:36.822Z,53.00
2018-01-10T21:06:04.820Z,53.10
2018-01-10T21:08:32.835Z,53.20
2018-01-10T21:11:00.812Z,53.80
2018-01-10T21:13:28.784Z,53.30
2018-01-10T21:15:56.791Z,53.30
2018-01-10T21:18:24.806Z,53.40
2018-01-10T21:20:52.806Z,54.00
2018-01-10T21:23:20.843Z,53.50
2018-01-10T21:25:49.582Z,53.60
2018-01-10T21:28:17.600Z,53.60
2018-01-10T21:30:46.387Z,53.80
2018-01-10T21:33:15.161Z,53.80
2018-01-10T21:35:43.950Z,53.90
2018-01-10T21:38:12.718Z,53.90
2018-01-10T21:40:40.737Z,53.90
2018-01-10T21:43:08.737Z,54.00
2018-01-10T21:45:36.775Z,54.00
2018-01-10T21:48:04.763Z,54.00
2018-01-10T21:50:32.758Z,54.10
2018-01-10T21:53:00.744Z,54.10
2018-01-10T21:55:28.754Z,54.20
2018-01-10T21:57:56.728Z,54.20
2018-01-10T22:00:24.759Z,54.30
2018-01-10T22:02:52.779Z,54.90
2018-01-10T22:05:21.726Z,54.40
2018-01-10T22:07:50.485Z,54.40
2018-01-10T22:10:18.487Z,54.40
2018-01-10T22:12:47.232Z,54.50
2018-01-10T22:15:15.226Z,54.50
2018-01-10T22:17:43.247Z,54.50
2018-01-10T22:20:11.237Z,54.60
2018-01-10T22:22:40.022Z,54.70
2018-01-10T22:25:08.777Z,55.20
2018-01-10T22:27:36.803Z,54.70
2018-01-10T22:30:04.832Z,54.70
2018-01-10T22:32:32.849Z,54.80
2018-01-10T22:35:00.854Z,54.80
2018-01-10T22:37:28.871Z,54.80
2018-01-10T22:39:56.851Z,54.90
2018-01-10T22:42:24.836Z,54.90
2018-01-10T22:44:53.660Z,54.90
2018-01-10T22:47:21.648Z,54.90
2018-01-10T22:49:49.667Z,54.90
2018-01-10T22:52:18.466Z,55.00
2018-01-10T22:54:47.225Z,55.10
2018-01-10T22:57:15.237Z,55.10
2018-01-10T22:59:43.220Z,55.10
2018-01-10T23:02:11.242Z,55.10
2018-01-10T23:04:39.222Z,55.10
2018-01-10T23:07:08.266Z,55.20
2018-01-10T23:09:36.538Z,55.20
2018-01-10T23:12:04.804Z,55.20
2018-01-10T23:14:33.056Z,55.20
2018-01-10T23:17:05.700Z,55.30
2018-01-10T23:19:33.776Z,55.30
2018-01-10T23:22:01.837Z,55.30
2018-01-10T23:24:29.893Z,55.30
2018-01-10T23:26:57.951Z,55.40
2018-01-10T23:29:26.018Z,55.40
2018-01-10T23:31:54.056Z,55.40
2018-01-10T23:34:22.884Z,55.40
2018-01-10T23:36:51.706Z,56.10
2018-01-10T23:39:19.767Z,55.40
2018-01-10T23:41:47.844Z,55.40
2018-01-10T23:44:15.888Z,55.40
2018-01-10T23:46:43.925Z,55.50
2018-01-10T23:49:12.009Z,55.50
2018-01-10T23:51:40.066Z,55.50
2018-01-10T23:54:08.040Z,55.50
2018-01-10T23:56:36.040Z,55.50
2018-01-10T23:59:04.023Z,55.50
