createdAt,value
2023-03-08T00:01:24.387Z,98830.13
2023-03-08T00:04:14.402Z,98777.31
2023-03-08T00:07:02.950Z,98829.91
2023-03-08T00:09:51.504Z,98809.03
2023-03-08T00:12:40.073Z,98821.53
2023-03-08T00:15:28.607Z,98828.50
2023-03-08T00:18:17.084Z,98824.22
2023-03-08T00:21:08.620Z,98821.13
2023-03-08T00:23:57.090Z,98819.06
2023-03-08T00:26:45.721Z,98799.44
2023-03-08T00:29:34.232Z,98817.66
2023-03-08T00:32:22.771Z,98795.97
2023-03-08T00:35:11.286Z,98789.41
2023-03-08T00:38:01.100Z,98784.91
2023-03-08T00:40:49.583Z,98773.03
2023-03-08T00:43:38.111Z,98779.38
2023-03-08T00:46:27.272Z,98773.81
2023-03-08T00:49:15.753Z,98784.06
2023-03-08T00:52:04.348Z,98759.72
2023-03-08T00:54:54.174Z,98781.22
2023-03-08T00:57:43.147Z,98772.22
2023-03-08T01:00:32.089Z,98774.03
2023-03-08T01:03:21.754Z,98767.09
2023-03-08T01:06:12.778Z,98754.59
2023-03-08T01:09:01.816Z,98758.06
2023-03-08T01:11:51.658Z,98750.50
2023-03-08T01:14:40.097Z,98731.91
2023-03-08T01:17:28.649Z,98739.88
2023-03-08T01:20:17.218Z,98740.09
2023-03-08T01:23:05.745Z,98737.22
2023-03-08T01:26:01.003Z,98732.94
2023-03-08T01:28:51.332Z,98720.03
2023-03-08T01:31:39.827Z,98725.56
2023-03-08T01:34:28.338Z,98722.31
2023-03-08T01:37:16.857Z,98718.19
2023-03-08T01:40:06.442Z,98715.56
2023-03-08T01:42:54.949Z,98713.28
2023-03-08T01:46:19.171Z,98709.00
2023-03-08T01:49:09.607Z,98710.22
2023-03-08T01:52:01.724Z,98700.22
2023-03-08T01:54:52.126Z,98706.53
2023-03-08T01:57:43.520Z,98697.53
2023-03-08T02:00:32.079Z,98707.13
2023-03-08T02:03:21.980Z,98692.00
2023-03-08T02:06:10.970Z,98697.72
2023-03-08T02:09:03.388Z,98677.69
2023-03-08T02:11:51.907Z,98695.06
2023-03-08T02:14:40.922Z,98653.78
2023-03-08T02:17:30.116Z,98685.66
2023-03-08T02:20:24.128Z,98685.22
2023-03-08T02:23:15.764Z,98674.19
2023-03-08T02:26:05.879Z,98668.91
2023-03-08T02:28:54.343Z,98661.56
2023-03-08T02:31:42.877Z,98660.13
2023-03-08T02:34:31.423Z,98659.13
2023-03-08T02:37:19.924Z,98653.59
2023-03-08T02:40:12.269Z,98616.56
2023-03-08T02:43:00.766Z,98648.69
2023-03-08T02:45:49.617Z,98640.72
2023-03-08T02:48:38.053Z,98639.91
2023-03-08T02:51:26.509Z,98634.19
2023-03-08T02:54:16.924Z,98588.78
2023-03-08T02:57:07.098Z,98621.50
2023-03-08T02:59:55.561Z,98617.81
2023-03-08T03:02:44.043Z,98610.47
2023-03-08T03:05:32.489Z,98597.16
2023-03-08T03:08:21.001Z,98573.91
2023-03-08T03:11:13.167Z,98603.91
2023-03-08T03:14:03.308Z,98598.00
2023-03-08T03:16:51.747Z,98598.59
2023-03-08T03:19:40.233Z,98598.41
2023-03-08T03:22:29.044Z,98590.84
2023-03-08T03:25:17.628Z,98580.63
2023-03-08T03:28:06.291Z,98590.47
2023-03-08T03:30:56.088Z,98574.31
2023-03-08T03:33:44.952Z,98571.22
2023-03-08T03:36:34.416Z,98574.09
2023-03-08T03:39:23.180Z,98563.47
2023-03-08T03:42:11.726Z,98570.63
2023-03-08T03:45:00.192Z,98567.78
2023-03-08T03:47:50.048Z,98561.66
2023-03-08T03:50:38.521Z,98555.09
2023-03-08T03:53:29.024Z,98548.78
2023-03-08T03:56:19.587Z,98548.78
2023-03-08T03:59:08.129Z,98556.13
2023-03-08T04:01:56.655Z,98555.28
2023-03-08T04:04:46.638Z,98555.72
2023-03-08T04:07:35.123Z,98569.19
2023-03-08T04:10:23.675Z,98566.97
2023-03-08T04:13:12.647Z,98572.66
2023-03-08T04:16:01.191Z,98574.94
2023-03-08T04:18:50.016Z,98572.69
2023-03-08T04:21:39.885Z,98521.78
2023-03-08T04:24:28.415Z,98561.81
2023-03-08T04:27:16.934Z,98555.91
2023-03-08T04:30:06.455Z,98545.06
2023-03-08T04:32:55.061Z,98531.59
2023-03-08T04:35:43.595Z,98533.41
2023-03-08T04:38:33.534Z,98522.59
2023-03-08T04:41:22.219Z,98527.28
2023-03-08T04:44:10.757Z,98526.47
2023-03-08T04:46:59.373Z,98516.69
2023-03-08T04:49:47.886Z,98503.38
2023-03-08T04:52:36.360Z,98507.25
2023-03-08T04:55:26.243Z,98506.66
2023-03-08T04:58:14.794Z,98502.97
2023-03-08T05:01:10.471Z,98506.66
2023-03-08T05:03:58.958Z,98508.69
2023-03-08T05:06:47.425Z,98496.88
2023-03-08T05:09:35.915Z,98501.56
2023-03-08T05:12:25.861Z,98504.63
2023-03-08T05:15:14.410Z,98495.84
2023-03-08T05:18:02.908Z,98474.00
2023-03-08T05:20:55.787Z,98485.84
2023-03-08T05:23:44.486Z,98479.31
2023-03-08T05:26:33.069Z,98474.84
2023-03-08T05:29:23.033Z,98482.19
2023-03-08T05:32:12.779Z,98480.34
2023-03-08T05:35:01.352Z,98477.25
2023-03-08T05:37:49.892Z,98479.50
2023-03-08T05:40:38.967Z,98473.00
2023-03-08T05:43:27.522Z,98485.03
2023-03-08T05:46:18.885Z,98423.38
2023-03-08T05:49:07.648Z,98481.38
2023-03-08T05:51:56.110Z,98441.34
2023-03-08T05:54:44.601Z,98458.50
2023-03-08T05:57:33.122Z,98452.78
2023-03-08T06:00:22.298Z,98444.00
2023-03-08T06:03:12.212Z,98448.28
2023-03-08T06:06:00.691Z,98449.53
2023-03-08T06:08:49.282Z,98445.84
2023-03-08T06:11:37.758Z,98438.06
2023-03-08T06:14:26.569Z,98430.34
2023-03-08T06:17:15.350Z,98409.91
2023-03-08T06:20:05.657Z,98425.22
2023-03-08T06:22:54.136Z,98412.56
2023-03-08T06:25:44.451Z,98422.75
2023-03-08T06:28:33.321Z,98418.06
2023-03-08T06:31:21.777Z,98440.94
2023-03-08T06:34:10.267Z,98432.38
2023-03-08T06:37:00.476Z,98354.63
2023-03-08T06:39:49.050Z,98420.91
2023-03-08T06:42:41.491Z,98400.50
2023-03-08T06:45:30.305Z,98417.41
2023-03-08T06:48:18.953Z,98390.25
2023-03-08T06:51:07.935Z,98396.75
2023-03-08T06:53:57.768Z,98391.81
2023-03-08T06:56:47.019Z,98399.53
2023-03-08T06:59:35.509Z,98388.47
2023-03-08T07:02:23.943Z,98391.56
2023-03-08T07:05:12.381Z,98386.25
2023-03-08T07:08:01.147Z,98381.75
2023-03-08T07:10:51.089Z,98390.16
2023-03-08T07:13:39.658Z,98378.16
2023-03-08T07:16:28.559Z,98375.50
2023-03-08T07:19:16.998Z,98371.44
2023-03-08T07:22:05.734Z,98357.78
2023-03-08T07:24:54.224Z,98357.00
2023-03-08T07:27:44.339Z,98342.13
2023-03-08T07:30:32.856Z,98333.16
2023-03-08T07:33:22.265Z,98343.16
2023-03-08T07:36:11.002Z,98344.97
2023-03-08T07:38:59.526Z,98341.16
2023-03-08T07:41:48.025Z,98335.63
2023-03-08T07:44:38.109Z,98333.81
2023-03-08T07:47:26.649Z,98317.09
2023-03-08T07:50:15.106Z,98314.44
2023-03-08T07:53:04.397Z,98301.38
2023-03-08T07:55:52.864Z,98305.66
2023-03-08T07:58:41.429Z,98285.66
2023-03-08T08:01:32.999Z,98281.75
2023-03-08T08:04:23.195Z,98273.03
2023-03-08T08:07:13.620Z,98256.53
2023-03-08T08:10:02.225Z,98257.13
2023-03-08T08:12:50.759Z,98244.09
2023-03-08T08:15:39.254Z,98243.88
2023-03-08T08:18:29.387Z,98237.31
2023-03-08T08:21:17.988Z,98236.69
2023-03-08T08:24:07.268Z,98222.22
2023-03-08T08:26:55.870Z,98225.47
2023-03-08T08:29:46.078Z,98222.59
2023-03-08T08:32:35.259Z,98214.47
2023-03-08T08:35:37.268Z,98208.56
2023-03-08T08:38:30.781Z,98215.63
2023-03-08T08:41:21.723Z,98194.91
2023-03-08T08:44:10.296Z,98194.91
2023-03-08T08:46:58.838Z,98193.31
2023-03-08T08:49:47.349Z,98178.06
2023-03-08T08:52:37.270Z,98176.63
2023-03-08T08:55:25.872Z,98184.34
2023-03-08T08:58:14.571Z,98182.72
2023-03-08T09:01:03.075Z,98167.47
2023-03-08T09:03:51.861Z,98152.78
2023-03-08T09:06:41.050Z,98129.19
2023-03-08T09:09:30.907Z,98144.66
2023-03-08T09:12:21.072Z,98133.03
2023-03-08T09:15:11.552Z,98069.09
2023-03-08T09:18:00.294Z,98117.16
2023-03-08T09:20:48.831Z,98095.56
2023-03-08T09:23:37.310Z,98117.78
2023-03-08T09:26:27.173Z,98052.81
2023-03-08T09:29:15.671Z,98110.63
2023-03-08T09:32:04.351Z,98091.88
2023-03-08T09:34:52.916Z,98087.81
2023-03-08T09:37:41.474Z,98081.66
2023-03-08T09:40:30.716Z,98077.81
2023-03-08T09:43:25.359Z,98067.63
2023-03-08T09:46:15.158Z,98057.81
2023-03-08T09:49:05.055Z,98052.31
2023-03-08T09:52:01.458Z,98064.34
2023-03-08T09:54:51.377Z,98017.91
2023-03-08T09:57:45.061Z,98058.72
2023-03-08T10:00:37.664Z,98049.31
2023-03-08T10:03:55.063Z,98033.38
2023-03-08T10:06:49.284Z,98036.03
2023-03-08T10:09:41.654Z,98032.06
2023-03-08T10:12:37.937Z,98034.56
2023-03-08T10:15:27.886Z,98017.44
2023-03-08T10:18:22.539Z,98027.66
2023-03-08T10:21:12.639Z,97979.16
2023-03-08T10:24:05.065Z,98014.72
2023-03-08T10:26:54.395Z,98010.59
2023-03-08T10:29:49.889Z,98006.44
2023-03-08T10:32:43.550Z,98003.94
2023-03-08T10:35:37.490Z,97986.78
2023-03-08T10:38:28.970Z,97957.25
2023-03-08T10:41:18.437Z,97991.09
2023-03-08T10:44:07.435Z,97985.13
2023-03-08T10:46:55.912Z,97957.22
2023-03-08T10:49:45.155Z,97978.81
2023-03-08T10:52:35.415Z,97953.28
2023-03-08T10:55:28.177Z,97976.75
2023-03-08T10:58:35.147Z,97975.28
2023-03-08T11:01:26.914Z,97980.75
2023-03-08T11:04:17.469Z,97970.50
2023-03-08T11:07:23.468Z,97961.13
2023-03-08T11:10:18.973Z,97961.47
2023-03-08T11:13:14.338Z,97961.69
2023-03-08T11:16:46.876Z,97967.94
2023-03-08T11:19:47.013Z,97926.19
2023-03-08T11:22:57.795Z,97981.34
2023-03-08T11:25:49.792Z,97980.09
2023-03-08T11:28:51.119Z,97980.69
2023-03-08T11:31:45.577Z,97958.47
2023-03-08T11:34:47.239Z,97946.31
2023-03-08T11:37:40.969Z,97952.69
2023-03-08T11:40:31.217Z,97945.41
2023-03-08T11:43:32.212Z,97936.69
2023-03-08T11:46:23.854Z,97902.75
2023-03-08T11:49:38.118Z,97941.75
2023-03-08T11:52:31.416Z,97928.06
2023-03-08T11:55:47.492Z,97921.28
2023-03-08T11:58:40.279Z,97894.66
2023-03-08T12:01:32.054Z,97924.09
2023-03-08T12:04:23.057Z,97850.97
2023-03-08T12:07:17.772Z,97927.44
2023-03-08T12:10:17.266Z,97912.19
2023-03-08T12:13:11.750Z,97925.34
2023-03-08T12:16:09.175Z,97933.56
2023-03-08T12:19:02.469Z,97923.50
2023-03-08T12:21:56.318Z,97928.13
2023-03-08T12:24:48.810Z,97933.09
2023-03-08T12:27:42.448Z,97930.31
2023-03-08T12:30:40.307Z,97924.81
2023-03-08T12:33:32.411Z,97901.72
2023-03-08T12:36:22.467Z,97923.97
2023-03-08T12:39:26.729Z,97912.22
2023-03-08T12:42:17.315Z,97920.78
2023-03-08T12:45:28.017Z,97909.31
2023-03-08T12:48:23.860Z,97922.63
2023-03-08T12:51:23.920Z,97925.94
2023-03-08T12:54:22.870Z,97907.41
2023-03-08T12:57:22.707Z,97910.19
2023-03-08T13:00:26.173Z,97910.22
2023-03-08T13:03:28.250Z,97908.94
2023-03-08T13:06:34.371Z,97902.03
2023-03-08T13:09:26.784Z,97916.59
2023-03-08T13:12:29.319Z,97886.78
2023-03-08T13:15:24.211Z,97906.47
2023-03-08T13:18:16.360Z,97909.69
2023-03-08T13:21:18.374Z,97915.34
2023-03-08T13:24:14.664Z,97921.47
2023-03-08T13:27:17.734Z,97916.13
2023-03-08T13:30:19.945Z,97904.53
2023-03-08T13:33:10.656Z,97901.06
2023-03-08T13:36:01.027Z,97900.00
2023-03-08T13:39:00.519Z,97892.13
2023-03-08T13:41:50.359Z,97928.16
2023-03-08T13:44:38.960Z,97929.66
2023-03-08T13:47:31.450Z,97926.69
2023-03-08T13:50:22.304Z,97907.59
2023-03-08T13:53:16.676Z,97914.50
2023-03-08T13:56:06.818Z,97913.91
2023-03-08T13:58:58.841Z,97928.31
2023-03-08T14:01:52.274Z,97911.91
2023-03-08T14:04:43.820Z,97916.13
2023-03-08T14:07:33.068Z,97914.38
2023-03-08T14:10:24.407Z,97931.50
2023-03-08T14:13:18.181Z,97935.22
2023-03-08T14:16:09.505Z,97927.16
2023-03-08T14:18:59.095Z,97810.84
2023-03-08T14:21:49.697Z,97903.22
2023-03-08T14:24:38.269Z,97906.97
2023-03-08T14:27:34.754Z,97835.81
2023-03-08T14:30:24.978Z,97898.31
2023-03-08T14:33:28.271Z,97896.22
2023-03-08T14:36:22.017Z,97895.19
2023-03-08T14:39:18.482Z,97894.97
2023-03-08T14:42:12.507Z,97888.53
2023-03-08T14:45:04.036Z,97878.66
2023-03-08T14:47:55.570Z,97869.03
2023-03-08T14:50:57.382Z,97881.19
2023-03-08T14:53:57.283Z,97884.97
2023-03-08T14:56:46.838Z,97872.13
2023-03-08T14:59:35.352Z,97868.91
2023-03-08T15:02:23.830Z,97882.63
2023-03-08T15:05:28.021Z,97844.22
2023-03-08T15:08:19.661Z,97866.03
2023-03-08T15:11:08.228Z,97865.75
2023-03-08T15:13:56.700Z,97851.16
2023-03-08T15:16:45.350Z,97863.25
2023-03-08T15:19:33.837Z,97858.69
2023-03-08T15:22:22.485Z,97850.91
2023-03-08T15:25:17.368Z,97847.47
2023-03-08T15:28:06.913Z,97800.88
2023-03-08T15:30:55.524Z,97843.34
2023-03-08T15:33:43.948Z,97848.50
2023-03-08T15:36:35.491Z,97844.25
2023-03-08T15:39:24.376Z,97839.59
2023-03-08T15:42:14.313Z,97841.75
2023-03-08T15:45:02.779Z,97846.03
2023-03-08T15:47:58.409Z,97837.47
2023-03-08T15:50:47.561Z,97835.03
2023-03-08T15:53:36.374Z,97830.50
2023-03-08T15:56:25.661Z,97825.91
2023-03-08T15:59:15.465Z,97829.50
2023-03-08T16:02:04.160Z,97830.28
2023-03-08T16:04:55.746Z,97827.31
2023-03-08T16:07:44.470Z,97828.69
2023-03-08T16:10:40.208Z,97822.78
2023-03-08T16:13:28.777Z,97822.78
2023-03-08T16:16:19.124Z,97726.81
2023-03-08T16:19:07.616Z,97819.63
2023-03-08T16:21:56.080Z,97810.75
2023-03-08T16:24:44.598Z,97795.72
2023-03-08T16:27:35.065Z,97811.84
2023-03-08T16:30:24.511Z,97806.00
2023-03-08T16:33:15.417Z,97795.00
2023-03-08T16:36:05.525Z,97794.97
2023-03-08T16:38:56.283Z,97786.69
2023-03-08T16:41:45.133Z,97785.88
2023-03-08T16:44:33.793Z,97792.88
2023-03-08T16:47:23.228Z,97793.94
2023-03-08T16:50:14.517Z,97790.44
2023-03-08T16:53:03.230Z,97773.78
2023-03-08T16:55:52.535Z,97756.59
2023-03-08T16:58:41.072Z,97779.97
2023-03-08T17:01:29.939Z,97779.16
2023-03-08T17:04:19.423Z,97787.75
2023-03-08T17:07:10.187Z,97785.34
2023-03-08T17:09:58.991Z,97792.88
2023-03-08T17:12:48.055Z,97783.47
2023-03-08T17:15:40.782Z,97786.16
2023-03-08T17:18:29.373Z,97788.84
2023-03-08T17:21:18.610Z,97783.47
2023-03-08T17:24:10.457Z,97734.59
2023-03-08T17:26:59.599Z,97769.22
2023-03-08T17:29:48.100Z,97763.56
2023-03-08T17:32:36.715Z,97774.34
2023-03-08T17:35:25.739Z,97791.50
2023-03-08T17:38:14.284Z,97786.66
2023-03-08T17:41:07.412Z,97783.72
2023-03-08T17:43:55.934Z,97792.03
2023-03-08T17:46:44.473Z,97786.13
2023-03-08T17:49:34.368Z,97783.09
2023-03-08T17:52:22.852Z,97779.63
2023-03-08T17:55:11.996Z,97783.69
2023-03-08T17:58:01.930Z,97770.00
2023-03-08T18:00:51.591Z,97782.03
2023-03-08T18:03:41.323Z,97780.72
2023-03-08T18:06:31.273Z,97750.66
2023-03-08T18:09:19.880Z,97813.53
2023-03-08T18:12:09.823Z,97812.47
2023-03-08T18:15:01.190Z,97775.13
2023-03-08T18:17:50.153Z,97779.69
2023-03-08T18:20:38.609Z,97761.47
2023-03-08T18:23:29.546Z,97750.19
2023-03-08T18:26:18.867Z,97765.19
2023-03-08T18:29:07.660Z,97753.66
2023-03-08T18:31:57.630Z,97783.44
2023-03-08T18:34:47.534Z,97778.34
2023-03-08T18:37:36.318Z,97774.03
2023-03-08T18:40:26.906Z,97777.53
2023-03-08T18:43:15.359Z,97768.69
2023-03-08T18:46:03.861Z,97784.78
2023-03-08T18:48:53.718Z,97751.72
2023-03-08T18:51:43.022Z,97755.25
2023-03-08T18:54:31.932Z,97747.97
2023-03-08T18:57:20.561Z,97741.25
2023-03-08T19:00:11.850Z,97768.88
2023-03-08T19:03:00.356Z,97778.03
2023-03-08T19:05:50.401Z,97793.06
2023-03-08T19:08:39.123Z,97737.72
2023-03-08T19:11:28.528Z,97781.25
2023-03-08T19:14:18.580Z,97776.94
2023-03-08T19:17:07.249Z,97751.66
2023-03-08T19:19:56.053Z,97783.09
2023-03-08T19:22:47.098Z,97771.81
2023-03-08T19:25:58.031Z,97780.94
2023-03-08T19:28:46.468Z,97788.16
2023-03-08T19:31:40.033Z,97734.34
2023-03-08T19:34:29.725Z,97793.78
2023-03-08T19:37:18.420Z,97806.09
2023-03-08T19:40:09.924Z,97818.13
2023-03-08T19:42:58.542Z,97812.16
2023-03-08T19:45:49.713Z,97829.28
2023-03-08T19:48:38.546Z,97673.78
2023-03-08T19:51:27.101Z,97861.19
2023-03-08T19:54:15.766Z,97872.13
2023-03-08T19:57:08.303Z,97863.53
2023-03-08T19:59:57.825Z,97860.84
2023-03-08T20:02:46.663Z,97872.41
2023-03-08T20:05:41.609Z,97867.25
2023-03-08T20:08:30.197Z,97874.19
2023-03-08T20:11:18.704Z,97879.88
2023-03-08T20:14:09.035Z,97875.56
2023-03-08T20:16:59.040Z,97876.38
2023-03-08T20:19:47.636Z,97866.16
2023-03-08T20:22:36.121Z,97858.09
2023-03-08T20:25:24.671Z,97857.50
2023-03-08T20:28:13.506Z,97770.84
2023-03-08T20:31:09.154Z,97868.31
2023-03-08T20:33:57.929Z,97841.91
2023-03-08T20:36:47.521Z,97851.88
2023-03-08T20:39:36.208Z,97864.75
2023-03-08T20:42:24.876Z,97888.31
2023-03-08T20:45:13.552Z,97889.31
2023-03-08T20:48:06.217Z,97903.53
2023-03-08T20:50:59.244Z,97883.69
2023-03-08T20:53:51.072Z,97885.28
2023-03-08T20:56:39.711Z,97863.84
2023-03-08T20:59:28.864Z,97792.41
2023-03-08T21:02:17.695Z,97848.94
2023-03-08T21:05:08.719Z,97861.06
2023-03-08T21:07:57.502Z,97853.06
2023-03-08T21:10:48.997Z,97837.50
2023-03-08T21:13:40.000Z,97854.94
2023-03-08T21:16:29.695Z,97872.13
2023-03-08T21:19:18.572Z,97884.72
2023-03-08T21:22:10.641Z,97876.72
2023-03-08T21:24:59.461Z,97859.28
2023-03-08T21:27:47.967Z,97860.38
2023-03-08T21:30:36.428Z,97864.97
2023-03-08T21:33:24.965Z,97866.31
2023-03-08T21:36:13.550Z,97845.13
2023-03-08T21:39:03.412Z,97795.91
2023-03-08T21:41:53.014Z,97799.09
2023-03-08T21:44:41.687Z,97840.28
2023-03-08T21:47:30.220Z,97827.69
2023-03-08T21:50:18.842Z,97817.50
2023-03-08T21:53:07.618Z,97819.38
2023-03-08T21:55:57.528Z,97834.66
2023-03-08T21:58:46.567Z,97831.44
2023-03-08T22:01:35.306Z,97806.03
2023-03-08T22:04:24.338Z,97828.84
2023-03-08T22:07:12.880Z,97827.44
2023-03-08T22:10:01.297Z,97828.00
2023-03-08T22:12:51.132Z,97806.00
2023-03-08T22:15:39.765Z,97809.25
2023-03-08T22:18:28.302Z,97813.28
2023-03-08T22:21:16.832Z,97815.97
2023-03-08T22:24:06.090Z,97812.72
2023-03-08T22:26:54.626Z,97804.19
2023-03-08T22:29:44.528Z,97797.50
2023-03-08T22:32:33.006Z,97787.28
2023-03-08T22:35:22.164Z,97755.66
2023-03-08T22:38:10.614Z,97748.66
2023-03-08T22:40:59.079Z,97751.09
2023-03-08T22:43:48.097Z,97653.22
2023-03-08T22:46:37.948Z,97751.28
2023-03-08T22:49:26.488Z,97734.13
2023-03-08T22:52:14.956Z,97732.00
2023-03-08T22:55:04.035Z,97711.09
2023-03-08T22:57:52.531Z,97700.91
2023-03-08T23:00:41.016Z,97710.81
2023-03-08T23:03:31.591Z,97717.50
2023-03-08T23:06:21.968Z,97698.25
2023-03-08T23:09:12.706Z,97692.88
2023-03-08T23:12:04.867Z,97694.78
2023-03-08T23:14:53.373Z,97685.66
2023-03-08T23:17:41.834Z,97680.28
2023-03-08T23:20:31.731Z,97674.91
2023-03-08T23:23:20.461Z,97669.56
2023-03-08T23:26:11.530Z,97665.81
2023-03-08T23:29:03.147Z,97666.09
2023-03-08T23:31:51.738Z,97668.78
2023-03-08T23:34:41.996Z,97669.06
2023-03-08T23:37:31.764Z,97663.41
2023-03-08T23:40:20.487Z,97696.13
2023-03-08T23:43:08.956Z,97709.28
2023-03-08T23:45:57.518Z,97720.56
2023-03-08T23:48:47.158Z,97680.59
2023-03-08T23:51:35.670Z,97707.94
2023-03-08T23:54:25.524Z,97713.28
2023-03-08T23:57:14.175Z,97743.59
