createdAt,value
2022-11-29T00:01:30.662Z,100151.13
2022-11-29T00:03:58.260Z,100149.38
2022-11-29T00:06:27.480Z,100140.69
2022-11-29T00:08:55.986Z,100146.81
2022-11-29T00:11:44.866Z,100157.41
2022-11-29T00:14:14.580Z,100155.91
2022-11-29T00:16:42.358Z,100149.28
2022-11-29T00:19:10.780Z,100157.78
2022-11-29T00:21:37.628Z,100135.41
2022-11-29T00:24:05.096Z,100117.34
2022-11-29T00:26:31.978Z,100122.56
2022-11-29T00:28:58.669Z,100144.50
2022-11-29T00:31:30.527Z,100143.84
2022-11-29T00:34:02.996Z,100152.22
2022-11-29T00:36:30.229Z,100142.19
2022-11-29T00:38:57.203Z,100130.44
2022-11-29T00:41:24.191Z,100137.38
2022-11-29T00:43:50.988Z,100106.13
2022-11-29T00:46:17.916Z,100155.28
2022-11-29T00:48:44.722Z,100136.41
2022-11-29T00:51:11.913Z,100160.31
2022-11-29T00:53:38.949Z,100143.47
2022-11-29T00:56:06.312Z,100163.75
2022-11-29T00:58:36.508Z,100167.97
2022-11-29T01:01:04.066Z,100137.28
2022-11-29T01:03:31.547Z,100132.38
2022-11-29T01:06:06.306Z,100172.75
2022-11-29T01:08:33.266Z,100162.00
2022-11-29T01:11:23.681Z,100172.16
2022-11-29T01:13:53.430Z,100165.28
2022-11-29T01:16:20.292Z,100173.34
2022-11-29T01:18:47.146Z,100164.34
2022-11-29T01:21:20.741Z,100165.31
2022-11-29T01:23:49.180Z,100177.09
2022-11-29T01:26:20.789Z,100183.94
2022-11-29T01:28:49.229Z,100165.41
2022-11-29T01:31:19.589Z,100175.38
2022-11-29T01:33:47.258Z,100178.28
2022-11-29T01:36:14.580Z,100173.38
2022-11-29T01:38:42.671Z,100173.41
2022-11-29T01:41:13.719Z,100175.03
2022-11-29T01:44:12.984Z,100127.97
2022-11-29T01:46:45.387Z,100182.13
2022-11-29T01:49:24.348Z,100173.38
2022-11-29T01:52:17.019Z,100179.31
2022-11-29T01:54:58.039Z,100183.41
2022-11-29T01:57:26.082Z,100154.88
2022-11-29T01:59:58.419Z,100180.50
2022-11-29T02:02:32.864Z,100179.59
2022-11-29T02:05:01.272Z,100178.03
2022-11-29T02:07:28.306Z,100160.09
2022-11-29T02:09:55.042Z,100178.66
2022-11-29T02:12:58.400Z,100175.97
2022-11-29T02:15:52.336Z,100182.78
2022-11-29T02:18:37.402Z,100155.22
2022-11-29T02:21:10.070Z,100184.97
2022-11-29T02:24:04.389Z,100167.00
2022-11-29T02:27:06.505Z,100183.66
2022-11-29T02:30:27.229Z,100179.66
2022-11-29T02:33:15.387Z,100179.25
2022-11-29T02:36:16.627Z,100178.41
2022-11-29T02:39:04.707Z,100170.75
2022-11-29T02:41:55.267Z,100173.44
2022-11-29T02:44:52.424Z,100170.72
2022-11-29T02:47:24.907Z,100171.44
2022-11-29T02:50:17.755Z,100172.88
2022-11-29T02:53:02.551Z,100177.44
2022-11-29T02:55:37.580Z,100180.16
2022-11-29T02:58:25.938Z,100179.28
2022-11-29T03:01:11.522Z,100171.09
2022-11-29T03:04:14.060Z,100181.38
2022-11-29T03:07:00.187Z,100187.69
2022-11-29T03:10:00.461Z,100180.47
2022-11-29T03:12:39.498Z,100188.97
2022-11-29T03:15:16.989Z,100196.78
2022-11-29T03:18:01.858Z,100199.69
2022-11-29T03:20:50.426Z,100198.75
2022-11-29T03:23:32.978Z,100204.63
2022-11-29T03:26:04.138Z,100204.84
2022-11-29T03:28:47.399Z,100206.28
2022-11-29T03:31:30.164Z,100214.00
2022-11-29T03:34:06.161Z,100202.25
2022-11-29T03:36:44.472Z,100212.25
2022-11-29T03:39:19.000Z,100215.50
2022-11-29T03:41:52.390Z,100214.00
2022-11-29T03:44:59.587Z,100219.28
2022-11-29T03:47:37.106Z,100220.78
2022-11-29T03:50:27.507Z,100212.38
2022-11-29T03:53:01.707Z,100205.53
2022-11-29T03:55:48.072Z,100208.16
2022-11-29T03:58:39.306Z,100223.44
2022-11-29T04:01:37.647Z,100223.16
2022-11-29T04:04:46.288Z,100226.22
2022-11-29T04:07:31.130Z,100226.31
2022-11-29T04:10:28.105Z,100199.09
2022-11-29T04:13:26.545Z,100221.56
2022-11-29T04:16:03.208Z,100219.94
2022-11-29T04:18:44.701Z,100224.66
2022-11-29T04:21:23.381Z,100225.28
2022-11-29T04:23:59.500Z,100233.75
2022-11-29T04:26:51.778Z,100227.56
2022-11-29T04:29:48.380Z,100237.88
2022-11-29T04:32:39.858Z,100239.56
2022-11-29T04:35:35.429Z,100244.19
2022-11-29T04:38:20.899Z,100250.19
2022-11-29T04:40:56.019Z,100254.59
2022-11-29T04:43:28.627Z,100249.19
2022-11-29T04:46:14.863Z,100248.28
2022-11-29T04:48:52.420Z,100254.16
2022-11-29T04:51:34.300Z,100255.66
2022-11-29T04:54:19.337Z,100257.47
2022-11-29T04:56:51.161Z,100263.84
2022-11-29T04:59:47.428Z,100262.28
2022-11-29T05:02:42.091Z,100266.47
2022-11-29T05:05:18.017Z,100271.59
2022-11-29T05:08:30.241Z,100266.00
2022-11-29T05:11:35.146Z,100279.22
2022-11-29T05:14:06.587Z,100265.88
2022-11-29T05:16:42.306Z,100289.22
2022-11-29T05:19:35.592Z,100286.63
2022-11-29T05:22:21.107Z,100294.19
2022-11-29T05:25:03.143Z,100299.34
2022-11-29T05:27:45.511Z,100301.06
2022-11-29T05:30:16.849Z,100303.09
2022-11-29T05:33:10.937Z,100284.38
2022-11-29T05:39:48.345Z,100303.53
2022-11-29T05:42:37.171Z,100304.56
2022-11-29T05:45:30.738Z,100299.16
2022-11-29T05:48:24.133Z,100304.84
2022-11-29T05:51:06.414Z,100306.06
2022-11-29T05:53:35.956Z,100305.31
2022-11-29T05:56:14.696Z,100304.56
2022-11-29T05:58:52.460Z,100311.00
2022-11-29T06:01:26.572Z,100304.78
2022-11-29T06:04:00.115Z,100313.69
2022-11-29T06:06:58.914Z,100313.50
2022-11-29T06:09:35.597Z,100321.13
2022-11-29T06:12:07.317Z,100329.03
2022-11-29T06:14:46.382Z,100331.47
2022-11-29T06:17:31.088Z,100327.28
2022-11-29T06:20:04.581Z,100329.94
2022-11-29T06:22:54.664Z,100338.56
2022-11-29T06:25:27.349Z,100336.88
2022-11-29T06:28:05.759Z,100341.41
2022-11-29T06:30:55.596Z,100329.31
2022-11-29T06:33:34.903Z,100345.63
2022-11-29T06:36:12.101Z,100346.56
2022-11-29T06:38:39.025Z,100348.06
2022-11-29T06:41:06.191Z,100334.25
2022-11-29T06:43:33.814Z,100352.59
2022-11-29T06:46:34.015Z,100355.41
2022-11-29T06:49:32.971Z,100345.16
2022-11-29T06:52:27.054Z,100350.69
2022-11-29T06:55:16.132Z,100353.31
2022-11-29T06:58:01.253Z,100359.47
2022-11-29T07:00:52.213Z,100362.69
2022-11-29T07:03:36.582Z,100366.06
2022-11-29T07:06:21.099Z,100371.28
2022-11-29T07:08:52.533Z,100373.03
2022-11-29T07:11:19.574Z,100376.38
2022-11-29T07:13:46.733Z,100366.22
2022-11-29T07:16:22.889Z,100382.22
2022-11-29T07:19:17.670Z,100380.44
2022-11-29T07:22:04.374Z,100383.81
2022-11-29T07:24:49.293Z,100379.72
2022-11-29T07:27:16.014Z,100385.72
2022-11-29T07:30:16.102Z,100387.31
2022-11-29T07:32:59.917Z,100391.63
2022-11-29T07:35:45.356Z,100388.25
2022-11-29T07:38:21.056Z,100388.31
2022-11-29T07:41:02.959Z,100393.47
2022-11-29T07:43:51.864Z,100391.72
2022-11-29T07:46:18.628Z,100381.59
2022-11-29T07:48:45.397Z,100395.19
2022-11-29T07:51:12.701Z,100398.78
2022-11-29T07:53:43.236Z,100397.78
2022-11-29T07:56:10.383Z,100384.34
2022-11-29T07:58:37.080Z,100383.34
2022-11-29T08:01:04.239Z,100403.66
2022-11-29T08:03:31.241Z,100399.38
2022-11-29T08:05:57.986Z,100397.66
2022-11-29T08:08:24.750Z,100402.97
2022-11-29T08:10:51.506Z,100401.91
2022-11-29T08:13:20.866Z,100404.22
2022-11-29T08:15:48.933Z,100407.63
2022-11-29T08:18:16.265Z,100391.28
2022-11-29T08:20:44.101Z,100412.66
2022-11-29T08:23:12.866Z,100407.50
2022-11-29T08:25:40.335Z,100418.41
2022-11-29T08:28:07.063Z,100415.03
2022-11-29T08:30:33.901Z,100408.19
2022-11-29T08:33:00.612Z,100425.91
2022-11-29T08:35:27.454Z,100413.97
2022-11-29T08:37:55.255Z,100429.53
2022-11-29T08:40:22.292Z,100429.19
2022-11-29T08:42:49.040Z,100423.44
2022-11-29T08:45:15.894Z,100439.53
2022-11-29T08:47:43.099Z,100436.03
2022-11-29T08:50:14.742Z,100445.38
2022-11-29T08:53:05.296Z,100445.22
2022-11-29T08:55:37.813Z,100444.25
2022-11-29T08:58:08.424Z,100448.44
2022-11-29T09:00:35.975Z,100453.38
2022-11-29T09:03:22.495Z,100452.44
2022-11-29T09:05:49.340Z,100449.91
2022-11-29T09:08:16.140Z,100460.78
2022-11-29T09:10:43.394Z,100464.25
2022-11-29T09:13:10.711Z,100461.78
2022-11-29T09:15:42.036Z,100450.03
2022-11-29T09:18:08.774Z,100469.59
2022-11-29T09:20:35.733Z,100465.25
2022-11-29T09:23:03.179Z,100474.50
2022-11-29T09:25:30.022Z,100478.88
2022-11-29T09:27:59.309Z,100477.91
2022-11-29T09:30:26.624Z,100473.63
2022-11-29T09:32:53.419Z,100486.34
2022-11-29T09:35:20.100Z,100475.22
2022-11-29T09:37:46.955Z,100479.31
2022-11-29T09:40:23.178Z,100487.63
2022-11-29T09:43:07.222Z,100473.94
2022-11-29T09:45:42.697Z,100490.09
2022-11-29T09:48:31.194Z,100493.31
2022-11-29T09:51:15.667Z,100489.22
2022-11-29T09:54:05.740Z,100492.53
2022-11-29T09:56:41.421Z,100493.16
2022-11-29T09:59:18.656Z,100489.78
2022-11-29T10:02:21.983Z,100497.47
2022-11-29T10:05:06.761Z,100499.41
2022-11-29T10:07:43.708Z,100499.00
2022-11-29T10:10:37.901Z,100505.13
2022-11-29T10:13:17.451Z,100491.94
2022-11-29T10:15:47.588Z,100508.19
2022-11-29T10:18:23.300Z,100513.03
2022-11-29T10:20:52.614Z,100502.19
2022-11-29T10:23:33.263Z,100505.19
2022-11-29T10:26:00.412Z,100507.50
2022-11-29T10:28:33.655Z,100492.97
2022-11-29T10:31:19.397Z,100505.16
2022-11-29T10:33:47.054Z,100500.19
2022-11-29T10:36:32.032Z,100459.31
2022-11-29T10:39:08.745Z,100509.31
2022-11-29T10:41:38.893Z,100498.44
2022-11-29T10:44:06.014Z,100503.91
2022-11-29T10:46:36.259Z,100507.78
2022-11-29T10:49:12.212Z,100494.09
2022-11-29T10:51:39.138Z,100509.63
2022-11-29T10:54:24.011Z,100504.81
2022-11-29T10:56:52.175Z,100501.03
2022-11-29T10:59:25.173Z,100506.09
2022-11-29T11:01:52.705Z,100502.38
2022-11-29T11:04:33.901Z,100488.00
2022-11-29T11:07:03.132Z,100506.84
2022-11-29T11:09:33.397Z,100506.09
2022-11-29T11:12:04.874Z,100499.94
2022-11-29T11:14:40.960Z,100501.34
2022-11-29T11:17:27.267Z,100497.75
2022-11-29T11:20:08.946Z,100495.31
2022-11-29T11:22:39.997Z,100500.38
2022-11-29T11:25:27.783Z,100490.09
2022-11-29T11:27:55.758Z,100493.59
2022-11-29T11:30:28.550Z,100503.88
2022-11-29T11:33:25.974Z,100501.44
2022-11-29T11:36:11.421Z,100503.16
2022-11-29T11:38:41.867Z,100505.69
2022-11-29T11:41:14.469Z,100504.28
2022-11-29T11:43:41.421Z,100514.47
2022-11-29T11:46:08.579Z,100509.53
2022-11-29T11:48:36.141Z,100514.50
2022-11-29T11:51:03.259Z,100515.06
2022-11-29T11:53:36.761Z,100496.97
2022-11-29T11:56:10.585Z,100517.19
2022-11-29T11:58:43.305Z,100518.50
2022-11-29T12:01:13.019Z,100518.50
2022-11-29T12:04:04.465Z,100524.53
2022-11-29T12:06:49.078Z,100518.09
2022-11-29T12:09:55.106Z,100518.25
2022-11-29T12:12:41.972Z,100522.31
2022-11-29T12:15:16.375Z,100507.41
2022-11-29T12:18:04.660Z,100522.34
2022-11-29T12:20:42.894Z,100524.69
2022-11-29T12:23:12.724Z,100524.94
2022-11-29T12:25:52.188Z,100524.19
2022-11-29T12:28:21.613Z,100519.41
2022-11-29T12:30:57.379Z,100530.94
2022-11-29T12:33:33.027Z,100522.06
2022-11-29T12:36:26.506Z,100534.19
2022-11-29T12:39:37.702Z,100539.06
2022-11-29T12:42:45.855Z,100522.84
2022-11-29T12:45:30.812Z,100535.75
2022-11-29T12:48:19.132Z,100537.41
2022-11-29T12:51:05.427Z,100526.03
2022-11-29T12:53:45.542Z,100531.59
2022-11-29T12:56:24.116Z,100533.31
2022-11-29T12:58:56.945Z,100531.47
2022-11-29T13:01:34.536Z,100528.94
2022-11-29T13:04:16.334Z,100529.31
2022-11-29T13:07:27.930Z,100533.72
2022-11-29T13:10:25.814Z,100540.13
2022-11-29T13:13:13.180Z,100548.91
2022-11-29T13:15:46.830Z,100551.19
2022-11-29T13:18:34.905Z,100546.03
2022-11-29T13:21:13.482Z,100543.78
2022-11-29T13:24:08.261Z,100541.00
2022-11-29T13:26:37.916Z,100531.31
2022-11-29T13:29:06.423Z,100547.19
2022-11-29T13:31:34.029Z,100535.34
2022-11-29T13:34:22.468Z,100550.84
2022-11-29T13:37:24.660Z,100553.53
2022-11-29T13:40:09.821Z,100547.13
2022-11-29T13:42:49.902Z,100544.69
2022-11-29T13:45:34.465Z,100548.75
2022-11-29T13:48:24.974Z,100552.75
2022-11-29T13:50:56.789Z,100555.91
2022-11-29T13:53:31.141Z,100554.84
2022-11-29T13:56:02.660Z,100562.06
2022-11-29T13:58:29.381Z,100562.00
2022-11-29T14:01:02.230Z,100558.47
2022-11-29T14:03:53.913Z,100561.72
2022-11-29T14:06:48.302Z,100564.66
2022-11-29T14:09:19.551Z,100565.53
2022-11-29T14:12:03.219Z,100564.78
2022-11-29T14:15:01.902Z,100570.47
2022-11-29T14:17:50.900Z,100530.19
2022-11-29T14:20:23.827Z,100576.97
2022-11-29T14:23:05.800Z,100570.44
2022-11-29T14:25:51.643Z,100578.00
2022-11-29T14:28:22.053Z,100567.75
2022-11-29T14:30:52.849Z,100569.38
2022-11-29T14:33:26.978Z,100573.56
2022-11-29T14:36:04.780Z,100578.66
2022-11-29T14:38:46.332Z,100573.09
2022-11-29T14:41:50.496Z,100582.41
2022-11-29T14:44:24.257Z,100585.75
2022-11-29T14:47:02.539Z,100578.16
2022-11-29T14:49:30.331Z,100593.59
2022-11-29T14:52:09.665Z,100588.53
2022-11-29T14:54:54.633Z,100596.31
2022-11-29T14:57:55.813Z,100595.41
2022-11-29T15:00:48.695Z,100598.97
2022-11-29T15:03:28.468Z,100598.06
2022-11-29T15:06:15.695Z,100595.53
2022-11-29T15:08:52.862Z,100595.63
2022-11-29T15:11:52.139Z,100600.03
2022-11-29T15:14:37.576Z,100605.41
2022-11-29T15:17:08.053Z,100607.47
2022-11-29T15:20:25.053Z,100608.31
2022-11-29T15:22:54.263Z,100615.31
2022-11-29T15:25:23.932Z,100610.16
2022-11-29T15:28:14.507Z,100605.88
2022-11-29T15:30:43.091Z,100610.06
2022-11-29T15:33:24.702Z,100618.72
2022-11-29T15:35:57.382Z,100615.53
2022-11-29T15:38:24.637Z,100621.53
2022-11-29T15:40:54.675Z,100622.28
2022-11-29T15:43:26.639Z,100625.03
2022-11-29T15:45:55.747Z,100621.69
2022-11-29T15:48:24.501Z,100631.06
2022-11-29T15:51:04.917Z,100632.72
2022-11-29T15:54:13.145Z,100626.38
2022-11-29T15:56:52.153Z,100635.09
2022-11-29T15:59:37.061Z,100620.69
2022-11-29T16:02:19.321Z,100631.75
2022-11-29T16:04:49.253Z,100632.84
2022-11-29T16:07:18.287Z,100642.16
2022-11-29T16:09:51.465Z,100627.81
2022-11-29T16:12:18.858Z,100642.16
2022-11-29T16:14:50.702Z,100635.47
2022-11-29T16:17:20.643Z,100636.59
2022-11-29T16:19:47.941Z,100638.31
2022-11-29T16:22:26.539Z,100637.28
2022-11-29T16:24:55.938Z,100639.09
2022-11-29T16:27:24.107Z,100633.16
2022-11-29T16:29:55.258Z,100644.47
2022-11-29T16:32:30.372Z,100639.34
2022-11-29T16:35:06.054Z,100647.81
2022-11-29T16:37:42.663Z,100651.47
2022-11-29T16:40:23.119Z,100639.47
2022-11-29T16:43:18.975Z,100657.22
2022-11-29T16:45:46.979Z,100657.41
2022-11-29T16:48:22.781Z,100659.09
2022-11-29T16:51:08.297Z,100656.50
2022-11-29T16:53:37.733Z,100646.38
2022-11-29T16:56:05.658Z,100657.16
2022-11-29T16:58:36.382Z,100659.56
2022-11-29T17:01:21.831Z,100659.53
2022-11-29T17:03:48.694Z,100651.91
2022-11-29T17:06:18.654Z,100657.97
2022-11-29T17:08:45.893Z,100667.38
2022-11-29T17:11:13.173Z,100664.06
2022-11-29T17:13:39.980Z,100658.88
2022-11-29T17:16:11.845Z,100663.81
2022-11-29T17:18:38.816Z,100664.88
2022-11-29T17:21:05.620Z,100652.13
2022-11-29T17:23:32.414Z,100662.44
2022-11-29T17:26:01.103Z,100667.47
2022-11-29T17:28:28.015Z,100668.38
2022-11-29T17:30:55.214Z,100667.38
2022-11-29T17:33:21.986Z,100674.28
2022-11-29T17:35:48.775Z,100674.38
2022-11-29T17:38:15.574Z,100675.16
2022-11-29T17:40:42.314Z,100681.19
2022-11-29T17:43:08.956Z,100667.47
2022-11-29T17:45:38.319Z,100676.72
2022-11-29T17:48:05.195Z,100681.94
2022-11-29T17:50:31.900Z,100684.59
2022-11-29T17:52:58.669Z,100671.97
2022-11-29T17:55:29.424Z,100691.63
2022-11-29T17:57:56.540Z,100684.75
2022-11-29T18:00:23.461Z,100689.91
2022-11-29T18:02:50.234Z,100690.78
2022-11-29T18:05:17.706Z,100693.28
2022-11-29T18:07:58.135Z,100696.94
2022-11-29T18:10:26.618Z,100696.16
2022-11-29T18:12:53.426Z,100699.56
2022-11-29T18:15:20.332Z,100693.41
2022-11-29T18:17:47.101Z,100695.34
2022-11-29T18:20:14.432Z,100709.84
2022-11-29T18:22:41.178Z,100700.56
2022-11-29T18:25:36.895Z,100713.25
2022-11-29T18:27:55.067Z,100709.13
2022-11-29T18:30:21.779Z,100711.72
2022-11-29T18:32:48.477Z,100712.63
2022-11-29T18:35:15.258Z,100701.63
2022-11-29T18:38:13.578Z,100713.47
2022-11-29T18:40:28.698Z,100714.44
2022-11-29T18:42:55.619Z,100719.66
2022-11-29T18:45:22.301Z,100708.53
2022-11-29T18:47:49.058Z,100717.81
2022-11-29T18:50:15.811Z,100721.22
2022-11-29T18:52:42.538Z,100716.06
2022-11-29T18:55:09.559Z,100702.59
2022-11-29T18:57:36.254Z,100724.66
2022-11-29T19:00:04.677Z,100707.66
2022-11-29T19:02:31.491Z,100720.44
2022-11-29T19:04:58.297Z,100697.56
2022-11-29T19:07:25.037Z,100722.88
2022-11-29T19:09:51.822Z,100720.47
2022-11-29T19:12:18.500Z,100726.41
2022-11-29T19:14:49.657Z,100726.44
2022-11-29T19:17:16.816Z,100729.84
2022-11-29T19:19:43.723Z,100730.59
2022-11-29T19:22:10.740Z,100726.59
2022-11-29T19:24:37.575Z,100729.84
2022-11-29T19:27:04.899Z,100733.38
2022-11-29T19:29:36.709Z,100736.78
2022-11-29T19:32:08.611Z,100734.28
2022-11-29T19:34:35.291Z,100738.50
2022-11-29T19:37:02.020Z,100736.78
2022-11-29T19:39:29.453Z,100737.81
2022-11-29T19:41:56.211Z,100737.75
2022-11-29T19:44:27.991Z,100738.69
2022-11-29T19:46:56.662Z,100740.38
2022-11-29T19:49:23.414Z,100731.91
2022-11-29T19:51:50.238Z,100732.63
2022-11-29T19:54:17.277Z,100741.13
2022-11-29T19:56:44.073Z,100736.00
2022-11-29T19:59:10.863Z,100729.31
2022-11-29T20:01:42.758Z,100730.19
2022-11-29T20:04:12.463Z,100739.59
2022-11-29T20:06:41.043Z,100739.63
2022-11-29T20:09:08.021Z,100740.66
2022-11-29T20:11:35.112Z,100750.16
2022-11-29T20:14:03.860Z,100751.72
2022-11-29T20:16:31.734Z,100748.59
2022-11-29T20:18:59.122Z,100762.16
2022-11-29T20:21:32.649Z,100716.09
2022-11-29T20:24:06.065Z,100743.31
2022-11-29T20:26:34.796Z,100754.38
2022-11-29T20:29:02.275Z,100757.78
2022-11-29T20:31:29.623Z,100757.00
2022-11-29T20:33:57.665Z,100752.81
2022-11-29T20:36:36.461Z,100756.22
2022-11-29T20:39:31.187Z,100760.53
2022-11-29T20:42:16.461Z,100767.47
2022-11-29T20:44:54.178Z,100768.41
2022-11-29T20:47:24.068Z,100767.53
2022-11-29T20:49:50.941Z,100763.31
2022-11-29T20:52:45.661Z,100768.31
2022-11-29T20:55:12.382Z,100768.25
2022-11-29T20:57:39.102Z,100774.25
2022-11-29T21:00:08.901Z,100769.13
2022-11-29T21:02:35.698Z,100768.31
2022-11-29T21:05:02.501Z,100771.06
2022-11-29T21:07:29.494Z,100768.47
2022-11-29T21:10:00.931Z,100767.66
2022-11-29T21:12:29.298Z,100768.56
2022-11-29T21:14:56.374Z,100777.88
2022-11-29T21:17:24.224Z,100776.25
2022-11-29T21:19:53.734Z,100783.94
2022-11-29T21:22:39.863Z,100776.38
2022-11-29T21:25:30.456Z,100783.28
2022-11-29T21:27:57.668Z,100781.50
2022-11-29T21:30:25.492Z,100781.84
2022-11-29T21:32:52.694Z,100783.50
2022-11-29T21:35:19.541Z,100784.44
2022-11-29T21:37:46.598Z,100788.53
2022-11-29T21:40:14.818Z,100788.47
2022-11-29T21:42:41.658Z,100790.41
2022-11-29T21:45:14.925Z,100782.81
2022-11-29T21:47:44.053Z,100787.78
2022-11-29T21:50:12.398Z,100788.75
2022-11-29T21:52:39.469Z,100787.91
2022-11-29T21:55:06.820Z,100786.28
2022-11-29T21:57:33.619Z,100799.41
2022-11-29T22:00:00.277Z,100795.97
2022-11-29T22:02:27.066Z,100782.31
2022-11-29T22:04:53.779Z,100800.19
2022-11-29T22:07:20.733Z,100796.00
2022-11-29T22:09:47.398Z,100802.81
2022-11-29T22:12:32.976Z,100792.63
2022-11-29T22:15:00.220Z,100799.34
2022-11-29T22:17:26.984Z,100786.56
2022-11-29T22:19:53.709Z,100790.63
2022-11-29T22:22:20.422Z,100777.97
2022-11-29T22:24:47.510Z,100788.28
2022-11-29T22:27:14.465Z,100794.28
2022-11-29T22:29:41.251Z,100789.16
2022-11-29T22:32:07.942Z,100795.09
2022-11-29T22:34:34.791Z,100798.63
2022-11-29T22:37:01.571Z,100789.22
2022-11-29T22:39:28.335Z,100789.41
2022-11-29T22:41:55.458Z,100793.78
2022-11-29T22:44:23.881Z,100799.03
2022-11-29T22:46:51.167Z,100798.97
2022-11-29T22:49:17.934Z,100805.63
2022-11-29T22:51:44.696Z,100795.53
2022-11-29T22:54:11.972Z,100792.19
2022-11-29T22:56:41.661Z,100791.25
2022-11-29T22:59:09.414Z,100791.22
2022-11-29T23:01:38.982Z,100799.03
2022-11-29T23:04:08.270Z,100796.44
2022-11-29T23:06:37.895Z,100796.53
2022-11-29T23:09:08.092Z,100805.84
2022-11-29T23:11:34.859Z,100799.94
2022-11-29T23:14:01.572Z,100792.22
2022-11-29T23:16:30.098Z,100798.31
2022-11-29T23:18:58.860Z,100802.72
2022-11-29T23:21:28.637Z,100798.41
2022-11-29T23:23:57.012Z,100801.16
2022-11-29T23:26:25.430Z,100797.50
2022-11-29T23:28:53.373Z,100806.91
2022-11-29T23:31:20.838Z,100808.59
2022-11-29T23:33:47.740Z,100811.06
2022-11-29T23:36:15.421Z,100786.53
2022-11-29T23:38:42.758Z,100800.00
2022-11-29T23:41:10.374Z,100811.22
2022-11-29T23:43:38.836Z,100800.19
2022-11-29T23:46:12.341Z,100798.38
2022-11-29T23:48:39.138Z,100802.47
2022-11-29T23:51:06.135Z,100802.47
2022-11-29T23:53:33.181Z,100777.81
2022-11-29T23:56:05.470Z,100794.06
2022-11-29T23:58:32.465Z,100805.06
