createdAt,value
2023-05-07T00:02:17.257Z,12.91
2023-05-07T00:12:38.790Z,12.87
2023-05-07T00:23:00.159Z,12.80
2023-05-07T00:33:21.876Z,12.69
2023-05-07T00:43:43.352Z,12.63
2023-05-07T00:54:04.887Z,12.57
2023-05-07T01:04:27.220Z,12.38
2023-05-07T01:14:50.743Z,12.29
2023-05-07T01:25:12.115Z,12.23
2023-05-07T01:35:35.524Z,12.12
2023-05-07T01:45:58.247Z,12.02
2023-05-07T01:56:21.084Z,11.91
2023-05-07T02:06:42.449Z,11.88
2023-05-07T02:17:03.810Z,11.85
2023-05-07T02:27:25.270Z,11.90
2023-05-07T02:37:46.689Z,11.83
2023-05-07T02:48:08.244Z,11.70
2023-05-07T02:58:29.679Z,11.71
2023-05-07T03:08:51.072Z,11.74
2023-05-07T03:19:12.413Z,11.68
2023-05-07T03:29:33.773Z,11.61
2023-05-07T03:39:55.112Z,11.50
2023-05-07T03:50:16.586Z,11.36
2023-05-07T04:00:41.848Z,11.31
2023-05-07T04:11:03.252Z,11.35
2023-05-07T04:21:24.601Z,11.32
2023-05-07T04:31:46.600Z,11.30
2023-05-07T04:42:09.817Z,11.27
2023-05-07T04:52:32.048Z,11.36
2023-05-07T05:02:53.589Z,11.35
2023-05-07T05:13:15.146Z,11.26
2023-05-07T05:23:36.589Z,11.22
2023-05-07T05:33:58.026Z,11.25
2023-05-07T05:44:19.430Z,11.27
2023-05-07T05:54:40.827Z,11.26
2023-05-07T06:05:02.277Z,11.24
2023-05-07T06:15:23.702Z,11.32
2023-05-07T06:25:51.553Z,11.36
2023-05-07T06:36:13.108Z,11.49
2023-05-07T06:46:34.538Z,11.52
2023-05-07T06:56:56.025Z,11.56
2023-05-07T07:07:17.559Z,11.50
2023-05-07T07:17:38.935Z,11.58
2023-05-07T07:28:00.327Z,11.75
2023-05-07T07:38:21.682Z,11.89
2023-05-07T07:48:43.038Z,11.94
2023-05-07T07:59:04.495Z,11.97
2023-05-07T08:09:25.964Z,12.05
2023-05-07T08:19:47.317Z,12.04
2023-05-07T08:30:09.271Z,12.10
2023-05-07T08:40:34.585Z,12.18
2023-05-07T08:50:56.018Z,12.23
2023-05-07T09:01:17.848Z,12.34
2023-05-07T09:11:39.308Z,12.53
2023-05-07T09:22:01.945Z,12.82
2023-05-07T09:32:23.386Z,13.00
2023-05-07T09:42:44.883Z,13.15
2023-05-07T09:53:06.629Z,13.36
2023-05-07T10:03:29.494Z,13.67
2023-05-07T10:13:50.997Z,13.85
2023-05-07T10:24:27.213Z,14.00
2023-05-07T10:34:51.878Z,14.18
2023-05-07T10:45:17.907Z,14.49
2023-05-07T10:55:39.344Z,14.87
2023-05-07T11:06:09.852Z,15.34
2023-05-07T11:16:33.748Z,15.26
2023-05-07T11:26:55.855Z,15.57
2023-05-07T11:37:21.175Z,15.55
2023-05-07T11:47:42.976Z,15.48
2023-05-07T11:58:04.655Z,15.46
2023-05-07T12:08:26.039Z,15.51
2023-05-07T12:18:47.505Z,15.56
2023-05-07T12:29:08.992Z,15.56
2023-05-07T12:39:30.372Z,15.45
2023-05-07T12:49:52.520Z,15.39
2023-05-07T13:00:14.312Z,15.58
2023-05-07T13:10:35.710Z,15.90
2023-05-07T13:20:57.459Z,16.07
2023-05-07T13:31:19.121Z,16.16
2023-05-07T13:41:40.574Z,16.48
2023-05-07T13:52:01.972Z,16.60
2023-05-07T14:02:23.436Z,16.59
2023-05-07T14:12:45.687Z,16.56
2023-05-07T14:23:07.524Z,16.56
2023-05-07T14:33:28.876Z,16.68
2023-05-07T14:43:53.274Z,16.75
2023-05-07T14:54:14.999Z,16.96
2023-05-07T15:04:36.528Z,17.14
2023-05-07T15:14:57.908Z,17.35
2023-05-07T15:25:19.303Z,17.60
2023-05-07T15:35:40.846Z,17.47
2023-05-07T15:46:02.367Z,17.35
2023-05-07T15:56:25.190Z,17.45
2023-05-07T16:06:47.446Z,17.51
2023-05-07T16:17:09.020Z,17.92
2023-05-07T16:27:30.400Z,18.05
2023-05-07T16:37:51.812Z,17.67
2023-05-07T16:48:13.162Z,17.54
2023-05-07T16:58:34.923Z,17.59
2023-05-07T17:08:56.291Z,17.73
2023-05-07T17:19:17.650Z,17.72
2023-05-07T17:29:39.026Z,17.65
2023-05-07T17:40:00.926Z,17.53
2023-05-07T17:50:24.166Z,17.17
2023-05-07T18:00:45.653Z,16.86
2023-05-07T18:11:07.291Z,16.58
2023-05-07T18:21:28.709Z,16.36
2023-05-07T18:31:50.774Z,16.19
2023-05-07T18:42:12.484Z,16.04
2023-05-07T18:52:34.122Z,15.94
2023-05-07T19:02:55.527Z,15.77
2023-05-07T19:13:16.946Z,15.60
2023-05-07T19:23:41.718Z,15.52
2023-05-07T19:34:03.178Z,15.44
2023-05-07T19:44:25.023Z,15.31
2023-05-07T19:54:46.449Z,15.28
2023-05-07T20:05:08.045Z,15.13
2023-05-07T20:15:29.392Z,14.94
2023-05-07T20:25:50.882Z,14.87
2023-05-07T20:36:12.259Z,14.75
2023-05-07T20:46:34.327Z,14.63
2023-05-07T20:56:56.898Z,14.47
2023-05-07T21:07:18.410Z,14.44
2023-05-07T21:17:39.785Z,14.35
2023-05-07T21:28:01.238Z,14.24
2023-05-07T21:38:22.587Z,14.05
2023-05-07T21:48:43.952Z,14.04
2023-05-07T21:59:05.301Z,13.95
2023-05-07T22:09:26.722Z,13.87
2023-05-07T22:19:48.096Z,13.81
2023-05-07T22:30:09.850Z,13.66
2023-05-07T22:40:31.334Z,13.58
2023-05-07T22:50:53.302Z,13.50
2023-05-07T23:01:15.565Z,13.36
2023-05-07T23:11:37.262Z,13.27
2023-05-07T23:21:58.700Z,13.19
2023-05-07T23:32:23.202Z,13.03
2023-05-07T23:42:44.660Z,12.93
2023-05-07T23:53:06.019Z,12.80
