createdAt,value
2018-09-12T00:00:40.697Z,0.00
2018-09-12T00:01:40.690Z,0.00
2018-09-12T00:02:40.674Z,0.00
2018-09-12T00:03:40.663Z,0.00
2018-09-12T00:04:40.658Z,0.00
2018-09-12T00:05:40.644Z,0.00
2018-09-12T00:06:40.636Z,0.00
2018-09-12T00:07:40.617Z,0.00
2018-09-12T00:08:40.607Z,0.00
2018-09-12T00:09:40.595Z,0.00
2018-09-12T00:10:40.587Z,0.00
2018-09-12T00:11:40.582Z,0.00
2018-09-12T00:12:40.561Z,0.00
2018-09-12T00:13:40.551Z,0.00
2018-09-12T00:14:40.542Z,0.00
2018-09-12T00:15:40.528Z,0.00
2018-09-12T00:16:40.524Z,0.00
2018-09-12T00:17:40.504Z,0.00
2018-09-12T00:18:40.492Z,0.00
2018-09-12T00:19:40.484Z,0.00
2018-09-12T00:20:40.471Z,0.00
2018-09-12T00:21:40.463Z,0.00
2018-09-12T00:22:40.451Z,0.00
2018-09-12T00:23:40.437Z,0.00
2018-09-12T00:24:40.434Z,0.00
2018-09-12T00:25:40.418Z,0.00
2018-09-12T00:26:40.410Z,0.00
2018-09-12T00:27:40.392Z,0.00
2018-09-12T00:28:40.385Z,0.00
2018-09-12T00:29:40.371Z,0.00
2018-09-12T00:30:40.359Z,0.00
2018-09-12T00:31:40.349Z,0.00
2018-09-12T00:32:40.337Z,0.00
2018-09-12T00:33:40.328Z,0.00
2018-09-12T00:34:40.311Z,0.00
2018-09-12T00:35:40.305Z,0.00
2018-09-12T00:36:40.298Z,0.00
2018-09-12T00:37:40.280Z,0.00
2018-09-12T00:38:40.272Z,0.00
2018-09-12T00:39:40.262Z,0.00
2018-09-12T00:40:40.249Z,0.00
2018-09-12T00:41:40.236Z,0.00
2018-09-12T00:42:40.224Z,0.00
2018-09-12T00:43:40.210Z,0.00
2018-09-12T00:44:40.200Z,0.00
2018-09-12T00:45:40.187Z,0.00
2018-09-12T00:46:40.180Z,0.00
2018-09-12T00:47:40.165Z,0.00
2018-09-12T00:48:40.154Z,0.00
2018-09-12T00:49:40.147Z,0.00
2018-09-12T00:50:40.132Z,0.00
2018-09-12T00:51:40.118Z,0.00
2018-09-12T00:52:40.110Z,0.00
2018-09-12T00:53:40.099Z,0.00
2018-09-12T00:54:40.092Z,0.00
2018-09-12T00:55:40.075Z,0.00
2018-09-12T00:56:40.069Z,0.00
2018-09-12T00:57:40.048Z,0.00
2018-09-12T00:58:40.040Z,0.00
2018-09-12T00:59:40.026Z,0.00
2018-09-12T01:00:40.015Z,0.00
2018-09-12T01:01:40.004Z,0.00
2018-09-12T01:02:39.990Z,0.00
2018-09-12T01:03:39.981Z,0.00
2018-09-12T01:04:39.970Z,0.00
2018-09-12T01:05:39.957Z,0.00
2018-09-12T01:06:39.946Z,0.00
2018-09-12T01:07:39.935Z,0.00
2018-09-12T01:08:39.922Z,0.00
2018-09-12T01:09:39.914Z,0.00
2018-09-12T01:10:39.899Z,0.00
2018-09-12T01:11:39.889Z,0.00
2018-09-12T01:12:39.875Z,0.00
2018-09-12T01:13:39.865Z,0.00
2018-09-12T01:14:39.861Z,0.00
2018-09-12T01:15:39.840Z,0.00
2018-09-12T01:16:39.836Z,0.00
2018-09-12T01:17:39.821Z,0.00
2018-09-12T01:18:39.818Z,0.00
2018-09-12T01:19:39.794Z,0.00
2018-09-12T01:20:39.783Z,0.00
2018-09-12T01:21:39.772Z,0.00
2018-09-12T01:22:39.762Z,0.00
2018-09-12T01:23:39.750Z,0.00
2018-09-12T01:24:39.737Z,0.00
2018-09-12T01:25:39.727Z,0.00
2018-09-12T01:26:39.711Z,0.00
2018-09-12T01:27:39.702Z,0.00
2018-09-12T01:28:39.692Z,0.00
2018-09-12T01:29:39.679Z,0.00
2018-09-12T01:30:39.675Z,0.00
2018-09-12T01:31:39.657Z,0.00
2018-09-12T01:32:39.642Z,0.00
2018-09-12T01:33:39.631Z,0.00
2018-09-12T01:34:39.619Z,0.00
2018-09-12T01:35:39.611Z,0.00
2018-09-12T01:36:39.596Z,0.00
2018-09-12T01:37:39.587Z,0.00
2018-09-12T01:38:39.572Z,0.00
2018-09-12T01:39:39.561Z,0.00
2018-09-12T01:40:39.551Z,0.00
2018-09-12T01:41:39.541Z,0.00
2018-09-12T01:42:39.531Z,0.00
2018-09-12T01:43:39.513Z,0.00
2018-09-12T01:44:39.503Z,0.00
2018-09-12T01:45:39.502Z,0.00
2018-09-12T01:46:39.479Z,0.00
2018-09-12T01:47:39.466Z,0.00
2018-09-12T01:48:39.456Z,0.00
2018-09-12T01:49:39.454Z,0.00
2018-09-12T01:50:39.433Z,0.00
2018-09-12T01:51:39.428Z,0.00
2018-09-12T01:52:39.408Z,0.00
2018-09-12T01:53:39.397Z,0.00
2018-09-12T01:54:39.387Z,0.00
2018-09-12T01:55:39.380Z,0.00
2018-09-12T01:56:39.362Z,0.00
2018-09-12T01:57:39.349Z,0.00
2018-09-12T01:58:39.341Z,0.00
2018-09-12T01:59:39.327Z,0.00
2018-09-12T02:00:39.350Z,0.00
2018-09-12T02:01:39.303Z,0.00
2018-09-12T02:02:39.294Z,0.00
2018-09-12T02:03:39.280Z,0.00
2018-09-12T02:04:39.268Z,0.00
2018-09-12T02:05:39.265Z,0.00
2018-09-12T02:06:39.245Z,0.00
2018-09-12T02:07:39.233Z,0.00
2018-09-12T02:08:39.223Z,0.00
2018-09-12T02:09:39.208Z,0.00
2018-09-12T02:10:39.198Z,0.00
2018-09-12T02:11:39.185Z,0.00
2018-09-12T02:12:39.178Z,0.00
2018-09-12T02:13:39.165Z,0.00
2018-09-12T02:14:39.150Z,0.00
2018-09-12T02:15:39.139Z,0.00
2018-09-12T02:16:39.127Z,0.00
2018-09-12T02:17:39.119Z,0.00
2018-09-12T02:18:39.109Z,0.00
2018-09-12T02:19:39.101Z,0.00
2018-09-12T02:20:39.080Z,0.00
2018-09-12T02:21:39.070Z,0.00
2018-09-12T02:22:39.057Z,0.00
2018-09-12T02:23:39.044Z,0.00
2018-09-12T02:24:39.036Z,0.00
2018-09-12T02:25:39.021Z,0.00
2018-09-12T02:26:39.011Z,0.00
2018-09-12T02:27:39.001Z,0.00
2018-09-12T02:28:38.994Z,0.00
2018-09-12T02:29:38.980Z,0.00
2018-09-12T02:30:38.970Z,0.00
2018-09-12T02:31:38.955Z,0.00
2018-09-12T02:32:38.945Z,0.00
2018-09-12T02:33:38.932Z,0.00
2018-09-12T02:34:38.919Z,0.00
2018-09-12T02:35:38.906Z,0.00
2018-09-12T02:36:38.897Z,0.00
2018-09-12T02:37:38.890Z,0.00
2018-09-12T02:38:38.875Z,0.00
2018-09-12T02:39:38.862Z,0.00
2018-09-12T02:40:38.846Z,0.00
2018-09-12T02:41:38.841Z,0.00
2018-09-12T02:42:38.829Z,0.00
2018-09-12T02:43:38.813Z,0.00
2018-09-12T02:44:38.805Z,0.00
2018-09-12T02:45:38.789Z,0.00
2018-09-12T02:46:38.778Z,0.00
2018-09-12T02:47:38.768Z,0.00
2018-09-12T02:48:38.757Z,0.00
2018-09-12T02:49:38.743Z,0.00
2018-09-12T02:50:38.732Z,0.00
2018-09-12T02:51:38.724Z,0.00
2018-09-12T02:52:38.710Z,0.00
2018-09-12T02:53:38.695Z,0.00
2018-09-12T02:54:38.688Z,0.00
2018-09-12T02:55:38.672Z,0.00
2018-09-12T02:56:38.663Z,0.00
2018-09-12T02:57:38.650Z,0.00
2018-09-12T02:58:38.639Z,0.00
2018-09-12T02:59:38.626Z,0.00
2018-09-12T03:00:38.618Z,0.00
2018-09-12T03:01:38.599Z,0.00
2018-09-12T03:02:38.594Z,0.00
2018-09-12T03:03:38.583Z,0.00
2018-09-12T03:04:38.569Z,0.00
2018-09-12T03:05:38.554Z,0.00
2018-09-12T03:06:38.542Z,0.00
2018-09-12T03:07:38.530Z,0.00
2018-09-12T03:08:38.516Z,0.00
2018-09-12T03:09:38.504Z,0.00
2018-09-12T03:10:38.508Z,0.00
2018-09-12T03:11:38.486Z,0.00
2018-09-12T03:12:38.476Z,0.00
2018-09-12T03:13:38.459Z,0.00
2018-09-12T03:14:38.449Z,0.00
2018-09-12T03:15:38.435Z,0.00
2018-09-12T03:16:38.423Z,0.00
2018-09-12T03:17:38.411Z,0.00
2018-09-12T03:18:38.399Z,0.00
2018-09-12T03:19:38.395Z,0.00
2018-09-12T03:20:38.417Z,0.00
2018-09-12T03:21:38.364Z,0.00
2018-09-12T03:22:38.355Z,0.00
2018-09-12T03:23:38.343Z,0.00
2018-09-12T03:24:38.332Z,0.00
2018-09-12T03:25:38.316Z,0.00
2018-09-12T03:26:38.304Z,0.00
2018-09-12T03:27:38.298Z,0.00
2018-09-12T03:28:38.286Z,0.00
2018-09-12T03:29:38.273Z,0.00
2018-09-12T03:30:38.275Z,0.00
2018-09-12T03:31:38.244Z,0.00
2018-09-12T03:32:38.237Z,0.00
2018-09-12T03:33:38.223Z,0.00
2018-09-12T03:34:38.209Z,0.00
2018-09-12T03:35:38.197Z,0.00
2018-09-12T03:36:38.187Z,0.00
2018-09-12T03:37:38.182Z,0.00
2018-09-12T03:38:38.165Z,0.00
2018-09-12T03:39:38.150Z,0.00
2018-09-12T03:40:38.138Z,0.00
2018-09-12T03:41:38.129Z,0.00
2018-09-12T03:42:38.116Z,0.00
2018-09-12T03:43:38.102Z,0.00
2018-09-12T03:44:38.095Z,0.00
2018-09-12T03:45:38.079Z,0.00
2018-09-12T03:46:38.070Z,0.00
2018-09-12T03:47:38.056Z,0.00
2018-09-12T03:48:38.047Z,0.00
2018-09-12T03:49:38.033Z,0.00
2018-09-12T03:50:38.022Z,0.00
2018-09-12T03:51:38.012Z,0.00
2018-09-12T03:52:38.000Z,0.00
2018-09-12T03:53:37.989Z,0.00
2018-09-12T03:54:37.979Z,0.00
2018-09-12T03:55:37.961Z,0.00
2018-09-12T03:56:37.951Z,0.00
2018-09-12T03:57:37.938Z,0.00
2018-09-12T03:58:37.926Z,0.00
2018-09-12T03:59:37.916Z,0.00
2018-09-12T04:00:37.903Z,0.00
2018-09-12T04:01:37.891Z,0.00
2018-09-12T04:02:37.897Z,0.00
2018-09-12T04:03:37.864Z,0.00
2018-09-12T04:04:37.852Z,0.00
2018-09-12T04:05:37.840Z,0.00
2018-09-12T04:06:37.832Z,0.00
2018-09-12T04:07:37.819Z,0.00
2018-09-12T04:08:37.809Z,0.00
2018-09-12T04:09:37.795Z,0.00
2018-09-12T04:10:37.782Z,0.00
2018-09-12T04:11:37.773Z,0.00
2018-09-12T04:12:37.756Z,0.00
2018-09-12T04:13:37.746Z,0.00
2018-09-12T04:14:37.734Z,0.00
2018-09-12T04:15:37.722Z,0.00
2018-09-12T04:16:37.726Z,0.00
2018-09-12T04:17:37.698Z,0.00
2018-09-12T04:18:37.687Z,0.00
2018-09-12T04:19:37.674Z,0.00
2018-09-12T04:20:37.667Z,0.00
2018-09-12T04:21:37.653Z,0.00
2018-09-12T04:22:37.637Z,0.00
2018-09-12T04:23:37.626Z,0.00
2018-09-12T04:24:37.614Z,0.00
2018-09-12T04:25:37.601Z,0.00
2018-09-12T04:26:37.590Z,0.00
2018-09-12T04:27:37.575Z,0.00
2018-09-12T04:28:37.563Z,4.00
2018-09-12T04:29:37.552Z,4.00
2018-09-12T04:30:37.541Z,4.00
2018-09-12T04:31:37.528Z,0.00
2018-09-12T04:32:37.515Z,4.00
2018-09-12T04:33:37.505Z,4.00
2018-09-12T04:34:37.500Z,4.00
2018-09-12T04:35:37.481Z,4.00
2018-09-12T04:36:37.467Z,4.00
2018-09-12T04:37:37.457Z,8.00
2018-09-12T04:38:37.442Z,4.00
2018-09-12T04:39:37.433Z,8.00
2018-09-12T04:40:37.417Z,8.00
2018-09-12T04:41:37.409Z,8.00
2018-09-12T04:42:37.468Z,8.00
2018-09-12T04:43:37.382Z,12.00
2018-09-12T04:44:37.375Z,12.00
2018-09-12T04:45:37.361Z,12.00
2018-09-12T04:46:37.346Z,16.00
2018-09-12T04:47:37.337Z,20.00
2018-09-12T04:48:37.415Z,24.00
2018-09-12T04:49:37.312Z,28.00
2018-09-12T04:50:37.299Z,28.00
2018-09-12T04:51:37.289Z,28.00
2018-09-12T04:52:37.270Z,36.00
2018-09-12T04:53:37.259Z,40.00
2018-09-12T04:54:37.248Z,40.00
2018-09-12T04:55:37.231Z,48.00
2018-09-12T04:56:37.220Z,48.00
2018-09-12T04:57:37.212Z,52.00
2018-09-12T04:58:37.195Z,56.00
2018-09-12T04:59:37.244Z,60.00
2018-09-12T05:00:37.177Z,60.00
2018-09-12T05:01:37.157Z,60.00
2018-09-12T05:02:37.154Z,64.00
2018-09-12T05:03:37.142Z,72.00
2018-09-12T05:04:37.126Z,84.00
2018-09-12T05:05:37.111Z,84.00
2018-09-12T05:06:37.109Z,84.00
2018-09-12T05:07:37.086Z,80.00
2018-09-12T05:08:37.074Z,80.00
2018-09-12T05:09:37.062Z,84.00
2018-09-12T05:10:37.058Z,88.00
2018-09-12T05:11:37.037Z,100.00
2018-09-12T05:12:37.026Z,104.00
2018-09-12T05:13:37.013Z,112.00
2018-09-12T05:14:37.001Z,120.00
2018-09-12T05:15:36.990Z,132.00
2018-09-12T05:16:37.001Z,128.00
2018-09-12T05:17:36.975Z,124.00
2018-09-12T05:18:36.955Z,132.00
2018-09-12T05:19:36.941Z,136.00
2018-09-12T05:20:36.928Z,144.00
2018-09-12T05:21:36.917Z,152.00
2018-09-12T05:22:36.902Z,152.00
2018-09-12T05:23:36.892Z,156.00
2018-09-12T05:24:36.880Z,168.00
2018-09-12T05:25:36.868Z,160.00
2018-09-12T05:26:36.856Z,176.00
2018-09-12T05:27:36.842Z,180.00
2018-09-12T05:28:36.913Z,196.00
2018-09-12T05:29:36.824Z,220.00
2018-09-12T05:30:36.805Z,260.00
2018-09-12T05:31:36.793Z,300.00
2018-09-12T05:32:36.781Z,320.00
2018-09-12T05:33:36.772Z,304.00
2018-09-12T05:34:36.758Z,320.00
2018-09-12T05:35:36.746Z,320.00
2018-09-12T05:36:36.733Z,336.00
2018-09-12T05:37:36.718Z,340.00
2018-09-12T05:38:36.709Z,360.00
2018-09-12T05:39:36.693Z,392.00
2018-09-12T05:40:36.681Z,384.00
2018-09-12T05:41:36.675Z,392.00
2018-09-12T05:42:36.655Z,400.00
2018-09-12T05:43:36.644Z,440.00
2018-09-12T05:44:36.631Z,524.00
2018-09-12T05:45:36.618Z,500.00
2018-09-12T05:46:36.609Z,564.00
2018-09-12T05:47:36.598Z,556.00
2018-09-12T05:48:36.580Z,556.00
2018-09-12T05:49:36.569Z,508.00
2018-09-12T05:50:36.558Z,504.00
2018-09-12T05:51:36.546Z,512.00
2018-09-12T05:52:36.542Z,552.00
2018-09-12T05:53:36.518Z,588.00
2018-09-12T05:54:36.604Z,584.00
2018-09-12T05:55:36.498Z,608.00
2018-09-12T05:56:36.485Z,692.00
2018-09-12T05:57:36.479Z,688.00
2018-09-12T05:58:36.463Z,628.00
2018-09-12T05:59:36.448Z,692.00
2018-09-12T06:00:36.433Z,688.00
2018-09-12T06:01:36.435Z,672.00
2018-09-12T06:02:36.412Z,748.00
2018-09-12T06:03:36.395Z,824.00
2018-09-12T06:04:36.386Z,928.00
2018-09-12T06:05:36.372Z,1008.00
2018-09-12T06:06:36.411Z,1144.00
2018-09-12T06:07:36.351Z,1140.00
2018-09-12T06:08:36.333Z,1128.00
2018-09-12T06:09:36.329Z,1244.00
2018-09-12T06:10:36.311Z,1268.00
2018-09-12T06:11:36.297Z,1140.00
2018-09-12T06:12:36.284Z,1148.00
2018-09-12T06:13:36.276Z,1376.00
2018-09-12T06:14:36.263Z,1384.00
2018-09-12T06:15:36.248Z,1460.00
2018-09-12T06:16:36.237Z,1480.00
2018-09-12T06:17:36.228Z,1460.00
2018-09-12T06:18:36.215Z,1656.00
2018-09-12T06:19:36.199Z,1584.00
2018-09-12T06:20:36.196Z,1536.00
2018-09-12T06:21:36.174Z,1764.00
2018-09-12T06:22:36.169Z,1940.00
2018-09-12T06:23:36.149Z,2048.00
2018-09-12T06:24:36.138Z,2108.00
2018-09-12T06:25:36.125Z,1916.00
2018-09-12T06:26:36.118Z,1616.00
2018-09-12T06:27:36.106Z,1372.00
2018-09-12T06:28:36.091Z,1152.00
2018-09-12T06:29:36.079Z,1000.00
2018-09-12T06:30:36.115Z,896.00
2018-09-12T06:31:36.054Z,824.00
2018-09-12T06:32:36.042Z,812.00
2018-09-12T06:33:36.035Z,808.00
2018-09-12T06:34:36.036Z,744.00
2018-09-12T06:35:36.008Z,772.00
2018-09-12T06:36:35.995Z,732.00
2018-09-12T06:37:35.979Z,688.00
2018-09-12T06:38:35.997Z,636.00
2018-09-12T06:39:35.957Z,664.00
2018-09-12T06:40:35.943Z,696.00
2018-09-12T06:41:35.932Z,696.00
2018-09-12T06:42:35.958Z,696.00
2018-09-12T06:43:35.914Z,712.00
2018-09-12T06:44:35.906Z,796.00
2018-09-12T06:45:35.882Z,868.00
2018-09-12T06:46:35.870Z,876.00
2018-09-12T06:47:35.860Z,908.00
2018-09-12T06:48:35.847Z,932.00
2018-09-12T06:49:35.838Z,1052.00
2018-09-12T06:50:35.832Z,1248.00
2018-09-12T06:51:35.811Z,1528.00
2018-09-12T06:52:35.805Z,1500.00
2018-09-12T06:53:35.785Z,1596.00
2018-09-12T06:54:35.841Z,1756.00
2018-09-12T06:55:35.761Z,1604.00
2018-09-12T06:56:35.751Z,1464.00
2018-09-12T06:57:35.735Z,1428.00
2018-09-12T06:58:35.725Z,1336.00
2018-09-12T06:59:35.712Z,1424.00
2018-09-12T07:00:35.727Z,1524.00
2018-09-12T07:01:35.685Z,1608.00
2018-09-12T07:02:35.676Z,1788.00
2018-09-12T07:03:35.665Z,1876.00
2018-09-12T07:04:35.658Z,2164.00
2018-09-12T07:05:35.644Z,3240.00
2018-09-12T07:06:35.630Z,3156.00
2018-09-12T07:07:35.653Z,3316.00
2018-09-12T07:08:35.602Z,3048.00
2018-09-12T07:09:35.591Z,3100.00
2018-09-12T07:10:35.582Z,2764.00
2018-09-12T07:11:35.565Z,2752.00
2018-09-12T07:12:35.558Z,3100.00
2018-09-12T07:13:35.543Z,9676.00
2018-09-12T07:14:35.530Z,41024.00
2018-09-12T07:15:35.521Z,22144.00
2018-09-12T07:16:35.506Z,24704.00
2018-09-12T07:17:35.500Z,22560.00
2018-09-12T07:18:35.490Z,44704.00
2018-09-12T07:19:35.475Z,42784.00
2018-09-12T07:20:35.463Z,16992.00
2018-09-12T07:21:35.462Z,12376.00
2018-09-12T07:22:35.444Z,11304.00
2018-09-12T07:23:35.439Z,9684.00
2018-09-12T07:24:35.597Z,6244.00
2018-09-12T07:25:35.412Z,6312.00
2018-09-12T07:26:35.402Z,5672.00
2018-09-12T07:27:35.468Z,5948.00
2018-09-12T07:28:35.391Z,7868.00
2018-09-12T07:29:35.369Z,5716.00
2018-09-12T07:30:35.476Z,3692.00
2018-09-12T07:31:35.349Z,7924.00
2018-09-12T07:32:35.340Z,9828.00
2018-09-12T07:33:35.327Z,6396.00
2018-09-12T07:34:35.318Z,6144.00
2018-09-12T07:35:35.308Z,5704.00
2018-09-12T07:36:35.296Z,14916.00
2018-09-12T07:37:35.287Z,12556.00
2018-09-12T07:38:35.271Z,14524.00
2018-09-12T07:39:35.268Z,6744.00
2018-09-12T07:40:35.250Z,7180.00
2018-09-12T07:41:35.312Z,16576.00
2018-09-12T07:42:35.240Z,11992.00
2018-09-12T07:43:35.224Z,5780.00
2018-09-12T07:44:35.212Z,5424.00
2018-09-12T07:45:35.202Z,9896.00
2018-09-12T07:46:35.199Z,23840.00
2018-09-12T07:47:35.182Z,9576.00
2018-09-12T07:48:35.172Z,9420.00
2018-09-12T07:49:35.164Z,10068.00
2018-09-12T07:50:35.151Z,9460.00
2018-09-12T07:51:35.139Z,13444.00
2018-09-12T07:52:35.129Z,10128.00
2018-09-12T07:53:35.117Z,8480.00
2018-09-12T07:54:35.110Z,15252.00
2018-09-12T07:55:35.105Z,84672.00
2018-09-12T07:56:35.089Z,72576.00
2018-09-12T07:57:35.080Z,17696.00
2018-09-12T07:58:35.075Z,81920.00
2018-09-12T07:59:35.063Z,80256.00
2018-09-12T08:00:35.101Z,81600.00
2018-09-12T08:01:35.056Z,10528.00
2018-09-12T08:02:35.040Z,19936.00
2018-09-12T08:03:35.038Z,18368.00
2018-09-12T08:04:35.027Z,26560.00
2018-09-12T08:05:35.022Z,62336.00
2018-09-12T08:06:35.016Z,88128.00
2018-09-12T08:07:35.008Z,85792.00
2018-09-12T08:08:35.005Z,19648.00
2018-09-12T08:09:35.000Z,18944.00
2018-09-12T08:10:34.996Z,13484.00
2018-09-12T08:11:34.986Z,69216.00
2018-09-12T08:12:34.983Z,60032.00
2018-09-12T08:13:34.982Z,12848.00
2018-09-12T08:14:34.977Z,7388.00
2018-09-12T08:15:34.971Z,4932.00
2018-09-12T08:16:34.964Z,4692.00
2018-09-12T08:17:34.962Z,3688.00
2018-09-12T08:18:34.955Z,4392.00
2018-09-12T08:19:34.944Z,82464.00
2018-09-12T08:20:34.937Z,6008.00
2018-09-12T08:21:34.931Z,47680.00
2018-09-12T08:22:34.928Z,76288.00
2018-09-12T08:23:34.920Z,79264.00
2018-09-12T08:24:34.917Z,12524.00
2018-09-12T08:25:34.906Z,76672.00
2018-09-12T08:26:34.907Z,83456.00
2018-09-12T08:27:34.900Z,73888.00
2018-09-12T08:28:34.895Z,77728.00
2018-09-12T08:29:34.892Z,77440.00
2018-09-12T08:30:34.885Z,78208.00
2018-09-12T08:31:34.893Z,76288.00
2018-09-12T08:32:34.884Z,79616.00
2018-09-12T08:33:34.881Z,83520.00
2018-09-12T08:34:34.878Z,80544.00
2018-09-12T08:35:34.886Z,76416.00
2018-09-12T08:36:35.009Z,76992.00
2018-09-12T08:37:34.874Z,78912.00
2018-09-12T08:38:34.877Z,73792.00
2018-09-12T08:39:34.872Z,75552.00
2018-09-12T08:40:34.878Z,74656.00
2018-09-12T08:41:34.878Z,66016.00
2018-09-12T08:42:35.013Z,25824.00
2018-09-12T08:43:34.881Z,73184.00
2018-09-12T08:44:34.882Z,68768.00
2018-09-12T08:45:34.880Z,74272.00
2018-09-12T08:46:34.883Z,59520.00
2018-09-12T08:47:34.885Z,18016.00
2018-09-12T08:48:34.881Z,14632.00
2018-09-12T08:49:34.888Z,12624.00
2018-09-12T08:50:34.883Z,12316.00
2018-09-12T08:51:34.884Z,9808.00
2018-09-12T08:52:34.884Z,10012.00
2018-09-12T08:53:34.880Z,10564.00
2018-09-12T08:54:34.877Z,9840.00
2018-09-12T08:55:34.884Z,11148.00
2018-09-12T08:56:34.888Z,11524.00
2018-09-12T08:57:34.871Z,12148.00
2018-09-12T08:58:34.867Z,12060.00
2018-09-12T08:59:34.864Z,9696.00
2018-09-12T09:00:34.856Z,10332.00
2018-09-12T09:01:34.871Z,10628.00
2018-09-12T09:02:34.848Z,8660.00
2018-09-12T09:03:34.840Z,7592.00
2018-09-12T09:04:34.835Z,8236.00
2018-09-12T09:05:34.829Z,8856.00
2018-09-12T09:06:34.822Z,17216.00
2018-09-12T09:07:34.819Z,21888.00
2018-09-12T09:08:34.810Z,22944.00
2018-09-12T09:09:34.807Z,33312.00
2018-09-12T09:10:34.875Z,28704.00
2018-09-12T09:11:34.797Z,17248.00
2018-09-12T09:12:34.789Z,8416.00
2018-09-12T09:13:34.783Z,7140.00
2018-09-12T09:14:34.781Z,6156.00
2018-09-12T09:15:34.770Z,5120.00
2018-09-12T09:16:34.769Z,4700.00
2018-09-12T09:17:34.762Z,4572.00
2018-09-12T09:18:34.757Z,3948.00
2018-09-12T09:19:34.751Z,3268.00
2018-09-12T09:20:34.742Z,2996.00
2018-09-12T09:21:34.733Z,2792.00
2018-09-12T09:22:34.728Z,2848.00
2018-09-12T09:23:34.773Z,2696.00
2018-09-12T09:24:34.715Z,2612.00
2018-09-12T09:25:34.704Z,2556.00
2018-09-12T09:26:34.709Z,2524.00
2018-09-12T09:27:34.686Z,2540.00
2018-09-12T09:28:34.679Z,2768.00
2018-09-12T09:29:34.670Z,3076.00
2018-09-12T09:30:34.665Z,3144.00
2018-09-12T09:31:34.656Z,3224.00
2018-09-12T09:32:34.658Z,3396.00
2018-09-12T09:33:34.639Z,3600.00
2018-09-12T09:34:34.632Z,3080.00
2018-09-12T09:35:34.713Z,2856.00
2018-09-12T09:36:34.613Z,3336.00
2018-09-12T09:37:34.609Z,3736.00
2018-09-12T09:38:34.597Z,3740.00
2018-09-12T09:39:34.587Z,3732.00
2018-09-12T09:40:34.577Z,3788.00
2018-09-12T09:41:34.576Z,4008.00
2018-09-12T09:42:34.560Z,3808.00
2018-09-12T09:43:34.551Z,3660.00
2018-09-12T09:44:34.542Z,3788.00
2018-09-12T09:45:34.533Z,4416.00
2018-09-12T09:46:34.530Z,4740.00
2018-09-12T09:47:34.515Z,4780.00
2018-09-12T09:48:34.506Z,4760.00
2018-09-12T09:49:34.501Z,4556.00
2018-09-12T09:50:34.488Z,4600.00
2018-09-12T09:51:34.476Z,4708.00
2018-09-12T09:52:34.475Z,4876.00
2018-09-12T09:53:34.462Z,4944.00
2018-09-12T09:54:34.477Z,4780.00
2018-09-12T09:55:34.441Z,4872.00
2018-09-12T09:56:34.444Z,5032.00
2018-09-12T09:57:34.423Z,5016.00
2018-09-12T09:58:34.413Z,5224.00
2018-09-12T09:59:34.404Z,5292.00
2018-09-12T10:00:34.397Z,5440.00
2018-09-12T10:01:34.393Z,5724.00
2018-09-12T10:02:34.380Z,5636.00
2018-09-12T10:03:34.367Z,5468.00
2018-09-12T10:04:34.360Z,5348.00
2018-09-12T10:05:34.347Z,5148.00
2018-09-12T10:06:34.336Z,4812.00
2018-09-12T10:07:34.328Z,4592.00
2018-09-12T10:08:34.322Z,4628.00
2018-09-12T10:09:34.314Z,4624.00
2018-09-12T10:10:34.300Z,4704.00
2018-09-12T10:11:34.299Z,4836.00
2018-09-12T10:12:34.282Z,4852.00
2018-09-12T10:13:34.272Z,4868.00
2018-09-12T10:14:34.264Z,4868.00
2018-09-12T10:15:34.253Z,4792.00
2018-09-12T10:16:34.246Z,5016.00
2018-09-12T10:17:34.236Z,5308.00
2018-09-12T10:18:34.234Z,5516.00
2018-09-12T10:19:34.217Z,5384.00
2018-09-12T10:20:34.210Z,5312.00
2018-09-12T10:21:34.201Z,5580.00
2018-09-12T10:22:34.191Z,6056.00
2018-09-12T10:23:34.178Z,6404.00
2018-09-12T10:24:34.172Z,6592.00
2018-09-12T10:25:34.161Z,6048.00
2018-09-12T10:26:34.152Z,5324.00
2018-09-12T10:27:34.147Z,4680.00
2018-09-12T10:28:34.143Z,4760.00
2018-09-12T10:29:34.126Z,4436.00
2018-09-12T10:30:34.117Z,3732.00
2018-09-12T10:31:34.112Z,3288.00
2018-09-12T10:32:34.097Z,2600.00
2018-09-12T10:33:34.087Z,2008.00
2018-09-12T10:34:34.080Z,1708.00
2018-09-12T10:35:34.070Z,1576.00
2018-09-12T10:36:34.065Z,1392.00
2018-09-12T10:37:34.052Z,1244.00
2018-09-12T10:38:34.039Z,1220.00
2018-09-12T10:39:34.038Z,1380.00
2018-09-12T10:40:34.022Z,1564.00
2018-09-12T10:41:34.012Z,1576.00
2018-09-12T10:42:34.005Z,1496.00
2018-09-12T10:43:33.990Z,1548.00
2018-09-12T10:44:33.979Z,1644.00
2018-09-12T10:45:33.974Z,1772.00
2018-09-12T10:46:33.971Z,1832.00
2018-09-12T10:47:33.954Z,1860.00
2018-09-12T10:48:33.948Z,1896.00
2018-09-12T10:49:33.931Z,2084.00
2018-09-12T10:50:33.929Z,2412.00
2018-09-12T10:51:33.911Z,3136.00
2018-09-12T10:52:33.900Z,3824.00
2018-09-12T10:53:33.891Z,3936.00
2018-09-12T10:54:33.878Z,3680.00
2018-09-12T10:55:33.865Z,3708.00
2018-09-12T10:56:33.857Z,4000.00
2018-09-12T10:57:33.845Z,4272.00
2018-09-12T10:58:33.834Z,4512.00
2018-09-12T10:59:33.833Z,4420.00
2018-09-12T11:00:33.813Z,4892.00
2018-09-12T11:01:33.804Z,5260.00
2018-09-12T11:02:33.791Z,5192.00
2018-09-12T11:03:33.782Z,4640.00
2018-09-12T11:04:33.769Z,4056.00
2018-09-12T11:05:33.760Z,3836.00
2018-09-12T11:06:33.748Z,4052.00
2018-09-12T11:07:33.739Z,4320.00
2018-09-12T11:08:33.732Z,5264.00
2018-09-12T11:09:33.764Z,6424.00
2018-09-12T11:10:33.706Z,7288.00
2018-09-12T11:11:33.700Z,7480.00
2018-09-12T11:12:33.685Z,7580.00
2018-09-12T11:13:33.680Z,7200.00
2018-09-12T11:14:33.666Z,6872.00
2018-09-12T11:15:33.653Z,6940.00
2018-09-12T11:16:33.642Z,6900.00
2018-09-12T11:17:33.633Z,6360.00
2018-09-12T11:18:33.625Z,6112.00
2018-09-12T11:19:33.617Z,5848.00
2018-09-12T11:20:33.601Z,5656.00
2018-09-12T11:21:33.592Z,5240.00
2018-09-12T11:22:33.589Z,4452.00
2018-09-12T11:23:33.574Z,4188.00
2018-09-12T11:24:33.561Z,3784.00
2018-09-12T11:25:33.555Z,3608.00
2018-09-12T11:26:33.539Z,3816.00
2018-09-12T11:27:33.531Z,3920.00
2018-09-12T11:28:33.519Z,3984.00
2018-09-12T11:29:33.511Z,3952.00
2018-09-12T11:30:33.501Z,4088.00
2018-09-12T11:31:33.488Z,4572.00
2018-09-12T11:32:33.482Z,5148.00
2018-09-12T11:33:33.474Z,5520.00
2018-09-12T11:34:33.459Z,6260.00
2018-09-12T11:35:33.451Z,6404.00
2018-09-12T11:36:33.435Z,6380.00
2018-09-12T11:37:33.424Z,6372.00
2018-09-12T11:38:33.413Z,6600.00
2018-09-12T11:39:33.403Z,8344.00
2018-09-12T11:40:33.394Z,7244.00
2018-09-12T11:41:33.390Z,7604.00
2018-09-12T11:42:33.372Z,7236.00
2018-09-12T11:43:33.364Z,7428.00
2018-09-12T11:44:33.358Z,6844.00
2018-09-12T11:45:33.342Z,6860.00
2018-09-12T11:46:33.343Z,6516.00
2018-09-12T11:47:33.334Z,6172.00
2018-09-12T11:48:33.312Z,6072.00
2018-09-12T11:49:33.313Z,5896.00
2018-09-12T11:50:33.292Z,5748.00
2018-09-12T11:51:33.281Z,5584.00
2018-09-12T11:52:33.268Z,5456.00
2018-09-12T11:53:33.264Z,5184.00
2018-09-12T11:54:33.250Z,4704.00
2018-09-12T11:55:33.320Z,4196.00
2018-09-12T11:56:33.228Z,3608.00
2018-09-12T11:57:33.222Z,3096.00
2018-09-12T11:58:33.215Z,2764.00
2018-09-12T11:59:33.202Z,2424.00
2018-09-12T12:00:33.187Z,1944.00
2018-09-12T12:01:33.178Z,1600.00
2018-09-12T12:02:33.179Z,1280.00
2018-09-12T12:03:33.161Z,1156.00
2018-09-12T12:04:33.147Z,1164.00
2018-09-12T12:05:33.136Z,1384.00
2018-09-12T12:06:33.124Z,1532.00
2018-09-12T12:07:33.113Z,1528.00
2018-09-12T12:08:33.106Z,1932.00
2018-09-12T12:09:33.104Z,2612.00
2018-09-12T12:10:33.080Z,2984.00
2018-09-12T12:11:33.068Z,3232.00
2018-09-12T12:12:33.057Z,3396.00
2018-09-12T12:13:33.044Z,3660.00
2018-09-12T12:14:33.033Z,3660.00
2018-09-12T12:15:33.028Z,3636.00
2018-09-12T12:16:33.035Z,3720.00
2018-09-12T12:17:32.997Z,3944.00
2018-09-12T12:18:33.008Z,3864.00
2018-09-12T12:19:32.975Z,3392.00
2018-09-12T12:20:32.969Z,3016.00
2018-09-12T12:21:32.954Z,2764.00
2018-09-12T12:22:32.950Z,2712.00
2018-09-12T12:23:32.934Z,2796.00
2018-09-12T12:24:32.920Z,2932.00
2018-09-12T12:25:32.910Z,2992.00
2018-09-12T12:26:32.904Z,2912.00
2018-09-12T12:27:32.888Z,2780.00
2018-09-12T12:28:32.874Z,2716.00
2018-09-12T12:29:32.862Z,2592.00
2018-09-12T12:30:32.852Z,2564.00
2018-09-12T12:31:32.840Z,2600.00
2018-09-12T12:32:32.830Z,2744.00