createdAt,value
2023-08-21T00:00:06.904Z,99.90
2023-08-21T00:05:04.085Z,99.90
2023-08-21T00:07:32.361Z,99.90
2023-08-21T00:10:00.607Z,99.90
2023-08-21T00:12:28.878Z,99.90
2023-08-21T00:15:00.712Z,99.90
2023-08-21T00:17:29.049Z,99.90
2023-08-21T00:22:26.166Z,99.90
2023-08-21T00:27:22.970Z,99.90
2023-08-21T00:29:51.291Z,99.90
2023-08-21T00:32:21.352Z,99.90
2023-08-21T00:34:49.733Z,99.90
2023-08-21T00:37:18.003Z,99.90
2023-08-21T00:42:14.913Z,99.90
2023-08-21T00:47:11.980Z,99.90
2023-08-21T00:49:41.620Z,99.90
2023-08-21T00:52:13.160Z,99.90
2023-08-21T00:54:41.761Z,99.90
2023-08-21T00:57:10.593Z,99.90
2023-08-21T00:59:39.722Z,99.90
2023-08-21T01:07:10.852Z,99.90
2023-08-21T01:09:46.228Z,99.90
2023-08-21T01:12:26.177Z,99.90
2023-08-21T01:15:04.197Z,99.90
2023-08-21T01:17:33.039Z,99.90
2023-08-21T01:20:02.157Z,99.90
2023-08-21T01:22:39.067Z,99.90
2023-08-21T01:25:10.574Z,99.90
2023-08-21T01:27:39.018Z,99.90
2023-08-21T01:30:09.457Z,99.90
2023-08-21T01:32:44.546Z,99.90
2023-08-21T01:35:14.207Z,99.90
2023-08-21T01:37:43.101Z,99.90
2023-08-21T01:40:13.607Z,99.90
2023-08-21T01:45:11.581Z,99.90
2023-08-21T01:50:09.662Z,99.90
2023-08-21T01:55:09.054Z,99.90
2023-08-21T01:57:38.798Z,99.90
2023-08-21T02:00:09.527Z,99.90
2023-08-21T02:05:08.078Z,99.90
2023-08-21T02:10:05.279Z,99.90
2023-08-21T02:12:33.878Z,99.90
2023-08-21T02:15:03.750Z,99.90
2023-08-21T02:17:33.688Z,99.90
2023-08-21T02:22:30.781Z,99.90
2023-08-21T02:24:59.120Z,99.90
2023-08-21T02:27:27.479Z,99.90
2023-08-21T02:32:26.808Z,99.90
2023-08-21T02:34:55.074Z,99.90
2023-08-21T02:39:52.052Z,99.90
2023-08-21T02:42:20.336Z,99.90
2023-08-21T02:44:48.646Z,99.90
2023-08-21T02:47:16.934Z,99.90
2023-08-21T02:49:46.575Z,99.90
2023-08-21T02:54:43.496Z,99.90
2023-08-21T02:57:11.792Z,99.90
2023-08-21T02:59:40.109Z,99.90
2023-08-21T03:02:08.646Z,99.90
2023-08-21T03:04:36.963Z,99.90
2023-08-21T03:07:07.073Z,99.90
2023-08-21T03:12:03.950Z,99.90
2023-08-21T03:14:32.384Z,99.90
2023-08-21T03:17:00.939Z,99.90
2023-08-21T03:19:29.285Z,99.90
2023-08-21T03:21:57.619Z,99.90
2023-08-21T03:24:27.401Z,99.90
2023-08-21T03:26:56.848Z,99.90
2023-08-21T03:31:55.945Z,99.90
2023-08-21T03:34:24.441Z,99.90
2023-08-21T03:36:52.830Z,99.90
2023-08-21T03:39:21.212Z,99.90
2023-08-21T03:41:50.845Z,99.90
2023-08-21T03:44:19.148Z,99.90
2023-08-21T03:46:47.449Z,99.90
2023-08-21T03:49:16.571Z,99.90
2023-08-21T03:54:14.748Z,99.90
2023-08-21T03:59:13.029Z,99.90
2023-08-21T04:06:38.910Z,99.90
2023-08-21T04:09:07.740Z,99.90
2023-08-21T04:14:05.922Z,99.90
2023-08-21T04:16:35.642Z,99.90
2023-08-21T04:24:01.907Z,99.90
2023-08-21T04:31:27.517Z,99.90
2023-08-21T04:33:57.278Z,99.90
2023-08-21T04:36:25.590Z,99.90
2023-08-21T04:38:53.811Z,99.90
2023-08-21T04:41:22.134Z,99.90
2023-08-21T04:43:50.465Z,99.90
2023-08-21T04:51:17.466Z,99.90
2023-08-21T04:53:46.799Z,99.90
2023-08-21T05:03:42.349Z,99.90
2023-08-21T05:06:10.642Z,99.90
2023-08-21T05:08:40.359Z,99.90
2023-08-21T05:18:34.798Z,99.90
2023-08-21T05:21:03.134Z,99.90
2023-08-21T05:23:32.890Z,99.90
2023-08-21T05:26:02.592Z,99.90
2023-08-21T05:28:31.436Z,99.90
2023-08-21T05:33:28.464Z,99.90
2023-08-21T05:35:58.925Z,99.90
2023-08-21T05:38:27.328Z,99.90
2023-08-21T05:43:25.557Z,99.90
2023-08-21T05:48:22.336Z,99.90
2023-08-21T05:50:53.589Z,99.90
2023-08-21T05:53:22.179Z,99.90
2023-08-21T05:55:52.492Z,99.90
2023-08-21T05:58:20.750Z,99.90
2023-08-21T06:00:50.631Z,99.90
2023-08-21T06:05:48.257Z,99.90
2023-08-21T06:10:45.258Z,99.90
2023-08-21T06:13:13.535Z,99.90
2023-08-21T06:18:12.197Z,99.90
2023-08-21T06:20:40.585Z,99.90
2023-08-21T06:25:37.396Z,99.90
2023-08-21T06:28:06.360Z,99.90
2023-08-21T06:30:34.707Z,99.90
2023-08-21T06:35:32.994Z,99.90
2023-08-21T06:40:29.770Z,99.90
2023-08-21T06:42:58.041Z,99.90
2023-08-21T06:45:26.273Z,99.90
2023-08-21T06:47:54.594Z,99.90
2023-08-21T06:50:22.874Z,99.90
2023-08-21T06:52:52.560Z,99.90
2023-08-21T06:55:20.840Z,99.90
2023-08-21T06:57:49.168Z,99.90
2023-08-21T07:00:17.702Z,99.90
2023-08-21T07:02:45.910Z,99.90
2023-08-21T07:05:15.108Z,99.90
2023-08-21T07:07:43.386Z,99.90
2023-08-21T07:10:13.290Z,99.90
2023-08-21T07:12:41.653Z,99.90
2023-08-21T07:15:11.082Z,99.90
2023-08-21T07:17:39.363Z,99.90
2023-08-21T07:20:09.215Z,99.90
2023-08-21T07:22:37.935Z,99.90
2023-08-21T07:25:07.395Z,99.90
2023-08-21T07:27:37.076Z,99.90
2023-08-21T07:30:06.302Z,99.90
2023-08-21T07:35:03.199Z,99.90
2023-08-21T07:37:31.594Z,99.90
2023-08-21T07:39:59.876Z,99.90
2023-08-21T07:42:28.318Z,99.90
2023-08-21T07:44:57.936Z,99.90
2023-08-21T07:47:26.245Z,99.90
2023-08-21T07:49:54.770Z,99.90
2023-08-21T07:52:23.366Z,99.90
2023-08-21T07:54:54.436Z,99.90
2023-08-21T07:57:22.726Z,99.90
2023-08-21T07:59:51.360Z,99.90
2023-08-21T08:02:22.046Z,99.90
2023-08-21T08:04:50.309Z,99.90
2023-08-21T08:07:18.642Z,99.90
2023-08-21T08:09:48.282Z,99.90
2023-08-21T08:12:16.811Z,99.90
2023-08-21T08:14:45.078Z,99.90
2023-08-21T08:17:13.424Z,99.90
2023-08-21T08:19:43.256Z,99.90
2023-08-21T08:22:11.621Z,99.90
2023-08-21T08:24:39.979Z,99.90
2023-08-21T08:27:08.839Z,99.90
2023-08-21T08:29:37.154Z,99.90
2023-08-21T08:32:05.864Z,99.90
2023-08-21T08:34:34.120Z,99.90
2023-08-21T08:37:03.789Z,99.90
2023-08-21T08:39:32.048Z,99.90
2023-08-21T08:42:08.285Z,99.90
2023-08-21T08:44:38.215Z,99.90
2023-08-21T08:47:06.746Z,98.60
2023-08-21T08:49:35.322Z,98.20
2023-08-21T08:52:05.689Z,97.60
2023-08-21T08:54:34.474Z,97.40
2023-08-21T08:57:02.777Z,97.60
2023-08-21T08:59:32.689Z,97.10
2023-08-21T09:02:01.163Z,96.40
2023-08-21T09:04:29.459Z,95.00
2023-08-21T09:07:10.281Z,94.50
2023-08-21T09:09:42.108Z,92.40
2023-08-21T09:12:13.451Z,92.40
2023-08-21T09:14:42.066Z,91.60
2023-08-21T09:17:10.738Z,91.00
2023-08-21T09:19:39.834Z,91.20
2023-08-21T09:22:14.131Z,91.60
2023-08-21T09:24:44.927Z,91.10
2023-08-21T09:27:19.005Z,91.10
2023-08-21T09:29:49.769Z,90.60
2023-08-21T09:32:18.078Z,90.00
2023-08-21T09:34:47.202Z,89.40
2023-08-21T09:37:19.588Z,88.80
2023-08-21T09:39:48.004Z,88.20
2023-08-21T09:42:17.749Z,89.40
2023-08-21T09:44:46.060Z,90.00
2023-08-21T09:47:14.854Z,90.00
2023-08-21T09:49:43.216Z,90.00
2023-08-21T09:52:12.739Z,90.10
2023-08-21T09:54:44.730Z,89.60
2023-08-21T09:57:14.960Z,88.10
2023-08-21T09:59:44.277Z,87.70
2023-08-21T10:02:13.398Z,89.30
2023-08-21T10:04:47.223Z,87.40
2023-08-21T10:07:17.766Z,88.60
2023-08-21T10:09:48.102Z,86.90
2023-08-21T10:12:18.679Z,88.90
2023-08-21T10:14:47.293Z,86.30
2023-08-21T10:17:15.699Z,86.70
2023-08-21T10:19:44.174Z,87.40
2023-08-21T10:22:12.838Z,87.70
2023-08-21T10:24:41.130Z,87.80
2023-08-21T10:27:10.914Z,87.20
2023-08-21T10:29:41.255Z,85.20
2023-08-21T10:32:11.165Z,86.60
2023-08-21T10:34:40.308Z,85.80
2023-08-21T10:37:11.498Z,86.10
2023-08-21T10:39:41.215Z,86.10
2023-08-21T10:42:15.468Z,86.50
2023-08-21T10:44:53.932Z,84.40
2023-08-21T10:47:24.491Z,86.50
2023-08-21T10:49:55.054Z,86.90
2023-08-21T10:52:25.428Z,87.10
2023-08-21T10:54:55.079Z,85.10
2023-08-21T10:57:25.378Z,86.80
2023-08-21T10:59:58.557Z,86.40
2023-08-21T11:02:30.240Z,86.50
2023-08-21T11:04:59.844Z,86.80
2023-08-21T11:07:29.399Z,85.90
2023-08-21T11:09:58.102Z,86.40
2023-08-21T11:12:27.881Z,86.70
2023-08-21T11:14:56.257Z,87.50
2023-08-21T11:17:24.728Z,88.80
2023-08-21T11:19:53.590Z,86.50
2023-08-21T11:22:21.891Z,87.20
2023-08-21T11:24:52.212Z,87.30
2023-08-21T11:27:23.413Z,85.80
2023-08-21T11:29:56.164Z,85.40
2023-08-21T11:32:25.612Z,85.80
2023-08-21T11:34:55.578Z,85.90
2023-08-21T11:37:25.873Z,86.70
2023-08-21T11:39:57.009Z,86.30
2023-08-21T11:42:31.892Z,86.20
2023-08-21T11:45:03.021Z,85.90
2023-08-21T11:47:34.059Z,87.70
2023-08-21T11:50:06.851Z,86.00
2023-08-21T11:52:39.345Z,87.20
2023-08-21T11:55:12.228Z,86.40
2023-08-21T11:57:49.605Z,87.10
2023-08-21T12:00:23.608Z,87.90
2023-08-21T12:02:59.278Z,88.70
2023-08-21T12:05:28.257Z,88.10
2023-08-21T12:07:57.167Z,88.60
2023-08-21T12:10:26.618Z,86.90
2023-08-21T12:12:55.544Z,87.90
2023-08-21T12:15:25.198Z,87.50
2023-08-21T12:17:53.721Z,87.30
2023-08-21T12:20:23.100Z,84.40
2023-08-21T12:22:51.458Z,84.40
2023-08-21T12:25:19.877Z,85.00
2023-08-21T12:27:54.683Z,84.30
2023-08-21T12:30:30.868Z,86.60
2023-08-21T12:33:09.049Z,85.30
2023-08-21T12:35:45.200Z,85.10
2023-08-21T12:38:14.665Z,85.50
2023-08-21T12:40:43.078Z,83.80
2023-08-21T12:43:11.337Z,85.00
2023-08-21T12:45:41.159Z,84.40
2023-08-21T12:48:09.782Z,84.30
2023-08-21T12:50:38.146Z,84.50
2023-08-21T12:53:06.436Z,83.90
2023-08-21T12:55:35.099Z,83.40
2023-08-21T12:58:03.362Z,85.10
2023-08-21T13:00:31.722Z,84.80
2023-08-21T13:03:01.570Z,83.90
2023-08-21T13:05:29.905Z,84.80
2023-08-21T13:07:58.205Z,84.10
2023-08-21T13:10:26.791Z,85.10
2023-08-21T13:12:55.097Z,83.70
2023-08-21T13:15:23.477Z,85.20
2023-08-21T13:17:51.785Z,86.80
2023-08-21T13:20:21.617Z,84.40
2023-08-21T13:22:52.159Z,83.00
2023-08-21T13:25:21.734Z,83.70
2023-08-21T13:27:50.329Z,81.50
2023-08-21T13:30:18.889Z,85.90
2023-08-21T13:32:47.380Z,84.50
2023-08-21T13:35:15.749Z,81.30
2023-08-21T13:37:45.498Z,83.00
2023-08-21T13:40:15.338Z,82.50
2023-08-21T13:42:44.225Z,87.50
2023-08-21T13:45:14.806Z,82.30
2023-08-21T13:47:44.148Z,82.10
2023-08-21T13:50:13.341Z,81.70
2023-08-21T13:52:41.920Z,82.10
2023-08-21T13:55:12.702Z,83.80
2023-08-21T13:57:41.694Z,82.80
2023-08-21T14:00:13.980Z,82.00
2023-08-21T14:02:43.638Z,82.50
2023-08-21T14:05:13.111Z,82.60
2023-08-21T14:07:42.501Z,83.70
2023-08-21T14:10:14.731Z,84.10
2023-08-21T14:12:43.248Z,84.20
2023-08-21T14:15:12.699Z,84.20
2023-08-21T14:17:41.266Z,80.90
2023-08-21T14:20:10.716Z,82.40
2023-08-21T14:22:39.065Z,83.10
2023-08-21T14:25:08.015Z,83.50
2023-08-21T14:27:37.195Z,83.00
2023-08-21T14:30:07.624Z,82.20
2023-08-21T14:32:38.081Z,81.80
2023-08-21T14:35:08.650Z,80.30
2023-08-21T14:37:36.973Z,81.30
2023-08-21T14:40:09.186Z,81.60
2023-08-21T14:42:39.662Z,82.20
2023-08-21T14:45:09.626Z,82.80
2023-08-21T14:47:38.806Z,83.90
2023-08-21T14:50:09.044Z,84.60
2023-08-21T14:52:37.594Z,86.00
2023-08-21T14:55:06.762Z,84.90
2023-08-21T14:57:35.150Z,85.70
2023-08-21T15:00:05.807Z,84.30
2023-08-21T15:02:34.190Z,85.80
2023-08-21T15:05:06.389Z,85.60
2023-08-21T15:07:35.264Z,85.90
2023-08-21T15:10:03.842Z,85.30
2023-08-21T15:12:32.291Z,84.90
2023-08-21T15:15:00.667Z,86.70
2023-08-21T15:17:30.429Z,84.70
2023-08-21T15:19:58.676Z,83.20
2023-08-21T15:22:27.115Z,84.80
2023-08-21T15:24:55.353Z,82.40
2023-08-21T15:27:23.680Z,82.20
2023-08-21T15:29:51.930Z,83.70
2023-08-21T15:32:20.218Z,81.60
2023-08-21T15:34:49.831Z,85.00
2023-08-21T15:37:18.246Z,81.20
2023-08-21T15:39:46.612Z,81.40
2023-08-21T15:42:16.242Z,80.70
2023-08-21T15:44:44.621Z,82.20
2023-08-21T15:47:41.260Z,83.70
2023-08-21T15:50:03.011Z,83.70
2023-08-21T15:52:31.222Z,84.10
2023-08-21T15:54:59.664Z,83.60
2023-08-21T15:57:27.910Z,84.40
2023-08-21T15:59:56.138Z,85.80
2023-08-21T16:02:24.759Z,84.20
2023-08-21T16:04:52.976Z,84.80
2023-08-21T16:07:22.734Z,86.60
2023-08-21T16:09:51.345Z,83.70
2023-08-21T16:12:19.702Z,86.70
2023-08-21T16:14:48.145Z,85.40
2023-08-21T16:17:17.732Z,84.30
2023-08-21T16:19:46.136Z,82.60
2023-08-21T16:22:14.593Z,83.20
2023-08-21T16:24:44.266Z,84.60
2023-08-21T16:27:12.580Z,84.90
2023-08-21T16:29:40.905Z,83.40
2023-08-21T16:32:09.348Z,83.20
2023-08-21T16:34:37.794Z,83.50
2023-08-21T16:37:06.246Z,84.30
2023-08-21T16:39:34.740Z,84.80
2023-08-21T16:42:04.648Z,84.30
2023-08-21T16:44:34.670Z,83.80
2023-08-21T16:47:03.645Z,84.60
2023-08-21T16:49:31.966Z,83.50
2023-08-21T16:52:00.228Z,83.50
2023-08-21T16:54:28.562Z,83.00
2023-08-21T16:56:56.997Z,84.00
2023-08-21T16:59:26.804Z,84.80
2023-08-21T17:01:55.084Z,84.70
2023-08-21T17:04:23.454Z,84.60
2023-08-21T17:06:51.759Z,85.50
2023-08-21T17:09:20.028Z,86.30
2023-08-21T17:11:48.439Z,86.20
2023-08-21T17:14:16.672Z,85.30
2023-08-21T17:16:46.420Z,85.20
2023-08-21T17:19:14.646Z,86.60
2023-08-21T17:21:43.122Z,85.40
2023-08-21T17:24:11.327Z,86.80
2023-08-21T17:26:40.122Z,87.40
2023-08-21T17:29:08.617Z,86.50
2023-08-21T17:31:37.038Z,86.40
2023-08-21T17:34:08.223Z,86.10
2023-08-21T17:36:38.058Z,86.30
2023-08-21T17:39:06.304Z,85.70
2023-08-21T17:41:34.639Z,85.40
2023-08-21T17:44:03.146Z,85.30
2023-08-21T17:46:31.422Z,85.50
2023-08-21T17:48:59.889Z,84.90
2023-08-21T17:51:29.662Z,86.60
2023-08-21T17:53:57.927Z,86.70
2023-08-21T17:56:26.357Z,87.30
2023-08-21T17:58:54.599Z,87.20
2023-08-21T18:01:22.883Z,88.90
2023-08-21T18:03:51.213Z,88.80
2023-08-21T18:06:22.698Z,89.90
2023-08-21T18:08:52.688Z,89.70
2023-08-21T18:11:20.989Z,90.60
2023-08-21T18:13:49.421Z,91.10
2023-08-21T18:16:18.528Z,91.00
2023-08-21T18:18:47.713Z,91.60
2023-08-21T18:21:16.008Z,92.00
2023-08-21T18:23:44.248Z,92.50
2023-08-21T18:26:14.876Z,93.00
2023-08-21T18:28:43.210Z,91.90
2023-08-21T18:31:12.082Z,92.90
2023-08-21T18:33:40.528Z,93.20
2023-08-21T18:36:09.080Z,94.10
2023-08-21T18:38:37.688Z,93.70
2023-08-21T18:41:06.059Z,93.80
2023-08-21T18:43:35.896Z,93.50
2023-08-21T18:46:04.335Z,93.70
2023-08-21T18:48:33.155Z,94.20
2023-08-21T18:51:02.159Z,94.50
2023-08-21T18:53:32.006Z,94.80
2023-08-21T18:56:01.849Z,95.00
2023-08-21T18:58:31.002Z,94.80
2023-08-21T19:01:01.043Z,95.20
2023-08-21T19:03:30.126Z,95.70
2023-08-21T19:06:00.775Z,96.50
2023-08-21T19:08:29.931Z,97.50
2023-08-21T19:10:59.901Z,98.20
2023-08-21T19:13:28.700Z,98.90
2023-08-21T19:15:57.071Z,99.90
2023-08-21T19:18:26.785Z,99.90
2023-08-21T19:20:59.564Z,99.90
2023-08-21T19:23:28.276Z,99.90
2023-08-21T19:25:56.514Z,99.90
2023-08-21T19:28:24.891Z,99.90
2023-08-21T19:30:53.292Z,99.90
2023-08-21T19:33:25.088Z,99.90
2023-08-21T19:35:55.337Z,99.90
2023-08-21T19:38:23.650Z,99.90
2023-08-21T19:40:52.103Z,99.90
2023-08-21T19:43:20.356Z,99.90
2023-08-21T19:45:56.735Z,99.90
2023-08-21T19:48:26.567Z,99.90
2023-08-21T19:50:58.595Z,99.90
2023-08-21T19:53:27.400Z,99.90
2023-08-21T19:55:58.814Z,99.90
2023-08-21T19:58:27.620Z,99.90
2023-08-21T20:00:56.378Z,99.90
2023-08-21T20:03:24.919Z,99.90
2023-08-21T20:06:01.328Z,99.90
2023-08-21T20:08:30.571Z,99.90
2023-08-21T20:10:59.254Z,99.90
2023-08-21T20:13:28.185Z,99.90
2023-08-21T20:15:56.528Z,99.90
2023-08-21T20:18:25.240Z,99.90
2023-08-21T20:20:53.844Z,99.90
2023-08-21T20:23:23.712Z,99.90
2023-08-21T20:25:52.352Z,99.90
2023-08-21T20:28:20.792Z,99.90
2023-08-21T20:30:49.476Z,99.90
2023-08-21T20:33:17.868Z,99.90
2023-08-21T20:35:46.502Z,99.90
2023-08-21T20:38:14.984Z,99.90
2023-08-21T20:40:44.720Z,99.90
2023-08-21T20:43:12.992Z,99.90
2023-08-21T20:45:42.913Z,99.90
2023-08-21T20:48:11.404Z,99.90
2023-08-21T20:50:39.835Z,99.90
2023-08-21T20:53:08.736Z,99.90
2023-08-21T20:55:37.202Z,99.90
2023-08-21T20:58:06.945Z,99.90
2023-08-21T21:00:35.292Z,99.90
2023-08-21T21:03:04.417Z,99.90
2023-08-21T21:05:32.835Z,99.90
2023-08-21T21:08:01.337Z,99.90
2023-08-21T21:12:58.714Z,99.90
2023-08-21T21:15:28.389Z,99.90
2023-08-21T21:17:57.740Z,99.90
2023-08-21T21:20:26.304Z,99.90
2023-08-21T21:22:54.607Z,99.90
2023-08-21T21:25:22.876Z,99.90
2023-08-21T21:27:51.381Z,99.90
2023-08-21T21:30:19.823Z,99.90
2023-08-21T21:32:49.581Z,99.90
2023-08-21T21:35:18.097Z,99.90
2023-08-21T21:37:46.438Z,99.90
2023-08-21T21:40:13.768Z,99.90
2023-08-21T21:42:42.340Z,99.90
2023-08-21T21:45:11.571Z,99.90
2023-08-21T21:47:40.212Z,99.90
2023-08-21T21:50:12.343Z,99.90
2023-08-21T21:52:40.679Z,99.90
2023-08-21T21:55:10.336Z,99.90
2023-08-21T21:57:39.077Z,99.90
2023-08-21T22:00:09.953Z,99.90
2023-08-21T22:02:41.847Z,99.90
2023-08-21T22:05:12.489Z,99.90
2023-08-21T22:07:41.269Z,99.90
2023-08-21T22:10:10.619Z,99.90
2023-08-21T22:12:38.958Z,99.90
2023-08-21T22:15:08.479Z,99.90
2023-08-21T22:17:37.155Z,99.90
2023-08-21T22:20:06.792Z,99.90
2023-08-21T22:22:36.529Z,99.90
2023-08-21T22:25:05.061Z,99.90
2023-08-21T22:27:33.297Z,99.90
2023-08-21T22:30:01.601Z,99.90
2023-08-21T22:34:58.525Z,99.90
2023-08-21T22:37:26.845Z,99.90
2023-08-21T22:39:56.620Z,99.90
2023-08-21T22:47:22.634Z,99.90
2023-08-21T22:49:50.955Z,99.90
2023-08-21T22:52:19.331Z,99.90
2023-08-21T22:54:47.609Z,99.90
2023-08-21T22:57:17.428Z,99.90
2023-08-21T22:59:45.709Z,99.90
2023-08-21T23:02:14.025Z,99.90
2023-08-21T23:04:42.364Z,99.90
2023-08-21T23:07:10.775Z,99.90
2023-08-21T23:09:39.219Z,99.90
2023-08-21T23:12:08.329Z,99.90
2023-08-21T23:14:38.096Z,99.90
2023-08-21T23:17:06.968Z,99.90
2023-08-21T23:19:35.438Z,99.90
2023-08-21T23:22:03.925Z,99.90
2023-08-21T23:29:32.547Z,99.90
2023-08-21T23:32:02.256Z,99.90
2023-08-21T23:34:30.665Z,99.90
2023-08-21T23:36:59.116Z,99.90
2023-08-21T23:39:28.398Z,99.90
2023-08-21T23:46:56.508Z,99.90
2023-08-21T23:49:26.324Z,99.90
2023-08-21T23:51:54.616Z,99.90
2023-08-21T23:54:23.760Z,99.90
2023-08-21T23:56:52.200Z,99.90
2023-08-21T23:59:20.456Z,99.90
