createdAt,value
2019-03-22T00:01:15.294Z,2.70
2019-03-22T00:03:45.209Z,2.60
2019-03-22T00:06:15.168Z,2.60
2019-03-22T00:08:45.045Z,2.60
2019-03-22T00:11:15.208Z,2.70
2019-03-22T00:13:47.592Z,2.70
2019-03-22T00:16:19.197Z,2.60
2019-03-22T00:18:50.356Z,2.60
2019-03-22T00:21:41.911Z,2.60
2019-03-22T00:24:13.930Z,2.60
2019-03-22T00:26:43.907Z,2.60
2019-03-22T00:29:16.465Z,2.50
2019-03-22T00:31:47.053Z,2.50
2019-03-22T00:34:19.415Z,2.50
2019-03-22T00:36:51.776Z,2.50
2019-03-22T00:39:23.093Z,2.40
2019-03-22T00:41:54.570Z,2.40
2019-03-22T00:44:28.272Z,2.30
2019-03-22T00:47:02.903Z,2.30
2019-03-22T00:49:34.658Z,2.30
2019-03-22T00:52:25.059Z,2.30
2019-03-22T00:54:56.053Z,2.20
2019-03-22T00:57:28.736Z,2.20
2019-03-22T01:00:02.195Z,2.10
2019-03-22T01:02:34.732Z,2.10
2019-03-22T01:05:06.578Z,2.10
2019-03-22T01:07:38.745Z,2.10
2019-03-22T01:10:12.421Z,2.10
2019-03-22T01:12:43.896Z,2.10
2019-03-22T01:15:17.574Z,2.10
2019-03-22T01:17:49.500Z,2.10
2019-03-22T01:20:19.406Z,2.10
2019-03-22T01:22:53.176Z,2.10
2019-03-22T01:25:23.368Z,2.10
2019-03-22T01:27:55.897Z,2.10
2019-03-22T01:30:28.378Z,2.10
2019-03-22T01:32:59.514Z,2.10
2019-03-22T01:35:30.969Z,2.00
2019-03-22T01:38:02.215Z,2.10
2019-03-22T01:40:33.241Z,2.00
2019-03-22T01:43:04.445Z,2.00
2019-03-22T01:45:37.502Z,2.10
2019-03-22T01:48:09.660Z,2.10
2019-03-22T01:50:40.523Z,2.10
2019-03-22T01:53:13.618Z,2.10
2019-03-22T01:55:46.640Z,2.20
2019-03-22T01:58:16.716Z,2.20
2019-03-22T02:00:46.701Z,2.30
2019-03-22T02:03:18.981Z,2.30
2019-03-22T02:05:49.706Z,2.40
2019-03-22T02:08:19.662Z,2.40
2019-03-22T02:10:49.659Z,2.50
2019-03-22T02:13:20.982Z,2.50
2019-03-22T02:15:52.302Z,2.60
2019-03-22T02:18:23.238Z,2.70
2019-03-22T02:20:55.659Z,2.80
2019-03-22T02:23:29.822Z,2.90
2019-03-22T02:26:02.295Z,3.00
2019-03-22T02:28:33.214Z,3.00
2019-03-22T02:31:04.430Z,3.10
2019-03-22T02:33:56.326Z,3.20
2019-03-22T02:36:27.859Z,3.20
2019-03-22T02:38:59.066Z,3.30
2019-03-22T02:41:30.753Z,3.40
2019-03-22T02:44:03.067Z,3.40
2019-03-22T02:46:32.959Z,3.30
2019-03-22T02:49:02.349Z,3.30
2019-03-22T02:51:34.809Z,3.30
2019-03-22T02:54:04.177Z,3.30
2019-03-22T02:56:35.705Z,3.30
2019-03-22T02:59:09.551Z,3.40
2019-03-22T03:01:38.874Z,3.40
2019-03-22T03:04:10.407Z,3.50
2019-03-22T03:06:41.389Z,3.50
2019-03-22T03:09:11.555Z,3.60
2019-03-22T03:11:45.071Z,3.70
2019-03-22T03:14:16.169Z,3.80
2019-03-22T03:16:46.943Z,3.80
2019-03-22T03:19:16.297Z,3.80
2019-03-22T03:21:47.322Z,3.80
2019-03-22T03:24:20.598Z,3.80
2019-03-22T03:27:12.319Z,3.80
2019-03-22T03:29:44.558Z,3.90
2019-03-22T03:32:15.619Z,3.90
2019-03-22T03:34:46.153Z,3.90
2019-03-22T03:37:16.519Z,4.00
2019-03-22T03:42:26.132Z,4.00
2019-03-22T03:44:57.523Z,4.00
2019-03-22T03:47:29.172Z,4.00
2019-03-22T03:49:59.173Z,3.90
2019-03-22T03:52:29.144Z,3.90
2019-03-22T03:55:00.548Z,3.80
2019-03-22T03:57:31.877Z,3.80
2019-03-22T04:00:03.469Z,3.80
2019-03-22T04:02:33.383Z,3.80
2019-03-22T04:05:03.370Z,3.80
2019-03-22T04:07:34.567Z,3.80
2019-03-22T04:10:05.165Z,3.80
2019-03-22T04:12:36.351Z,3.90
2019-03-22T04:15:10.364Z,3.90
2019-03-22T04:17:41.776Z,3.90
2019-03-22T04:22:48.565Z,3.90
2019-03-22T04:25:22.321Z,3.80
2019-03-22T04:27:52.211Z,3.80
2019-03-22T04:30:45.490Z,3.80
2019-03-22T04:33:18.040Z,3.80
2019-03-22T04:35:48.991Z,3.80
2019-03-22T04:38:20.649Z,3.80
2019-03-22T04:40:57.942Z,3.80
2019-03-22T04:43:29.324Z,3.80
2019-03-22T04:46:00.616Z,3.70
2019-03-22T04:48:34.456Z,3.70
2019-03-22T04:51:08.138Z,3.60
2019-03-22T04:53:43.310Z,3.60
2019-03-22T04:56:16.694Z,3.60
2019-03-22T04:58:51.459Z,3.50
2019-03-22T05:01:26.661Z,3.50
2019-03-22T05:03:59.400Z,3.40
2019-03-22T05:06:30.075Z,3.60
2019-03-22T05:09:02.781Z,3.70
2019-03-22T05:11:32.942Z,3.70
2019-03-22T05:14:04.013Z,3.70
2019-03-22T05:16:38.484Z,3.80
2019-03-22T05:19:10.458Z,3.80
2019-03-22T05:21:44.007Z,3.80
2019-03-22T05:24:18.441Z,3.70
2019-03-22T05:26:51.241Z,3.70
2019-03-22T05:29:30.438Z,3.70
2019-03-22T05:32:07.674Z,3.60
2019-03-22T05:34:40.087Z,3.60
2019-03-22T05:37:30.646Z,3.60
2019-03-22T05:40:02.850Z,3.60
2019-03-22T05:42:35.626Z,3.70
2019-03-22T05:45:12.780Z,3.70
2019-03-22T05:47:45.394Z,3.80
2019-03-22T05:50:16.304Z,3.90
2019-03-22T05:52:46.235Z,4.00
2019-03-22T05:55:20.484Z,4.10
2019-03-22T05:57:51.918Z,4.20
2019-03-22T06:00:22.987Z,4.30
2019-03-22T06:02:59.234Z,4.40
2019-03-22T06:05:30.251Z,4.60
2019-03-22T06:08:00.266Z,4.70
2019-03-22T06:10:32.466Z,4.90
2019-03-22T06:13:03.582Z,5.10
2019-03-22T06:15:34.245Z,5.30
2019-03-22T06:18:05.294Z,5.40
2019-03-22T06:20:36.180Z,5.60
2019-03-22T06:23:08.397Z,5.70
2019-03-22T06:25:39.634Z,5.70
2019-03-22T06:28:11.087Z,5.80
2019-03-22T06:30:41.894Z,6.00
2019-03-22T06:33:14.325Z,6.10
2019-03-22T06:35:46.520Z,6.30
2019-03-22T06:38:18.836Z,6.50
2019-03-22T06:40:49.560Z,6.60
2019-03-22T06:43:20.815Z,6.80
2019-03-22T06:45:52.268Z,7.00
2019-03-22T06:48:22.155Z,7.10
2019-03-22T06:50:52.313Z,7.30
2019-03-22T06:53:23.615Z,7.40
2019-03-22T06:55:56.041Z,7.40
2019-03-22T06:58:27.004Z,7.50
2019-03-22T07:00:58.951Z,7.60
2019-03-22T07:03:30.049Z,7.80
2019-03-22T07:06:00.265Z,8.00
2019-03-22T07:08:31.328Z,8.10
2019-03-22T07:11:02.611Z,8.20
2019-03-22T07:16:26.236Z,8.30
2019-03-22T07:18:59.128Z,8.20
2019-03-22T07:21:34.121Z,8.10
2019-03-22T07:24:04.077Z,8.20
2019-03-22T07:26:35.545Z,8.20
2019-03-22T07:29:07.938Z,8.20
2019-03-22T07:31:39.306Z,8.30
2019-03-22T07:34:10.339Z,8.40
2019-03-22T07:36:40.355Z,8.30
2019-03-22T07:39:13.362Z,8.30
2019-03-22T07:41:45.766Z,8.40
2019-03-22T07:44:19.267Z,8.40
2019-03-22T07:46:54.168Z,8.30
2019-03-22T07:49:31.068Z,8.20
2019-03-22T07:52:04.788Z,8.20
2019-03-22T07:54:38.055Z,8.10
2019-03-22T07:57:09.411Z,8.20
2019-03-22T07:59:43.515Z,8.10
2019-03-22T08:02:16.122Z,8.20
2019-03-22T08:04:47.213Z,8.20
2019-03-22T08:07:17.047Z,8.20
2019-03-22T08:09:51.066Z,8.20
2019-03-22T08:12:20.709Z,8.30
2019-03-22T08:14:55.315Z,8.30
2019-03-22T08:17:29.962Z,8.40
2019-03-22T08:19:59.271Z,8.40
2019-03-22T08:22:30.556Z,8.50
2019-03-22T08:25:04.580Z,8.50
2019-03-22T08:27:34.548Z,8.50
2019-03-22T08:30:04.135Z,8.40
2019-03-22T08:32:36.897Z,8.50
2019-03-22T08:35:07.976Z,8.50
2019-03-22T08:37:37.414Z,8.60
2019-03-22T08:40:08.708Z,8.60
2019-03-22T08:42:41.323Z,8.70
2019-03-22T08:45:12.733Z,8.70
2019-03-22T08:47:43.315Z,8.80
2019-03-22T08:50:17.030Z,8.80
2019-03-22T08:52:48.938Z,8.90
2019-03-22T08:55:18.851Z,9.00
2019-03-22T08:57:53.309Z,9.00
2019-03-22T09:00:23.402Z,9.00
2019-03-22T09:02:54.999Z,9.10
2019-03-22T09:05:27.482Z,9.20
2019-03-22T09:07:57.103Z,9.20
2019-03-22T09:10:28.648Z,9.30
2019-03-22T09:13:01.579Z,9.30
2019-03-22T09:15:41.134Z,9.40
2019-03-22T09:18:18.395Z,9.50
2019-03-22T09:20:50.618Z,9.50
2019-03-22T09:23:21.518Z,9.50
2019-03-22T09:25:53.930Z,9.50
2019-03-22T09:28:25.257Z,9.60
2019-03-22T09:31:09.816Z,9.80
2019-03-22T09:33:34.938Z,9.90
2019-03-22T09:36:07.348Z,10.10
2019-03-22T09:38:39.926Z,10.20
2019-03-22T09:41:15.215Z,10.30
2019-03-22T09:43:47.503Z,10.50
2019-03-22T09:46:19.515Z,10.50
2019-03-22T09:48:50.646Z,10.50
2019-03-22T09:51:20.768Z,10.60
2019-03-22T09:53:53.359Z,10.70
2019-03-22T09:56:24.151Z,10.60
2019-03-22T09:58:55.358Z,10.70
2019-03-22T10:01:25.418Z,10.80
2019-03-22T10:04:00.739Z,10.90
2019-03-22T10:06:35.790Z,10.90
2019-03-22T10:09:11.095Z,10.80
2019-03-22T10:11:42.652Z,10.90
2019-03-22T10:14:15.052Z,10.90
2019-03-22T10:16:47.688Z,10.80
2019-03-22T10:19:20.531Z,10.90
2019-03-22T10:21:54.348Z,11.00
2019-03-22T10:24:31.884Z,11.00
2019-03-22T10:27:05.217Z,11.00
2019-03-22T10:29:37.502Z,11.00
2019-03-22T10:32:10.152Z,11.10
2019-03-22T10:34:40.969Z,11.20
2019-03-22T10:37:19.878Z,11.10
2019-03-22T10:39:55.546Z,11.30
2019-03-22T10:42:28.720Z,11.40
2019-03-22T10:45:00.374Z,11.50
2019-03-22T10:47:31.372Z,11.50
2019-03-22T10:50:01.361Z,11.50
2019-03-22T10:52:33.492Z,11.60
2019-03-22T10:55:17.740Z,11.60
2019-03-22T10:57:40.489Z,11.60
2019-03-22T11:00:13.527Z,11.60
2019-03-22T11:02:48.740Z,11.60
2019-03-22T11:05:19.948Z,11.60
2019-03-22T11:07:51.122Z,11.60
2019-03-22T11:10:24.328Z,11.50
2019-03-22T11:12:56.159Z,11.70
2019-03-22T11:15:28.297Z,11.80
2019-03-22T11:17:59.510Z,12.00
2019-03-22T11:20:51.440Z,12.10
2019-03-22T11:23:25.078Z,12.30
2019-03-22T11:26:04.176Z,12.40
2019-03-22T11:28:32.017Z,12.50
2019-03-22T11:31:04.948Z,12.40
2019-03-22T11:33:36.117Z,12.50
2019-03-22T11:36:09.070Z,12.60
2019-03-22T11:38:41.063Z,12.90
2019-03-22T11:41:12.068Z,12.90
2019-03-22T11:43:43.334Z,13.00
2019-03-22T11:46:16.816Z,13.10
2019-03-22T11:48:48.359Z,13.10
2019-03-22T11:51:18.494Z,13.20
2019-03-22T11:53:50.220Z,13.30
2019-03-22T11:56:20.386Z,13.30
2019-03-22T11:58:50.317Z,13.30
2019-03-22T12:01:22.620Z,13.20
2019-03-22T12:03:54.014Z,13.20
2019-03-22T12:09:01.040Z,13.60
2019-03-22T12:14:14.338Z,13.50
2019-03-22T12:16:45.335Z,13.40
2019-03-22T12:19:15.587Z,13.30
2019-03-22T12:21:49.043Z,13.20
2019-03-22T12:24:19.838Z,13.10
2019-03-22T12:26:54.040Z,13.10
2019-03-22T12:29:24.015Z,13.20
2019-03-22T12:31:56.183Z,13.20
2019-03-22T12:34:27.195Z,13.20
2019-03-22T12:36:57.096Z,13.30
2019-03-22T12:39:28.148Z,13.30
2019-03-22T12:42:04.037Z,13.20
2019-03-22T12:44:35.848Z,13.60
2019-03-22T12:47:08.237Z,13.60
2019-03-22T12:49:39.524Z,13.50
2019-03-22T12:52:08.918Z,13.40
2019-03-22T12:54:42.070Z,13.50
2019-03-22T12:57:15.603Z,13.70
2019-03-22T12:59:50.379Z,13.80
2019-03-22T13:02:19.739Z,13.90
2019-03-22T13:04:53.786Z,14.30
2019-03-22T13:07:26.210Z,14.20
2019-03-22T13:09:58.799Z,14.00
2019-03-22T13:12:32.227Z,13.80
2019-03-22T13:15:06.315Z,13.90
2019-03-22T13:17:44.502Z,13.90
2019-03-22T13:20:16.784Z,14.00
2019-03-22T13:22:48.505Z,14.10
2019-03-22T13:25:21.526Z,14.00
2019-03-22T13:27:52.234Z,14.00
2019-03-22T13:30:34.079Z,14.00
2019-03-22T13:33:04.060Z,13.90
2019-03-22T13:35:35.044Z,13.80
2019-03-22T13:38:08.611Z,13.80
2019-03-22T13:40:40.307Z,13.70
2019-03-22T13:43:11.460Z,13.80
2019-03-22T13:45:46.272Z,13.80
2019-03-22T13:48:17.697Z,14.00
2019-03-22T13:50:51.535Z,14.10
2019-03-22T13:53:22.104Z,14.10
2019-03-22T13:55:57.811Z,14.20
2019-03-22T13:58:30.303Z,14.50
2019-03-22T14:01:01.816Z,14.80
2019-03-22T14:03:33.225Z,15.40
2019-03-22T14:06:04.577Z,15.60
2019-03-22T14:08:35.588Z,15.90
2019-03-22T14:11:06.889Z,16.00
2019-03-22T14:13:41.723Z,15.80
2019-03-22T14:16:14.167Z,15.60
2019-03-22T14:18:43.926Z,15.20
2019-03-22T14:21:16.380Z,14.90
2019-03-22T14:23:47.880Z,14.80
2019-03-22T14:26:20.475Z,14.50
2019-03-22T14:28:53.699Z,14.30
2019-03-22T14:31:28.983Z,14.20
2019-03-22T14:34:02.405Z,14.00
2019-03-22T14:36:41.196Z,13.80
2019-03-22T14:39:14.072Z,13.60
2019-03-22T14:41:45.243Z,13.50
2019-03-22T14:44:24.990Z,13.30
2019-03-22T14:46:50.893Z,13.10
2019-03-22T14:49:30.586Z,12.90
2019-03-22T14:52:00.716Z,12.70
2019-03-22T14:54:32.710Z,12.60
2019-03-22T14:57:08.155Z,12.50
2019-03-22T14:59:38.076Z,12.40
2019-03-22T15:02:10.893Z,12.50
2019-03-22T15:04:42.666Z,12.50
2019-03-22T15:07:19.963Z,12.50
2019-03-22T15:09:50.335Z,12.40
2019-03-22T15:12:23.669Z,12.30
2019-03-22T15:14:58.567Z,12.30
2019-03-22T15:17:33.293Z,12.30
2019-03-22T15:20:10.655Z,12.40
2019-03-22T15:22:58.142Z,12.30
2019-03-22T15:25:33.593Z,12.30
2019-03-22T15:28:21.313Z,12.20
2019-03-22T15:31:09.208Z,12.00
2019-03-22T15:33:42.257Z,11.90
2019-03-22T15:36:23.612Z,11.80
2019-03-22T15:39:11.982Z,11.70
2019-03-22T15:41:43.079Z,11.70
2019-03-22T15:44:15.877Z,11.70
2019-03-22T15:46:45.800Z,11.70
2019-03-22T15:49:15.664Z,11.70
2019-03-22T15:51:49.768Z,11.60
2019-03-22T15:54:21.451Z,11.60
2019-03-22T15:56:54.913Z,11.60
2019-03-22T15:59:27.571Z,11.60
2019-03-22T16:02:01.197Z,11.50
2019-03-22T16:04:32.398Z,11.50
2019-03-22T16:07:04.359Z,11.50
2019-03-22T16:09:40.360Z,11.50
2019-03-22T16:12:32.413Z,11.50
2019-03-22T16:15:03.471Z,11.50
2019-03-22T16:17:33.835Z,11.40
2019-03-22T16:20:07.177Z,11.40
2019-03-22T16:22:39.287Z,11.40
2019-03-22T16:25:12.010Z,11.40
2019-03-22T16:27:42.822Z,11.40
2019-03-22T16:30:15.493Z,11.30
2019-03-22T16:32:46.625Z,11.30
2019-03-22T16:35:21.092Z,11.30
2019-03-22T16:37:52.320Z,11.20
2019-03-22T16:40:24.370Z,11.20
2019-03-22T16:42:58.365Z,11.20
2019-03-22T16:45:38.016Z,11.20
2019-03-22T16:48:09.585Z,11.10
2019-03-22T16:50:42.561Z,11.10
2019-03-22T16:53:14.584Z,11.10
2019-03-22T16:55:48.265Z,11.00
2019-03-22T16:58:19.993Z,11.00
2019-03-22T17:00:51.573Z,11.00
2019-03-22T17:03:22.530Z,10.90
2019-03-22T17:05:54.862Z,10.90
2019-03-22T17:08:27.339Z,10.90
2019-03-22T17:11:00.777Z,10.90
2019-03-22T17:13:30.010Z,10.90
2019-03-22T17:16:02.087Z,10.90
2019-03-22T17:18:34.466Z,10.90
2019-03-22T17:21:06.740Z,10.90
2019-03-22T17:23:36.627Z,10.80
2019-03-22T17:26:06.519Z,10.80
2019-03-22T17:28:38.285Z,10.80
2019-03-22T17:31:09.418Z,10.70
2019-03-22T17:33:44.367Z,10.70
2019-03-22T17:36:17.449Z,10.70
2019-03-22T17:38:48.645Z,10.70
2019-03-22T17:41:18.515Z,10.60
2019-03-22T17:43:52.847Z,10.60
2019-03-22T17:46:26.668Z,10.60
2019-03-22T17:49:02.641Z,10.60
2019-03-22T17:51:36.951Z,10.60
2019-03-22T17:54:10.723Z,10.60
2019-03-22T17:56:40.533Z,10.50
2019-03-22T17:59:11.629Z,10.50
2019-03-22T18:01:41.567Z,10.50
2019-03-22T18:04:13.338Z,10.50
2019-03-22T18:06:43.265Z,10.50
2019-03-22T18:09:13.264Z,10.40
2019-03-22T18:11:43.334Z,10.40
2019-03-22T18:14:17.818Z,10.40
2019-03-22T18:16:51.970Z,10.40
2019-03-22T18:19:23.044Z,10.40
2019-03-22T18:21:54.511Z,10.40
2019-03-22T18:24:25.355Z,10.40
2019-03-22T18:26:55.842Z,10.40
2019-03-22T18:29:28.468Z,10.30
2019-03-22T18:31:59.562Z,10.30
2019-03-22T18:34:34.468Z,10.30
2019-03-22T18:37:02.993Z,10.30
2019-03-22T18:39:32.247Z,10.20
2019-03-22T18:42:03.335Z,10.20
2019-03-22T18:44:34.542Z,10.20
2019-03-22T18:47:08.636Z,10.10
2019-03-22T18:49:40.896Z,10.10
2019-03-22T18:52:12.045Z,10.20
2019-03-22T18:54:44.234Z,10.10
2019-03-22T18:57:19.367Z,10.10
2019-03-22T18:59:50.473Z,10.10
2019-03-22T19:02:24.097Z,10.10
2019-03-22T19:04:59.963Z,10.10
2019-03-22T19:07:34.621Z,10.10
2019-03-22T19:10:05.903Z,10.10
2019-03-22T19:12:38.241Z,10.10
2019-03-22T19:15:28.906Z,10.00
2019-03-22T19:18:00.115Z,10.00
2019-03-22T19:20:31.383Z,10.00
2019-03-22T19:23:05.395Z,9.90
2019-03-22T19:25:36.640Z,9.80
2019-03-22T19:28:09.196Z,9.70
2019-03-22T19:30:38.560Z,9.60
2019-03-22T19:33:08.424Z,9.50
2019-03-22T19:35:38.439Z,9.40
2019-03-22T19:38:13.147Z,9.30
2019-03-22T19:40:45.732Z,9.30
2019-03-22T19:43:16.721Z,9.20
2019-03-22T19:45:49.207Z,9.20
2019-03-22T19:48:19.636Z,9.10
2019-03-22T19:50:51.949Z,9.20
2019-03-22T19:53:25.091Z,9.20
2019-03-22T19:55:56.224Z,9.20
2019-03-22T19:58:26.090Z,9.20
2019-03-22T20:00:57.046Z,9.20
2019-03-22T20:03:27.930Z,9.10
2019-03-22T20:06:02.483Z,9.10
2019-03-22T20:08:33.852Z,9.00
2019-03-22T20:11:05.147Z,9.00
2019-03-22T20:13:36.267Z,9.00
2019-03-22T20:16:07.844Z,9.10
2019-03-22T20:18:39.109Z,9.10
2019-03-22T20:21:11.238Z,9.10
2019-03-22T20:23:49.566Z,9.20
2019-03-22T20:26:16.130Z,9.20
2019-03-22T20:28:49.535Z,9.20
2019-03-22T20:31:20.233Z,9.20
2019-03-22T20:33:53.040Z,9.20
2019-03-22T20:36:23.971Z,9.20
2019-03-22T20:38:57.768Z,9.20
2019-03-22T20:41:27.795Z,9.20
2019-03-22T20:44:01.111Z,9.30
2019-03-22T20:46:34.174Z,9.20
2019-03-22T20:49:05.180Z,9.30
2019-03-22T20:51:35.132Z,9.30
2019-03-22T20:54:09.013Z,9.30
2019-03-22T20:56:38.894Z,9.30
2019-03-22T20:59:10.233Z,9.30
2019-03-22T21:01:42.671Z,9.30
2019-03-22T21:04:14.281Z,9.30
2019-03-22T21:06:48.984Z,9.30
2019-03-22T21:09:21.474Z,9.30
2019-03-22T21:11:54.081Z,9.30
2019-03-22T21:14:24.051Z,9.30
2019-03-22T21:16:55.818Z,9.30
2019-03-22T21:19:28.201Z,9.30
2019-03-22T21:21:58.185Z,9.20
2019-03-22T21:24:28.056Z,9.20
2019-03-22T21:26:59.525Z,9.20
2019-03-22T21:29:30.481Z,9.20
2019-03-22T21:32:01.750Z,9.20
2019-03-22T21:34:33.691Z,9.20
2019-03-22T21:37:04.946Z,9.10
2019-03-22T21:39:35.877Z,9.10
2019-03-22T21:42:08.683Z,9.00
2019-03-22T21:44:40.153Z,8.90
2019-03-22T21:47:12.033Z,8.80
2019-03-22T21:49:43.637Z,8.70
2019-03-22T21:52:14.827Z,8.60
2019-03-22T21:54:45.737Z,8.60
2019-03-22T21:57:16.962Z,8.60
2019-03-22T21:59:49.883Z,8.60
2019-03-22T22:02:19.953Z,8.50
2019-03-22T22:04:53.125Z,8.40
2019-03-22T22:07:23.060Z,8.30
2019-03-22T22:09:54.945Z,8.30
2019-03-22T22:12:28.986Z,8.30
2019-03-22T22:15:02.477Z,8.20
2019-03-22T22:17:34.345Z,8.30
2019-03-22T22:20:08.652Z,8.30
2019-03-22T22:22:38.729Z,8.30
2019-03-22T22:25:11.657Z,8.40
2019-03-22T22:27:41.594Z,8.50
2019-03-22T22:30:12.845Z,8.50
2019-03-22T22:32:43.879Z,8.50
2019-03-22T22:35:16.894Z,8.40
2019-03-22T22:37:49.483Z,8.40
2019-03-22T22:40:20.912Z,8.40
2019-03-22T22:42:51.887Z,8.40
2019-03-22T22:45:23.968Z,8.40
2019-03-22T22:48:17.077Z,8.40
2019-03-22T22:50:48.721Z,8.40
2019-03-22T22:53:18.907Z,8.40
2019-03-22T22:55:50.447Z,8.30
2019-03-22T22:58:22.775Z,8.30
2019-03-22T23:00:55.229Z,8.30
2019-03-22T23:03:26.888Z,8.30
2019-03-22T23:06:05.317Z,8.30
2019-03-22T23:08:30.937Z,8.30
2019-03-22T23:11:04.128Z,8.30
2019-03-22T23:13:34.065Z,8.30
2019-03-22T23:16:06.843Z,8.30
2019-03-22T23:18:38.730Z,8.20
2019-03-22T23:21:13.214Z,8.10
2019-03-22T23:23:43.072Z,8.10
2019-03-22T23:26:12.952Z,8.10
2019-03-22T23:28:44.354Z,8.10
2019-03-22T23:31:16.102Z,8.10
2019-03-22T23:33:48.526Z,8.10
2019-03-22T23:36:20.515Z,8.20
2019-03-22T23:38:54.455Z,8.20
2019-03-22T23:41:25.374Z,8.20
2019-03-22T23:43:54.596Z,8.30
2019-03-22T23:46:27.203Z,8.30
2019-03-22T23:48:58.194Z,8.30
2019-03-22T23:51:30.803Z,8.20
2019-03-22T23:54:04.399Z,8.20
2019-03-22T23:56:34.355Z,8.20
2019-03-22T23:59:05.992Z,8.20
