createdAt,value
2019-02-09T00:01:17.872Z,5.40
2019-02-09T00:03:47.491Z,5.40
2019-02-09T00:06:16.736Z,5.50
2019-02-09T00:08:45.995Z,5.50
2019-02-09T00:11:15.279Z,5.50
2019-02-09T00:13:44.211Z,5.50
2019-02-09T00:16:13.496Z,5.50
2019-02-09T00:18:42.485Z,5.50
2019-02-09T00:21:12.215Z,5.50
2019-02-09T00:23:41.600Z,5.50
2019-02-09T00:26:11.072Z,5.50
2019-02-09T00:28:40.681Z,5.60
2019-02-09T00:31:10.195Z,5.60
2019-02-09T00:33:39.394Z,5.60
2019-02-09T00:36:08.429Z,5.60
2019-02-09T00:38:37.279Z,5.60
2019-02-09T00:41:06.168Z,5.60
2019-02-09T00:43:35.071Z,5.70
2019-02-09T00:46:04.354Z,5.70
2019-02-09T00:48:33.656Z,5.80
2019-02-09T00:51:02.917Z,5.70
2019-02-09T00:53:31.906Z,5.70
2019-02-09T00:56:02.721Z,5.70
2019-02-09T00:58:31.603Z,5.60
2019-02-09T01:01:05.505Z,5.40
2019-02-09T01:03:35.084Z,5.30
2019-02-09T01:06:04.271Z,5.20
2019-02-09T01:08:34.405Z,5.10
2019-02-09T01:11:03.909Z,5.10
2019-02-09T01:13:32.903Z,5.00
2019-02-09T01:16:04.043Z,4.80
2019-02-09T01:18:33.244Z,4.80
2019-02-09T01:21:02.223Z,4.80
2019-02-09T01:23:31.568Z,4.80
2019-02-09T01:26:00.568Z,4.90
2019-02-09T01:28:29.672Z,4.90
2019-02-09T01:30:59.336Z,4.90
2019-02-09T01:33:28.859Z,4.80
2019-02-09T01:35:58.471Z,4.80
2019-02-09T01:38:27.692Z,4.70
2019-02-09T01:40:57.323Z,4.70
2019-02-09T01:43:27.456Z,4.70
2019-02-09T01:45:56.772Z,4.60
2019-02-09T01:48:25.737Z,4.60
2019-02-09T01:50:55.032Z,4.60
2019-02-09T01:53:24.715Z,4.60
2019-02-09T01:55:53.631Z,4.70
2019-02-09T01:58:22.858Z,4.70
2019-02-09T02:00:51.895Z,4.70
2019-02-09T02:03:20.882Z,4.70
2019-02-09T02:05:49.814Z,4.60
2019-02-09T02:08:23.137Z,4.60
2019-02-09T02:10:53.148Z,4.50
2019-02-09T02:13:22.891Z,4.50
2019-02-09T02:15:52.494Z,4.50
2019-02-09T02:18:21.995Z,4.50
2019-02-09T02:20:51.888Z,4.60
2019-02-09T02:23:21.520Z,4.60
2019-02-09T02:25:50.797Z,4.60
2019-02-09T02:28:19.775Z,4.70
2019-02-09T02:30:48.736Z,4.80
2019-02-09T02:33:18.295Z,4.80
2019-02-09T02:35:47.326Z,4.90
2019-02-09T02:38:16.798Z,5.00
2019-02-09T02:40:45.987Z,5.10
2019-02-09T02:43:15.075Z,5.20
2019-02-09T02:45:44.399Z,5.20
2019-02-09T02:48:13.375Z,5.20
2019-02-09T02:50:42.974Z,5.20
2019-02-09T02:53:13.099Z,5.20
2019-02-09T02:55:42.299Z,5.20
2019-02-09T02:58:11.302Z,5.30
2019-02-09T03:00:40.280Z,5.40
2019-02-09T03:03:09.145Z,5.30
2019-02-09T03:05:38.247Z,5.20
2019-02-09T03:08:07.565Z,5.20
2019-02-09T03:10:36.833Z,5.10
2019-02-09T03:13:06.166Z,5.10
2019-02-09T03:15:35.220Z,5.10
2019-02-09T03:18:04.607Z,5.10
2019-02-09T03:20:33.907Z,5.10
2019-02-09T03:23:04.856Z,5.10
2019-02-09T03:25:34.252Z,5.10
2019-02-09T03:28:04.076Z,5.20
2019-02-09T03:30:45.774Z,5.30
2019-02-09T03:33:04.590Z,5.40
2019-02-09T03:35:33.555Z,5.70
2019-02-09T03:38:05.154Z,5.80
2019-02-09T03:40:34.047Z,5.90
2019-02-09T03:43:02.992Z,5.90
2019-02-09T03:45:32.619Z,5.90
2019-02-09T03:48:02.147Z,6.00
2019-02-09T03:50:32.540Z,6.00
2019-02-09T03:53:01.967Z,6.00
2019-02-09T03:55:31.180Z,5.90
2019-02-09T03:58:00.636Z,5.90
2019-02-09T04:00:30.327Z,5.90
2019-02-09T04:03:00.291Z,5.90
2019-02-09T04:05:29.757Z,5.90
2019-02-09T04:07:59.095Z,5.90
2019-02-09T04:10:28.567Z,5.80
2019-02-09T04:12:57.890Z,5.90
2019-02-09T04:15:27.670Z,5.80
2019-02-09T04:17:57.437Z,5.70
2019-02-09T04:20:27.028Z,5.60
2019-02-09T04:22:57.223Z,5.60
2019-02-09T04:25:26.415Z,5.40
2019-02-09T04:27:55.407Z,5.40
2019-02-09T04:30:29.390Z,5.40
2019-02-09T04:32:59.090Z,5.30
2019-02-09T04:35:28.505Z,5.30
2019-02-09T04:37:57.555Z,5.30
2019-02-09T04:40:28.410Z,5.30
2019-02-09T04:42:57.427Z,5.30
2019-02-09T04:45:26.960Z,5.40
2019-02-09T04:47:56.407Z,5.40
2019-02-09T04:50:25.392Z,5.40
2019-02-09T04:52:55.029Z,5.30
2019-02-09T04:55:24.913Z,5.30
2019-02-09T04:57:54.115Z,5.30
2019-02-09T05:00:28.211Z,5.30
2019-02-09T05:02:58.311Z,5.30
2019-02-09T05:05:28.124Z,5.30
2019-02-09T05:07:57.937Z,5.30
2019-02-09T05:10:27.444Z,5.20
2019-02-09T05:12:56.747Z,5.30
2019-02-09T05:15:25.992Z,5.30
2019-02-09T05:17:55.000Z,5.30
2019-02-09T05:20:25.267Z,5.30
2019-02-09T05:22:54.688Z,5.30
2019-02-09T05:25:23.661Z,5.40
2019-02-09T05:27:52.946Z,5.30
2019-02-09T05:30:24.160Z,5.30
2019-02-09T05:32:53.497Z,5.40
2019-02-09T05:35:22.499Z,5.50
2019-02-09T05:37:51.824Z,5.60
2019-02-09T05:40:21.606Z,5.60
2019-02-09T05:42:50.787Z,5.70
2019-02-09T05:45:21.604Z,5.80
2019-02-09T05:47:51.487Z,5.80
2019-02-09T05:50:21.005Z,5.70
2019-02-09T05:52:50.412Z,5.70
2019-02-09T05:55:20.205Z,5.70
2019-02-09T05:57:49.659Z,5.60
2019-02-09T06:00:38.884Z,5.60
2019-02-09T06:03:07.740Z,5.60
2019-02-09T06:05:36.961Z,5.60
2019-02-09T06:08:05.881Z,5.50
2019-02-09T06:10:35.251Z,5.50
2019-02-09T06:13:05.102Z,5.50
2019-02-09T06:15:34.057Z,5.60
2019-02-09T06:18:03.330Z,5.60
2019-02-09T06:20:33.005Z,5.60
2019-02-09T06:23:01.748Z,5.70
2019-02-09T06:25:30.961Z,5.80
2019-02-09T06:27:59.972Z,5.80
2019-02-09T06:30:30.343Z,5.90
2019-02-09T06:33:00.720Z,5.90
2019-02-09T06:35:30.009Z,5.90
2019-02-09T06:37:59.071Z,6.00
2019-02-09T06:40:28.262Z,5.90
2019-02-09T06:42:57.452Z,6.00
2019-02-09T06:45:26.455Z,6.00
2019-02-09T06:48:23.247Z,6.00
2019-02-09T06:50:53.112Z,6.00
2019-02-09T06:53:22.108Z,6.00
2019-02-09T06:55:51.836Z,6.10
2019-02-09T06:58:20.611Z,6.10
2019-02-09T07:00:50.848Z,6.20
2019-02-09T07:03:20.095Z,6.10
2019-02-09T07:05:49.414Z,6.10
2019-02-09T07:08:19.025Z,6.10
2019-02-09T07:10:48.626Z,6.10
2019-02-09T07:13:18.650Z,6.10
2019-02-09T07:15:47.588Z,6.10
2019-02-09T07:18:16.599Z,6.10
2019-02-09T07:20:45.547Z,6.10
2019-02-09T07:23:15.870Z,6.00
2019-02-09T07:25:45.573Z,5.90
2019-02-09T07:28:14.540Z,5.80
2019-02-09T07:30:44.160Z,5.70
2019-02-09T07:33:13.412Z,5.70
2019-02-09T07:35:43.864Z,5.60
2019-02-09T07:38:13.251Z,5.50
2019-02-09T07:40:42.795Z,5.60
2019-02-09T07:43:11.983Z,5.60
2019-02-09T07:45:41.043Z,5.80
2019-02-09T07:48:10.375Z,6.00
2019-02-09T07:50:39.406Z,5.90
2019-02-09T07:53:08.713Z,5.90
2019-02-09T07:55:38.075Z,5.90
2019-02-09T07:58:07.611Z,5.80
2019-02-09T08:00:37.223Z,5.90
2019-02-09T08:03:06.564Z,5.90
2019-02-09T08:05:36.091Z,6.00
2019-02-09T08:08:05.624Z,5.90
2019-02-09T08:10:35.100Z,5.90
2019-02-09T08:13:09.309Z,6.00
2019-02-09T08:15:38.335Z,6.10
2019-02-09T08:18:07.816Z,6.10
2019-02-09T08:20:36.908Z,6.10
2019-02-09T08:23:06.985Z,6.10
2019-02-09T08:25:36.966Z,6.00
2019-02-09T08:28:08.359Z,6.00
2019-02-09T08:30:40.025Z,6.70
2019-02-09T08:33:09.144Z,8.00
2019-02-09T08:35:38.326Z,9.10
2019-02-09T08:38:10.773Z,10.20
2019-02-09T08:40:40.574Z,9.80
2019-02-09T08:43:09.833Z,9.80
2019-02-09T08:45:39.512Z,10.40
2019-02-09T08:48:08.840Z,11.00
2019-02-09T08:50:40.835Z,11.30
2019-02-09T08:53:10.228Z,11.30
2019-02-09T08:55:39.089Z,10.80
2019-02-09T08:58:08.503Z,10.90
2019-02-09T09:00:38.283Z,11.20
2019-02-09T09:03:07.245Z,11.10
2019-02-09T09:05:36.847Z,11.10
2019-02-09T09:08:06.009Z,11.10
2019-02-09T09:10:35.561Z,11.30
2019-02-09T09:13:08.616Z,11.00
2019-02-09T09:15:40.544Z,10.80
2019-02-09T09:18:09.657Z,10.50
2019-02-09T09:20:41.160Z,9.70
2019-02-09T09:23:10.470Z,9.70
2019-02-09T09:25:39.456Z,9.90
2019-02-09T09:28:09.213Z,9.90
2019-02-09T09:30:38.392Z,10.40
2019-02-09T09:33:07.916Z,11.20
2019-02-09T09:35:36.896Z,11.80
2019-02-09T09:38:06.119Z,11.40
2019-02-09T09:40:37.943Z,10.80
2019-02-09T09:43:07.327Z,9.90
2019-02-09T09:45:37.554Z,9.40
2019-02-09T09:48:08.613Z,9.10
2019-02-09T09:50:37.672Z,8.80
2019-02-09T09:53:06.656Z,8.90
2019-02-09T09:55:35.735Z,8.80
2019-02-09T09:58:05.328Z,8.50
2019-02-09T10:00:34.628Z,8.40
2019-02-09T10:03:04.884Z,8.70
2019-02-09T10:05:34.157Z,9.00
2019-02-09T10:08:03.885Z,9.40
2019-02-09T10:10:33.475Z,9.80
2019-02-09T10:13:03.629Z,10.00
2019-02-09T10:15:32.616Z,10.10
2019-02-09T10:18:01.491Z,10.10
2019-02-09T10:20:31.680Z,9.80
2019-02-09T10:23:01.289Z,10.20
2019-02-09T10:25:31.895Z,10.40
2019-02-09T10:28:01.460Z,10.30
2019-02-09T10:30:30.467Z,10.00
2019-02-09T10:32:59.959Z,10.20
2019-02-09T10:35:28.875Z,10.20
2019-02-09T10:37:58.442Z,10.30
2019-02-09T10:40:29.123Z,10.40
2019-02-09T10:42:58.878Z,10.10
2019-02-09T10:45:28.717Z,10.10
2019-02-09T10:47:58.693Z,10.10
2019-02-09T10:50:42.108Z,9.90
2019-02-09T10:53:11.741Z,10.30
2019-02-09T10:55:40.716Z,10.40
2019-02-09T10:58:10.380Z,10.30
2019-02-09T11:00:54.337Z,10.10
2019-02-09T11:03:23.336Z,9.90
2019-02-09T11:05:52.582Z,9.60
2019-02-09T11:08:21.607Z,9.50
2019-02-09T11:10:51.749Z,9.60
2019-02-09T11:13:20.815Z,9.60
2019-02-09T11:15:50.145Z,9.40
2019-02-09T11:18:19.144Z,9.30
2019-02-09T11:20:48.784Z,9.10
2019-02-09T11:23:18.189Z,8.50
2019-02-09T11:25:47.083Z,8.30
2019-02-09T11:28:16.379Z,8.30
2019-02-09T11:30:45.747Z,8.50
2019-02-09T11:33:15.223Z,8.70
2019-02-09T11:35:44.527Z,8.80
2019-02-09T11:38:14.089Z,8.70
2019-02-09T11:40:43.593Z,8.70
2019-02-09T11:43:12.811Z,8.80
2019-02-09T11:45:42.177Z,8.80
2019-02-09T11:48:11.709Z,8.80
2019-02-09T11:50:40.894Z,8.90
2019-02-09T11:53:10.194Z,9.00
2019-02-09T11:55:39.149Z,9.20
2019-02-09T11:58:08.483Z,9.20
2019-02-09T12:00:56.466Z,9.30
2019-02-09T12:03:26.376Z,9.50
2019-02-09T12:05:55.277Z,9.60
2019-02-09T12:08:24.056Z,9.80
2019-02-09T12:10:53.359Z,9.70
2019-02-09T12:13:35.829Z,9.80
2019-02-09T12:16:05.132Z,9.80
2019-02-09T12:18:34.044Z,9.80
2019-02-09T12:21:03.636Z,9.90
2019-02-09T12:23:33.096Z,9.90
2019-02-09T12:26:02.637Z,9.70
2019-02-09T12:28:31.764Z,9.60
2019-02-09T12:31:00.828Z,9.50
2019-02-09T12:33:30.243Z,9.50
2019-02-09T12:35:59.752Z,9.40
2019-02-09T12:38:28.982Z,9.50
2019-02-09T12:40:59.680Z,9.50
2019-02-09T12:43:28.979Z,9.60
2019-02-09T12:45:58.008Z,9.70
2019-02-09T12:48:27.990Z,9.60
2019-02-09T12:50:56.983Z,9.50
2019-02-09T12:53:26.271Z,9.60
2019-02-09T12:55:55.232Z,9.50
2019-02-09T12:58:24.476Z,9.60
2019-02-09T13:00:53.964Z,9.70
2019-02-09T13:03:30.964Z,9.80
2019-02-09T13:05:55.152Z,10.00
2019-02-09T13:08:23.991Z,9.90
2019-02-09T13:10:53.575Z,9.80
2019-02-09T13:13:22.412Z,10.00
2019-02-09T13:15:52.148Z,10.30
2019-02-09T13:18:21.391Z,10.30
2019-02-09T13:20:51.049Z,10.70
2019-02-09T13:23:20.240Z,10.70
2019-02-09T13:25:49.532Z,10.50
2019-02-09T13:28:18.438Z,10.30
2019-02-09T13:30:47.832Z,10.20
2019-02-09T13:33:17.019Z,10.60
2019-02-09T13:35:45.884Z,10.30
2019-02-09T13:38:14.785Z,10.30
2019-02-09T13:40:43.750Z,10.40
2019-02-09T13:43:13.401Z,10.40
2019-02-09T13:45:51.210Z,10.40
2019-02-09T13:48:22.311Z,10.50
2019-02-09T13:50:51.580Z,10.50
2019-02-09T13:53:21.349Z,10.60
2019-02-09T13:55:51.016Z,10.50
2019-02-09T13:58:19.983Z,10.40
2019-02-09T14:00:48.805Z,10.10
2019-02-09T14:03:18.046Z,10.00
2019-02-09T14:05:46.975Z,10.10
2019-02-09T14:08:16.293Z,10.30
2019-02-09T14:10:45.646Z,10.30
2019-02-09T14:13:14.988Z,10.10
2019-02-09T14:15:44.541Z,10.00
2019-02-09T14:18:13.855Z,10.00
2019-02-09T14:20:43.489Z,9.80
2019-02-09T14:23:13.481Z,9.80
2019-02-09T14:25:42.687Z,9.90
2019-02-09T14:28:12.183Z,9.90
2019-02-09T14:30:41.989Z,9.70
2019-02-09T14:33:11.910Z,9.60
2019-02-09T14:35:41.986Z,9.60
2019-02-09T14:38:11.345Z,9.70
2019-02-09T14:40:40.621Z,9.70
2019-02-09T14:43:10.281Z,9.60
2019-02-09T14:45:41.370Z,9.60
2019-02-09T14:48:10.737Z,9.60
2019-02-09T14:50:39.711Z,9.50
2019-02-09T14:53:09.168Z,9.40
2019-02-09T14:55:38.507Z,9.30
2019-02-09T14:58:07.795Z,9.30
2019-02-09T15:00:42.156Z,9.20
2019-02-09T15:03:11.595Z,9.10
2019-02-09T15:05:41.020Z,9.00
2019-02-09T15:08:10.705Z,9.00
2019-02-09T15:10:40.003Z,9.00
2019-02-09T15:13:12.136Z,9.10
2019-02-09T15:16:00.027Z,9.00
2019-02-09T15:18:29.215Z,8.90
2019-02-09T15:21:00.075Z,8.90
2019-02-09T15:23:29.564Z,9.10
2019-02-09T15:25:59.080Z,9.10
2019-02-09T15:28:28.443Z,8.90
2019-02-09T15:30:57.713Z,8.60
2019-02-09T15:33:26.690Z,8.20
2019-02-09T15:35:56.437Z,8.10
2019-02-09T15:38:25.292Z,8.00
2019-02-09T15:40:54.676Z,7.90
2019-02-09T15:43:23.565Z,7.80
2019-02-09T15:45:53.137Z,7.90
2019-02-09T15:48:22.646Z,7.80
2019-02-09T15:50:51.868Z,7.80
2019-02-09T15:53:21.150Z,7.80
2019-02-09T15:55:50.756Z,7.80
2019-02-09T15:58:19.655Z,7.80
2019-02-09T16:00:48.992Z,7.70
2019-02-09T16:03:18.482Z,7.70
2019-02-09T16:05:47.497Z,7.70
2019-02-09T16:08:16.440Z,7.70
2019-02-09T16:10:45.623Z,7.70
2019-02-09T16:13:15.448Z,7.70
2019-02-09T16:15:44.461Z,7.60
2019-02-09T16:18:13.652Z,7.70
2019-02-09T16:20:42.542Z,7.60
2019-02-09T16:23:11.731Z,7.60
2019-02-09T16:25:40.955Z,7.60
2019-02-09T16:28:10.191Z,7.60
2019-02-09T16:30:39.731Z,7.50
2019-02-09T16:33:08.856Z,7.50
2019-02-09T16:35:37.983Z,7.40
2019-02-09T16:38:07.191Z,7.40
2019-02-09T16:40:36.207Z,7.40
2019-02-09T16:43:05.747Z,7.40
2019-02-09T16:45:35.592Z,7.40
2019-02-09T16:48:05.183Z,7.30
2019-02-09T16:50:34.409Z,7.30
2019-02-09T16:53:04.690Z,7.30
2019-02-09T16:55:33.607Z,7.20
2019-02-09T16:58:04.763Z,7.20
2019-02-09T17:00:36.896Z,7.20
2019-02-09T17:03:07.879Z,7.20
2019-02-09T17:05:37.920Z,7.20
2019-02-09T17:08:07.012Z,7.10
2019-02-09T17:10:36.236Z,7.00
2019-02-09T17:13:06.503Z,7.00
2019-02-09T17:15:36.278Z,7.10
2019-02-09T17:18:08.320Z,7.10
2019-02-09T17:20:37.369Z,7.10
2019-02-09T17:23:06.933Z,7.10
2019-02-09T17:25:35.883Z,7.10
2019-02-09T17:28:05.721Z,7.00
2019-02-09T17:30:34.845Z,7.10
2019-02-09T17:33:04.275Z,7.00
2019-02-09T17:35:33.786Z,7.00
2019-02-09T17:38:03.015Z,7.00
2019-02-09T17:40:37.416Z,7.00
2019-02-09T17:43:07.536Z,7.00
2019-02-09T17:45:52.265Z,7.00
2019-02-09T17:48:21.457Z,7.00
2019-02-09T17:50:50.635Z,6.90
2019-02-09T17:53:20.149Z,6.90
2019-02-09T17:55:49.044Z,6.90
2019-02-09T17:58:18.745Z,6.90
2019-02-09T18:00:54.296Z,6.90
2019-02-09T18:03:23.606Z,6.90
2019-02-09T18:05:52.604Z,6.90
2019-02-09T18:08:21.479Z,6.80
2019-02-09T18:10:50.592Z,6.80
2019-02-09T18:13:20.028Z,6.80
2019-02-09T18:15:49.292Z,6.70
2019-02-09T18:18:18.704Z,6.70
2019-02-09T18:20:47.575Z,6.60
2019-02-09T18:23:16.912Z,6.60
2019-02-09T18:25:46.936Z,6.60
2019-02-09T18:28:15.955Z,6.60
2019-02-09T18:30:44.827Z,6.60
2019-02-09T18:33:14.705Z,6.60
2019-02-09T18:35:43.695Z,6.60
2019-02-09T18:38:12.909Z,6.60
2019-02-09T18:40:41.811Z,6.70
2019-02-09T18:43:11.027Z,6.70
2019-02-09T18:45:40.395Z,6.60
2019-02-09T18:48:09.379Z,6.60
2019-02-09T18:50:39.467Z,6.60
2019-02-09T18:53:08.719Z,6.60
2019-02-09T18:55:38.148Z,6.60
2019-02-09T18:58:07.639Z,6.70
2019-02-09T19:00:36.655Z,6.70
2019-02-09T19:03:07.099Z,6.70
2019-02-09T19:05:36.416Z,6.70
2019-02-09T19:08:05.959Z,6.70
2019-02-09T19:10:34.888Z,6.70
2019-02-09T19:13:08.393Z,6.70
2019-02-09T19:15:37.456Z,6.70
2019-02-09T19:18:07.380Z,6.80
2019-02-09T19:20:39.464Z,6.80
2019-02-09T19:23:09.183Z,6.80
2019-02-09T19:25:38.216Z,6.90
2019-02-09T19:28:07.200Z,6.90
2019-02-09T19:30:36.469Z,6.90
2019-02-09T19:33:06.115Z,6.90
2019-02-09T19:35:34.987Z,6.80
2019-02-09T19:38:04.137Z,6.80
2019-02-09T19:40:33.139Z,6.90
2019-02-09T19:43:03.716Z,6.90
2019-02-09T19:45:33.092Z,6.90
2019-02-09T19:48:02.691Z,6.80
2019-02-09T19:50:31.535Z,6.70
2019-02-09T19:53:04.885Z,6.70
2019-02-09T19:55:33.884Z,6.60
2019-02-09T19:58:03.052Z,6.60
2019-02-09T20:00:34.206Z,6.70
2019-02-09T20:03:04.745Z,6.70
2019-02-09T20:05:34.141Z,6.60
2019-02-09T20:08:03.518Z,6.50
2019-02-09T20:10:36.667Z,6.60
2019-02-09T20:13:08.450Z,6.60
2019-02-09T20:15:37.515Z,6.50
2019-02-09T20:18:07.477Z,6.50
2019-02-09T20:20:37.081Z,6.40
2019-02-09T20:23:06.612Z,6.40
2019-02-09T20:25:35.559Z,6.40
2019-02-09T20:28:05.909Z,6.40
2019-02-09T20:30:36.599Z,6.40
2019-02-09T20:33:05.940Z,6.40
2019-02-09T20:35:35.379Z,6.50
2019-02-09T20:38:05.193Z,6.40
2019-02-09T20:40:39.727Z,6.40
2019-02-09T20:43:10.313Z,6.40
2019-02-09T20:45:39.241Z,6.30
2019-02-09T20:48:08.533Z,6.30
2019-02-09T20:50:37.708Z,6.30
2019-02-09T20:53:07.278Z,6.30
2019-02-09T20:55:36.237Z,6.30
2019-02-09T20:58:07.550Z,6.30
2019-02-09T21:00:37.122Z,6.30
2019-02-09T21:03:06.267Z,6.30
2019-02-09T21:05:36.988Z,6.30
2019-02-09T21:08:07.854Z,6.40
2019-02-09T21:10:37.279Z,6.40
2019-02-09T21:13:08.643Z,6.50
2019-02-09T21:15:37.877Z,6.50
2019-02-09T21:18:07.649Z,6.50
2019-02-09T21:20:36.641Z,6.40
2019-02-09T21:23:06.425Z,6.50
2019-02-09T21:25:37.207Z,6.50
2019-02-09T21:28:06.427Z,6.50
2019-02-09T21:30:35.688Z,6.50
2019-02-09T21:33:05.449Z,6.60
2019-02-09T21:35:34.477Z,6.50
2019-02-09T21:38:03.443Z,6.40
2019-02-09T21:40:32.644Z,6.30
2019-02-09T21:43:01.637Z,6.40
2019-02-09T21:45:30.826Z,6.40
2019-02-09T21:48:00.571Z,6.40
2019-02-09T21:50:34.316Z,6.40
2019-02-09T21:53:03.287Z,6.40
2019-02-09T21:55:32.912Z,6.40
2019-02-09T21:58:02.316Z,6.30
2019-02-09T22:00:33.299Z,6.30
2019-02-09T22:03:02.665Z,6.30
2019-02-09T22:05:32.133Z,6.40
2019-02-09T22:08:01.468Z,6.30
2019-02-09T22:10:33.910Z,6.30
2019-02-09T22:13:04.882Z,6.10
2019-02-09T22:15:38.685Z,6.10
2019-02-09T22:18:05.573Z,6.10
2019-02-09T22:20:34.940Z,6.20
2019-02-09T22:23:06.420Z,6.30
2019-02-09T22:25:35.708Z,6.20
2019-02-09T22:28:05.598Z,6.10
2019-02-09T22:30:34.907Z,6.10
2019-02-09T22:33:04.522Z,6.10
2019-02-09T22:35:33.989Z,6.10
2019-02-09T22:38:03.213Z,6.10
2019-02-09T22:40:33.650Z,6.10
2019-02-09T22:43:04.695Z,6.10
2019-02-09T22:45:34.784Z,6.10
2019-02-09T22:48:04.198Z,6.20
2019-02-09T22:50:38.583Z,6.20
2019-02-09T22:53:08.020Z,6.20
2019-02-09T22:55:37.275Z,6.20
2019-02-09T22:58:07.063Z,6.30
2019-02-09T23:00:52.353Z,6.30
2019-02-09T23:03:24.633Z,6.30
2019-02-09T23:06:33.192Z,6.30
2019-02-09T23:09:02.261Z,6.30
2019-02-09T23:11:31.535Z,6.10
2019-02-09T23:14:00.788Z,6.10
2019-02-09T23:16:29.827Z,6.20
2019-02-09T23:18:59.877Z,6.30
2019-02-09T23:21:29.898Z,6.30
2019-02-09T23:23:59.109Z,6.40
2019-02-09T23:26:29.435Z,6.40
2019-02-09T23:28:58.599Z,6.30
2019-02-09T23:31:28.346Z,6.30
2019-02-09T23:33:57.409Z,6.30
2019-02-09T23:36:26.637Z,6.40
2019-02-09T23:38:55.913Z,6.50
2019-02-09T23:41:25.547Z,6.50
2019-02-09T23:43:54.673Z,6.50
2019-02-09T23:46:23.842Z,6.50
2019-02-09T23:48:53.396Z,6.60
2019-02-09T23:51:23.158Z,6.50
2019-02-09T23:53:52.932Z,6.50
2019-02-09T23:56:21.880Z,6.60
2019-02-09T23:58:51.148Z,6.60
