createdAt,value
2022-09-26T00:01:42.837Z,77.33
2022-09-26T00:04:22.304Z,76.85
2022-09-26T00:06:52.408Z,76.39
2022-09-26T00:09:21.176Z,77.18
2022-09-26T00:11:51.670Z,76.54
2022-09-26T00:14:23.083Z,76.03
2022-09-26T00:16:51.824Z,75.38
2022-09-26T00:19:20.686Z,77.78
2022-09-26T00:21:49.307Z,79.00
2022-09-26T00:24:17.610Z,78.48
2022-09-26T00:26:46.007Z,77.96
2022-09-26T00:29:16.363Z,77.67
2022-09-26T00:31:47.613Z,79.45
2022-09-26T00:34:17.753Z,78.40
2022-09-26T00:36:46.219Z,78.71
2022-09-26T00:39:16.224Z,77.86
2022-09-26T00:41:45.657Z,78.12
2022-09-26T00:44:54.682Z,77.74
2022-09-26T00:47:40.499Z,76.28
2022-09-26T00:50:15.276Z,77.94
2022-09-26T00:52:47.496Z,77.59
2022-09-26T00:55:18.946Z,77.06
2022-09-26T00:57:53.419Z,77.41
2022-09-26T01:00:23.781Z,77.99
2022-09-26T01:02:54.422Z,79.48
2022-09-26T01:05:24.618Z,80.10
2022-09-26T01:07:55.049Z,79.33
2022-09-26T01:10:24.678Z,82.37
2022-09-26T01:12:53.574Z,81.10
2022-09-26T01:15:21.864Z,80.23
2022-09-26T01:17:50.775Z,78.98
2022-09-26T01:20:28.069Z,81.80
2022-09-26T01:23:20.978Z,80.86
2022-09-26T01:26:22.201Z,80.47
2022-09-26T01:29:16.586Z,79.65
2022-09-26T01:32:11.703Z,79.40
2022-09-26T01:34:50.979Z,96.03
2022-09-26T01:37:28.126Z,100.00
2022-09-26T01:40:09.000Z,100.00
2022-09-26T01:43:00.064Z,100.00
2022-09-26T01:45:44.573Z,93.33
2022-09-26T01:48:18.597Z,98.41
2022-09-26T01:50:51.699Z,94.06
2022-09-26T01:53:24.210Z,92.29
2022-09-26T01:55:57.870Z,90.03
2022-09-26T01:58:32.182Z,89.58
2022-09-26T02:01:03.530Z,89.54
2022-09-26T02:03:38.280Z,87.96
2022-09-26T02:06:11.337Z,85.41
2022-09-26T02:08:43.094Z,82.89
2022-09-26T02:11:14.308Z,84.68
2022-09-26T02:13:48.980Z,85.42
2022-09-26T02:16:22.744Z,85.18
2022-09-26T02:18:58.224Z,84.18
2022-09-26T02:21:26.806Z,86.87
2022-09-26T02:23:55.627Z,86.24
2022-09-26T02:26:25.289Z,86.86
2022-09-26T02:28:53.825Z,89.75
2022-09-26T02:31:26.077Z,93.88
2022-09-26T02:33:55.804Z,92.64
2022-09-26T02:36:25.216Z,93.01
2022-09-26T02:38:53.444Z,93.13
2022-09-26T02:41:30.366Z,90.57
2022-09-26T02:44:21.359Z,91.32
2022-09-26T02:47:11.415Z,92.38
2022-09-26T02:49:56.283Z,89.35
2022-09-26T02:52:37.490Z,86.46
2022-09-26T02:55:16.863Z,84.86
2022-09-26T02:57:52.473Z,84.15
2022-09-26T03:00:24.556Z,84.45
2022-09-26T03:02:58.980Z,83.55
2022-09-26T03:05:31.413Z,86.02
2022-09-26T03:08:04.979Z,85.72
2022-09-26T03:10:35.073Z,84.47
2022-09-26T03:13:08.182Z,83.55
2022-09-26T03:15:40.750Z,83.34
2022-09-26T03:18:13.372Z,83.33
2022-09-26T03:20:44.237Z,86.67
2022-09-26T03:23:12.423Z,90.94
2022-09-26T03:25:40.957Z,87.78
2022-09-26T03:28:10.244Z,85.75
2022-09-26T03:30:39.986Z,84.42
2022-09-26T03:33:09.228Z,84.66
2022-09-26T03:35:37.503Z,86.41
2022-09-26T03:38:10.117Z,92.66
2022-09-26T03:40:42.368Z,92.56
2022-09-26T03:43:11.229Z,100.00
2022-09-26T03:45:39.860Z,100.00
2022-09-26T03:48:08.123Z,100.00
2022-09-26T03:50:36.444Z,100.00
2022-09-26T03:53:06.347Z,100.00
2022-09-26T03:55:35.981Z,100.00
2022-09-26T03:58:04.230Z,100.00
2022-09-26T04:00:33.649Z,100.00
2022-09-26T04:03:03.253Z,100.00
2022-09-26T04:05:31.526Z,100.00
2022-09-26T04:08:03.135Z,100.00
2022-09-26T04:10:31.413Z,100.00
2022-09-26T04:13:01.310Z,100.00
2022-09-26T04:15:30.156Z,100.00
2022-09-26T04:17:58.492Z,100.00
2022-09-26T04:20:26.844Z,100.00
2022-09-26T04:22:55.257Z,100.00
2022-09-26T04:25:23.735Z,100.00
2022-09-26T04:27:52.056Z,100.00
2022-09-26T04:30:21.758Z,100.00
2022-09-26T04:32:49.995Z,100.00
2022-09-26T04:35:18.355Z,100.00
2022-09-26T04:37:47.398Z,100.00
2022-09-26T04:40:15.880Z,100.00
2022-09-26T04:42:44.181Z,100.00
2022-09-26T04:45:12.443Z,100.00
2022-09-26T04:47:42.124Z,100.00
2022-09-26T04:50:10.674Z,100.00
2022-09-26T04:52:38.885Z,100.00
2022-09-26T04:55:07.767Z,100.00
2022-09-26T04:57:38.186Z,100.00
2022-09-26T05:00:08.149Z,100.00
2022-09-26T05:02:36.451Z,100.00
2022-09-26T05:05:09.785Z,98.80
2022-09-26T05:07:41.358Z,96.94
2022-09-26T05:10:11.404Z,95.11
2022-09-26T05:12:40.444Z,99.43
2022-09-26T05:15:10.090Z,100.00
2022-09-26T05:17:38.755Z,100.00
2022-09-26T05:20:10.068Z,100.00
2022-09-26T05:22:38.863Z,100.00
2022-09-26T05:25:25.465Z,97.51
2022-09-26T05:27:54.387Z,94.99
2022-09-26T05:30:22.640Z,94.97
2022-09-26T05:32:50.855Z,93.80
2022-09-26T05:35:20.729Z,92.40
2022-09-26T05:37:49.001Z,93.21
2022-09-26T05:40:35.003Z,92.97
2022-09-26T05:43:04.215Z,90.91
2022-09-26T05:45:32.843Z,89.03
2022-09-26T05:48:01.119Z,89.01
2022-09-26T05:50:30.780Z,90.54
2022-09-26T05:52:59.261Z,88.71
2022-09-26T05:55:28.064Z,88.47
2022-09-26T05:57:59.101Z,95.69
2022-09-26T06:00:27.351Z,93.98
2022-09-26T06:02:57.017Z,86.26
2022-09-26T06:05:25.484Z,86.51
2022-09-26T06:07:55.212Z,88.98
2022-09-26T06:10:23.852Z,86.32
2022-09-26T06:12:52.061Z,83.07
2022-09-26T06:15:20.469Z,84.17
2022-09-26T06:17:48.753Z,82.67
2022-09-26T06:20:17.364Z,83.77
2022-09-26T06:22:45.546Z,81.33
2022-09-26T06:25:15.156Z,81.08
2022-09-26T06:27:44.033Z,80.57
2022-09-26T06:30:12.952Z,82.15
2022-09-26T06:32:41.507Z,82.93
2022-09-26T06:35:10.865Z,83.37
2022-09-26T06:37:39.188Z,84.13
2022-09-26T06:40:11.654Z,84.76
2022-09-26T06:42:41.975Z,80.34
2022-09-26T06:45:11.875Z,75.00
2022-09-26T06:47:40.296Z,71.64
2022-09-26T06:50:09.521Z,67.13
2022-09-26T06:52:37.802Z,65.69
2022-09-26T06:55:08.614Z,64.06
2022-09-26T06:57:42.977Z,62.97
2022-09-26T07:00:12.976Z,60.96
2022-09-26T07:02:51.232Z,60.18
2022-09-26T07:05:19.694Z,60.03
2022-09-26T07:07:49.179Z,57.33
2022-09-26T07:10:19.868Z,57.22
2022-09-26T07:12:50.091Z,56.23
2022-09-26T07:15:19.762Z,54.96
2022-09-26T07:17:49.337Z,52.36
2022-09-26T07:20:20.138Z,51.95
2022-09-26T07:22:48.597Z,51.39
2022-09-26T07:25:18.138Z,49.86
2022-09-26T07:27:52.696Z,51.59
2022-09-26T07:30:21.052Z,51.97
2022-09-26T07:32:49.271Z,52.71
2022-09-26T07:35:18.365Z,51.15
2022-09-26T07:37:46.828Z,49.03
2022-09-26T07:40:34.030Z,48.19
2022-09-26T07:43:21.307Z,47.90
2022-09-26T07:46:10.340Z,47.22
2022-09-26T07:48:55.870Z,47.91
2022-09-26T07:51:24.413Z,47.08
2022-09-26T07:53:52.656Z,46.35
2022-09-26T07:56:20.856Z,47.09
2022-09-26T07:58:50.742Z,46.41
2022-09-26T08:01:19.209Z,45.67
2022-09-26T08:03:48.769Z,47.53
2022-09-26T08:06:20.355Z,48.01
2022-09-26T08:08:50.377Z,45.84
2022-09-26T08:11:20.970Z,45.33
2022-09-26T08:13:51.266Z,45.03
2022-09-26T08:16:23.051Z,45.16
2022-09-26T08:18:52.196Z,44.59
2022-09-26T08:21:20.930Z,44.20
2022-09-26T08:23:49.630Z,43.88
2022-09-26T08:26:24.025Z,45.66
2022-09-26T08:28:54.590Z,43.45
2022-09-26T08:31:22.946Z,43.66
2022-09-26T08:33:51.258Z,42.95
2022-09-26T08:36:19.481Z,43.24
2022-09-26T08:38:50.862Z,43.69
2022-09-26T08:41:35.876Z,43.75
2022-09-26T08:44:17.034Z,44.64
2022-09-26T08:46:57.569Z,44.31
2022-09-26T08:49:41.756Z,43.88
2022-09-26T08:52:26.864Z,43.90
2022-09-26T08:54:56.765Z,43.79
2022-09-26T08:57:35.439Z,41.20
2022-09-26T09:00:12.015Z,40.45
2022-09-26T09:02:45.485Z,40.08
2022-09-26T09:05:19.232Z,37.69
2022-09-26T09:07:51.556Z,39.18
2022-09-26T09:10:35.006Z,39.88
2022-09-26T09:13:15.818Z,39.41
2022-09-26T09:16:02.761Z,38.94
2022-09-26T09:18:39.333Z,38.64
2022-09-26T09:21:20.041Z,36.77
2022-09-26T09:24:00.579Z,37.67
2022-09-26T09:30:03.369Z,36.14
2022-09-26T09:32:48.340Z,36.35
2022-09-26T09:35:19.391Z,37.15
2022-09-26T09:37:52.197Z,37.07
2022-09-26T09:40:29.418Z,37.36
2022-09-26T09:43:03.959Z,38.69
2022-09-26T09:45:37.554Z,38.68
2022-09-26T09:48:10.605Z,38.10
2022-09-26T09:50:50.492Z,38.58
2022-09-26T09:53:37.628Z,38.81
2022-09-26T09:56:14.682Z,38.54
2022-09-26T09:59:04.764Z,38.01
2022-09-26T10:01:37.054Z,37.67
2022-09-26T10:04:16.241Z,37.60
2022-09-26T10:06:47.307Z,37.75
2022-09-26T10:09:39.458Z,39.69
2022-09-26T10:12:17.198Z,38.78
2022-09-26T10:14:52.274Z,38.94
2022-09-26T10:17:22.142Z,38.69
2022-09-26T10:19:52.540Z,39.03
2022-09-26T10:22:29.369Z,39.86
2022-09-26T10:25:03.681Z,37.94
2022-09-26T10:27:38.345Z,37.59
2022-09-26T10:30:26.194Z,37.85
2022-09-26T10:32:57.296Z,36.90
2022-09-26T10:35:29.824Z,38.52
2022-09-26T10:38:03.298Z,41.85
2022-09-26T10:40:46.868Z,41.48
2022-09-26T10:43:38.112Z,40.46
2022-09-26T10:46:11.535Z,40.72
2022-09-26T10:48:47.259Z,39.21
2022-09-26T10:51:26.951Z,38.51
2022-09-26T10:54:04.174Z,38.41
2022-09-26T10:56:38.536Z,38.16
2022-09-26T10:59:09.136Z,36.57
2022-09-26T11:01:43.139Z,35.64
2022-09-26T11:04:39.416Z,36.79
2022-09-26T11:07:10.645Z,36.34
2022-09-26T11:09:39.721Z,37.02
2022-09-26T11:12:25.862Z,37.26
2022-09-26T11:14:59.916Z,38.44
2022-09-26T11:17:47.292Z,37.51
2022-09-26T11:20:28.718Z,36.41
2022-09-26T11:23:08.089Z,35.12
2022-09-26T11:25:50.127Z,34.98
2022-09-26T11:28:24.181Z,34.60
2022-09-26T11:30:57.434Z,34.85
2022-09-26T11:33:26.269Z,36.31
2022-09-26T11:36:11.057Z,35.75
2022-09-26T11:38:47.977Z,35.40
2022-09-26T11:41:39.208Z,34.08
2022-09-26T11:44:22.171Z,33.01
2022-09-26T11:47:09.280Z,34.47
2022-09-26T11:49:54.075Z,34.80
2022-09-26T11:52:39.824Z,35.48
2022-09-26T11:55:24.379Z,36.04
2022-09-26T11:58:03.565Z,36.56
2022-09-26T12:00:42.057Z,34.58
2022-09-26T12:03:51.340Z,35.23
2022-09-26T12:06:32.014Z,36.26
2022-09-26T12:09:32.912Z,36.83
2022-09-26T12:12:12.615Z,36.30
2022-09-26T12:14:54.422Z,38.00
2022-09-26T12:17:36.425Z,38.42
2022-09-26T12:20:21.641Z,39.67
2022-09-26T12:22:59.353Z,39.83
2022-09-26T12:25:39.446Z,40.43
2022-09-26T12:28:45.282Z,41.06
2022-09-26T12:31:21.947Z,39.64
2022-09-26T12:34:07.914Z,40.88
2022-09-26T12:36:51.571Z,39.85
2022-09-26T12:39:48.957Z,39.85
2022-09-26T12:42:31.289Z,41.01
2022-09-26T12:45:31.380Z,41.52
2022-09-26T12:48:19.127Z,42.00
2022-09-26T12:50:58.913Z,41.72
2022-09-26T12:53:52.895Z,41.45
2022-09-26T12:56:34.008Z,40.08
2022-09-26T12:59:18.282Z,41.82
2022-09-26T13:02:05.205Z,41.90
2022-09-26T13:05:06.246Z,41.02
2022-09-26T13:07:48.563Z,41.05
2022-09-26T13:10:32.353Z,40.22
2022-09-26T13:13:36.816Z,40.59
2022-09-26T13:16:21.760Z,40.59
2022-09-26T13:18:57.826Z,40.50
2022-09-26T13:21:41.392Z,40.04
2022-09-26T13:24:18.866Z,40.88
2022-09-26T13:26:52.315Z,42.89
2022-09-26T13:29:26.655Z,45.06
2022-09-26T13:32:05.215Z,45.33
2022-09-26T13:34:40.190Z,44.50
2022-09-26T13:37:15.753Z,44.23
2022-09-26T13:39:51.486Z,44.23
2022-09-26T13:42:25.644Z,43.12
2022-09-26T13:45:04.350Z,44.73
2022-09-26T13:47:42.330Z,41.86
2022-09-26T13:50:23.454Z,42.34
2022-09-26T13:53:05.696Z,41.44
2022-09-26T13:55:34.583Z,40.31
2022-09-26T13:58:07.359Z,40.99
2022-09-26T14:00:54.746Z,40.29
2022-09-26T14:03:40.489Z,40.04
2022-09-26T14:06:37.242Z,39.64
2022-09-26T14:09:25.788Z,39.25
2022-09-26T14:12:22.467Z,40.00
2022-09-26T14:15:16.371Z,40.52
2022-09-26T14:18:13.668Z,40.33
2022-09-26T14:20:59.287Z,41.72
2022-09-26T14:23:47.993Z,40.78
2022-09-26T14:26:21.119Z,41.44
2022-09-26T14:28:54.672Z,38.95
2022-09-26T14:31:41.400Z,39.82
2022-09-26T14:34:23.688Z,39.89
2022-09-26T14:36:54.074Z,42.10
2022-09-26T14:39:40.953Z,41.44
2022-09-26T14:42:12.129Z,43.27
2022-09-26T14:44:52.509Z,42.52
2022-09-26T14:47:21.217Z,42.48
2022-09-26T14:49:59.592Z,42.33
2022-09-26T14:52:28.332Z,44.17
2022-09-26T14:55:02.258Z,44.59
2022-09-26T14:57:34.331Z,46.37
2022-09-26T15:00:03.913Z,46.54
2022-09-26T15:02:41.058Z,45.67
2022-09-26T15:05:26.036Z,45.70
2022-09-26T15:07:57.071Z,46.49
2022-09-26T15:10:40.283Z,47.62
2022-09-26T15:13:28.309Z,46.61
2022-09-26T15:16:08.275Z,50.42
2022-09-26T15:18:40.180Z,51.09
2022-09-26T15:21:20.976Z,51.93
2022-09-26T15:23:52.148Z,52.85
2022-09-26T15:26:24.818Z,53.27
2022-09-26T15:28:54.584Z,53.28
2022-09-26T15:31:26.673Z,54.36
2022-09-26T15:34:00.413Z,54.54
2022-09-26T15:36:34.909Z,53.13
2022-09-26T15:39:11.690Z,52.16
2022-09-26T15:42:04.743Z,54.08
2022-09-26T15:44:35.527Z,54.88
2022-09-26T15:47:27.145Z,54.74
2022-09-26T15:50:06.295Z,54.53
2022-09-26T15:52:35.520Z,54.02
2022-09-26T15:55:06.419Z,55.78
2022-09-26T15:57:38.161Z,54.19
2022-09-26T16:00:07.240Z,55.13
2022-09-26T16:02:37.343Z,55.90
2022-09-26T16:05:12.702Z,56.98
2022-09-26T16:07:42.638Z,58.21
2022-09-26T16:10:22.524Z,58.42
2022-09-26T16:12:52.439Z,58.68
2022-09-26T16:15:29.937Z,60.38
2022-09-26T16:17:59.967Z,60.53
2022-09-26T16:20:30.893Z,59.68
2022-09-26T16:23:04.399Z,58.74
2022-09-26T16:25:35.688Z,58.54
2022-09-26T16:28:41.956Z,57.82
2022-09-26T16:31:23.356Z,58.98
2022-09-26T16:33:53.705Z,59.28
2022-09-26T16:36:24.753Z,58.59
2022-09-26T16:38:55.304Z,58.71
2022-09-26T16:41:48.825Z,60.77
2022-09-26T16:44:33.611Z,61.93
2022-09-26T16:47:05.660Z,61.88
2022-09-26T16:49:46.895Z,62.76
2022-09-26T16:52:25.312Z,62.07
2022-09-26T16:54:54.107Z,62.09
2022-09-26T16:57:25.308Z,61.30
2022-09-26T17:00:15.478Z,61.47
2022-09-26T17:02:43.016Z,62.16
2022-09-26T17:05:16.997Z,62.05
2022-09-26T17:07:45.932Z,62.61
2022-09-26T17:10:14.476Z,62.08
2022-09-26T17:12:43.081Z,62.82
2022-09-26T17:15:21.073Z,63.11
2022-09-26T17:17:53.728Z,61.79
2022-09-26T17:20:23.767Z,61.73
2022-09-26T17:22:52.220Z,62.75
2022-09-26T17:25:20.532Z,63.43
2022-09-26T17:27:55.197Z,63.17
2022-09-26T17:30:25.051Z,63.45
2022-09-26T17:32:54.549Z,62.62
2022-09-26T17:35:26.493Z,62.73
2022-09-26T17:37:55.689Z,63.18
2022-09-26T17:40:25.499Z,64.76
2022-09-26T17:42:56.670Z,64.47
2022-09-26T17:45:30.404Z,64.50
2022-09-26T17:48:00.474Z,64.21
2022-09-26T17:50:31.439Z,64.27
2022-09-26T17:53:02.426Z,65.50
2022-09-26T17:55:31.418Z,65.42
2022-09-26T17:57:59.856Z,64.42
2022-09-26T18:00:38.978Z,64.25
2022-09-26T18:03:14.514Z,65.93
2022-09-26T18:05:45.758Z,66.91
2022-09-26T18:08:20.452Z,66.44
2022-09-26T18:10:51.672Z,66.16
2022-09-26T18:13:25.461Z,68.69
2022-09-26T18:15:57.998Z,70.81
2022-09-26T18:18:29.339Z,72.57
2022-09-26T18:21:03.108Z,72.58
2022-09-26T18:23:40.986Z,70.20
2022-09-26T18:26:15.116Z,71.99
2022-09-26T18:28:45.304Z,73.59
2022-09-26T18:31:15.664Z,75.48
2022-09-26T18:33:44.408Z,74.85
2022-09-26T18:36:13.536Z,74.67
2022-09-26T18:38:42.415Z,73.08
2022-09-26T18:41:13.000Z,72.26
2022-09-26T18:43:43.284Z,72.84
2022-09-26T18:46:17.172Z,74.52
2022-09-26T18:48:47.479Z,77.38
2022-09-26T18:51:16.327Z,78.95
2022-09-26T18:53:45.151Z,79.66
2022-09-26T18:56:31.211Z,77.42
2022-09-26T18:59:00.108Z,76.60
2022-09-26T19:01:33.271Z,81.89
2022-09-26T19:04:04.134Z,86.95
2022-09-26T19:06:36.497Z,86.54
2022-09-26T19:09:07.913Z,87.29
2022-09-26T19:11:36.721Z,88.12
2022-09-26T19:14:14.038Z,85.13
2022-09-26T19:16:45.090Z,84.99
2022-09-26T19:19:13.813Z,83.62
2022-09-26T19:21:44.577Z,84.20
2022-09-26T19:24:21.227Z,81.98
2022-09-26T19:26:52.954Z,85.83
2022-09-26T19:29:30.029Z,84.26
2022-09-26T19:32:00.568Z,85.64
2022-09-26T19:34:32.763Z,85.27
2022-09-26T19:37:03.283Z,86.18
2022-09-26T19:39:31.891Z,86.03
2022-09-26T19:42:00.098Z,83.92
2022-09-26T19:44:28.415Z,87.15
2022-09-26T19:46:59.378Z,85.14
2022-09-26T19:49:30.145Z,84.88
2022-09-26T19:52:01.107Z,86.49
2022-09-26T19:54:30.158Z,86.76
2022-09-26T19:56:58.906Z,85.62
2022-09-26T19:59:27.769Z,88.11
2022-09-26T20:01:56.378Z,86.05
2022-09-26T20:04:24.736Z,83.46
2022-09-26T20:06:54.593Z,85.74
2022-09-26T20:09:22.852Z,87.42
2022-09-26T20:11:51.110Z,96.28
2022-09-26T20:14:25.296Z,92.16
2022-09-26T20:16:59.583Z,100.00
2022-09-26T20:19:36.648Z,100.00
2022-09-26T20:22:09.064Z,100.00
2022-09-26T20:24:39.835Z,95.78
2022-09-26T20:27:14.173Z,93.67
2022-09-26T20:29:59.941Z,92.32
2022-09-26T20:32:28.260Z,91.37
2022-09-26T20:35:00.849Z,93.19
2022-09-26T20:37:32.612Z,91.80
2022-09-26T20:40:01.431Z,95.51
2022-09-26T20:42:37.177Z,100.00
2022-09-26T20:45:06.210Z,100.00
2022-09-26T20:47:37.544Z,100.00
2022-09-26T20:50:06.487Z,100.00
2022-09-26T20:52:36.112Z,100.00
2022-09-26T20:55:04.501Z,100.00
2022-09-26T20:57:32.744Z,100.00
2022-09-26T21:00:01.013Z,100.00
2022-09-26T21:02:33.416Z,100.00
2022-09-26T21:05:02.448Z,100.00
2022-09-26T21:07:33.210Z,100.00
2022-09-26T21:10:03.003Z,100.00
2022-09-26T21:12:31.258Z,100.00
2022-09-26T21:14:59.529Z,100.00
2022-09-26T21:17:29.968Z,100.00
2022-09-26T21:19:58.396Z,100.00
2022-09-26T21:22:28.466Z,100.00
2022-09-26T21:24:56.965Z,100.00
2022-09-26T21:27:26.723Z,100.00
2022-09-26T21:29:54.922Z,100.00
2022-09-26T21:32:24.465Z,100.00
2022-09-26T21:34:59.391Z,100.00
2022-09-26T21:37:27.769Z,100.00
2022-09-26T21:39:56.184Z,100.00
2022-09-26T21:42:27.546Z,100.00
2022-09-26T21:45:00.471Z,100.00
2022-09-26T21:47:29.515Z,100.00
2022-09-26T21:49:58.076Z,100.00
2022-09-26T21:52:31.240Z,100.00
2022-09-26T21:55:01.203Z,100.00
2022-09-26T21:57:35.193Z,100.00
2022-09-26T22:00:07.155Z,100.00
2022-09-26T22:02:35.516Z,100.00
2022-09-26T22:05:03.825Z,100.00
2022-09-26T22:07:32.089Z,100.00
2022-09-26T22:10:00.375Z,100.00
2022-09-26T22:12:30.476Z,100.00
2022-09-26T22:14:59.425Z,100.00
2022-09-26T22:17:27.945Z,100.00
2022-09-26T22:19:56.526Z,100.00
2022-09-26T22:22:24.916Z,100.00
2022-09-26T22:24:54.066Z,100.00
2022-09-26T22:27:22.602Z,100.00
2022-09-26T22:29:52.252Z,100.00
2022-09-26T22:32:20.470Z,100.00
2022-09-26T22:34:49.300Z,100.00
2022-09-26T22:37:17.590Z,100.00
2022-09-26T22:39:45.793Z,100.00
2022-09-26T22:42:14.093Z,100.00
2022-09-26T22:44:42.407Z,100.00
2022-09-26T22:47:12.161Z,100.00
2022-09-26T22:49:40.376Z,100.00
2022-09-26T22:52:08.599Z,100.00
2022-09-26T22:54:36.896Z,100.00
2022-09-26T22:57:05.317Z,100.00
2022-09-26T22:59:33.600Z,100.00
2022-09-26T23:02:01.948Z,100.00
2022-09-26T23:04:45.428Z,100.00
2022-09-26T23:07:14.195Z,100.00
2022-09-26T23:09:42.472Z,100.00
2022-09-26T23:12:11.905Z,100.00
2022-09-26T23:14:40.224Z,100.00
2022-09-26T23:17:08.525Z,100.00
2022-09-26T23:19:38.341Z,100.00
2022-09-26T23:22:06.694Z,100.00
2022-09-26T23:24:34.915Z,100.00
2022-09-26T23:27:03.227Z,100.00
2022-09-26T23:29:31.585Z,100.00
2022-09-26T23:31:59.795Z,100.00
2022-09-26T23:34:28.008Z,100.00
2022-09-26T23:36:57.733Z,100.00
2022-09-26T23:39:25.943Z,100.00
2022-09-26T23:41:54.233Z,100.00
2022-09-26T23:44:22.477Z,100.00
2022-09-26T23:46:50.731Z,100.00
2022-09-26T23:49:18.992Z,100.00
2022-09-26T23:51:47.920Z,100.00
2022-09-26T23:54:17.550Z,100.00
2022-09-26T23:56:45.759Z,100.00
2022-09-26T23:59:14.112Z,100.00
