createdAt,value
2018-05-31T00:02:08.594Z,34.95
2018-05-31T00:04:36.882Z,29.98
2018-05-31T00:07:04.419Z,35.72
2018-05-31T00:09:31.950Z,36.40
2018-05-31T00:11:59.493Z,43.38
2018-05-31T00:14:27.130Z,45.40
2018-05-31T00:16:54.648Z,54.00
2018-05-31T00:19:22.248Z,46.58
2018-05-31T00:21:49.775Z,47.53
2018-05-31T00:24:18.065Z,39.30
2018-05-31T00:26:46.346Z,40.78
2018-05-31T00:29:14.618Z,41.65
2018-05-31T00:31:42.906Z,43.20
2018-05-31T00:34:10.421Z,40.92
2018-05-31T00:36:37.948Z,47.92
2018-05-31T00:39:05.493Z,43.80
2018-05-31T00:41:33.042Z,44.05
2018-05-31T00:44:00.553Z,41.17
2018-05-31T00:46:28.081Z,46.05
2018-05-31T00:48:55.599Z,45.23
2018-05-31T00:51:23.935Z,50.93
2018-05-31T00:53:51.440Z,45.57
2018-05-31T00:56:19.016Z,47.13
2018-05-31T00:58:46.551Z,41.25
2018-05-31T01:01:14.826Z,42.40
2018-05-31T01:03:43.108Z,40.63
2018-05-31T01:06:10.635Z,43.40
2018-05-31T01:08:38.168Z,41.90
2018-05-31T01:11:05.685Z,42.88
2018-05-31T01:13:33.970Z,41.80
2018-05-31T01:16:01.498Z,42.80
2018-05-31T01:18:29.018Z,40.40
2018-05-31T01:20:56.556Z,42.20
2018-05-31T01:23:24.077Z,42.67
2018-05-31T01:25:52.406Z,45.42
2018-05-31T01:28:19.939Z,36.33
2018-05-31T01:30:47.443Z,39.08
2018-05-31T01:33:14.964Z,41.53
2018-05-31T01:35:42.522Z,39.55
2018-05-31T01:38:21.960Z,36.77
2018-05-31T01:40:49.479Z,38.13
2018-05-31T01:43:16.999Z,41.03
2018-05-31T01:45:44.522Z,36.05
2018-05-31T01:48:12.803Z,33.45
2018-05-31T01:50:40.332Z,36.72
2018-05-31T01:53:08.610Z,36.15
2018-05-31T01:55:36.134Z,39.40
2018-05-31T01:58:03.655Z,41.10
2018-05-31T02:00:31.189Z,36.95
2018-05-31T02:02:59.478Z,37.97
2018-05-31T02:05:27.797Z,38.75
2018-05-31T02:07:55.330Z,41.65
2018-05-31T02:10:22.892Z,38.45
2018-05-31T02:12:50.415Z,39.83
2018-05-31T02:15:18.706Z,38.40
2018-05-31T02:17:46.997Z,35.72
2018-05-31T02:20:14.516Z,39.55
2018-05-31T02:22:42.125Z,43.65
2018-05-31T02:25:09.635Z,43.30
2018-05-31T02:27:37.148Z,47.60
2018-05-31T02:30:04.667Z,43.80
2018-05-31T02:32:32.976Z,42.35
2018-05-31T02:35:01.209Z,44.00
2018-05-31T02:37:28.734Z,46.70
2018-05-31T02:39:56.270Z,44.50
2018-05-31T02:42:23.779Z,48.35
2018-05-31T02:44:51.315Z,45.85
2018-05-31T02:47:18.823Z,43.53
2018-05-31T02:49:47.122Z,43.78
2018-05-31T02:52:14.679Z,46.58
2018-05-31T02:54:42.186Z,44.83
2018-05-31T02:57:09.707Z,53.92
2018-05-31T02:59:37.212Z,53.15
2018-05-31T03:02:04.826Z,49.37
2018-05-31T03:04:32.337Z,48.53
2018-05-31T03:07:00.629Z,47.15
2018-05-31T03:09:28.928Z,47.78
2018-05-31T03:11:56.448Z,47.58
2018-05-31T03:14:24.759Z,47.22
2018-05-31T03:16:52.291Z,44.40
2018-05-31T03:19:20.577Z,45.28
2018-05-31T03:21:48.867Z,43.97
2018-05-31T03:24:16.541Z,44.78
2018-05-31T03:26:44.105Z,47.17
2018-05-31T03:29:11.620Z,48.58
2018-05-31T03:31:39.891Z,50.65
2018-05-31T03:34:07.415Z,53.30
2018-05-31T03:36:34.924Z,54.80
2018-05-31T03:39:03.196Z,54.35
2018-05-31T03:41:30.735Z,51.80
2018-05-31T03:43:58.356Z,53.28
2018-05-31T03:46:25.871Z,51.60
2018-05-31T03:48:54.176Z,47.50
2018-05-31T03:51:21.694Z,49.83
2018-05-31T03:53:49.980Z,47.83
2018-05-31T03:56:18.278Z,45.07
2018-05-31T03:58:45.842Z,46.50
2018-05-31T04:01:13.367Z,46.07
2018-05-31T04:03:40.878Z,51.80
2018-05-31T04:06:08.419Z,46.17
2018-05-31T04:08:35.952Z,49.45
2018-05-31T04:11:04.428Z,46.03
2018-05-31T04:13:32.716Z,43.75
2018-05-31T04:16:01.000Z,45.80
2018-05-31T04:18:28.530Z,42.47
2018-05-31T04:20:56.055Z,40.20
2018-05-31T04:23:23.602Z,42.72
2018-05-31T04:25:51.119Z,41.15
2018-05-31T04:28:19.415Z,37.83
2018-05-31T04:30:46.919Z,43.60
2018-05-31T04:33:14.433Z,38.27
2018-05-31T04:35:41.995Z,41.17
2018-05-31T04:38:09.514Z,36.77
2018-05-31T04:40:37.032Z,37.72
2018-05-31T04:43:04.558Z,36.05
2018-05-31T04:45:32.088Z,34.15
2018-05-31T04:47:59.606Z,34.50
2018-05-31T04:50:27.131Z,34.85
2018-05-31T04:52:54.652Z,31.95
2018-05-31T04:55:22.177Z,34.78
2018-05-31T04:57:49.703Z,29.60
2018-05-31T05:00:18.027Z,37.95
2018-05-31T05:02:45.548Z,31.08
2018-05-31T05:05:13.094Z,29.90
2018-05-31T05:07:41.378Z,34.33
2018-05-31T05:10:08.947Z,34.60
2018-05-31T05:12:36.468Z,31.00
2018-05-31T05:15:03.994Z,29.73
2018-05-31T05:17:31.505Z,26.80
2018-05-31T05:19:59.794Z,27.37
2018-05-31T05:22:27.308Z,25.73
2018-05-31T05:24:54.832Z,30.05
2018-05-31T05:27:22.360Z,30.98
2018-05-31T05:29:50.640Z,27.45
2018-05-31T05:32:18.957Z,28.75
2018-05-31T05:34:46.462Z,29.15
2018-05-31T05:37:14.758Z,25.17
2018-05-31T05:39:42.330Z,25.48
2018-05-31T05:42:09.859Z,27.13
2018-05-31T05:44:38.160Z,30.73
2018-05-31T05:47:05.673Z,24.03
2018-05-31T05:49:33.205Z,29.50
2018-05-31T05:52:00.703Z,25.42
2018-05-31T05:54:28.985Z,25.75
2018-05-31T05:56:57.312Z,24.70
2018-05-31T05:59:24.840Z,28.00
2018-05-31T06:01:53.134Z,26.15
2018-05-31T06:04:20.647Z,22.00
2018-05-31T06:06:48.161Z,21.43
2018-05-31T06:09:15.690Z,20.20
2018-05-31T06:11:43.212Z,21.73
2018-05-31T06:14:10.729Z,17.90
2018-05-31T06:16:39.019Z,18.65
2018-05-31T06:19:06.559Z,19.37
2018-05-31T06:21:34.123Z,17.25
2018-05-31T06:24:01.663Z,18.67
2018-05-31T06:26:29.368Z,18.08
2018-05-31T06:28:56.806Z,21.87
2018-05-31T06:31:24.649Z,16.27
2018-05-31T06:33:52.156Z,19.08
2018-05-31T06:36:19.683Z,19.25
2018-05-31T06:38:47.199Z,20.73
2018-05-31T06:41:14.718Z,19.70
2018-05-31T06:43:42.299Z,19.50
2018-05-31T06:46:09.844Z,21.85
2018-05-31T06:48:37.367Z,19.50
2018-05-31T06:51:05.662Z,17.10
2018-05-31T06:53:33.175Z,17.37
2018-05-31T06:56:00.677Z,19.48
2018-05-31T06:58:28.183Z,16.37
2018-05-31T07:00:57.211Z,15.15
2018-05-31T07:03:25.486Z,16.07
2018-05-31T07:05:53.762Z,15.98
2018-05-31T07:08:22.035Z,19.75
2018-05-31T07:10:50.318Z,19.75
2018-05-31T07:13:18.587Z,16.02
2018-05-31T07:15:46.108Z,15.05
2018-05-31T07:18:13.603Z,14.60
2018-05-31T07:20:41.114Z,15.60
2018-05-31T07:23:09.431Z,15.98
2018-05-31T07:25:36.943Z,13.40
2018-05-31T07:28:05.210Z,13.87
2018-05-31T07:30:33.496Z,17.67
2018-05-31T07:33:01.787Z,15.27
2018-05-31T07:35:30.060Z,16.33
2018-05-31T07:37:57.568Z,15.93
2018-05-31T07:40:25.845Z,16.33
2018-05-31T07:42:53.355Z,11.35
2018-05-31T07:45:20.865Z,17.60
2018-05-31T07:47:48.374Z,16.48
2018-05-31T07:50:15.881Z,17.05
2018-05-31T07:52:43.391Z,14.45
2018-05-31T07:55:10.903Z,15.65
2018-05-31T07:57:38.432Z,16.67
2018-05-31T08:00:05.939Z,15.13
2018-05-31T08:02:33.447Z,15.27
2018-05-31T08:05:01.691Z,22.07
2018-05-31T08:07:29.199Z,16.17
2018-05-31T08:09:57.478Z,15.20
2018-05-31T08:12:25.739Z,15.90
2018-05-31T08:14:53.242Z,18.57
2018-05-31T08:17:20.734Z,16.00
2018-05-31T08:19:48.260Z,16.35
2018-05-31T08:22:16.540Z,13.07
2018-05-31T08:24:44.810Z,16.60
2018-05-31T08:27:13.080Z,15.18
2018-05-31T08:29:40.587Z,13.43
2018-05-31T08:32:08.086Z,14.50
2018-05-31T08:34:35.586Z,16.83
2018-05-31T08:37:03.101Z,18.62
2018-05-31T08:39:30.619Z,16.70
2018-05-31T08:41:58.134Z,18.02
2018-05-31T08:44:25.731Z,18.85
2018-05-31T08:46:53.295Z,18.73
2018-05-31T08:49:20.852Z,21.08
2018-05-31T08:51:48.354Z,17.50
2018-05-31T08:54:15.849Z,16.80
2018-05-31T08:56:44.120Z,15.02
2018-05-31T08:59:12.415Z,16.62
2018-05-31T09:01:39.942Z,18.87
2018-05-31T09:04:07.537Z,19.62
2018-05-31T09:06:35.066Z,16.95
2018-05-31T09:09:02.560Z,18.63
2018-05-31T09:11:30.071Z,18.83
2018-05-31T09:13:57.574Z,21.67
2018-05-31T09:16:25.871Z,23.50
2018-05-31T09:18:54.138Z,17.40
2018-05-31T09:21:22.444Z,22.50
2018-05-31T09:23:49.955Z,17.10
2018-05-31T09:26:17.476Z,17.30
2018-05-31T09:28:44.980Z,14.65
2018-05-31T09:31:12.483Z,14.50
2018-05-31T09:33:40.758Z,13.90
2018-05-31T09:36:09.034Z,18.23
2018-05-31T09:38:37.295Z,17.23
2018-05-31T09:41:04.837Z,21.73
2018-05-31T09:43:32.339Z,18.92
2018-05-31T09:45:59.906Z,23.73
2018-05-31T09:48:27.410Z,19.58
2018-05-31T09:50:54.914Z,19.70
2018-05-31T09:53:22.443Z,17.60
2018-05-31T09:55:49.948Z,17.33
2018-05-31T09:58:17.496Z,15.60
2018-05-31T10:00:44.991Z,14.63
2018-05-31T10:03:12.488Z,16.70
2018-05-31T10:05:40.762Z,13.43
2018-05-31T10:08:09.043Z,15.48
2018-05-31T10:10:37.329Z,16.45
2018-05-31T10:13:04.840Z,15.20
2018-05-31T10:15:32.701Z,17.53
2018-05-31T10:18:00.226Z,18.75
2018-05-31T10:20:27.732Z,16.02
2018-05-31T10:22:56.009Z,14.85
2018-05-31T10:25:23.507Z,14.68
2018-05-31T10:27:51.019Z,13.98
2018-05-31T10:30:18.527Z,19.92
2018-05-31T10:32:46.036Z,16.15
2018-05-31T10:35:13.535Z,15.77
2018-05-31T10:37:41.039Z,14.27
2018-05-31T10:40:08.659Z,18.27
2018-05-31T10:42:36.169Z,15.23
2018-05-31T10:45:03.675Z,18.23
2018-05-31T10:47:31.234Z,23.77
2018-05-31T10:49:58.740Z,20.23
2018-05-31T10:52:26.257Z,15.52
2018-05-31T10:54:53.767Z,18.27
2018-05-31T10:57:21.274Z,29.77
2018-05-31T10:59:48.776Z,24.83
2018-05-31T11:02:16.290Z,31.77
2018-05-31T11:04:43.790Z,26.00
2018-05-31T11:07:11.399Z,24.23
2018-05-31T11:09:38.912Z,24.55
2018-05-31T11:12:06.420Z,23.50
2018-05-31T11:14:33.985Z,30.98
2018-05-31T11:17:01.504Z,35.05
2018-05-31T11:19:29.019Z,27.30
2018-05-31T11:21:56.530Z,28.02
2018-05-31T11:24:24.808Z,27.92
2018-05-31T11:26:53.083Z,25.92
2018-05-31T11:29:21.352Z,23.55
2018-05-31T11:31:48.950Z,27.67
2018-05-31T11:34:16.456Z,25.90
2018-05-31T11:36:43.976Z,31.12
2018-05-31T11:39:11.491Z,27.55
2018-05-31T11:41:39.034Z,25.23
2018-05-31T11:44:06.586Z,24.08
2018-05-31T11:46:34.094Z,28.00
2018-05-31T11:49:02.388Z,26.55
2018-05-31T11:51:30.775Z,24.58
2018-05-31T11:53:58.371Z,20.95
2018-05-31T11:56:25.898Z,19.65
2018-05-31T11:58:54.164Z,20.67
2018-05-31T12:01:22.426Z,25.37
2018-05-31T12:03:50.005Z,23.45
2018-05-31T12:06:17.491Z,17.55
2018-05-31T12:08:44.993Z,20.73
2018-05-31T12:11:12.567Z,18.52
2018-05-31T12:13:40.079Z,17.87
2018-05-31T12:16:08.366Z,12.63
2018-05-31T12:18:36.659Z,12.43
2018-05-31T12:21:04.940Z,16.80
2018-05-31T12:23:33.216Z,18.75
2018-05-31T12:26:01.505Z,18.02
2018-05-31T12:28:29.029Z,18.75
2018-05-31T12:30:57.300Z,21.07
2018-05-31T12:33:24.816Z,19.67
2018-05-31T12:35:52.451Z,21.73
2018-05-31T12:38:19.955Z,21.33
2018-05-31T12:40:47.458Z,18.65
2018-05-31T12:43:15.732Z,21.73
2018-05-31T12:45:44.010Z,15.48
2018-05-31T12:48:12.288Z,20.70
2018-05-31T12:50:40.547Z,22.50
2018-05-31T12:53:08.847Z,13.65
2018-05-31T12:55:36.359Z,22.52
2018-05-31T12:58:03.862Z,14.15
2018-05-31T13:00:31.376Z,13.10
2018-05-31T13:02:58.866Z,14.83
2018-05-31T13:05:27.138Z,13.80
2018-05-31T13:07:55.413Z,13.35
2018-05-31T13:10:23.677Z,9.10
2018-05-31T13:12:51.171Z,11.97
2018-05-31T13:15:18.707Z,10.67
2018-05-31T13:17:46.984Z,23.08
2018-05-31T13:20:15.266Z,10.35
2018-05-31T13:22:43.551Z,9.60
2018-05-31T13:25:11.085Z,13.70
2018-05-31T13:27:39.366Z,11.03
2018-05-31T13:30:07.640Z,11.25
2018-05-31T13:32:35.149Z,10.43
2018-05-31T13:35:02.656Z,14.40
2018-05-31T13:37:30.950Z,11.12
2018-05-31T13:39:59.216Z,11.12
2018-05-31T13:42:27.496Z,10.45
2018-05-31T13:44:55.780Z,15.95
2018-05-31T13:47:24.058Z,12.35
2018-05-31T13:49:52.335Z,13.23
2018-05-31T13:52:20.594Z,10.27
2018-05-31T13:54:48.099Z,11.23
2018-05-31T13:57:15.612Z,15.20
2018-05-31T13:59:43.120Z,11.05
2018-05-31T14:02:10.615Z,8.00
2018-05-31T14:04:38.113Z,12.98
2018-05-31T14:07:05.623Z,4.40
2018-05-31T14:09:33.165Z,9.07
2018-05-31T14:12:01.407Z,6.65
2018-05-31T14:14:29.680Z,5.75
2018-05-31T14:16:57.247Z,9.10
2018-05-31T14:19:25.522Z,6.70
2018-05-31T14:21:53.056Z,6.03
2018-05-31T14:24:20.551Z,5.82
2018-05-31T14:26:48.049Z,5.40
2018-05-31T14:29:15.539Z,7.73
2018-05-31T14:31:43.806Z,5.90
2018-05-31T14:34:12.067Z,5.40
2018-05-31T14:36:39.580Z,22.30
2018-05-31T14:39:07.083Z,11.30
2018-05-31T14:41:34.597Z,10.13
2018-05-31T14:44:02.100Z,8.05
2018-05-31T14:46:29.602Z,8.40
2018-05-31T14:48:57.878Z,16.50
2018-05-31T14:51:26.143Z,7.32
2018-05-31T14:53:54.438Z,10.05
2018-05-31T14:56:21.959Z,7.85
2018-05-31T14:58:49.471Z,8.90
2018-05-31T15:01:16.991Z,8.00
2018-05-31T15:03:44.538Z,11.90
2018-05-31T15:06:12.033Z,9.05
2018-05-31T15:08:39.545Z,8.98
2018-05-31T15:11:07.055Z,10.40
2018-05-31T15:13:34.546Z,12.00
2018-05-31T15:16:02.075Z,10.48
2018-05-31T15:18:30.359Z,10.55
2018-05-31T15:20:58.650Z,10.35
2018-05-31T15:23:26.166Z,10.23
2018-05-31T15:25:53.655Z,10.25
2018-05-31T15:28:21.948Z,11.65
2018-05-31T15:30:49.442Z,8.27
2018-05-31T15:33:16.952Z,7.60
2018-05-31T15:35:45.214Z,8.37
2018-05-31T15:38:13.496Z,6.82
2018-05-31T15:40:41.770Z,25.52
2018-05-31T15:43:09.363Z,11.85
2018-05-31T15:45:36.871Z,12.25
2018-05-31T15:48:04.406Z,8.50
2018-05-31T15:50:31.916Z,7.65
2018-05-31T15:53:00.202Z,12.40
2018-05-31T15:55:28.480Z,16.40
2018-05-31T15:57:56.050Z,13.15
2018-05-31T16:00:23.548Z,11.90
2018-05-31T16:02:51.074Z,13.30
2018-05-31T16:05:19.342Z,12.77
2018-05-31T16:07:47.744Z,12.63
2018-05-31T16:10:16.047Z,10.63
2018-05-31T16:12:43.566Z,14.23
2018-05-31T16:15:11.082Z,84.78
2018-05-31T16:17:38.628Z,38.83
2018-05-31T16:20:06.232Z,19.45
2018-05-31T16:22:33.869Z,19.08
2018-05-31T16:25:01.420Z,14.70
2018-05-31T16:27:28.928Z,19.60
2018-05-31T16:29:56.466Z,19.35
2018-05-31T16:32:23.980Z,18.70
2018-05-31T16:34:52.262Z,21.25
2018-05-31T16:37:20.547Z,19.30
2018-05-31T16:39:48.067Z,26.73
2018-05-31T16:42:15.594Z,24.33
2018-05-31T16:44:43.090Z,20.50
2018-05-31T16:47:10.612Z,16.80
2018-05-31T16:49:38.120Z,14.98
2018-05-31T16:52:06.510Z,12.52
2018-05-31T16:54:34.019Z,15.02
2018-05-31T16:57:01.540Z,17.50
2018-05-31T16:59:29.055Z,13.95
2018-05-31T17:01:56.599Z,15.60
2018-05-31T17:04:24.105Z,12.93
2018-05-31T17:06:51.598Z,12.43
2018-05-31T17:09:19.124Z,10.07
2018-05-31T17:11:46.612Z,10.95
2018-05-31T17:14:14.112Z,13.02
2018-05-31T17:16:42.410Z,10.23
2018-05-31T17:19:09.919Z,9.32
2018-05-31T17:21:37.539Z,10.10
2018-05-31T17:24:05.030Z,9.43
2018-05-31T17:26:32.552Z,12.20
2018-05-31T17:29:00.057Z,9.00
2018-05-31T17:31:27.659Z,9.32
2018-05-31T17:33:55.183Z,9.63
2018-05-31T17:36:22.683Z,8.23
2018-05-31T17:38:50.248Z,8.95
2018-05-31T17:41:17.803Z,9.45
2018-05-31T17:43:45.366Z,7.30
2018-05-31T17:46:12.880Z,9.90
2018-05-31T17:48:40.385Z,11.10
2018-05-31T17:51:07.899Z,10.75
2018-05-31T17:53:35.386Z,9.98
2018-05-31T17:56:03.674Z,12.40
2018-05-31T17:58:31.192Z,9.90
2018-05-31T18:00:58.687Z,7.82
2018-05-31T18:03:26.270Z,8.80
2018-05-31T18:05:53.714Z,8.35
2018-05-31T18:08:21.226Z,8.73
2018-05-31T18:10:48.744Z,8.90
2018-05-31T18:13:16.264Z,11.93
2018-05-31T18:15:44.548Z,7.28
2018-05-31T18:18:12.844Z,8.20
2018-05-31T18:20:40.368Z,16.15
2018-05-31T18:23:07.859Z,11.75
2018-05-31T18:25:35.376Z,11.10
2018-05-31T18:28:02.883Z,9.90
2018-05-31T18:30:30.381Z,8.00
2018-05-31T18:32:57.896Z,9.20
2018-05-31T18:35:25.428Z,12.75
2018-05-31T18:37:53.695Z,10.57
2018-05-31T18:40:21.989Z,10.63
2018-05-31T18:42:50.269Z,7.85
2018-05-31T18:45:17.767Z,9.30
2018-05-31T18:47:45.288Z,10.55
2018-05-31T18:50:12.791Z,9.20
2018-05-31T18:52:40.307Z,10.33
2018-05-31T18:55:07.809Z,12.07
2018-05-31T18:57:35.325Z,10.03
2018-05-31T19:00:02.851Z,13.45
2018-05-31T19:02:30.347Z,8.70
2018-05-31T19:04:57.871Z,13.70
2018-05-31T19:07:26.278Z,9.43
2018-05-31T19:09:53.799Z,11.43
2018-05-31T19:12:26.966Z,12.48
2018-05-31T19:14:54.507Z,13.45
2018-05-31T19:17:22.017Z,11.18
2018-05-31T19:19:55.254Z,12.23
2018-05-31T19:22:22.758Z,9.10
2018-05-31T19:24:55.939Z,14.07
2018-05-31T19:27:23.432Z,11.30
2018-05-31T19:29:50.962Z,9.73
2018-05-31T19:32:18.499Z,8.80
2018-05-31T19:34:46.077Z,10.40
2018-05-31T19:37:14.040Z,12.70
2018-05-31T19:39:41.598Z,13.50
2018-05-31T19:42:14.708Z,13.23
2018-05-31T19:44:43.004Z,10.07
2018-05-31T19:47:10.498Z,11.50
2018-05-31T19:49:38.000Z,11.68
2018-05-31T19:52:12.037Z,11.40
2018-05-31T19:54:39.543Z,13.40
2018-05-31T19:57:07.059Z,11.18
2018-05-31T19:59:40.208Z,12.90
2018-05-31T20:02:13.469Z,12.70
2018-05-31T20:04:40.994Z,12.03
2018-05-31T20:07:08.516Z,10.18
2018-05-31T20:09:36.048Z,10.45
2018-05-31T20:12:03.553Z,11.30
2018-05-31T20:14:31.854Z,14.43
2018-05-31T20:16:59.384Z,15.80
2018-05-31T20:19:27.663Z,12.00
2018-05-31T20:21:55.948Z,13.57
2018-05-31T20:24:24.211Z,12.30
2018-05-31T20:26:52.499Z,14.53
2018-05-31T20:29:20.772Z,13.60
2018-05-31T20:31:49.048Z,13.75
2018-05-31T20:34:17.320Z,11.45
2018-05-31T20:36:45.619Z,18.45
2018-05-31T20:39:13.135Z,14.15
2018-05-31T20:41:40.727Z,12.48
2018-05-31T20:44:09.104Z,12.60
2018-05-31T20:46:37.374Z,15.32
2018-05-31T20:49:05.668Z,12.32
2018-05-31T20:51:33.168Z,12.10
2018-05-31T20:54:00.695Z,10.85
2018-05-31T20:56:28.200Z,16.08
2018-05-31T20:58:55.799Z,12.27
2018-05-31T21:01:23.322Z,11.57
2018-05-31T21:03:52.332Z,11.52
2018-05-31T21:06:20.631Z,12.90
2018-05-31T21:08:48.119Z,13.13
2018-05-31T21:11:15.623Z,14.70
2018-05-31T21:13:43.894Z,11.93
2018-05-31T21:16:12.186Z,12.27
2018-05-31T21:18:40.449Z,20.40
2018-05-31T21:21:08.737Z,18.60
2018-05-31T21:23:37.020Z,11.77
2018-05-31T21:26:04.547Z,11.95
2018-05-31T21:28:32.040Z,13.30
2018-05-31T21:30:59.558Z,13.27
2018-05-31T21:33:27.057Z,12.57
2018-05-31T21:35:54.576Z,12.88
2018-05-31T21:38:22.890Z,11.80
2018-05-31T21:40:50.411Z,11.40
2018-05-31T21:43:17.924Z,13.05
2018-05-31T21:45:45.436Z,11.75
2018-05-31T21:48:13.733Z,14.05
2018-05-31T21:50:42.005Z,13.80
2018-05-31T21:53:10.294Z,14.52
2018-05-31T21:55:37.813Z,12.55
2018-05-31T21:58:05.366Z,14.00
2018-05-31T22:00:38.740Z,18.85
2018-05-31T22:03:06.246Z,14.40
2018-05-31T22:05:34.592Z,13.73
2018-05-31T22:08:02.063Z,14.43
2018-05-31T22:10:29.754Z,17.50
2018-05-31T22:12:58.014Z,16.10
2018-05-31T22:15:26.333Z,14.63
2018-05-31T22:17:53.836Z,16.42
2018-05-31T22:20:21.435Z,14.47
2018-05-31T22:22:48.959Z,14.90
2018-05-31T22:25:16.469Z,16.20
2018-05-31T22:27:44.008Z,16.75
2018-05-31T22:30:11.518Z,16.67
2018-05-31T22:32:39.020Z,17.45
2018-05-31T22:35:06.553Z,17.90
2018-05-31T22:37:34.075Z,17.33
2018-05-31T22:40:01.598Z,19.92
2018-05-31T22:42:29.110Z,14.18
2018-05-31T22:44:56.631Z,14.85
2018-05-31T22:47:24.137Z,19.20
2018-05-31T22:49:51.656Z,14.30
2018-05-31T22:52:19.154Z,14.10
2018-05-31T22:54:46.690Z,14.30
2018-05-31T22:57:14.194Z,20.15
2018-05-31T22:59:42.494Z,21.83
2018-05-31T23:02:10.004Z,21.25
2018-05-31T23:04:37.708Z,23.75
2018-05-31T23:07:05.971Z,24.10
2018-05-31T23:09:34.248Z,24.27
2018-05-31T23:12:01.775Z,21.92
2018-05-31T23:14:29.279Z,21.27
2018-05-31T23:16:56.834Z,20.83
2018-05-31T23:19:24.354Z,20.23
2018-05-31T23:21:51.949Z,21.67
2018-05-31T23:24:19.455Z,21.42
2018-05-31T23:26:46.984Z,21.25
2018-05-31T23:29:14.523Z,20.83
2018-05-31T23:31:43.001Z,20.87
2018-05-31T23:34:11.278Z,23.75
2018-05-31T23:36:38.802Z,22.63
2018-05-31T23:39:06.331Z,22.10
2018-05-31T23:41:33.842Z,21.12
2018-05-31T23:44:02.244Z,24.35
2018-05-31T23:46:29.743Z,22.58
2018-05-31T23:48:57.260Z,25.75
2018-05-31T23:51:24.763Z,24.33
2018-05-31T23:53:52.300Z,25.47
2018-05-31T23:56:19.812Z,23.70
2018-05-31T23:58:48.079Z,25.92
