createdAt,value
2022-09-29T00:00:51.123Z,72.10
2022-09-29T00:03:18.620Z,72.20
2022-09-29T00:05:54.067Z,72.20
2022-09-29T00:08:23.546Z,72.30
2022-09-29T00:10:50.399Z,72.30
2022-09-29T00:13:18.227Z,72.40
2022-09-29T00:15:45.410Z,72.60
2022-09-29T00:18:14.577Z,72.70
2022-09-29T00:20:41.755Z,72.80
2022-09-29T00:23:08.553Z,72.90
2022-09-29T00:25:35.348Z,72.90
2022-09-29T00:28:02.262Z,73.00
2022-09-29T00:30:29.231Z,73.00
2022-09-29T00:32:55.990Z,73.00
2022-09-29T00:35:22.755Z,73.00
2022-09-29T00:37:50.006Z,73.00
2022-09-29T00:40:16.913Z,72.90
2022-09-29T00:42:43.779Z,72.90
2022-09-29T00:45:24.599Z,73.00
2022-09-29T00:48:02.727Z,73.10
2022-09-29T00:50:42.081Z,73.00
2022-09-29T00:53:13.293Z,73.00
2022-09-29T00:55:47.295Z,73.20
2022-09-29T00:58:28.065Z,73.20
2022-09-29T01:00:55.352Z,73.30
2022-09-29T01:03:24.187Z,73.10
2022-09-29T01:06:01.271Z,73.20
2022-09-29T01:08:36.987Z,73.30
2022-09-29T01:11:04.754Z,73.40
2022-09-29T01:13:33.998Z,73.40
2022-09-29T01:16:01.030Z,73.40
2022-09-29T01:18:27.920Z,73.40
2022-09-29T01:21:33.711Z,73.30
2022-09-29T01:24:21.335Z,73.40
2022-09-29T01:27:10.059Z,73.40
2022-09-29T01:30:03.625Z,73.40
2022-09-29T01:32:57.644Z,73.40
2022-09-29T01:35:38.232Z,73.50
2022-09-29T01:38:26.142Z,73.50
2022-09-29T01:41:26.267Z,73.60
2022-09-29T01:44:03.562Z,73.60
2022-09-29T01:46:38.216Z,73.60
2022-09-29T01:49:06.552Z,73.70
2022-09-29T01:51:54.483Z,73.80
2022-09-29T01:54:50.354Z,73.80
2022-09-29T01:57:51.181Z,73.70
2022-09-29T02:00:19.910Z,73.80
2022-09-29T02:02:54.566Z,73.80
2022-09-29T02:05:27.209Z,73.80
2022-09-29T02:07:56.763Z,73.90
2022-09-29T02:10:29.522Z,73.80
2022-09-29T02:12:59.130Z,74.00
2022-09-29T02:15:32.427Z,74.00
2022-09-29T02:18:03.430Z,74.00
2022-09-29T02:20:31.072Z,74.00
2022-09-29T02:22:58.089Z,74.10
2022-09-29T02:25:25.503Z,74.10
2022-09-29T02:27:52.716Z,74.20
2022-09-29T02:30:20.352Z,74.20
2022-09-29T02:32:47.851Z,74.20
2022-09-29T02:35:15.932Z,74.10
2022-09-29T02:38:03.852Z,74.00
2022-09-29T02:40:36.547Z,74.10
2022-09-29T02:43:39.728Z,74.10
2022-09-29T02:46:18.461Z,74.00
2022-09-29T02:49:19.211Z,74.00
2022-09-29T02:51:56.717Z,74.00
2022-09-29T02:54:46.003Z,74.00
2022-09-29T02:57:19.767Z,74.00
2022-09-29T03:00:08.597Z,74.00
2022-09-29T03:02:37.004Z,74.00
2022-09-29T03:05:06.162Z,74.00
2022-09-29T03:07:32.900Z,74.00
2022-09-29T03:09:59.610Z,74.10
2022-09-29T03:12:26.451Z,74.10
2022-09-29T03:14:53.185Z,74.10
2022-09-29T03:17:19.953Z,74.10
2022-09-29T03:19:46.835Z,74.10
2022-09-29T03:22:14.180Z,74.20
2022-09-29T03:24:41.867Z,74.20
2022-09-29T03:27:09.974Z,74.20
2022-09-29T03:29:37.845Z,74.20
2022-09-29T03:32:08.311Z,74.20
2022-09-29T03:34:35.898Z,74.30
2022-09-29T03:37:02.871Z,74.30
2022-09-29T03:39:29.714Z,74.20
2022-09-29T03:41:56.624Z,74.30
2022-09-29T03:44:23.494Z,74.40
2022-09-29T03:46:50.253Z,74.40
2022-09-29T03:49:17.467Z,74.50
2022-09-29T03:51:44.499Z,74.50
2022-09-29T03:54:11.749Z,74.50
2022-09-29T03:56:38.808Z,74.60
2022-09-29T03:59:08.500Z,74.60
2022-09-29T04:01:36.139Z,74.50
2022-09-29T04:04:03.129Z,74.50
2022-09-29T04:06:30.206Z,74.60
2022-09-29T04:08:56.969Z,74.50
2022-09-29T04:11:23.735Z,74.60
2022-09-29T04:13:50.556Z,74.60
2022-09-29T04:16:17.303Z,74.60
2022-09-29T04:18:44.102Z,74.60
2022-09-29T04:21:11.977Z,74.60
2022-09-29T04:23:39.944Z,74.60
2022-09-29T04:26:06.990Z,74.60
2022-09-29T04:28:35.764Z,74.60
2022-09-29T04:31:02.891Z,74.70
2022-09-29T04:33:30.078Z,74.70
2022-09-29T04:35:58.410Z,74.70
2022-09-29T04:38:26.091Z,74.80
2022-09-29T04:40:52.934Z,74.70
2022-09-29T04:43:19.854Z,74.70
2022-09-29T04:45:46.740Z,74.70
2022-09-29T04:48:13.658Z,74.70
2022-09-29T04:50:40.647Z,74.70
2022-09-29T04:53:08.313Z,74.70
2022-09-29T04:55:37.491Z,74.70
2022-09-29T04:58:05.022Z,74.90
2022-09-29T05:00:32.784Z,74.90
2022-09-29T05:03:00.573Z,74.90
2022-09-29T05:05:27.642Z,74.90
2022-09-29T05:07:54.482Z,75.00
2022-09-29T05:10:21.623Z,75.10
2022-09-29T05:12:50.306Z,75.10
2022-09-29T05:15:22.278Z,75.20
2022-09-29T05:17:51.809Z,75.30
2022-09-29T05:20:18.686Z,75.50
2022-09-29T05:22:45.426Z,75.70
2022-09-29T05:25:12.210Z,76.00
2022-09-29T05:27:39.081Z,76.20
2022-09-29T05:30:06.672Z,76.40
2022-09-29T05:32:33.707Z,76.50
2022-09-29T05:35:00.867Z,76.70
2022-09-29T05:37:27.622Z,77.00
2022-09-29T05:39:54.339Z,77.10
2022-09-29T05:42:21.250Z,77.20
2022-09-29T05:44:48.130Z,77.20
2022-09-29T05:47:14.847Z,77.30
2022-09-29T05:49:42.154Z,77.30
2022-09-29T05:52:08.972Z,77.20
2022-09-29T05:54:35.758Z,77.30
2022-09-29T05:57:02.542Z,77.30
2022-09-29T05:59:29.301Z,77.30
2022-09-29T06:01:56.200Z,77.50
2022-09-29T06:04:23.035Z,77.60
2022-09-29T06:06:49.934Z,77.70
2022-09-29T06:09:16.881Z,77.70
2022-09-29T06:11:43.718Z,77.60
2022-09-29T06:14:10.517Z,77.70
2022-09-29T06:16:37.501Z,77.70
2022-09-29T06:19:05.136Z,77.80
2022-09-29T06:21:34.666Z,77.90
2022-09-29T06:24:01.790Z,77.90
2022-09-29T06:26:28.745Z,77.90
2022-09-29T06:28:56.541Z,77.90
2022-09-29T06:31:25.907Z,78.00
2022-09-29T06:33:53.091Z,77.90
2022-09-29T06:36:43.040Z,77.90
2022-09-29T06:39:12.679Z,78.00
2022-09-29T06:41:39.976Z,78.10
2022-09-29T06:44:09.033Z,78.20
2022-09-29T06:46:35.920Z,78.40
2022-09-29T06:49:02.809Z,78.50
2022-09-29T06:51:42.181Z,78.50
2022-09-29T06:54:24.633Z,78.70
2022-09-29T06:56:52.893Z,78.80
2022-09-29T06:59:19.856Z,78.90
2022-09-29T07:01:50.926Z,79.00
2022-09-29T07:04:19.954Z,78.90
2022-09-29T07:06:47.138Z,78.80
2022-09-29T07:09:16.480Z,78.80
2022-09-29T07:11:47.505Z,78.70
2022-09-29T07:14:20.472Z,78.70
2022-09-29T07:16:48.440Z,78.90
2022-09-29T07:19:18.088Z,79.10
2022-09-29T07:21:46.024Z,79.00
2022-09-29T07:24:13.012Z,78.80
2022-09-29T07:26:39.790Z,78.50
2022-09-29T07:29:09.228Z,78.10
2022-09-29T07:31:50.136Z,78.30
2022-09-29T07:34:18.471Z,78.50
2022-09-29T07:36:45.220Z,77.90
2022-09-29T07:39:12.034Z,77.60
2022-09-29T07:41:38.845Z,77.00
2022-09-29T07:44:06.216Z,76.50
2022-09-29T07:46:33.037Z,76.00
2022-09-29T07:48:59.976Z,75.70
2022-09-29T07:51:27.383Z,75.50
2022-09-29T07:53:54.254Z,74.80
2022-09-29T07:56:23.048Z,75.30
2022-09-29T07:58:50.949Z,75.60
2022-09-29T08:01:19.403Z,75.90
2022-09-29T08:03:52.485Z,75.70
2022-09-29T08:06:19.950Z,75.40
2022-09-29T08:09:01.281Z,75.30
2022-09-29T08:11:32.403Z,75.20
2022-09-29T08:14:00.582Z,75.10
2022-09-29T08:16:27.822Z,75.30
2022-09-29T08:18:54.927Z,75.30
2022-09-29T08:21:21.732Z,74.60
2022-09-29T08:23:48.513Z,74.40
2022-09-29T08:26:18.541Z,74.80
2022-09-29T08:28:46.720Z,74.60
2022-09-29T08:31:21.068Z,74.20
2022-09-29T08:33:52.202Z,74.40
2022-09-29T08:36:20.444Z,74.60
2022-09-29T08:38:50.684Z,73.40
2022-09-29T08:41:48.782Z,72.80
2022-09-29T08:44:36.097Z,74.90
2022-09-29T08:47:18.488Z,77.30
2022-09-29T08:49:58.272Z,76.60
2022-09-29T08:52:46.899Z,71.60
2022-09-29T08:55:21.683Z,70.80
2022-09-29T08:57:55.153Z,68.90
2022-09-29T09:00:29.660Z,65.20
2022-09-29T09:03:21.260Z,63.10
2022-09-29T09:06:18.823Z,59.60
2022-09-29T09:09:24.545Z,57.70
2022-09-29T09:12:14.253Z,55.00
2022-09-29T09:14:58.750Z,53.50
2022-09-29T09:17:50.657Z,52.20
2022-09-29T09:20:29.200Z,50.80
2022-09-29T09:23:05.419Z,50.40
2022-09-29T09:25:35.369Z,49.30
2022-09-29T09:28:14.282Z,48.70
2022-09-29T09:30:56.033Z,46.80
2022-09-29T09:33:31.693Z,45.70
2022-09-29T09:36:32.561Z,43.80
2022-09-29T09:39:18.415Z,43.20
2022-09-29T09:41:49.078Z,41.60
2022-09-29T09:44:25.142Z,40.70
2022-09-29T09:47:00.030Z,40.80
2022-09-29T09:49:38.063Z,40.60
2022-09-29T09:52:22.552Z,39.80
2022-09-29T09:55:01.192Z,39.80
2022-09-29T09:57:58.007Z,40.20
2022-09-29T10:00:42.899Z,39.80
2022-09-29T10:03:10.608Z,38.50
2022-09-29T10:05:41.209Z,38.80
2022-09-29T10:08:15.658Z,38.50
2022-09-29T10:10:56.406Z,38.20
2022-09-29T10:13:29.923Z,38.10
2022-09-29T10:16:14.080Z,37.30
2022-09-29T10:18:44.053Z,36.00
2022-09-29T10:21:23.345Z,35.40
2022-09-29T10:23:54.665Z,34.30
2022-09-29T10:26:28.288Z,34.80
2022-09-29T10:29:03.981Z,34.20
2022-09-29T10:31:33.910Z,34.60
2022-09-29T10:34:13.722Z,34.30
2022-09-29T10:37:01.248Z,34.10
2022-09-29T10:39:48.239Z,32.90
2022-09-29T10:42:32.490Z,33.60
2022-09-29T10:45:11.024Z,34.00
2022-09-29T10:47:38.582Z,33.30
2022-09-29T10:50:14.549Z,33.30
2022-09-29T10:53:02.832Z,32.20
2022-09-29T10:55:32.415Z,31.50
2022-09-29T10:58:05.970Z,31.50
2022-09-29T11:00:38.603Z,31.50
2022-09-29T11:03:16.995Z,31.30
2022-09-29T11:05:58.555Z,30.80
2022-09-29T11:08:27.660Z,30.40
2022-09-29T11:11:27.912Z,30.80
2022-09-29T11:13:56.072Z,30.20
2022-09-29T11:16:37.367Z,30.70
2022-09-29T11:19:13.592Z,29.80
2022-09-29T11:21:58.948Z,29.80
2022-09-29T11:24:59.266Z,29.00
2022-09-29T11:28:11.282Z,28.90
2022-09-29T11:30:53.806Z,29.70
2022-09-29T11:33:38.506Z,30.10
2022-09-29T11:36:19.930Z,29.30
2022-09-29T11:38:52.645Z,28.30
2022-09-29T11:41:31.475Z,28.50
2022-09-29T11:44:07.956Z,28.40
2022-09-29T11:46:46.966Z,28.10
2022-09-29T11:49:43.789Z,27.60
2022-09-29T11:52:49.599Z,27.80
2022-09-29T11:55:33.229Z,27.30
2022-09-29T11:58:15.087Z,27.30
2022-09-29T12:01:03.768Z,27.90
2022-09-29T12:03:54.523Z,27.50
2022-09-29T12:07:02.531Z,27.80
2022-09-29T12:09:35.085Z,27.90
2022-09-29T12:12:25.391Z,28.70
2022-09-29T12:15:16.727Z,27.70
2022-09-29T12:17:48.725Z,28.40
2022-09-29T12:20:33.822Z,28.60
2022-09-29T12:23:05.801Z,27.50
2022-09-29T12:25:37.962Z,26.50
2022-09-29T12:28:15.706Z,26.70
2022-09-29T12:30:56.193Z,26.50
2022-09-29T12:33:42.556Z,26.20
2022-09-29T12:36:46.632Z,26.50
2022-09-29T12:39:38.992Z,27.20
2022-09-29T12:42:20.950Z,27.10
2022-09-29T12:44:48.678Z,27.40
2022-09-29T12:47:44.274Z,27.70
2022-09-29T12:50:16.876Z,27.10
2022-09-29T12:52:56.504Z,26.00
2022-09-29T12:55:30.916Z,27.10
2022-09-29T12:58:02.537Z,28.10
2022-09-29T13:00:33.922Z,28.70
2022-09-29T13:03:06.558Z,29.50
2022-09-29T13:05:47.877Z,30.40
2022-09-29T13:08:33.251Z,30.40
2022-09-29T13:11:33.787Z,31.20
2022-09-29T13:14:33.905Z,32.60
2022-09-29T13:17:18.033Z,34.00
2022-09-29T13:20:02.547Z,34.40
2022-09-29T13:23:00.694Z,36.30
2022-09-29T13:25:47.477Z,37.30
2022-09-29T13:28:23.404Z,37.40
2022-09-29T13:30:51.031Z,37.60
2022-09-29T13:33:23.320Z,37.80
2022-09-29T13:35:51.159Z,38.70
2022-09-29T13:38:31.081Z,38.60
2022-09-29T13:41:12.283Z,36.50
2022-09-29T13:43:51.406Z,35.50
2022-09-29T13:46:27.645Z,34.10
2022-09-29T13:49:08.233Z,33.20
2022-09-29T13:52:17.247Z,33.70
2022-09-29T13:54:44.319Z,33.30
2022-09-29T13:57:16.879Z,32.00
2022-09-29T13:59:54.793Z,32.80
2022-09-29T14:02:30.632Z,32.40
2022-09-29T14:04:57.465Z,33.10
2022-09-29T14:07:39.293Z,33.20
2022-09-29T14:10:32.699Z,33.90
2022-09-29T14:13:01.956Z,34.60
2022-09-29T14:15:36.110Z,35.30
2022-09-29T14:18:11.629Z,35.90
2022-09-29T14:20:38.419Z,36.80
2022-09-29T14:23:07.770Z,37.50
2022-09-29T14:25:40.606Z,37.70
2022-09-29T14:28:12.140Z,37.80
2022-09-29T14:30:50.951Z,38.30
2022-09-29T14:33:35.705Z,38.60
2022-09-29T14:36:11.869Z,38.60
2022-09-29T14:38:44.866Z,39.40
2022-09-29T14:41:11.646Z,39.90
2022-09-29T14:43:48.346Z,40.20
2022-09-29T14:46:43.032Z,39.70
2022-09-29T14:49:47.724Z,39.20
2022-09-29T14:52:42.866Z,38.40
2022-09-29T14:55:36.167Z,37.90
2022-09-29T14:58:10.068Z,38.40
2022-09-29T15:00:46.108Z,39.40
2022-09-29T15:03:47.108Z,40.20
2022-09-29T15:06:15.706Z,40.90
2022-09-29T15:08:52.690Z,41.10
2022-09-29T15:11:38.063Z,41.70
2022-09-29T15:14:22.287Z,42.00
2022-09-29T15:16:52.615Z,42.20
2022-09-29T15:19:55.301Z,42.60
2022-09-29T15:22:25.316Z,43.20
2022-09-29T15:25:01.089Z,43.80
2022-09-29T15:27:27.911Z,44.60
2022-09-29T15:29:57.299Z,45.30
2022-09-29T15:32:28.052Z,45.40
2022-09-29T15:35:03.571Z,44.70
2022-09-29T15:37:50.679Z,43.60
2022-09-29T15:40:20.740Z,42.30
2022-09-29T15:42:48.230Z,41.90
2022-09-29T15:45:22.911Z,41.20
2022-09-29T15:48:02.506Z,40.50
2022-09-29T15:50:35.654Z,40.00
2022-09-29T15:53:03.740Z,39.30
2022-09-29T15:55:31.785Z,38.70
2022-09-29T15:57:59.256Z,38.10
2022-09-29T16:00:28.776Z,37.90
2022-09-29T16:03:14.040Z,37.80
2022-09-29T16:05:45.477Z,37.20
2022-09-29T16:08:25.125Z,36.60
2022-09-29T16:11:09.085Z,37.00
2022-09-29T16:13:40.365Z,36.80
2022-09-29T16:16:10.449Z,36.90
2022-09-29T16:18:39.950Z,36.20
2022-09-29T16:21:10.599Z,35.40
2022-09-29T16:23:43.474Z,36.10
2022-09-29T16:26:11.983Z,36.60
2022-09-29T16:28:58.018Z,37.40
2022-09-29T16:31:28.078Z,38.10
2022-09-29T16:33:57.520Z,38.40
2022-09-29T16:36:33.725Z,39.30
2022-09-29T16:39:01.432Z,40.30
2022-09-29T16:41:40.590Z,41.20
2022-09-29T16:44:24.130Z,41.80
2022-09-29T16:47:02.431Z,41.90
2022-09-29T16:49:34.679Z,41.90
2022-09-29T16:52:42.722Z,41.80
2022-09-29T16:55:27.914Z,42.30
2022-09-29T16:58:09.748Z,42.40
2022-09-29T17:00:36.553Z,42.80
2022-09-29T17:03:05.733Z,43.00
2022-09-29T17:05:47.284Z,43.60
2022-09-29T17:08:26.033Z,44.40
2022-09-29T17:10:54.156Z,45.40
2022-09-29T17:13:21.789Z,45.60
2022-09-29T17:15:51.670Z,46.40
2022-09-29T17:18:20.473Z,46.90
2022-09-29T17:20:47.404Z,47.40
2022-09-29T17:23:14.380Z,47.90
2022-09-29T17:25:44.579Z,48.40
2022-09-29T17:28:24.489Z,49.00
2022-09-29T17:30:55.373Z,49.50
2022-09-29T17:33:22.358Z,49.80
2022-09-29T17:35:55.731Z,50.10
2022-09-29T17:38:23.904Z,50.50
2022-09-29T17:41:02.365Z,50.80
2022-09-29T17:43:31.344Z,51.20
2022-09-29T17:45:59.444Z,51.50
2022-09-29T17:48:27.575Z,51.80
2022-09-29T17:50:56.494Z,52.20
2022-09-29T17:53:25.288Z,52.60
2022-09-29T17:55:54.505Z,52.90
2022-09-29T17:58:22.813Z,53.20
2022-09-29T18:00:52.476Z,53.60
2022-09-29T18:03:20.783Z,53.80
2022-09-29T18:05:55.908Z,54.10
2022-09-29T18:08:25.143Z,54.40
2022-09-29T18:10:54.741Z,54.60
2022-09-29T18:13:23.512Z,54.80
2022-09-29T18:15:50.997Z,55.10
2022-09-29T18:18:20.716Z,55.30
2022-09-29T18:20:50.055Z,55.60
2022-09-29T18:23:23.093Z,55.80
2022-09-29T18:25:51.234Z,56.20
2022-09-29T18:28:18.938Z,56.30
2022-09-29T18:30:49.579Z,56.40
2022-09-29T18:33:18.568Z,56.70
2022-09-29T18:35:50.797Z,56.90
2022-09-29T18:38:17.649Z,57.10
2022-09-29T18:40:44.668Z,57.20
2022-09-29T18:43:13.698Z,57.40
2022-09-29T18:45:43.159Z,57.60
2022-09-29T18:48:15.821Z,57.70
2022-09-29T18:50:45.116Z,57.90
2022-09-29T18:53:14.207Z,57.90
2022-09-29T18:55:43.845Z,58.10
2022-09-29T18:58:19.721Z,58.20
2022-09-29T19:00:55.772Z,58.40
2022-09-29T19:03:23.782Z,58.60
2022-09-29T19:05:51.161Z,58.70
2022-09-29T19:08:18.961Z,58.90
2022-09-29T19:10:51.804Z,59.00
2022-09-29T19:13:19.113Z,59.30
2022-09-29T19:15:46.541Z,59.20
2022-09-29T19:18:24.802Z,59.40
2022-09-29T19:20:57.042Z,59.60
2022-09-29T19:23:25.722Z,59.70
2022-09-29T19:25:53.778Z,59.90
2022-09-29T19:28:25.124Z,59.90
2022-09-29T19:30:54.905Z,60.00
2022-09-29T19:33:22.932Z,60.10
2022-09-29T19:35:54.383Z,60.20
2022-09-29T19:38:22.285Z,60.40
2022-09-29T19:40:49.350Z,60.40
2022-09-29T19:43:16.510Z,60.50
2022-09-29T19:45:44.750Z,60.60
2022-09-29T19:48:19.832Z,60.80
2022-09-29T19:51:06.660Z,60.90
2022-09-29T19:53:35.530Z,61.10
2022-09-29T19:56:08.232Z,61.20
2022-09-29T19:58:36.435Z,61.40
2022-09-29T20:01:03.240Z,61.40
2022-09-29T20:03:30.230Z,61.60
2022-09-29T20:06:06.571Z,61.80
2022-09-29T20:08:34.643Z,61.90
2022-09-29T20:11:06.963Z,61.90
2022-09-29T20:13:33.815Z,62.10
2022-09-29T20:16:00.770Z,62.10
2022-09-29T20:18:28.198Z,62.30
2022-09-29T20:20:55.059Z,62.50
2022-09-29T20:23:24.286Z,62.40
2022-09-29T20:26:01.496Z,62.50
2022-09-29T20:28:29.344Z,62.70
2022-09-29T20:31:00.224Z,62.80
2022-09-29T20:33:27.262Z,62.70
2022-09-29T20:35:54.475Z,62.80
2022-09-29T20:38:21.697Z,63.00
2022-09-29T20:40:49.087Z,63.30
2022-09-29T20:43:15.936Z,63.40
2022-09-29T20:45:43.363Z,63.50
2022-09-29T20:48:12.849Z,63.80
2022-09-29T20:50:39.813Z,63.90
2022-09-29T20:53:06.592Z,63.90
2022-09-29T20:55:35.469Z,63.80
2022-09-29T20:58:03.676Z,63.90
2022-09-29T21:00:30.506Z,64.00
2022-09-29T21:02:58.093Z,64.10
2022-09-29T21:05:25.259Z,64.20
2022-09-29T21:07:52.382Z,64.20
2022-09-29T21:10:19.286Z,64.40
2022-09-29T21:12:46.402Z,64.40
2022-09-29T21:15:13.267Z,64.40
2022-09-29T21:17:40.077Z,64.60
2022-09-29T21:20:07.432Z,64.70
2022-09-29T21:22:34.847Z,64.80
2022-09-29T21:25:02.256Z,64.90
2022-09-29T21:27:29.156Z,65.00
2022-09-29T21:29:55.944Z,65.00
2022-09-29T21:32:22.957Z,65.00
2022-09-29T21:34:49.819Z,65.00
2022-09-29T21:37:17.187Z,65.00
2022-09-29T21:39:44.108Z,64.90
2022-09-29T21:42:11.201Z,64.90
2022-09-29T21:44:38.162Z,65.00
2022-09-29T21:47:05.029Z,65.00
2022-09-29T21:49:31.882Z,65.10
2022-09-29T21:52:01.817Z,65.20
2022-09-29T21:54:30.354Z,65.40
2022-09-29T21:56:57.400Z,65.50
2022-09-29T21:59:24.459Z,65.60
2022-09-29T22:01:51.928Z,65.80
2022-09-29T22:04:20.312Z,65.80
2022-09-29T22:06:47.712Z,65.80
2022-09-29T22:09:17.990Z,65.80
2022-09-29T22:11:45.694Z,65.80
2022-09-29T22:14:15.931Z,65.90
2022-09-29T22:16:43.193Z,66.00
2022-09-29T22:19:23.426Z,66.00
2022-09-29T22:21:51.930Z,66.00
2022-09-29T22:24:18.746Z,66.10
2022-09-29T22:26:45.473Z,66.20
2022-09-29T22:29:13.356Z,66.20
2022-09-29T22:31:40.866Z,66.30
2022-09-29T22:34:08.741Z,66.30
2022-09-29T22:36:35.940Z,66.40
2022-09-29T22:39:05.209Z,66.60
2022-09-29T22:41:33.171Z,66.70
2022-09-29T22:44:00.926Z,66.80
2022-09-29T22:46:29.571Z,66.90
2022-09-29T22:48:56.653Z,66.80
2022-09-29T22:51:27.307Z,66.70
2022-09-29T22:53:54.146Z,66.70
2022-09-29T22:56:27.990Z,66.80
2022-09-29T22:58:56.532Z,66.90
2022-09-29T23:01:24.117Z,67.00
2022-09-29T23:03:51.715Z,67.20
2022-09-29T23:06:18.489Z,67.20
2022-09-29T23:08:45.241Z,67.20
2022-09-29T23:11:19.746Z,67.20
2022-09-29T23:13:47.116Z,67.20
2022-09-29T23:16:15.050Z,67.30
2022-09-29T23:18:45.632Z,67.30
2022-09-29T23:21:14.886Z,67.20
2022-09-29T23:23:42.064Z,67.40
2022-09-29T23:26:08.943Z,67.60
2022-09-29T23:28:35.791Z,67.60
2022-09-29T23:31:05.080Z,67.60
2022-09-29T23:33:32.286Z,67.60
2022-09-29T23:36:26.319Z,67.50
2022-09-29T23:39:10.573Z,67.60
2022-09-29T23:41:48.422Z,67.60
2022-09-29T23:44:18.279Z,67.60
2022-09-29T23:46:45.421Z,67.60
2022-09-29T23:49:15.473Z,67.70
2022-09-29T23:51:47.491Z,67.80
2022-09-29T23:54:16.690Z,67.80
2022-09-29T23:56:43.839Z,67.90
2022-09-29T23:59:10.779Z,67.90
